createdAt,value
2022-12-23T00:04:04.447Z,97262.03
2022-12-23T00:09:07.319Z,97256.22
2022-12-23T00:14:27.800Z,97258.03
2022-12-23T00:19:31.841Z,97260.97
2022-12-23T00:24:34.557Z,97275.41
2022-12-23T00:29:37.335Z,97278.88
2022-12-23T00:34:41.397Z,97267.13
2022-12-23T00:40:06.585Z,97265.47
2022-12-23T00:45:16.384Z,97273.28
2022-12-23T00:50:20.437Z,97274.94
2022-12-23T00:55:23.357Z,97273.44
2022-12-23T01:00:40.108Z,97287.53
2022-12-23T01:05:44.179Z,97289.22
2022-12-23T01:10:46.928Z,97293.53
2022-12-23T01:15:49.753Z,97298.84
2022-12-23T01:20:53.782Z,97314.78
2022-12-23T01:25:59.721Z,97319.13
2022-12-23T01:31:05.075Z,97334.06
2022-12-23T01:36:10.089Z,97344.88
2022-12-23T01:41:38.269Z,97357.84
2022-12-23T01:46:41.043Z,97356.19
2022-12-23T01:51:45.160Z,97366.63
2022-12-23T01:56:48.306Z,97372.66
2022-12-23T02:02:09.128Z,97379.66
2022-12-23T02:07:32.726Z,97389.13
2022-12-23T02:12:46.671Z,97387.34
2022-12-23T02:18:00.914Z,97389.00
2022-12-23T02:23:33.559Z,97396.00
2022-12-23T02:29:16.852Z,97394.31
2022-12-23T02:34:24.766Z,97393.34
2022-12-23T02:39:38.007Z,97395.00
2022-12-23T02:44:46.661Z,97389.69
2022-12-23T02:49:56.303Z,97392.34
2022-12-23T02:55:05.341Z,97388.72
2022-12-23T03:00:09.627Z,97393.19
2022-12-23T03:05:28.158Z,97402.69
2022-12-23T03:10:41.924Z,97400.84
2022-12-23T03:15:52.754Z,97391.06
2022-12-23T03:21:06.644Z,97404.38
2022-12-23T03:26:15.482Z,97406.03
2022-12-23T03:31:24.450Z,97419.63
2022-12-23T03:36:32.939Z,97439.19
2022-12-23T03:41:40.472Z,97438.63
2022-12-23T03:46:47.773Z,97439.31
2022-12-23T03:51:57.600Z,97437.66
2022-12-23T03:57:04.054Z,97440.47
2022-12-23T04:02:11.681Z,97457.09
2022-12-23T04:07:20.262Z,97456.41
2022-12-23T04:12:25.125Z,97460.06
2022-12-23T04:17:28.865Z,97457.53
2022-12-23T04:22:32.916Z,97462.03
2022-12-23T04:27:35.687Z,97470.69
2022-12-23T04:32:39.160Z,97460.06
2022-12-23T04:37:43.612Z,97460.88
2022-12-23T04:42:46.396Z,97453.88
2022-12-23T04:47:49.258Z,97457.25
2022-12-23T04:52:53.379Z,97459.91
2022-12-23T04:57:56.509Z,97461.56
2022-12-23T05:02:59.428Z,97451.22
2022-12-23T05:08:06.216Z,97461.03
2022-12-23T05:13:08.956Z,97467.88
2022-12-23T05:18:11.714Z,97480.34
2022-12-23T05:23:16.751Z,97482.13
2022-12-23T05:28:19.960Z,97477.97
2022-12-23T05:33:22.744Z,97470.13
2022-12-23T05:38:27.787Z,97474.44
2022-12-23T05:43:30.556Z,97487.59
2022-12-23T05:48:33.320Z,97486.63
2022-12-23T05:53:37.417Z,97489.28
2022-12-23T05:58:40.125Z,97489.28
2022-12-23T06:03:43.879Z,97495.41
2022-12-23T06:08:48.155Z,97496.28
2022-12-23T06:13:52.624Z,97498.94
2022-12-23T06:18:56.220Z,97519.34
2022-12-23T06:24:01.229Z,97525.50
2022-12-23T06:29:05.411Z,97537.94
2022-12-23T06:34:08.656Z,97530.13
2022-12-23T06:39:12.849Z,97532.78
2022-12-23T06:44:15.675Z,97531.63
2022-12-23T06:49:18.464Z,97527.31
2022-12-23T06:54:22.540Z,97523.81
2022-12-23T06:59:25.840Z,97512.22
2022-12-23T07:04:28.655Z,97503.38
2022-12-23T07:09:32.828Z,97512.91
2022-12-23T07:14:35.633Z,97516.38
2022-12-23T07:19:38.491Z,97522.56
2022-12-23T07:24:43.229Z,97522.56
2022-12-23T07:29:45.928Z,97527.59
2022-12-23T07:34:48.614Z,97558.78
2022-12-23T07:39:52.773Z,97562.81
2022-12-23T07:44:56.294Z,97563.81
2022-12-23T07:49:59.165Z,97569.81
2022-12-23T07:55:03.383Z,97580.16
2022-12-23T08:00:09.242Z,97556.94
2022-12-23T08:05:18.627Z,97539.56
2022-12-23T08:10:22.886Z,97542.06
2022-12-23T08:15:25.682Z,97539.13
2022-12-23T08:20:28.507Z,97551.31
2022-12-23T08:25:32.672Z,97551.16
2022-12-23T08:30:35.447Z,97555.34
2022-12-23T08:35:38.507Z,97555.06
2022-12-23T08:40:43.409Z,97562.75
2022-12-23T08:45:46.295Z,97553.66
2022-12-23T08:50:54.136Z,97544.41
2022-12-23T08:56:03.977Z,97532.78
2022-12-23T09:01:08.397Z,97543.97
2022-12-23T09:06:14.516Z,97539.19
2022-12-23T09:11:21.363Z,97540.72
2022-12-23T09:16:25.046Z,97537.31
2022-12-23T09:21:28.192Z,97553.84
2022-12-23T09:26:32.640Z,97546.97
2022-12-23T09:31:37.622Z,97537.16
2022-12-23T09:36:41.087Z,97542.88
2022-12-23T09:41:55.796Z,97538.06
2022-12-23T09:47:03.016Z,97535.97
2022-12-23T09:52:14.587Z,97537.50
2022-12-23T09:57:23.419Z,97525.72
2022-12-23T10:02:32.637Z,97520.25
2022-12-23T10:07:41.012Z,97522.22
2022-12-23T10:12:53.550Z,97520.97
2022-12-23T10:18:01.467Z,97516.78
2022-12-23T10:23:07.426Z,97514.00
2022-12-23T10:28:12.428Z,97510.22
2022-12-23T10:33:21.869Z,97494.06
2022-12-23T10:38:37.362Z,97491.59
2022-12-23T10:43:58.599Z,97464.13
2022-12-23T10:49:06.408Z,97445.88
2022-12-23T10:54:13.019Z,97450.22
2022-12-23T10:59:23.478Z,97445.13
2022-12-23T11:04:33.498Z,97434.72
2022-12-23T11:09:40.874Z,97401.13
2022-12-23T11:14:52.403Z,97406.75
2022-12-23T11:20:12.924Z,97421.63
2022-12-23T11:25:27.957Z,97405.34
2022-12-23T11:30:34.325Z,97399.22
2022-12-23T11:35:38.019Z,97376.75
2022-12-23T11:40:52.429Z,97355.59
2022-12-23T11:46:19.953Z,97362.56
2022-12-23T11:51:27.674Z,97353.06
2022-12-23T11:56:37.373Z,97355.03
2022-12-23T12:01:48.871Z,97353.22
2022-12-23T12:06:56.691Z,97336.84
2022-12-23T12:12:06.259Z,97345.38
2022-12-23T12:17:19.516Z,97343.84
2022-12-23T12:22:35.202Z,97324.03
2022-12-23T12:27:40.279Z,97301.09
2022-12-23T12:32:53.667Z,97278.66
2022-12-23T12:38:01.747Z,97257.69
2022-12-23T12:43:16.640Z,97260.72
2022-12-23T12:48:35.854Z,97251.16
2022-12-23T12:53:50.224Z,97242.19
2022-12-23T12:58:53.031Z,97235.34
2022-12-23T13:04:32.452Z,97218.28
2022-12-23T13:09:45.393Z,97208.31
2022-12-23T13:15:00.508Z,97205.97
2022-12-23T13:20:17.346Z,97199.25
2022-12-23T13:25:23.835Z,97211.06
2022-12-23T13:30:34.868Z,97199.06
2022-12-23T13:36:04.650Z,97158.59
2022-12-23T13:41:18.359Z,97152.50
2022-12-23T13:46:26.753Z,97130.03
2022-12-23T13:51:36.748Z,97127.91
2022-12-23T13:56:45.514Z,97124.94
2022-12-23T14:01:52.482Z,97098.28
2022-12-23T14:06:58.466Z,97092.22
2022-12-23T14:12:22.528Z,97141.59
2022-12-23T14:17:34.608Z,97115.53
2022-12-23T14:22:55.936Z,97099.56
2022-12-23T14:28:09.785Z,97119.84
2022-12-23T14:33:23.493Z,97115.38
2022-12-23T14:38:35.302Z,97103.53
2022-12-23T14:43:59.725Z,97089.25
2022-12-23T14:49:38.448Z,97084.63
2022-12-23T14:54:50.347Z,97080.97
2022-12-23T15:00:08.385Z,97069.34
2022-12-23T15:05:11.401Z,97061.22
2022-12-23T15:10:21.574Z,97059.56
2022-12-23T15:15:26.888Z,97048.75
2022-12-23T15:20:30.615Z,97046.81
2022-12-23T15:25:39.493Z,97041.31
2022-12-23T15:30:50.593Z,97041.53
2022-12-23T15:35:53.968Z,97049.03
2022-12-23T15:41:03.926Z,97053.22
2022-12-23T15:46:09.479Z,97061.53
2022-12-23T15:51:25.748Z,97047.25
2022-12-23T15:56:45.160Z,97055.59
2022-12-23T16:01:48.810Z,97051.81
2022-12-23T16:06:52.811Z,97059.13
2022-12-23T16:12:00.508Z,97066.41
2022-12-23T16:17:15.549Z,97060.97
2022-12-23T16:22:27.335Z,97062.31
2022-12-23T16:27:38.224Z,97057.69
2022-12-23T16:32:48.811Z,97061.03
2022-12-23T16:37:51.564Z,97063.34
2022-12-23T16:42:55.620Z,97067.88
2022-12-23T16:47:59.169Z,97071.38
2022-12-23T16:53:01.945Z,97077.53
2022-12-23T16:58:06.549Z,97079.88
2022-12-23T17:03:16.252Z,97080.38
2022-12-23T17:08:19.176Z,97084.19
2022-12-23T17:13:23.672Z,97098.69
2022-12-23T17:18:26.420Z,97118.50
2022-12-23T17:23:32.441Z,97129.34
2022-12-23T17:28:36.701Z,97142.50
2022-12-23T17:33:40.673Z,97159.69
2022-12-23T17:38:43.484Z,97161.34
2022-12-23T17:43:47.676Z,97152.03
2022-12-23T17:48:51.278Z,97159.34
2022-12-23T17:53:58.041Z,97169.53
2022-12-23T17:59:02.423Z,97181.34
2022-12-23T18:04:05.506Z,97193.88
2022-12-23T18:09:08.357Z,97197.03
2022-12-23T18:14:17.882Z,97194.69
2022-12-23T18:19:21.996Z,97214.69
2022-12-23T18:24:24.795Z,97213.50
2022-12-23T18:29:29.040Z,97223.50
2022-12-23T18:34:31.849Z,97233.34
2022-12-23T18:39:34.785Z,97235.31
2022-12-23T18:44:39.162Z,97243.66
2022-12-23T18:49:42.039Z,97248.78
2022-12-23T18:54:45.375Z,97246.59
2022-12-23T18:59:49.828Z,97261.44
2022-12-23T19:04:52.587Z,97260.78
2022-12-23T19:09:55.371Z,97275.25
2022-12-23T19:14:59.861Z,97273.25
2022-12-23T19:20:02.752Z,97269.41
2022-12-23T19:25:07.304Z,97275.41
2022-12-23T19:30:14.730Z,97270.88
2022-12-23T19:35:17.545Z,97256.88
2022-12-23T19:40:20.880Z,97269.50
2022-12-23T19:45:25.180Z,97268.50
2022-12-23T19:50:29.019Z,97271.81
2022-12-23T19:55:32.464Z,97268.09
2022-12-23T20:00:36.626Z,97290.41
2022-12-23T20:05:40.845Z,97296.25
2022-12-23T20:10:43.796Z,97298.28
2022-12-23T20:15:48.110Z,97313.47
2022-12-23T20:20:51.681Z,97320.97
2022-12-23T20:25:54.596Z,97332.47
2022-12-23T20:31:07.414Z,97336.97
2022-12-23T20:36:11.597Z,97342.81
2022-12-23T20:41:16.899Z,97369.94
2022-12-23T20:46:22.570Z,97362.69
2022-12-23T20:51:26.503Z,97356.19
2022-12-23T20:56:30.516Z,97362.81
2022-12-23T21:01:36.559Z,97375.97
2022-12-23T21:06:40.074Z,97380.94
2022-12-23T21:11:45.627Z,97396.91
2022-12-23T21:16:50.120Z,97401.63
2022-12-23T21:21:53.705Z,97406.44
2022-12-23T21:26:57.375Z,97410.22
2022-12-23T21:32:01.673Z,97410.69
2022-12-23T21:37:08.558Z,97417.22
2022-12-23T21:42:11.412Z,97410.91
2022-12-23T21:47:15.625Z,97433.50
2022-12-23T21:52:18.960Z,97442.78
2022-12-23T21:57:22.179Z,97452.47
2022-12-23T22:02:26.355Z,97451.16
2022-12-23T22:07:29.183Z,97466.16
2022-12-23T22:12:31.935Z,97462.03
2022-12-23T22:17:36.242Z,97462.41
2022-12-23T22:22:39.087Z,97473.47
2022-12-23T22:27:42.088Z,97481.16
2022-12-23T22:32:46.272Z,97485.81
2022-12-23T22:37:49.113Z,97503.75
2022-12-23T22:42:52.980Z,97504.13
2022-12-23T22:47:58.391Z,97523.09
2022-12-23T22:53:01.195Z,97533.38
2022-12-23T22:58:04.012Z,97557.97
2022-12-23T23:03:09.204Z,97551.72
2022-12-23T23:08:17.111Z,97567.31
2022-12-23T23:13:20.339Z,97569.59
2022-12-23T23:18:24.921Z,97575.38
2022-12-23T23:23:28.137Z,97574.38
2022-12-23T23:28:31.448Z,97584.22
2022-12-23T23:33:35.714Z,97585.22
2022-12-23T23:38:38.741Z,97594.88
2022-12-23T23:43:41.671Z,97610.00
2022-12-23T23:48:45.886Z,97616.63
2022-12-23T23:53:48.764Z,97621.09
2022-12-23T23:58:51.783Z,97617.50
