createdAt,value
2023-02-27T00:01:00.827Z,3.15
2023-02-27T00:03:29.232Z,3.50
2023-02-27T00:05:57.724Z,3.58
2023-02-27T00:08:27.431Z,3.63
2023-02-27T00:10:55.669Z,2.45
2023-02-27T00:13:23.878Z,3.65
2023-02-27T00:15:52.121Z,3.80
2023-02-27T00:18:20.375Z,3.20
2023-02-27T00:20:48.980Z,3.05
2023-02-27T00:23:17.281Z,3.53
2023-02-27T00:25:46.903Z,2.45
2023-02-27T00:28:15.105Z,3.50
2023-02-27T00:30:43.384Z,3.13
2023-02-27T00:33:11.664Z,2.80
2023-02-27T00:35:39.975Z,2.60
2023-02-27T00:38:08.216Z,3.58
2023-02-27T00:40:36.441Z,3.72
2023-02-27T00:43:06.198Z,3.10
2023-02-27T00:45:34.433Z,2.33
2023-02-27T00:48:02.710Z,3.35
2023-02-27T00:50:30.937Z,2.58
2023-02-27T00:52:59.162Z,3.50
2023-02-27T00:55:27.590Z,2.97
2023-02-27T00:57:55.856Z,3.63
2023-02-27T01:00:25.797Z,3.55
2023-02-27T01:02:54.144Z,3.67
2023-02-27T01:05:22.580Z,3.13
2023-02-27T01:07:50.980Z,2.63
2023-02-27T01:10:19.373Z,2.47
2023-02-27T01:12:47.628Z,2.47
2023-02-27T01:15:16.106Z,3.17
2023-02-27T01:17:47.924Z,2.63
2023-02-27T01:20:16.239Z,4.15
2023-02-27T01:22:44.475Z,2.63
2023-02-27T01:25:12.678Z,2.38
2023-02-27T01:27:40.944Z,3.40
2023-02-27T01:30:11.500Z,2.78
2023-02-27T01:35:09.769Z,3.08
2023-02-27T01:37:38.151Z,3.38
2023-02-27T01:40:08.362Z,2.78
2023-02-27T01:42:36.929Z,2.65
2023-02-27T01:45:26.180Z,3.35
2023-02-27T01:47:56.907Z,3.60
2023-02-27T01:50:26.773Z,3.20
2023-02-27T01:52:58.819Z,3.00
2023-02-27T01:55:29.305Z,3.20
2023-02-27T02:00:26.597Z,3.55
2023-02-27T02:02:59.868Z,3.45
2023-02-27T02:05:31.295Z,2.97
2023-02-27T02:07:59.975Z,3.08
2023-02-27T02:10:28.903Z,3.03
2023-02-27T02:12:57.458Z,3.83
2023-02-27T02:15:31.992Z,3.55
2023-02-27T02:18:10.720Z,3.20
2023-02-27T02:21:07.630Z,3.08
2023-02-27T02:24:20.417Z,4.07
2023-02-27T02:27:09.892Z,4.53
2023-02-27T02:30:08.829Z,3.35
2023-02-27T02:33:13.657Z,3.03
2023-02-27T02:36:29.324Z,3.70
2023-02-27T02:39:19.783Z,3.60
2023-02-27T02:41:59.746Z,3.38
2023-02-27T02:44:35.234Z,2.92
2023-02-27T02:47:07.128Z,3.55
2023-02-27T02:49:42.818Z,3.47
2023-02-27T02:52:15.737Z,3.40
2023-02-27T02:54:49.324Z,3.33
2023-02-27T02:57:21.031Z,2.75
2023-02-27T02:59:54.058Z,2.72
2023-02-27T03:02:25.318Z,3.78
2023-02-27T03:04:57.374Z,4.43
2023-02-27T03:07:29.782Z,2.75
2023-02-27T03:10:03.497Z,3.53
2023-02-27T03:12:32.934Z,2.58
2023-02-27T03:15:05.073Z,3.00
2023-02-27T03:17:39.553Z,2.20
2023-02-27T03:20:10.567Z,3.10
2023-02-27T03:22:41.333Z,2.45
2023-02-27T03:25:12.135Z,3.38
2023-02-27T03:27:45.360Z,3.58
2023-02-27T03:30:18.254Z,2.85
2023-02-27T03:32:49.565Z,3.45
2023-02-27T03:35:17.944Z,3.20
2023-02-27T03:37:52.506Z,2.15
2023-02-27T03:40:30.474Z,2.72
2023-02-27T03:43:03.023Z,2.47
2023-02-27T03:45:36.170Z,2.65
2023-02-27T03:48:06.445Z,2.03
2023-02-27T03:50:35.002Z,2.85
2023-02-27T03:53:04.990Z,3.10
2023-02-27T03:55:37.553Z,2.40
2023-02-27T03:58:06.349Z,3.97
2023-02-27T04:00:35.281Z,2.72
2023-02-27T04:03:03.632Z,3.50
2023-02-27T04:05:32.125Z,4.00
2023-02-27T04:08:26.256Z,3.38
2023-02-27T04:11:07.748Z,3.00
2023-02-27T04:13:48.789Z,2.55
2023-02-27T04:16:41.568Z,2.05
2023-02-27T04:19:17.938Z,3.20
2023-02-27T04:21:51.843Z,3.67
2023-02-27T04:24:27.087Z,4.18
2023-02-27T04:26:59.989Z,2.90
2023-02-27T04:29:34.912Z,2.60
2023-02-27T04:32:06.363Z,2.72
2023-02-27T04:34:39.475Z,3.30
2023-02-27T04:37:09.805Z,3.10
2023-02-27T04:39:42.646Z,2.95
2023-02-27T04:42:14.970Z,3.25
2023-02-27T04:44:44.097Z,3.15
2023-02-27T04:47:13.798Z,3.40
2023-02-27T04:49:45.337Z,2.58
2023-02-27T04:52:16.034Z,3.15
2023-02-27T04:54:47.809Z,2.95
2023-02-27T04:57:20.429Z,3.67
2023-02-27T04:59:52.284Z,3.72
2023-02-27T05:02:25.050Z,3.20
2023-02-27T05:04:56.916Z,2.45
2023-02-27T05:07:28.420Z,3.80
2023-02-27T05:10:00.287Z,3.97
2023-02-27T05:12:33.854Z,3.50
2023-02-27T05:15:05.754Z,3.38
2023-02-27T05:17:37.318Z,3.50
2023-02-27T05:20:07.118Z,3.50
2023-02-27T05:22:39.154Z,3.92
2023-02-27T05:25:12.169Z,3.25
2023-02-27T05:27:47.208Z,3.85
2023-02-27T05:30:19.329Z,3.85
2023-02-27T05:32:53.517Z,3.88
2023-02-27T05:35:27.459Z,3.35
2023-02-27T05:38:03.658Z,3.33
2023-02-27T05:40:34.448Z,2.92
2023-02-27T05:43:07.549Z,3.28
2023-02-27T05:45:38.924Z,2.95
2023-02-27T05:48:09.679Z,3.90
2023-02-27T05:50:39.383Z,3.00
2023-02-27T05:53:11.153Z,3.67
2023-02-27T05:55:40.624Z,3.92
2023-02-27T05:58:14.922Z,3.83
2023-02-27T06:00:45.711Z,2.92
2023-02-27T06:03:14.366Z,3.92
2023-02-27T06:05:43.562Z,3.65
2023-02-27T06:08:12.373Z,4.15
2023-02-27T06:10:40.838Z,3.72
2023-02-27T06:13:09.103Z,4.25
2023-02-27T06:15:38.843Z,4.03
2023-02-27T06:18:07.229Z,4.35
2023-02-27T06:20:35.594Z,3.10
2023-02-27T06:23:03.854Z,3.20
2023-02-27T06:25:32.236Z,4.22
2023-02-27T06:28:00.700Z,3.67
2023-02-27T06:30:29.279Z,3.78
2023-02-27T06:32:59.889Z,4.20
2023-02-27T06:37:57.669Z,3.33
2023-02-27T06:40:26.717Z,3.20
2023-02-27T06:42:54.997Z,2.92
2023-02-27T06:45:24.227Z,4.03
2023-02-27T06:47:52.755Z,4.20
2023-02-27T06:50:22.394Z,4.40
2023-02-27T06:52:50.751Z,4.23
2023-02-27T06:55:22.568Z,2.85
2023-02-27T06:57:50.869Z,3.72
2023-02-27T07:00:19.926Z,3.50
2023-02-27T07:02:48.193Z,3.90
2023-02-27T07:05:16.445Z,3.58
2023-02-27T07:07:46.034Z,3.95
2023-02-27T07:10:15.050Z,4.13
2023-02-27T07:12:43.311Z,3.92
2023-02-27T07:15:12.487Z,4.18
2023-02-27T07:17:40.793Z,4.40
2023-02-27T07:20:11.632Z,3.15
2023-02-27T07:22:40.168Z,3.20
2023-02-27T07:25:10.899Z,3.75
2023-02-27T07:27:39.253Z,3.25
2023-02-27T07:30:08.842Z,3.70
2023-02-27T07:32:37.085Z,3.67
2023-02-27T07:35:05.916Z,2.45
2023-02-27T07:37:34.195Z,3.63
2023-02-27T07:40:02.453Z,2.38
2023-02-27T07:42:32.362Z,3.03
2023-02-27T07:45:01.285Z,3.65
2023-02-27T07:47:30.906Z,3.33
2023-02-27T07:49:59.113Z,4.30
2023-02-27T07:52:27.364Z,3.22
2023-02-27T07:54:55.557Z,3.28
2023-02-27T07:57:23.832Z,2.97
2023-02-27T07:59:53.393Z,3.63
2023-02-27T08:02:21.613Z,3.83
2023-02-27T08:04:49.945Z,3.20
2023-02-27T08:07:18.318Z,3.60
2023-02-27T08:09:46.581Z,3.25
2023-02-27T08:12:14.829Z,2.92
2023-02-27T08:14:43.073Z,3.88
2023-02-27T08:17:12.729Z,3.20
2023-02-27T08:19:41.424Z,3.90
2023-02-27T08:22:09.643Z,3.40
2023-02-27T08:24:38.565Z,3.85
2023-02-27T08:27:06.806Z,3.28
2023-02-27T08:29:35.215Z,3.95
2023-02-27T08:32:04.795Z,3.08
2023-02-27T08:34:34.410Z,3.67
2023-02-27T08:37:02.607Z,2.83
2023-02-27T08:39:30.822Z,3.22
2023-02-27T08:41:59.103Z,3.88
2023-02-27T08:44:27.429Z,3.33
2023-02-27T08:46:55.754Z,3.83
2023-02-27T08:49:25.395Z,2.97
2023-02-27T08:51:55.411Z,2.90
2023-02-27T08:54:23.648Z,2.92
2023-02-27T08:56:51.850Z,3.75
2023-02-27T08:59:20.087Z,3.42
2023-02-27T09:01:48.774Z,3.13
2023-02-27T09:04:17.226Z,3.50
2023-02-27T09:06:45.469Z,3.17
2023-02-27T09:09:15.522Z,2.80
2023-02-27T09:11:46.178Z,3.50
2023-02-27T09:16:42.464Z,4.40
2023-02-27T09:19:10.762Z,3.35
2023-02-27T09:21:39.056Z,3.38
2023-02-27T09:24:19.143Z,3.28
2023-02-27T09:26:50.149Z,3.17
2023-02-27T09:29:18.593Z,4.35
2023-02-27T09:31:47.125Z,4.35
2023-02-27T09:34:15.437Z,3.70
2023-02-27T09:36:43.743Z,2.63
2023-02-27T09:39:12.033Z,3.20
2023-02-27T09:41:51.898Z,3.15
2023-02-27T09:44:43.423Z,3.70
2023-02-27T09:47:15.891Z,3.40
2023-02-27T09:49:51.335Z,3.13
2023-02-27T09:52:19.749Z,5.47
2023-02-27T09:54:47.976Z,3.47
2023-02-27T09:57:20.893Z,3.75
2023-02-27T09:59:52.821Z,4.35
2023-02-27T10:02:32.240Z,4.03
2023-02-27T10:05:04.584Z,4.20
2023-02-27T10:07:38.554Z,4.10
2023-02-27T10:10:16.941Z,2.97
2023-02-27T10:13:00.371Z,3.05
2023-02-27T10:15:30.445Z,4.03
2023-02-27T10:18:09.938Z,4.05
2023-02-27T10:20:54.663Z,4.63
2023-02-27T10:23:26.507Z,4.20
2023-02-27T10:25:55.080Z,3.72
2023-02-27T10:28:24.799Z,3.17
2023-02-27T10:30:55.470Z,3.13
2023-02-27T10:33:28.326Z,3.50
2023-02-27T10:35:57.854Z,3.60
2023-02-27T10:38:31.404Z,4.18
2023-02-27T10:41:00.402Z,3.58
2023-02-27T10:43:30.190Z,3.90
2023-02-27T10:46:02.198Z,3.95
2023-02-27T10:48:33.027Z,3.45
2023-02-27T10:51:23.540Z,4.00
2023-02-27T10:53:53.665Z,4.28
2023-02-27T10:56:26.941Z,3.60
2023-02-27T10:59:07.844Z,3.42
2023-02-27T11:04:12.205Z,3.17
2023-02-27T11:06:41.632Z,3.42
2023-02-27T11:09:13.582Z,3.83
2023-02-27T11:11:42.066Z,3.30
2023-02-27T11:14:26.049Z,2.97
2023-02-27T11:16:56.059Z,3.75
2023-02-27T11:19:33.314Z,3.72
2023-02-27T11:22:06.737Z,3.80
2023-02-27T11:24:35.434Z,3.55
2023-02-27T11:27:05.498Z,3.28
2023-02-27T11:29:36.097Z,3.03
2023-02-27T11:34:36.307Z,3.53
2023-02-27T11:37:06.824Z,2.95
2023-02-27T11:39:37.750Z,2.75
2023-02-27T11:42:17.343Z,3.30
2023-02-27T11:44:56.921Z,3.10
2023-02-27T11:47:28.847Z,2.55
2023-02-27T11:50:26.890Z,2.92
2023-02-27T11:53:00.020Z,2.25
2023-02-27T11:55:29.304Z,3.05
2023-02-27T11:58:03.803Z,3.70
2023-02-27T12:00:38.904Z,2.92
2023-02-27T12:03:15.392Z,3.28
2023-02-27T12:05:45.837Z,3.00
2023-02-27T12:08:18.571Z,2.80
2023-02-27T12:10:49.849Z,3.08
2023-02-27T12:13:22.339Z,3.05
2023-02-27T12:15:57.004Z,3.63
2023-02-27T12:18:29.041Z,2.92
2023-02-27T12:21:00.703Z,2.88
2023-02-27T12:23:34.856Z,3.20
2023-02-27T12:26:07.258Z,3.63
2023-02-27T12:28:51.308Z,3.60
2023-02-27T12:31:33.424Z,4.22
2023-02-27T12:34:05.976Z,3.67
2023-02-27T12:36:34.236Z,3.17
2023-02-27T12:39:04.468Z,3.13
2023-02-27T12:41:43.913Z,3.72
2023-02-27T12:44:24.417Z,3.40
2023-02-27T12:47:00.931Z,4.38
2023-02-27T12:49:39.582Z,3.40
2023-02-27T12:52:17.134Z,3.15
2023-02-27T12:54:57.027Z,3.90
2023-02-27T12:57:44.662Z,3.40
2023-02-27T13:00:16.032Z,4.13
2023-02-27T13:02:58.185Z,3.40
2023-02-27T13:05:44.463Z,3.90
2023-02-27T13:08:22.538Z,3.97
2023-02-27T13:10:55.475Z,3.90
2023-02-27T13:13:28.391Z,4.47
2023-02-27T13:15:59.501Z,3.80
2023-02-27T13:18:33.640Z,3.97
2023-02-27T13:21:08.547Z,4.40
2023-02-27T13:23:47.746Z,3.17
2023-02-27T13:26:20.280Z,3.58
2023-02-27T13:28:49.021Z,4.50
2023-02-27T13:31:28.614Z,4.07
2023-02-27T13:34:06.834Z,3.77
2023-02-27T13:36:40.120Z,3.58
2023-02-27T13:39:43.773Z,3.97
2023-02-27T13:42:49.438Z,3.90
2023-02-27T13:45:49.820Z,3.10
2023-02-27T13:48:46.828Z,3.90
2023-02-27T13:51:46.427Z,3.55
2023-02-27T13:54:23.501Z,3.80
2023-02-27T13:57:06.978Z,2.78
2023-02-27T13:59:36.660Z,3.00
2023-02-27T14:02:07.828Z,4.00
2023-02-27T14:04:39.533Z,3.53
2023-02-27T14:07:12.514Z,4.28
2023-02-27T14:09:42.235Z,4.78
2023-02-27T14:12:42.536Z,3.60
2023-02-27T14:15:53.383Z,3.22
2023-02-27T14:18:53.403Z,3.55
2023-02-27T14:21:57.335Z,3.38
2023-02-27T14:24:29.796Z,3.13
2023-02-27T14:26:58.112Z,3.05
2023-02-27T14:29:31.068Z,3.92
2023-02-27T14:32:04.027Z,3.15
2023-02-27T14:34:32.522Z,3.45
2023-02-27T14:37:02.608Z,3.55
2023-02-27T14:39:32.290Z,4.32
2023-02-27T14:42:20.869Z,4.80
2023-02-27T14:44:49.903Z,3.75
2023-02-27T14:47:30.410Z,4.30
2023-02-27T14:49:58.835Z,4.45
2023-02-27T14:52:29.723Z,4.72
2023-02-27T14:55:14.012Z,5.35
2023-02-27T14:57:52.864Z,4.13
2023-02-27T15:00:36.301Z,4.00
2023-02-27T15:03:20.112Z,4.55
2023-02-27T15:05:49.151Z,4.38
2023-02-27T15:08:19.685Z,4.18
2023-02-27T15:10:48.361Z,3.72
2023-02-27T15:13:24.116Z,5.00
2023-02-27T15:15:56.951Z,4.57
2023-02-27T15:18:28.210Z,3.47
2023-02-27T15:20:59.878Z,5.03
2023-02-27T15:23:29.554Z,4.72
2023-02-27T15:25:58.611Z,4.00
2023-02-27T15:28:30.612Z,3.42
2023-02-27T15:30:58.985Z,3.97
2023-02-27T15:33:30.878Z,4.45
2023-02-27T15:35:59.750Z,3.97
2023-02-27T15:38:29.841Z,4.00
2023-02-27T15:40:58.936Z,3.60
2023-02-27T15:43:28.298Z,3.78
2023-02-27T15:45:58.305Z,4.82
2023-02-27T15:48:26.898Z,4.05
2023-02-27T15:50:59.296Z,4.80
2023-02-27T15:53:28.919Z,3.85
2023-02-27T15:55:58.780Z,4.63
2023-02-27T15:58:29.395Z,4.03
2023-02-27T16:06:05.015Z,4.25
2023-02-27T16:11:02.441Z,5.10
2023-02-27T16:13:35.797Z,4.95
2023-02-27T16:16:06.949Z,3.50
2023-02-27T16:18:37.823Z,4.00
2023-02-27T16:21:12.487Z,4.72
2023-02-27T16:23:41.195Z,4.35
2023-02-27T16:26:31.833Z,4.15
2023-02-27T16:29:02.697Z,3.65
2023-02-27T16:31:32.211Z,5.78
2023-02-27T16:34:02.127Z,5.40
2023-02-27T16:36:33.496Z,4.80
2023-02-27T16:39:01.725Z,5.25
2023-02-27T16:41:29.991Z,4.93
2023-02-27T16:43:58.360Z,4.78
2023-02-27T16:46:26.839Z,3.97
2023-02-27T16:48:57.182Z,4.35
2023-02-27T16:51:27.599Z,4.18
2023-02-27T16:53:57.914Z,5.22
2023-02-27T16:56:37.607Z,4.85
2023-02-27T17:01:35.127Z,4.20
2023-02-27T17:04:13.407Z,5.07
2023-02-27T17:06:44.940Z,5.88
2023-02-27T17:09:14.584Z,4.72
2023-02-27T17:11:42.862Z,5.17
2023-02-27T17:14:11.154Z,5.20
2023-02-27T17:16:39.425Z,5.05
2023-02-27T17:19:08.317Z,5.65
2023-02-27T17:21:36.568Z,6.03
2023-02-27T17:24:06.165Z,4.63
2023-02-27T17:26:36.142Z,6.67
2023-02-27T17:29:05.370Z,6.57
2023-02-27T17:31:33.653Z,7.82
2023-02-27T17:34:03.587Z,6.75
2023-02-27T17:36:31.817Z,7.18
2023-02-27T17:39:00.668Z,5.63
2023-02-27T17:41:29.742Z,5.50
2023-02-27T17:44:01.678Z,7.30
2023-02-27T17:46:31.680Z,6.20
2023-02-27T17:49:01.070Z,6.72
2023-02-27T17:51:30.056Z,6.40
2023-02-27T17:53:58.850Z,5.95
2023-02-27T17:56:27.402Z,6.35
2023-02-27T17:58:57.662Z,7.60
2023-02-27T18:01:28.990Z,6.43
2023-02-27T18:03:57.413Z,6.53
2023-02-27T18:06:26.193Z,6.47
2023-02-27T18:21:00.748Z,5.13
2023-02-27T18:23:29.237Z,3.85
2023-02-27T18:25:58.074Z,4.82
2023-02-27T18:28:26.926Z,5.93
2023-02-27T18:30:55.298Z,6.75
2023-02-27T18:33:24.060Z,5.28
2023-02-27T18:35:53.713Z,5.47
2023-02-27T18:38:21.986Z,5.27
2023-02-27T18:40:50.297Z,5.32
2023-02-27T18:43:18.557Z,5.35
2023-02-27T18:45:46.876Z,5.20
2023-02-27T18:48:16.011Z,4.15
2023-02-27T18:50:44.276Z,4.80
2023-02-27T18:53:13.924Z,5.45
2023-02-27T18:55:42.160Z,4.10
2023-02-27T18:58:10.352Z,6.03
2023-02-27T19:00:38.635Z,6.80
2023-02-27T19:03:07.034Z,5.63
2023-02-27T19:05:41.181Z,5.57
2023-02-27T19:08:09.388Z,6.07
2023-02-27T19:10:40.338Z,5.38
2023-02-27T19:13:09.598Z,5.45
2023-02-27T19:15:37.846Z,5.35
2023-02-27T19:18:06.804Z,5.13
2023-02-27T19:20:35.761Z,4.43
2023-02-27T19:23:03.975Z,3.88
2023-02-27T19:25:32.827Z,4.45
2023-02-27T19:28:02.642Z,4.57
2023-02-27T19:30:30.878Z,5.35
2023-02-27T19:32:59.204Z,5.10
2023-02-27T19:35:28.545Z,4.68
2023-02-27T19:37:58.126Z,4.78
2023-02-27T19:40:28.218Z,4.35
2023-02-27T19:42:57.177Z,4.30
2023-02-27T19:45:26.812Z,3.75
2023-02-27T19:47:55.030Z,4.57
2023-02-27T19:50:23.292Z,4.55
2023-02-27T19:52:51.929Z,4.30
2023-02-27T19:55:20.482Z,4.78
2023-02-27T19:57:48.732Z,4.70
2023-02-27T20:00:18.575Z,3.42
2023-02-27T20:02:48.160Z,3.97
2023-02-27T20:05:16.419Z,4.90
2023-02-27T20:07:46.785Z,4.15
2023-02-27T20:10:15.628Z,4.22
2023-02-27T20:12:43.982Z,4.43
2023-02-27T20:15:12.760Z,4.80
2023-02-27T20:17:42.317Z,4.03
2023-02-27T20:20:13.309Z,4.63
2023-02-27T20:22:43.458Z,4.22
2023-02-27T20:25:12.732Z,5.15
2023-02-27T20:27:41.012Z,4.88
2023-02-27T20:30:10.624Z,4.45
2023-02-27T20:32:39.231Z,4.57
2023-02-27T20:35:08.467Z,4.68
2023-02-27T20:37:39.201Z,3.95
2023-02-27T20:40:09.975Z,3.67
2023-02-27T20:42:38.490Z,4.28
2023-02-27T20:45:07.743Z,4.20
2023-02-27T20:47:35.948Z,4.00
2023-02-27T20:50:04.232Z,3.65
2023-02-27T20:52:32.530Z,4.57
2023-02-27T20:55:02.091Z,3.67
2023-02-27T20:57:30.363Z,4.15
2023-02-27T20:59:58.566Z,3.42
2023-02-27T21:02:26.808Z,3.90
2023-02-27T21:04:57.446Z,4.80
2023-02-27T21:07:25.828Z,4.13
2023-02-27T21:09:54.011Z,4.10
2023-02-27T21:12:23.600Z,4.40
2023-02-27T21:14:51.812Z,4.03
2023-02-27T21:17:20.069Z,4.30
2023-02-27T21:19:48.290Z,3.72
2023-02-27T21:22:17.096Z,4.00
2023-02-27T21:24:46.768Z,4.40
2023-02-27T21:27:16.345Z,5.80
2023-02-27T21:29:45.929Z,4.32
2023-02-27T21:32:14.196Z,4.47
2023-02-27T21:34:42.453Z,4.40
2023-02-27T21:37:12.333Z,4.93
2023-02-27T21:39:41.045Z,4.70
2023-02-27T21:42:09.283Z,4.45
2023-02-27T21:44:37.568Z,4.40
2023-02-27T21:47:09.965Z,4.35
2023-02-27T21:49:39.176Z,5.15
2023-02-27T21:52:07.478Z,5.00
2023-02-27T21:54:35.899Z,4.85
2023-02-27T21:57:04.312Z,4.40
2023-02-27T21:59:32.799Z,4.10
2023-02-27T22:02:01.052Z,4.57
2023-02-27T22:04:30.603Z,3.60
2023-02-27T22:06:58.806Z,3.97
2023-02-27T22:09:27.061Z,3.83
2023-02-27T22:11:55.235Z,4.22
2023-02-27T22:14:24.653Z,4.53
2023-02-27T22:16:52.838Z,4.00
2023-02-27T22:19:22.566Z,4.30
2023-02-27T22:21:52.191Z,3.40
2023-02-27T22:24:20.598Z,3.90
2023-02-27T22:26:50.233Z,3.75
2023-02-27T22:29:18.458Z,4.37
2023-02-27T22:31:46.894Z,4.13
2023-02-27T22:34:18.460Z,4.93
2023-02-27T22:36:48.482Z,4.85
2023-02-27T22:39:18.064Z,4.18
2023-02-27T22:41:46.454Z,4.45
2023-02-27T22:44:16.002Z,4.07
2023-02-27T22:46:46.316Z,4.90
2023-02-27T22:49:17.848Z,4.18
2023-02-27T22:51:50.850Z,3.88
2023-02-27T22:54:21.922Z,4.97
2023-02-27T22:56:51.623Z,4.10
2023-02-27T22:59:20.164Z,4.90
2023-02-27T23:01:49.095Z,3.83
2023-02-27T23:04:18.070Z,3.88
2023-02-27T23:06:46.518Z,4.03
2023-02-27T23:09:16.241Z,4.90
2023-02-27T23:11:46.059Z,4.65
2023-02-27T23:14:14.956Z,4.88
2023-02-27T23:16:45.558Z,4.75
2023-02-27T23:19:15.445Z,4.93
2023-02-27T23:21:43.782Z,4.17
2023-02-27T23:24:14.380Z,5.30
2023-02-27T23:29:12.432Z,4.15
2023-02-27T23:31:42.224Z,5.17
2023-02-27T23:34:10.820Z,5.65
2023-02-27T23:36:39.501Z,5.57
2023-02-27T23:39:08.889Z,5.25
2023-02-27T23:41:37.365Z,5.07
2023-02-27T23:44:05.702Z,5.18
2023-02-27T23:46:35.351Z,5.50
2023-02-27T23:49:04.092Z,4.93
2023-02-27T23:51:33.423Z,5.40
2023-02-27T23:54:02.038Z,6.35
2023-02-27T23:56:31.875Z,5.25
2023-02-27T23:59:02.723Z,5.63
