createdAt,value
2019-01-13T00:00:52.888Z,1.43
2019-01-13T00:01:54.299Z,1.07
2019-01-13T00:02:55.617Z,2.08
2019-01-13T00:03:56.735Z,1.45
2019-01-13T00:04:58.093Z,1.50
2019-01-13T00:05:59.212Z,2.03
2019-01-13T00:07:00.325Z,1.72
2019-01-13T00:08:01.837Z,1.30
2019-01-13T00:09:05.472Z,0.98
2019-01-13T00:10:06.871Z,2.03
2019-01-13T00:11:08.183Z,1.22
2019-01-13T00:12:09.300Z,1.12
2019-01-13T00:13:10.409Z,1.12
2019-01-13T00:14:11.636Z,1.22
2019-01-13T00:15:12.749Z,0.67
2019-01-13T00:16:13.866Z,1.20
2019-01-13T00:17:15.084Z,1.95
2019-01-13T00:18:16.200Z,1.40
2019-01-13T00:19:17.324Z,1.30
2019-01-13T00:20:18.540Z,1.60
2019-01-13T00:21:19.827Z,1.37
2019-01-13T00:22:20.932Z,1.55
2019-01-13T00:23:22.048Z,1.40
2019-01-13T00:24:23.178Z,0.77
2019-01-13T00:25:24.293Z,2.37
2019-01-13T00:26:25.406Z,1.47
2019-01-13T00:27:26.520Z,2.47
2019-01-13T00:28:27.731Z,1.52
2019-01-13T00:29:28.989Z,1.40
2019-01-13T00:30:30.113Z,1.27
2019-01-13T00:31:31.242Z,1.32
2019-01-13T00:32:32.357Z,1.42
2019-01-13T00:33:33.465Z,1.32
2019-01-13T00:34:34.610Z,1.07
2019-01-13T00:35:35.742Z,1.02
2019-01-13T00:36:36.852Z,1.52
2019-01-13T00:37:38.071Z,1.60
2019-01-13T00:38:39.183Z,0.98
2019-01-13T00:39:40.313Z,1.50
2019-01-13T00:40:41.448Z,2.00
2019-01-13T00:41:42.639Z,1.12
2019-01-13T00:42:43.754Z,1.85
2019-01-13T00:43:44.872Z,0.93
2019-01-13T00:44:45.997Z,1.47
2019-01-13T00:45:47.108Z,1.12
2019-01-13T00:46:48.225Z,0.98
2019-01-13T00:47:49.335Z,1.35
2019-01-13T00:48:50.456Z,1.57
2019-01-13T00:49:51.582Z,1.20
2019-01-13T00:50:52.698Z,0.93
2019-01-13T00:51:53.812Z,1.85
2019-01-13T00:52:54.924Z,1.02
2019-01-13T00:53:56.038Z,1.05
2019-01-13T00:54:57.268Z,2.00
2019-01-13T00:55:58.384Z,2.17
2019-01-13T00:56:59.500Z,1.43
2019-01-13T00:58:00.714Z,0.70
2019-01-13T00:59:01.933Z,1.67
2019-01-13T01:00:26.455Z,0.82
2019-01-13T01:01:24.598Z,2.15
2019-01-13T01:02:25.710Z,0.93
2019-01-13T01:03:26.828Z,1.17
2019-01-13T01:04:27.938Z,1.60
2019-01-13T01:05:29.188Z,0.98
2019-01-13T01:06:30.296Z,0.90
2019-01-13T01:07:31.417Z,2.12
2019-01-13T01:08:32.525Z,1.10
2019-01-13T01:09:33.845Z,1.92
2019-01-13T01:10:34.970Z,1.82
2019-01-13T01:11:36.078Z,1.17
2019-01-13T01:12:37.296Z,1.17
2019-01-13T01:13:38.512Z,0.68
2019-01-13T01:14:39.621Z,0.90
2019-01-13T01:15:40.745Z,1.27
2019-01-13T01:16:41.960Z,1.52
2019-01-13T01:17:43.272Z,0.85
2019-01-13T01:18:44.390Z,1.07
2019-01-13T01:19:45.500Z,0.80
2019-01-13T01:20:46.624Z,1.12
2019-01-13T01:21:47.743Z,1.15
2019-01-13T01:22:48.857Z,1.02
2019-01-13T01:23:50.075Z,1.40
2019-01-13T01:24:51.184Z,1.30
2019-01-13T01:25:52.313Z,1.55
2019-01-13T01:26:53.426Z,1.10
2019-01-13T01:27:54.533Z,0.80
2019-01-13T01:28:55.649Z,1.07
2019-01-13T01:29:56.756Z,0.98
2019-01-13T01:30:57.880Z,0.75
2019-01-13T01:31:58.987Z,2.00
2019-01-13T01:33:00.195Z,0.72
2019-01-13T01:34:01.412Z,1.50
2019-01-13T01:35:03.960Z,1.02
2019-01-13T01:36:05.287Z,1.87
2019-01-13T01:37:06.407Z,1.03
2019-01-13T01:38:07.504Z,1.10
2019-01-13T01:39:08.618Z,1.30
2019-01-13T01:40:15.012Z,1.00
2019-01-13T01:41:16.134Z,1.00
2019-01-13T01:42:17.244Z,1.25
2019-01-13T01:43:18.353Z,1.45
2019-01-13T01:44:19.471Z,1.20
2019-01-13T01:45:20.577Z,1.25
2019-01-13T01:46:21.814Z,1.07
2019-01-13T01:47:22.920Z,1.33
2019-01-13T01:48:24.028Z,1.50
2019-01-13T01:49:25.246Z,1.40
2019-01-13T01:50:26.360Z,2.30
2019-01-13T01:51:27.485Z,1.60
2019-01-13T01:52:28.603Z,0.90
2019-01-13T01:53:29.715Z,1.07
2019-01-13T01:54:31.982Z,1.12
2019-01-13T01:55:33.089Z,0.55
2019-01-13T01:56:34.246Z,1.20
2019-01-13T01:57:35.464Z,1.72
2019-01-13T01:58:36.576Z,1.20
2019-01-13T01:59:37.692Z,1.22
2019-01-13T02:00:40.645Z,1.67
2019-01-13T02:01:41.834Z,0.95
2019-01-13T02:02:42.940Z,1.10
2019-01-13T02:03:44.078Z,0.97
2019-01-13T02:04:45.156Z,1.33
2019-01-13T02:05:46.274Z,1.00
2019-01-13T02:06:47.396Z,1.00
2019-01-13T02:07:48.567Z,1.30
2019-01-13T02:08:49.717Z,1.02
2019-01-13T02:09:50.840Z,0.80
2019-01-13T02:10:51.949Z,1.65
2019-01-13T02:11:53.077Z,1.17
2019-01-13T02:12:54.186Z,1.25
2019-01-13T02:13:55.300Z,0.70
2019-01-13T02:14:56.417Z,1.50
2019-01-13T02:15:57.544Z,0.60
2019-01-13T02:16:58.672Z,0.80
2019-01-13T02:17:59.884Z,1.20
2019-01-13T02:19:01.077Z,1.05
2019-01-13T02:20:05.688Z,0.90
2019-01-13T02:21:06.794Z,0.97
2019-01-13T02:22:07.924Z,1.00
2019-01-13T02:23:09.039Z,1.02
2019-01-13T02:24:10.146Z,1.35
2019-01-13T02:25:14.460Z,1.20
2019-01-13T02:26:15.571Z,0.77
2019-01-13T02:27:16.800Z,1.32
2019-01-13T02:28:17.908Z,0.93
2019-01-13T02:29:19.031Z,0.93
2019-01-13T02:30:22.148Z,1.20
2019-01-13T02:31:23.264Z,1.27
2019-01-13T02:32:24.393Z,1.02
2019-01-13T02:33:25.509Z,1.77
2019-01-13T02:34:26.729Z,0.90
2019-01-13T02:35:27.856Z,1.32
2019-01-13T02:36:28.995Z,0.80
2019-01-13T02:37:30.117Z,0.80
2019-01-13T02:38:31.235Z,0.90
2019-01-13T02:39:32.458Z,1.00
2019-01-13T02:40:33.572Z,0.93
2019-01-13T02:41:34.794Z,0.80
2019-01-13T02:42:35.927Z,0.90
2019-01-13T02:43:37.040Z,1.15
2019-01-13T02:44:38.158Z,1.40
2019-01-13T02:45:39.270Z,0.70
2019-01-13T02:46:40.486Z,0.83
2019-01-13T02:47:41.606Z,1.02
2019-01-13T02:48:42.721Z,1.07
2019-01-13T02:49:43.947Z,1.10
2019-01-13T02:50:45.052Z,1.07
2019-01-13T02:51:46.171Z,0.82
2019-01-13T02:52:47.592Z,0.75
2019-01-13T02:53:48.718Z,1.05
2019-01-13T02:54:49.826Z,0.90
2019-01-13T02:55:50.946Z,0.80
2019-01-13T02:56:55.199Z,0.70
2019-01-13T02:57:56.313Z,0.50
2019-01-13T02:58:57.430Z,0.80
2019-01-13T02:59:58.655Z,1.05
2019-01-13T03:00:59.771Z,1.03
2019-01-13T03:02:00.879Z,0.70
2019-01-13T03:03:02.000Z,0.82
2019-01-13T03:04:03.616Z,1.57
2019-01-13T03:05:07.628Z,1.00
2019-01-13T03:06:08.738Z,1.45
2019-01-13T03:07:09.852Z,0.98
2019-01-13T03:08:11.086Z,1.17
2019-01-13T03:09:12.200Z,0.80
2019-01-13T03:10:15.806Z,1.23
2019-01-13T03:11:17.017Z,0.85
2019-01-13T03:12:18.131Z,0.67
2019-01-13T03:13:19.255Z,0.85
2019-01-13T03:14:20.365Z,0.93
2019-01-13T03:15:22.185Z,0.80
2019-01-13T03:16:23.291Z,1.10
2019-01-13T03:17:24.406Z,0.70
2019-01-13T03:18:25.532Z,0.83
2019-01-13T03:19:26.648Z,0.80
2019-01-13T03:20:27.765Z,1.27
2019-01-13T03:21:28.887Z,0.80
2019-01-13T03:22:29.997Z,0.78
2019-01-13T03:23:31.126Z,0.93
2019-01-13T03:24:32.238Z,1.37
2019-01-13T03:25:33.352Z,2.45
2019-01-13T03:26:34.471Z,0.73
2019-01-13T03:27:37.298Z,0.95
2019-01-13T03:28:38.425Z,0.80
2019-01-13T03:29:39.536Z,0.70
2019-01-13T03:30:40.651Z,1.00
2019-01-13T03:31:41.764Z,1.33
2019-01-13T03:32:42.874Z,1.00
2019-01-13T03:33:44.029Z,0.90
2019-01-13T03:34:45.144Z,0.57
2019-01-13T03:35:46.266Z,0.50
2019-01-13T03:36:47.402Z,1.35
2019-01-13T03:37:48.513Z,0.80
2019-01-13T03:38:49.636Z,0.98
2019-01-13T03:39:50.795Z,1.10
2019-01-13T03:40:51.878Z,0.60
2019-01-13T03:41:53.190Z,0.60
2019-01-13T03:42:54.328Z,1.27
2019-01-13T03:43:55.425Z,1.00
2019-01-13T03:44:56.644Z,1.03
2019-01-13T03:45:57.756Z,1.00
2019-01-13T03:46:58.860Z,1.37
2019-01-13T03:47:59.972Z,1.40
2019-01-13T03:49:01.101Z,0.53
2019-01-13T03:50:08.371Z,1.07
2019-01-13T03:51:09.493Z,1.02
2019-01-13T03:52:10.708Z,0.90
2019-01-13T03:53:11.824Z,1.10
2019-01-13T03:54:12.947Z,1.07
2019-01-13T03:55:15.660Z,0.65
2019-01-13T03:56:16.780Z,1.00
2019-01-13T03:57:17.878Z,1.00
2019-01-13T03:58:18.995Z,1.40
2019-01-13T03:59:20.127Z,0.67
2019-01-13T04:00:23.335Z,0.80
2019-01-13T04:01:24.449Z,0.90
2019-01-13T04:02:25.659Z,1.00
2019-01-13T04:03:26.769Z,1.02
2019-01-13T04:04:27.892Z,1.17
2019-01-13T04:05:28.997Z,0.60
2019-01-13T04:06:30.112Z,0.90
2019-01-13T04:07:31.232Z,1.20
2019-01-13T04:08:32.339Z,0.53
2019-01-13T04:09:33.467Z,1.50
2019-01-13T04:10:34.627Z,1.15
2019-01-13T04:11:35.691Z,0.50
2019-01-13T04:12:36.796Z,0.87
2019-01-13T04:13:38.015Z,0.75
2019-01-13T04:14:39.148Z,0.77
2019-01-13T04:15:41.156Z,1.00
2019-01-13T04:16:42.560Z,0.70
2019-01-13T04:17:44.569Z,0.70
2019-01-13T04:18:45.691Z,0.97
2019-01-13T04:19:46.815Z,1.75
2019-01-13T04:20:47.929Z,0.90
2019-01-13T04:21:49.039Z,1.12
2019-01-13T04:22:50.156Z,1.00
2019-01-13T04:23:51.269Z,0.87
2019-01-13T04:24:52.391Z,0.95
2019-01-13T04:25:53.498Z,0.90
2019-01-13T04:26:54.720Z,0.60
2019-01-13T04:27:55.836Z,1.37
2019-01-13T04:28:57.045Z,0.70
2019-01-13T04:30:00.473Z,1.30
2019-01-13T04:31:01.584Z,0.70
2019-01-13T04:32:03.000Z,1.25
2019-01-13T04:33:04.133Z,1.12
2019-01-13T04:34:05.232Z,1.60
2019-01-13T04:35:06.765Z,0.62
2019-01-13T04:36:07.909Z,1.17
2019-01-13T04:37:09.025Z,1.20
2019-01-13T04:38:10.243Z,0.97
2019-01-13T04:39:11.355Z,0.85
2019-01-13T04:40:12.692Z,0.95
2019-01-13T04:41:13.809Z,0.53
2019-01-13T04:42:14.919Z,1.20
2019-01-13T04:43:16.039Z,0.78
2019-01-13T04:44:17.152Z,0.68
2019-01-13T04:45:18.385Z,1.45
2019-01-13T04:46:19.508Z,0.78
2019-01-13T04:47:20.720Z,0.60
2019-01-13T04:48:21.843Z,1.42
2019-01-13T04:49:22.960Z,0.70
2019-01-13T04:50:24.085Z,1.17
2019-01-13T04:51:25.214Z,1.27
2019-01-13T04:52:26.328Z,0.82
2019-01-13T04:53:27.441Z,1.12
2019-01-13T04:54:28.657Z,1.20
2019-01-13T04:55:29.784Z,1.00
2019-01-13T04:56:30.897Z,1.07
2019-01-13T04:57:32.064Z,0.70
2019-01-13T04:58:33.125Z,0.95
2019-01-13T04:59:34.346Z,0.68
2019-01-13T05:00:35.750Z,1.50
2019-01-13T05:01:37.022Z,0.72
2019-01-13T05:02:38.082Z,0.72
2019-01-13T05:03:39.193Z,0.65
2019-01-13T05:04:40.316Z,1.02
2019-01-13T05:05:41.430Z,0.82
2019-01-13T05:06:42.646Z,0.60
2019-01-13T05:07:44.061Z,1.10
2019-01-13T05:08:45.176Z,1.42
2019-01-13T05:09:46.294Z,0.70
2019-01-13T05:10:47.552Z,1.07
2019-01-13T05:11:48.783Z,1.27
2019-01-13T05:12:49.998Z,1.37
2019-01-13T05:13:51.109Z,1.33
2019-01-13T05:14:52.230Z,1.17
2019-01-13T05:15:53.363Z,1.10
2019-01-13T05:16:54.479Z,0.60
2019-01-13T05:17:55.590Z,0.88
2019-01-13T05:18:56.709Z,2.00
2019-01-13T05:19:57.825Z,1.22
2019-01-13T05:20:58.977Z,0.93
2019-01-13T05:22:00.089Z,0.93
2019-01-13T05:23:01.207Z,0.60
2019-01-13T05:24:02.419Z,1.42
2019-01-13T05:25:05.233Z,1.07
2019-01-13T05:26:06.362Z,0.70
2019-01-13T05:27:07.476Z,1.60
2019-01-13T05:28:08.602Z,1.65
2019-01-13T05:29:09.812Z,0.70
2019-01-13T05:30:16.140Z,0.77
2019-01-13T05:31:17.405Z,0.93
2019-01-13T05:32:18.520Z,1.02
2019-01-13T05:33:19.730Z,1.10
2019-01-13T05:34:20.849Z,1.23
2019-01-13T05:35:21.963Z,1.75
2019-01-13T05:36:23.105Z,0.70
2019-01-13T05:37:24.225Z,1.42
2019-01-13T05:38:25.440Z,1.45
2019-01-13T05:39:26.554Z,0.82
2019-01-13T05:40:27.682Z,0.97
2019-01-13T05:41:28.809Z,1.10
2019-01-13T05:42:30.032Z,0.75
2019-01-13T05:43:31.144Z,1.27
2019-01-13T05:44:32.355Z,0.70
2019-01-13T05:45:33.468Z,0.98
2019-01-13T05:46:34.599Z,1.05
2019-01-13T05:47:35.715Z,0.80
2019-01-13T05:48:36.823Z,1.60
2019-01-13T05:49:37.940Z,0.50
2019-01-13T05:50:39.049Z,1.37
2019-01-13T05:51:40.176Z,0.80
2019-01-13T05:52:42.291Z,1.05
2019-01-13T05:53:43.400Z,1.27
2019-01-13T05:54:44.512Z,0.88
2019-01-13T05:55:45.729Z,1.40
2019-01-13T05:56:46.860Z,0.70
2019-01-13T05:57:47.973Z,1.60
2019-01-13T05:58:49.190Z,1.23
2019-01-13T05:59:50.300Z,1.10
2019-01-13T06:00:51.509Z,1.57
2019-01-13T06:01:52.640Z,0.80
2019-01-13T06:02:53.748Z,1.02
2019-01-13T06:03:54.865Z,0.90
2019-01-13T06:04:56.016Z,1.85
2019-01-13T06:05:57.096Z,1.35
2019-01-13T06:06:58.228Z,0.98
2019-01-13T06:07:59.359Z,1.02
2019-01-13T06:09:00.459Z,1.20
2019-01-13T06:10:02.067Z,0.70
2019-01-13T06:11:03.180Z,1.00
2019-01-13T06:12:04.299Z,0.80
2019-01-13T06:13:05.417Z,1.12
2019-01-13T06:14:06.535Z,1.17
2019-01-13T06:15:11.149Z,0.65
2019-01-13T06:16:12.264Z,1.05
2019-01-13T06:17:13.387Z,0.78
2019-01-13T06:18:14.504Z,0.82
2019-01-13T06:19:15.620Z,0.88
2019-01-13T06:20:21.235Z,1.32
2019-01-13T06:21:22.343Z,0.80
2019-01-13T06:22:23.474Z,0.98
2019-01-13T06:23:24.587Z,0.78
2019-01-13T06:24:25.712Z,1.50
2019-01-13T06:25:26.833Z,1.15
2019-01-13T06:26:27.944Z,0.90
2019-01-13T06:27:29.080Z,1.52
2019-01-13T06:28:30.186Z,1.00
2019-01-13T06:29:31.296Z,1.47
2019-01-13T06:30:32.403Z,1.70
2019-01-13T06:31:33.524Z,0.80
2019-01-13T06:32:34.685Z,1.90
2019-01-13T06:33:35.811Z,0.60
2019-01-13T06:34:36.925Z,1.20
2019-01-13T06:35:38.039Z,1.05
2019-01-13T06:36:39.162Z,0.75
2019-01-13T06:37:40.295Z,1.13
2019-01-13T06:38:41.409Z,0.80
2019-01-13T06:39:42.520Z,1.05
2019-01-13T06:40:43.640Z,1.25
2019-01-13T06:41:44.754Z,1.10
2019-01-13T06:42:45.956Z,0.70
2019-01-13T06:43:47.072Z,1.22
2019-01-13T06:44:48.284Z,1.37
2019-01-13T06:45:49.402Z,1.70
2019-01-13T06:46:50.612Z,1.02
2019-01-13T06:47:51.839Z,1.33
2019-01-13T06:48:55.044Z,0.93
2019-01-13T06:49:56.163Z,1.10
2019-01-13T06:50:57.268Z,1.12
2019-01-13T06:51:58.486Z,1.03
2019-01-13T06:52:59.612Z,1.17
2019-01-13T06:54:00.717Z,0.75
2019-01-13T06:55:02.136Z,0.90
2019-01-13T06:56:03.820Z,0.90
2019-01-13T06:57:04.937Z,1.10
2019-01-13T06:58:06.055Z,1.65
2019-01-13T06:59:07.177Z,1.30
2019-01-13T07:00:11.885Z,0.80
2019-01-13T07:01:12.993Z,1.23
2019-01-13T07:02:14.106Z,1.67
2019-01-13T07:03:15.234Z,1.12
2019-01-13T07:04:16.745Z,0.87
2019-01-13T07:05:18.060Z,0.70
2019-01-13T07:06:19.196Z,1.45
2019-01-13T07:07:20.405Z,1.33
2019-01-13T07:08:21.528Z,1.10
2019-01-13T07:09:22.642Z,1.27
2019-01-13T07:10:23.758Z,1.50
2019-01-13T07:11:24.865Z,1.30
2019-01-13T07:12:25.980Z,0.80
2019-01-13T07:13:27.214Z,1.47
2019-01-13T07:14:28.329Z,1.33
2019-01-13T07:15:29.438Z,1.30
2019-01-13T07:16:30.657Z,1.17
2019-01-13T07:17:31.769Z,1.50
2019-01-13T07:18:32.907Z,1.60
2019-01-13T07:19:34.025Z,1.43
2019-01-13T07:20:35.142Z,1.00
2019-01-13T07:21:36.250Z,1.15
2019-01-13T07:22:37.464Z,0.93
2019-01-13T07:23:38.589Z,1.67
2019-01-13T07:24:39.706Z,1.65
2019-01-13T07:25:40.822Z,1.03
2019-01-13T07:26:41.931Z,1.32
2019-01-13T07:27:43.149Z,1.02
2019-01-13T07:28:44.280Z,1.55
2019-01-13T07:29:45.397Z,1.40
2019-01-13T07:30:46.515Z,1.55
2019-01-13T07:31:47.741Z,1.22
2019-01-13T07:32:48.853Z,1.17
2019-01-13T07:33:49.983Z,1.20
2019-01-13T07:34:51.209Z,1.67
2019-01-13T07:35:52.505Z,1.50
2019-01-13T07:36:53.644Z,1.87
2019-01-13T07:37:54.757Z,1.32
2019-01-13T07:38:55.886Z,2.22
2019-01-13T07:39:56.998Z,1.10
2019-01-13T07:40:58.122Z,1.60
2019-01-13T07:41:59.232Z,2.22
2019-01-13T07:43:00.453Z,1.00
2019-01-13T07:44:01.576Z,1.52
2019-01-13T07:45:05.984Z,1.10
2019-01-13T07:46:07.104Z,1.67
2019-01-13T07:47:08.212Z,1.60
2019-01-13T07:48:09.434Z,1.10
2019-01-13T07:49:10.577Z,2.75
2019-01-13T07:50:13.788Z,1.50
2019-01-13T07:51:15.007Z,1.20
2019-01-13T07:52:16.221Z,1.40
2019-01-13T07:53:17.343Z,2.00
2019-01-13T07:54:18.493Z,1.67
2019-01-13T07:55:19.703Z,1.10
2019-01-13T07:56:20.816Z,1.25
2019-01-13T07:57:21.935Z,1.12
2019-01-13T07:58:23.052Z,2.25
2019-01-13T07:59:24.180Z,2.12
2019-01-13T08:00:27.992Z,1.47
2019-01-13T08:01:29.208Z,1.60
2019-01-13T08:02:30.329Z,1.40
2019-01-13T08:03:31.436Z,2.00
2019-01-13T08:04:32.669Z,1.60
2019-01-13T08:05:33.884Z,1.65
2019-01-13T08:06:34.999Z,1.47
2019-01-13T08:07:36.109Z,2.37
2019-01-13T08:08:37.297Z,1.27
2019-01-13T08:09:38.430Z,1.87
2019-01-13T08:10:39.643Z,1.17
2019-01-13T08:11:40.758Z,1.47
2019-01-13T08:12:42.771Z,1.30
2019-01-13T08:13:43.875Z,1.67
2019-01-13T08:14:45.009Z,1.10
2019-01-13T08:15:46.117Z,1.70
2019-01-13T08:16:47.234Z,1.67
2019-01-13T08:17:48.439Z,1.45
2019-01-13T08:18:49.554Z,2.00
2019-01-13T08:19:50.686Z,1.12
2019-01-13T08:20:51.898Z,1.40
2019-01-13T08:21:53.016Z,1.20
2019-01-13T08:22:54.229Z,1.40
2019-01-13T08:23:55.448Z,1.72
2019-01-13T08:24:56.612Z,2.15
2019-01-13T08:25:57.820Z,1.42
2019-01-13T08:26:58.934Z,1.75
2019-01-13T08:28:00.052Z,1.72
2019-01-13T08:29:01.170Z,2.45
2019-01-13T08:30:05.900Z,1.40
2019-01-13T08:31:07.008Z,1.70
2019-01-13T08:32:08.126Z,1.87
2019-01-13T08:33:09.242Z,1.77
2019-01-13T08:34:10.348Z,1.72
2019-01-13T08:35:11.574Z,2.02
2019-01-13T08:36:12.686Z,1.62
2019-01-13T08:37:13.810Z,2.10
2019-01-13T08:38:20.220Z,2.35
2019-01-13T08:39:21.333Z,1.60
2019-01-13T08:40:22.565Z,1.60
2019-01-13T08:41:23.686Z,1.98
2019-01-13T08:42:24.900Z,2.47
2019-01-13T08:43:26.115Z,1.50
2019-01-13T08:44:27.228Z,1.50
2019-01-13T08:45:28.378Z,1.60
2019-01-13T08:46:29.490Z,2.37
2019-01-13T08:47:30.600Z,2.02
2019-01-13T08:48:31.717Z,1.47
2019-01-13T08:49:32.845Z,2.25
2019-01-13T08:50:33.968Z,1.67
2019-01-13T08:51:35.086Z,2.67
2019-01-13T08:52:36.189Z,1.73
2019-01-13T08:53:37.304Z,1.75
2019-01-13T08:54:38.412Z,1.65
2019-01-13T08:55:39.536Z,1.72
2019-01-13T08:56:40.648Z,1.30
2019-01-13T08:57:42.175Z,1.40
2019-01-13T08:58:43.284Z,2.22
2019-01-13T08:59:44.397Z,1.80
2019-01-13T09:00:45.628Z,2.37
2019-01-13T09:01:46.736Z,1.50
2019-01-13T09:02:47.951Z,2.25
2019-01-13T09:03:49.253Z,2.92
2019-01-13T09:04:50.482Z,3.60
2019-01-13T09:05:51.616Z,2.37
2019-01-13T09:06:52.826Z,3.17
2019-01-13T09:07:53.938Z,1.90
2019-01-13T09:08:55.180Z,2.25
2019-01-13T09:09:56.404Z,3.80
2019-01-13T09:10:57.606Z,1.82
2019-01-13T09:11:58.828Z,2.17
2019-01-13T09:13:00.037Z,2.55
2019-01-13T09:14:01.151Z,2.12
2019-01-13T09:15:05.564Z,2.67
2019-01-13T09:16:06.688Z,2.52
2019-01-13T09:17:07.802Z,3.45
2019-01-13T09:18:08.914Z,2.63
2019-01-13T09:19:10.026Z,1.93
2019-01-13T09:20:14.041Z,1.92
2019-01-13T09:21:15.195Z,4.95
2019-01-13T09:22:16.310Z,2.00
2019-01-13T09:23:17.425Z,3.23
2019-01-13T09:24:18.533Z,2.77
2019-01-13T09:25:19.644Z,2.30
2019-01-13T09:26:20.785Z,1.47
2019-01-13T09:27:21.897Z,3.72
2019-01-13T09:28:23.012Z,3.22
2019-01-13T09:29:24.134Z,2.52
2019-01-13T09:30:27.646Z,2.33
2019-01-13T09:31:28.782Z,4.00
2019-01-13T09:32:29.896Z,3.92
2019-01-13T09:33:31.013Z,2.83
2019-01-13T09:34:32.130Z,2.02
2019-01-13T09:35:33.248Z,3.67
2019-01-13T09:36:34.368Z,3.80
2019-01-13T09:37:35.604Z,4.80
2019-01-13T09:38:36.720Z,4.10
2019-01-13T09:39:37.930Z,3.90
2019-01-13T09:40:39.147Z,2.85
2019-01-13T09:41:40.922Z,3.70
2019-01-13T09:42:42.132Z,3.07
2019-01-13T09:43:43.360Z,3.52
2019-01-13T09:44:44.574Z,2.95
2019-01-13T09:45:45.688Z,2.67
2019-01-13T09:46:46.816Z,3.12
2019-01-13T09:47:47.938Z,2.90
2019-01-13T09:48:49.052Z,3.20
2019-01-13T09:49:50.245Z,3.50
2019-01-13T09:50:51.483Z,3.80
2019-01-13T09:51:52.591Z,2.37
2019-01-13T09:52:53.777Z,3.27
2019-01-13T09:53:55.033Z,4.22
2019-01-13T09:54:56.146Z,3.12
2019-01-13T09:55:57.270Z,3.37
2019-01-13T09:56:58.389Z,2.47
2019-01-13T09:57:59.516Z,2.67
2019-01-13T09:59:00.632Z,2.42
2019-01-13T10:00:03.849Z,2.75
2019-01-13T10:01:04.959Z,2.92
2019-01-13T10:02:06.069Z,2.80
2019-01-13T10:03:07.398Z,2.27
2019-01-13T10:04:08.509Z,3.87
2019-01-13T10:05:09.827Z,2.60
2019-01-13T10:06:11.039Z,3.55
2019-01-13T10:07:12.149Z,3.30
2019-01-13T10:08:13.273Z,2.08
2019-01-13T10:09:14.388Z,3.30
2019-01-13T10:10:15.498Z,4.47
2019-01-13T10:11:16.703Z,3.72
2019-01-13T10:12:17.814Z,2.92
2019-01-13T10:13:18.935Z,3.65
2019-01-13T10:14:20.046Z,2.72
2019-01-13T10:15:23.053Z,3.50
2019-01-13T10:16:24.157Z,4.65
2019-01-13T10:17:25.274Z,3.45
2019-01-13T10:18:26.601Z,3.45
2019-01-13T10:19:27.715Z,2.92
2019-01-13T10:20:28.831Z,3.05
2019-01-13T10:21:29.944Z,2.30
2019-01-13T10:22:31.056Z,2.67
2019-01-13T10:23:32.291Z,5.62
2019-01-13T10:24:33.503Z,2.60
2019-01-13T10:25:34.612Z,2.42
2019-01-13T10:26:42.389Z,2.43
2019-01-13T10:27:43.500Z,2.25
2019-01-13T10:28:44.632Z,2.37
2019-01-13T10:29:45.745Z,2.08
2019-01-13T10:30:46.964Z,2.08
2019-01-13T10:31:48.077Z,2.08
2019-01-13T10:32:54.605Z,2.02
2019-01-13T10:33:52.316Z,1.97
2019-01-13T10:34:53.431Z,2.00
2019-01-13T10:35:54.536Z,2.05
2019-01-13T10:36:55.753Z,2.87
2019-01-13T10:37:56.867Z,1.85
2019-01-13T10:38:57.990Z,1.83
2019-01-13T10:39:59.104Z,2.10
2019-01-13T10:41:00.215Z,2.57
2019-01-13T10:42:01.601Z,3.17
2019-01-13T10:43:02.919Z,1.90
2019-01-13T10:44:04.149Z,1.90
2019-01-13T10:45:08.560Z,1.65
2019-01-13T10:46:09.677Z,3.27
2019-01-13T10:47:10.788Z,1.82
2019-01-13T10:48:11.949Z,2.47
2019-01-13T10:49:13.133Z,2.17
2019-01-13T10:50:20.118Z,1.77
2019-01-13T10:51:21.229Z,2.08
2019-01-13T10:52:22.434Z,1.32
2019-01-13T10:53:23.554Z,1.70
2019-01-13T10:54:24.672Z,1.35
2019-01-13T10:55:25.780Z,2.20
2019-01-13T10:56:26.893Z,1.60
2019-01-13T10:57:28.004Z,2.08
2019-01-13T10:58:29.120Z,2.77
2019-01-13T10:59:30.281Z,1.37
2019-01-13T11:00:32.892Z,1.10
2019-01-13T11:01:34.131Z,4.57
2019-01-13T11:02:35.239Z,1.42
2019-01-13T11:03:36.453Z,2.83
2019-01-13T11:04:37.687Z,2.37
2019-01-13T11:05:38.796Z,1.87
2019-01-13T11:06:40.233Z,2.08
2019-01-13T11:07:41.428Z,1.05
2019-01-13T11:08:42.640Z,2.17
2019-01-13T11:09:43.793Z,1.98
2019-01-13T11:10:44.910Z,2.57
2019-01-13T11:11:46.128Z,1.22
2019-01-13T11:12:47.682Z,1.70
2019-01-13T11:13:48.796Z,0.98
2019-01-13T11:14:49.925Z,2.62
2019-01-13T11:15:51.140Z,2.65
2019-01-13T11:16:52.355Z,1.50
2019-01-13T11:17:53.570Z,1.70
2019-01-13T11:18:54.680Z,1.22
2019-01-13T11:19:55.917Z,1.05
2019-01-13T11:20:57.024Z,1.25
2019-01-13T11:21:58.144Z,1.35
2019-01-13T11:23:00.057Z,1.02
2019-01-13T11:24:02.433Z,1.57
2019-01-13T11:25:04.876Z,1.45
2019-01-13T11:26:05.989Z,1.60
2019-01-13T11:27:07.113Z,1.30
2019-01-13T11:28:08.386Z,0.95
2019-01-13T11:29:09.464Z,0.93
2019-01-13T11:30:14.088Z,0.98
2019-01-13T11:31:15.200Z,2.20
2019-01-13T11:32:16.314Z,1.62
2019-01-13T11:33:17.506Z,0.98
2019-01-13T11:34:18.620Z,1.40
2019-01-13T11:35:19.742Z,1.17
2019-01-13T11:36:20.957Z,1.40
2019-01-13T11:37:22.173Z,1.35
2019-01-13T11:38:23.346Z,1.77
2019-01-13T11:39:24.465Z,0.93
2019-01-13T11:40:26.919Z,0.87
2019-01-13T11:41:28.133Z,1.00
2019-01-13T11:42:29.244Z,1.37
2019-01-13T11:43:30.363Z,1.00
2019-01-13T11:44:31.482Z,1.92
2019-01-13T11:45:32.616Z,1.55
2019-01-13T11:46:33.731Z,1.92
2019-01-13T11:47:34.846Z,1.17
2019-01-13T11:48:35.977Z,1.82
2019-01-13T11:49:37.081Z,2.22
2019-01-13T11:50:38.208Z,0.60
2019-01-13T11:51:39.321Z,1.65
2019-01-13T11:52:40.432Z,0.98
2019-01-13T11:53:41.549Z,0.95
2019-01-13T11:54:42.768Z,1.62
2019-01-13T11:55:43.903Z,1.22
2019-01-13T11:56:45.016Z,1.10
2019-01-13T11:57:46.435Z,1.37
2019-01-13T11:58:47.544Z,1.40
2019-01-13T11:59:48.771Z,1.67
2019-01-13T12:00:49.989Z,0.90
2019-01-13T12:01:51.105Z,2.30
2019-01-13T12:02:52.325Z,1.00
2019-01-13T12:03:53.442Z,1.35
2019-01-13T12:04:54.558Z,0.97
2019-01-13T12:05:55.792Z,1.17
2019-01-13T12:06:57.014Z,0.75
2019-01-13T12:07:58.127Z,0.90
2019-01-13T12:08:59.237Z,2.85
2019-01-13T12:10:00.450Z,2.03
2019-01-13T12:11:01.574Z,4.77
2019-01-13T12:12:02.989Z,2.47
2019-01-13T12:13:04.204Z,3.90
2019-01-13T12:14:05.365Z,8.38
2019-01-13T12:15:12.698Z,6.00
2019-01-13T12:16:13.829Z,21.57
2019-01-13T12:17:14.949Z,18.77
2019-01-13T12:18:16.058Z,29.55
2019-01-13T12:19:17.165Z,21.43
2019-01-13T12:20:20.480Z,26.70
2019-01-13T12:21:21.604Z,23.42
2019-01-13T12:22:22.816Z,19.55
2019-01-13T12:23:24.033Z,21.50
2019-01-13T12:24:25.148Z,26.62
2019-01-13T12:25:26.272Z,15.95
2019-01-13T12:26:27.398Z,18.73
2019-01-13T12:27:28.724Z,19.75
2019-01-13T12:28:30.073Z,17.42
2019-01-13T12:29:31.192Z,19.32
2019-01-13T12:30:32.408Z,20.05
2019-01-13T12:31:33.527Z,13.23
2019-01-13T12:32:34.648Z,11.10
2019-01-13T12:33:35.763Z,8.93
2019-01-13T12:34:36.874Z,11.40
2019-01-13T12:35:37.990Z,7.65
2019-01-13T12:36:39.216Z,8.68
2019-01-13T12:37:40.334Z,11.00
2019-01-13T12:38:41.561Z,10.45
2019-01-13T12:39:42.790Z,9.83
2019-01-13T12:40:43.996Z,12.23
2019-01-13T12:41:45.230Z,8.40
2019-01-13T12:42:46.445Z,8.60
2019-01-13T12:43:47.568Z,7.08
2019-01-13T12:44:48.679Z,9.20
2019-01-13T12:45:49.787Z,13.32
2019-01-13T12:46:50.934Z,6.75
2019-01-13T12:47:52.347Z,3.53
2019-01-13T12:48:53.569Z,5.50
2019-01-13T12:49:54.683Z,6.78
2019-01-13T12:50:55.800Z,5.45
2019-01-13T12:51:57.041Z,6.53
2019-01-13T12:52:58.248Z,4.20
2019-01-13T12:53:59.456Z,7.80
2019-01-13T12:55:00.573Z,4.23
2019-01-13T12:56:01.689Z,5.80
2019-01-13T12:57:02.913Z,3.20
2019-01-13T12:58:04.124Z,3.95
2019-01-13T12:59:05.335Z,4.50
2019-01-13T13:00:12.403Z,4.47
2019-01-13T13:01:13.617Z,4.75
2019-01-13T13:02:14.744Z,4.33
2019-01-13T13:03:15.858Z,3.98
2019-01-13T13:04:16.970Z,6.37
2019-01-13T13:05:18.202Z,3.25
2019-01-13T13:06:19.301Z,4.55
2019-01-13T13:07:20.528Z,6.35
2019-01-13T13:08:21.747Z,4.17
2019-01-13T13:09:22.965Z,3.92
2019-01-13T13:10:35.741Z,1.60
2019-01-13T13:11:36.853Z,5.22
2019-01-13T13:12:38.077Z,3.70
2019-01-13T13:13:39.193Z,3.85
2019-01-13T13:14:40.411Z,5.15
2019-01-13T13:15:41.527Z,4.35
2019-01-13T13:16:42.644Z,5.33
2019-01-13T13:17:43.977Z,5.17
2019-01-13T13:18:45.188Z,5.00
2019-01-13T13:19:46.404Z,5.03
2019-01-13T13:20:47.629Z,2.60
2019-01-13T13:21:48.742Z,2.10
2019-01-13T13:22:49.980Z,1.87
2019-01-13T13:23:51.098Z,2.10
2019-01-13T13:24:52.320Z,2.00
2019-01-13T13:25:53.431Z,4.28
2019-01-13T13:26:54.548Z,6.92
2019-01-13T13:27:55.681Z,1.82
2019-01-13T13:28:56.812Z,3.70
2019-01-13T13:29:57.926Z,4.58
2019-01-13T13:30:59.042Z,5.10
2019-01-13T13:32:00.166Z,2.52
2019-01-13T13:33:01.293Z,3.17
2019-01-13T13:34:02.707Z,2.45
2019-01-13T13:35:04.418Z,1.70
2019-01-13T13:36:06.232Z,2.92