createdAt,value
2022-11-15T00:09:29.603Z,18.6
2022-11-15T00:14:51.590Z,18.6
2022-11-15T00:20:14.805Z,18.5
2022-11-15T00:25:52.255Z,18.5
2022-11-15T00:31:15.936Z,18.4
2022-11-15T00:36:54.598Z,18.3
2022-11-15T00:42:34.161Z,18.3
2022-11-15T00:47:55.188Z,18.2
2022-11-15T00:53:18.364Z,18.2
2022-11-15T00:58:55.944Z,18.1
2022-11-15T01:04:19.918Z,18.1
2022-11-15T01:09:57.794Z,18
2022-11-15T01:15:35.129Z,18
2022-11-15T01:21:12.583Z,17.9
2022-11-15T01:26:50.933Z,17.9
2022-11-15T01:32:28.221Z,17.8
2022-11-15T01:38:05.662Z,17.8
2022-11-15T01:43:43.160Z,17.7
2022-11-15T01:49:04.786Z,17.6
2022-11-15T01:54:42.630Z,17.6
2022-11-15T02:00:20.513Z,17.5
2022-11-15T02:05:42.790Z,17.4
2022-11-15T02:10:34.039Z,17.4
2022-11-15T02:16:10.883Z,17.3
2022-11-15T02:21:47.055Z,17.3
2022-11-15T02:26:54.190Z,17.3
2022-11-15T02:32:31.408Z,17.3
2022-11-15T02:38:08.157Z,17.2
2022-11-15T02:43:29.894Z,17.2
2022-11-15T02:49:07.272Z,17.2
2022-11-15T02:53:58.074Z,17.1
2022-11-15T02:59:34.915Z,17.1
2022-11-15T03:04:57.690Z,17.1
2022-11-15T03:21:02.851Z,16.9
2022-11-15T03:26:08.425Z,16.9
2022-11-15T03:31:29.911Z,16.9
2022-11-15T03:37:10.616Z,16.8
2022-11-15T03:42:38.211Z,16.8
2022-11-15T03:48:14.962Z,16.8
2022-11-15T03:53:52.174Z,16.7
2022-11-15T03:59:13.771Z,16.7
2022-11-15T04:04:21.133Z,16.6
2022-11-15T04:09:59.788Z,16.6
2022-11-15T04:14:49.605Z,16.6
2022-11-15T04:20:27.142Z,16.6
2022-11-15T04:26:10.865Z,16.5
2022-11-15T04:31:32.456Z,16.5
2022-11-15T04:37:10.467Z,16.4
2022-11-15T04:42:53.345Z,16.4
2022-11-15T04:48:29.562Z,16.4
2022-11-15T04:53:51.884Z,16.4
2022-11-15T04:59:20.139Z,16.3
2022-11-15T05:05:02.547Z,16.3
2022-11-15T05:10:25.222Z,16.3
2022-11-15T05:15:48.027Z,16.3
2022-11-15T05:21:26.731Z,16.3
2022-11-15T05:26:49.598Z,16.3
2022-11-15T05:32:27.176Z,16.2
2022-11-15T05:37:48.993Z,16.2
2022-11-15T05:43:10.662Z,16.2
2022-11-15T05:48:48.473Z,16.1
2022-11-15T05:54:14.333Z,16.1
2022-11-15T05:59:36.134Z,16.1
2022-11-15T06:04:59.615Z,16.1
2022-11-15T06:10:37.087Z,16.1
2022-11-15T06:16:15.139Z,16.1
2022-11-15T06:21:43.201Z,16
2022-11-15T06:27:19.758Z,16
2022-11-15T06:32:41.455Z,16
2022-11-15T06:38:19.390Z,15.9
2022-11-15T06:43:55.997Z,15.9
2022-11-15T06:49:33.291Z,15.9
2022-11-15T06:55:11.204Z,15.9
2022-11-15T07:00:48.429Z,15.9
2022-11-15T07:06:26.517Z,15.9
2022-11-15T07:12:07.616Z,15.9
2022-11-15T07:17:46.460Z,15.9
2022-11-15T07:23:09.077Z,15.9
2022-11-15T07:28:33.371Z,15.9
2022-11-15T07:33:54.997Z,15.9
2022-11-15T07:39:33.259Z,15.9
2022-11-15T07:45:10.780Z,15.9
2022-11-15T07:50:42.892Z,15.9
2022-11-15T07:56:05.911Z,15.9
2022-11-15T08:01:44.264Z,15.9
2022-11-15T08:07:23.221Z,15.9
2022-11-15T08:13:01.171Z,15.9
2022-11-15T08:18:44.400Z,15.9
2022-11-15T08:24:22.693Z,15.9
2022-11-15T08:30:00.964Z,15.9
2022-11-15T08:35:43.794Z,15.8
2022-11-15T08:41:31.313Z,15.8
2022-11-15T08:47:10.181Z,15.8
2022-11-15T08:52:48.402Z,15.8
2022-11-15T08:58:28.136Z,15.8
2022-11-15T09:04:06.533Z,15.8
2022-11-15T09:10:13.818Z,15.8
2022-11-15T09:15:56.213Z,15.8
2022-11-15T09:21:42.214Z,15.8
2022-11-15T09:27:23.859Z,15.8
2022-11-15T09:33:35.994Z,15.8
2022-11-15T09:39:21.017Z,15.8
2022-11-15T09:44:59.985Z,15.8
2022-11-15T09:50:36.898Z,15.8
2022-11-15T09:57:22.391Z,15.8
2022-11-15T10:03:16.894Z,15.8
2022-11-15T10:08:44.461Z,15.8
2022-11-15T10:15:01.815Z,15.8
2022-11-15T10:20:40.506Z,15.8
2022-11-15T10:26:06.750Z,15.8
2022-11-15T10:31:48.438Z,15.8
2022-11-15T10:37:25.335Z,15.8
2022-11-15T10:44:43.469Z,15.8
2022-11-15T10:51:00.294Z,15.8
2022-11-15T10:56:42.655Z,15.8
2022-11-15T11:02:25.578Z,15.8
2022-11-15T11:08:10.614Z,15.8
2022-11-15T11:14:23.556Z,15.8
2022-11-15T11:20:01.248Z,15.8
2022-11-15T11:25:29.234Z,15.8
2022-11-15T11:31:07.310Z,15.8
2022-11-15T11:36:48.687Z,15.8
2022-11-15T11:42:11.685Z,15.8
2022-11-15T11:47:49.085Z,15.8
2022-11-15T11:53:27.933Z,15.8
2022-11-15T11:59:06.232Z,15.8
2022-11-15T12:04:50.202Z,15.8
2022-11-15T12:10:32.910Z,15.8
2022-11-15T12:16:11.585Z,15.8
2022-11-15T12:21:49.809Z,15.8
2022-11-15T12:27:26.961Z,15.8
2022-11-15T12:33:18.011Z,15.8
2022-11-15T12:38:55.310Z,15.8
2022-11-15T12:44:05.257Z,15.8
2022-11-15T12:49:12.296Z,15.8
2022-11-15T12:54:34.436Z,15.8
2022-11-15T13:00:12.662Z,15.8
2022-11-15T13:05:50.662Z,15.7
2022-11-15T13:11:31.668Z,15.7
2022-11-15T13:17:08.805Z,15.6
2022-11-15T13:22:47.023Z,15.7
2022-11-15T13:28:09.422Z,15.7
2022-11-15T13:33:34.612Z,15.7
2022-11-15T13:39:42.546Z,15.7
2022-11-15T13:45:20.239Z,15.7
2022-11-15T13:51:02.982Z,15.7
2022-11-15T13:56:41.549Z,15.6
2022-11-15T14:02:19.691Z,15.5
2022-11-15T14:08:01.850Z,15.5
2022-11-15T14:13:40.546Z,15.4
2022-11-15T14:19:03.244Z,15.4
2022-11-15T14:24:25.129Z,15.4
2022-11-15T14:29:50.963Z,15.5
2022-11-15T14:35:12.171Z,15.6
2022-11-15T14:40:49.830Z,15.7
2022-11-15T14:45:56.864Z,16.7
2022-11-15T14:51:19.687Z,17.5
2022-11-15T14:56:47.674Z,17.9
2022-11-15T15:02:16.158Z,18.3
2022-11-15T15:13:30.736Z,19.1
2022-11-15T15:18:54.803Z,19.4
2022-11-15T15:24:24.678Z,19.8
2022-11-15T15:29:32.011Z,20.4
2022-11-15T15:34:54.335Z,20.7
2022-11-15T15:40:16.882Z,20.9
2022-11-15T15:45:40.953Z,20.8
2022-11-15T15:51:09.176Z,20.5
2022-11-15T16:01:13.394Z,21.3
2022-11-15T16:06:35.649Z,21.6
2022-11-15T16:12:12.609Z,21.9
2022-11-15T16:17:35.065Z,21.3
2022-11-15T16:22:57.750Z,22.2
2022-11-15T16:28:20.160Z,22.6
2022-11-15T16:33:45.146Z,22.6
2022-11-15T16:39:18.419Z,22.5
2022-11-15T16:44:25.116Z,22.9
2022-11-15T16:49:51.684Z,22.9
2022-11-15T16:55:13.883Z,22.8
2022-11-15T17:00:36.310Z,22.4
2022-11-15T17:05:47.610Z,22.3
2022-11-15T17:10:55.237Z,22.1
2022-11-15T17:16:16.862Z,21.6
2022-11-15T17:21:38.950Z,21.8
2022-11-15T17:27:21.672Z,22.3
2022-11-15T17:32:13.251Z,23.3
2022-11-15T17:37:35.413Z,23.6
2022-11-15T17:43:13.189Z,23
2022-11-15T17:48:36.078Z,23.8
2022-11-15T17:54:03.849Z,22.9
2022-11-15T17:59:48.736Z,23.1
2022-11-15T18:05:12.858Z,23.7
2022-11-15T18:10:51.115Z,23.9
2022-11-15T18:16:13.395Z,23.9
2022-11-15T18:21:55.754Z,24
2022-11-15T18:27:35.148Z,23.9
2022-11-15T18:32:57.817Z,24.5
2022-11-15T18:38:21.788Z,24.8
2022-11-15T18:44:04.244Z,25.1
2022-11-15T18:49:27.181Z,25.1
2022-11-15T18:54:49.729Z,25.3
2022-11-15T19:00:27.268Z,25.2
2022-11-15T19:06:09.750Z,24.1
2022-11-15T19:11:52.912Z,24.1
2022-11-15T19:17:29.891Z,24.2
2022-11-15T19:23:12.353Z,24.6
2022-11-15T19:28:49.857Z,24.8
2022-11-15T19:34:32.843Z,24.8
2022-11-15T19:40:15.079Z,24.4
2022-11-15T19:45:37.851Z,23.4
2022-11-15T19:51:22.377Z,22.7
2022-11-15T19:56:47.869Z,23.2
2022-11-15T20:02:25.652Z,23.4
2022-11-15T20:07:49.973Z,23.4
2022-11-15T20:13:12.333Z,23.3
2022-11-15T20:18:53.047Z,22.8
2022-11-15T20:24:31.092Z,22.2
2022-11-15T20:30:09.054Z,21.6
2022-11-15T20:35:46.838Z,21.3
2022-11-15T20:41:14.970Z,21.2
2022-11-15T20:46:52.639Z,20.9
2022-11-15T20:53:05.772Z,20.8
2022-11-15T20:58:28.638Z,20.6
2022-11-15T21:03:52.567Z,20.4
2022-11-15T21:09:36.454Z,20.3
2022-11-15T21:15:00.321Z,20.2
2022-11-15T21:20:43.800Z,20
2022-11-15T21:26:06.560Z,19.9
2022-11-15T21:31:44.792Z,19.7
2022-11-15T21:37:12.630Z,19.6
2022-11-15T21:42:51.383Z,19.4
2022-11-15T21:48:34.122Z,19.3
2022-11-15T21:53:56.537Z,20.9
2022-11-15T21:58:48.586Z,21
2022-11-15T22:04:11.497Z,20.8
2022-11-15T22:09:54.567Z,20.5
2022-11-15T22:15:18.293Z,20.3
2022-11-15T22:21:11.313Z,20.3
2022-11-15T22:26:39.503Z,20.1
2022-11-15T22:31:29.627Z,20.1
2022-11-15T22:37:38.487Z,19.9
2022-11-15T22:43:15.770Z,19.9
2022-11-15T22:48:53.405Z,19.7
2022-11-15T22:54:31.504Z,19.7
2022-11-15T22:59:59.073Z,19.5
2022-11-15T23:05:25.166Z,19.5
2022-11-15T23:11:02.999Z,19.4
2022-11-15T23:16:41.282Z,22.1
2022-11-15T23:22:42.552Z,22.1
2022-11-15T23:28:20.738Z,20.9
2022-11-15T23:33:59.910Z,20.6
2022-11-15T23:39:43.252Z,20.3
2022-11-15T23:45:27.084Z,20.1
2022-11-15T23:51:05.409Z,19.9
2022-11-15T23:56:41.555Z,19.8
