createdAt,value
2022-09-30T00:01:19.431Z,6.40
2022-09-30T00:03:48.323Z,6.40
2022-09-30T00:06:16.845Z,6.40
2022-09-30T00:08:44.934Z,6.40
2022-09-30T00:11:16.371Z,6.40
2022-09-30T00:13:45.712Z,6.40
2022-09-30T00:16:17.016Z,6.40
2022-09-30T00:18:45.962Z,6.40
2022-09-30T00:21:16.107Z,6.40
2022-09-30T00:23:45.414Z,6.40
2022-09-30T00:26:16.449Z,6.40
2022-09-30T00:28:46.049Z,6.40
2022-09-30T00:31:17.833Z,6.40
2022-09-30T00:34:06.238Z,6.40
2022-09-30T00:36:35.484Z,6.40
2022-09-30T00:39:04.829Z,6.30
2022-09-30T00:41:32.903Z,6.30
2022-09-30T00:44:01.091Z,6.30
2022-09-30T00:46:38.955Z,6.30
2022-09-30T00:49:15.163Z,6.30
2022-09-30T00:51:46.600Z,6.30
2022-09-30T00:54:19.063Z,6.30
2022-09-30T00:56:51.321Z,6.30
2022-09-30T00:59:22.797Z,6.30
2022-09-30T01:01:52.817Z,6.30
2022-09-30T01:04:22.862Z,6.30
2022-09-30T01:06:51.287Z,6.30
2022-09-30T01:09:20.422Z,6.30
2022-09-30T01:11:49.219Z,6.30
2022-09-30T01:14:19.794Z,6.30
2022-09-30T01:17:00.238Z,6.30
2022-09-30T01:19:44.782Z,6.30
2022-09-30T01:22:41.954Z,6.30
2022-09-30T01:25:53.616Z,6.30
2022-09-30T01:28:46.676Z,6.30
2022-09-30T01:31:36.816Z,6.30
2022-09-30T01:34:12.327Z,6.30
2022-09-30T01:36:54.341Z,6.30
2022-09-30T01:39:30.895Z,6.20
2022-09-30T01:42:10.068Z,6.10
2022-09-30T01:44:47.645Z,6.10
2022-09-30T01:47:23.041Z,6.10
2022-09-30T01:49:58.758Z,6.10
2022-09-30T01:52:33.813Z,6.10
2022-09-30T01:55:07.047Z,6.10
2022-09-30T01:57:43.026Z,6.10
2022-09-30T02:00:12.576Z,6.10
2022-09-30T02:02:49.117Z,6.10
2022-09-30T02:05:21.831Z,6.10
2022-09-30T02:07:55.841Z,6.20
2022-09-30T02:10:28.530Z,6.20
2022-09-30T02:13:03.442Z,6.20
2022-09-30T02:15:40.379Z,6.30
2022-09-30T02:18:17.167Z,6.30
2022-09-30T02:20:48.477Z,6.30
2022-09-30T02:23:21.163Z,6.30
2022-09-30T02:25:55.204Z,6.30
2022-09-30T02:28:27.080Z,6.40
2022-09-30T02:30:59.098Z,6.40
2022-09-30T02:33:34.086Z,6.40
2022-09-30T02:36:06.956Z,6.40
2022-09-30T02:38:40.485Z,6.40
2022-09-30T02:41:13.180Z,6.40
2022-09-30T02:43:42.183Z,6.40
2022-09-30T02:46:19.581Z,6.40
2022-09-30T02:48:58.160Z,6.40
2022-09-30T02:51:39.512Z,6.40
2022-09-30T02:54:19.104Z,6.40
2022-09-30T02:56:55.154Z,6.40
2022-09-30T02:59:24.630Z,6.40
2022-09-30T03:01:52.945Z,6.50
2022-09-30T03:04:25.939Z,6.50
2022-09-30T03:06:54.055Z,6.50
2022-09-30T03:09:27.061Z,6.40
2022-09-30T03:12:02.415Z,6.40
2022-09-30T03:14:46.534Z,6.40
2022-09-30T03:17:39.505Z,6.40
2022-09-30T03:20:20.837Z,6.40
2022-09-30T03:23:18.623Z,6.40
2022-09-30T03:25:57.432Z,6.40
2022-09-30T03:28:30.592Z,6.40
2022-09-30T03:31:06.680Z,6.40
2022-09-30T03:33:42.639Z,6.40
2022-09-30T03:36:21.498Z,6.40
2022-09-30T03:38:57.746Z,6.40
2022-09-30T03:41:31.078Z,6.40
2022-09-30T03:44:03.248Z,6.40
2022-09-30T03:46:36.962Z,6.40
2022-09-30T03:49:09.757Z,6.40
2022-09-30T03:51:40.481Z,6.50
2022-09-30T03:54:10.158Z,6.40
2022-09-30T03:56:42.053Z,6.40
2022-09-30T03:59:13.054Z,6.40
2022-09-30T04:01:41.144Z,6.40
2022-09-30T04:04:09.433Z,6.40
2022-09-30T04:06:38.763Z,6.40
2022-09-30T04:09:07.067Z,6.40
2022-09-30T04:11:35.120Z,6.40
2022-09-30T04:14:03.538Z,6.30
2022-09-30T04:16:31.907Z,6.30
2022-09-30T04:18:59.991Z,6.40
2022-09-30T04:21:29.195Z,6.40
2022-09-30T04:23:58.627Z,6.30
2022-09-30T04:26:26.709Z,6.40
2022-09-30T04:28:58.141Z,6.30
2022-09-30T04:31:26.371Z,6.30
2022-09-30T04:33:56.984Z,6.30
2022-09-30T04:36:25.112Z,6.30
2022-09-30T04:38:53.588Z,6.30
2022-09-30T04:41:23.213Z,6.20
2022-09-30T04:43:51.392Z,6.20
2022-09-30T04:46:22.612Z,6.20
2022-09-30T04:48:51.222Z,6.20
2022-09-30T04:51:21.031Z,6.20
2022-09-30T04:53:50.117Z,6.20
2022-09-30T04:56:18.348Z,6.20
2022-09-30T04:58:47.916Z,6.20
2022-09-30T05:01:17.381Z,6.20
2022-09-30T05:03:45.569Z,6.20
2022-09-30T05:06:14.203Z,6.20
2022-09-30T05:08:46.169Z,6.30
2022-09-30T05:11:18.582Z,6.30
2022-09-30T05:13:48.718Z,6.30
2022-09-30T05:16:18.166Z,6.30
2022-09-30T05:18:46.948Z,6.40
2022-09-30T05:21:16.825Z,6.40
2022-09-30T05:23:44.927Z,6.40
2022-09-30T05:26:13.379Z,6.40
2022-09-30T05:28:41.758Z,6.40
2022-09-30T05:31:12.293Z,6.40
2022-09-30T05:33:41.818Z,6.40
2022-09-30T05:36:13.026Z,6.40
2022-09-30T05:38:40.953Z,6.50
2022-09-30T05:41:11.338Z,6.50
2022-09-30T05:43:39.870Z,6.60
2022-09-30T05:46:08.078Z,6.60
2022-09-30T05:48:37.542Z,6.70
2022-09-30T05:51:05.672Z,6.70
2022-09-30T05:53:38.212Z,6.70
2022-09-30T05:56:07.220Z,6.70
2022-09-30T05:58:35.569Z,6.80
2022-09-30T06:01:13.120Z,6.80
2022-09-30T06:03:43.798Z,6.90
2022-09-30T06:06:12.855Z,6.90
2022-09-30T06:08:41.420Z,7.10
2022-09-30T06:11:12.349Z,7.20
2022-09-30T06:13:41.299Z,7.40
2022-09-30T06:16:10.603Z,7.60
2022-09-30T06:18:41.231Z,7.80
2022-09-30T06:21:13.203Z,8.00
2022-09-30T06:23:41.558Z,8.50
2022-09-30T06:26:11.811Z,8.80
2022-09-30T06:28:40.173Z,9.10
2022-09-30T06:31:08.217Z,9.20
2022-09-30T06:33:36.683Z,9.40
2022-09-30T06:36:06.667Z,9.50
2022-09-30T06:38:38.204Z,9.40
2022-09-30T06:41:06.535Z,9.40
2022-09-30T06:43:42.060Z,9.40
2022-09-30T06:46:29.850Z,9.50
2022-09-30T06:49:23.595Z,9.70
2022-09-30T06:51:47.355Z,9.80
2022-09-30T06:54:16.754Z,9.80
2022-09-30T06:56:45.577Z,9.90
2022-09-30T06:59:16.655Z,9.70
2022-09-30T07:01:45.330Z,9.60
2022-09-30T07:04:13.422Z,9.40
2022-09-30T07:06:42.019Z,9.20
2022-09-30T07:09:11.890Z,9.30
2022-09-30T07:11:41.419Z,9.30
2022-09-30T07:14:10.194Z,9.50
2022-09-30T07:16:38.617Z,9.80
2022-09-30T07:19:08.978Z,10.70
2022-09-30T07:21:37.067Z,12.10
2022-09-30T07:24:05.611Z,13.60
2022-09-30T07:26:33.959Z,15.10
2022-09-30T07:29:03.666Z,16.60
2022-09-30T07:31:33.705Z,17.70
2022-09-30T07:34:03.996Z,18.20
2022-09-30T07:36:33.995Z,18.90
2022-09-30T07:39:05.970Z,19.60
2022-09-30T07:41:37.759Z,19.50
2022-09-30T07:44:10.279Z,19.20
2022-09-30T07:46:40.426Z,20.10
2022-09-30T07:49:12.473Z,21.40
2022-09-30T07:51:46.633Z,22.50
2022-09-30T07:54:16.987Z,23.50
2022-09-30T07:57:09.361Z,23.90
2022-09-30T07:59:37.798Z,24.00
2022-09-30T08:02:07.440Z,23.50
2022-09-30T08:04:39.142Z,24.40
2022-09-30T08:07:10.192Z,24.20
2022-09-30T08:09:38.666Z,23.30
2022-09-30T08:12:06.752Z,22.10
2022-09-30T08:14:36.372Z,21.40
2022-09-30T08:17:04.693Z,22.40
2022-09-30T08:19:34.353Z,23.20
2022-09-30T08:24:31.397Z,24.80
2022-09-30T08:26:59.852Z,24.70
2022-09-30T08:29:53.966Z,23.90
2022-09-30T08:32:18.488Z,23.30
2022-09-30T08:34:46.525Z,21.40
2022-09-30T08:37:14.762Z,21.20
2022-09-30T08:39:43.635Z,21.80
2022-09-30T08:42:41.618Z,21.70
2022-09-30T08:45:21.394Z,22.20
2022-09-30T08:47:58.215Z,23.20
2022-09-30T08:50:34.473Z,23.20
2022-09-30T08:53:07.108Z,22.70
2022-09-30T08:55:41.540Z,22.20
2022-09-30T08:58:17.879Z,21.60
2022-09-30T09:00:46.290Z,21.30
2022-09-30T09:03:20.354Z,22.40
2022-09-30T09:05:58.401Z,23.20
2022-09-30T09:08:35.131Z,23.60
2022-09-30T09:11:09.178Z,24.50
2022-09-30T09:13:47.585Z,24.10
2022-09-30T09:16:23.808Z,25.50
2022-09-30T09:19:00.737Z,25.30
2022-09-30T09:21:40.526Z,25.30
2022-09-30T09:24:19.001Z,25.90
2022-09-30T09:26:48.962Z,26.00
2022-09-30T09:29:27.311Z,25.90
2022-09-30T09:31:55.888Z,25.90
2022-09-30T09:34:27.061Z,26.10
2022-09-30T09:37:07.526Z,25.70
2022-09-30T09:40:04.607Z,26.00
2022-09-30T09:42:48.797Z,26.10
2022-09-30T09:45:24.973Z,26.20
2022-09-30T09:47:53.556Z,26.20
2022-09-30T09:50:32.812Z,26.50
2022-09-30T09:53:27.584Z,26.00
2022-09-30T09:55:59.245Z,25.40
2022-09-30T09:58:28.136Z,25.00
2022-09-30T10:01:32.084Z,24.20
2022-09-30T10:04:19.566Z,24.70
2022-09-30T10:06:59.918Z,25.20
2022-09-30T10:09:32.242Z,24.40
2022-09-30T10:12:28.278Z,24.40
2022-09-30T10:15:03.203Z,24.40
2022-09-30T10:17:33.341Z,23.80
2022-09-30T10:20:07.533Z,22.90
2022-09-30T10:22:38.306Z,21.70
2022-09-30T10:25:28.118Z,20.50
2022-09-30T10:27:59.092Z,19.80
2022-09-30T10:30:39.712Z,19.00
2022-09-30T10:33:22.557Z,18.40
2022-09-30T10:35:57.295Z,18.00
2022-09-30T10:38:29.746Z,17.90
2022-09-30T10:40:58.162Z,17.70
2022-09-30T10:43:31.105Z,17.40
2022-09-30T10:46:24.416Z,16.90
2022-09-30T10:48:57.981Z,16.60
2022-09-30T10:51:30.272Z,16.10
2022-09-30T10:53:59.679Z,15.80
2022-09-30T10:56:44.052Z,15.80
2022-09-30T10:59:26.461Z,16.10
2022-09-30T11:02:00.869Z,16.20
2022-09-30T11:04:37.643Z,16.50
2022-09-30T11:07:16.287Z,16.80
2022-09-30T11:09:52.875Z,16.90
2022-09-30T11:12:27.356Z,16.80
2022-09-30T11:15:04.401Z,16.50
2022-09-30T11:17:39.589Z,16.70
2022-09-30T11:20:16.547Z,16.70
2022-09-30T11:22:51.711Z,16.80
2022-09-30T11:25:26.212Z,16.80
2022-09-30T11:28:10.345Z,16.80
2022-09-30T11:30:50.299Z,16.60
2022-09-30T11:33:32.985Z,16.30
2022-09-30T11:36:09.732Z,16.30
2022-09-30T11:38:53.552Z,16.30
2022-09-30T11:41:29.826Z,16.50
2022-09-30T11:44:06.704Z,16.50
2022-09-30T11:46:49.378Z,16.60
2022-09-30T11:49:44.586Z,16.30
2022-09-30T11:52:19.862Z,16.10
2022-09-30T11:55:15.371Z,16.10
2022-09-30T11:57:51.434Z,16.20
2022-09-30T12:00:20.718Z,16.40
2022-09-30T12:02:52.552Z,16.50
2022-09-30T12:05:25.284Z,16.70
2022-09-30T12:07:59.780Z,16.20
2022-09-30T12:10:33.995Z,16.30
2022-09-30T12:13:07.219Z,16.30
2022-09-30T12:15:36.802Z,16.20
2022-09-30T12:18:10.786Z,16.10
2022-09-30T12:20:43.570Z,16.00
2022-09-30T12:23:19.158Z,15.80
2022-09-30T12:25:52.101Z,15.80
2022-09-30T12:28:48.261Z,15.80
2022-09-30T12:31:38.683Z,15.70
2022-09-30T12:34:22.124Z,15.70
2022-09-30T12:37:02.493Z,15.60
2022-09-30T12:39:51.516Z,15.60
2022-09-30T12:42:33.310Z,15.70
2022-09-30T12:45:45.881Z,15.80
2022-09-30T12:48:17.828Z,15.80
2022-09-30T12:50:52.762Z,15.80
2022-09-30T12:53:25.321Z,15.50
2022-09-30T12:55:54.548Z,15.70
2022-09-30T12:58:30.600Z,15.70
2022-09-30T13:01:08.019Z,15.80
2022-09-30T13:03:48.740Z,15.90
2022-09-30T13:06:20.861Z,16.10
2022-09-30T13:09:05.306Z,16.20
2022-09-30T13:11:40.280Z,15.80
2022-09-30T13:14:34.841Z,15.50
2022-09-30T13:17:36.523Z,15.60
2022-09-30T13:20:44.765Z,15.60
2022-09-30T13:23:50.049Z,15.90
2022-09-30T13:26:35.796Z,16.30
2022-09-30T13:29:34.956Z,16.40
2022-09-30T13:32:10.560Z,16.50
2022-09-30T13:34:57.944Z,16.50
2022-09-30T13:37:36.494Z,16.40
2022-09-30T13:40:15.500Z,16.50
2022-09-30T13:42:52.553Z,16.70
2022-09-30T13:45:27.691Z,16.70
2022-09-30T13:48:10.990Z,16.60
2022-09-30T13:50:46.632Z,16.60
2022-09-30T13:53:20.965Z,16.60
2022-09-30T13:55:53.870Z,16.60
2022-09-30T13:58:49.839Z,16.50
2022-09-30T14:01:34.910Z,16.40
2022-09-30T14:04:51.674Z,16.50
2022-09-30T14:07:33.069Z,16.70
2022-09-30T14:10:20.364Z,16.70
2022-09-30T14:13:07.120Z,16.80
2022-09-30T14:16:06.551Z,16.70
2022-09-30T14:19:08.417Z,16.60
2022-09-30T14:21:39.394Z,16.50
2022-09-30T14:24:13.336Z,16.40
2022-09-30T14:27:11.527Z,16.40
2022-09-30T14:29:50.231Z,16.30
2022-09-30T14:32:22.094Z,16.30
2022-09-30T14:34:50.734Z,16.20
2022-09-30T14:37:26.248Z,16.10
2022-09-30T14:39:54.497Z,16.00
2022-09-30T14:42:29.634Z,15.90
2022-09-30T14:45:04.687Z,15.90
2022-09-30T14:47:37.704Z,15.80
2022-09-30T14:50:11.901Z,16.00
2022-09-30T14:52:44.160Z,16.20
2022-09-30T14:55:23.710Z,16.20
2022-09-30T14:57:51.844Z,16.40
2022-09-30T15:00:33.691Z,16.50
2022-09-30T15:03:02.388Z,16.40
2022-09-30T15:05:30.492Z,16.20
2022-09-30T15:07:59.627Z,16.30
2022-09-30T15:10:29.174Z,16.30
2022-09-30T15:12:57.173Z,16.20
2022-09-30T15:15:34.677Z,16.30
2022-09-30T15:18:17.785Z,16.20
2022-09-30T15:20:45.985Z,16.00
2022-09-30T15:23:20.543Z,15.90
2022-09-30T15:25:49.102Z,16.00
2022-09-30T15:28:17.345Z,15.90
2022-09-30T15:30:46.954Z,16.00
2022-09-30T15:33:18.928Z,15.90
2022-09-30T15:35:47.198Z,15.90
2022-09-30T15:38:21.476Z,15.70
2022-09-30T15:40:59.272Z,15.70
2022-09-30T15:43:39.852Z,15.50
2022-09-30T15:46:28.125Z,15.20
2022-09-30T15:48:58.581Z,15.00
2022-09-30T15:51:39.600Z,14.80
2022-09-30T15:54:35.721Z,14.50
2022-09-30T15:57:25.439Z,14.20
2022-09-30T16:00:02.165Z,13.80
2022-09-30T16:02:34.017Z,13.50
2022-09-30T16:05:03.873Z,13.20
2022-09-30T16:07:32.750Z,12.90
2022-09-30T16:10:00.941Z,12.60
2022-09-30T16:12:33.703Z,12.40
2022-09-30T16:15:08.063Z,12.20
2022-09-30T16:17:39.626Z,12.00
2022-09-30T16:20:21.510Z,11.80
2022-09-30T16:22:52.347Z,11.70
2022-09-30T16:25:24.025Z,11.50
2022-09-30T16:27:57.733Z,11.30
2022-09-30T16:30:26.096Z,11.20
2022-09-30T16:32:59.173Z,11.00
2022-09-30T16:35:28.858Z,10.90
2022-09-30T16:38:01.779Z,10.80
2022-09-30T16:40:32.063Z,10.70
2022-09-30T16:43:03.206Z,10.50
2022-09-30T16:45:34.950Z,10.50
2022-09-30T16:48:12.860Z,10.40
2022-09-30T16:50:44.023Z,10.40
2022-09-30T16:53:12.243Z,10.40
2022-09-30T16:55:40.376Z,10.30
2022-09-30T16:58:11.659Z,10.20
2022-09-30T17:00:42.729Z,10.20
2022-09-30T17:03:14.210Z,10.00
2022-09-30T17:05:43.077Z,9.90
2022-09-30T17:08:14.695Z,9.80
2022-09-30T17:10:45.309Z,9.60
2022-09-30T17:13:15.568Z,9.50
2022-09-30T17:15:44.723Z,9.40
2022-09-30T17:18:19.448Z,9.40
2022-09-30T17:20:52.459Z,9.40
2022-09-30T17:23:21.530Z,9.30
2022-09-30T17:25:49.784Z,9.30
2022-09-30T17:28:18.272Z,9.30
2022-09-30T17:30:48.133Z,9.40
2022-09-30T17:33:17.811Z,9.40
2022-09-30T17:35:45.843Z,9.50
2022-09-30T17:38:15.022Z,9.50
2022-09-30T17:41:00.334Z,9.50
2022-09-30T17:43:28.410Z,9.50
2022-09-30T17:46:00.628Z,9.50
2022-09-30T17:48:30.248Z,9.50
2022-09-30T17:51:00.005Z,9.50
2022-09-30T17:53:29.309Z,9.40
2022-09-30T17:56:04.022Z,9.40
2022-09-30T17:58:32.055Z,9.30
2022-09-30T18:01:00.113Z,9.30
2022-09-30T18:03:29.677Z,9.20
2022-09-30T18:06:01.019Z,9.20
2022-09-30T18:08:29.718Z,9.10
2022-09-30T18:10:58.119Z,9.00
2022-09-30T18:13:26.180Z,8.90
2022-09-30T18:15:54.831Z,8.80
2022-09-30T18:18:23.133Z,8.70
2022-09-30T18:20:52.599Z,8.70
2022-09-30T18:23:20.609Z,8.60
2022-09-30T18:25:49.673Z,8.60
2022-09-30T18:28:19.354Z,8.50
2022-09-30T18:30:47.572Z,8.40
2022-09-30T18:33:17.434Z,8.30
2022-09-30T18:35:46.503Z,8.10
2022-09-30T18:38:16.229Z,8.00
2022-09-30T18:40:45.807Z,7.90
2022-09-30T18:43:15.542Z,7.70
2022-09-30T18:45:44.220Z,7.60
2022-09-30T18:48:12.515Z,7.50
2022-09-30T18:50:40.466Z,7.40
2022-09-30T18:53:10.081Z,7.30
2022-09-30T18:55:39.870Z,7.20
2022-09-30T18:58:07.985Z,7.10
2022-09-30T19:00:36.269Z,7.10
2022-09-30T19:03:04.372Z,7.00
2022-09-30T19:05:32.311Z,6.90
2022-09-30T19:08:00.374Z,6.80
2022-09-30T19:10:28.394Z,6.80
2022-09-30T19:12:57.732Z,6.70
2022-09-30T19:15:25.685Z,6.70
2022-09-30T19:17:53.867Z,6.60
2022-09-30T19:20:22.637Z,6.60
2022-09-30T19:22:51.942Z,6.50
2022-09-30T19:25:20.096Z,6.50
2022-09-30T19:27:49.573Z,6.50
2022-09-30T19:30:20.904Z,6.40
2022-09-30T19:32:49.678Z,6.40
2022-09-30T19:35:18.992Z,6.40
2022-09-30T19:37:58.233Z,6.30
2022-09-30T19:43:00.041Z,6.30
2022-09-30T19:45:29.424Z,6.30
2022-09-30T19:47:59.387Z,6.30
2022-09-30T19:50:27.342Z,6.20
2022-09-30T19:52:57.585Z,6.20
2022-09-30T19:55:26.467Z,6.20
2022-09-30T19:57:54.554Z,6.10
2022-09-30T20:00:22.709Z,6.00
2022-09-30T20:02:52.702Z,6.00
2022-09-30T20:05:22.222Z,5.90
2022-09-30T20:07:51.556Z,5.80
2022-09-30T20:10:19.896Z,5.80
2022-09-30T20:12:47.883Z,5.80
2022-09-30T20:15:33.642Z,5.70
2022-09-30T20:18:02.943Z,5.70
2022-09-30T20:20:37.118Z,5.60
2022-09-30T20:23:05.354Z,5.60
2022-09-30T20:25:35.522Z,5.50
2022-09-30T20:28:04.784Z,5.50
2022-09-30T20:30:33.870Z,5.40
2022-09-30T20:33:03.184Z,5.40
2022-09-30T20:35:31.165Z,5.30
2022-09-30T20:37:59.113Z,5.30
2022-09-30T20:40:27.055Z,5.20
2022-09-30T20:42:59.321Z,5.20
2022-09-30T20:45:29.273Z,5.20
2022-09-30T20:47:57.423Z,5.10
2022-09-30T20:50:39.334Z,5.10
2022-09-30T20:53:09.974Z,5.10
2022-09-30T20:55:39.754Z,5.10
2022-09-30T20:58:09.012Z,5.10
2022-09-30T21:00:39.857Z,5.00
2022-09-30T21:03:10.319Z,5.00
2022-09-30T21:05:40.426Z,4.90
2022-09-30T21:08:08.420Z,4.80
2022-09-30T21:10:38.668Z,4.80
2022-09-30T21:13:11.309Z,4.70
2022-09-30T21:15:39.927Z,4.70
2022-09-30T21:18:08.294Z,4.70
2022-09-30T21:20:36.556Z,4.70
2022-09-30T21:23:05.901Z,4.70
2022-09-30T21:25:34.417Z,4.60
2022-09-30T21:28:03.348Z,4.70
2022-09-30T21:30:31.406Z,4.70
2022-09-30T21:32:59.307Z,4.70
2022-09-30T21:35:27.356Z,4.70
2022-09-30T21:37:55.312Z,4.80
2022-09-30T21:40:24.656Z,4.80
2022-09-30T21:42:52.632Z,4.80
2022-09-30T21:45:20.659Z,4.80
2022-09-30T21:47:49.902Z,4.80
2022-09-30T21:50:18.225Z,4.80
2022-09-30T21:52:47.361Z,4.80
2022-09-30T21:55:15.478Z,4.80
2022-09-30T21:57:45.943Z,4.80
2022-09-30T22:00:14.340Z,4.80
2022-09-30T22:02:42.291Z,4.80
2022-09-30T22:05:11.267Z,4.70
2022-09-30T22:07:39.455Z,4.70
2022-09-30T22:10:09.111Z,4.70
2022-09-30T22:12:37.175Z,4.70
2022-09-30T22:15:07.900Z,4.70
2022-09-30T22:17:35.845Z,4.70
2022-09-30T22:20:03.822Z,4.70
2022-09-30T22:22:31.778Z,4.70
2022-09-30T22:24:59.761Z,4.70
2022-09-30T22:27:28.115Z,4.70
2022-09-30T22:29:56.172Z,4.60
2022-09-30T22:32:25.524Z,4.50
2022-09-30T22:35:10.758Z,4.50
2022-09-30T22:38:01.391Z,4.50
2022-09-30T22:40:29.354Z,4.50
2022-09-30T22:42:57.841Z,4.40
2022-09-30T22:45:25.961Z,4.40
2022-09-30T22:47:57.012Z,4.40
2022-09-30T22:50:28.915Z,4.40
2022-09-30T22:52:58.121Z,4.30
2022-09-30T22:55:26.096Z,4.30
2022-09-30T22:57:54.028Z,4.30
2022-09-30T23:00:21.982Z,4.30
2022-09-30T23:02:52.862Z,4.20
2022-09-30T23:05:22.238Z,4.20
2022-09-30T23:07:50.388Z,4.20
2022-09-30T23:10:18.588Z,4.20
2022-09-30T23:12:46.767Z,4.20
2022-09-30T23:15:14.922Z,4.20
2022-09-30T23:17:43.097Z,4.10
2022-09-30T23:20:11.095Z,4.10
2022-09-30T23:22:40.392Z,4.10
2022-09-30T23:25:09.336Z,4.10
2022-09-30T23:27:37.294Z,4.10
2022-09-30T23:30:05.992Z,4.10
2022-09-30T23:32:33.919Z,4.00
2022-09-30T23:35:01.930Z,3.90
2022-09-30T23:37:30.082Z,3.80
2022-09-30T23:39:59.479Z,3.80
2022-09-30T23:42:31.893Z,3.70
2022-09-30T23:44:59.866Z,3.70
2022-09-30T23:47:28.589Z,3.70
2022-09-30T23:49:58.257Z,3.70
2022-09-30T23:52:26.441Z,3.70
2022-09-30T23:54:54.508Z,3.70
2022-09-30T23:57:24.060Z,3.80
2022-09-30T23:59:51.993Z,3.80
