createdAt,value
2018-09-15T00:00:40.992Z,27.73
2018-09-15T00:03:10.710Z,27.23
2018-09-15T00:05:40.394Z,28.23
2018-09-15T00:08:10.189Z,29.73
2018-09-15T00:10:39.996Z,28.73
2018-09-15T00:13:09.817Z,28.73
2018-09-15T00:15:40.666Z,28.53
2018-09-15T00:18:12.850Z,27.40
2018-09-15T00:20:42.477Z,28.10
2018-09-15T00:23:12.766Z,27.57
2018-09-15T00:25:42.850Z,28.50
2018-09-15T00:28:13.108Z,27.80
2018-09-15T00:30:43.780Z,26.33
2018-09-15T00:33:13.584Z,28.77
2018-09-15T00:35:43.651Z,28.97
2018-09-15T00:38:13.482Z,29.40
2018-09-15T00:40:43.116Z,27.87
2018-09-15T00:43:12.747Z,28.50
2018-09-15T00:45:43.179Z,32.37
2018-09-15T00:48:12.831Z,30.73
2018-09-15T00:50:42.527Z,27.47
2018-09-15T00:53:12.413Z,34.30
2018-09-15T00:55:42.284Z,28.50
2018-09-15T00:58:12.172Z,26.57
2018-09-15T01:00:42.970Z,30.90
2018-09-15T01:03:13.203Z,29.27
2018-09-15T01:05:43.044Z,28.73
2018-09-15T01:08:13.435Z,29.60
2018-09-15T01:10:43.344Z,28.90
2018-09-15T01:13:13.331Z,25.03
2018-09-15T01:15:43.909Z,27.20
2018-09-15T01:18:13.878Z,27.30
2018-09-15T01:20:43.565Z,27.20
2018-09-15T01:23:13.592Z,28.77
2018-09-15T01:25:43.160Z,26.60
2018-09-15T01:28:12.855Z,27.27
2018-09-15T01:30:43.361Z,28.23
2018-09-15T01:33:13.181Z,26.47
2018-09-15T01:35:42.907Z,23.00
2018-09-15T01:38:12.991Z,23.83
2018-09-15T01:40:42.699Z,28.37
2018-09-15T01:43:12.547Z,22.87
2018-09-15T01:45:43.369Z,21.93
2018-09-15T01:48:13.481Z,24.80
2018-09-15T01:50:43.147Z,23.73
2018-09-15T01:53:13.133Z,25.90
2018-09-15T01:55:43.327Z,25.03
2018-09-15T01:58:13.744Z,28.13
2018-09-15T02:00:43.976Z,28.07
2018-09-15T02:03:13.775Z,28.33
2018-09-15T02:05:43.428Z,32.73
2018-09-15T02:08:13.835Z,31.87
2018-09-15T02:10:44.053Z,29.77
2018-09-15T02:13:14.112Z,31.73
2018-09-15T02:15:44.711Z,29.27
2018-09-15T02:18:14.941Z,35.60
2018-09-15T02:20:44.598Z,33.97
2018-09-15T02:23:14.610Z,30.10
2018-09-15T02:25:44.270Z,26.93
2018-09-15T02:28:14.808Z,31.03
2018-09-15T02:30:44.589Z,29.43
2018-09-15T02:33:14.751Z,29.70
2018-09-15T02:35:44.404Z,30.07
2018-09-15T02:38:14.652Z,34.10
2018-09-15T02:40:44.227Z,34.00
2018-09-15T02:43:14.046Z,32.87
2018-09-15T02:45:44.616Z,30.53
2018-09-15T02:48:14.923Z,31.50
2018-09-15T02:50:44.627Z,27.73
2018-09-15T02:53:14.476Z,31.43
2018-09-15T02:55:44.140Z,29.47
2018-09-15T02:58:14.070Z,29.13
2018-09-15T03:00:43.858Z,29.80
2018-09-15T03:03:13.661Z,30.03
2018-09-15T03:05:43.347Z,25.97
2018-09-15T03:08:13.142Z,29.47
2018-09-15T03:10:42.833Z,31.13
2018-09-15T03:13:12.477Z,34.17
2018-09-15T03:15:42.553Z,32.07
2018-09-15T03:18:12.325Z,31.40
2018-09-15T03:20:41.984Z,32.77
2018-09-15T03:23:11.720Z,33.90
2018-09-15T03:25:41.518Z,35.17
2018-09-15T03:28:11.304Z,33.53
2018-09-15T03:30:42.396Z,28.90
2018-09-15T03:33:12.020Z,32.80
2018-09-15T03:35:41.688Z,35.93
2018-09-15T03:38:11.353Z,32.40
2018-09-15T03:40:41.037Z,34.80
2018-09-15T03:43:10.760Z,30.77
2018-09-15T03:45:41.411Z,31.87
2018-09-15T03:48:11.068Z,34.63
2018-09-15T03:50:40.752Z,28.20
2018-09-15T03:53:10.326Z,30.03
2018-09-15T03:55:39.982Z,29.27
2018-09-15T03:58:09.623Z,27.73
2018-09-15T04:00:39.286Z,26.40
2018-09-15T04:03:10.351Z,30.07
2018-09-15T04:05:40.524Z,34.43
2018-09-15T04:08:12.109Z,30.37
2018-09-15T04:10:41.959Z,28.43
2018-09-15T04:13:12.126Z,26.70
2018-09-15T04:15:43.125Z,27.73
2018-09-15T04:18:17.134Z,26.13
2018-09-15T04:20:48.401Z,27.93
2018-09-15T04:23:18.087Z,25.80
2018-09-15T04:25:47.773Z,29.13
2018-09-15T04:28:17.391Z,24.30
2018-09-15T04:30:47.034Z,25.90
2018-09-15T04:33:16.918Z,29.43
2018-09-15T04:35:46.639Z,26.87
2018-09-15T04:38:16.898Z,24.37
2018-09-15T04:40:46.592Z,27.97
2018-09-15T04:43:16.916Z,25.73
2018-09-15T04:45:47.417Z,29.33
2018-09-15T04:48:17.233Z,25.47
2018-09-15T04:50:47.030Z,27.50
2018-09-15T04:53:17.384Z,28.13
2018-09-15T04:55:47.079Z,24.63
2018-09-15T04:58:17.353Z,27.90
2018-09-15T05:00:47.042Z,27.10
2018-09-15T05:03:17.540Z,26.67
2018-09-15T05:05:47.183Z,23.53
2018-09-15T05:08:17.770Z,23.23
2018-09-15T05:10:47.383Z,23.57
2018-09-15T05:13:18.044Z,23.83
2018-09-15T05:15:47.871Z,25.10
2018-09-15T05:18:18.535Z,26.17
2018-09-15T05:20:48.160Z,22.87
2018-09-15T05:23:18.335Z,23.00
2018-09-15T05:25:47.981Z,23.30
2018-09-15T05:28:18.360Z,22.93
2018-09-15T05:30:48.061Z,25.60
2018-09-15T05:33:18.617Z,20.40
2018-09-15T05:35:48.287Z,21.97
2018-09-15T05:38:18.815Z,21.77
2018-09-15T05:40:48.455Z,20.93
2018-09-15T05:43:19.107Z,22.50
2018-09-15T05:45:48.946Z,24.73
2018-09-15T05:48:19.422Z,20.33
2018-09-15T05:50:49.068Z,21.77
2018-09-15T05:53:19.721Z,19.37
2018-09-15T05:55:49.581Z,23.03
2018-09-15T05:58:20.210Z,18.73
2018-09-15T06:00:50.195Z,19.27
2018-09-15T06:03:20.803Z,19.90
2018-09-15T06:05:50.697Z,18.00
2018-09-15T06:08:21.215Z,16.70
2018-09-15T06:10:51.376Z,13.90
2018-09-15T06:13:21.405Z,19.40
2018-09-15T06:15:51.189Z,18.03
2018-09-15T06:18:21.801Z,17.60
2018-09-15T06:20:51.829Z,16.90
2018-09-15T06:23:21.638Z,18.47
2018-09-15T06:25:52.010Z,14.60
2018-09-15T06:28:22.030Z,17.07
2018-09-15T06:30:51.796Z,14.57
2018-09-15T06:33:22.269Z,15.77
2018-09-15T06:35:51.951Z,15.63
2018-09-15T06:38:22.347Z,19.13
2018-09-15T06:40:52.996Z,15.67
2018-09-15T06:43:23.701Z,21.27
2018-09-15T06:45:53.410Z,15.70
2018-09-15T06:48:23.122Z,14.97
2018-09-15T06:50:52.841Z,15.73
2018-09-15T06:53:23.367Z,17.80
2018-09-15T06:55:54.026Z,18.63
2018-09-15T06:58:23.785Z,15.57
2018-09-15T07:00:53.763Z,17.33
2018-09-15T07:03:23.863Z,15.93
2018-09-15T07:05:53.849Z,17.97
2018-09-15T07:08:24.138Z,15.83
2018-09-15T07:10:54.550Z,15.87
2018-09-15T07:13:24.437Z,15.47
2018-09-15T07:15:54.171Z,14.50
2018-09-15T07:18:24.695Z,13.13
2018-09-15T07:20:54.517Z,14.33
2018-09-15T07:23:25.241Z,16.00
2018-09-15T07:25:56.144Z,15.67
2018-09-15T07:28:27.408Z,14.33
2018-09-15T07:30:57.094Z,16.17
2018-09-15T07:33:26.697Z,12.13
2018-09-15T07:35:56.679Z,13.97
2018-09-15T07:38:26.375Z,12.00
2018-09-15T07:40:56.365Z,13.70
2018-09-15T07:43:26.199Z,12.43
2018-09-15T07:45:55.844Z,17.30
2018-09-15T07:48:26.314Z,13.17
2018-09-15T07:50:55.975Z,11.17
2018-09-15T07:53:26.503Z,12.53
2018-09-15T07:55:57.763Z,12.57
2018-09-15T07:58:28.061Z,14.33
2018-09-15T08:00:57.763Z,13.17
2018-09-15T08:03:28.237Z,13.47
2018-09-15T08:05:58.287Z,10.30
2018-09-15T08:08:28.492Z,12.60
2018-09-15T08:11:00.090Z,12.33
2018-09-15T08:13:30.434Z,13.37
2018-09-15T08:16:00.519Z,12.63
2018-09-15T08:18:30.499Z,13.77
2018-09-15T08:21:00.196Z,9.53
2018-09-15T08:23:29.828Z,11.03
2018-09-15T08:26:03.149Z,12.37
2018-09-15T08:28:32.770Z,8.07
2018-09-15T08:31:02.433Z,13.60
2018-09-15T08:33:32.099Z,11.87
2018-09-15T08:36:01.796Z,12.67
2018-09-15T08:38:39.454Z,13.53
2018-09-15T08:41:09.268Z,12.33
2018-09-15T08:43:38.922Z,14.40
2018-09-15T08:46:09.459Z,8.27
2018-09-15T08:48:46.107Z,9.77
2018-09-15T08:51:16.051Z,8.43
2018-09-15T08:53:46.159Z,10.97
2018-09-15T08:56:17.920Z,8.73
2018-09-15T08:58:47.765Z,9.37
2018-09-15T09:01:17.392Z,7.23
2018-09-15T09:03:47.091Z,5.70
2018-09-15T09:06:16.824Z,6.23
2018-09-15T09:08:46.466Z,10.43
2018-09-15T09:11:16.188Z,5.97
2018-09-15T09:13:46.231Z,5.77
2018-09-15T09:16:15.844Z,7.37
2018-09-15T09:18:46.351Z,7.40
2018-09-15T09:21:16.174Z,6.03
2018-09-15T09:23:45.892Z,9.20
2018-09-15T09:26:15.554Z,4.70
2018-09-15T09:28:45.175Z,6.07
2018-09-15T09:31:14.859Z,7.93
2018-09-15T09:33:48.433Z,4.07
2018-09-15T09:36:18.248Z,7.10
2018-09-15T09:38:48.006Z,8.43
2018-09-15T09:41:17.742Z,5.33
2018-09-15T09:43:47.413Z,5.93
2018-09-15T09:46:17.017Z,7.30
2018-09-15T09:48:46.648Z,5.77
2018-09-15T09:51:16.279Z,7.33
2018-09-15T09:53:45.919Z,3.90
2018-09-15T09:56:15.691Z,4.40
2018-09-15T09:58:45.463Z,7.53
2018-09-15T10:01:20.411Z,5.07
2018-09-15T10:03:49.987Z,7.17
2018-09-15T10:06:19.770Z,6.83
2018-09-15T10:08:49.510Z,5.40
2018-09-15T10:11:19.262Z,7.10
2018-09-15T10:13:49.068Z,4.63
2018-09-15T10:16:18.797Z,4.93
2018-09-15T10:18:48.442Z,7.10
2018-09-15T10:21:19.007Z,5.80
2018-09-15T10:23:49.690Z,6.87
2018-09-15T10:26:19.402Z,5.57
2018-09-15T10:28:49.630Z,2.40
2018-09-15T10:31:21.550Z,5.47
2018-09-15T10:33:51.192Z,6.63
2018-09-15T10:36:20.864Z,4.90
2018-09-15T10:38:50.546Z,3.67
2018-09-15T10:41:20.359Z,3.23
2018-09-15T10:43:50.030Z,5.67
2018-09-15T10:46:19.643Z,3.67
2018-09-15T10:48:49.344Z,4.87
2018-09-15T10:51:19.081Z,3.63
2018-09-15T10:53:48.691Z,3.13
2018-09-15T10:56:18.299Z,4.30
2018-09-15T10:58:47.920Z,2.97
2018-09-15T11:01:17.725Z,3.63
2018-09-15T11:03:47.339Z,1.77
2018-09-15T11:06:17.078Z,2.67
2018-09-15T11:08:46.766Z,2.40
2018-09-15T11:11:16.430Z,5.60
2018-09-15T11:13:46.307Z,3.67
2018-09-15T11:16:17.694Z,2.10
2018-09-15T11:18:47.969Z,3.33
2018-09-15T11:23:56.292Z,4.03
2018-09-15T11:26:25.890Z,4.33
2018-09-15T11:28:58.412Z,3.57
2018-09-15T11:34:07.824Z,5.20
2018-09-15T11:36:39.043Z,2.80
2018-09-15T11:39:10.988Z,1.80
2018-09-15T11:41:40.696Z,2.80
2018-09-15T11:44:10.335Z,2.80
2018-09-15T11:46:40.021Z,2.73
2018-09-15T11:49:09.626Z,2.07
2018-09-15T11:51:40.893Z,2.43
2018-09-15T11:54:10.560Z,4.00
2018-09-15T11:56:40.657Z,2.43
2018-09-15T11:59:10.287Z,2.70
2018-09-15T12:01:40.242Z,6.97
2018-09-15T12:04:09.917Z,2.87
2018-09-15T12:06:44.930Z,1.47
2018-09-15T12:09:14.974Z,1.70
2018-09-15T12:11:44.925Z,6.07
2018-09-15T12:14:14.657Z,3.03
2018-09-15T12:16:44.384Z,1.70
2018-09-15T12:19:14.967Z,2.37
2018-09-15T12:21:45.711Z,1.60
2018-09-15T12:24:15.556Z,3.17
2018-09-15T12:26:45.226Z,1.83
2018-09-15T12:29:15.008Z,5.10
2018-09-15T12:31:45.195Z,2.80
2018-09-15T12:34:14.870Z,2.17
2018-09-15T12:36:45.123Z,2.73
2018-09-15T12:39:14.880Z,1.63
2018-09-15T12:41:44.521Z,4.00
2018-09-15T12:44:14.907Z,5.07
2018-09-15T12:46:44.633Z,2.20
2018-09-15T12:49:14.278Z,3.27
2018-09-15T12:51:44.863Z,1.90
2018-09-15T12:54:14.585Z,4.80
2018-09-15T12:56:44.254Z,2.57
2018-09-15T12:59:13.950Z,2.47
2018-09-15T13:01:44.031Z,3.20
2018-09-15T13:04:13.739Z,1.73
2018-09-15T13:06:43.756Z,4.87
2018-09-15T13:09:13.904Z,3.17
2018-09-15T13:11:43.769Z,3.23
2018-09-15T13:14:13.484Z,3.27
2018-09-15T13:16:43.795Z,2.37
2018-09-15T13:19:13.503Z,4.80
2018-09-15T13:21:44.613Z,3.00
2018-09-15T13:24:14.314Z,2.83
2018-09-15T13:26:44.379Z,2.83
2018-09-15T13:29:14.042Z,4.97
2018-09-15T13:31:44.116Z,2.33
2018-09-15T13:34:13.767Z,3.00
2018-09-15T13:36:44.661Z,3.47
2018-09-15T13:39:14.348Z,3.57
2018-09-15T13:41:44.606Z,1.10
2018-09-15T13:44:14.309Z,4.47
2018-09-15T13:46:45.145Z,2.23
2018-09-15T13:49:14.818Z,6.73
2018-09-15T13:51:45.873Z,7.50
2018-09-15T13:54:15.528Z,5.83
2018-09-15T13:56:45.627Z,2.60
2018-09-15T13:59:15.319Z,1.60
2018-09-15T14:01:45.679Z,2.00
2018-09-15T14:04:15.351Z,2.20
2018-09-15T14:06:45.713Z,4.63
2018-09-15T14:09:30.003Z,5.20
2018-09-15T14:11:59.606Z,7.53
2018-09-15T14:14:30.569Z,2.93
2018-09-15T14:17:00.580Z,2.93
2018-09-15T14:19:30.345Z,3.00
2018-09-15T14:21:59.966Z,3.97
2018-09-15T14:24:29.667Z,3.20
2018-09-15T14:26:59.325Z,2.10
2018-09-15T14:29:31.772Z,3.23
2018-09-15T14:32:01.916Z,2.27
2018-09-15T14:34:32.651Z,1.67
2018-09-15T14:37:02.469Z,3.20
2018-09-15T14:39:35.859Z,3.00
2018-09-15T14:42:05.934Z,6.87
2018-09-15T14:44:35.629Z,3.53
2018-09-15T14:47:05.379Z,1.60
2018-09-15T14:49:35.110Z,2.17
2018-09-15T14:52:04.813Z,2.37
2018-09-15T14:54:34.509Z,3.53
2018-09-15T14:57:04.188Z,2.77
2018-09-15T14:59:33.855Z,1.30
2018-09-15T15:02:05.881Z,3.40
2018-09-15T15:04:45.912Z,2.63
2018-09-15T15:07:15.736Z,2.73
2018-09-15T15:09:46.079Z,3.60
2018-09-15T15:12:15.857Z,3.17
2018-09-15T15:14:46.300Z,4.37
2018-09-15T15:17:16.127Z,1.27
2018-09-15T15:19:46.451Z,1.67
2018-09-15T15:22:16.221Z,3.73
2018-09-15T15:24:46.580Z,1.30
2018-09-15T15:27:16.428Z,2.83
2018-09-15T15:29:46.947Z,2.80
2018-09-15T15:32:16.592Z,3.93
2018-09-15T15:34:47.049Z,2.53
2018-09-15T15:37:16.865Z,1.90
2018-09-15T15:39:47.339Z,3.90
2018-09-15T15:42:17.149Z,1.90
2018-09-15T15:44:47.702Z,4.00
2018-09-15T15:47:17.495Z,3.60
2018-09-15T15:49:48.185Z,3.47
2018-09-15T15:52:17.932Z,1.80
2018-09-15T15:54:48.515Z,3.43
2018-09-15T15:57:18.342Z,2.77
2018-09-15T15:59:48.717Z,2.87
2018-09-15T16:02:18.444Z,1.90
2018-09-15T16:04:48.848Z,2.83
2018-09-15T16:07:18.707Z,1.70
2018-09-15T16:09:49.007Z,2.10
2018-09-15T16:12:18.686Z,1.97
2018-09-15T16:14:48.792Z,3.43
2018-09-15T16:17:18.531Z,2.20
2018-09-15T16:19:48.266Z,3.30
2018-09-15T16:22:17.899Z,4.20
2018-09-15T16:24:49.210Z,1.97
2018-09-15T16:27:22.412Z,5.87
2018-09-15T16:29:59.998Z,3.63
2018-09-15T16:32:33.206Z,3.50
2018-09-15T16:35:03.032Z,2.27
2018-09-15T16:37:38.848Z,4.20
2018-09-15T16:40:08.602Z,5.23
2018-09-15T16:42:38.641Z,9.47
2018-09-15T16:45:08.329Z,5.53
2018-09-15T16:47:38.151Z,4.70
2018-09-15T16:50:07.811Z,7.77
2018-09-15T16:52:37.428Z,3.97
2018-09-15T16:55:07.215Z,5.50
2018-09-15T16:57:37.926Z,4.03
2018-09-15T17:00:08.700Z,2.53
2018-09-15T17:02:38.535Z,6.83
2018-09-15T17:05:08.737Z,3.10
2018-09-15T17:07:38.551Z,4.03
2018-09-15T17:10:08.317Z,8.50
2018-09-15T17:12:38.395Z,7.27
2018-09-15T17:15:08.120Z,8.73
2018-09-15T17:17:37.797Z,8.43
2018-09-15T17:20:13.659Z,13.13
2018-09-15T17:22:43.255Z,8.20
2018-09-15T17:25:13.013Z,6.50
2018-09-15T17:27:44.293Z,3.33
2018-09-15T17:30:14.386Z,2.90
2018-09-15T17:32:44.159Z,5.40
2018-09-15T17:35:14.878Z,3.17
2018-09-15T17:37:44.577Z,4.43
2018-09-15T17:40:14.751Z,3.20
2018-09-15T17:42:44.571Z,1.87
2018-09-15T17:45:14.659Z,2.53
2018-09-15T17:47:44.368Z,3.30
2018-09-15T17:50:14.090Z,3.87
2018-09-15T17:52:43.700Z,3.93
2018-09-15T17:55:13.348Z,3.47
2018-09-15T17:57:43.815Z,4.43
2018-09-15T18:00:16.700Z,2.77
2018-09-15T18:02:46.529Z,3.63
2018-09-15T18:05:16.357Z,3.30
2018-09-15T18:07:47.177Z,2.70
2018-09-15T18:10:16.843Z,5.40
2018-09-15T18:12:46.459Z,3.97
2018-09-15T18:15:16.264Z,4.47
2018-09-15T18:17:46.678Z,3.20
2018-09-15T18:20:17.702Z,6.63
2018-09-15T18:22:47.600Z,3.87
2018-09-15T18:25:17.252Z,5.00
2018-09-15T18:27:47.388Z,4.57
2018-09-15T18:30:17.128Z,3.07
2018-09-15T18:32:46.779Z,3.70
2018-09-15T18:35:16.535Z,3.47
2018-09-15T18:37:46.256Z,3.47
2018-09-15T18:40:16.051Z,2.73
2018-09-15T18:42:45.876Z,4.20
2018-09-15T18:45:15.533Z,4.73
2018-09-15T18:47:45.322Z,4.77
2018-09-15T18:50:15.108Z,6.77
2018-09-15T18:52:44.748Z,4.40
2018-09-15T18:55:14.488Z,5.73
2018-09-15T18:57:44.362Z,6.20
2018-09-15T19:00:14.149Z,5.07
2018-09-15T19:02:43.785Z,7.47
2018-09-15T19:05:13.579Z,5.87
2018-09-15T19:07:43.258Z,7.00
2018-09-15T19:10:13.290Z,7.37
2018-09-15T19:12:43.719Z,8.53
2018-09-15T19:15:13.346Z,10.03
2018-09-15T19:17:42.986Z,4.07
2018-09-15T19:20:12.805Z,8.83
2018-09-15T19:22:42.452Z,4.33
2018-09-15T19:25:12.145Z,4.30
2018-09-15T19:27:43.251Z,5.33
2018-09-15T19:30:13.009Z,5.00
2018-09-15T19:32:42.800Z,4.97
2018-09-15T19:35:12.454Z,3.37
2018-09-15T19:37:42.340Z,6.90
2018-09-15T19:40:12.193Z,4.60
2018-09-15T19:42:42.497Z,3.33
2018-09-15T19:45:12.225Z,2.57
2018-09-15T19:47:41.924Z,4.63
2018-09-15T19:50:11.572Z,4.90
2018-09-15T19:52:41.272Z,4.37
2018-09-15T19:55:11.315Z,2.50
2018-09-15T19:57:42.988Z,4.63
2018-09-15T20:00:12.631Z,4.20
2018-09-15T20:02:44.301Z,3.30
2018-09-15T20:05:14.519Z,3.27
2018-09-15T20:07:44.298Z,2.43
2018-09-15T20:10:14.321Z,4.37
2018-09-15T20:12:47.441Z,6.10
2018-09-15T20:15:22.125Z,3.30
2018-09-15T20:17:50.140Z,3.90
2018-09-15T20:20:18.092Z,4.17
2018-09-15T20:22:48.057Z,2.10
2018-09-15T20:25:18.059Z,3.53
2018-09-15T20:27:47.857Z,2.43
2018-09-15T20:30:17.593Z,2.70
2018-09-15T20:32:48.552Z,3.90
2018-09-15T20:35:19.648Z,3.10
2018-09-15T20:37:49.720Z,5.40
2018-09-15T20:40:19.450Z,4.73
2018-09-15T20:42:49.198Z,3.60
2018-09-15T20:45:18.781Z,2.40
2018-09-15T20:47:48.484Z,3.77
2018-09-15T20:50:18.190Z,2.30
2018-09-15T20:52:47.983Z,3.00
2018-09-15T20:55:17.729Z,10.10
2018-09-15T20:57:48.010Z,3.83
2018-09-15T21:00:17.615Z,2.87
2018-09-15T21:02:47.328Z,1.80
2018-09-15T21:05:17.041Z,3.10
2018-09-15T21:07:46.723Z,1.30
2018-09-15T21:10:16.395Z,3.40
2018-09-15T21:12:46.070Z,2.33
2018-09-15T21:15:17.417Z,4.80
2018-09-15T21:17:47.207Z,2.27
2018-09-15T21:20:16.880Z,3.33
2018-09-15T21:22:46.536Z,5.17
2018-09-15T21:25:16.240Z,4.17
2018-09-15T21:27:45.885Z,6.63
2018-09-15T21:30:15.464Z,4.50
2018-09-15T21:32:45.121Z,2.97
2018-09-15T21:35:14.860Z,3.30
2018-09-15T21:37:44.592Z,4.77
2018-09-15T21:40:14.332Z,1.73
2018-09-15T21:42:44.572Z,2.27
2018-09-15T21:45:18.003Z,3.00
2018-09-15T21:47:47.742Z,3.03
2018-09-15T21:50:17.460Z,3.30
2018-09-15T21:52:47.063Z,5.20
2018-09-15T21:55:16.707Z,5.90
2018-09-15T21:57:46.350Z,2.43
2018-09-15T22:00:16.118Z,4.03
2018-09-15T22:02:45.763Z,3.60
2018-09-15T22:05:16.181Z,2.47
2018-09-15T22:07:45.831Z,3.63
2018-09-15T22:10:18.182Z,1.90
2018-09-15T22:12:47.895Z,4.40
2018-09-15T22:15:25.525Z,7.67
2018-09-15T22:17:56.908Z,2.37
2018-09-15T22:20:26.869Z,2.77
2018-09-15T22:22:57.191Z,1.77
2018-09-15T22:25:26.969Z,4.13
2018-09-15T22:27:56.876Z,3.60
2018-09-15T22:30:26.488Z,2.10
2018-09-15T22:32:56.116Z,1.80
2018-09-15T22:35:25.766Z,7.23
2018-09-15T22:37:56.019Z,2.97
2018-09-15T22:40:25.719Z,1.73
2018-09-15T22:42:55.327Z,3.07
2018-09-15T22:45:24.960Z,4.40
2018-09-15T22:47:54.602Z,1.73
2018-09-15T22:50:24.275Z,3.00
2018-09-15T22:52:54.142Z,1.97
2018-09-15T22:55:23.805Z,3.77
2018-09-15T22:57:53.600Z,2.47
2018-09-15T23:00:23.228Z,1.73
2018-09-15T23:02:52.952Z,3.37
2018-09-15T23:05:22.609Z,4.17
2018-09-15T23:07:52.245Z,4.80
2018-09-15T23:10:22.466Z,4.40
2018-09-15T23:12:52.178Z,3.53
2018-09-15T23:15:23.060Z,1.83
2018-09-15T23:17:52.756Z,4.10
2018-09-15T23:20:22.424Z,2.03
2018-09-15T23:22:52.097Z,4.20
2018-09-15T23:25:21.783Z,2.07
2018-09-15T23:27:51.458Z,3.17
2018-09-15T23:30:21.136Z,3.37
2018-09-15T23:32:51.468Z,2.37
2018-09-15T23:35:21.095Z,3.07
2018-09-15T23:37:50.845Z,1.80
2018-09-15T23:40:20.583Z,2.60
2018-09-15T23:42:50.312Z,4.40
2018-09-15T23:45:20.375Z,2.20
2018-09-15T23:47:50.116Z,5.53
2018-09-15T23:50:20.388Z,3.03
2018-09-15T23:52:49.987Z,5.27
2018-09-15T23:55:20.027Z,4.17
2018-09-15T23:57:49.672Z,3.17
