createdAt,value
2019-04-03T00:01:04.953Z,80.80
2019-04-03T00:03:34.202Z,80.70
2019-04-03T00:06:05.553Z,81.50
2019-04-03T00:08:34.909Z,81.60
2019-04-03T00:11:04.589Z,82.00
2019-04-03T00:13:33.198Z,81.90
2019-04-03T00:16:21.309Z,82.20
2019-04-03T00:18:49.901Z,81.80
2019-04-03T00:21:19.758Z,82.20
2019-04-03T00:23:48.686Z,82.20
2019-04-03T00:26:17.252Z,82.20
2019-04-03T00:28:45.835Z,81.90
2019-04-03T00:31:14.483Z,82.10
2019-04-03T00:34:02.383Z,82.40
2019-04-03T00:36:31.136Z,82.60
2019-04-03T00:38:59.842Z,83.10
2019-04-03T00:41:28.482Z,83.20
2019-04-03T00:43:57.029Z,83.70
2019-04-03T00:46:25.584Z,83.90
2019-04-03T00:48:55.858Z,83.70
2019-04-03T00:51:27.005Z,83.80
2019-04-03T00:53:55.890Z,84.20
2019-04-03T00:56:26.697Z,83.60
2019-04-03T00:58:55.719Z,82.90
2019-04-03T01:01:26.445Z,82.60
2019-04-03T01:03:54.972Z,82.80
2019-04-03T01:06:23.722Z,83.30
2019-04-03T01:08:52.286Z,83.70
2019-04-03T01:11:20.913Z,83.90
2019-04-03T01:13:49.655Z,84.00
2019-04-03T01:16:18.215Z,84.00
2019-04-03T01:18:46.765Z,83.90
2019-04-03T01:21:15.589Z,84.10
2019-04-03T01:23:44.110Z,84.00
2019-04-03T01:26:12.710Z,84.10
2019-04-03T01:28:41.972Z,83.80
2019-04-03T01:31:14.179Z,83.60
2019-04-03T01:33:41.754Z,83.90
2019-04-03T01:36:10.342Z,83.80
2019-04-03T01:38:38.919Z,83.60
2019-04-03T01:41:07.466Z,84.00
2019-04-03T01:43:36.019Z,84.30
2019-04-03T01:46:04.748Z,84.10
2019-04-03T01:48:33.400Z,83.80
2019-04-03T01:51:02.106Z,84.10
2019-04-03T01:53:32.189Z,84.50
2019-04-03T01:56:01.003Z,84.60
2019-04-03T01:58:29.592Z,84.90
2019-04-03T02:00:58.184Z,84.50
2019-04-03T02:03:26.902Z,84.70
2019-04-03T02:05:55.787Z,84.80
2019-04-03T02:08:24.383Z,84.70
2019-04-03T02:10:53.128Z,84.90
2019-04-03T02:13:22.037Z,84.80
2019-04-03T02:15:52.572Z,84.70
2019-04-03T02:18:21.168Z,85.00
2019-04-03T02:20:49.841Z,85.30
2019-04-03T02:23:18.406Z,85.10
2019-04-03T02:25:47.299Z,84.90
2019-04-03T02:28:15.924Z,85.40
2019-04-03T02:30:46.112Z,85.20
2019-04-03T02:33:15.108Z,86.20
2019-04-03T02:35:43.967Z,86.80
2019-04-03T02:38:12.545Z,87.30
2019-04-03T02:40:41.401Z,87.50
2019-04-03T02:43:13.470Z,87.30
2019-04-03T02:45:40.752Z,87.10
2019-04-03T02:48:09.607Z,87.10
2019-04-03T02:50:38.742Z,87.10
2019-04-03T02:53:07.920Z,87.20
2019-04-03T02:55:39.342Z,87.10
2019-04-03T02:58:07.334Z,87.30
2019-04-03T03:00:36.214Z,87.80
2019-04-03T03:03:05.123Z,88.10
2019-04-03T03:05:34.374Z,88.20
2019-04-03T03:08:03.180Z,88.00
2019-04-03T03:10:33.315Z,88.40
2019-04-03T03:13:02.753Z,88.30
2019-04-03T03:15:35.685Z,89.30
2019-04-03T03:18:05.021Z,88.40
2019-04-03T03:20:38.526Z,88.40
2019-04-03T03:23:06.344Z,88.10
2019-04-03T03:25:35.804Z,88.00
2019-04-03T03:28:04.711Z,87.80
2019-04-03T03:30:43.458Z,87.80
2019-04-03T03:33:24.516Z,87.90
2019-04-03T03:35:42.048Z,88.30
2019-04-03T03:38:07.043Z,88.30
2019-04-03T03:40:37.247Z,88.60
2019-04-03T03:43:06.473Z,88.40
2019-04-03T03:45:35.774Z,88.50
2019-04-03T03:48:08.064Z,88.20
2019-04-03T03:50:36.991Z,88.10
2019-04-03T03:53:10.133Z,88.40
2019-04-03T03:55:37.973Z,88.60
2019-04-03T03:58:11.098Z,88.30
2019-04-03T04:00:38.105Z,88.60
2019-04-03T04:03:10.085Z,88.90
2019-04-03T04:05:37.478Z,88.70
2019-04-03T04:08:09.347Z,88.70
2019-04-03T04:10:38.941Z,88.50
2019-04-03T04:13:07.963Z,88.00
2019-04-03T04:15:57.546Z,88.10
2019-04-03T04:18:26.774Z,88.20
2019-04-03T04:20:55.912Z,87.80
2019-04-03T04:23:25.957Z,88.00
2019-04-03T04:25:55.412Z,88.20
2019-04-03T04:28:24.355Z,88.60
2019-04-03T04:30:53.312Z,88.70
2019-04-03T04:33:22.001Z,88.90
2019-04-03T04:35:52.467Z,89.00
2019-04-03T04:38:21.252Z,89.10
2019-04-03T04:40:49.959Z,89.50
2019-04-03T04:43:18.569Z,89.60
2019-04-03T04:45:47.150Z,89.70
2019-04-03T04:48:16.851Z,90.00
2019-04-03T04:50:46.227Z,90.10
2019-04-03T04:53:14.873Z,90.10
2019-04-03T04:55:43.458Z,90.30
2019-04-03T04:58:12.250Z,90.40
2019-04-03T05:00:40.938Z,90.40
2019-04-03T05:03:09.741Z,90.50
2019-04-03T05:05:38.629Z,90.50
2019-04-03T05:08:07.198Z,90.40
2019-04-03T05:10:36.906Z,90.30
2019-04-03T05:13:05.815Z,90.40
2019-04-03T05:15:34.583Z,90.60
2019-04-03T05:18:03.309Z,90.60
2019-04-03T05:20:32.310Z,90.40
2019-04-03T05:23:01.056Z,90.40
2019-04-03T05:25:30.398Z,90.30
2019-04-03T05:28:00.010Z,90.30
2019-04-03T05:30:33.416Z,90.40
2019-04-03T05:33:02.475Z,90.20
2019-04-03T05:35:31.224Z,90.10
2019-04-03T05:38:00.151Z,90.10
2019-04-03T05:40:28.949Z,90.10
2019-04-03T05:42:59.858Z,90.10
2019-04-03T05:45:28.191Z,90.40
2019-04-03T05:47:56.833Z,90.30
2019-04-03T05:50:26.428Z,90.20
2019-04-03T05:52:55.782Z,90.20
2019-04-03T05:55:24.540Z,90.20
2019-04-03T05:57:53.223Z,90.20
2019-04-03T06:00:21.915Z,90.00
2019-04-03T06:02:52.661Z,90.00
2019-04-03T06:05:20.782Z,90.00
2019-04-03T06:07:49.840Z,90.10
2019-04-03T06:10:18.671Z,90.10
2019-04-03T06:12:47.233Z,90.10
2019-04-03T06:15:16.341Z,90.00
2019-04-03T06:17:45.133Z,89.80
2019-04-03T06:20:14.095Z,89.80
2019-04-03T06:22:43.464Z,90.00
2019-04-03T06:25:13.724Z,89.50
2019-04-03T06:27:47.139Z,89.60
2019-04-03T06:30:19.789Z,89.40
2019-04-03T06:32:48.163Z,89.30
2019-04-03T06:35:17.294Z,89.50
2019-04-03T06:37:45.960Z,89.20
2019-04-03T06:40:15.380Z,89.30
2019-04-03T06:42:45.293Z,89.40
2019-04-03T06:45:16.015Z,89.50
2019-04-03T06:47:46.140Z,89.80
2019-04-03T06:50:17.372Z,90.00
2019-04-03T06:52:45.335Z,89.90
2019-04-03T06:55:14.092Z,89.50
2019-04-03T06:57:42.971Z,89.60
2019-04-03T07:00:17.713Z,88.50
2019-04-03T07:02:46.834Z,87.50
2019-04-03T07:05:16.716Z,87.50
2019-04-03T07:07:45.480Z,87.30
2019-04-03T07:10:24.804Z,87.50
2019-04-03T07:12:46.460Z,87.20
2019-04-03T07:15:16.323Z,86.50
2019-04-03T07:17:45.473Z,86.70
2019-04-03T07:20:33.471Z,85.60
2019-04-03T07:23:02.298Z,84.80
2019-04-03T07:25:33.958Z,84.80
2019-04-03T07:28:08.580Z,85.10
2019-04-03T07:30:36.764Z,84.60
2019-04-03T07:33:06.388Z,84.70
2019-04-03T07:35:35.632Z,84.70
2019-04-03T07:38:04.379Z,84.50
2019-04-03T07:40:33.256Z,84.10
2019-04-03T07:43:02.179Z,83.90
2019-04-03T07:45:32.725Z,83.50
2019-04-03T07:48:01.608Z,83.90
2019-04-03T07:50:49.640Z,83.60
2019-04-03T07:53:19.871Z,82.30
2019-04-03T07:55:48.832Z,82.10
2019-04-03T07:58:18.999Z,82.10
2019-04-03T08:00:48.355Z,82.10
2019-04-03T08:03:20.001Z,81.60
2019-04-03T08:05:49.499Z,80.80
2019-04-03T08:08:18.183Z,80.80
2019-04-03T08:10:47.166Z,80.50
2019-04-03T08:13:16.796Z,80.20
2019-04-03T08:15:45.606Z,79.40
2019-04-03T08:18:14.267Z,79.20
2019-04-03T08:20:42.993Z,78.00
2019-04-03T08:23:11.625Z,77.10
2019-04-03T08:25:42.392Z,76.40
2019-04-03T08:28:12.242Z,76.30
2019-04-03T08:30:41.144Z,75.60
2019-04-03T08:33:16.023Z,75.50
2019-04-03T08:35:41.388Z,74.30
2019-04-03T08:38:12.527Z,73.10
2019-04-03T08:40:41.943Z,72.00
2019-04-03T08:43:11.873Z,70.70
2019-04-03T08:45:42.077Z,70.10
2019-04-03T08:48:11.038Z,69.40
2019-04-03T08:50:42.697Z,68.20
2019-04-03T08:53:11.590Z,66.50
2019-04-03T08:55:40.430Z,66.90
2019-04-03T08:58:09.137Z,67.10
2019-04-03T09:00:37.848Z,66.90
2019-04-03T09:03:06.622Z,66.60
2019-04-03T09:05:35.532Z,67.40
2019-04-03T09:08:04.220Z,67.20
2019-04-03T09:10:36.485Z,66.50
2019-04-03T09:13:16.170Z,66.70
2019-04-03T09:15:34.292Z,66.90
2019-04-03T09:18:06.038Z,67.80
2019-04-03T09:20:35.396Z,67.90
2019-04-03T09:23:05.350Z,67.60
2019-04-03T09:25:34.135Z,67.50
2019-04-03T09:28:03.030Z,67.20
2019-04-03T09:30:31.892Z,67.30
2019-04-03T09:33:03.744Z,67.60
2019-04-03T09:35:33.242Z,68.10
2019-04-03T09:38:02.043Z,68.70
2019-04-03T09:40:30.922Z,68.90
2019-04-03T09:42:59.618Z,69.30
2019-04-03T09:45:30.217Z,69.40
2019-04-03T09:47:59.225Z,69.60
2019-04-03T09:50:28.217Z,70.00
2019-04-03T09:52:57.465Z,70.30
2019-04-03T09:55:28.463Z,70.20
2019-04-03T09:57:58.724Z,70.00
2019-04-03T10:00:29.220Z,70.20
2019-04-03T10:02:58.486Z,70.90
2019-04-03T10:05:28.938Z,71.20
2019-04-03T10:07:58.397Z,71.30
2019-04-03T10:10:28.692Z,70.70
2019-04-03T10:12:57.685Z,69.80
2019-04-03T10:15:27.272Z,69.70
2019-04-03T10:17:56.187Z,69.30
2019-04-03T10:20:25.295Z,68.90
2019-04-03T10:22:56.354Z,68.70
2019-04-03T10:25:24.366Z,68.80
2019-04-03T10:27:58.422Z,68.60
2019-04-03T10:30:27.432Z,68.20
2019-04-03T10:32:58.667Z,68.40
2019-04-03T10:35:26.636Z,68.50
2019-04-03T10:37:55.427Z,68.80
2019-04-03T10:40:24.981Z,68.20
2019-04-03T10:42:54.200Z,68.60
2019-04-03T10:45:22.958Z,68.20
2019-04-03T10:47:55.446Z,68.50
2019-04-03T10:50:23.973Z,68.20
2019-04-03T10:52:54.344Z,68.00
2019-04-03T10:55:23.054Z,68.00
2019-04-03T10:57:51.744Z,67.50
2019-04-03T11:00:22.067Z,68.00
2019-04-03T11:02:53.050Z,68.20
2019-04-03T11:05:22.042Z,68.50
2019-04-03T11:07:52.724Z,67.80
2019-04-03T11:10:23.442Z,67.80
2019-04-03T11:12:51.923Z,67.40
2019-04-03T11:15:21.287Z,67.50
2019-04-03T11:17:50.456Z,67.80
2019-04-03T11:20:19.595Z,67.80
2019-04-03T11:22:49.044Z,67.30
2019-04-03T11:25:18.327Z,67.70
2019-04-03T11:27:47.434Z,67.90
2019-04-03T11:30:23.803Z,67.50
2019-04-03T11:32:50.486Z,66.80
2019-04-03T11:35:22.079Z,67.20
2019-04-03T11:37:50.801Z,67.60
2019-04-03T11:40:19.910Z,66.80
2019-04-03T11:42:49.241Z,66.50
2019-04-03T11:45:20.447Z,66.60
2019-04-03T11:47:49.378Z,67.30
2019-04-03T11:50:18.686Z,67.10
2019-04-03T11:52:47.590Z,67.10
2019-04-03T11:55:17.789Z,68.10
2019-04-03T11:57:48.234Z,68.00
2019-04-03T12:00:21.053Z,68.30
2019-04-03T12:02:51.444Z,68.40
2019-04-03T12:05:21.060Z,68.30
2019-04-03T12:07:51.289Z,67.60
2019-04-03T12:10:24.647Z,67.40
2019-04-03T12:12:50.688Z,67.80
2019-04-03T12:15:21.811Z,67.70
2019-04-03T12:17:51.234Z,67.30
2019-04-03T12:20:20.573Z,67.60
2019-04-03T12:22:49.706Z,67.60
2019-04-03T12:25:18.594Z,67.80
2019-04-03T12:27:47.785Z,68.20
2019-04-03T12:30:17.739Z,68.10
2019-04-03T12:32:48.988Z,67.80
2019-04-03T12:35:17.604Z,67.10
2019-04-03T12:37:51.861Z,67.30
2019-04-03T12:40:20.573Z,66.40
2019-04-03T12:42:49.467Z,66.40
2019-04-03T12:45:25.721Z,66.80
2019-04-03T12:47:54.480Z,65.80
2019-04-03T12:50:26.838Z,66.00
2019-04-03T12:52:53.950Z,66.20
2019-04-03T12:55:22.974Z,66.10
2019-04-03T12:57:52.917Z,66.10
2019-04-03T13:00:23.606Z,66.20
2019-04-03T13:02:53.123Z,66.50
2019-04-03T13:05:22.364Z,66.80
2019-04-03T13:07:51.208Z,65.90
2019-04-03T13:10:20.619Z,65.20
2019-04-03T13:12:49.280Z,65.30
2019-04-03T13:15:18.727Z,66.00
2019-04-03T13:17:47.583Z,66.10
2019-04-03T13:20:16.783Z,66.00
2019-04-03T13:22:45.464Z,65.90
2019-04-03T13:25:14.746Z,66.10
2019-04-03T13:27:44.156Z,66.20
2019-04-03T13:30:15.540Z,66.10
2019-04-03T13:32:56.705Z,66.10
2019-04-03T13:35:16.343Z,66.20
2019-04-03T13:37:45.291Z,64.60
2019-04-03T13:40:14.846Z,64.60
2019-04-03T13:42:43.668Z,64.40
2019-04-03T13:45:12.977Z,65.10
2019-04-03T13:47:42.894Z,65.40
2019-04-03T13:50:12.886Z,65.40
2019-04-03T13:52:45.809Z,65.10
2019-04-03T13:55:12.149Z,64.50
2019-04-03T13:57:41.709Z,65.40
2019-04-03T14:00:19.701Z,65.40
2019-04-03T14:02:45.004Z,65.60
2019-04-03T14:05:11.972Z,65.80
2019-04-03T14:07:41.877Z,65.50
2019-04-03T14:10:12.133Z,65.70
2019-04-03T14:12:44.182Z,65.90
2019-04-03T14:15:11.611Z,66.20
2019-04-03T14:17:54.102Z,66.40
2019-04-03T14:20:16.454Z,66.70
2019-04-03T14:22:45.190Z,66.30
2019-04-03T14:25:20.956Z,65.80
2019-04-03T14:27:47.732Z,65.70
2019-04-03T14:30:37.285Z,65.70
2019-04-03T14:33:07.630Z,65.20
2019-04-03T14:35:48.812Z,65.30
2019-04-03T14:38:11.514Z,65.70
2019-04-03T14:40:43.062Z,65.40
2019-04-03T14:43:09.814Z,66.10
2019-04-03T14:45:39.742Z,65.60
2019-04-03T14:48:10.663Z,65.60
2019-04-03T14:50:39.681Z,65.10
2019-04-03T14:53:08.447Z,66.20
2019-04-03T14:55:48.194Z,65.60
2019-04-03T14:58:14.988Z,65.50
2019-04-03T15:00:46.748Z,66.00
2019-04-03T15:03:14.694Z,65.50
2019-04-03T15:05:44.914Z,66.00
2019-04-03T15:08:13.973Z,66.30
2019-04-03T15:10:43.136Z,66.70
2019-04-03T15:13:14.066Z,66.80
2019-04-03T15:15:42.437Z,66.70
2019-04-03T15:18:11.386Z,66.40
2019-04-03T15:20:40.317Z,66.50
2019-04-03T15:23:09.354Z,67.90
2019-04-03T15:25:38.509Z,70.80
2019-04-03T15:28:07.328Z,71.50
2019-04-03T15:30:36.254Z,71.40
2019-04-03T15:33:05.792Z,71.20
2019-04-03T15:35:47.081Z,71.40
2019-04-03T15:38:18.605Z,71.10
2019-04-03T15:40:47.892Z,71.00
2019-04-03T15:43:17.264Z,71.00
2019-04-03T15:45:47.026Z,74.10
2019-04-03T15:48:15.951Z,75.20
2019-04-03T15:50:46.048Z,75.70
2019-04-03T15:53:15.169Z,76.20
2019-04-03T15:55:44.688Z,76.80
2019-04-03T15:58:13.785Z,77.00
2019-04-03T16:00:43.301Z,77.00
2019-04-03T16:03:12.167Z,77.00
2019-04-03T16:05:42.213Z,77.20
2019-04-03T16:08:12.807Z,77.50
2019-04-03T16:10:41.561Z,77.50
2019-04-03T16:13:12.087Z,77.10
2019-04-03T16:15:41.017Z,76.80
2019-04-03T16:18:09.608Z,77.00
2019-04-03T16:20:38.231Z,77.00
2019-04-03T16:23:07.037Z,76.90
2019-04-03T16:25:35.944Z,75.40
2019-04-03T16:28:05.205Z,75.10
2019-04-03T16:30:35.496Z,75.00
2019-04-03T16:33:05.039Z,74.80
2019-04-03T16:35:34.797Z,75.20
2019-04-03T16:38:03.545Z,77.00
2019-04-03T16:40:35.192Z,76.30
2019-04-03T16:43:02.853Z,76.10
2019-04-03T16:45:31.547Z,75.70
2019-04-03T16:48:03.135Z,77.00
2019-04-03T16:50:31.747Z,78.00
2019-04-03T16:53:00.730Z,79.20
2019-04-03T16:55:29.428Z,78.60
2019-04-03T16:57:58.397Z,79.70
2019-04-03T17:00:27.497Z,80.00
2019-04-03T17:02:57.035Z,81.40
2019-04-03T17:05:25.854Z,80.20
2019-04-03T17:07:55.138Z,79.80
2019-04-03T17:10:24.607Z,79.90
2019-04-03T17:12:54.724Z,80.20
2019-04-03T17:15:23.663Z,80.50
2019-04-03T17:17:52.305Z,80.00
2019-04-03T17:20:22.512Z,78.80
2019-04-03T17:22:53.519Z,78.60
2019-04-03T17:25:21.848Z,78.80
2019-04-03T17:28:10.462Z,78.20
2019-04-03T17:30:58.580Z,77.30
2019-04-03T17:33:27.747Z,78.10
2019-04-03T17:35:56.509Z,79.20
2019-04-03T17:38:25.200Z,79.90
2019-04-03T17:40:53.825Z,79.30
2019-04-03T17:43:22.535Z,78.70
2019-04-03T17:45:51.224Z,78.70
2019-04-03T17:48:19.911Z,79.60
2019-04-03T17:50:50.134Z,79.70
2019-04-03T17:53:18.752Z,81.40
2019-04-03T17:55:47.365Z,80.70
2019-04-03T17:58:16.930Z,79.80
2019-04-03T18:00:47.312Z,79.20
2019-04-03T18:03:15.928Z,78.40
2019-04-03T18:05:44.549Z,77.50
2019-04-03T18:08:13.275Z,77.10
2019-04-03T18:10:42.634Z,78.40
2019-04-03T18:13:11.773Z,77.40
2019-04-03T18:15:40.361Z,77.30
2019-04-03T18:18:10.719Z,77.20
2019-04-03T18:20:51.542Z,77.00
2019-04-03T18:23:21.735Z,76.50
2019-04-03T18:26:10.009Z,77.50
2019-04-03T18:28:38.954Z,78.30
2019-04-03T18:31:07.623Z,78.60
2019-04-03T18:33:36.430Z,78.80
2019-04-03T18:36:05.625Z,77.60
2019-04-03T18:38:34.228Z,77.70
2019-04-03T18:41:04.101Z,78.00
2019-04-03T18:43:54.140Z,78.20
2019-04-03T18:46:32.076Z,77.10
2019-04-03T18:48:58.737Z,76.90
2019-04-03T18:51:23.829Z,76.70
2019-04-03T18:53:52.497Z,76.60
2019-04-03T18:56:21.096Z,76.50
2019-04-03T18:58:49.815Z,77.10
2019-04-03T19:01:20.147Z,77.30
2019-04-03T19:03:48.853Z,76.80
2019-04-03T19:06:17.689Z,76.00
2019-04-03T19:08:46.325Z,76.20
2019-04-03T19:11:15.030Z,76.40
2019-04-03T19:13:45.151Z,76.20
2019-04-03T19:16:19.555Z,76.90
2019-04-03T19:18:44.252Z,76.70
2019-04-03T19:21:24.106Z,76.50
2019-04-03T19:23:49.540Z,76.50
2019-04-03T19:26:14.316Z,77.00
2019-04-03T19:28:42.993Z,76.80
2019-04-03T19:31:11.566Z,76.60
2019-04-03T19:33:40.359Z,76.20
2019-04-03T19:36:09.083Z,76.40
2019-04-03T19:38:37.991Z,76.20
2019-04-03T19:41:06.561Z,75.60
2019-04-03T19:43:36.760Z,76.00
2019-04-03T19:46:05.477Z,76.10
2019-04-03T19:48:34.276Z,76.40
2019-04-03T19:51:03.501Z,76.70
2019-04-03T19:53:32.343Z,76.80
2019-04-03T19:56:01.021Z,76.40
2019-04-03T19:58:29.817Z,76.30
2019-04-03T20:00:58.346Z,76.40
2019-04-03T20:03:26.977Z,76.50
2019-04-03T20:05:55.609Z,76.40
2019-04-03T20:08:24.230Z,76.90
2019-04-03T20:10:52.780Z,77.00
2019-04-03T20:13:40.741Z,76.90
2019-04-03T20:16:09.352Z,76.50
2019-04-03T20:18:37.999Z,76.70
2019-04-03T20:21:06.699Z,76.90
2019-04-03T20:23:35.253Z,76.70
2019-04-03T20:26:04.721Z,77.10
2019-04-03T20:28:33.734Z,77.10
2019-04-03T20:31:03.751Z,76.90
2019-04-03T20:33:33.000Z,77.20
2019-04-03T20:36:01.710Z,78.00
2019-04-03T20:38:30.412Z,77.60
2019-04-03T20:40:59.236Z,78.00
2019-04-03T20:43:27.884Z,77.10
2019-04-03T20:45:56.783Z,77.20
2019-04-03T20:48:28.018Z,77.00
2019-04-03T20:50:55.615Z,77.10
2019-04-03T20:53:24.237Z,77.80
2019-04-03T20:55:52.791Z,77.70
2019-04-03T20:58:21.406Z,77.60
2019-04-03T21:01:00.325Z,77.30
2019-04-03T21:03:21.311Z,77.80
2019-04-03T21:05:50.090Z,77.90
2019-04-03T21:08:18.752Z,78.50
2019-04-03T21:10:47.423Z,78.00
2019-04-03T21:13:16.083Z,77.80
2019-04-03T21:15:45.605Z,77.80
2019-04-03T21:18:14.591Z,79.10
2019-04-03T21:20:43.359Z,78.20
2019-04-03T21:23:12.197Z,77.70
2019-04-03T21:25:40.884Z,77.20
2019-04-03T21:28:10.982Z,76.80
2019-04-03T21:30:39.884Z,76.40
2019-04-03T21:33:08.515Z,77.40
2019-04-03T21:35:37.262Z,76.90
2019-04-03T21:38:05.851Z,77.00
2019-04-03T21:40:34.595Z,76.80
2019-04-03T21:43:03.164Z,76.60
2019-04-03T21:45:31.831Z,77.00
2019-04-03T21:48:00.467Z,77.10
2019-04-03T21:50:29.069Z,76.80
2019-04-03T21:52:57.842Z,76.40
2019-04-03T21:55:26.472Z,76.40
2019-04-03T21:57:55.341Z,76.30
2019-04-03T22:00:37.272Z,75.90
2019-04-03T22:03:06.925Z,76.30
2019-04-03T22:05:35.683Z,76.90
2019-04-03T22:08:04.753Z,76.70
2019-04-03T22:10:33.731Z,76.90
2019-04-03T22:13:02.485Z,77.50
2019-04-03T22:15:31.044Z,77.80
2019-04-03T22:17:59.716Z,77.50
2019-04-03T22:20:29.592Z,76.90
2019-04-03T22:22:58.985Z,76.80
2019-04-03T22:25:27.540Z,77.10
2019-04-03T22:27:56.125Z,77.40
2019-04-03T22:30:24.774Z,77.40
2019-04-03T22:32:54.016Z,77.70
2019-04-03T22:35:23.636Z,77.40
2019-04-03T22:37:52.217Z,77.10
2019-04-03T22:40:20.884Z,76.80
2019-04-03T22:42:49.438Z,76.50
2019-04-03T22:45:20.039Z,76.90
2019-04-03T22:47:48.404Z,77.00
2019-04-03T22:50:17.099Z,76.80
2019-04-03T22:53:05.169Z,77.00
2019-04-03T22:55:36.042Z,77.00
2019-04-03T22:58:04.865Z,77.10
2019-04-03T23:00:33.475Z,77.10
2019-04-03T23:03:02.976Z,77.20
2019-04-03T23:05:32.608Z,76.90
2019-04-03T23:08:01.320Z,76.80
2019-04-03T23:10:30.260Z,76.50
2019-04-03T23:12:59.204Z,75.90
2019-04-03T23:15:27.766Z,75.80
2019-04-03T23:17:56.476Z,76.40
2019-04-03T23:20:25.139Z,76.10
2019-04-03T23:22:56.330Z,76.10
2019-04-03T23:25:25.084Z,76.50
2019-04-03T23:27:53.709Z,76.60
2019-04-03T23:30:22.428Z,76.90
2019-04-03T23:32:51.110Z,77.20
2019-04-03T23:35:20.507Z,77.10
2019-04-03T23:37:49.908Z,77.30
2019-04-03T23:40:18.529Z,77.10
2019-04-03T23:42:47.212Z,77.20
2019-04-03T23:45:16.920Z,77.10
2019-04-03T23:47:47.063Z,77.30
2019-04-03T23:50:15.968Z,76.70
2019-04-03T23:52:44.610Z,76.60
2019-04-03T23:55:13.323Z,76.90
2019-04-03T23:57:41.921Z,76.50
