createdAt,value
2022-08-11T00:04:05.982Z,5.32
2022-08-11T00:09:40.220Z,5.13
2022-08-11T00:15:12.618Z,5.80
2022-08-11T00:20:45.388Z,5.80
2022-08-11T00:26:15.460Z,5.20
2022-08-11T00:31:50.734Z,5.13
2022-08-11T00:37:22.738Z,5.13
2022-08-11T00:43:03.077Z,4.93
2022-08-11T00:48:46.359Z,5.63
2022-08-11T00:54:52.152Z,5.13
2022-08-11T01:00:23.835Z,5.53
2022-08-11T01:06:22.717Z,6.30
2022-08-11T01:12:21.410Z,5.70
2022-08-11T01:18:28.347Z,5.78
2022-08-11T01:24:37.387Z,5.50
2022-08-11T01:30:29.737Z,5.80
2022-08-11T01:36:40.035Z,5.78
2022-08-11T01:48:38.051Z,6.10
2022-08-11T01:54:28.698Z,6.25
2022-08-11T02:00:07.970Z,6.60
2022-08-11T02:11:35.685Z,6.65
2022-08-11T02:17:17.447Z,6.30
2022-08-11T02:23:13.068Z,6.57
2022-08-11T02:28:56.601Z,6.50
2022-08-11T02:34:33.828Z,6.32
2022-08-11T02:40:21.023Z,6.97
2022-08-11T02:46:02.295Z,6.18
2022-08-11T02:51:41.176Z,7.18
2022-08-11T02:57:19.087Z,6.75
2022-08-11T03:03:05.790Z,6.72
2022-08-11T03:08:51.397Z,6.43
2022-08-11T03:14:44.251Z,8.55
2022-08-11T03:20:33.367Z,7.80
2022-08-11T03:26:15.004Z,8.13
2022-08-11T03:31:50.326Z,7.05
2022-08-11T03:37:52.897Z,7.65
2022-08-11T03:43:50.308Z,7.50
2022-08-11T03:49:39.290Z,6.45
2022-08-11T03:55:16.783Z,8.05
2022-08-11T04:01:23.035Z,7.10
2022-08-11T04:07:12.009Z,9.57
2022-08-11T04:13:37.873Z,8.48
2022-08-11T04:19:45.722Z,8.73
2022-08-11T04:25:58.291Z,7.05
2022-08-11T04:31:51.054Z,5.95
2022-08-11T04:37:38.248Z,5.90
2022-08-11T04:44:04.579Z,7.93
2022-08-11T04:50:26.722Z,6.90
2022-08-11T04:56:24.794Z,9.20
2022-08-11T05:02:27.803Z,9.70
2022-08-11T05:08:35.056Z,11.48
2022-08-11T05:14:50.589Z,10.10
2022-08-11T05:20:40.033Z,9.88
2022-08-11T05:26:46.698Z,9.45
2022-08-11T05:32:36.940Z,8.50
2022-08-11T05:38:31.574Z,8.80
2022-08-11T05:44:22.316Z,9.07
2022-08-11T05:50:13.706Z,9.25
2022-08-11T05:56:04.052Z,9.38
2022-08-11T06:01:35.574Z,9.52
2022-08-11T06:07:09.340Z,8.38
2022-08-11T06:12:40.939Z,8.18
2022-08-11T06:18:12.358Z,7.47
2022-08-11T06:23:42.630Z,7.30
2022-08-11T06:29:18.653Z,8.07
2022-08-11T06:35:00.477Z,8.02
2022-08-11T06:40:37.512Z,7.25
2022-08-11T06:46:12.643Z,8.55
2022-08-11T06:52:01.577Z,9.13
2022-08-11T06:57:49.081Z,8.07
2022-08-11T07:03:23.482Z,8.25
2022-08-11T07:09:48.987Z,9.30
2022-08-11T07:16:10.598Z,9.10
2022-08-11T07:22:02.832Z,9.63
2022-08-11T07:28:07.854Z,9.25
2022-08-11T07:34:05.286Z,9.85
2022-08-11T07:39:37.257Z,10.15
2022-08-11T07:45:25.296Z,9.98
2022-08-11T07:51:12.130Z,10.27
2022-08-11T07:56:54.888Z,8.93
2022-08-11T08:02:45.378Z,11.80
2022-08-11T08:08:33.951Z,13.10
2022-08-11T08:14:22.582Z,13.40
2022-08-11T08:30:52.697Z,10.95
2022-08-11T08:36:24.314Z,13.10
2022-08-11T08:41:56.177Z,10.43
2022-08-11T08:47:42.869Z,9.73
2022-08-11T08:53:12.297Z,12.95
2022-08-11T08:58:43.476Z,14.25
2022-08-11T09:04:18.878Z,15.60
2022-08-11T09:09:53.326Z,14.95
2022-08-11T09:15:24.135Z,16.95
2022-08-11T09:20:54.434Z,17.10
2022-08-11T09:26:41.955Z,15.93
2022-08-11T09:32:13.056Z,13.70
2022-08-11T09:38:01.436Z,13.68
2022-08-11T09:43:48.988Z,14.23
2022-08-11T09:49:22.159Z,17.55
2022-08-11T09:54:54.667Z,14.20
2022-08-11T10:00:30.555Z,13.10
2022-08-11T10:06:34.772Z,13.77
2022-08-11T10:12:09.622Z,12.77
2022-08-11T10:18:04.081Z,13.95
2022-08-11T10:24:00.995Z,19.65
2022-08-11T10:29:57.321Z,13.75
2022-08-11T10:35:30.603Z,12.85
2022-08-11T10:41:18.331Z,12.45
2022-08-11T10:47:07.437Z,11.55
2022-08-11T10:52:56.558Z,11.55
2022-08-11T10:58:43.964Z,13.02
2022-08-11T11:04:17.122Z,11.55
2022-08-11T11:09:50.602Z,14.05
2022-08-11T11:15:39.055Z,12.93
2022-08-11T11:21:12.524Z,11.65
2022-08-11T11:26:53.106Z,12.43
2022-08-11T11:32:30.356Z,12.15
2022-08-11T11:38:04.877Z,13.02
2022-08-11T11:43:36.760Z,11.18
2022-08-11T11:49:16.651Z,10.57
2022-08-11T11:54:50.284Z,11.30
2022-08-11T12:00:42.971Z,11.85
2022-08-11T12:06:14.817Z,12.00
2022-08-11T12:12:03.302Z,11.88
2022-08-11T12:17:32.606Z,12.90
2022-08-11T12:23:19.197Z,11.75
2022-08-11T12:28:49.776Z,10.05
2022-08-11T12:34:19.404Z,10.93
2022-08-11T12:40:16.342Z,11.82
2022-08-11T12:46:01.939Z,12.77
2022-08-11T12:52:13.865Z,10.70
2022-08-11T12:58:05.403Z,10.85
2022-08-11T13:03:56.760Z,10.77
2022-08-11T13:09:26.268Z,10.02
2022-08-11T13:14:55.880Z,10.75
2022-08-11T13:20:27.256Z,9.55
2022-08-11T13:25:57.512Z,11.23
2022-08-11T13:31:27.331Z,9.98
2022-08-11T13:37:00.668Z,10.00
2022-08-11T13:42:30.470Z,9.43
2022-08-11T13:48:01.389Z,9.50
2022-08-11T13:53:33.710Z,9.65
2022-08-11T13:59:04.378Z,8.63
2022-08-11T14:04:39.473Z,10.63
2022-08-11T14:10:14.150Z,9.90
2022-08-11T14:15:47.284Z,9.07
2022-08-11T14:21:35.692Z,8.88
2022-08-11T14:27:07.697Z,8.25
2022-08-11T14:32:59.738Z,9.10
2022-08-11T14:38:29.200Z,8.25
2022-08-11T14:44:17.999Z,9.18
2022-08-11T14:49:58.472Z,8.70
2022-08-11T14:55:58.197Z,9.65
2022-08-11T15:02:01.601Z,9.07
2022-08-11T15:07:32.352Z,8.93
2022-08-11T15:13:02.617Z,9.77
2022-08-11T15:18:35.529Z,9.32
2022-08-11T15:24:21.241Z,9.05
2022-08-11T15:30:10.137Z,9.05
2022-08-11T15:36:09.009Z,10.35
2022-08-11T15:42:02.456Z,10.60
2022-08-11T15:47:41.250Z,8.85
2022-08-11T15:53:19.184Z,9.35
2022-08-11T15:59:27.547Z,8.07
2022-08-11T16:04:57.902Z,9.15
2022-08-11T16:10:28.564Z,8.93
2022-08-11T16:16:18.766Z,8.68
2022-08-11T16:21:51.005Z,10.13
2022-08-11T16:27:24.479Z,9.40
2022-08-11T16:32:54.604Z,9.15
2022-08-11T16:38:35.818Z,8.98
2022-08-11T16:44:32.552Z,7.60
2022-08-11T16:50:09.388Z,7.68
2022-08-11T16:55:41.906Z,9.35
2022-08-11T17:01:25.615Z,8.43
2022-08-11T17:07:23.703Z,7.65
2022-08-11T17:13:11.123Z,8.18
2022-08-11T17:18:51.234Z,7.97
2022-08-11T17:24:20.043Z,8.82
2022-08-11T17:29:55.317Z,7.28
2022-08-11T17:35:30.999Z,7.20
2022-08-11T17:41:23.701Z,7.50
2022-08-11T17:47:10.739Z,7.85
2022-08-11T17:53:01.685Z,6.90
2022-08-11T17:58:49.902Z,6.60
2022-08-11T18:04:20.429Z,6.63
2022-08-11T18:10:08.603Z,6.85
2022-08-11T18:22:03.509Z,6.57
2022-08-11T18:28:02.077Z,6.57
2022-08-11T18:34:06.805Z,6.57
2022-08-11T18:40:00.786Z,6.20
2022-08-11T18:45:52.763Z,9.52
2022-08-11T18:51:56.456Z,8.35
2022-08-11T18:57:53.909Z,11.05
2022-08-11T19:03:48.685Z,6.37
2022-08-11T19:09:37.523Z,6.82
2022-08-11T19:15:26.113Z,7.03
2022-08-11T19:21:14.666Z,13.15
2022-08-11T19:27:02.926Z,15.15
2022-08-11T19:32:50.472Z,10.15
2022-08-11T19:38:39.925Z,7.13
2022-08-11T19:44:27.371Z,7.43
2022-08-11T19:50:20.165Z,7.45
2022-08-11T19:56:13.232Z,6.70
2022-08-11T20:02:01.377Z,6.38
2022-08-11T20:08:01.686Z,6.32
2022-08-11T20:13:50.505Z,7.05
2022-08-11T20:19:56.311Z,6.68
2022-08-11T20:25:44.414Z,6.53
2022-08-11T20:31:33.798Z,6.22
2022-08-11T20:37:22.850Z,6.55
2022-08-11T20:44:05.106Z,7.05
2022-08-11T20:49:21.710Z,6.30
2022-08-11T20:55:10.838Z,6.18
2022-08-11T21:01:06.090Z,6.70
2022-08-11T21:07:18.575Z,6.43
2022-08-11T21:13:25.639Z,6.65
2022-08-11T21:19:19.165Z,6.40
2022-08-11T21:25:31.013Z,7.25
2022-08-11T21:31:18.623Z,7.03
2022-08-11T21:37:07.889Z,7.47
2022-08-11T21:43:01.282Z,7.38
2022-08-11T21:48:49.807Z,6.78
2022-08-11T21:54:37.332Z,9.80
2022-08-11T22:00:27.138Z,8.67
2022-08-11T22:06:14.741Z,11.38
2022-08-11T22:12:34.082Z,11.40
2022-08-11T22:18:08.660Z,11.43
2022-08-11T22:23:57.963Z,9.87
2022-08-11T22:29:51.039Z,8.20
2022-08-11T22:35:41.355Z,7.50
2022-08-11T22:41:28.402Z,6.93
2022-08-11T22:47:18.345Z,7.38
2022-08-11T22:53:10.067Z,6.55
2022-08-11T22:58:56.828Z,6.90
2022-08-11T23:04:44.798Z,6.20
2022-08-11T23:10:41.001Z,6.38
2022-08-11T23:16:27.850Z,7.20
2022-08-11T23:22:15.331Z,10.52
2022-08-11T23:28:03.843Z,8.85
2022-08-11T23:33:51.582Z,7.32
2022-08-11T23:39:38.543Z,8.02
2022-08-11T23:45:27.594Z,8.20
2022-08-11T23:51:15.439Z,8.93
2022-08-11T23:57:02.042Z,8.10
