createdAt,value
2018-11-29T00:00:10.221Z,0.00
2018-11-29T00:01:10.210Z,0.00
2018-11-29T00:02:10.198Z,0.00
2018-11-29T00:03:10.205Z,0.00
2018-11-29T00:04:10.202Z,0.00
2018-11-29T00:05:10.167Z,0.00
2018-11-29T00:06:10.150Z,0.00
2018-11-29T00:07:10.141Z,0.00
2018-11-29T00:08:10.134Z,0.00
2018-11-29T00:09:10.137Z,0.00
2018-11-29T00:10:10.109Z,0.00
2018-11-29T00:11:10.114Z,0.00
2018-11-29T00:12:10.093Z,0.00
2018-11-29T00:13:10.091Z,0.00
2018-11-29T00:14:10.089Z,0.00
2018-11-29T00:15:10.053Z,0.00
2018-11-29T00:16:10.049Z,0.00
2018-11-29T00:17:10.029Z,0.00
2018-11-29T00:18:10.039Z,0.00
2018-11-29T00:19:10.035Z,0.00
2018-11-29T00:20:10.040Z,0.00
2018-11-29T00:21:09.994Z,0.00
2018-11-29T00:22:09.992Z,0.00
2018-11-29T00:23:09.981Z,0.00
2018-11-29T00:24:09.957Z,0.00
2018-11-29T00:25:09.937Z,0.00
2018-11-29T00:26:09.966Z,0.00
2018-11-29T00:27:09.921Z,0.00
2018-11-29T00:28:09.901Z,0.00
2018-11-29T00:29:09.894Z,0.00
2018-11-29T00:30:09.899Z,0.00
2018-11-29T00:31:09.885Z,0.00
2018-11-29T00:32:09.896Z,0.00
2018-11-29T00:33:09.908Z,0.00
2018-11-29T00:34:09.853Z,0.00
2018-11-29T00:35:09.837Z,0.00
2018-11-29T00:36:09.815Z,0.00
2018-11-29T00:37:09.833Z,0.00
2018-11-29T00:38:09.861Z,0.00
2018-11-29T00:39:09.820Z,0.00
2018-11-29T00:40:09.787Z,0.00
2018-11-29T00:41:09.765Z,0.00
2018-11-29T00:42:09.757Z,0.00
2018-11-29T00:43:09.738Z,0.00
2018-11-29T00:44:09.797Z,0.00
2018-11-29T00:45:09.753Z,0.00
2018-11-29T00:46:09.697Z,0.00
2018-11-29T00:47:09.703Z,0.00
2018-11-29T00:48:09.704Z,0.00
2018-11-29T00:49:09.673Z,0.00
2018-11-29T00:50:09.701Z,0.00
2018-11-29T00:51:09.641Z,0.00
2018-11-29T00:52:09.633Z,0.00
2018-11-29T00:53:09.631Z,0.00
2018-11-29T00:54:09.629Z,0.00
2018-11-29T00:55:09.617Z,0.00
2018-11-29T00:56:09.609Z,0.00
2018-11-29T00:57:09.573Z,0.00
2018-11-29T00:58:09.569Z,0.00
2018-11-29T00:59:09.580Z,0.00
2018-11-29T01:00:09.546Z,0.00
2018-11-29T01:01:09.545Z,0.00
2018-11-29T01:02:09.523Z,0.00
2018-11-29T01:03:09.513Z,0.00
2018-11-29T01:04:09.517Z,0.00
2018-11-29T01:05:09.497Z,0.00
2018-11-29T01:06:09.504Z,0.00
2018-11-29T01:07:09.460Z,0.00
2018-11-29T01:08:09.461Z,0.00
2018-11-29T01:09:16.545Z,0.00
2018-11-29T01:10:09.421Z,0.00
2018-11-29T01:11:09.409Z,0.00
2018-11-29T01:12:09.416Z,0.00
2018-11-29T01:13:09.389Z,0.00
2018-11-29T01:14:09.377Z,0.00
2018-11-29T01:15:09.365Z,0.00
2018-11-29T01:16:09.361Z,0.00
2018-11-29T01:17:09.349Z,0.00
2018-11-29T01:18:09.349Z,0.00
2018-11-29T01:19:16.385Z,0.00
2018-11-29T01:20:09.319Z,0.00
2018-11-29T01:21:09.308Z,0.00
2018-11-29T01:22:09.295Z,0.00
2018-11-29T01:23:09.279Z,0.00
2018-11-29T01:24:09.280Z,0.00
2018-11-29T01:25:09.263Z,0.00
2018-11-29T01:26:09.283Z,0.00
2018-11-29T01:27:09.243Z,0.00
2018-11-29T01:28:09.223Z,0.00
2018-11-29T01:29:09.340Z,0.00
2018-11-29T01:30:09.211Z,0.00
2018-11-29T01:31:09.199Z,0.00
2018-11-29T01:32:09.203Z,0.00
2018-11-29T01:33:09.339Z,0.00
2018-11-29T01:34:09.160Z,0.00
2018-11-29T01:35:09.163Z,0.00
2018-11-29T01:36:09.151Z,0.00
2018-11-29T01:37:09.143Z,0.00
2018-11-29T01:38:09.115Z,0.00
2018-11-29T01:39:09.232Z,0.00
2018-11-29T01:41:18.380Z,0.00
2018-11-29T01:42:18.359Z,0.00
2018-11-29T01:43:18.396Z,0.00
2018-11-29T01:44:18.335Z,0.00
2018-11-29T01:45:18.324Z,0.00
2018-11-29T01:46:18.336Z,0.00
2018-11-29T01:47:18.356Z,0.00
2018-11-29T01:48:18.295Z,0.00
2018-11-29T01:49:18.297Z,0.00
2018-11-29T01:50:18.269Z,0.00
2018-11-29T01:51:18.260Z,0.00
2018-11-29T01:52:18.276Z,0.00
2018-11-29T01:53:18.236Z,0.00
2018-11-29T01:54:18.304Z,0.00
2018-11-29T01:55:18.216Z,0.00
2018-11-29T01:56:18.236Z,0.00
2018-11-29T01:57:18.200Z,0.00
2018-11-29T01:58:18.308Z,0.00
2018-11-29T01:59:18.172Z,0.00
2018-11-29T02:00:18.157Z,0.00
2018-11-29T02:01:18.152Z,0.00
2018-11-29T02:02:18.136Z,0.00
2018-11-29T02:03:18.171Z,0.00
2018-11-29T02:04:18.111Z,0.00
2018-11-29T02:05:18.156Z,0.00
2018-11-29T02:06:18.096Z,0.00
2018-11-29T02:07:18.088Z,0.00
2018-11-29T02:08:18.077Z,0.00
2018-11-29T02:09:18.079Z,0.00
2018-11-29T02:10:18.057Z,0.00
2018-11-29T02:11:18.048Z,0.00
2018-11-29T02:12:18.032Z,0.00
2018-11-29T02:13:18.015Z,0.00
2018-11-29T02:14:18.004Z,0.00
2018-11-29T02:15:18.012Z,0.00
2018-11-29T02:16:17.981Z,0.00
2018-11-29T02:17:17.981Z,0.00
2018-11-29T02:18:17.957Z,0.00
2018-11-29T02:19:17.949Z,0.00
2018-11-29T02:20:17.986Z,0.00
2018-11-29T02:21:17.946Z,0.00
2018-11-29T02:22:17.922Z,0.00
2018-11-29T02:23:17.914Z,0.00
2018-11-29T02:24:17.920Z,0.00
2018-11-29T02:25:17.892Z,0.00
2018-11-29T02:26:17.912Z,0.00
2018-11-29T02:27:17.892Z,0.00
2018-11-29T02:28:17.880Z,0.00
2018-11-29T02:29:17.836Z,0.00
2018-11-29T02:30:17.868Z,0.00
2018-11-29T02:31:17.840Z,0.00
2018-11-29T02:32:17.827Z,0.00
2018-11-29T02:33:17.816Z,0.00
2018-11-29T02:34:17.788Z,0.00
2018-11-29T02:35:17.772Z,0.00
2018-11-29T02:36:17.765Z,0.00
2018-11-29T02:37:17.764Z,0.00
2018-11-29T02:38:17.739Z,0.00
2018-11-29T02:39:17.771Z,0.00
2018-11-29T02:40:17.736Z,0.00
2018-11-29T02:41:17.704Z,0.00
2018-11-29T02:42:17.711Z,0.00
2018-11-29T02:43:17.690Z,0.00
2018-11-29T02:44:17.709Z,0.00
2018-11-29T02:45:17.745Z,0.00
2018-11-29T02:46:17.654Z,0.00
2018-11-29T02:47:17.632Z,0.00
2018-11-29T02:48:17.625Z,0.00
2018-11-29T02:49:17.609Z,0.00
2018-11-29T02:50:17.636Z,0.00
2018-11-29T02:51:17.618Z,0.00
2018-11-29T02:52:17.578Z,0.00
2018-11-29T02:53:17.563Z,0.00
2018-11-29T02:54:17.553Z,0.00
2018-11-29T02:55:17.557Z,0.00
2018-11-29T02:56:17.594Z,0.00
2018-11-29T02:57:17.570Z,0.00
2018-11-29T02:58:17.533Z,0.00
2018-11-29T02:59:17.505Z,0.00
2018-11-29T03:00:17.514Z,0.00
2018-11-29T03:01:17.509Z,0.00
2018-11-29T03:02:17.494Z,0.00
2018-11-29T03:03:17.509Z,0.00
2018-11-29T03:04:17.561Z,0.00
2018-11-29T03:05:17.481Z,0.00
2018-11-29T03:06:17.426Z,0.00
2018-11-29T03:07:17.449Z,0.00
2018-11-29T03:08:17.407Z,0.00
2018-11-29T03:09:17.392Z,0.00
2018-11-29T03:10:17.393Z,0.00
2018-11-29T03:11:17.369Z,0.00
2018-11-29T03:12:17.357Z,0.00
2018-11-29T03:13:17.393Z,0.00
2018-11-29T03:14:17.335Z,0.00
2018-11-29T03:15:17.370Z,0.00
2018-11-29T03:16:17.342Z,0.00
2018-11-29T03:17:17.302Z,0.00
2018-11-29T03:18:17.310Z,0.00
2018-11-29T03:19:17.302Z,0.00
2018-11-29T03:20:17.274Z,0.00
2018-11-29T03:21:17.305Z,0.00
2018-11-29T03:22:17.250Z,0.00
2018-11-29T03:23:17.229Z,0.00
2018-11-29T03:24:17.307Z,0.00
2018-11-29T03:25:17.209Z,0.00
2018-11-29T03:26:17.205Z,0.00
2018-11-29T03:27:17.185Z,0.00
2018-11-29T03:28:17.205Z,0.00
2018-11-29T03:29:17.174Z,0.00
2018-11-29T03:30:17.211Z,0.00
2018-11-29T03:31:17.178Z,0.00
2018-11-29T03:32:17.251Z,0.00
2018-11-29T03:33:17.231Z,0.00
2018-11-29T03:34:17.124Z,0.00
2018-11-29T03:35:17.109Z,0.00
2018-11-29T03:36:17.098Z,0.00
2018-11-29T03:37:17.081Z,0.00
2018-11-29T03:38:17.064Z,0.00
2018-11-29T03:39:17.058Z,0.00
2018-11-29T03:40:17.058Z,0.00
2018-11-29T03:41:17.156Z,0.00
2018-11-29T03:42:17.066Z,0.00
2018-11-29T03:43:17.013Z,0.00
2018-11-29T03:44:17.013Z,0.00
2018-11-29T03:45:16.984Z,0.00
2018-11-29T03:46:16.984Z,0.00
2018-11-29T03:47:16.994Z,0.00
2018-11-29T03:48:16.962Z,0.00
2018-11-29T03:49:16.949Z,0.00
2018-11-29T03:50:16.941Z,0.00
2018-11-29T03:51:16.921Z,0.00
2018-11-29T03:52:16.909Z,0.00
2018-11-29T03:53:16.985Z,0.00
2018-11-29T03:54:16.917Z,0.00
2018-11-29T03:55:16.897Z,0.00
2018-11-29T03:56:16.873Z,0.00
2018-11-29T03:57:16.848Z,0.00
2018-11-29T03:58:16.856Z,0.00
2018-11-29T03:59:16.860Z,0.00
2018-11-29T04:00:16.843Z,0.00
2018-11-29T04:01:16.809Z,0.00
2018-11-29T04:02:16.792Z,0.00
2018-11-29T04:03:16.785Z,0.00
2018-11-29T04:04:16.777Z,0.00
2018-11-29T04:05:16.790Z,0.00
2018-11-29T04:06:16.754Z,0.00
2018-11-29T04:07:16.766Z,0.00
2018-11-29T04:08:16.736Z,0.00
2018-11-29T04:09:16.737Z,0.00
2018-11-29T04:10:16.701Z,0.00
2018-11-29T04:11:16.721Z,0.00
2018-11-29T04:12:16.714Z,0.00
2018-11-29T04:13:16.683Z,0.00
2018-11-29T04:14:16.667Z,0.00
2018-11-29T04:15:16.649Z,0.00
2018-11-29T04:16:16.637Z,0.00
2018-11-29T04:17:16.641Z,0.00
2018-11-29T04:18:16.617Z,0.00
2018-11-29T04:19:16.656Z,0.00
2018-11-29T04:20:16.598Z,0.00
2018-11-29T04:21:16.585Z,0.00
2018-11-29T04:22:16.582Z,0.00
2018-11-29T04:23:16.565Z,0.00
2018-11-29T04:24:16.557Z,0.00
2018-11-29T04:25:16.601Z,0.00
2018-11-29T04:26:16.532Z,0.00
2018-11-29T04:27:16.521Z,0.00
2018-11-29T04:28:16.513Z,0.00
2018-11-29T04:29:16.516Z,0.00
2018-11-29T04:30:16.502Z,0.00
2018-11-29T04:31:16.494Z,0.00
2018-11-29T04:32:16.460Z,0.00
2018-11-29T04:33:16.451Z,0.00
2018-11-29T04:34:16.442Z,0.00
2018-11-29T04:35:16.424Z,0.00
2018-11-29T04:36:16.420Z,0.00
2018-11-29T04:37:16.437Z,0.00
2018-11-29T04:38:16.406Z,0.00
2018-11-29T04:39:16.416Z,0.00
2018-11-29T04:40:16.372Z,0.00
2018-11-29T04:41:16.365Z,0.00
2018-11-29T04:42:16.361Z,0.00
2018-11-29T04:43:16.337Z,0.00
2018-11-29T04:44:16.336Z,0.00
2018-11-29T04:45:16.558Z,0.00
2018-11-29T04:46:16.308Z,0.00
2018-11-29T04:47:16.319Z,0.00
2018-11-29T04:48:16.283Z,0.00
2018-11-29T04:49:16.271Z,0.00
2018-11-29T04:50:16.287Z,0.00
2018-11-29T04:51:16.278Z,0.00
2018-11-29T04:52:16.239Z,0.00
2018-11-29T04:53:16.227Z,0.00
2018-11-29T04:54:16.216Z,0.00
2018-11-29T04:55:16.207Z,0.00
2018-11-29T04:56:16.200Z,0.00
2018-11-29T04:57:16.195Z,0.00
2018-11-29T04:58:16.200Z,0.00
2018-11-29T04:59:16.160Z,0.00
2018-11-29T05:00:16.180Z,0.00
2018-11-29T05:01:16.135Z,0.00
2018-11-29T05:02:16.152Z,0.00
2018-11-29T05:03:16.114Z,0.00
2018-11-29T05:04:16.104Z,0.00
2018-11-29T05:05:16.100Z,0.00
2018-11-29T05:06:16.083Z,0.00
2018-11-29T05:07:16.076Z,0.00
2018-11-29T05:08:16.075Z,0.00
2018-11-29T05:09:16.048Z,0.00
2018-11-29T05:10:16.034Z,0.00
2018-11-29T05:11:16.030Z,0.00
2018-11-29T05:12:16.023Z,0.00
2018-11-29T05:13:16.023Z,0.00
2018-11-29T05:14:16.040Z,0.00
2018-11-29T05:15:15.977Z,0.00
2018-11-29T05:16:15.974Z,0.00
2018-11-29T05:17:15.961Z,0.00
2018-11-29T05:18:15.949Z,0.00
2018-11-29T05:19:15.976Z,0.00
2018-11-29T05:20:15.931Z,0.00
2018-11-29T05:21:15.920Z,0.00
2018-11-29T05:22:15.912Z,0.00
2018-11-29T05:23:15.905Z,0.00
2018-11-29T05:24:15.903Z,0.00
2018-11-29T05:25:16.980Z,0.00
2018-11-29T05:26:15.859Z,0.00
2018-11-29T05:27:15.872Z,0.00
2018-11-29T05:28:15.854Z,0.00
2018-11-29T05:29:15.847Z,0.00
2018-11-29T05:30:15.823Z,0.00
2018-11-29T05:31:15.831Z,0.00
2018-11-29T05:32:15.791Z,0.00
2018-11-29T05:33:15.778Z,0.00
2018-11-29T05:34:15.795Z,0.00
2018-11-29T05:35:15.815Z,0.00
2018-11-29T05:36:15.747Z,0.00
2018-11-29T05:37:15.758Z,0.00
2018-11-29T05:38:15.731Z,0.00
2018-11-29T05:39:15.719Z,0.00
2018-11-29T05:40:15.723Z,0.00
2018-11-29T05:41:15.690Z,0.00
2018-11-29T05:42:15.707Z,0.00
2018-11-29T05:43:15.671Z,0.00
2018-11-29T05:44:15.659Z,0.00
2018-11-29T05:45:15.647Z,0.00
2018-11-29T05:46:15.639Z,0.00
2018-11-29T05:47:15.627Z,0.00
2018-11-29T05:48:15.631Z,0.00
2018-11-29T05:49:15.611Z,0.00
2018-11-29T05:50:15.604Z,0.00
2018-11-29T05:51:15.590Z,0.00
2018-11-29T05:52:15.571Z,0.00
2018-11-29T05:53:15.573Z,0.00
2018-11-29T05:54:15.558Z,0.00
2018-11-29T05:55:15.557Z,0.00
2018-11-29T05:56:15.535Z,0.00
2018-11-29T05:57:15.521Z,0.00
2018-11-29T05:58:15.523Z,0.00
2018-11-29T05:59:15.522Z,0.00
2018-11-29T06:00:15.487Z,0.00
2018-11-29T06:01:15.483Z,0.00
2018-11-29T06:02:15.459Z,0.00
2018-11-29T06:03:15.456Z,0.00
2018-11-29T06:04:15.445Z,0.00
2018-11-29T06:05:15.442Z,0.00
2018-11-29T06:06:15.410Z,0.00
2018-11-29T06:07:15.422Z,0.00
2018-11-29T06:08:15.429Z,0.00
2018-11-29T06:09:15.393Z,0.00
2018-11-29T06:10:15.395Z,0.00
2018-11-29T06:11:15.359Z,0.00
2018-11-29T06:12:15.350Z,0.00
2018-11-29T06:13:15.343Z,0.00
2018-11-29T06:14:15.343Z,0.00
2018-11-29T06:15:15.318Z,0.00
2018-11-29T06:16:15.334Z,0.00
2018-11-29T06:17:15.305Z,0.00
2018-11-29T06:18:15.286Z,0.00
2018-11-29T06:19:15.270Z,0.00
2018-11-29T06:20:15.270Z,0.00
2018-11-29T06:21:15.251Z,0.00
2018-11-29T06:22:15.274Z,0.00
2018-11-29T06:23:15.246Z,0.00
2018-11-29T06:24:15.214Z,0.00
2018-11-29T06:25:15.214Z,0.00
2018-11-29T06:26:15.197Z,0.00
2018-11-29T06:27:15.202Z,0.00
2018-11-29T06:28:15.170Z,0.00
2018-11-29T06:29:15.165Z,0.00
2018-11-29T06:30:15.145Z,0.00
2018-11-29T06:31:15.133Z,0.00
2018-11-29T06:32:15.138Z,0.00
2018-11-29T06:33:15.135Z,0.00
2018-11-29T06:34:15.121Z,0.00
2018-11-29T06:35:15.126Z,0.00
2018-11-29T06:36:15.097Z,0.00
2018-11-29T06:37:15.070Z,0.00
2018-11-29T06:38:15.094Z,0.00
2018-11-29T06:39:15.090Z,0.00
2018-11-29T06:40:15.044Z,0.00
2018-11-29T06:41:15.025Z,0.00
2018-11-29T06:42:15.039Z,0.00
2018-11-29T06:43:15.022Z,0.00
2018-11-29T06:44:15.002Z,0.00
2018-11-29T06:45:15.010Z,0.00
2018-11-29T06:46:14.969Z,0.00
2018-11-29T06:47:14.954Z,0.00
2018-11-29T06:48:14.945Z,0.00
2018-11-29T06:49:14.999Z,0.00
2018-11-29T06:50:14.923Z,0.00
2018-11-29T06:51:14.926Z,0.00
2018-11-29T06:52:14.904Z,0.00
2018-11-29T06:53:14.886Z,0.00
2018-11-29T06:54:14.878Z,0.00
2018-11-29T06:55:14.882Z,0.00
2018-11-29T06:56:14.909Z,0.00
2018-11-29T06:57:14.850Z,0.00
2018-11-29T06:58:14.849Z,0.00
2018-11-29T06:59:14.830Z,0.00
2018-11-29T07:00:14.817Z,0.00
2018-11-29T07:01:14.849Z,0.00
2018-11-29T07:02:14.793Z,0.00
2018-11-29T07:03:14.782Z,0.00
2018-11-29T07:04:14.771Z,0.00
2018-11-29T07:05:14.761Z,0.00
2018-11-29T07:06:14.764Z,0.00
2018-11-29T07:07:14.749Z,0.00
2018-11-29T07:08:14.726Z,0.00
2018-11-29T07:09:14.715Z,0.00
2018-11-29T07:10:14.717Z,0.00
2018-11-29T07:11:14.693Z,0.00
2018-11-29T07:12:14.702Z,0.00
2018-11-29T07:13:14.666Z,0.00
2018-11-29T07:14:14.653Z,0.00
2018-11-29T07:15:14.649Z,0.00
2018-11-29T07:16:14.665Z,0.00
2018-11-29T07:17:14.626Z,0.00
2018-11-29T07:18:14.625Z,0.00
2018-11-29T07:19:15.108Z,0.00
2018-11-29T07:20:14.593Z,0.00
2018-11-29T07:21:14.629Z,0.00
2018-11-29T07:22:14.567Z,0.00
2018-11-29T07:23:14.585Z,0.00
2018-11-29T07:24:14.569Z,0.00
2018-11-29T07:25:14.535Z,0.00
2018-11-29T07:26:14.529Z,0.00
2018-11-29T07:27:14.513Z,0.00
2018-11-29T07:28:14.503Z,0.00
2018-11-29T07:29:16.909Z,0.00
2018-11-29T07:30:14.542Z,0.00
2018-11-29T07:31:14.471Z,0.00
2018-11-29T07:32:14.457Z,0.00
2018-11-29T07:33:14.444Z,0.00
2018-11-29T07:34:14.450Z,0.00
2018-11-29T07:35:14.505Z,0.00
2018-11-29T07:36:14.410Z,0.00
2018-11-29T07:37:17.400Z,5.62
2018-11-29T07:38:14.386Z,5.62
2018-11-29T07:39:14.385Z,5.62
2018-11-29T07:40:14.390Z,5.62
2018-11-29T07:41:14.390Z,5.62
2018-11-29T07:42:14.350Z,5.62
2018-11-29T07:43:14.333Z,5.62
2018-11-29T07:44:14.347Z,5.62
2018-11-29T07:45:14.326Z,5.62
2018-11-29T07:46:14.326Z,5.62
2018-11-29T07:47:14.293Z,5.62
2018-11-29T07:48:14.274Z,5.62
2018-11-29T07:49:14.265Z,5.62
2018-11-29T07:50:14.305Z,5.62
2018-11-29T07:51:14.258Z,5.62
2018-11-29T07:52:14.246Z,5.62
2018-11-29T07:53:14.218Z,5.62
2018-11-29T07:54:14.209Z,5.62
2018-11-29T07:55:14.202Z,11.25
2018-11-29T07:56:14.189Z,11.25
2018-11-29T07:57:14.213Z,11.25
2018-11-29T07:58:14.225Z,11.25
2018-11-29T07:59:14.153Z,11.25
2018-11-29T08:00:14.153Z,11.25
2018-11-29T08:01:14.139Z,11.25
2018-11-29T08:02:14.147Z,11.25
2018-11-29T08:03:14.133Z,11.25
2018-11-29T08:04:14.116Z,11.25
2018-11-29T08:05:14.086Z,11.25
2018-11-29T08:06:14.072Z,11.25
2018-11-29T08:07:14.077Z,11.25
2018-11-29T08:08:14.049Z,11.25
2018-11-29T08:09:14.097Z,11.25
2018-11-29T08:10:14.064Z,11.25
2018-11-29T08:11:14.052Z,11.25
2018-11-29T08:12:14.011Z,11.25
2018-11-29T08:13:14.004Z,11.25
2018-11-29T08:14:13.986Z,11.25
2018-11-29T08:15:14.001Z,11.25
2018-11-29T08:16:13.969Z,11.25
2018-11-29T08:17:13.960Z,11.25
2018-11-29T08:18:13.954Z,11.25
2018-11-29T08:19:13.954Z,11.25
2018-11-29T08:20:13.919Z,16.88
2018-11-29T08:21:13.933Z,16.88
2018-11-29T08:22:13.893Z,16.88
2018-11-29T08:23:13.898Z,16.88
2018-11-29T08:24:13.885Z,16.88
2018-11-29T08:25:13.886Z,16.88
2018-11-29T08:26:13.853Z,16.88
2018-11-29T08:27:13.881Z,16.88
2018-11-29T08:28:13.873Z,22.50
2018-11-29T08:29:13.820Z,22.50
2018-11-29T08:30:13.809Z,22.50
2018-11-29T08:31:13.805Z,22.50
2018-11-29T08:32:13.786Z,16.88
2018-11-29T08:33:13.801Z,22.50
2018-11-29T08:34:13.769Z,16.88
2018-11-29T08:35:13.753Z,16.88
2018-11-29T08:36:13.742Z,16.88
2018-11-29T08:37:13.756Z,16.88
2018-11-29T08:38:13.735Z,16.88
2018-11-29T08:39:13.741Z,16.88
2018-11-29T08:40:13.693Z,22.50
2018-11-29T08:41:13.713Z,22.50
2018-11-29T08:42:13.673Z,22.50
2018-11-29T08:43:13.669Z,22.50
2018-11-29T08:44:13.653Z,22.50
2018-11-29T08:45:13.697Z,22.50
2018-11-29T08:46:13.636Z,22.50
2018-11-29T08:47:13.617Z,22.50
2018-11-29T08:48:13.617Z,22.50
2018-11-29T08:49:13.618Z,22.50
2018-11-29T08:50:13.594Z,22.50
2018-11-29T08:51:13.600Z,16.88
2018-11-29T08:52:13.565Z,16.88
2018-11-29T08:53:13.549Z,16.88
2018-11-29T08:54:13.541Z,16.88
2018-11-29T08:55:13.545Z,16.88
2018-11-29T08:56:13.521Z,16.88
2018-11-29T08:57:13.524Z,16.88
2018-11-29T08:58:13.508Z,16.88
2018-11-29T08:59:13.549Z,16.88
2018-11-29T09:00:13.476Z,16.88
2018-11-29T09:01:13.457Z,16.88
2018-11-29T09:02:13.450Z,16.88
2018-11-29T09:03:13.476Z,16.88
2018-11-29T09:04:13.426Z,16.88
2018-11-29T09:05:13.421Z,16.88
2018-11-29T09:06:13.405Z,16.88
2018-11-29T09:07:13.437Z,16.88
2018-11-29T09:08:13.436Z,16.88
2018-11-29T09:09:13.376Z,16.88
2018-11-29T09:10:13.397Z,22.50
2018-11-29T09:11:13.349Z,22.50
2018-11-29T09:12:13.340Z,16.88
2018-11-29T09:13:13.341Z,22.50
2018-11-29T09:14:13.352Z,22.50
2018-11-29T09:15:13.336Z,22.50
2018-11-29T09:16:13.301Z,28.12
2018-11-29T09:17:13.290Z,28.12
2018-11-29T09:18:13.272Z,33.75
2018-11-29T09:19:13.338Z,33.75
2018-11-29T09:20:13.275Z,33.75
2018-11-29T09:21:13.237Z,33.75
2018-11-29T09:22:13.240Z,33.75
2018-11-29T09:23:13.224Z,39.38
2018-11-29T09:24:13.213Z,45.00
2018-11-29T09:25:13.217Z,45.00
2018-11-29T09:26:13.198Z,45.00
2018-11-29T09:27:13.185Z,45.00
2018-11-29T09:28:13.160Z,45.00
2018-11-29T09:29:13.872Z,45.00
2018-11-29T09:30:13.141Z,45.00
2018-11-29T09:31:13.153Z,45.00
2018-11-29T09:32:13.117Z,45.00
2018-11-29T09:33:13.109Z,45.00
2018-11-29T09:34:13.096Z,39.38
2018-11-29T09:35:13.092Z,39.38
2018-11-29T09:36:13.077Z,39.38
2018-11-29T09:37:13.080Z,45.00
2018-11-29T09:38:13.065Z,45.00
2018-11-29T09:39:13.036Z,45.00
2018-11-29T09:40:13.034Z,45.00
2018-11-29T09:41:13.037Z,45.00
2018-11-29T09:42:13.005Z,45.00
2018-11-29T09:43:13.017Z,45.00
2018-11-29T09:44:12.981Z,45.00
2018-11-29T09:45:12.985Z,45.00
2018-11-29T09:46:12.962Z,45.00
2018-11-29T09:47:12.975Z,45.00
2018-11-29T09:48:12.976Z,45.00
2018-11-29T09:49:12.934Z,45.00
2018-11-29T09:50:12.925Z,45.00
2018-11-29T09:51:12.919Z,45.00
2018-11-29T09:52:12.893Z,39.38
2018-11-29T09:53:12.885Z,33.75
2018-11-29T09:54:12.905Z,33.75
2018-11-29T09:55:12.857Z,33.75
2018-11-29T09:56:12.853Z,33.75
2018-11-29T09:57:12.844Z,33.75
2018-11-29T09:58:12.825Z,33.75
2018-11-29T09:59:12.829Z,33.75
2018-11-29T10:00:12.836Z,33.75
2018-11-29T10:01:12.793Z,33.75
2018-11-29T10:02:12.786Z,33.75
2018-11-29T10:03:12.777Z,33.75
2018-11-29T10:04:12.761Z,39.38
2018-11-29T10:05:12.757Z,39.38
2018-11-29T10:06:12.753Z,39.38
2018-11-29T10:07:12.728Z,39.38
2018-11-29T10:08:12.713Z,45.00
2018-11-29T10:09:12.711Z,45.00
2018-11-29T10:10:12.692Z,45.00
2018-11-29T10:11:12.701Z,50.62
2018-11-29T10:12:12.677Z,50.62
2018-11-29T10:13:12.705Z,50.62
2018-11-29T10:14:12.645Z,56.25
2018-11-29T10:15:12.637Z,56.25
2018-11-29T10:16:12.625Z,56.25
2018-11-29T10:17:12.651Z,56.25
2018-11-29T10:18:12.606Z,56.25
2018-11-29T10:19:12.593Z,56.25
2018-11-29T10:20:12.592Z,61.88
2018-11-29T10:21:12.564Z,61.88
2018-11-29T10:22:13.863Z,61.88
2018-11-29T10:23:12.566Z,61.88
2018-11-29T10:24:12.533Z,61.88
2018-11-29T10:25:12.529Z,61.88
2018-11-29T10:26:12.525Z,61.88
2018-11-29T10:27:12.505Z,61.88
2018-11-29T10:28:12.524Z,56.25
2018-11-29T10:29:12.492Z,50.62
2018-11-29T10:30:12.498Z,45.00
2018-11-29T10:31:12.498Z,45.00
2018-11-29T10:32:12.456Z,45.00
2018-11-29T10:33:12.437Z,45.00
2018-11-29T10:34:12.464Z,50.62
2018-11-29T10:35:12.421Z,50.62
2018-11-29T10:36:12.405Z,50.62
2018-11-29T10:37:12.389Z,50.62
2018-11-29T10:38:12.441Z,50.62
2018-11-29T10:39:12.373Z,50.62
2018-11-29T10:40:12.389Z,50.62
2018-11-29T10:41:12.957Z,50.62
2018-11-29T10:42:12.340Z,50.62
2018-11-29T10:43:12.344Z,45.00
2018-11-29T10:44:12.316Z,45.00
2018-11-29T10:45:12.316Z,45.00
2018-11-29T10:46:12.348Z,45.00
2018-11-29T10:47:12.312Z,45.00
2018-11-29T10:48:12.276Z,45.00
2018-11-29T10:49:12.261Z,45.00
2018-11-29T10:50:12.273Z,45.00
2018-11-29T10:51:12.237Z,45.00
2018-11-29T10:52:12.288Z,39.38
2018-11-29T10:53:12.228Z,39.38
2018-11-29T10:54:12.204Z,39.38
2018-11-29T10:55:12.188Z,39.38
2018-11-29T10:56:12.182Z,39.38
2018-11-29T10:57:12.176Z,33.75
2018-11-29T10:58:12.204Z,33.75
2018-11-29T10:59:12.156Z,33.75
2018-11-29T11:00:12.137Z,33.75
2018-11-29T11:01:12.136Z,33.75
2018-11-29T11:02:12.117Z,33.75
2018-11-29T11:03:12.104Z,39.38
2018-11-29T11:04:12.164Z,39.38
2018-11-29T11:05:12.126Z,45.00
2018-11-29T11:06:12.073Z,45.00
2018-11-29T11:07:12.068Z,45.00
2018-11-29T11:08:12.057Z,45.00
2018-11-29T11:09:12.036Z,45.00
2018-11-29T11:10:12.047Z,45.00
2018-11-29T11:11:12.016Z,45.00
2018-11-29T11:12:12.017Z,45.00
2018-11-29T11:13:11.998Z,45.00
2018-11-29T11:14:12.000Z,45.00
2018-11-29T11:15:11.976Z,45.00
2018-11-29T11:16:11.995Z,45.00
2018-11-29T11:17:11.953Z,45.00
2018-11-29T11:18:11.951Z,45.00
2018-11-29T11:19:11.929Z,45.00
2018-11-29T11:20:11.920Z,45.00
2018-11-29T11:21:11.901Z,39.38
2018-11-29T11:22:11.953Z,39.38
2018-11-29T11:23:11.884Z,39.38
2018-11-29T11:24:11.868Z,39.38
2018-11-29T11:25:11.868Z,39.38
2018-11-29T11:26:11.848Z,39.38
2018-11-29T11:27:11.876Z,39.38
2018-11-29T11:28:11.828Z,39.38
2018-11-29T11:29:11.824Z,39.38
2018-11-29T11:30:11.832Z,39.38
2018-11-29T11:31:11.800Z,39.38
2018-11-29T11:32:11.861Z,39.38
2018-11-29T11:33:11.816Z,39.38
2018-11-29T11:34:11.792Z,39.38
2018-11-29T11:35:11.774Z,33.75
2018-11-29T11:36:11.748Z,33.75
2018-11-29T11:37:11.733Z,33.75
2018-11-29T11:38:11.725Z,39.38
2018-11-29T11:39:11.740Z,39.38
2018-11-29T11:40:11.696Z,39.38
2018-11-29T11:41:11.716Z,39.38
2018-11-29T11:42:11.676Z,39.38
2018-11-29T11:43:11.664Z,39.38
2018-11-29T11:44:11.672Z,33.75
2018-11-29T11:45:11.665Z,33.75
2018-11-29T11:46:11.649Z,39.38
2018-11-29T11:47:11.625Z,39.38
2018-11-29T11:48:11.609Z,39.38
2018-11-29T11:49:11.598Z,39.38
2018-11-29T11:50:11.609Z,39.38
2018-11-29T11:51:11.597Z,39.38
2018-11-29T11:52:11.629Z,33.75
2018-11-29T11:53:11.558Z,33.75
2018-11-29T11:54:11.536Z,33.75
2018-11-29T11:55:11.531Z,33.75
2018-11-29T11:56:11.553Z,33.75
2018-11-29T11:57:11.504Z,33.75
2018-11-29T11:58:11.500Z,33.75
2018-11-29T11:59:11.509Z,33.75
2018-11-29T12:00:11.474Z,33.75
2018-11-29T12:01:11.496Z,28.12
2018-11-29T12:02:11.473Z,28.12
2018-11-29T12:03:11.460Z,28.12
2018-11-29T12:04:11.429Z,22.50
2018-11-29T12:05:11.429Z,22.50
2018-11-29T12:06:11.413Z,22.50
2018-11-29T12:07:11.411Z,22.50
2018-11-29T12:08:11.410Z,22.50
2018-11-29T12:09:11.372Z,22.50
2018-11-29T12:10:11.368Z,22.50
2018-11-29T12:11:11.349Z,22.50
2018-11-29T12:12:11.373Z,22.50
2018-11-29T12:13:11.332Z,28.12
2018-11-29T12:14:11.340Z,22.50
2018-11-29T12:15:11.318Z,22.50
2018-11-29T12:16:11.304Z,22.50
2018-11-29T12:17:11.296Z,28.12
2018-11-29T12:18:11.272Z,28.12
2018-11-29T12:19:11.288Z,28.12
2018-11-29T12:20:11.248Z,28.12
2018-11-29T12:21:11.273Z,28.12
2018-11-29T12:22:11.232Z,28.12
2018-11-29T12:23:11.228Z,28.12
2018-11-29T12:24:11.205Z,28.12
2018-11-29T12:25:11.208Z,28.12
2018-11-29T12:26:11.188Z,28.12
2018-11-29T12:27:11.212Z,28.12
2018-11-29T12:28:11.164Z,28.12
2018-11-29T12:29:11.180Z,33.75
2018-11-29T12:30:11.140Z,33.75
2018-11-29T12:31:11.128Z,33.75
2018-11-29T12:32:11.119Z,33.75
2018-11-29T12:33:11.120Z,33.75
2018-11-29T12:34:11.100Z,33.75
2018-11-29T12:35:11.086Z,28.12
2018-11-29T12:36:11.084Z,28.12
2018-11-29T12:37:11.072Z,28.12
2018-11-29T12:38:11.068Z,28.12
2018-11-29T12:39:11.061Z,28.12
2018-11-29T12:40:11.044Z,33.75
2018-11-29T12:41:11.020Z,33.75
2018-11-29T12:42:11.044Z,28.12
2018-11-29T12:43:32.004Z,28.12
2018-11-29T12:44:10.986Z,28.12
2018-11-29T12:45:17.516Z,28.12
2018-11-29T12:46:10.970Z,28.12
2018-11-29T12:47:10.950Z,28.12
2018-11-29T12:48:10.945Z,22.50
2018-11-29T12:49:10.939Z,22.50
2018-11-29T12:50:10.920Z,22.50
2018-11-29T12:51:10.940Z,22.50
2018-11-29T12:52:10.893Z,22.50
2018-11-29T12:53:10.896Z,22.50
2018-11-29T12:54:10.928Z,22.50
2018-11-29T12:55:10.865Z,22.50
2018-11-29T12:56:10.852Z,22.50
2018-11-29T12:57:10.860Z,22.50
2018-11-29T12:58:10.833Z,22.50
2018-11-29T12:59:10.820Z,22.50
2018-11-29T13:00:10.812Z,16.88
2018-11-29T13:01:10.796Z,16.88
2018-11-29T13:02:10.780Z,16.88
2018-11-29T13:03:10.797Z,16.88
2018-11-29T13:04:10.772Z,16.88
2018-11-29T13:05:10.756Z,16.88
2018-11-29T13:06:10.737Z,16.88
2018-11-29T13:07:10.752Z,16.88
2018-11-29T13:08:10.722Z,16.88