createdAt,value
2019-05-26T00:02:13.615Z,17.65
2019-05-26T00:04:43.204Z,19.98
2019-05-26T00:07:12.784Z,16.48
2019-05-26T00:09:42.347Z,19.12
2019-05-26T00:12:15.924Z,16.25
2019-05-26T00:14:44.245Z,16.35
2019-05-26T00:17:14.791Z,19.90
2019-05-26T00:19:44.354Z,19.55
2019-05-26T00:22:19.736Z,17.57
2019-05-26T00:24:50.410Z,15.85
2019-05-26T00:27:20.034Z,16.12
2019-05-26T00:29:49.588Z,18.40
2019-05-26T00:32:19.154Z,16.62
2019-05-26T00:34:48.883Z,14.93
2019-05-26T00:37:18.501Z,16.05
2019-05-26T00:39:48.059Z,15.48
2019-05-26T00:42:17.707Z,15.00
2019-05-26T00:44:48.463Z,14.00
2019-05-26T00:47:22.804Z,15.45
2019-05-26T00:49:52.412Z,15.50
2019-05-26T00:52:21.983Z,15.53
2019-05-26T00:54:51.544Z,14.07
2019-05-26T00:57:21.191Z,15.05
2019-05-26T00:59:50.811Z,17.98
2019-05-26T01:02:20.488Z,14.10
2019-05-26T01:04:50.162Z,16.05
2019-05-26T01:07:19.749Z,13.62
2019-05-26T01:09:49.320Z,14.70
2019-05-26T01:12:18.884Z,15.00
2019-05-26T01:14:48.755Z,15.58
2019-05-26T01:17:18.383Z,15.23
2019-05-26T01:19:48.024Z,14.95
2019-05-26T01:22:17.654Z,14.05
2019-05-26T01:24:50.307Z,14.30
2019-05-26T01:27:19.931Z,14.85
2019-05-26T01:29:53.575Z,13.25
2019-05-26T01:32:23.324Z,12.93
2019-05-26T01:34:52.883Z,15.10
2019-05-26T01:37:22.520Z,14.40
2019-05-26T01:39:52.122Z,11.10
2019-05-26T01:42:21.746Z,11.80
2019-05-26T01:44:51.347Z,13.58
2019-05-26T01:47:20.928Z,11.65
2019-05-26T01:49:50.477Z,10.80
2019-05-26T01:52:20.009Z,12.88
2019-05-26T01:54:52.630Z,15.45
2019-05-26T01:57:22.369Z,12.90
2019-05-26T01:59:51.923Z,13.28
2019-05-26T02:02:21.442Z,11.10
2019-05-26T02:04:51.086Z,11.22
2019-05-26T02:07:20.876Z,12.58
2019-05-26T02:09:50.431Z,10.38
2019-05-26T02:12:20.032Z,11.05
2019-05-26T02:14:49.603Z,11.57
2019-05-26T02:17:19.219Z,11.12
2019-05-26T02:19:48.783Z,11.12
2019-05-26T02:22:18.343Z,10.15
2019-05-26T02:24:47.879Z,10.75
2019-05-26T02:27:17.480Z,11.70
2019-05-26T02:29:47.058Z,10.72
2019-05-26T02:32:16.639Z,10.82
2019-05-26T02:34:46.228Z,9.18
2019-05-26T02:37:15.772Z,8.30
2019-05-26T02:39:46.400Z,8.08
2019-05-26T02:42:15.960Z,8.80
2019-05-26T02:44:45.631Z,8.18
2019-05-26T02:47:15.190Z,7.35
2019-05-26T02:49:44.748Z,8.30
2019-05-26T02:52:15.281Z,8.70
2019-05-26T02:54:44.848Z,8.78
2019-05-26T02:57:14.376Z,7.42
2019-05-26T02:59:43.982Z,7.17
2019-05-26T03:02:13.548Z,7.15
2019-05-26T03:04:43.096Z,8.53
2019-05-26T03:07:12.721Z,7.10
2019-05-26T03:09:42.251Z,6.65
2019-05-26T03:12:11.844Z,7.00
2019-05-26T03:14:41.587Z,5.75
2019-05-26T03:17:11.874Z,6.17
2019-05-26T03:19:41.691Z,6.35
2019-05-26T03:22:11.267Z,6.58
2019-05-26T03:24:41.801Z,6.53
2019-05-26T03:27:11.421Z,5.62
2019-05-26T03:29:40.952Z,5.75
2019-05-26T03:32:10.552Z,5.58
2019-05-26T03:34:40.102Z,5.55
2019-05-26T03:37:09.657Z,5.65
2019-05-26T03:39:45.003Z,6.47
2019-05-26T03:42:10.448Z,4.83
2019-05-26T03:44:39.997Z,5.87
2019-05-26T03:47:09.565Z,4.33
2019-05-26T03:49:39.232Z,6.45
2019-05-26T03:52:09.735Z,6.85
2019-05-26T03:54:40.276Z,5.78
2019-05-26T03:57:09.825Z,4.08
2019-05-26T03:59:39.356Z,5.40
2019-05-26T04:02:08.914Z,4.75
2019-05-26T04:04:38.450Z,6.50
2019-05-26T04:07:08.011Z,4.40
2019-05-26T04:09:37.539Z,12.90
2019-05-26T04:12:07.151Z,6.70
2019-05-26T04:14:36.713Z,5.60
2019-05-26T04:17:06.348Z,8.13
2019-05-26T04:19:36.044Z,4.45
2019-05-26T04:22:05.698Z,5.22
2019-05-26T04:24:35.346Z,5.37
2019-05-26T04:27:05.044Z,5.50
2019-05-26T04:29:34.661Z,6.35
2019-05-26T04:32:04.201Z,6.28
2019-05-26T04:34:33.831Z,4.25
2019-05-26T04:37:03.352Z,4.33
2019-05-26T04:39:32.916Z,3.87
2019-05-26T04:42:02.485Z,4.53
2019-05-26T04:44:33.100Z,3.90
2019-05-26T04:47:02.723Z,4.20
2019-05-26T04:49:37.065Z,4.87
2019-05-26T04:52:03.535Z,5.50
2019-05-26T04:54:33.096Z,5.95
2019-05-26T04:57:02.630Z,4.47
2019-05-26T04:59:32.217Z,4.42
2019-05-26T05:02:01.783Z,5.78
2019-05-26T05:04:31.400Z,4.08
2019-05-26T05:07:01.056Z,4.12
2019-05-26T05:09:30.591Z,4.47
2019-05-26T05:12:00.235Z,5.87
2019-05-26T05:14:29.863Z,4.08
2019-05-26T05:16:59.418Z,4.47
2019-05-26T05:19:29.052Z,4.33
2019-05-26T05:21:58.619Z,4.75
2019-05-26T05:24:28.277Z,4.17
2019-05-26T05:26:57.828Z,4.37
2019-05-26T05:29:27.462Z,4.35
2019-05-26T05:31:57.265Z,5.65
2019-05-26T05:34:26.823Z,5.28
2019-05-26T05:36:56.408Z,4.28
2019-05-26T05:39:26.045Z,4.03
2019-05-26T05:41:55.634Z,3.92
2019-05-26T05:44:25.179Z,4.37
2019-05-26T05:46:54.727Z,5.60
2019-05-26T05:49:24.243Z,4.35
2019-05-26T05:51:53.747Z,3.62
2019-05-26T05:54:23.511Z,3.40
2019-05-26T05:56:55.542Z,4.15
2019-05-26T05:59:24.327Z,4.42
2019-05-26T06:01:53.907Z,4.97
2019-05-26T06:04:23.448Z,3.67
2019-05-26T06:06:53.119Z,3.45
2019-05-26T06:09:22.921Z,3.80
2019-05-26T06:11:56.729Z,4.95
2019-05-26T06:14:24.071Z,4.95
2019-05-26T06:16:53.653Z,6.28
2019-05-26T06:19:23.204Z,4.10
2019-05-26T06:21:53.987Z,5.10
2019-05-26T06:24:23.590Z,5.97
2019-05-26T06:26:53.238Z,4.15
2019-05-26T06:29:22.919Z,6.62
2019-05-26T06:31:52.754Z,6.20
2019-05-26T06:34:22.483Z,6.63
2019-05-26T06:36:52.107Z,4.55
2019-05-26T06:39:21.915Z,5.33
2019-05-26T06:41:51.657Z,5.87
2019-05-26T06:44:21.417Z,6.10
2019-05-26T06:46:51.188Z,4.92
2019-05-26T06:49:20.839Z,6.05
2019-05-26T06:51:50.504Z,6.12
2019-05-26T06:54:20.096Z,5.37
2019-05-26T06:56:49.728Z,6.70
2019-05-26T06:59:19.352Z,5.20
2019-05-26T07:01:48.931Z,5.42
2019-05-26T07:04:18.495Z,5.40
2019-05-26T07:06:48.148Z,5.37
2019-05-26T07:09:17.672Z,6.92
2019-05-26T07:11:57.050Z,6.53
2019-05-26T07:14:18.577Z,7.85
2019-05-26T07:16:48.107Z,6.35
2019-05-26T07:19:18.008Z,7.85
2019-05-26T07:21:47.609Z,7.27
2019-05-26T07:24:18.808Z,6.30
2019-05-26T07:26:48.480Z,6.72
2019-05-26T07:29:18.077Z,7.40
2019-05-26T07:31:47.644Z,6.25
2019-05-26T07:34:17.232Z,6.80
2019-05-26T07:36:46.902Z,6.75
2019-05-26T07:39:16.823Z,6.85
2019-05-26T07:41:46.443Z,8.10
2019-05-26T07:44:16.052Z,6.42
2019-05-26T07:46:45.615Z,6.67
2019-05-26T07:49:15.146Z,5.22
2019-05-26T07:51:44.847Z,5.60
2019-05-26T07:54:24.989Z,8.30
2019-05-26T07:56:46.244Z,7.00
2019-05-26T07:59:15.946Z,6.17
2019-05-26T08:01:45.560Z,5.65
2019-05-26T08:04:15.195Z,7.47
2019-05-26T08:06:45.152Z,7.90
2019-05-26T08:09:14.702Z,8.33
2019-05-26T08:11:45.354Z,6.55
2019-05-26T08:14:15.221Z,6.53
2019-05-26T08:16:45.245Z,5.47
2019-05-26T08:19:15.215Z,6.10
2019-05-26T08:21:44.828Z,5.33
2019-05-26T08:24:14.415Z,5.87
2019-05-26T08:26:44.024Z,6.25
2019-05-26T08:29:13.700Z,6.03
2019-05-26T08:31:44.252Z,7.47
2019-05-26T08:34:15.041Z,7.47
2019-05-26T08:39:13.270Z,5.58
2019-05-26T08:41:42.799Z,4.70
2019-05-26T08:44:12.361Z,7.80
2019-05-26T08:46:41.895Z,4.37
2019-05-26T08:49:11.480Z,6.50
2019-05-26T08:51:41.055Z,5.78
2019-05-26T08:54:10.822Z,4.87
2019-05-26T08:56:40.491Z,6.25
2019-05-26T08:59:10.054Z,6.33
2019-05-26T09:01:39.625Z,6.87
2019-05-26T09:04:09.179Z,7.70
2019-05-26T09:06:38.803Z,5.83
2019-05-26T09:09:08.424Z,7.20
2019-05-26T09:11:38.157Z,5.03
2019-05-26T09:14:07.716Z,6.87
2019-05-26T09:16:37.459Z,5.03
2019-05-26T09:19:07.301Z,5.72
2019-05-26T09:21:37.056Z,4.60
2019-05-26T09:24:06.848Z,4.80
2019-05-26T09:26:36.435Z,7.00
2019-05-26T09:29:05.979Z,4.00
2019-05-26T09:31:35.539Z,5.67
2019-05-26T09:34:05.064Z,4.47
2019-05-26T09:36:34.620Z,6.12
2019-05-26T09:39:06.143Z,4.65
2019-05-26T09:41:35.683Z,5.60
2019-05-26T09:44:05.342Z,5.75
2019-05-26T09:46:34.958Z,4.65
2019-05-26T09:49:04.841Z,5.10
2019-05-26T09:51:34.720Z,5.47
2019-05-26T09:54:07.214Z,3.47
2019-05-26T09:56:36.863Z,4.78
2019-05-26T09:59:06.488Z,3.00
2019-05-26T10:01:36.082Z,4.12
2019-05-26T10:04:05.794Z,3.05
2019-05-26T10:06:35.336Z,3.25
2019-05-26T10:09:06.925Z,3.62
2019-05-26T10:11:36.590Z,2.98
2019-05-26T10:14:06.379Z,4.90
2019-05-26T10:16:36.085Z,5.35
2019-05-26T10:19:05.648Z,4.70
2019-05-26T10:21:35.278Z,3.50
2019-05-26T10:24:04.796Z,4.50
2019-05-26T10:26:34.407Z,4.22
2019-05-26T10:29:04.099Z,3.75
2019-05-26T10:31:33.660Z,3.72
2019-05-26T10:34:03.228Z,2.37
2019-05-26T10:36:32.953Z,6.40
2019-05-26T10:39:02.985Z,3.27
2019-05-26T10:41:32.746Z,2.58
2019-05-26T10:44:02.670Z,5.03
2019-05-26T10:46:32.668Z,2.90
2019-05-26T10:49:02.459Z,2.47
2019-05-26T10:51:32.357Z,2.65
2019-05-26T10:54:02.005Z,2.45
2019-05-26T10:56:31.926Z,2.45
2019-05-26T10:59:01.568Z,3.42
2019-05-26T11:01:31.341Z,1.75
2019-05-26T11:04:01.161Z,2.98
2019-05-26T11:06:31.961Z,4.63
2019-05-26T11:11:31.552Z,4.10
2019-05-26T11:14:03.672Z,2.47
2019-05-26T11:16:33.573Z,3.42
2019-05-26T11:19:03.176Z,4.37
2019-05-26T11:21:32.996Z,2.95
2019-05-26T11:24:02.716Z,2.47
2019-05-26T11:26:32.284Z,4.90
2019-05-26T11:29:01.992Z,4.03
2019-05-26T11:31:31.922Z,2.40
2019-05-26T11:34:01.742Z,3.58
2019-05-26T11:36:32.688Z,2.75
2019-05-26T11:39:05.203Z,2.42
2019-05-26T11:41:34.941Z,2.98
2019-05-26T11:44:17.378Z,2.47
2019-05-26T11:46:37.932Z,3.42
2019-05-26T11:49:07.527Z,3.05
2019-05-26T11:51:37.232Z,2.70
2019-05-26T11:54:14.275Z,3.47
2019-05-26T11:56:44.843Z,3.45
2019-05-26T11:59:14.464Z,2.62
2019-05-26T12:01:47.393Z,2.70
2019-05-26T12:04:18.051Z,2.45
2019-05-26T12:09:16.949Z,4.28
2019-05-26T12:11:47.000Z,3.20
2019-05-26T12:14:16.588Z,2.00
2019-05-26T12:16:46.164Z,3.10
2019-05-26T12:19:43.687Z,2.77
2019-05-26T12:22:13.420Z,2.20
2019-05-26T12:27:38.449Z,3.77
2019-05-26T12:30:09.409Z,3.12
2019-05-26T12:32:40.211Z,3.25
2019-05-26T12:35:09.848Z,3.93
2019-05-26T12:37:39.392Z,2.37
2019-05-26T12:40:09.234Z,2.52
2019-05-26T12:42:38.830Z,1.87
2019-05-26T12:45:08.469Z,4.15
2019-05-26T12:47:39.110Z,3.08
2019-05-26T12:50:08.717Z,2.65
2019-05-26T12:52:38.423Z,3.40
2019-05-26T12:55:09.661Z,2.70
2019-05-26T12:57:39.700Z,1.95
2019-05-26T13:00:09.477Z,3.50
2019-05-26T13:02:41.202Z,4.17
2019-05-26T13:05:10.908Z,2.50
2019-05-26T13:07:40.573Z,2.92
2019-05-26T13:10:10.268Z,2.55
2019-05-26T13:12:39.801Z,2.20
2019-05-26T13:15:14.090Z,2.55
2019-05-26T13:17:44.715Z,3.83
2019-05-26T13:22:46.095Z,1.72
2019-05-26T13:25:15.715Z,2.72
2019-05-26T13:27:46.334Z,4.33
2019-05-26T13:32:47.819Z,3.60
2019-05-26T13:35:17.421Z,3.02
2019-05-26T13:37:47.008Z,2.95
2019-05-26T13:40:16.592Z,3.65
2019-05-26T13:42:46.369Z,1.95
2019-05-26T13:45:22.252Z,2.17
2019-05-26T13:47:48.343Z,2.25
2019-05-26T13:52:46.640Z,3.42
2019-05-26T13:55:17.271Z,2.08
2019-05-26T14:00:17.832Z,2.05
2019-05-26T14:02:48.550Z,2.85
2019-05-26T14:07:46.859Z,2.10
2019-05-26T14:10:37.712Z,4.93
2019-05-26T14:15:38.958Z,2.65
2019-05-26T14:18:08.382Z,2.40
2019-05-26T14:20:38.689Z,2.65
2019-05-26T14:23:08.526Z,2.25
2019-05-26T14:25:38.232Z,2.70
2019-05-26T14:28:08.868Z,3.83
2019-05-26T14:33:07.164Z,3.42
2019-05-26T14:35:36.916Z,2.40
2019-05-26T14:38:06.556Z,3.93
2019-05-26T14:40:36.163Z,4.28
2019-05-26T14:43:05.789Z,2.40
2019-05-26T14:45:35.615Z,3.00
2019-05-26T14:48:07.619Z,2.52
2019-05-26T14:50:40.497Z,3.33
2019-05-26T14:53:08.648Z,2.58
2019-05-26T14:55:39.443Z,2.30
2019-05-26T14:58:15.568Z,2.25
2019-05-26T15:00:53.178Z,2.17
2019-05-26T15:03:22.774Z,2.10
2019-05-26T15:06:38.632Z,6.33
2019-05-26T15:09:22.390Z,2.47
2019-05-26T15:11:40.892Z,2.98
2019-05-26T15:14:10.497Z,3.65
2019-05-26T15:16:40.457Z,2.25
2019-05-26T15:19:10.172Z,2.27
2019-05-26T15:21:39.754Z,5.50
2019-05-26T15:24:09.360Z,3.52
2019-05-26T15:26:39.961Z,2.87
2019-05-26T15:31:38.407Z,3.08
2019-05-26T15:34:09.439Z,3.23
2019-05-26T15:36:39.006Z,2.50
2019-05-26T15:39:08.615Z,4.28
2019-05-26T15:41:38.295Z,2.37
2019-05-26T15:44:08.028Z,2.37
2019-05-26T15:46:38.267Z,5.33
2019-05-26T15:49:07.837Z,6.30
2019-05-26T15:51:41.027Z,2.87
2019-05-26T15:54:11.739Z,2.40
2019-05-26T15:59:10.236Z,2.90
2019-05-26T16:01:39.806Z,4.90
2019-05-26T16:04:09.599Z,2.58
2019-05-26T16:06:39.390Z,4.22
2019-05-26T16:09:14.149Z,3.53
2019-05-26T16:11:47.616Z,4.42
2019-05-26T16:14:17.454Z,4.92
2019-05-26T16:16:54.996Z,3.58
2019-05-26T16:19:26.004Z,2.67
2019-05-26T16:21:57.487Z,2.40
2019-05-26T16:24:27.130Z,8.73
2019-05-26T16:27:00.285Z,9.87
2019-05-26T16:29:27.991Z,12.18
2019-05-26T16:31:57.671Z,4.78
2019-05-26T16:34:27.501Z,5.77
2019-05-26T16:37:10.143Z,4.33
2019-05-26T16:39:39.893Z,4.22
2019-05-26T16:42:09.476Z,3.53
2019-05-26T16:44:39.063Z,2.80
2019-05-26T16:47:08.727Z,4.40
2019-05-26T16:49:38.332Z,3.40
2019-05-26T16:52:07.956Z,3.37
2019-05-26T16:54:37.895Z,2.97
2019-05-26T16:57:07.560Z,4.80
2019-05-26T16:59:37.307Z,5.40
2019-05-26T17:02:07.984Z,2.70
2019-05-26T17:04:37.775Z,2.17
2019-05-26T17:07:07.398Z,2.52
2019-05-26T17:09:37.021Z,2.67
2019-05-26T17:12:08.759Z,3.75
2019-05-26T17:14:38.385Z,3.87
2019-05-26T17:17:14.744Z,2.70
2019-05-26T17:19:39.403Z,15.63
2019-05-26T17:22:09.046Z,3.42
2019-05-26T17:24:38.675Z,4.70
2019-05-26T17:27:09.360Z,10.13
2019-05-26T17:29:38.984Z,5.50
2019-05-26T17:32:08.683Z,5.93
2019-05-26T17:34:38.600Z,3.40
2019-05-26T17:37:08.572Z,3.25
2019-05-26T17:39:38.407Z,3.25
2019-05-26T17:42:08.005Z,3.00
2019-05-26T17:44:37.561Z,2.30
2019-05-26T17:47:29.236Z,2.87
2019-05-26T17:49:48.496Z,3.35
2019-05-26T17:52:23.705Z,4.92
2019-05-26T17:54:53.244Z,2.83
2019-05-26T17:57:24.028Z,2.23
2019-05-26T17:59:55.580Z,2.62
2019-05-26T18:02:25.151Z,4.85
2019-05-26T18:04:54.673Z,2.95
2019-05-26T18:07:24.219Z,3.08
2019-05-26T18:09:53.767Z,2.92
2019-05-26T18:12:23.404Z,2.60
2019-05-26T18:14:52.923Z,4.60
2019-05-26T18:17:22.575Z,2.62
2019-05-26T18:19:52.321Z,2.57
2019-05-26T18:22:22.027Z,3.37
2019-05-26T18:24:57.297Z,3.87
2019-05-26T18:27:23.499Z,2.70
2019-05-26T18:29:53.414Z,4.17
2019-05-26T18:32:23.644Z,3.33
2019-05-26T18:34:54.584Z,3.30
2019-05-26T18:37:25.596Z,3.85
2019-05-26T18:39:57.312Z,2.98
2019-05-26T18:42:27.484Z,2.33
2019-05-26T18:44:58.678Z,3.00
2019-05-26T18:47:29.671Z,4.33
2019-05-26T18:50:07.713Z,3.98
2019-05-26T18:52:41.199Z,4.70
2019-05-26T18:55:10.759Z,3.27
2019-05-26T18:57:40.381Z,4.28
2019-05-26T19:00:11.566Z,3.42
2019-05-26T19:03:06.364Z,4.62
2019-05-26T19:05:40.431Z,3.42
2019-05-26T19:08:12.190Z,4.33
2019-05-26T19:10:42.283Z,3.85
2019-05-26T19:13:16.191Z,3.80
2019-05-26T19:15:50.089Z,4.83
2019-05-26T19:18:20.866Z,5.45
2019-05-26T19:20:50.876Z,5.58
2019-05-26T19:23:20.603Z,6.22
2019-05-26T19:25:50.242Z,5.80
2019-05-26T19:28:23.137Z,6.03
2019-05-26T19:30:53.978Z,6.10
2019-05-26T19:33:23.556Z,4.75
2019-05-26T19:35:55.155Z,4.87
2019-05-26T19:38:24.754Z,4.47
2019-05-26T19:40:54.475Z,5.92
2019-05-26T19:43:24.231Z,8.93
2019-05-26T19:45:53.856Z,10.10
2019-05-26T19:48:35.626Z,5.92
2019-05-26T19:50:55.879Z,6.80
2019-05-26T19:53:25.563Z,5.30
2019-05-26T19:55:55.509Z,4.55
2019-05-26T19:58:28.437Z,5.83
2019-05-26T20:00:56.493Z,5.58
2019-05-26T20:03:27.235Z,4.58
2019-05-26T20:05:57.080Z,6.05
2019-05-26T20:08:26.811Z,4.77
2019-05-26T20:10:56.723Z,6.62
2019-05-26T20:13:26.483Z,8.00
2019-05-26T20:15:56.235Z,6.58
2019-05-26T20:18:26.864Z,6.07
2019-05-26T20:20:56.629Z,8.10
2019-05-26T20:23:28.279Z,6.65
2019-05-26T20:25:57.867Z,5.37
2019-05-26T20:28:27.425Z,6.28
2019-05-26T20:30:57.019Z,5.00
2019-05-26T20:33:26.560Z,5.22
2019-05-26T20:35:56.164Z,6.12
2019-05-26T20:38:25.720Z,6.78
2019-05-26T20:40:55.340Z,7.62
2019-05-26T20:43:25.203Z,5.92
2019-05-26T20:45:55.104Z,6.70
2019-05-26T20:48:24.662Z,7.60
2019-05-26T20:50:54.196Z,5.92
2019-05-26T20:53:23.768Z,7.47
2019-05-26T20:55:53.375Z,9.25
2019-05-26T20:58:22.898Z,6.37
2019-05-26T21:00:53.390Z,7.22
2019-05-26T21:03:23.144Z,9.33
2019-05-26T21:05:52.701Z,6.92
2019-05-26T21:08:24.259Z,5.80
2019-05-26T21:10:53.904Z,6.05
2019-05-26T21:13:23.596Z,5.83
2019-05-26T21:15:53.317Z,6.83
2019-05-26T21:18:22.964Z,6.60
2019-05-26T21:20:52.558Z,6.40
2019-05-26T21:23:22.865Z,5.33
2019-05-26T21:25:53.490Z,7.15
2019-05-26T21:28:24.035Z,6.50
2019-05-26T21:30:53.604Z,5.58
2019-05-26T21:33:23.283Z,8.43
2019-05-26T21:35:52.905Z,6.00
2019-05-26T21:38:22.554Z,11.03
2019-05-26T21:40:52.132Z,17.50
2019-05-26T21:43:22.820Z,10.70
2019-05-26T21:45:52.344Z,7.62
2019-05-26T21:48:22.064Z,9.50
2019-05-26T21:50:51.705Z,11.63
2019-05-26T21:53:22.332Z,9.70
2019-05-26T21:55:51.892Z,6.12
2019-05-26T21:58:22.637Z,5.97
2019-05-26T22:03:22.129Z,12.28
2019-05-26T22:05:51.775Z,8.55
2019-05-26T22:08:21.453Z,6.10
2019-05-26T22:10:51.027Z,8.45
2019-05-26T22:13:20.618Z,6.33
2019-05-26T22:15:50.154Z,5.37
2019-05-26T22:18:20.719Z,5.58
2019-05-26T22:20:50.271Z,5.42
2019-05-26T22:23:19.816Z,7.83
2019-05-26T22:25:49.371Z,5.22
2019-05-26T22:28:18.937Z,4.70
2019-05-26T22:30:48.519Z,4.95
2019-05-26T22:33:18.116Z,7.20
2019-05-26T22:35:47.710Z,4.20
2019-05-26T22:38:17.340Z,4.28
2019-05-26T22:40:46.903Z,4.97
2019-05-26T22:43:17.455Z,5.55
2019-05-26T22:45:46.980Z,4.60
2019-05-26T22:48:16.566Z,5.22
2019-05-26T22:50:46.100Z,4.62
2019-05-26T22:53:15.632Z,4.85
2019-05-26T22:55:45.244Z,6.20
2019-05-26T22:58:14.833Z,5.58
2019-05-26T23:00:44.387Z,5.83
2019-05-26T23:03:14.026Z,4.75
2019-05-26T23:05:43.628Z,6.12
2019-05-26T23:08:13.155Z,5.17
2019-05-26T23:10:42.668Z,5.42
2019-05-26T23:13:12.240Z,5.20
2019-05-26T23:15:41.795Z,4.30
2019-05-26T23:18:11.353Z,4.53
2019-05-26T23:20:40.909Z,4.87
2019-05-26T23:23:10.451Z,4.50
2019-05-26T23:25:40.034Z,14.28
2019-05-26T23:28:09.767Z,4.83
2019-05-26T23:30:39.352Z,5.17
2019-05-26T23:33:08.903Z,5.12
2019-05-26T23:35:39.448Z,4.40
2019-05-26T23:38:09.024Z,8.95
2019-05-26T23:40:38.572Z,4.15
2019-05-26T23:43:08.120Z,4.10
2019-05-26T23:45:37.736Z,5.85
2019-05-26T23:48:07.337Z,5.30
2019-05-26T23:50:36.906Z,7.40
2019-05-26T23:53:06.553Z,4.37
2019-05-26T23:55:36.083Z,5.28
2019-05-26T23:58:05.616Z,6.05
