createdAt,value
2022-12-26T00:01:11.510Z,62.47
2022-12-26T00:03:39.894Z,62.02
2022-12-26T00:06:16.233Z,61.72
2022-12-26T00:08:44.690Z,62.72
2022-12-26T00:11:12.747Z,62.77
2022-12-26T00:13:41.781Z,62.05
2022-12-26T00:16:16.003Z,61.96
2022-12-26T00:18:44.967Z,61.53
2022-12-26T00:21:14.187Z,60.82
2022-12-26T00:23:43.080Z,60.64
2022-12-26T00:26:13.052Z,60.56
2022-12-26T00:28:41.307Z,61.29
2022-12-26T00:31:12.518Z,61.46
2022-12-26T00:33:40.911Z,60.98
2022-12-26T00:36:14.201Z,60.98
2022-12-26T00:38:43.675Z,59.89
2022-12-26T00:41:12.023Z,60.55
2022-12-26T00:43:39.641Z,61.49
2022-12-26T00:46:08.387Z,61.33
2022-12-26T00:48:36.442Z,60.25
2022-12-26T00:51:04.411Z,60.31
2022-12-26T00:53:33.216Z,60.39
2022-12-26T00:56:01.141Z,60.83
2022-12-26T00:58:29.917Z,61.21
2022-12-26T01:01:31.135Z,60.95
2022-12-26T01:03:59.174Z,60.85
2022-12-26T01:06:27.272Z,60.09
2022-12-26T01:08:55.043Z,60.21
2022-12-26T01:11:40.835Z,60.73
2022-12-26T01:14:14.475Z,60.48
2022-12-26T01:16:44.131Z,61.07
2022-12-26T01:19:12.969Z,60.87
2022-12-26T01:21:42.178Z,61.10
2022-12-26T01:24:09.870Z,61.09
2022-12-26T01:26:37.759Z,61.25
2022-12-26T01:29:05.513Z,60.17
2022-12-26T01:31:33.066Z,60.21
2022-12-26T01:34:01.315Z,60.37
2022-12-26T01:36:28.891Z,60.69
2022-12-26T01:38:56.432Z,61.19
2022-12-26T01:41:24.344Z,61.43
2022-12-26T01:43:53.488Z,62.18
2022-12-26T01:46:26.727Z,62.38
2022-12-26T01:48:56.720Z,62.50
2022-12-26T01:51:25.883Z,62.34
2022-12-26T01:54:39.887Z,62.99
2022-12-26T01:56:45.686Z,63.35
2022-12-26T01:59:19.879Z,63.07
2022-12-26T02:01:49.619Z,63.63
2022-12-26T02:04:51.608Z,62.19
2022-12-26T02:07:20.465Z,62.81
2022-12-26T02:09:48.086Z,62.74
2022-12-26T02:12:34.204Z,62.87
2022-12-26T02:15:14.037Z,63.58
2022-12-26T02:17:41.921Z,64.42
2022-12-26T02:20:12.975Z,64.92
2022-12-26T02:22:51.795Z,64.74
2022-12-26T02:25:31.868Z,63.58
2022-12-26T02:28:16.710Z,64.74
2022-12-26T02:30:51.295Z,66.37
2022-12-26T02:33:22.345Z,65.53
2022-12-26T02:36:15.554Z,65.18
2022-12-26T02:38:58.791Z,65.36
2022-12-26T02:41:31.526Z,65.47
2022-12-26T02:44:36.494Z,65.41
2022-12-26T02:47:26.555Z,64.77
2022-12-26T02:50:38.249Z,65.50
2022-12-26T02:53:42.826Z,66.86
2022-12-26T02:56:39.091Z,65.96
2022-12-26T02:59:55.188Z,65.95
2022-12-26T03:03:14.456Z,65.24
2022-12-26T03:06:06.399Z,65.07
2022-12-26T03:08:56.956Z,65.21
2022-12-26T03:11:48.420Z,65.08
2022-12-26T03:14:20.991Z,64.74
2022-12-26T03:17:09.891Z,64.16
2022-12-26T03:19:58.153Z,64.66
2022-12-26T03:22:31.390Z,65.08
2022-12-26T03:25:28.266Z,64.33
2022-12-26T03:27:58.828Z,64.26
2022-12-26T03:30:44.939Z,66.67
2022-12-26T03:33:31.337Z,65.01
2022-12-26T03:36:00.204Z,65.43
2022-12-26T03:38:35.829Z,65.55
2022-12-26T03:41:36.481Z,66.30
2022-12-26T03:44:45.268Z,65.47
2022-12-26T03:47:33.503Z,65.33
2022-12-26T03:50:25.779Z,64.90
2022-12-26T03:53:21.482Z,65.20
2022-12-26T03:56:15.890Z,65.65
2022-12-26T03:59:35.476Z,64.61
2022-12-26T04:02:25.138Z,64.77
2022-12-26T04:05:13.904Z,67.32
2022-12-26T04:08:11.106Z,66.50
2022-12-26T04:11:07.322Z,68.09
2022-12-26T04:14:13.673Z,67.07
2022-12-26T04:17:23.915Z,66.79
2022-12-26T04:20:00.435Z,66.47
2022-12-26T04:22:56.741Z,66.14
2022-12-26T04:25:48.541Z,66.35
2022-12-26T04:28:39.484Z,66.28
2022-12-26T04:31:28.521Z,65.72
2022-12-26T04:34:18.464Z,65.34
2022-12-26T04:37:20.946Z,65.63
2022-12-26T04:40:10.785Z,65.43
2022-12-26T04:42:58.629Z,66.04
2022-12-26T04:45:28.719Z,66.34
2022-12-26T04:48:15.239Z,66.51
2022-12-26T04:50:51.812Z,66.83
2022-12-26T04:53:20.438Z,66.02
2022-12-26T04:55:48.438Z,65.95
2022-12-26T04:58:17.911Z,65.25
2022-12-26T05:00:45.349Z,65.53
2022-12-26T05:03:33.197Z,65.30
2022-12-26T05:06:19.787Z,65.34
2022-12-26T05:09:07.125Z,65.07
2022-12-26T05:11:35.421Z,65.86
2022-12-26T05:14:03.309Z,65.47
2022-12-26T05:16:49.995Z,66.41
2022-12-26T05:19:36.774Z,66.22
2022-12-26T05:22:23.382Z,66.71
2022-12-26T05:25:10.991Z,66.28
2022-12-26T05:28:00.748Z,65.92
2022-12-26T05:30:29.239Z,66.29
2022-12-26T05:33:15.467Z,67.00
2022-12-26T05:35:43.708Z,66.57
2022-12-26T05:38:12.071Z,66.81
2022-12-26T05:40:39.760Z,67.01
2022-12-26T05:43:08.063Z,66.64
2022-12-26T05:45:35.713Z,67.40
2022-12-26T05:48:03.402Z,67.38
2022-12-26T05:50:31.817Z,67.04
2022-12-26T05:52:59.910Z,66.53
2022-12-26T05:55:27.459Z,67.23
2022-12-26T05:57:56.868Z,66.77
2022-12-26T06:00:24.406Z,66.54
2022-12-26T06:02:52.333Z,66.32
2022-12-26T06:05:20.119Z,65.17
2022-12-26T06:07:48.152Z,65.57
2022-12-26T06:10:16.154Z,65.35
2022-12-26T06:12:43.943Z,64.79
2022-12-26T06:15:12.823Z,64.77
2022-12-26T06:17:41.030Z,64.72
2022-12-26T06:20:08.954Z,65.92
2022-12-26T06:22:36.907Z,65.49
2022-12-26T06:25:05.254Z,65.62
2022-12-26T06:27:33.027Z,65.37
2022-12-26T06:30:00.594Z,65.07
2022-12-26T06:32:28.777Z,65.37
2022-12-26T06:34:56.363Z,65.10
2022-12-26T06:37:23.749Z,64.83
2022-12-26T06:39:51.676Z,63.77
2022-12-26T06:42:19.458Z,64.09
2022-12-26T06:44:47.074Z,64.63
2022-12-26T06:47:14.887Z,64.75
2022-12-26T06:49:42.475Z,64.41
2022-12-26T06:52:11.194Z,64.33
2022-12-26T06:54:39.465Z,63.22
2022-12-26T06:57:07.515Z,63.42
2022-12-26T06:59:35.031Z,64.17
2022-12-26T07:02:03.250Z,64.42
2022-12-26T07:04:31.184Z,64.64
2022-12-26T07:06:58.662Z,64.25
2022-12-26T07:09:31.583Z,63.20
2022-12-26T07:12:01.267Z,64.13
2022-12-26T07:14:29.472Z,64.29
2022-12-26T07:16:57.059Z,64.21
2022-12-26T07:19:25.328Z,64.93
2022-12-26T07:21:53.029Z,63.96
2022-12-26T07:24:22.053Z,65.17
2022-12-26T07:26:49.745Z,64.05
2022-12-26T07:29:18.514Z,64.99
2022-12-26T07:31:46.010Z,64.73
2022-12-26T07:34:14.006Z,65.66
2022-12-26T07:36:44.645Z,65.38
2022-12-26T07:39:13.886Z,65.25
2022-12-26T07:42:00.635Z,64.60
2022-12-26T07:44:30.595Z,65.42
2022-12-26T07:47:01.688Z,63.86
2022-12-26T07:49:29.584Z,64.38
2022-12-26T07:51:57.396Z,66.11
2022-12-26T07:54:28.227Z,65.44
2022-12-26T07:57:15.142Z,64.88
2022-12-26T07:59:44.474Z,65.45
2022-12-26T08:02:16.209Z,64.34
2022-12-26T08:04:44.233Z,65.79
2022-12-26T08:07:12.390Z,65.60
2022-12-26T08:09:42.999Z,66.08
2022-12-26T08:12:11.911Z,66.28
2022-12-26T08:14:40.362Z,64.81
2022-12-26T08:17:11.261Z,64.88
2022-12-26T08:19:40.069Z,66.31
2022-12-26T08:22:08.279Z,65.58
2022-12-26T08:24:35.788Z,66.32
2022-12-26T08:27:04.842Z,65.09
2022-12-26T08:29:32.558Z,65.41
2022-12-26T08:32:00.719Z,65.59
2022-12-26T08:34:33.711Z,65.75
2022-12-26T08:37:01.744Z,66.38
2022-12-26T08:39:29.847Z,66.79
2022-12-26T08:41:57.246Z,66.32
2022-12-26T08:44:27.722Z,65.70
2022-12-26T08:46:55.789Z,66.19
2022-12-26T08:49:23.318Z,67.63
2022-12-26T08:51:50.717Z,67.53
2022-12-26T08:54:18.753Z,66.93
2022-12-26T08:56:46.295Z,66.81
2022-12-26T08:59:14.735Z,67.17
2022-12-26T09:01:42.537Z,67.05
2022-12-26T09:04:10.140Z,67.17
2022-12-26T09:06:39.528Z,66.85
2022-12-26T09:09:08.623Z,66.74
2022-12-26T09:11:35.999Z,66.89
2022-12-26T09:14:04.563Z,66.50
2022-12-26T09:16:39.379Z,65.63
2022-12-26T09:19:12.549Z,66.55
2022-12-26T09:21:40.765Z,66.49
2022-12-26T09:24:13.060Z,65.35
2022-12-26T09:26:41.290Z,66.19
2022-12-26T09:29:11.533Z,66.14
2022-12-26T09:31:40.385Z,66.39
2022-12-26T09:34:09.646Z,65.79
2022-12-26T09:36:38.278Z,65.57
2022-12-26T09:39:07.824Z,64.84
2022-12-26T09:41:38.873Z,66.54
2022-12-26T09:44:34.452Z,67.16
2022-12-26T09:47:16.660Z,65.71
2022-12-26T09:49:53.683Z,66.36
2022-12-26T09:52:34.385Z,65.42
2022-12-26T09:55:06.976Z,64.89
2022-12-26T09:57:40.552Z,63.22
2022-12-26T10:00:18.129Z,64.01
2022-12-26T10:02:52.392Z,62.50
2022-12-26T10:05:26.638Z,62.57
2022-12-26T10:07:58.367Z,59.88
2022-12-26T10:10:36.701Z,59.95
2022-12-26T10:13:15.311Z,59.74
2022-12-26T10:15:46.949Z,60.69
2022-12-26T10:18:27.013Z,60.79
2022-12-26T10:21:11.904Z,61.53
2022-12-26T10:23:43.234Z,61.00
2022-12-26T10:26:33.546Z,59.41
2022-12-26T10:29:28.533Z,60.11
2022-12-26T10:31:59.648Z,60.40
2022-12-26T10:34:41.021Z,61.59
2022-12-26T10:37:31.629Z,62.18
2022-12-26T10:40:02.240Z,61.56
2022-12-26T10:42:43.073Z,61.24
2022-12-26T10:45:19.969Z,60.79
2022-12-26T10:47:48.770Z,59.06
2022-12-26T10:50:26.977Z,58.16
2022-12-26T10:52:56.688Z,58.99
2022-12-26T10:55:31.597Z,57.23
2022-12-26T10:58:19.606Z,58.15
2022-12-26T11:00:47.433Z,59.83
2022-12-26T11:03:18.490Z,57.08
2022-12-26T11:06:06.869Z,59.74
2022-12-26T11:08:51.667Z,57.21
2022-12-26T11:11:46.299Z,58.27
2022-12-26T11:14:38.332Z,56.95
2022-12-26T11:17:13.934Z,59.33
2022-12-26T11:19:44.131Z,59.45
2022-12-26T11:22:20.506Z,58.33
2022-12-26T11:25:24.569Z,57.87
2022-12-26T11:27:54.894Z,56.90
2022-12-26T11:30:31.399Z,57.39
2022-12-26T11:33:17.484Z,55.88
2022-12-26T11:35:52.889Z,56.83
2022-12-26T11:38:44.540Z,58.48
2022-12-26T11:41:32.005Z,57.67
2022-12-26T11:44:23.073Z,56.13
2022-12-26T11:47:06.191Z,55.60
2022-12-26T11:49:36.321Z,57.52
2022-12-26T11:52:37.453Z,58.00
2022-12-26T11:55:23.832Z,57.15
2022-12-26T11:58:06.740Z,56.96
2022-12-26T12:00:42.521Z,58.04
2022-12-26T12:03:13.424Z,59.88
2022-12-26T12:06:02.114Z,59.18
2022-12-26T12:09:02.260Z,60.36
2022-12-26T12:11:56.640Z,60.37
2022-12-26T12:14:34.670Z,60.91
2022-12-26T12:17:08.943Z,60.30
2022-12-26T12:19:47.316Z,59.42
2022-12-26T12:22:29.783Z,59.48
2022-12-26T12:25:16.362Z,59.05
2022-12-26T12:27:53.906Z,59.21
2022-12-26T12:30:34.540Z,58.24
2022-12-26T12:33:18.359Z,59.04
2022-12-26T12:36:13.328Z,57.82
2022-12-26T12:38:56.765Z,57.87
2022-12-26T12:42:05.814Z,57.71
2022-12-26T12:45:01.161Z,56.83
2022-12-26T12:48:01.415Z,57.32
2022-12-26T12:50:43.290Z,56.26
2022-12-26T12:53:32.367Z,56.06
2022-12-26T12:56:07.507Z,56.41
2022-12-26T12:58:55.759Z,56.90
2022-12-26T13:01:28.347Z,55.99
2022-12-26T13:04:06.628Z,56.48
2022-12-26T13:06:53.816Z,56.74
2022-12-26T13:09:25.380Z,57.53
2022-12-26T13:12:00.861Z,57.41
2022-12-26T13:14:36.573Z,57.32
2022-12-26T13:17:26.179Z,57.84
2022-12-26T13:20:20.766Z,58.33
2022-12-26T13:23:17.726Z,58.76
2022-12-26T13:25:49.479Z,59.87
2022-12-26T13:28:21.582Z,57.07
2022-12-26T13:30:55.563Z,57.59
2022-12-26T13:33:23.085Z,58.44
2022-12-26T13:36:02.896Z,58.92
2022-12-26T13:38:58.553Z,57.83
2022-12-26T13:41:45.299Z,57.78
2022-12-26T13:44:18.689Z,58.24
2022-12-26T13:46:46.552Z,58.74
2022-12-26T13:49:36.524Z,57.37
2022-12-26T13:52:10.546Z,58.23
2022-12-26T13:55:07.024Z,59.37
2022-12-26T13:57:34.620Z,59.25
2022-12-26T14:00:04.527Z,60.06
2022-12-26T14:03:20.483Z,60.01
2022-12-26T14:06:12.499Z,60.57
2022-12-26T14:08:54.795Z,60.46
2022-12-26T14:11:35.220Z,60.74
2022-12-26T14:14:26.118Z,60.00
2022-12-26T14:17:19.936Z,59.67
2022-12-26T14:19:50.460Z,59.98
2022-12-26T14:22:41.289Z,60.38
2022-12-26T14:25:14.211Z,59.82
2022-12-26T14:27:49.846Z,58.93
2022-12-26T14:30:31.633Z,59.82
2022-12-26T14:33:27.372Z,59.94
2022-12-26T14:36:11.814Z,59.80
2022-12-26T14:38:47.998Z,59.77
2022-12-26T14:41:36.232Z,59.70
2022-12-26T14:44:37.953Z,59.92
2022-12-26T14:47:06.046Z,59.64
2022-12-26T14:49:35.720Z,59.85
2022-12-26T14:52:25.522Z,59.75
2022-12-26T14:54:53.860Z,59.79
2022-12-26T14:57:48.145Z,59.52
2022-12-26T15:00:28.492Z,59.43
2022-12-26T15:02:58.857Z,59.82
2022-12-26T15:08:13.958Z,59.32
2022-12-26T15:11:19.173Z,59.65
2022-12-26T15:13:55.794Z,60.13
2022-12-26T15:16:39.412Z,60.05
2022-12-26T15:19:36.235Z,60.36
2022-12-26T15:22:38.472Z,60.72
2022-12-26T15:25:19.860Z,60.50
2022-12-26T15:27:57.271Z,60.61
2022-12-26T15:31:03.765Z,60.89
2022-12-26T15:33:46.952Z,61.27
2022-12-26T15:36:22.778Z,61.27
2022-12-26T15:39:17.300Z,61.18
2022-12-26T15:41:47.951Z,61.22
2022-12-26T15:44:27.528Z,61.26
2022-12-26T15:47:01.272Z,61.11
2022-12-26T15:49:44.158Z,61.20
2022-12-26T15:52:33.796Z,60.95
2022-12-26T15:55:04.537Z,61.02
2022-12-26T15:57:51.138Z,59.74
2022-12-26T16:00:30.824Z,60.69
2022-12-26T16:03:10.747Z,61.31
2022-12-26T16:05:40.779Z,61.24
2022-12-26T16:08:27.175Z,61.34
2022-12-26T16:11:14.986Z,61.88
2022-12-26T16:13:54.604Z,61.91
2022-12-26T16:16:29.799Z,61.74
2022-12-26T16:18:58.139Z,61.76
2022-12-26T16:21:46.813Z,61.34
2022-12-26T16:24:16.825Z,61.87
2022-12-26T16:26:46.071Z,61.82
2022-12-26T16:29:18.335Z,61.55
2022-12-26T16:31:46.066Z,61.90
2022-12-26T16:34:18.208Z,61.71
2022-12-26T16:36:46.989Z,61.80
2022-12-26T16:39:22.338Z,61.92
2022-12-26T16:42:02.213Z,61.85
2022-12-26T16:44:37.328Z,61.91
2022-12-26T16:47:07.805Z,61.76
2022-12-26T16:49:36.309Z,61.78
2022-12-26T16:52:04.563Z,61.84
2022-12-26T16:54:40.273Z,62.05
2022-12-26T16:57:20.207Z,62.11
2022-12-26T16:59:57.575Z,62.10
2022-12-26T17:02:32.080Z,61.98
2022-12-26T17:05:05.949Z,62.25
2022-12-26T17:07:37.247Z,62.13
2022-12-26T17:10:09.330Z,60.32
2022-12-26T17:12:40.005Z,61.69
2022-12-26T17:15:08.420Z,62.35
2022-12-26T17:17:39.504Z,62.72
2022-12-26T17:20:23.009Z,62.14
2022-12-26T17:22:53.696Z,62.56
2022-12-26T17:25:21.493Z,62.88
2022-12-26T17:28:09.122Z,63.39
2022-12-26T17:30:38.798Z,63.48
2022-12-26T17:33:17.257Z,63.06
2022-12-26T17:36:44.652Z,63.10
2022-12-26T17:38:36.656Z,63.14
2022-12-26T17:41:05.936Z,63.08
2022-12-26T17:43:36.006Z,63.13
2022-12-26T17:46:05.450Z,63.16
2022-12-26T17:48:33.454Z,63.13
2022-12-26T17:51:06.167Z,63.03
2022-12-26T17:53:38.791Z,62.83
2022-12-26T17:56:08.186Z,63.09
2022-12-26T17:58:36.051Z,63.09
2022-12-26T18:01:04.086Z,62.66
2022-12-26T18:03:32.015Z,62.66
2022-12-26T18:05:59.722Z,62.74
2022-12-26T18:08:38.756Z,62.54
2022-12-26T18:11:11.339Z,62.68
2022-12-26T18:13:38.841Z,62.98
2022-12-26T18:16:07.299Z,62.92
2022-12-26T18:18:39.806Z,61.17
2022-12-26T18:21:10.334Z,62.71
2022-12-26T18:23:38.455Z,63.97
2022-12-26T18:26:08.809Z,64.08
2022-12-26T18:28:36.686Z,62.53
2022-12-26T18:31:04.349Z,63.12
2022-12-26T18:33:31.881Z,63.97
2022-12-26T18:36:05.828Z,64.87
2022-12-26T18:38:34.921Z,63.18
2022-12-26T18:41:02.747Z,63.45
2022-12-26T18:43:30.311Z,64.18
2022-12-26T18:45:57.761Z,64.17
2022-12-26T18:48:25.747Z,62.73
2022-12-26T18:50:53.263Z,63.92
2022-12-26T18:53:20.774Z,64.28
2022-12-26T18:55:48.608Z,64.39
2022-12-26T18:58:16.105Z,63.84
2022-12-26T19:00:43.698Z,64.35
2022-12-26T19:03:11.580Z,64.37
2022-12-26T19:05:39.278Z,64.43
2022-12-26T19:08:06.733Z,64.29
2022-12-26T19:10:35.193Z,64.22
2022-12-26T19:13:06.784Z,63.86
2022-12-26T19:15:35.460Z,64.07
2022-12-26T19:18:04.853Z,63.88
2022-12-26T19:20:32.731Z,63.17
2022-12-26T19:23:00.645Z,63.56
2022-12-26T19:25:28.782Z,63.81
2022-12-26T19:27:56.505Z,62.88
2022-12-26T19:30:24.340Z,61.71
2022-12-26T19:32:52.159Z,62.88
2022-12-26T19:35:19.848Z,63.85
2022-12-26T19:37:47.657Z,63.25
2022-12-26T19:40:18.420Z,63.80
2022-12-26T19:42:49.795Z,63.91
2022-12-26T19:45:17.428Z,64.04
2022-12-26T19:47:45.331Z,64.08
2022-12-26T19:50:14.191Z,64.31
2022-12-26T19:52:41.762Z,64.51
2022-12-26T19:55:11.554Z,63.99
2022-12-26T19:57:39.421Z,64.13
2022-12-26T20:00:07.721Z,64.66
2022-12-26T20:02:41.594Z,64.45
2022-12-26T20:05:10.006Z,65.02
2022-12-26T20:07:37.582Z,63.80
2022-12-26T20:10:05.577Z,64.74
2022-12-26T20:12:33.466Z,65.62
2022-12-26T20:15:01.137Z,65.42
2022-12-26T20:17:28.791Z,64.82
2022-12-26T20:19:56.637Z,65.97
2022-12-26T20:22:24.174Z,66.17
2022-12-26T20:24:51.791Z,65.60
2022-12-26T20:27:19.569Z,65.96
2022-12-26T20:29:47.442Z,66.63
2022-12-26T20:32:15.019Z,66.26
2022-12-26T20:34:42.905Z,65.51
2022-12-26T20:37:10.441Z,66.11
2022-12-26T20:39:37.956Z,66.58
2022-12-26T20:42:05.883Z,66.27
2022-12-26T20:44:33.483Z,66.27
2022-12-26T20:47:00.987Z,66.16
2022-12-26T20:49:29.164Z,66.25
2022-12-26T20:51:56.709Z,66.43
2022-12-26T20:54:24.874Z,66.41
2022-12-26T20:56:52.929Z,65.14
2022-12-26T20:59:20.478Z,65.90
2022-12-26T21:01:48.070Z,66.29
2022-12-26T21:04:18.917Z,64.66
2022-12-26T21:06:47.717Z,65.18
2022-12-26T21:09:15.863Z,65.87
2022-12-26T21:11:45.323Z,65.83
2022-12-26T21:14:16.578Z,65.98
2022-12-26T21:16:51.021Z,66.57
2022-12-26T21:19:19.547Z,66.38
2022-12-26T21:21:50.268Z,65.74
2022-12-26T21:24:26.492Z,66.32
2022-12-26T21:26:55.416Z,66.46
2022-12-26T21:29:26.264Z,66.85
2022-12-26T21:31:54.915Z,66.58
2022-12-26T21:34:24.857Z,66.56
2022-12-26T21:37:11.588Z,66.46
2022-12-26T21:39:41.507Z,66.43
2022-12-26T21:42:09.785Z,66.54
2022-12-26T21:44:37.938Z,66.65
2022-12-26T21:47:08.273Z,66.37
2022-12-26T21:49:37.080Z,66.38
2022-12-26T21:52:06.347Z,66.36
2022-12-26T21:54:53.628Z,66.30
2022-12-26T21:57:21.687Z,66.35
2022-12-26T21:59:56.271Z,66.52
2022-12-26T22:02:49.398Z,66.02
2022-12-26T22:05:19.501Z,66.20
2022-12-26T22:07:47.568Z,66.51
2022-12-26T22:10:33.726Z,66.49
2022-12-26T22:13:02.359Z,66.72
2022-12-26T22:15:48.700Z,66.32
2022-12-26T22:18:16.904Z,66.68
2022-12-26T22:20:45.917Z,65.33
2022-12-26T22:23:13.843Z,65.76
2022-12-26T22:25:41.675Z,66.10
2022-12-26T22:28:09.243Z,66.07
2022-12-26T22:30:36.779Z,66.12
2022-12-26T22:33:04.724Z,66.03
2022-12-26T22:35:32.980Z,64.81
2022-12-26T22:38:00.360Z,64.02
2022-12-26T22:40:28.219Z,65.44
2022-12-26T22:42:55.790Z,66.13
2022-12-26T22:45:23.676Z,66.34
2022-12-26T22:47:51.447Z,66.11
2022-12-26T22:50:18.908Z,65.97
2022-12-26T22:52:46.380Z,65.90
2022-12-26T22:55:14.548Z,66.28
2022-12-26T22:57:42.220Z,66.56
2022-12-26T23:00:13.109Z,66.49
2022-12-26T23:02:41.030Z,66.20
2022-12-26T23:05:10.977Z,66.21
2022-12-26T23:07:38.864Z,66.40
2022-12-26T23:10:08.010Z,66.64
2022-12-26T23:12:45.026Z,66.49
2022-12-26T23:15:14.260Z,66.43
2022-12-26T23:18:05.238Z,66.26
2022-12-26T23:20:54.319Z,66.42
2022-12-26T23:23:23.400Z,66.36
2022-12-26T23:25:51.262Z,65.87
2022-12-26T23:28:37.754Z,65.67
2022-12-26T23:31:05.680Z,66.16
2022-12-26T23:33:33.215Z,66.30
2022-12-26T23:36:00.847Z,66.27
2022-12-26T23:38:28.691Z,66.37
2022-12-26T23:40:56.195Z,65.68
2022-12-26T23:43:23.748Z,66.09
2022-12-26T23:45:51.573Z,67.03
2022-12-26T23:48:19.209Z,67.74
2022-12-26T23:50:46.729Z,67.62
2022-12-26T23:53:14.491Z,68.03
2022-12-26T23:55:42.009Z,67.29
2022-12-26T23:58:09.605Z,66.85
