createdAt,value
2019-02-10T00:00:41.713Z,11.43
2019-02-10T00:01:49.801Z,11.43
2019-02-10T00:02:54.873Z,11.43
2019-02-10T00:04:00.408Z,11.44
2019-02-10T00:05:06.092Z,11.45
2019-02-10T00:06:11.417Z,11.46
2019-02-10T00:07:16.922Z,11.46
2019-02-10T00:08:21.959Z,11.41
2019-02-10T00:09:27.725Z,11.46
2019-02-10T00:10:32.815Z,11.46
2019-02-10T00:11:37.785Z,11.45
2019-02-10T00:13:03.598Z,11.45
2019-02-10T00:14:08.672Z,11.44
2019-02-10T00:15:13.967Z,11.44
2019-02-10T00:16:20.506Z,11.41
2019-02-10T00:17:25.536Z,11.43
2019-02-10T00:18:31.435Z,11.43
2019-02-10T00:19:36.717Z,11.42
2019-02-10T00:20:41.723Z,11.44
2019-02-10T00:21:46.722Z,11.44
2019-02-10T00:22:51.766Z,11.44
2019-02-10T00:23:56.901Z,11.43
2019-02-10T00:25:02.359Z,11.44
2019-02-10T00:26:07.739Z,11.45
2019-02-10T00:27:13.165Z,11.45
2019-02-10T00:28:18.257Z,11.44
2019-02-10T00:29:23.252Z,11.45
2019-02-10T00:30:28.295Z,11.46
2019-02-10T00:31:33.424Z,11.45
2019-02-10T00:32:38.944Z,11.45
2019-02-10T00:33:44.256Z,11.45
2019-02-10T00:34:49.589Z,11.45
2019-02-10T00:35:54.699Z,11.44
2019-02-10T00:36:59.776Z,11.43
2019-02-10T00:38:05.397Z,11.42
2019-02-10T00:39:10.566Z,11.40
2019-02-10T00:40:15.484Z,11.39
2019-02-10T00:41:20.671Z,11.41
2019-02-10T00:42:25.695Z,11.40
2019-02-10T00:43:31.159Z,11.40
2019-02-10T00:44:36.142Z,11.40
2019-02-10T00:45:41.298Z,11.40
2019-02-10T00:46:46.317Z,11.40
2019-02-10T00:47:51.365Z,11.40
2019-02-10T00:48:56.460Z,11.40
2019-02-10T00:50:01.908Z,11.39
2019-02-10T00:51:07.216Z,11.40
2019-02-10T00:52:12.303Z,11.40
2019-02-10T00:53:17.247Z,11.43
2019-02-10T00:54:22.305Z,11.44
2019-02-10T00:55:28.075Z,11.45
2019-02-10T00:56:33.361Z,11.46
2019-02-10T00:57:39.007Z,11.46
2019-02-10T00:58:44.751Z,11.47
2019-02-10T00:59:49.755Z,11.47
2019-02-10T01:00:54.962Z,11.49
2019-02-10T01:02:00.017Z,11.48
2019-02-10T01:03:05.292Z,11.49
2019-02-10T01:04:10.691Z,11.49
2019-02-10T01:05:16.030Z,11.48
2019-02-10T01:06:21.389Z,11.50
2019-02-10T01:07:26.516Z,11.48
2019-02-10T01:08:31.674Z,11.48
2019-02-10T01:09:36.653Z,11.48
2019-02-10T01:10:41.716Z,11.48
2019-02-10T01:11:46.796Z,11.48
2019-02-10T01:12:51.794Z,11.46
2019-02-10T01:13:56.897Z,11.48
2019-02-10T01:15:02.288Z,11.46
2019-02-10T01:16:07.644Z,11.45
2019-02-10T01:17:13.550Z,11.44
2019-02-10T01:18:18.978Z,11.44
2019-02-10T01:19:24.025Z,11.44
2019-02-10T01:20:29.188Z,11.41
2019-02-10T01:21:34.238Z,11.41
2019-02-10T01:22:39.303Z,11.39
2019-02-10T01:23:44.706Z,11.39
2019-02-10T01:24:50.069Z,11.38
2019-02-10T01:25:55.054Z,11.38
2019-02-10T01:27:00.060Z,11.37
2019-02-10T01:28:05.282Z,11.37
2019-02-10T01:29:11.154Z,11.39
2019-02-10T01:30:16.706Z,11.38
2019-02-10T01:31:22.117Z,11.37
2019-02-10T01:32:27.160Z,11.37
2019-02-10T01:33:32.462Z,11.37
2019-02-10T01:34:37.511Z,11.38
2019-02-10T01:35:43.172Z,11.39
2019-02-10T01:36:49.821Z,11.39
2019-02-10T01:37:55.074Z,11.40
2019-02-10T01:39:00.184Z,11.41
2019-02-10T01:40:06.281Z,11.42
2019-02-10T01:41:11.647Z,11.43
2019-02-10T01:42:17.062Z,11.43
2019-02-10T01:43:22.070Z,11.43
2019-02-10T01:44:27.113Z,11.43
2019-02-10T01:45:32.293Z,11.42
2019-02-10T01:46:37.572Z,11.42
2019-02-10T01:47:42.561Z,11.42
2019-02-10T01:48:47.658Z,11.42
2019-02-10T01:49:52.703Z,11.43
2019-02-10T01:50:57.857Z,11.42
2019-02-10T01:52:03.324Z,11.37
2019-02-10T01:53:08.327Z,11.41
2019-02-10T01:54:13.430Z,11.41
2019-02-10T01:55:18.473Z,11.42
2019-02-10T01:56:23.763Z,11.42
2019-02-10T01:57:28.998Z,11.41
2019-02-10T01:58:33.963Z,11.42
2019-02-10T01:59:39.010Z,11.40
2019-02-10T02:00:44.146Z,11.36
2019-02-10T02:01:49.494Z,11.39
2019-02-10T02:02:54.865Z,11.38
2019-02-10T02:03:59.863Z,11.40
2019-02-10T02:05:06.632Z,11.40
2019-02-10T02:06:11.747Z,11.40
2019-02-10T02:07:16.802Z,11.38
2019-02-10T02:08:21.875Z,11.37
2019-02-10T02:09:27.030Z,11.38
2019-02-10T02:10:32.150Z,11.37
2019-02-10T02:11:37.622Z,11.38
2019-02-10T02:12:42.660Z,11.36
2019-02-10T02:13:48.089Z,11.38
2019-02-10T02:14:53.121Z,11.38
2019-02-10T02:15:58.765Z,11.38
2019-02-10T02:17:03.914Z,11.38
2019-02-10T02:18:09.331Z,11.38
2019-02-10T02:19:14.390Z,11.37
2019-02-10T02:20:19.589Z,11.38
2019-02-10T02:21:24.891Z,11.40
2019-02-10T02:22:29.914Z,11.39
2019-02-10T02:23:34.912Z,11.39
2019-02-10T02:24:39.844Z,11.40
2019-02-10T02:25:44.826Z,11.41
2019-02-10T02:26:49.829Z,11.42
2019-02-10T02:27:54.880Z,11.44
2019-02-10T02:28:59.984Z,11.44
2019-02-10T02:30:07.108Z,11.43
2019-02-10T02:31:12.310Z,11.42
2019-02-10T02:32:17.405Z,11.39
2019-02-10T02:33:22.395Z,11.39
2019-02-10T02:34:27.438Z,11.38
2019-02-10T02:35:32.471Z,11.37
2019-02-10T02:36:42.208Z,11.35
2019-02-10T02:37:47.409Z,11.35
2019-02-10T02:38:52.522Z,11.33
2019-02-10T02:39:57.510Z,11.31
2019-02-10T02:41:02.536Z,11.25
2019-02-10T02:42:09.552Z,11.25
2019-02-10T02:43:14.573Z,11.21
2019-02-10T02:44:19.606Z,11.19
2019-02-10T02:45:24.521Z,11.16
2019-02-10T02:46:29.564Z,11.11
2019-02-10T02:47:34.589Z,11.08
2019-02-10T02:48:39.553Z,11.07
2019-02-10T02:49:44.579Z,11.04
2019-02-10T02:50:50.153Z,10.97
2019-02-10T02:51:55.171Z,10.96
2019-02-10T02:53:00.515Z,10.95
2019-02-10T02:54:05.499Z,10.92
2019-02-10T02:55:10.923Z,10.91
2019-02-10T02:56:16.318Z,10.90
2019-02-10T02:57:21.823Z,10.88
2019-02-10T02:58:26.878Z,10.88
2019-02-10T02:59:32.182Z,10.84
2019-02-10T03:00:37.217Z,10.84
2019-02-10T03:01:42.602Z,10.84
2019-02-10T03:02:47.545Z,10.83
2019-02-10T03:03:52.729Z,10.83
2019-02-10T03:04:57.642Z,10.79
2019-02-10T03:06:02.927Z,10.80
2019-02-10T03:07:17.552Z,10.81
2019-02-10T03:08:14.897Z,10.83
2019-02-10T03:09:20.707Z,10.83
2019-02-10T03:10:25.917Z,10.84
2019-02-10T03:11:31.214Z,10.83
2019-02-10T03:12:36.653Z,10.82
2019-02-10T03:13:41.672Z,10.83
2019-02-10T03:14:46.801Z,10.80
2019-02-10T03:15:52.100Z,10.73
2019-02-10T03:16:57.088Z,10.75
2019-02-10T03:18:02.420Z,10.75
2019-02-10T03:19:07.596Z,10.72
2019-02-10T03:20:12.764Z,10.70
2019-02-10T03:21:17.708Z,10.67
2019-02-10T03:22:22.670Z,10.67
2019-02-10T03:23:27.877Z,10.67
2019-02-10T03:24:33.273Z,10.66
2019-02-10T03:25:38.597Z,10.65
2019-02-10T03:26:43.565Z,10.63
2019-02-10T03:27:48.545Z,10.62
2019-02-10T03:28:53.633Z,10.62
2019-02-10T03:29:59.388Z,10.59
2019-02-10T03:31:04.806Z,10.52
2019-02-10T03:32:09.878Z,10.52
2019-02-10T03:33:15.311Z,10.55
2019-02-10T03:34:20.787Z,10.56
2019-02-10T03:35:25.814Z,10.50
2019-02-10T03:36:30.844Z,10.50
2019-02-10T03:37:36.153Z,10.55
2019-02-10T03:38:41.092Z,10.53
2019-02-10T03:39:46.307Z,10.53
2019-02-10T03:40:51.625Z,10.52
2019-02-10T03:41:56.787Z,10.50
2019-02-10T03:43:01.806Z,10.48
2019-02-10T03:44:06.791Z,10.46
2019-02-10T03:45:12.067Z,10.46
2019-02-10T03:46:17.420Z,10.44
2019-02-10T03:47:22.742Z,10.42
2019-02-10T03:48:28.166Z,10.41
2019-02-10T03:49:33.276Z,10.41
2019-02-10T03:50:38.445Z,10.38
2019-02-10T03:51:43.731Z,10.42
2019-02-10T03:52:48.792Z,10.40
2019-02-10T03:53:53.840Z,10.37
2019-02-10T03:54:58.994Z,10.34
2019-02-10T03:56:04.016Z,10.32
2019-02-10T03:57:08.978Z,10.32
2019-02-10T03:58:14.084Z,10.28
2019-02-10T03:59:19.773Z,10.27
2019-02-10T04:00:24.801Z,10.26
2019-02-10T04:01:30.310Z,10.27
2019-02-10T04:02:35.639Z,10.28
2019-02-10T04:03:40.716Z,10.28
2019-02-10T04:04:46.059Z,10.26
2019-02-10T04:05:51.091Z,10.30
2019-02-10T04:06:56.057Z,10.31
2019-02-10T04:08:01.128Z,10.32
2019-02-10T04:09:07.253Z,10.29
2019-02-10T04:10:12.499Z,10.32
2019-02-10T04:11:17.753Z,10.32
2019-02-10T04:12:22.799Z,10.32
2019-02-10T04:13:27.843Z,10.29
2019-02-10T04:14:32.902Z,10.32
2019-02-10T04:15:37.878Z,10.33
2019-02-10T04:16:42.840Z,10.34
2019-02-10T04:17:48.129Z,10.33
2019-02-10T04:18:53.333Z,10.31
2019-02-10T04:19:58.372Z,10.31
2019-02-10T04:21:03.426Z,10.33
2019-02-10T04:22:08.519Z,10.32
2019-02-10T04:23:13.468Z,10.29
2019-02-10T04:24:18.735Z,10.33
2019-02-10T04:25:23.748Z,10.32
2019-02-10T04:26:28.822Z,10.32
2019-02-10T04:27:34.095Z,10.27
2019-02-10T04:28:39.135Z,10.32
2019-02-10T04:29:44.295Z,10.32
2019-02-10T04:30:49.261Z,10.32
2019-02-10T04:31:54.324Z,10.31
2019-02-10T04:32:59.382Z,10.31
2019-02-10T04:34:04.400Z,10.31
2019-02-10T04:35:09.413Z,10.31
2019-02-10T04:36:14.457Z,10.31
2019-02-10T04:37:19.802Z,10.32
2019-02-10T04:38:24.961Z,10.31
2019-02-10T04:39:29.998Z,10.28
2019-02-10T04:40:35.081Z,10.28
2019-02-10T04:41:40.370Z,10.25
2019-02-10T04:42:45.428Z,10.27
2019-02-10T04:43:50.371Z,10.27
2019-02-10T04:44:55.386Z,10.27
2019-02-10T04:46:00.626Z,10.25
2019-02-10T04:47:05.771Z,10.23
2019-02-10T04:48:10.757Z,10.23
2019-02-10T04:49:16.019Z,10.23
2019-02-10T04:50:21.588Z,10.22
2019-02-10T04:51:26.583Z,10.22
2019-02-10T04:52:31.801Z,10.22
2019-02-10T04:53:36.948Z,10.22
2019-02-10T04:54:41.912Z,10.23
2019-02-10T04:56:10.264Z,10.23
2019-02-10T04:57:15.207Z,10.23
2019-02-10T04:58:20.319Z,10.23
2019-02-10T04:59:25.327Z,10.23
2019-02-10T05:00:30.374Z,10.22
2019-02-10T05:01:35.326Z,10.22
2019-02-10T05:02:40.572Z,10.21
2019-02-10T05:03:45.478Z,10.19
2019-02-10T05:04:50.980Z,10.19
2019-02-10T05:05:55.999Z,10.19
2019-02-10T05:07:01.381Z,10.18
2019-02-10T05:08:06.972Z,10.18
2019-02-10T05:09:12.270Z,10.19
2019-02-10T05:10:17.271Z,10.19
2019-02-10T05:11:22.217Z,10.19
2019-02-10T05:12:27.494Z,10.17
2019-02-10T05:13:32.638Z,10.17
2019-02-10T05:14:37.590Z,10.15
2019-02-10T05:15:42.594Z,10.15
2019-02-10T05:16:47.590Z,10.16
2019-02-10T05:17:52.523Z,10.16
2019-02-10T05:18:57.567Z,10.17
2019-02-10T05:20:02.552Z,10.16
2019-02-10T05:21:07.551Z,10.16
2019-02-10T05:22:12.585Z,10.18
2019-02-10T05:23:18.152Z,10.19
2019-02-10T05:24:23.303Z,10.19
2019-02-10T05:25:28.747Z,10.20
2019-02-10T05:26:33.780Z,10.19
2019-02-10T05:27:39.306Z,10.19
2019-02-10T05:28:44.745Z,10.17
2019-02-10T05:29:49.704Z,10.16
2019-02-10T05:30:55.025Z,10.18
2019-02-10T05:32:00.393Z,10.17
2019-02-10T05:33:05.560Z,10.17
2019-02-10T05:34:10.537Z,10.16
2019-02-10T05:35:15.559Z,10.17
2019-02-10T05:36:21.219Z,10.17
2019-02-10T05:37:26.633Z,10.18
2019-02-10T05:38:31.953Z,10.17
2019-02-10T05:39:36.929Z,10.18
2019-02-10T05:40:42.000Z,10.16
2019-02-10T05:41:47.059Z,10.16
2019-02-10T05:42:52.020Z,10.16
2019-02-10T05:43:57.060Z,10.16
2019-02-10T05:45:02.423Z,10.17
2019-02-10T05:46:07.379Z,10.17
2019-02-10T05:47:12.317Z,10.18
2019-02-10T05:48:17.306Z,10.18
2019-02-10T05:49:22.324Z,10.19
2019-02-10T05:50:28.280Z,10.18
2019-02-10T05:51:33.527Z,10.19
2019-02-10T05:52:38.511Z,10.19
2019-02-10T05:53:43.569Z,10.19
2019-02-10T05:54:48.549Z,10.19
2019-02-10T05:55:54.694Z,10.15
2019-02-10T05:56:59.597Z,10.18
2019-02-10T05:58:04.643Z,10.21
2019-02-10T05:59:10.004Z,10.21
2019-02-10T06:00:15.071Z,10.19
2019-02-10T06:02:44.366Z,10.18
2019-02-10T06:03:49.719Z,10.18
2019-02-10T06:04:54.976Z,10.16
2019-02-10T06:05:59.934Z,10.15
2019-02-10T06:07:08.873Z,10.14
2019-02-10T06:08:14.246Z,10.15
2019-02-10T06:09:19.663Z,10.15
2019-02-10T06:10:24.737Z,10.16
2019-02-10T06:11:29.822Z,10.16
2019-02-10T06:12:34.823Z,10.18
2019-02-10T06:13:40.029Z,10.18
2019-02-10T06:14:46.429Z,10.19
2019-02-10T06:15:51.762Z,10.19
2019-02-10T06:16:56.974Z,10.20
2019-02-10T06:18:02.022Z,10.20
2019-02-10T06:19:07.028Z,10.20
2019-02-10T06:20:12.091Z,10.18
2019-02-10T06:21:17.310Z,10.18
2019-02-10T06:22:22.561Z,10.19
2019-02-10T06:23:27.562Z,10.22
2019-02-10T06:24:33.072Z,10.22
2019-02-10T06:25:38.082Z,10.23
2019-02-10T06:26:43.505Z,10.25
2019-02-10T06:27:49.232Z,10.27
2019-02-10T06:28:54.211Z,10.27
2019-02-10T06:29:59.719Z,10.27
2019-02-10T06:31:04.988Z,10.26
2019-02-10T06:32:10.263Z,10.27
2019-02-10T06:33:15.671Z,10.26
2019-02-10T06:34:20.670Z,10.26
2019-02-10T06:35:26.083Z,10.27
2019-02-10T06:36:31.053Z,10.25
2019-02-10T06:37:36.070Z,10.30
2019-02-10T06:38:41.332Z,10.29
2019-02-10T06:39:46.812Z,10.31
2019-02-10T06:40:51.757Z,10.31
2019-02-10T06:41:56.708Z,10.32
2019-02-10T06:43:01.650Z,10.34
2019-02-10T06:44:07.031Z,10.35
2019-02-10T06:45:15.094Z,10.36
2019-02-10T06:46:20.384Z,10.36
2019-02-10T06:47:25.344Z,10.33
2019-02-10T06:48:30.948Z,10.33
2019-02-10T06:49:35.989Z,10.33
2019-02-10T06:50:40.962Z,10.37
2019-02-10T06:51:45.910Z,10.38
2019-02-10T06:52:51.705Z,10.39
2019-02-10T06:53:56.997Z,10.38
2019-02-10T06:55:02.068Z,10.38
2019-02-10T06:56:07.591Z,10.39
2019-02-10T06:57:13.267Z,10.38
2019-02-10T06:58:18.333Z,10.34
2019-02-10T06:59:42.498Z,10.39
2019-02-10T07:01:09.517Z,10.39
2019-02-10T07:02:46.632Z,10.38
2019-02-10T07:04:04.098Z,10.38
2019-02-10T07:05:10.882Z,10.37
2019-02-10T07:06:16.323Z,10.31
2019-02-10T07:07:21.303Z,10.36
2019-02-10T07:08:30.581Z,10.35
2019-02-10T07:09:33.043Z,10.36
2019-02-10T07:10:38.346Z,10.36
2019-02-10T07:11:43.675Z,10.35
2019-02-10T07:12:52.806Z,10.35
2019-02-10T07:13:59.673Z,10.36
2019-02-10T07:15:04.797Z,10.37
2019-02-10T07:16:35.538Z,10.37
2019-02-10T07:18:16.162Z,10.38
2019-02-10T07:19:57.430Z,10.42
2019-02-10T07:21:03.183Z,10.42
2019-02-10T07:22:54.805Z,10.41
2019-02-10T07:24:35.697Z,10.37
2019-02-10T07:26:00.929Z,10.42
2019-02-10T07:27:13.584Z,10.43
2019-02-10T07:28:44.792Z,10.41
2019-02-10T07:30:28.195Z,10.41
2019-02-10T07:31:41.616Z,10.48
2019-02-10T07:32:49.822Z,10.52
2019-02-10T07:34:48.202Z,10.53
2019-02-10T07:36:33.131Z,10.54
2019-02-10T07:38:18.837Z,10.56
2019-02-10T07:39:41.955Z,10.59
2019-02-10T07:41:39.602Z,10.60
2019-02-10T07:43:18.988Z,10.63
2019-02-10T07:44:51.025Z,10.64
2019-02-10T07:46:46.374Z,10.67
2019-02-10T07:48:17.729Z,10.69
2019-02-10T07:49:51.696Z,10.71
2019-02-10T07:51:46.774Z,10.76
2019-02-10T07:53:29.406Z,10.76
2019-02-10T07:55:21.834Z,10.80
2019-02-10T07:57:20.348Z,10.83
2019-02-10T07:58:50.687Z,10.88
2019-02-10T08:00:25.555Z,10.92
2019-02-10T08:01:57.381Z,10.95
2019-02-10T08:03:24.846Z,10.99
2019-02-10T08:04:58.231Z,11.02
2019-02-10T08:06:42.581Z,11.05
2019-02-10T08:08:02.778Z,11.07
2019-02-10T08:09:22.032Z,11.11
2019-02-10T08:10:56.511Z,11.13
2019-02-10T08:12:29.762Z,11.16
2019-02-10T08:14:06.884Z,11.19
2019-02-10T08:15:40.948Z,11.24
2019-02-10T08:17:16.509Z,11.24
2019-02-10T08:19:09.108Z,11.30
2019-02-10T08:20:38.328Z,11.34
2019-02-10T08:22:21.711Z,11.37
2019-02-10T08:23:52.913Z,11.44
2019-02-10T08:25:21.847Z,11.44
2019-02-10T08:27:04.027Z,11.47
2019-02-10T08:28:55.032Z,11.51
2019-02-10T08:30:40.462Z,11.55
2019-02-10T08:32:18.485Z,11.57
2019-02-10T08:33:37.615Z,11.59
2019-02-10T08:35:13.511Z,11.60
2019-02-10T08:36:39.348Z,11.62
2019-02-10T08:38:12.355Z,11.64
2019-02-10T08:39:40.092Z,11.65
2019-02-10T08:41:12.707Z,11.68
2019-02-10T08:42:40.414Z,11.70
2019-02-10T08:43:58.194Z,11.72
2019-02-10T08:45:34.308Z,11.73
2019-02-10T08:47:14.770Z,11.75
2019-02-10T08:49:10.586Z,11.80
2019-02-10T08:51:05.909Z,11.83
2019-02-10T08:52:41.155Z,11.85
2019-02-10T08:53:47.665Z,11.87
2019-02-10T08:54:52.698Z,11.87
2019-02-10T08:55:58.114Z,11.89
2019-02-10T08:57:03.247Z,11.91
2019-02-10T08:58:08.490Z,11.92
2019-02-10T08:59:13.848Z,11.93
2019-02-10T09:00:19.224Z,11.96
2019-02-10T09:01:24.260Z,11.98
2019-02-10T09:02:29.477Z,11.99
2019-02-10T09:03:34.514Z,12.01
2019-02-10T09:04:39.611Z,12.04
2019-02-10T09:05:45.022Z,12.07
2019-02-10T09:06:50.037Z,12.08
2019-02-10T09:07:55.040Z,12.10
2019-02-10T09:09:02.546Z,12.11
2019-02-10T09:10:08.650Z,12.12
2019-02-10T09:11:13.957Z,12.12
2019-02-10T09:12:19.102Z,12.13
2019-02-10T09:13:24.196Z,12.15
2019-02-10T09:14:29.509Z,12.15
2019-02-10T09:15:34.795Z,12.16
2019-02-10T09:16:39.785Z,12.18
2019-02-10T09:17:44.909Z,12.17
2019-02-10T09:18:49.997Z,12.18
2019-02-10T09:19:55.555Z,12.19
2019-02-10T09:21:00.666Z,12.19
2019-02-10T09:22:05.674Z,12.18
2019-02-10T09:23:10.758Z,12.19
2019-02-10T09:24:16.088Z,12.20
2019-02-10T09:25:21.121Z,12.19
2019-02-10T09:26:26.361Z,12.19
2019-02-10T09:27:31.592Z,12.16
2019-02-10T09:28:36.693Z,12.13
2019-02-10T09:29:41.963Z,12.09
2019-02-10T09:30:47.047Z,12.06
2019-02-10T09:31:52.206Z,12.00
2019-02-10T09:32:57.182Z,11.97
2019-02-10T09:34:02.188Z,11.94
2019-02-10T09:35:07.807Z,11.92
2019-02-10T09:36:12.798Z,11.91
2019-02-10T09:37:17.964Z,11.88
2019-02-10T09:38:23.022Z,11.86
2019-02-10T09:39:28.094Z,11.85
2019-02-10T09:40:33.029Z,11.84
2019-02-10T09:41:41.073Z,11.85
2019-02-10T09:42:46.175Z,11.85
2019-02-10T09:43:51.537Z,11.82
2019-02-10T09:44:56.794Z,11.80
2019-02-10T09:46:01.784Z,11.78
2019-02-10T09:47:07.172Z,11.76
2019-02-10T09:48:12.270Z,11.74
2019-02-10T09:49:17.689Z,11.75
2019-02-10T09:50:22.707Z,11.75
2019-02-10T09:51:28.264Z,11.74
2019-02-10T09:52:33.321Z,11.72
2019-02-10T09:53:38.655Z,11.72
2019-02-10T09:54:43.827Z,11.72
2019-02-10T09:55:49.206Z,11.71
2019-02-10T09:56:54.280Z,11.70
2019-02-10T09:57:59.340Z,11.70
2019-02-10T09:59:04.380Z,11.70
2019-02-10T10:00:11.897Z,11.69
2019-02-10T10:01:16.981Z,11.68
2019-02-10T10:02:22.288Z,11.67
2019-02-10T10:03:28.887Z,11.66
2019-02-10T10:04:34.500Z,11.64
2019-02-10T10:05:40.023Z,11.62
2019-02-10T10:06:45.019Z,11.60
2019-02-10T10:07:50.045Z,11.59
2019-02-10T10:08:55.034Z,11.58
2019-02-10T10:10:00.298Z,11.58
2019-02-10T10:11:05.656Z,11.59
2019-02-10T10:12:10.753Z,11.59
2019-02-10T10:13:15.825Z,11.57
2019-02-10T10:14:21.197Z,11.56
2019-02-10T10:15:26.607Z,11.56
2019-02-10T10:16:32.098Z,11.56
2019-02-10T10:17:37.257Z,11.55
2019-02-10T10:18:42.740Z,11.54
2019-02-10T10:19:48.115Z,11.54
2019-02-10T10:20:53.196Z,11.53
2019-02-10T10:21:58.191Z,11.50
2019-02-10T10:23:03.489Z,11.46
2019-02-10T10:24:08.526Z,11.45
2019-02-10T10:25:13.966Z,11.43
2019-02-10T10:26:19.027Z,11.43
2019-02-10T10:27:24.094Z,11.41
2019-02-10T10:28:29.285Z,11.41
2019-02-10T10:29:34.531Z,11.42
2019-02-10T10:30:39.940Z,11.44
2019-02-10T10:31:44.995Z,11.44
2019-02-10T10:32:50.805Z,11.45
2019-02-10T10:33:56.989Z,11.46
2019-02-10T10:35:02.009Z,11.45
2019-02-10T10:36:07.095Z,11.43
2019-02-10T10:37:12.053Z,11.43
2019-02-10T10:38:17.410Z,11.42
2019-02-10T10:39:27.365Z,11.44
2019-02-10T10:40:29.233Z,11.46
2019-02-10T10:41:34.312Z,11.46
2019-02-10T10:42:39.373Z,11.47
2019-02-10T10:43:44.545Z,11.48
2019-02-10T10:44:49.660Z,11.48
2019-02-10T10:45:54.837Z,11.48
2019-02-10T10:46:59.799Z,11.48
2019-02-10T10:48:04.906Z,11.49
2019-02-10T10:49:09.836Z,11.52
2019-02-10T10:50:15.314Z,11.55
2019-02-10T10:51:20.536Z,11.57
2019-02-10T10:52:25.929Z,11.59
2019-02-10T10:53:30.985Z,11.63
2019-02-10T10:54:42.666Z,11.65
2019-02-10T10:55:42.666Z,11.66
2019-02-10T10:56:47.639Z,11.65
2019-02-10T10:57:52.597Z,11.65
2019-02-10T10:58:57.576Z,11.65
2019-02-10T11:00:02.904Z,11.66
2019-02-10T11:01:08.176Z,11.67
2019-02-10T11:02:13.483Z,11.69
2019-02-10T11:03:18.707Z,11.71
2019-02-10T11:04:23.946Z,11.74
2019-02-10T11:05:29.043Z,11.77
2019-02-10T11:06:34.093Z,11.77
2019-02-10T11:07:39.302Z,11.77
2019-02-10T11:08:44.792Z,11.77
2019-02-10T11:09:50.120Z,11.77
2019-02-10T11:10:55.458Z,11.76
2019-02-10T11:12:00.357Z,11.77
2019-02-10T11:13:06.029Z,11.80
2019-02-10T11:14:11.275Z,11.81
2019-02-10T11:15:16.679Z,11.83
2019-02-10T11:16:21.911Z,11.84
2019-02-10T11:17:26.863Z,11.86
2019-02-10T11:18:31.976Z,11.87
2019-02-10T11:19:36.912Z,11.88
2019-02-10T11:20:42.140Z,11.90
2019-02-10T11:21:47.086Z,11.92
2019-02-10T11:22:52.232Z,11.92
2019-02-10T11:23:57.323Z,11.94
2019-02-10T11:25:02.312Z,11.95
2019-02-10T11:26:07.367Z,11.95
2019-02-10T11:27:12.609Z,11.95
2019-02-10T11:28:17.587Z,11.97
2019-02-10T11:29:22.557Z,11.99
2019-02-10T11:30:27.578Z,12.03
2019-02-10T11:31:32.998Z,12.07
2019-02-10T11:32:37.933Z,12.10
2019-02-10T11:33:42.889Z,12.12
2019-02-10T11:34:47.846Z,12.13
2019-02-10T11:35:53.282Z,12.14
2019-02-10T11:36:58.373Z,12.15
2019-02-10T11:38:03.527Z,12.17
2019-02-10T11:39:09.035Z,12.17
2019-02-10T11:40:14.919Z,12.18
2019-02-10T11:41:20.290Z,12.19
2019-02-10T11:42:25.736Z,12.19
2019-02-10T11:43:31.025Z,12.19
2019-02-10T11:44:36.035Z,12.19
2019-02-10T11:45:41.051Z,12.16
2019-02-10T11:46:46.138Z,12.16
2019-02-10T11:47:51.259Z,12.17
2019-02-10T11:48:56.274Z,12.17
2019-02-10T11:50:01.836Z,12.21
2019-02-10T11:51:07.119Z,12.23
2019-02-10T11:52:12.106Z,12.24
2019-02-10T11:53:17.289Z,12.26
2019-02-10T11:54:22.338Z,12.26
2019-02-10T11:55:27.762Z,12.26
2019-02-10T11:56:32.773Z,12.23
2019-02-10T11:57:38.205Z,12.24
2019-02-10T11:58:43.179Z,12.25
2019-02-10T11:59:48.238Z,12.26
2019-02-10T12:00:53.271Z,12.28
2019-02-10T12:01:58.566Z,12.27
2019-02-10T12:03:03.869Z,12.27
2019-02-10T12:04:08.864Z,12.24
2019-02-10T12:05:13.985Z,12.22
2019-02-10T12:06:19.313Z,12.20
2019-02-10T12:07:24.560Z,12.18
2019-02-10T12:08:35.584Z,12.17
2019-02-10T12:09:36.310Z,12.16
2019-02-10T12:10:41.707Z,12.18
2019-02-10T12:11:46.881Z,12.20
2019-02-10T12:12:52.016Z,12.21
2019-02-10T12:13:57.470Z,12.19
2019-02-10T12:15:03.069Z,12.17
2019-02-10T12:16:08.072Z,12.16
2019-02-10T12:17:13.436Z,12.13
2019-02-10T12:18:18.460Z,12.10
2019-02-10T12:19:23.464Z,12.08
2019-02-10T12:20:28.575Z,12.07
2019-02-10T12:21:33.846Z,12.08
2019-02-10T12:22:39.021Z,12.05
2019-02-10T12:23:43.973Z,12.04
2019-02-10T12:24:49.136Z,12.01
2019-02-10T12:25:54.071Z,12.00
2019-02-10T12:26:58.997Z,11.99
2019-02-10T12:28:04.193Z,11.97
2019-02-10T12:29:09.555Z,11.95
2019-02-10T12:30:14.713Z,11.94
2019-02-10T12:31:19.733Z,11.93
2019-02-10T12:32:24.810Z,11.92
2019-02-10T12:33:29.753Z,11.91
2019-02-10T12:34:35.063Z,11.89
2019-02-10T12:35:40.324Z,11.88
2019-02-10T12:36:45.263Z,11.86
2019-02-10T12:37:50.215Z,11.84
2019-02-10T12:38:55.652Z,11.83
2019-02-10T12:40:01.548Z,11.81
2019-02-10T12:41:06.600Z,11.82
2019-02-10T12:42:11.532Z,11.83
2019-02-10T12:43:16.566Z,11.84
2019-02-10T12:44:21.653Z,11.83
2019-02-10T12:45:26.774Z,11.82
2019-02-10T12:46:31.783Z,11.83
2019-02-10T12:47:36.812Z,11.82
2019-02-10T12:48:42.229Z,11.81
2019-02-10T12:49:47.238Z,11.81
2019-02-10T12:50:52.650Z,11.81
2019-02-10T12:51:58.539Z,11.80
2019-02-10T12:53:03.853Z,11.76
2019-02-10T12:54:08.830Z,11.75
2019-02-10T12:55:14.368Z,11.73
2019-02-10T12:56:19.831Z,11.72
2019-02-10T12:57:25.210Z,11.73
2019-02-10T12:58:30.295Z,11.73
2019-02-10T12:59:35.242Z,11.72
2019-02-10T13:00:40.526Z,11.71
2019-02-10T13:01:45.618Z,11.69
2019-02-10T13:02:50.960Z,11.68
2019-02-10T13:03:55.980Z,11.70
2019-02-10T13:05:01.005Z,11.70
2019-02-10T13:06:06.342Z,11.69
2019-02-10T13:07:11.975Z,11.69
2019-02-10T13:08:17.020Z,11.67
2019-02-10T13:09:22.118Z,11.65
2019-02-10T13:10:27.111Z,11.68
2019-02-10T13:11:32.324Z,11.71
2019-02-10T13:12:37.682Z,11.78
2019-02-10T13:13:42.737Z,11.85
2019-02-10T13:14:47.990Z,11.91
2019-02-10T13:15:55.484Z,11.94
2019-02-10T13:16:59.876Z,11.99
2019-02-10T13:18:04.910Z,12.06
2019-02-10T13:19:10.008Z,12.12
2019-02-10T13:20:15.023Z,12.19
2019-02-10T13:21:20.056Z,12.26
2019-02-10T13:22:25.065Z,12.30
2019-02-10T13:23:30.132Z,12.34
2019-02-10T13:24:35.462Z,12.37
2019-02-10T13:25:40.461Z,12.40
2019-02-10T13:26:45.604Z,12.44
2019-02-10T13:27:50.535Z,12.42
2019-02-10T13:28:55.769Z,12.38
2019-02-10T13:30:02.902Z,12.35
2019-02-10T13:31:07.961Z,12.30
2019-02-10T13:32:13.285Z,12.26
2019-02-10T13:33:18.258Z,12.25
2019-02-10T13:34:23.654Z,12.24
2019-02-10T13:35:28.663Z,12.22
2019-02-10T13:36:33.711Z,12.20
2019-02-10T13:37:38.845Z,12.18
2019-02-10T13:38:43.926Z,12.20
2019-02-10T13:39:48.911Z,12.21
2019-02-10T13:40:54.450Z,12.21
2019-02-10T13:41:59.896Z,12.23
2019-02-10T13:43:04.900Z,12.25
2019-02-10T13:44:10.142Z,12.27
2019-02-10T13:45:15.207Z,12.29
2019-02-10T13:46:20.178Z,12.30
2019-02-10T13:47:25.120Z,12.33
2019-02-10T13:48:30.955Z,12.35
2019-02-10T13:49:35.956Z,12.35
2019-02-10T13:50:40.975Z,12.34
2019-02-10T13:51:45.983Z,12.34
2019-02-10T13:52:51.237Z,12.33
2019-02-10T13:53:56.364Z,12.34
2019-02-10T13:55:01.376Z,12.35
2019-02-10T13:56:06.546Z,12.36
2019-02-10T13:57:11.620Z,12.37
2019-02-10T13:58:16.922Z,12.37
2019-02-10T13:59:22.311Z,12.38
2019-02-10T14:00:28.634Z,12.36
2019-02-10T14:01:33.862Z,12.35
2019-02-10T14:02:38.835Z,12.35
2019-02-10T14:03:44.183Z,12.35
2019-02-10T14:07:06.052Z,12.35
2019-02-10T14:08:11.609Z,12.27
2019-02-10T14:09:16.599Z,12.25
2019-02-10T14:10:25.846Z,12.26
2019-02-10T14:11:28.854Z,12.25
2019-02-10T14:12:33.788Z,12.23
2019-02-10T14:13:38.718Z,12.23
2019-02-10T14:14:43.718Z,12.20
2019-02-10T14:15:48.688Z,12.20
2019-02-10T14:16:54.011Z,12.19
2019-02-10T14:17:58.960Z,12.18
2019-02-10T14:19:04.296Z,12.21
2019-02-10T14:20:11.599Z,12.19
2019-02-10T14:21:16.578Z,12.20
2019-02-10T14:22:21.579Z,12.21
2019-02-10T14:23:26.488Z,12.20
2019-02-10T14:24:31.639Z,12.21
2019-02-10T14:25:37.088Z,12.20
2019-02-10T14:26:42.327Z,12.18
2019-02-10T14:27:47.344Z,12.15
2019-02-10T14:28:52.301Z,12.12
2019-02-10T14:29:57.998Z,12.10
2019-02-10T14:31:04.359Z,12.07
2019-02-10T14:32:09.375Z,12.03
2019-02-10T14:33:14.298Z,12.00
2019-02-10T14:34:19.746Z,11.96
2019-02-10T14:35:24.816Z,11.91
2019-02-10T14:36:29.764Z,11.87
2019-02-10T14:37:34.783Z,11.83