createdAt,value
2022-08-22T00:02:30.086Z,2.80
2022-08-22T00:03:11.844Z,3.47
2022-08-22T00:03:15.539Z,3.45
2022-08-22T00:05:05.997Z,2.50
2022-08-22T00:07:44.984Z,2.40
2022-08-22T00:10:25.534Z,2.60
2022-08-22T00:13:08.020Z,2.70
2022-08-22T00:15:44.706Z,2.83
2022-08-22T00:18:40.173Z,3.00
2022-08-22T00:21:17.017Z,3.28
2022-08-22T00:24:15.573Z,2.97
2022-08-22T00:27:21.437Z,2.30
2022-08-22T00:29:53.517Z,3.10
2022-08-22T00:32:27.196Z,3.30
2022-08-22T00:35:13.841Z,3.10
2022-08-22T00:38:02.741Z,2.88
2022-08-22T00:40:57.642Z,3.33
2022-08-22T00:43:30.430Z,2.90
2022-08-22T00:46:03.286Z,2.28
2022-08-22T00:48:36.223Z,3.13
2022-08-22T00:51:16.636Z,2.85
2022-08-22T00:54:16.848Z,2.80
2022-08-22T00:57:18.563Z,2.97
2022-08-22T01:00:09.473Z,3.20
2022-08-22T01:02:59.733Z,2.88
2022-08-22T01:06:10.103Z,2.97
2022-08-22T01:09:05.577Z,2.53
2022-08-22T01:11:57.416Z,2.72
2022-08-22T01:14:49.353Z,3.00
2022-08-22T01:17:34.805Z,2.85
2022-08-22T01:20:29.551Z,2.20
2022-08-22T01:23:17.691Z,3.13
2022-08-22T01:26:19.399Z,2.90
2022-08-22T01:28:53.194Z,3.10
2022-08-22T01:32:10.617Z,3.42
2022-08-22T01:35:11.472Z,2.50
2022-08-22T01:38:06.170Z,2.92
2022-08-22T01:40:54.099Z,2.78
2022-08-22T01:43:59.162Z,3.15
2022-08-22T01:46:47.452Z,3.55
2022-08-22T01:49:35.525Z,2.90
2022-08-22T01:52:11.648Z,2.88
2022-08-22T01:54:54.923Z,2.65
2022-08-22T01:57:24.285Z,2.30
2022-08-22T01:59:55.901Z,3.20
2022-08-22T02:02:38.696Z,2.70
2022-08-22T02:05:24.617Z,3.35
2022-08-22T02:08:06.512Z,2.53
2022-08-22T02:11:06.534Z,2.75
2022-08-22T02:13:33.330Z,2.38
2022-08-22T02:16:18.815Z,2.40
2022-08-22T02:19:06.039Z,2.35
2022-08-22T02:21:59.751Z,2.78
2022-08-22T02:24:35.115Z,3.22
2022-08-22T02:27:05.200Z,3.22
2022-08-22T02:29:40.552Z,2.40
2022-08-22T02:32:15.773Z,2.53
2022-08-22T02:35:17.097Z,2.65
2022-08-22T02:37:54.412Z,2.53
2022-08-22T02:40:39.267Z,2.20
2022-08-22T02:43:15.103Z,2.53
2022-08-22T02:46:00.326Z,2.13
2022-08-22T02:48:27.920Z,2.70
2022-08-22T02:51:02.156Z,2.28
2022-08-22T02:53:38.851Z,3.05
2022-08-22T02:56:23.823Z,2.08
2022-08-22T02:58:59.989Z,2.72
2022-08-22T03:01:30.014Z,2.88
2022-08-22T03:04:21.746Z,2.78
2022-08-22T03:07:16.804Z,2.28
2022-08-22T03:09:43.545Z,2.70
2022-08-22T03:12:32.306Z,2.13
2022-08-22T03:15:39.469Z,3.08
2022-08-22T03:18:30.545Z,2.85
2022-08-22T03:21:14.109Z,2.53
2022-08-22T03:23:47.937Z,3.20
2022-08-22T03:26:36.520Z,2.15
2022-08-22T03:29:10.429Z,2.45
2022-08-22T03:31:37.880Z,2.83
2022-08-22T03:34:23.114Z,2.67
2022-08-22T03:37:04.893Z,2.13
2022-08-22T03:39:37.832Z,2.38
2022-08-22T03:42:49.227Z,2.10
2022-08-22T03:45:54.151Z,2.45
2022-08-22T03:48:20.973Z,2.40
2022-08-22T03:51:06.304Z,2.47
2022-08-22T03:53:51.418Z,2.55
2022-08-22T03:56:38.378Z,2.65
2022-08-22T03:59:30.849Z,2.70
2022-08-22T04:02:26.196Z,2.30
2022-08-22T04:05:34.374Z,2.60
2022-08-22T04:08:25.995Z,3.00
2022-08-22T04:11:21.674Z,2.85
2022-08-22T04:14:08.812Z,2.47
2022-08-22T04:17:11.575Z,2.63
2022-08-22T04:19:41.037Z,2.78
2022-08-22T04:22:21.960Z,2.30
2022-08-22T04:24:53.710Z,2.72
2022-08-22T04:27:38.263Z,2.58
2022-08-22T04:30:23.101Z,2.20
2022-08-22T04:33:06.734Z,2.38
2022-08-22T04:35:46.319Z,2.47
2022-08-22T04:38:13.276Z,3.33
2022-08-22T04:40:52.956Z,2.60
2022-08-22T04:43:38.309Z,2.95
2022-08-22T04:46:11.433Z,2.40
2022-08-22T04:49:05.969Z,3.38
2022-08-22T04:51:40.874Z,2.78
2022-08-22T04:54:46.027Z,2.17
2022-08-22T04:57:45.180Z,2.10
2022-08-22T05:00:16.087Z,2.35
2022-08-22T05:02:51.645Z,2.50
2022-08-22T05:05:26.171Z,2.67
2022-08-22T05:07:58.283Z,2.58
2022-08-22T05:10:35.879Z,2.78
2022-08-22T05:13:08.048Z,2.78
2022-08-22T05:15:38.164Z,2.72
2022-08-22T05:18:13.752Z,2.70
2022-08-22T05:20:45.137Z,2.72
2022-08-22T05:23:19.005Z,2.40
2022-08-22T05:25:51.156Z,2.38
2022-08-22T05:28:33.920Z,2.42
2022-08-22T05:31:05.775Z,3.08
2022-08-22T05:33:39.077Z,3.35
2022-08-22T05:36:27.436Z,2.70
2022-08-22T05:38:58.707Z,2.72
2022-08-22T05:41:29.048Z,3.60
2022-08-22T05:43:56.315Z,2.65
2022-08-22T05:46:32.600Z,3.10
2022-08-22T05:49:03.203Z,2.33
2022-08-22T05:51:39.190Z,3.33
2022-08-22T05:54:19.892Z,2.90
2022-08-22T05:56:55.061Z,3.67
2022-08-22T05:59:27.950Z,3.08
2022-08-22T06:02:07.721Z,4.25
2022-08-22T06:04:50.148Z,4.18
2022-08-22T06:07:42.339Z,4.53
2022-08-22T06:10:27.852Z,4.80
2022-08-22T06:13:14.614Z,4.43
2022-08-22T06:15:48.172Z,4.90
2022-08-22T06:18:21.167Z,4.32
2022-08-22T06:20:50.026Z,4.20
2022-08-22T06:23:28.146Z,4.43
2022-08-22T06:25:59.592Z,4.38
2022-08-22T06:28:33.832Z,4.93
2022-08-22T06:31:02.445Z,4.03
2022-08-22T06:33:34.320Z,4.60
2022-08-22T06:36:25.530Z,4.10
2022-08-22T06:39:06.396Z,4.00
2022-08-22T06:41:39.150Z,3.95
2022-08-22T06:44:08.317Z,3.40
2022-08-22T06:46:38.415Z,4.13
2022-08-22T06:49:08.403Z,4.93
2022-08-22T06:51:38.174Z,3.45
2022-08-22T06:54:11.970Z,4.05
2022-08-22T06:56:42.771Z,3.13
2022-08-22T06:59:14.880Z,3.05
2022-08-22T07:01:52.284Z,3.38
2022-08-22T07:04:26.593Z,2.83
2022-08-22T07:06:56.000Z,2.35
2022-08-22T07:09:28.245Z,2.83
2022-08-22T07:11:58.045Z,3.08
2022-08-22T07:14:29.682Z,3.10
2022-08-22T07:17:00.166Z,2.90
2022-08-22T07:19:37.357Z,3.35
2022-08-22T07:22:14.885Z,2.40
2022-08-22T07:24:55.917Z,3.10
2022-08-22T07:28:04.504Z,3.33
2022-08-22T07:31:01.471Z,3.45
2022-08-22T07:33:44.357Z,3.25
2022-08-22T07:36:36.739Z,2.38
2022-08-22T07:39:19.155Z,2.63
2022-08-22T07:42:07.281Z,2.70
2022-08-22T07:45:13.642Z,2.97
2022-08-22T07:48:02.990Z,2.60
2022-08-22T07:50:39.430Z,3.15
2022-08-22T07:53:20.553Z,2.53
2022-08-22T07:55:49.808Z,3.60
2022-08-22T07:58:18.490Z,2.38
2022-08-22T08:00:47.031Z,2.40
2022-08-22T08:03:14.583Z,2.83
2022-08-22T08:05:44.616Z,2.40
2022-08-22T08:08:18.979Z,1.85
2022-08-22T08:10:49.100Z,1.95
2022-08-22T08:13:25.439Z,1.55
2022-08-22T08:15:52.875Z,1.75
2022-08-22T08:18:25.183Z,1.58
2022-08-22T08:21:05.338Z,1.38
2022-08-22T08:23:40.133Z,2.42
2022-08-22T08:26:21.258Z,2.47
2022-08-22T08:28:52.272Z,1.88
2022-08-22T08:31:32.067Z,1.90
2022-08-22T08:34:29.133Z,2.15
2022-08-22T08:37:10.012Z,1.75
2022-08-22T08:39:51.667Z,1.38
2022-08-22T08:42:30.356Z,1.75
2022-08-22T08:45:24.739Z,1.17
2022-08-22T08:48:05.623Z,1.90
2022-08-22T08:53:38.977Z,1.10
2022-08-22T08:56:22.408Z,1.90
2022-08-22T08:59:14.062Z,2.05
2022-08-22T09:05:34.163Z,1.40
2022-08-22T09:08:38.086Z,1.20
2022-08-22T09:11:31.218Z,1.40
2022-08-22T09:14:19.769Z,1.38
2022-08-22T09:17:22.717Z,1.15
2022-08-22T09:20:17.985Z,1.38
2022-08-22T09:23:01.195Z,1.52
2022-08-22T09:25:38.607Z,1.48
2022-08-22T09:28:28.187Z,1.80
2022-08-22T09:31:17.075Z,1.27
2022-08-22T09:34:08.979Z,0.98
2022-08-22T09:37:04.714Z,1.00
2022-08-22T09:39:47.106Z,0.80
2022-08-22T09:42:31.245Z,0.90
2022-08-22T09:45:19.613Z,0.90
2022-08-22T09:48:11.711Z,0.82
2022-08-22T09:51:28.729Z,0.95
2022-08-22T09:54:12.152Z,1.45
2022-08-22T09:57:03.921Z,1.10
2022-08-22T09:59:58.404Z,0.68
2022-08-22T10:03:03.625Z,1.10
2022-08-22T10:05:46.603Z,0.90
2022-08-22T10:08:46.190Z,0.80
2022-08-22T10:11:27.136Z,1.20
2022-08-22T10:14:15.245Z,0.95
2022-08-22T10:16:54.879Z,1.42
2022-08-22T10:19:28.652Z,0.80
2022-08-22T10:22:16.980Z,1.00
2022-08-22T10:24:51.245Z,1.00
2022-08-22T10:27:38.266Z,1.40
2022-08-22T10:30:17.237Z,1.27
2022-08-22T10:32:58.194Z,0.70
2022-08-22T10:35:38.891Z,1.00
2022-08-22T10:38:25.378Z,1.15
2022-08-22T10:41:22.621Z,0.80
2022-08-22T10:44:01.566Z,0.85
2022-08-22T10:46:38.927Z,0.90
2022-08-22T10:49:35.153Z,0.82
2022-08-22T10:52:15.853Z,1.38
2022-08-22T10:55:16.252Z,0.70
2022-08-22T10:58:10.794Z,0.77
2022-08-22T11:00:54.050Z,1.13
2022-08-22T11:03:28.341Z,0.80
2022-08-22T11:06:00.760Z,0.68
2022-08-22T11:08:49.007Z,0.98
2022-08-22T11:11:32.704Z,0.90
2022-08-22T11:14:31.368Z,1.52
2022-08-22T11:17:23.663Z,0.60
2022-08-22T11:20:24.218Z,0.68
2022-08-22T11:23:16.511Z,0.63
2022-08-22T11:26:33.530Z,0.52
2022-08-22T11:29:26.394Z,0.75
2022-08-22T11:32:06.455Z,1.13
2022-08-22T11:34:50.149Z,0.50
2022-08-22T11:37:23.851Z,0.40
2022-08-22T11:40:30.947Z,0.40
2022-08-22T11:43:03.086Z,0.40
2022-08-22T11:45:38.420Z,0.40
2022-08-22T11:48:27.155Z,0.32
2022-08-22T11:51:24.847Z,0.70
2022-08-22T11:54:19.873Z,0.70
2022-08-22T11:57:22.568Z,0.82
2022-08-22T12:00:05.620Z,0.50
2022-08-22T12:02:42.223Z,0.68
2022-08-22T12:05:24.494Z,0.60
2022-08-22T12:08:21.402Z,0.50
2022-08-22T12:11:23.273Z,0.52
2022-08-22T12:14:06.596Z,0.60
2022-08-22T12:17:00.848Z,0.60
2022-08-22T12:19:33.574Z,0.80
2022-08-22T12:22:19.025Z,0.70
2022-08-22T12:25:17.584Z,0.70
2022-08-22T12:28:03.288Z,0.63
2022-08-22T12:31:01.224Z,0.60
2022-08-22T12:33:49.402Z,0.68
2022-08-22T12:36:29.309Z,0.80
2022-08-22T12:39:02.276Z,0.90
2022-08-22T12:41:38.681Z,0.90
2022-08-22T12:47:25.745Z,0.95
2022-08-22T12:50:28.629Z,0.77
2022-08-22T12:53:20.062Z,1.13
2022-08-22T12:56:05.361Z,0.80
2022-08-22T12:58:35.093Z,0.90
2022-08-22T13:01:06.969Z,0.90
2022-08-22T13:03:41.948Z,0.95
2022-08-22T13:06:33.783Z,0.80
2022-08-22T13:09:02.431Z,1.00
2022-08-22T13:11:40.828Z,1.40
2022-08-22T13:14:18.196Z,1.20
2022-08-22T13:16:51.176Z,1.13
2022-08-22T13:19:23.979Z,0.95
2022-08-22T13:22:05.721Z,1.10
2022-08-22T13:25:16.312Z,0.90
2022-08-22T13:27:56.560Z,1.30
2022-08-22T13:30:38.707Z,2.08
2022-08-22T13:33:12.951Z,1.65
2022-08-22T13:35:57.137Z,1.20
2022-08-22T13:38:30.316Z,1.52
2022-08-22T13:40:59.134Z,1.50
2022-08-22T13:43:30.490Z,1.20
2022-08-22T13:46:02.455Z,1.00
2022-08-22T13:48:46.811Z,1.05
2022-08-22T13:51:30.283Z,1.23
2022-08-22T13:54:11.102Z,1.15
2022-08-22T13:57:02.935Z,1.30
2022-08-22T14:00:05.099Z,1.45
2022-08-22T14:02:54.803Z,1.20
2022-08-22T14:05:36.681Z,1.27
2022-08-22T14:08:12.854Z,1.58
2022-08-22T14:13:18.294Z,1.25
2022-08-22T14:15:46.306Z,2.03
2022-08-22T14:18:32.539Z,1.35
2022-08-22T14:21:40.536Z,1.40
2022-08-22T14:24:13.583Z,1.05
2022-08-22T14:26:53.897Z,1.20
2022-08-22T14:29:31.838Z,1.10
2022-08-22T14:32:26.660Z,1.23
2022-08-22T14:35:02.470Z,1.33
2022-08-22T14:37:35.805Z,1.52
2022-08-22T14:40:13.497Z,1.15
2022-08-22T14:42:55.152Z,1.27
2022-08-22T14:45:27.502Z,1.30
2022-08-22T14:48:29.425Z,1.40
2022-08-22T14:50:55.811Z,1.50
2022-08-22T14:53:29.627Z,1.55
2022-08-22T14:56:07.068Z,1.83
2022-08-22T14:59:06.641Z,1.80
2022-08-22T15:01:53.191Z,1.63
2022-08-22T15:04:35.428Z,1.65
2022-08-22T15:07:02.821Z,1.60
2022-08-22T15:09:56.999Z,1.35
2022-08-22T15:12:33.025Z,2.03
2022-08-22T15:15:03.689Z,1.90
2022-08-22T15:17:44.012Z,1.92
2022-08-22T15:20:14.501Z,1.30
2022-08-22T15:22:45.506Z,2.03
2022-08-22T15:25:35.364Z,1.45
2022-08-22T15:28:14.131Z,2.53
2022-08-22T15:31:15.001Z,1.90
2022-08-22T15:33:45.380Z,1.75
2022-08-22T15:36:21.596Z,1.92
2022-08-22T15:38:54.419Z,2.00
2022-08-22T15:41:36.170Z,1.92
2022-08-22T15:44:07.389Z,1.95
2022-08-22T15:46:52.480Z,1.83
2022-08-22T15:49:20.415Z,1.80
2022-08-22T15:51:59.509Z,2.13
2022-08-22T15:54:34.545Z,1.80
2022-08-22T15:57:10.445Z,2.15
2022-08-22T15:59:53.623Z,2.20
2022-08-22T16:02:45.064Z,1.98
2022-08-22T16:05:12.187Z,2.38
2022-08-22T16:07:46.714Z,2.50
2022-08-22T16:10:35.493Z,2.22
2022-08-22T16:13:14.146Z,2.22
2022-08-22T16:15:55.786Z,2.25
2022-08-22T16:18:37.595Z,1.67
2022-08-22T16:21:35.238Z,1.88
2022-08-22T16:26:31.826Z,1.90
2022-08-22T16:29:14.785Z,2.50
2022-08-22T16:31:44.250Z,2.08
2022-08-22T16:34:17.191Z,1.83
2022-08-22T16:37:08.741Z,2.08
2022-08-22T16:39:48.670Z,1.98
2022-08-22T16:42:15.846Z,1.50
2022-08-22T16:44:48.573Z,1.67
2022-08-22T16:47:20.519Z,2.28
2022-08-22T16:49:50.293Z,2.03
2022-08-22T16:52:26.383Z,2.03
2022-08-22T16:55:06.321Z,2.05
2022-08-22T16:57:59.317Z,1.80
2022-08-22T17:00:50.330Z,1.80
2022-08-22T17:03:32.344Z,1.67
2022-08-22T17:06:23.320Z,1.52
2022-08-22T17:09:03.535Z,1.65
2022-08-22T17:12:12.872Z,1.67
2022-08-22T17:15:13.188Z,1.80
2022-08-22T17:18:11.542Z,1.50
2022-08-22T17:20:46.922Z,1.60
2022-08-22T17:23:31.995Z,1.30
2022-08-22T17:26:04.539Z,1.42
2022-08-22T17:28:52.164Z,1.38
2022-08-22T17:31:49.351Z,1.88
2022-08-22T17:34:22.091Z,1.40
2022-08-22T17:37:26.476Z,1.40
2022-08-22T17:40:21.059Z,1.48
2022-08-22T17:43:10.473Z,1.42
2022-08-22T17:45:57.875Z,1.90
2022-08-22T17:48:32.335Z,1.27
2022-08-22T17:51:26.525Z,1.50
2022-08-22T17:53:57.321Z,1.42
2022-08-22T17:56:45.882Z,1.17
2022-08-22T17:59:20.334Z,1.23
2022-08-22T18:01:50.152Z,1.13
2022-08-22T18:04:55.047Z,0.85
2022-08-22T18:07:25.500Z,0.90
2022-08-22T18:10:01.429Z,0.80
2022-08-22T18:12:53.417Z,1.02
2022-08-22T18:15:26.133Z,0.85
2022-08-22T18:17:59.112Z,1.10
2022-08-22T18:20:37.473Z,0.82
2022-08-22T18:23:35.620Z,0.77
2022-08-22T18:26:28.693Z,1.08
2022-08-22T18:29:01.265Z,0.82
2022-08-22T18:31:43.197Z,0.80
2022-08-22T18:34:20.946Z,1.60
2022-08-22T18:36:56.080Z,0.93
2022-08-22T18:39:42.595Z,0.73
2022-08-22T18:42:23.289Z,0.88
2022-08-22T18:44:50.064Z,1.00
2022-08-22T18:47:25.519Z,0.90
2022-08-22T18:49:54.870Z,0.70
2022-08-22T18:52:35.985Z,0.90
2022-08-22T18:55:15.620Z,0.60
2022-08-22T18:58:06.404Z,0.90
2022-08-22T19:00:57.522Z,0.65
2022-08-22T19:03:36.077Z,0.80
2022-08-22T19:06:21.048Z,0.80
2022-08-22T19:08:57.808Z,0.60
2022-08-22T19:11:47.223Z,0.88
2022-08-22T19:14:58.640Z,0.80
2022-08-22T19:17:55.500Z,0.80
2022-08-22T19:20:53.006Z,0.68
2022-08-22T19:23:40.464Z,0.80
2022-08-22T19:26:28.766Z,1.10
2022-08-22T19:29:06.675Z,0.88
2022-08-22T19:31:35.758Z,0.90
2022-08-22T19:34:29.487Z,0.90
2022-08-22T19:37:33.179Z,0.90
2022-08-22T19:40:42.028Z,0.75
2022-08-22T19:45:49.886Z,0.90
2022-08-22T19:48:27.600Z,0.75
2022-08-22T19:51:20.764Z,0.75
2022-08-22T19:54:16.270Z,0.93
2022-08-22T19:57:16.015Z,0.82
2022-08-22T20:00:12.544Z,0.93
2022-08-22T20:03:10.774Z,0.80
2022-08-22T20:05:57.535Z,1.20
2022-08-22T20:09:02.764Z,1.10
2022-08-22T20:12:02.524Z,1.15
2022-08-22T20:14:33.703Z,0.93
2022-08-22T20:17:14.754Z,0.90
2022-08-22T20:20:16.508Z,1.00
2022-08-22T20:22:39.326Z,1.30
2022-08-22T20:25:38.766Z,1.08
2022-08-22T20:28:02.978Z,1.23
2022-08-22T20:30:38.358Z,0.82
2022-08-22T20:33:23.064Z,1.10
2022-08-22T20:35:59.617Z,1.02
2022-08-22T20:41:26.441Z,1.02
2022-08-22T20:43:57.637Z,1.02
2022-08-22T20:46:55.340Z,1.23
2022-08-22T20:49:28.769Z,1.13
2022-08-22T20:52:10.580Z,1.58
2022-08-22T20:54:40.408Z,1.13
2022-08-22T20:57:19.386Z,1.48
2022-08-22T20:59:57.329Z,1.58
2022-08-22T21:02:36.341Z,1.50
2022-08-22T21:05:18.685Z,1.38
2022-08-22T21:07:49.188Z,1.20
2022-08-22T21:10:41.352Z,1.20
2022-08-22T21:13:22.189Z,1.40
2022-08-22T21:15:51.280Z,1.70
2022-08-22T21:18:31.121Z,1.38
2022-08-22T21:21:17.077Z,1.63
2022-08-22T21:23:50.653Z,1.88
2022-08-22T21:26:23.094Z,1.55
2022-08-22T21:28:49.899Z,1.60
2022-08-22T21:31:22.105Z,1.35
2022-08-22T21:33:51.627Z,1.63
2022-08-22T21:36:22.867Z,1.85
2022-08-22T21:38:59.437Z,1.75
2022-08-22T21:43:55.302Z,2.20
2022-08-22T21:46:29.010Z,2.50
2022-08-22T21:49:04.174Z,2.10
2022-08-22T21:51:36.680Z,2.53
2022-08-22T21:54:19.921Z,2.25
2022-08-22T21:56:48.780Z,2.38
2022-08-22T21:59:26.482Z,2.67
2022-08-22T22:04:55.458Z,3.10
2022-08-22T22:07:24.393Z,2.92
2022-08-22T22:09:54.606Z,3.30
2022-08-22T22:12:23.314Z,2.75
2022-08-22T22:14:50.505Z,2.60
2022-08-22T22:17:19.565Z,2.90
2022-08-22T22:19:47.379Z,3.17
2022-08-22T22:22:14.448Z,2.90
2022-08-22T22:24:41.314Z,3.80
2022-08-22T22:27:08.471Z,3.25
2022-08-22T22:29:36.268Z,3.38
2022-08-22T22:32:03.613Z,3.58
2022-08-22T22:34:30.607Z,3.10
2022-08-22T22:36:57.597Z,3.70
2022-08-22T22:39:24.761Z,3.53
2022-08-22T22:41:51.919Z,3.50
2022-08-22T22:44:18.807Z,3.83
2022-08-22T22:46:49.132Z,4.05
2022-08-22T22:49:16.080Z,3.80
2022-08-22T22:51:42.970Z,3.70
2022-08-22T22:54:11.249Z,4.53
2022-08-22T22:56:38.440Z,4.50
2022-08-22T22:59:13.140Z,3.83
2022-08-22T23:02:04.129Z,4.47
2022-08-22T23:04:32.630Z,4.57
2022-08-22T23:06:59.587Z,4.00
2022-08-22T23:09:28.252Z,4.28
2022-08-22T23:12:06.711Z,4.25
2022-08-22T23:14:34.577Z,3.90
2022-08-22T23:17:02.259Z,4.30
2022-08-22T23:19:29.426Z,4.45
2022-08-22T23:21:59.314Z,3.90
2022-08-22T23:24:29.762Z,4.53
2022-08-22T23:26:57.154Z,4.97
2022-08-22T23:29:24.939Z,4.43
2022-08-22T23:31:58.308Z,4.90
2022-08-22T23:34:31.709Z,4.75
2022-08-22T23:37:02.612Z,4.68
2022-08-22T23:39:35.380Z,4.93
2022-08-22T23:42:02.841Z,5.05
2022-08-22T23:44:32.239Z,5.25
2022-08-22T23:47:00.978Z,4.43
2022-08-22T23:49:29.289Z,4.43
2022-08-22T23:51:56.604Z,3.95
2022-08-22T23:54:23.791Z,4.80
2022-08-22T23:56:55.472Z,4.72
2022-08-22T23:59:30.633Z,4.53
