createdAt,value
2023-01-19T00:00:36.897Z,86.99
2023-01-19T00:01:36.799Z,86.99
2023-01-19T00:02:36.802Z,86.77
2023-01-19T00:03:36.820Z,86.67
2023-01-19T00:04:36.764Z,86.46
2023-01-19T00:05:36.755Z,86.57
2023-01-19T00:06:36.723Z,86.67
2023-01-19T00:07:36.740Z,86.67
2023-01-19T00:08:36.735Z,86.46
2023-01-19T00:09:36.742Z,86.46
2023-01-19T00:10:36.695Z,86.36
2023-01-19T00:11:36.698Z,86.57
2023-01-19T00:12:36.660Z,86.92
2023-01-19T00:13:36.680Z,87.13
2023-01-19T00:14:36.648Z,87.23
2023-01-19T00:15:36.669Z,87.19
2023-01-19T00:16:36.717Z,86.88
2023-01-19T00:17:36.640Z,86.99
2023-01-19T00:18:36.603Z,87.19
2023-01-19T00:19:36.625Z,87.45
2023-01-19T00:20:36.615Z,87.30
2023-01-19T00:21:36.598Z,87.09
2023-01-19T00:22:36.581Z,86.99
2023-01-19T00:23:36.580Z,86.77
2023-01-19T00:24:36.548Z,86.99
2023-01-19T00:25:36.564Z,86.99
2023-01-19T00:26:36.537Z,87.19
2023-01-19T00:27:36.539Z,87.30
2023-01-19T00:28:36.509Z,87.30
2023-01-19T00:29:36.519Z,87.30
2023-01-19T00:30:36.483Z,87.30
2023-01-19T00:31:36.558Z,87.30
2023-01-19T00:32:36.466Z,86.99
2023-01-19T00:33:36.475Z,86.77
2023-01-19T00:34:36.442Z,86.57
2023-01-19T00:35:36.459Z,86.88
2023-01-19T00:36:36.423Z,86.88
2023-01-19T00:37:36.455Z,87.09
2023-01-19T00:38:36.423Z,87.30
2023-01-19T00:39:36.418Z,87.19
2023-01-19T00:40:36.383Z,87.51
2023-01-19T00:41:36.400Z,87.71
2023-01-19T00:42:36.395Z,87.93
2023-01-19T00:43:36.377Z,87.71
2023-01-19T00:44:36.342Z,87.51
2023-01-19T00:45:36.394Z,87.51
2023-01-19T00:46:36.329Z,87.82
2023-01-19T00:47:36.339Z,87.61
2023-01-19T00:48:36.327Z,87.61
2023-01-19T00:49:36.336Z,87.71
2023-01-19T00:50:36.309Z,87.71
2023-01-19T00:51:36.325Z,87.93
2023-01-19T00:52:36.268Z,88.03
2023-01-19T00:53:36.299Z,88.03
2023-01-19T00:54:36.243Z,88.13
2023-01-19T00:55:36.271Z,87.93
2023-01-19T00:56:36.221Z,87.82
2023-01-19T00:57:36.237Z,87.61
2023-01-19T00:58:36.207Z,87.82
2023-01-19T00:59:36.234Z,87.61
2023-01-19T01:00:36.192Z,87.51
2023-01-19T01:01:45.064Z,87.61
2023-01-19T01:02:36.314Z,87.71
2023-01-19T01:03:36.186Z,87.61
2023-01-19T01:04:36.177Z,87.71
2023-01-19T01:05:36.168Z,87.61
2023-01-19T01:06:36.132Z,87.40
2023-01-19T01:07:36.139Z,87.47
2023-01-19T01:08:36.113Z,87.51
2023-01-19T01:09:36.126Z,87.71
2023-01-19T01:10:36.102Z,87.51
2023-01-19T01:11:36.104Z,87.51
2023-01-19T01:12:36.064Z,87.51
2023-01-19T01:13:36.092Z,87.51
2023-01-19T01:14:36.056Z,87.61
2023-01-19T01:15:36.206Z,87.82
2023-01-19T01:16:36.066Z,87.93
2023-01-19T01:17:36.037Z,87.71
2023-01-19T01:18:36.012Z,88.03
2023-01-19T01:19:36.017Z,87.82
2023-01-19T01:20:35.993Z,88.03
2023-01-19T01:21:36.014Z,88.13
2023-01-19T01:22:35.978Z,88.13
2023-01-19T01:23:35.982Z,87.93
2023-01-19T01:24:35.955Z,87.47
2023-01-19T01:25:35.960Z,87.37
2023-01-19T01:26:35.940Z,87.37
2023-01-19T01:27:35.961Z,87.37
2023-01-19T01:28:35.906Z,87.40
2023-01-19T01:29:35.920Z,87.47
2023-01-19T01:30:35.984Z,87.37
2023-01-19T01:31:35.947Z,87.71
2023-01-19T01:32:35.877Z,87.71
2023-01-19T01:33:41.370Z,88.03
2023-01-19T01:34:35.859Z,87.93
2023-01-19T01:35:35.862Z,88.03
2023-01-19T01:36:35.826Z,88.24
2023-01-19T01:37:35.872Z,88.03
2023-01-19T01:38:35.809Z,87.68
2023-01-19T01:39:35.820Z,87.88
2023-01-19T01:40:35.788Z,87.93
2023-01-19T01:41:35.809Z,88.03
2023-01-19T01:42:35.772Z,87.99
2023-01-19T01:43:35.784Z,88.09
2023-01-19T01:44:35.773Z,87.88
2023-01-19T01:45:35.841Z,87.78
2023-01-19T01:46:35.725Z,87.78
2023-01-19T01:47:35.736Z,87.78
2023-01-19T01:48:35.739Z,87.68
2023-01-19T01:49:35.727Z,87.88
2023-01-19T01:50:35.688Z,87.99
2023-01-19T01:51:35.705Z,87.88
2023-01-19T01:52:35.673Z,87.88
2023-01-19T01:53:35.678Z,88.09
2023-01-19T01:54:35.666Z,88.09
2023-01-19T01:55:35.661Z,88.09
2023-01-19T01:56:35.633Z,87.99
2023-01-19T01:57:35.646Z,87.99
2023-01-19T01:58:35.609Z,87.88
2023-01-19T01:59:35.672Z,88.24
2023-01-19T02:00:35.588Z,88.09
2023-01-19T02:01:35.762Z,88.24
2023-01-19T02:02:35.566Z,88.65
2023-01-19T02:03:35.582Z,88.97
2023-01-19T02:04:35.566Z,89.18
2023-01-19T02:05:35.576Z,89.39
2023-01-19T02:06:35.525Z,89.18
2023-01-19T02:07:35.544Z,88.87
2023-01-19T02:08:35.520Z,88.65
2023-01-19T02:09:35.520Z,88.72
2023-01-19T02:10:35.509Z,88.51
2023-01-19T02:11:35.500Z,88.30
2023-01-19T02:12:35.476Z,88.20
2023-01-19T02:13:35.479Z,88.30
2023-01-19T02:14:35.469Z,88.20
2023-01-19T02:15:35.475Z,87.88
2023-01-19T02:16:35.503Z,87.99
2023-01-19T02:17:35.450Z,87.99
2023-01-19T02:18:35.414Z,87.78
2023-01-19T02:19:35.420Z,87.88
2023-01-19T02:20:35.398Z,87.99
2023-01-19T02:21:35.435Z,87.84
2023-01-19T02:22:35.373Z,88.06
2023-01-19T02:23:35.383Z,87.95
2023-01-19T02:24:35.351Z,87.53
2023-01-19T02:25:35.363Z,87.43
2023-01-19T02:26:35.327Z,87.32
2023-01-19T02:27:35.353Z,87.53
2023-01-19T02:28:35.306Z,87.43
2023-01-19T02:29:35.326Z,87.32
2023-01-19T02:30:35.331Z,87.12
2023-01-19T02:31:35.316Z,86.91
2023-01-19T02:32:35.295Z,87.01
2023-01-19T02:33:35.277Z,86.91
2023-01-19T02:34:35.264Z,87.01
2023-01-19T02:35:35.260Z,86.91
2023-01-19T02:36:35.224Z,87.22
2023-01-19T02:37:35.242Z,87.32
2023-01-19T02:38:35.238Z,86.91
2023-01-19T02:39:35.215Z,86.76
2023-01-19T02:40:35.187Z,86.55
2023-01-19T02:41:35.213Z,86.55
2023-01-19T02:42:35.185Z,86.45
2023-01-19T02:43:35.203Z,86.69
2023-01-19T02:44:35.159Z,86.91
2023-01-19T02:45:35.173Z,87.12
2023-01-19T02:46:35.123Z,87.12
2023-01-19T02:47:35.143Z,87.12
2023-01-19T02:48:35.108Z,87.32
2023-01-19T02:49:35.144Z,87.32
2023-01-19T02:50:35.092Z,87.43
2023-01-19T02:51:35.107Z,87.57
2023-01-19T02:52:35.066Z,87.32
2023-01-19T02:53:35.088Z,87.32
2023-01-19T02:54:35.078Z,87.43
2023-01-19T02:55:35.065Z,87.43
2023-01-19T02:56:35.031Z,87.57
2023-01-19T02:57:35.049Z,87.47
2023-01-19T02:58:35.011Z,87.57
2023-01-19T02:59:35.020Z,87.47
2023-01-19T03:00:35.017Z,87.37
2023-01-19T03:01:35.081Z,87.47
2023-01-19T03:02:35.027Z,87.68
2023-01-19T03:03:35.005Z,87.32
2023-01-19T03:04:34.947Z,87.32
2023-01-19T03:05:35.002Z,87.12
2023-01-19T03:06:34.962Z,87.32
2023-01-19T03:07:34.941Z,87.22
2023-01-19T03:08:34.928Z,87.22
2023-01-19T03:09:34.932Z,87.32
2023-01-19T03:10:34.899Z,87.32
2023-01-19T03:11:34.885Z,87.32
2023-01-19T03:12:34.898Z,87.01
2023-01-19T03:13:34.857Z,86.69
2023-01-19T03:14:34.881Z,86.69
2023-01-19T03:15:34.889Z,86.69
2023-01-19T03:16:34.983Z,86.69
2023-01-19T03:17:34.831Z,86.91
2023-01-19T03:18:34.849Z,87.12
2023-01-19T03:19:34.797Z,87.12
2023-01-19T03:20:34.808Z,87.12
2023-01-19T03:21:34.775Z,87.22
2023-01-19T03:22:34.807Z,87.22
2023-01-19T03:23:34.788Z,87.43
2023-01-19T03:24:36.928Z,87.43
2023-01-19T03:25:34.735Z,87.57
2023-01-19T03:26:34.762Z,87.57
2023-01-19T03:27:34.740Z,87.57
2023-01-19T03:28:34.739Z,87.22
2023-01-19T03:29:34.721Z,87.32
2023-01-19T03:30:34.712Z,87.22
2023-01-19T03:31:34.676Z,87.22
2023-01-19T03:32:34.696Z,87.12
2023-01-19T03:33:34.679Z,87.22
2023-01-19T03:34:34.689Z,87.12
2023-01-19T03:35:34.641Z,87.22
2023-01-19T03:36:34.663Z,86.91
2023-01-19T03:37:34.618Z,86.80
2023-01-19T03:38:34.659Z,86.91
2023-01-19T03:39:34.608Z,87.01
2023-01-19T03:40:34.620Z,87.01
2023-01-19T03:41:34.590Z,87.22
2023-01-19T03:42:34.592Z,86.80
2023-01-19T03:43:34.562Z,87.01
2023-01-19T03:44:34.581Z,86.80
2023-01-19T03:45:34.542Z,86.80
2023-01-19T03:46:34.607Z,86.59
2023-01-19T03:47:34.531Z,86.24
2023-01-19T03:48:34.548Z,86.03
2023-01-19T03:49:34.517Z,85.72
2023-01-19T03:50:34.518Z,85.82
2023-01-19T03:51:34.471Z,85.51
2023-01-19T03:52:34.487Z,85.41
2023-01-19T03:53:34.490Z,85.30
2023-01-19T03:54:34.466Z,85.72
2023-01-19T03:55:34.450Z,85.72
2023-01-19T03:56:34.455Z,85.51
2023-01-19T03:57:34.423Z,85.61
2023-01-19T03:58:34.432Z,85.72
2023-01-19T03:59:34.395Z,85.61
2023-01-19T04:00:34.456Z,85.72
2023-01-19T04:01:34.478Z,85.51
2023-01-19T04:02:34.424Z,85.51
2023-01-19T04:03:34.352Z,85.51
2023-01-19T04:04:34.375Z,85.61
2023-01-19T04:05:34.346Z,85.61
2023-01-19T04:06:34.370Z,85.61
2023-01-19T04:07:34.323Z,85.51
2023-01-19T04:08:34.326Z,85.41
2023-01-19T04:09:34.295Z,85.41
2023-01-19T04:10:34.347Z,85.61
2023-01-19T04:11:34.312Z,85.82
2023-01-19T04:12:34.326Z,85.61
2023-01-19T04:13:34.260Z,84.95
2023-01-19T04:14:34.275Z,85.26
2023-01-19T04:15:34.378Z,85.41
2023-01-19T04:16:34.249Z,85.16
2023-01-19T04:17:34.234Z,85.05
2023-01-19T04:18:34.904Z,84.84
2023-01-19T04:19:34.197Z,84.95
2023-01-19T04:20:34.219Z,84.95
2023-01-19T04:21:34.184Z,84.95
2023-01-19T04:22:34.201Z,84.74
2023-01-19T04:23:34.171Z,84.64
2023-01-19T04:24:34.164Z,84.43
2023-01-19T04:25:34.133Z,84.64
2023-01-19T04:26:34.154Z,84.43
2023-01-19T04:27:34.128Z,84.43
2023-01-19T04:28:34.136Z,84.53
2023-01-19T04:29:34.228Z,84.33
2023-01-19T04:30:34.119Z,84.53
2023-01-19T04:31:34.106Z,84.33
2023-01-19T04:32:34.089Z,84.33
2023-01-19T04:33:34.093Z,84.12
2023-01-19T04:34:34.065Z,83.97
2023-01-19T04:35:34.038Z,83.56
2023-01-19T04:36:34.083Z,83.87
2023-01-19T04:37:34.016Z,84.43
2023-01-19T04:38:34.032Z,84.22
2023-01-19T04:39:34.007Z,84.33
2023-01-19T04:40:34.009Z,84.22
2023-01-19T04:41:33.976Z,84.43
2023-01-19T04:42:33.986Z,84.18
2023-01-19T04:43:33.950Z,84.33
2023-01-19T04:44:33.995Z,84.18
2023-01-19T04:45:33.945Z,84.18
2023-01-19T04:46:34.021Z,84.18
2023-01-19T04:47:33.925Z,84.33
2023-01-19T04:48:33.926Z,84.53
2023-01-19T04:49:33.896Z,84.53
2023-01-19T04:50:33.922Z,84.43
2023-01-19T04:51:33.878Z,84.43
2023-01-19T04:52:33.894Z,83.87
2023-01-19T04:53:33.863Z,83.97
2023-01-19T04:54:34.015Z,83.87
2023-01-19T04:55:33.851Z,84.08
2023-01-19T04:56:33.851Z,83.97
2023-01-19T04:57:33.834Z,84.39
2023-01-19T04:58:33.824Z,84.74
2023-01-19T04:59:33.800Z,84.60
2023-01-19T05:00:33.840Z,84.74
2023-01-19T05:01:33.944Z,84.53
2023-01-19T05:02:33.820Z,84.60
2023-01-19T05:03:33.750Z,84.53
2023-01-19T05:04:33.772Z,84.84
2023-01-19T05:05:33.738Z,84.74
2023-01-19T05:06:33.780Z,84.53
2023-01-19T05:07:33.712Z,84.50
2023-01-19T05:08:33.724Z,84.84
2023-01-19T05:09:33.706Z,85.16
2023-01-19T05:10:33.882Z,84.84
2023-01-19T05:11:33.669Z,85.05
2023-01-19T05:12:33.764Z,84.81
2023-01-19T05:13:33.687Z,85.16
2023-01-19T05:14:33.677Z,85.36
2023-01-19T05:15:33.646Z,84.95
2023-01-19T05:16:33.643Z,85.02
2023-01-19T05:17:33.607Z,85.12
2023-01-19T05:18:33.651Z,85.16
2023-01-19T05:19:33.596Z,85.58
2023-01-19T05:20:33.608Z,85.26
2023-01-19T05:21:33.568Z,85.43
2023-01-19T05:22:33.587Z,85.43
2023-01-19T05:23:33.583Z,85.74
2023-01-19T05:24:33.571Z,85.85
2023-01-19T05:25:33.529Z,86.06
2023-01-19T05:26:33.543Z,85.96
2023-01-19T05:27:33.526Z,86.06
2023-01-19T05:28:33.574Z,86.58
2023-01-19T05:29:33.501Z,86.51
2023-01-19T05:30:33.683Z,86.41
2023-01-19T05:31:33.614Z,86.37
2023-01-19T05:32:33.483Z,86.37
2023-01-19T05:33:33.454Z,86.89
2023-01-19T05:34:33.492Z,87.87
2023-01-19T05:35:36.196Z,88.60
2023-01-19T05:36:33.449Z,90.20
2023-01-19T05:37:33.409Z,91.60
2023-01-19T05:38:35.589Z,92.85
2023-01-19T05:39:33.427Z,94.15
2023-01-19T05:40:33.433Z,95.19
2023-01-19T05:41:33.367Z,95.86
2023-01-19T05:42:33.387Z,96.59
2023-01-19T05:43:33.359Z,97.37
2023-01-19T05:44:33.362Z,97.89
2023-01-19T05:45:33.357Z,98.41
2023-01-19T05:46:33.412Z,99.04
2023-01-19T05:47:33.333Z,99.40
2023-01-19T05:48:33.324Z,99.82
2023-01-19T05:49:33.289Z,99.99
2023-01-19T05:50:33.307Z,99.99
2023-01-19T05:51:33.280Z,99.99
2023-01-19T05:52:33.283Z,99.99
2023-01-19T05:53:33.256Z,99.99
2023-01-19T05:54:33.271Z,99.99
2023-01-19T05:55:33.246Z,99.99
2023-01-19T05:56:33.263Z,99.99
2023-01-19T05:57:33.209Z,99.99
2023-01-19T05:58:33.227Z,99.99
2023-01-19T05:59:33.185Z,99.99
2023-01-19T06:00:33.202Z,99.99
2023-01-19T06:01:33.167Z,99.99
2023-01-19T06:02:33.193Z,99.99
2023-01-19T06:03:33.224Z,99.99
2023-01-19T06:04:33.161Z,99.99
2023-01-19T06:05:33.131Z,99.99
2023-01-19T06:06:33.146Z,99.99
2023-01-19T06:07:33.133Z,99.99
2023-01-19T06:08:33.138Z,99.99
2023-01-19T06:09:33.108Z,99.99
2023-01-19T06:10:33.160Z,99.99
2023-01-19T06:11:33.067Z,99.99
2023-01-19T06:12:33.082Z,99.99
2023-01-19T06:13:33.096Z,99.99
2023-01-19T06:14:33.061Z,99.99
2023-01-19T06:15:33.034Z,99.99
2023-01-19T06:16:33.133Z,99.99
2023-01-19T06:17:33.007Z,99.99
2023-01-19T06:18:33.047Z,99.99
2023-01-19T06:19:32.987Z,99.99
2023-01-19T06:20:33.007Z,99.99
2023-01-19T06:21:32.977Z,99.99
2023-01-19T06:22:32.996Z,99.99
2023-01-19T06:23:32.956Z,99.99
2023-01-19T06:24:32.979Z,99.99
2023-01-19T06:25:32.930Z,99.99
2023-01-19T06:26:32.946Z,99.99
2023-01-19T06:27:32.916Z,99.99
2023-01-19T06:28:32.928Z,99.99
2023-01-19T06:29:32.914Z,99.99
2023-01-19T06:30:33.025Z,99.99
2023-01-19T06:31:32.921Z,99.99
2023-01-19T06:32:32.880Z,99.99
2023-01-19T06:33:32.859Z,99.99
2023-01-19T06:34:32.867Z,99.99
2023-01-19T06:35:32.857Z,99.99
2023-01-19T06:36:32.853Z,99.99
2023-01-19T06:37:32.815Z,99.99
2023-01-19T06:38:32.824Z,99.99
2023-01-19T06:39:32.788Z,99.99
2023-01-19T06:40:32.859Z,99.99
2023-01-19T06:41:32.925Z,99.99
2023-01-19T06:42:32.783Z,99.99
2023-01-19T06:43:32.770Z,99.99
2023-01-19T06:44:32.769Z,99.99
2023-01-19T06:45:32.767Z,99.99
2023-01-19T06:46:32.753Z,99.99
2023-01-19T06:47:32.713Z,99.99
2023-01-19T06:48:32.723Z,99.99
2023-01-19T06:49:32.690Z,99.99
2023-01-19T06:50:32.701Z,99.99
2023-01-19T06:51:32.714Z,99.99
2023-01-19T06:52:32.683Z,99.99
2023-01-19T06:53:32.660Z,99.99
2023-01-19T06:54:32.661Z,99.99
2023-01-19T06:55:32.629Z,99.99
2023-01-19T06:56:32.661Z,99.99
2023-01-19T06:57:32.658Z,99.99
2023-01-19T06:58:32.622Z,99.99
2023-01-19T06:59:32.602Z,99.99
2023-01-19T07:00:32.599Z,99.99
2023-01-19T07:01:32.707Z,99.99
2023-01-19T07:02:32.862Z,99.99
2023-01-19T07:03:32.559Z,99.99
2023-01-19T07:04:32.548Z,99.99
2023-01-19T07:05:32.556Z,99.99
2023-01-19T07:06:32.525Z,99.99
2023-01-19T07:07:32.531Z,99.99
2023-01-19T07:08:32.681Z,99.99
2023-01-19T07:09:32.517Z,99.99
2023-01-19T07:11:22.167Z,99.99
2023-01-19T07:11:33.035Z,99.99
2023-01-19T07:12:32.454Z,99.99
2023-01-19T07:13:32.674Z,99.99
2023-01-19T07:14:32.440Z,99.99
2023-01-19T07:15:32.452Z,99.99
2023-01-19T07:16:32.458Z,99.99
2023-01-19T07:17:32.431Z,99.99
2023-01-19T07:18:32.399Z,99.99
2023-01-19T07:19:32.430Z,99.99
2023-01-19T07:20:32.380Z,99.99
2023-01-19T07:21:32.392Z,99.99
2023-01-19T07:22:32.512Z,99.99
2023-01-19T07:23:32.378Z,99.99
2023-01-19T07:24:32.364Z,99.99
2023-01-19T07:25:32.355Z,99.99
2023-01-19T07:26:32.320Z,99.99
2023-01-19T07:27:32.335Z,99.99
2023-01-19T07:28:32.301Z,99.99
2023-01-19T07:29:32.330Z,99.99
2023-01-19T07:30:32.314Z,99.99
2023-01-19T07:31:32.399Z,99.99
2023-01-19T07:32:32.264Z,99.99
2023-01-19T07:33:32.278Z,99.99
2023-01-19T07:34:32.243Z,99.99
2023-01-19T07:35:32.267Z,99.99
2023-01-19T07:36:32.226Z,99.99
2023-01-19T07:37:32.240Z,99.99
2023-01-19T07:38:32.201Z,99.99
2023-01-19T07:39:32.281Z,99.99
2023-01-19T07:40:32.182Z,99.99
2023-01-19T07:41:32.207Z,99.99
2023-01-19T07:42:32.164Z,99.99
2023-01-19T07:43:32.174Z,99.99
2023-01-19T07:44:32.149Z,99.99
2023-01-19T07:45:32.164Z,99.99
2023-01-19T07:46:32.138Z,99.99
2023-01-19T07:47:32.138Z,99.99
2023-01-19T07:48:32.105Z,99.99
2023-01-19T07:49:32.135Z,99.99
2023-01-19T07:50:32.080Z,99.99
2023-01-19T07:51:32.100Z,99.99
2023-01-19T07:52:32.075Z,99.99
2023-01-19T07:53:32.075Z,99.99
2023-01-19T07:54:32.043Z,99.99
2023-01-19T07:55:32.057Z,99.99
2023-01-19T07:56:32.942Z,99.99
2023-01-19T07:57:32.070Z,99.99
2023-01-19T07:58:32.002Z,99.99
2023-01-19T07:59:32.025Z,99.99
2023-01-19T08:00:31.987Z,99.99
2023-01-19T08:01:32.090Z,99.99
2023-01-19T08:02:31.994Z,99.99
2023-01-19T08:03:31.989Z,99.99
2023-01-19T08:04:31.979Z,99.99
2023-01-19T08:05:31.954Z,99.99
2023-01-19T08:06:31.927Z,99.99
2023-01-19T08:07:31.939Z,99.99
2023-01-19T08:08:31.929Z,99.99
2023-01-19T08:09:31.918Z,99.99
2023-01-19T08:10:31.887Z,99.99
2023-01-19T08:11:31.895Z,99.99
2023-01-19T08:12:31.863Z,99.99
2023-01-19T08:13:31.882Z,99.99
2023-01-19T08:14:31.856Z,99.99
2023-01-19T08:15:31.922Z,99.99
2023-01-19T08:16:31.827Z,99.99
2023-01-19T08:17:31.838Z,99.99
2023-01-19T08:18:31.807Z,99.99
2023-01-19T08:19:31.841Z,99.99
2023-01-19T08:20:31.792Z,99.99
2023-01-19T08:21:31.800Z,99.99
2023-01-19T08:22:31.765Z,99.99
2023-01-19T08:23:31.785Z,99.99
2023-01-19T08:24:31.754Z,99.99
2023-01-19T08:25:31.768Z,99.99
2023-01-19T08:26:31.733Z,99.99
2023-01-19T08:27:31.760Z,99.99
2023-01-19T08:28:31.724Z,99.99
2023-01-19T08:29:31.717Z,99.99
2023-01-19T08:30:31.698Z,99.99
2023-01-19T08:31:31.815Z,99.99
2023-01-19T08:32:31.704Z,99.99
2023-01-19T08:33:31.682Z,99.99
2023-01-19T08:34:31.653Z,99.99
2023-01-19T08:35:31.664Z,99.99
2023-01-19T08:36:31.645Z,99.99
2023-01-19T08:37:34.058Z,99.99
2023-01-19T08:38:31.613Z,99.99
2023-01-19T08:39:31.617Z,99.99
2023-01-19T08:40:31.586Z,99.99
2023-01-19T08:41:31.618Z,99.99
2023-01-19T08:42:31.580Z,99.99
2023-01-19T08:43:31.865Z,99.99
2023-01-19T08:44:31.557Z,99.99
2023-01-19T08:45:31.587Z,99.99
2023-01-19T08:46:31.639Z,99.99
2023-01-19T08:47:31.580Z,99.99
2023-01-19T08:48:31.508Z,99.99
2023-01-19T08:49:31.521Z,99.99
2023-01-19T08:50:31.504Z,99.99
2023-01-19T08:51:31.505Z,99.99
2023-01-19T08:52:31.490Z,99.99
2023-01-19T08:53:31.480Z,99.99
2023-01-19T08:54:31.447Z,99.99
2023-01-19T08:55:31.463Z,99.99
2023-01-19T08:56:31.432Z,99.99
2023-01-19T08:57:31.439Z,99.99
2023-01-19T08:58:31.427Z,99.99
2023-01-19T08:59:31.420Z,99.99
2023-01-19T09:00:31.401Z,99.99
2023-01-19T09:01:31.541Z,99.99
2023-01-19T09:02:31.481Z,99.99
2023-01-19T09:03:31.403Z,99.99
2023-01-19T09:04:31.347Z,99.99
2023-01-19T09:05:31.361Z,99.99
2023-01-19T09:06:31.332Z,99.99
2023-01-19T09:07:33.859Z,99.99
2023-01-19T09:08:31.328Z,99.99
2023-01-19T09:09:31.332Z,99.99
2023-01-19T09:10:31.291Z,99.99
2023-01-19T09:11:31.302Z,99.99
2023-01-19T09:12:31.270Z,99.99
2023-01-19T09:13:31.280Z,99.99
2023-01-19T09:14:31.278Z,99.99
2023-01-19T09:15:31.258Z,99.99
2023-01-19T09:16:31.236Z,99.99
2023-01-19T09:17:31.242Z,99.99
2023-01-19T09:18:31.206Z,99.99
2023-01-19T09:19:31.222Z,99.99
2023-01-19T09:20:31.204Z,99.99
2023-01-19T09:21:31.204Z,99.99
2023-01-19T09:22:31.177Z,99.99
2023-01-19T09:23:31.179Z,99.99
2023-01-19T09:24:31.159Z,99.99
2023-01-19T09:25:31.196Z,99.99
2023-01-19T09:26:33.097Z,99.99
2023-01-19T09:27:31.146Z,99.99
2023-01-19T09:28:31.105Z,99.99
2023-01-19T09:29:31.121Z,99.99
2023-01-19T09:30:31.137Z,99.99
2023-01-19T09:31:31.233Z,99.99
2023-01-19T09:32:31.079Z,99.99
2023-01-19T09:33:31.084Z,99.99
2023-01-19T09:34:31.054Z,99.99
2023-01-19T09:35:31.068Z,99.99
2023-01-19T09:36:31.068Z,99.99
2023-01-19T09:37:31.042Z,99.99
2023-01-19T09:38:31.008Z,99.99
2023-01-19T09:39:31.052Z,99.99
2023-01-19T09:40:30.985Z,99.99
2023-01-19T09:41:31.001Z,99.99
2023-01-19T09:42:30.980Z,99.99
2023-01-19T09:43:30.982Z,99.99
2023-01-19T09:44:30.946Z,99.99
2023-01-19T09:45:30.963Z,99.99
2023-01-19T09:46:31.117Z,99.99
2023-01-19T09:47:30.976Z,99.99
2023-01-19T09:48:30.912Z,99.99
2023-01-19T09:49:30.952Z,99.99
2023-01-19T09:50:30.889Z,99.99
2023-01-19T09:51:30.902Z,99.99
2023-01-19T09:52:30.881Z,99.99
2023-01-19T09:53:30.906Z,99.99
2023-01-19T09:54:30.852Z,99.99
2023-01-19T09:55:30.859Z,99.99
2023-01-19T09:56:30.831Z,99.99
2023-01-19T09:57:30.838Z,99.99
2023-01-19T09:58:30.830Z,99.99
2023-01-19T09:59:30.827Z,99.99
2023-01-19T10:00:30.877Z,99.99
2023-01-19T10:01:31.782Z,99.99
2023-01-19T10:02:30.791Z,99.99
2023-01-19T10:03:30.757Z,99.99
2023-01-19T10:04:30.795Z,99.99
2023-01-19T10:05:30.749Z,99.99
2023-01-19T10:06:30.763Z,99.99
2023-01-19T10:07:30.722Z,99.99
2023-01-19T10:08:30.731Z,99.99
2023-01-19T10:09:30.729Z,99.99
2023-01-19T10:10:30.718Z,99.99
2023-01-19T10:11:41.897Z,99.99
2023-01-19T10:12:30.701Z,99.99
2023-01-19T10:13:30.660Z,99.99
2023-01-19T10:14:30.677Z,99.99
2023-01-19T10:15:30.648Z,99.99
2023-01-19T10:16:30.733Z,99.99
2023-01-19T10:17:30.622Z,99.99
2023-01-19T10:18:30.631Z,99.99
2023-01-19T10:19:30.624Z,99.99
2023-01-19T10:20:30.639Z,99.99
2023-01-19T10:21:30.584Z,99.99
2023-01-19T10:22:30.601Z,99.99
2023-01-19T10:23:30.569Z,99.99
2023-01-19T10:24:30.583Z,99.99
2023-01-19T10:25:30.571Z,99.99
2023-01-19T10:26:30.561Z,99.99
2023-01-19T10:27:30.528Z,99.99
2023-01-19T10:28:30.534Z,99.99
2023-01-19T10:29:30.501Z,99.99
2023-01-19T10:30:30.507Z,99.99
2023-01-19T10:31:30.638Z,99.99
2023-01-19T10:32:30.509Z,99.99
2023-01-19T10:33:30.458Z,99.99
2023-01-19T10:34:30.498Z,99.99
2023-01-19T10:35:30.436Z,99.99
2023-01-19T10:36:30.468Z,99.99
2023-01-19T10:37:30.468Z,99.99
2023-01-19T10:38:30.439Z,99.99
2023-01-19T10:39:30.430Z,99.99
2023-01-19T10:40:30.443Z,99.99
2023-01-19T10:41:30.410Z,99.99
2023-01-19T10:42:30.405Z,99.99
2023-01-19T10:43:30.408Z,99.99
2023-01-19T10:44:30.373Z,99.99
2023-01-19T10:45:30.458Z,99.99
2023-01-19T10:46:30.356Z,99.99
2023-01-19T10:47:30.324Z,99.99
2023-01-19T10:48:30.342Z,99.99
2023-01-19T10:49:30.299Z,99.99
2023-01-19T10:50:30.307Z,99.99
2023-01-19T10:51:30.283Z,99.99
2023-01-19T10:52:30.348Z,99.99
2023-01-19T10:53:30.353Z,99.99
2023-01-19T10:54:30.321Z,99.99
2023-01-19T10:55:30.302Z,99.99
2023-01-19T10:56:30.254Z,99.99
2023-01-19T10:57:30.214Z,99.99
2023-01-19T10:58:30.231Z,99.99
2023-01-19T10:59:30.286Z,99.99
2023-01-19T11:00:30.210Z,99.99
2023-01-19T11:01:30.252Z,99.99
2023-01-19T11:02:30.445Z,99.99
2023-01-19T11:03:30.163Z,99.99
2023-01-19T11:04:30.166Z,99.99
2023-01-19T11:05:30.151Z,99.99
2023-01-19T11:06:30.152Z,99.99
2023-01-19T11:07:30.129Z,99.99
2023-01-19T11:08:30.143Z,99.99
2023-01-19T11:09:30.099Z,99.99
2023-01-19T11:10:30.129Z,99.99
2023-01-19T11:11:30.102Z,99.99
2023-01-19T11:12:30.091Z,99.99
2023-01-19T11:13:30.055Z,99.99
2023-01-19T11:14:30.076Z,99.99
2023-01-19T11:15:30.041Z,99.99
2023-01-19T11:16:30.096Z,99.99
2023-01-19T11:17:30.042Z,99.99
2023-01-19T11:18:30.033Z,99.99
2023-01-19T11:19:29.997Z,99.99
2023-01-19T11:20:30.006Z,99.99
2023-01-19T11:21:29.972Z,99.99
2023-01-19T11:22:29.985Z,99.99
2023-01-19T11:23:29.981Z,99.99
2023-01-19T11:24:29.976Z,99.99
2023-01-19T11:25:29.932Z,99.99
2023-01-19T11:26:29.949Z,99.99
2023-01-19T11:27:29.915Z,99.99
2023-01-19T11:28:29.925Z,99.99
2023-01-19T11:29:29.910Z,99.99
2023-01-19T11:30:29.906Z,99.99
2023-01-19T11:31:29.971Z,99.99
2023-01-19T11:32:29.896Z,99.99
2023-01-19T11:33:29.858Z,99.99
2023-01-19T11:34:29.865Z,99.99
2023-01-19T11:35:29.851Z,99.99
2023-01-19T11:36:29.847Z,99.99
2023-01-19T11:37:29.818Z,99.99
2023-01-19T11:38:29.827Z,99.99
2023-01-19T11:39:29.796Z,99.99
2023-01-19T11:40:29.831Z,99.99
2023-01-19T11:41:29.812Z,99.99
2023-01-19T11:42:29.783Z,99.99
2023-01-19T11:43:39.827Z,99.99
2023-01-19T11:44:29.771Z,99.99
2023-01-19T11:45:29.778Z,99.99
2023-01-19T11:46:29.745Z,99.99
2023-01-19T11:47:29.739Z,99.99
2023-01-19T11:48:29.724Z,99.99
2023-01-19T11:49:29.689Z,99.99
2023-01-19T11:50:29.712Z,99.99
2023-01-19T11:51:29.671Z,99.99
2023-01-19T11:52:29.688Z,99.99
2023-01-19T11:53:29.685Z,99.99
2023-01-19T11:54:29.683Z,99.99
2023-01-19T11:55:29.630Z,99.99
2023-01-19T11:56:29.663Z,99.99
2023-01-19T11:57:29.613Z,99.99
2023-01-19T11:58:29.624Z,99.99
2023-01-19T11:59:29.612Z,99.99
2023-01-19T12:00:29.626Z,99.99
2023-01-19T12:01:29.579Z,99.99
2023-01-19T12:02:29.725Z,99.99
2023-01-19T12:03:29.585Z,99.99
2023-01-19T12:04:29.561Z,99.99
2023-01-19T12:05:29.566Z,99.99
2023-01-19T12:06:29.545Z,99.99
2023-01-19T12:07:29.507Z,99.99
2023-01-19T12:08:29.525Z,99.99
2023-01-19T12:09:29.489Z,99.99
2023-01-19T12:10:29.507Z,99.99
2023-01-19T12:11:29.543Z,99.99
2023-01-19T12:12:29.507Z,99.99
2023-01-19T12:13:29.448Z,99.99
2023-01-19T12:14:29.459Z,99.99
2023-01-19T12:15:29.434Z,99.99
2023-01-19T12:16:29.490Z,99.99
2023-01-19T12:17:29.429Z,99.99
2023-01-19T12:18:29.443Z,99.99
2023-01-19T12:19:29.389Z,99.99
2023-01-19T12:20:29.400Z,99.99
2023-01-19T12:21:29.367Z,99.99
2023-01-19T12:22:29.387Z,99.99
2023-01-19T12:23:29.415Z,99.99
2023-01-19T12:24:29.431Z,99.99
2023-01-19T12:25:29.330Z,99.99
2023-01-19T12:26:29.405Z,99.99
2023-01-19T12:27:29.309Z,99.99
2023-01-19T12:28:29.331Z,99.99
2023-01-19T12:29:29.328Z,99.99
2023-01-19T12:30:29.407Z,99.99
2023-01-19T12:31:29.469Z,99.99
2023-01-19T12:32:29.281Z,99.99
2023-01-19T12:33:29.251Z,99.99
2023-01-19T12:34:29.264Z,99.99
2023-01-19T12:35:29.249Z,99.99
2023-01-19T12:36:29.242Z,99.99
2023-01-19T12:37:29.206Z,99.99
2023-01-19T12:38:29.220Z,99.99
2023-01-19T12:39:29.187Z,99.99
2023-01-19T12:40:29.201Z,99.99
2023-01-19T12:41:29.233Z,99.99
2023-01-19T12:42:29.204Z,99.99
2023-01-19T12:43:29.146Z,99.99
2023-01-19T12:44:29.160Z,99.99
2023-01-19T12:45:29.133Z,99.99
2023-01-19T12:46:29.206Z,99.99
2023-01-19T12:47:29.123Z,99.99
2023-01-19T12:48:29.124Z,99.99
2023-01-19T12:49:29.095Z,99.99
2023-01-19T12:50:29.099Z,99.99
2023-01-19T12:51:29.071Z,99.99
2023-01-19T12:52:29.096Z,99.99