createdAt,value
2023-01-13T00:00:29.774Z,0.98
2023-01-13T00:02:56.243Z,1.16
2023-01-13T00:05:22.655Z,0.90
2023-01-13T00:07:49.086Z,1.01
2023-01-13T00:10:15.497Z,1.04
2023-01-13T00:12:41.930Z,1.09
2023-01-13T00:15:08.360Z,1.02
2023-01-13T00:17:34.778Z,0.89
2023-01-13T00:20:01.196Z,1.00
2023-01-13T00:22:27.677Z,0.85
2023-01-13T00:24:54.102Z,0.87
2023-01-13T00:27:20.524Z,0.84
2023-01-13T00:29:46.965Z,0.79
2023-01-13T00:32:13.399Z,0.79
2023-01-13T00:34:39.809Z,0.83
2023-01-13T00:37:06.228Z,0.86
2023-01-13T00:39:32.652Z,0.81
2023-01-13T00:41:59.068Z,0.83
2023-01-13T00:44:25.487Z,0.77
2023-01-13T00:46:52.057Z,0.69
2023-01-13T00:49:18.490Z,0.77
2023-01-13T00:51:44.910Z,0.85
2023-01-13T00:54:11.341Z,0.72
2023-01-13T00:56:40.786Z,0.54
2023-01-13T00:59:07.770Z,0.66
2023-01-13T01:01:34.292Z,0.71
2023-01-13T01:04:00.782Z,0.58
2023-01-13T01:06:27.200Z,0.80
2023-01-13T01:08:53.630Z,0.68
2023-01-13T01:11:20.048Z,0.68
2023-01-13T01:13:46.466Z,0.62
2023-01-13T01:16:12.932Z,0.60
2023-01-13T01:18:39.471Z,0.56
2023-01-13T01:21:05.880Z,0.49
2023-01-13T01:23:32.309Z,0.53
2023-01-13T01:25:58.730Z,0.57
2023-01-13T01:28:25.145Z,0.61
2023-01-13T01:30:51.558Z,0.65
2023-01-13T01:33:17.984Z,0.56
2023-01-13T01:35:44.428Z,0.52
2023-01-13T01:38:10.836Z,0.52
2023-01-13T01:40:37.246Z,0.64
2023-01-13T01:43:03.680Z,0.69
2023-01-13T01:45:30.093Z,0.60
2023-01-13T01:47:56.513Z,0.70
2023-01-13T01:50:22.934Z,0.64
2023-01-13T01:52:49.373Z,0.53
2023-01-13T01:55:15.803Z,0.66
2023-01-13T01:57:42.243Z,0.55
2023-01-13T02:00:08.717Z,0.47
2023-01-13T02:02:35.138Z,0.61
2023-01-13T02:05:01.587Z,0.67
2023-01-13T02:07:28.045Z,0.69
2023-01-13T02:09:54.469Z,0.68
2023-01-13T02:12:20.885Z,0.51
2023-01-13T02:14:47.341Z,0.62
2023-01-13T02:17:13.787Z,0.67
2023-01-13T02:19:40.202Z,0.55
2023-01-13T02:22:06.625Z,0.57
2023-01-13T02:24:33.069Z,0.68
2023-01-13T02:26:59.671Z,0.64
2023-01-13T02:29:26.152Z,0.59
2023-01-13T02:31:52.695Z,0.67
2023-01-13T02:34:19.149Z,0.65
2023-01-13T02:36:45.592Z,0.77
2023-01-13T02:39:12.035Z,0.62
2023-01-13T02:41:38.456Z,0.59
2023-01-13T02:44:04.878Z,0.61
2023-01-13T02:46:31.287Z,0.61
2023-01-13T02:48:57.727Z,0.68
2023-01-13T02:51:24.146Z,0.69
2023-01-13T02:53:50.540Z,0.68
2023-01-13T02:56:16.977Z,0.73
2023-01-13T02:58:43.387Z,0.68
2023-01-13T03:01:09.820Z,0.68
2023-01-13T03:03:36.246Z,0.79
2023-01-13T03:06:02.590Z,0.74
2023-01-13T03:08:28.966Z,0.57
2023-01-13T03:10:55.339Z,0.61
2023-01-13T03:13:21.695Z,0.64
2023-01-13T03:15:48.048Z,0.82
2023-01-13T03:18:14.401Z,0.78
2023-01-13T03:20:40.754Z,0.87
2023-01-13T03:23:07.141Z,0.71
2023-01-13T03:25:33.525Z,0.78
2023-01-13T03:27:59.899Z,0.87
2023-01-13T03:30:26.386Z,0.87
2023-01-13T03:32:52.736Z,1.09
2023-01-13T03:35:19.073Z,0.79
2023-01-13T03:37:45.446Z,0.69
2023-01-13T03:40:11.905Z,0.95
2023-01-13T03:42:38.298Z,0.91
2023-01-13T03:45:04.662Z,0.98
2023-01-13T03:47:31.062Z,0.92
2023-01-13T03:49:57.428Z,0.98
2023-01-13T03:52:23.777Z,0.92
2023-01-13T03:54:50.147Z,1.00
2023-01-13T03:57:16.532Z,0.98
2023-01-13T03:59:42.910Z,0.81
2023-01-13T04:02:09.432Z,0.98
2023-01-13T04:04:35.843Z,0.94
2023-01-13T04:07:02.217Z,1.03
2023-01-13T04:09:28.599Z,0.99
2023-01-13T04:11:54.961Z,1.03
2023-01-13T04:14:21.322Z,0.95
2023-01-13T04:16:47.696Z,0.79
2023-01-13T04:19:14.080Z,0.93
2023-01-13T04:21:40.445Z,1.00
2023-01-13T04:24:06.844Z,0.97
2023-01-13T04:26:33.219Z,0.80
2023-01-13T04:28:59.596Z,0.83
2023-01-13T04:31:25.969Z,0.90
2023-01-13T04:33:52.362Z,1.08
2023-01-13T04:36:18.745Z,0.93
2023-01-13T04:38:45.095Z,1.04
2023-01-13T04:41:11.462Z,0.99
2023-01-13T04:43:37.873Z,0.92
2023-01-13T04:46:04.350Z,0.82
2023-01-13T04:48:30.787Z,0.88
2023-01-13T04:50:57.184Z,0.86
2023-01-13T04:53:23.553Z,0.93
2023-01-13T04:55:49.924Z,0.93
2023-01-13T04:58:16.294Z,0.96
2023-01-13T05:00:42.686Z,1.01
2023-01-13T05:03:09.031Z,1.24
2023-01-13T05:05:35.499Z,1.01
2023-01-13T05:08:01.871Z,0.81
2023-01-13T05:10:28.241Z,1.16
2023-01-13T05:12:54.600Z,1.13
2023-01-13T05:15:20.954Z,1.19
2023-01-13T05:17:47.318Z,0.91
2023-01-13T05:20:13.700Z,1.05
2023-01-13T05:22:40.059Z,1.00
2023-01-13T05:25:06.449Z,1.08
2023-01-13T05:27:32.820Z,0.98
2023-01-13T05:29:59.288Z,0.90
2023-01-13T05:32:25.627Z,0.95
2023-01-13T05:34:52.026Z,1.06
2023-01-13T05:37:18.391Z,0.98
2023-01-13T05:39:44.861Z,1.05
2023-01-13T05:42:11.217Z,1.02
2023-01-13T05:44:37.564Z,0.99
2023-01-13T05:47:03.919Z,0.97
2023-01-13T05:49:30.278Z,0.87
2023-01-13T05:51:56.678Z,1.24
2023-01-13T05:54:23.033Z,1.05
2023-01-13T05:56:49.423Z,1.14
2023-01-13T05:59:15.798Z,1.02
2023-01-13T06:01:42.165Z,0.91
2023-01-13T06:04:08.551Z,0.96
2023-01-13T06:06:34.909Z,1.11
2023-01-13T06:09:01.304Z,1.01
2023-01-13T06:11:27.653Z,1.04
2023-01-13T06:13:53.997Z,1.28
2023-01-13T06:16:20.411Z,1.05
2023-01-13T06:18:46.770Z,1.20
2023-01-13T06:21:13.132Z,1.20
2023-01-13T06:23:39.503Z,1.01
2023-01-13T06:26:05.876Z,1.30
2023-01-13T06:28:32.249Z,1.14
2023-01-13T06:30:58.642Z,1.02
2023-01-13T06:33:25.027Z,1.15
2023-01-13T06:35:51.418Z,1.32
2023-01-13T06:38:17.786Z,1.37
2023-01-13T06:40:44.151Z,1.27
2023-01-13T06:43:10.495Z,1.39
2023-01-13T06:45:36.880Z,1.41
2023-01-13T06:48:03.247Z,1.20
2023-01-13T06:50:29.619Z,1.43
2023-01-13T06:52:56.006Z,1.34
2023-01-13T06:55:22.355Z,1.54
2023-01-13T06:57:48.718Z,1.61
2023-01-13T07:00:15.076Z,1.38
2023-01-13T07:02:41.569Z,1.45
2023-01-13T07:05:07.953Z,1.36
2023-01-13T07:07:34.309Z,1.54
2023-01-13T07:10:00.676Z,1.54
2023-01-13T07:12:27.024Z,1.66
2023-01-13T07:14:53.410Z,1.51
2023-01-13T07:17:19.775Z,1.52
2023-01-13T07:19:46.149Z,1.62
2023-01-13T07:22:12.498Z,1.68
2023-01-13T07:24:38.849Z,1.66
2023-01-13T07:27:05.212Z,1.76
2023-01-13T07:29:31.584Z,1.83
2023-01-13T07:31:58.077Z,1.90
2023-01-13T07:34:24.460Z,1.90
2023-01-13T07:36:50.837Z,1.76
2023-01-13T07:39:17.208Z,1.81
2023-01-13T07:41:43.560Z,1.81
2023-01-13T07:44:09.907Z,1.81
2023-01-13T07:46:36.286Z,1.80
2023-01-13T07:49:02.659Z,1.77
2023-01-13T07:51:29.028Z,1.69
2023-01-13T07:53:55.379Z,1.96
2023-01-13T07:56:21.763Z,1.92
2023-01-13T07:58:48.118Z,1.85
2023-01-13T08:01:14.592Z,1.77
2023-01-13T08:03:41.138Z,1.69
2023-01-13T08:06:07.565Z,1.79
2023-01-13T08:08:33.959Z,1.71
2023-01-13T08:11:00.345Z,2.02
2023-01-13T08:13:26.707Z,1.88
2023-01-13T08:15:53.101Z,1.98
2023-01-13T08:18:19.464Z,1.93
2023-01-13T08:20:45.820Z,1.87
2023-01-13T08:23:12.215Z,2.05
2023-01-13T08:25:38.607Z,1.73
2023-01-13T08:28:04.975Z,1.85
2023-01-13T08:30:31.379Z,1.74
2023-01-13T08:32:57.755Z,1.69
2023-01-13T08:35:24.137Z,1.77
2023-01-13T08:37:50.509Z,1.84
2023-01-13T08:40:16.937Z,2.00
2023-01-13T08:42:43.306Z,2.28
2023-01-13T08:45:09.666Z,2.12
2023-01-13T08:47:36.027Z,2.16
2023-01-13T08:50:02.520Z,1.92
2023-01-13T08:52:28.923Z,2.24
2023-01-13T08:54:55.293Z,2.15
2023-01-13T08:57:21.744Z,1.98
2023-01-13T08:59:48.127Z,1.87
2023-01-13T09:02:14.593Z,1.92
2023-01-13T09:04:41.023Z,2.09
2023-01-13T09:07:07.409Z,2.05
2023-01-13T09:09:33.910Z,1.99
2023-01-13T09:12:00.292Z,2.05
2023-01-13T09:14:26.655Z,2.11
2023-01-13T09:16:53.015Z,2.16
2023-01-13T09:19:19.404Z,2.00
2023-01-13T09:21:45.793Z,2.34
2023-01-13T09:24:12.208Z,2.18
2023-01-13T09:26:38.584Z,1.99
2023-01-13T09:29:04.958Z,1.98
2023-01-13T09:31:31.365Z,2.02
2023-01-13T09:33:57.776Z,2.06
2023-01-13T09:36:24.142Z,2.14
2023-01-13T09:38:50.519Z,2.02
2023-01-13T09:41:16.885Z,2.17
2023-01-13T09:43:43.269Z,1.88
2023-01-13T09:46:09.640Z,2.08
2023-01-13T09:48:36.088Z,1.97
2023-01-13T09:51:02.488Z,2.40
2023-01-13T09:53:28.875Z,2.34
2023-01-13T09:55:55.247Z,2.25
2023-01-13T09:58:21.670Z,2.44
2023-01-13T10:00:48.107Z,2.03
2023-01-13T10:03:14.529Z,1.95
2023-01-13T10:05:40.897Z,2.24
2023-01-13T10:08:07.266Z,2.19
2023-01-13T10:10:33.620Z,2.02
2023-01-13T10:13:00.104Z,2.14
2023-01-13T10:15:26.642Z,2.22
2023-01-13T10:17:53.023Z,2.16
2023-01-13T10:20:19.377Z,2.13
2023-01-13T10:22:45.739Z,1.97
2023-01-13T10:25:12.133Z,2.09
2023-01-13T10:27:38.488Z,1.97
2023-01-13T10:30:04.894Z,2.10
2023-01-13T10:32:31.283Z,2.19
2023-01-13T10:34:57.654Z,2.10
2023-01-13T10:37:24.037Z,2.02
2023-01-13T10:39:50.407Z,2.00
2023-01-13T10:42:16.788Z,1.95
2023-01-13T10:44:43.164Z,2.02
2023-01-13T10:47:09.535Z,2.01
2023-01-13T10:49:35.910Z,2.00
2023-01-13T10:52:02.374Z,1.91
2023-01-13T10:54:28.787Z,1.82
2023-01-13T10:56:55.153Z,1.78
2023-01-13T10:59:21.524Z,1.81
2023-01-13T11:01:48.079Z,1.69
2023-01-13T11:04:14.446Z,1.77
2023-01-13T11:06:40.820Z,1.66
2023-01-13T11:09:07.215Z,1.73
2023-01-13T11:11:33.568Z,1.93
2023-01-13T11:13:59.934Z,1.79
2023-01-13T11:16:26.336Z,1.50
2023-01-13T11:18:52.719Z,1.81
2023-01-13T11:21:19.128Z,1.76
2023-01-13T11:23:45.497Z,1.69
2023-01-13T11:26:11.864Z,1.92
2023-01-13T11:28:38.238Z,1.72
2023-01-13T11:31:04.680Z,1.82
2023-01-13T11:33:31.103Z,1.73
2023-01-13T11:35:57.496Z,1.94
2023-01-13T11:38:23.877Z,2.04
2023-01-13T11:40:50.250Z,1.82
2023-01-13T11:43:16.606Z,1.76
2023-01-13T11:45:42.964Z,1.85
2023-01-13T11:48:09.393Z,1.70
2023-01-13T11:50:35.739Z,1.90
2023-01-13T11:53:02.106Z,1.86
2023-01-13T11:55:28.477Z,2.05
2023-01-13T11:57:54.837Z,1.77
2023-01-13T12:00:21.219Z,1.81
2023-01-13T12:02:47.660Z,1.84
2023-01-13T12:05:14.095Z,1.65
2023-01-13T12:07:40.461Z,1.89
2023-01-13T12:10:11.624Z,1.78
2023-01-13T12:12:39.540Z,1.70
2023-01-13T12:15:05.916Z,1.60
2023-01-13T12:17:32.385Z,2.15
2023-01-13T12:19:58.748Z,1.76
2023-01-13T12:22:25.115Z,1.87
2023-01-13T12:24:51.593Z,1.96
2023-01-13T12:27:18.129Z,2.03
2023-01-13T12:29:44.526Z,1.84
2023-01-13T12:32:10.901Z,1.95
2023-01-13T12:34:37.418Z,1.94
2023-01-13T12:37:03.959Z,1.94
2023-01-13T12:39:30.326Z,2.04
2023-01-13T12:41:56.803Z,1.99
2023-01-13T12:44:23.214Z,2.09
2023-01-13T12:46:49.573Z,1.87
2023-01-13T12:49:15.960Z,2.06
2023-01-13T12:51:42.314Z,2.09
2023-01-13T12:54:08.687Z,1.89
2023-01-13T12:56:36.484Z,2.06
2023-01-13T12:59:03.096Z,2.00
2023-01-13T13:01:29.523Z,2.06
2023-01-13T13:03:55.895Z,2.00
2023-01-13T13:06:22.269Z,2.02
2023-01-13T13:08:48.641Z,2.31
2023-01-13T13:11:15.074Z,2.09
2023-01-13T13:13:41.460Z,2.23
2023-01-13T13:16:07.827Z,2.02
2023-01-13T13:18:34.185Z,2.44
2023-01-13T13:21:03.645Z,2.48
2023-01-13T13:23:30.550Z,2.42
2023-01-13T13:25:56.916Z,2.40
2023-01-13T13:28:23.306Z,2.62
2023-01-13T13:30:49.709Z,2.63
2023-01-13T13:33:16.103Z,2.30
2023-01-13T13:35:42.484Z,2.57
2023-01-13T13:38:08.868Z,2.61
2023-01-13T13:40:35.223Z,2.35
2023-01-13T13:43:01.587Z,2.73
2023-01-13T13:45:27.975Z,2.64
2023-01-13T13:47:54.347Z,2.74
2023-01-13T13:50:20.710Z,3.08
2023-01-13T13:52:47.345Z,2.52
2023-01-13T13:55:13.697Z,2.70
2023-01-13T13:57:40.248Z,2.77
2023-01-13T14:00:06.694Z,2.86
2023-01-13T14:02:33.071Z,2.72
2023-01-13T14:04:59.592Z,3.05
2023-01-13T14:07:25.976Z,2.71
2023-01-13T14:09:52.299Z,2.76
2023-01-13T14:12:18.692Z,2.50
2023-01-13T14:14:45.057Z,2.88
2023-01-13T14:17:11.434Z,3.26
2023-01-13T14:19:37.784Z,3.49
2023-01-13T14:22:04.170Z,3.68
2023-01-13T14:24:30.549Z,4.22
2023-01-13T14:26:56.927Z,6.61
2023-01-13T14:29:23.277Z,6.54
2023-01-13T14:31:49.642Z,6.61
2023-01-13T14:34:31.123Z,7.14
2023-01-13T14:36:58.022Z,7.45
2023-01-13T14:39:24.381Z,6.52
2023-01-13T14:41:50.762Z,7.69
2023-01-13T14:44:17.142Z,8.07
2023-01-13T14:46:43.512Z,7.47
2023-01-13T14:49:09.888Z,6.75
2023-01-13T14:51:36.367Z,6.51
2023-01-13T14:54:02.756Z,7.12
2023-01-13T14:56:31.107Z,6.97
2023-01-13T14:58:57.552Z,7.35
2023-01-13T15:01:24.041Z,7.14
2023-01-13T15:03:50.470Z,8.37
2023-01-13T15:06:16.846Z,8.82
2023-01-13T15:08:43.215Z,9.43
2023-01-13T15:11:09.576Z,8.73
2023-01-13T15:13:36.030Z,8.11
2023-01-13T15:16:02.565Z,8.53
2023-01-13T15:18:28.953Z,7.81
2023-01-13T15:20:55.327Z,8.04
2023-01-13T15:23:21.694Z,7.99
2023-01-13T15:25:48.063Z,8.32
2023-01-13T15:28:14.447Z,8.37
2023-01-13T15:30:40.813Z,7.49
2023-01-13T15:33:07.167Z,6.90
2023-01-13T15:35:33.537Z,6.87
2023-01-13T15:37:59.938Z,6.81
2023-01-13T15:40:26.308Z,6.46
2023-01-13T15:42:52.668Z,6.66
2023-01-13T15:45:19.020Z,6.54
2023-01-13T15:47:45.413Z,6.40
2023-01-13T15:50:11.776Z,6.06
2023-01-13T15:52:38.161Z,5.90
2023-01-13T15:55:04.538Z,5.67
2023-01-13T15:57:30.916Z,5.10
2023-01-13T15:59:57.279Z,5.19
2023-01-13T16:02:23.666Z,5.36
2023-01-13T16:04:50.032Z,4.89
2023-01-13T16:07:16.398Z,4.98
2023-01-13T16:09:42.750Z,4.79
2023-01-13T16:12:09.155Z,4.54
2023-01-13T16:14:35.517Z,4.47
2023-01-13T16:17:01.896Z,4.22
2023-01-13T16:19:28.279Z,4.01
2023-01-13T16:21:54.644Z,3.90
2023-01-13T16:24:21.041Z,4.15
2023-01-13T16:26:47.436Z,3.97
2023-01-13T16:29:13.835Z,4.06
2023-01-13T16:31:40.356Z,3.93
2023-01-13T16:34:06.803Z,3.94
2023-01-13T16:36:33.186Z,3.78
2023-01-13T16:38:59.585Z,3.58
2023-01-13T16:41:25.990Z,3.36
2023-01-13T16:43:52.355Z,3.32
2023-01-13T16:46:18.753Z,3.38
2023-01-13T16:48:45.147Z,3.41
2023-01-13T16:51:11.528Z,3.17
2023-01-13T16:53:37.885Z,3.34
2023-01-13T16:56:04.282Z,3.00
2023-01-13T16:58:30.641Z,2.92
2023-01-13T17:00:57.056Z,3.23
2023-01-13T17:03:23.506Z,3.10
2023-01-13T17:05:49.886Z,2.96
2023-01-13T17:08:16.240Z,2.89
2023-01-13T17:10:42.616Z,3.32
2023-01-13T17:13:15.875Z,2.99
2023-01-13T17:15:43.001Z,2.95
2023-01-13T17:18:09.342Z,2.78
2023-01-13T17:20:35.719Z,2.89
2023-01-13T17:23:02.085Z,2.93
2023-01-13T17:25:28.442Z,2.79
2023-01-13T17:27:54.794Z,2.68
2023-01-13T17:30:21.161Z,2.67
2023-01-13T17:32:47.554Z,2.59
2023-01-13T17:35:13.988Z,2.70
2023-01-13T17:37:40.344Z,2.45
2023-01-13T17:40:06.731Z,2.66
2023-01-13T17:42:33.073Z,2.63
2023-01-13T17:44:59.440Z,2.79
2023-01-13T17:47:25.805Z,2.67
2023-01-13T17:49:52.187Z,2.67
2023-01-13T17:52:18.554Z,2.61
2023-01-13T17:54:44.939Z,2.51
2023-01-13T17:57:11.277Z,2.92
2023-01-13T17:59:37.640Z,2.61
2023-01-13T18:02:04.177Z,2.53
2023-01-13T18:04:30.667Z,2.47
2023-01-13T18:06:57.017Z,2.55
2023-01-13T18:09:23.413Z,2.67
2023-01-13T18:11:49.820Z,2.75
2023-01-13T18:14:16.183Z,2.80
2023-01-13T18:16:42.551Z,2.92
2023-01-13T18:19:08.928Z,2.63
2023-01-13T18:21:35.306Z,2.64
2023-01-13T18:24:01.663Z,2.71
2023-01-13T18:26:28.015Z,2.93
2023-01-13T18:28:54.391Z,2.86
2023-01-13T18:31:20.765Z,2.69
2023-01-13T18:33:47.129Z,2.71
2023-01-13T18:36:13.507Z,2.92
2023-01-13T18:38:39.862Z,2.81
2023-01-13T18:41:06.242Z,2.85
2023-01-13T18:43:32.602Z,2.94
2023-01-13T18:45:58.996Z,3.10
2023-01-13T18:48:25.359Z,3.05
2023-01-13T18:50:51.719Z,3.08
2023-01-13T18:53:18.097Z,3.04
2023-01-13T18:55:44.468Z,3.15
2023-01-13T18:58:10.820Z,3.18
2023-01-13T19:00:37.204Z,3.15
2023-01-13T19:05:32.265Z,3.07
2023-01-13T19:07:58.646Z,3.09
2023-01-13T19:10:25.008Z,3.24
2023-01-13T19:12:51.383Z,3.09
2023-01-13T19:15:17.759Z,2.99
2023-01-13T19:17:44.159Z,3.48
2023-01-13T19:20:10.549Z,3.62
2023-01-13T19:22:36.902Z,3.52
2023-01-13T19:25:03.271Z,3.63
2023-01-13T19:27:29.690Z,3.51
2023-01-13T19:29:56.080Z,3.37
2023-01-13T19:32:22.560Z,3.60
2023-01-13T19:34:48.979Z,3.53
2023-01-13T19:37:15.369Z,3.89
2023-01-13T19:39:41.731Z,3.59
2023-01-13T19:42:08.199Z,3.85
2023-01-13T19:44:34.586Z,3.46
2023-01-13T19:47:00.944Z,3.79
2023-01-13T19:49:27.302Z,3.87
2023-01-13T19:51:53.677Z,3.99
2023-01-13T19:54:20.024Z,4.12
2023-01-13T19:56:46.402Z,3.65
2023-01-13T19:59:12.770Z,3.67
2023-01-13T20:01:39.289Z,4.14
2023-01-13T20:04:05.686Z,4.05
2023-01-13T20:06:32.059Z,4.40
2023-01-13T20:08:58.412Z,4.16
2023-01-13T20:11:24.786Z,4.08
2023-01-13T20:13:51.149Z,4.02
2023-01-13T20:16:17.546Z,4.11
2023-01-13T20:18:43.946Z,4.03
2023-01-13T20:21:10.342Z,3.98
2023-01-13T20:23:36.777Z,4.18
2023-01-13T20:26:03.253Z,4.02
2023-01-13T20:28:29.615Z,3.94
2023-01-13T20:30:55.987Z,4.17
2023-01-13T20:33:22.346Z,3.96
2023-01-13T20:35:48.727Z,3.98
2023-01-13T20:38:15.083Z,3.92
2023-01-13T20:40:41.450Z,4.17
2023-01-13T20:43:07.824Z,4.21
2023-01-13T20:45:34.172Z,4.24
2023-01-13T20:48:00.524Z,3.95
2023-01-13T20:50:26.927Z,3.94
2023-01-13T20:52:53.297Z,3.71
2023-01-13T20:55:19.644Z,3.71
2023-01-13T20:57:46.055Z,3.81
2023-01-13T21:00:12.416Z,3.69
2023-01-13T21:02:38.797Z,3.73
2023-01-13T21:05:05.166Z,3.79
2023-01-13T21:07:31.564Z,3.96
2023-01-13T21:09:58.085Z,3.77
2023-01-13T21:12:24.469Z,3.68
2023-01-13T21:14:50.839Z,3.56
2023-01-13T21:17:17.232Z,3.55
2023-01-13T21:19:43.573Z,3.72
2023-01-13T21:22:09.936Z,3.51
2023-01-13T21:24:36.265Z,3.56
2023-01-13T21:27:02.669Z,3.54
2023-01-13T21:29:29.030Z,3.55
2023-01-13T21:31:55.437Z,3.99
2023-01-13T21:34:21.855Z,5.07
2023-01-13T21:36:48.189Z,8.09
2023-01-13T21:39:14.549Z,7.59
2023-01-13T21:41:40.929Z,7.35
2023-01-13T21:44:07.419Z,6.45
2023-01-13T21:46:33.803Z,6.31
2023-01-13T21:49:00.153Z,6.25
2023-01-13T21:51:26.537Z,5.73
2023-01-13T21:53:52.947Z,6.02
2023-01-13T21:56:19.310Z,6.00
2023-01-13T21:58:45.720Z,5.73
2023-01-13T22:01:12.258Z,5.68
2023-01-13T22:03:38.771Z,5.78
2023-01-13T22:06:05.588Z,5.46
2023-01-13T22:08:31.972Z,4.88
2023-01-13T22:10:58.637Z,4.99
2023-01-13T22:13:25.109Z,5.02
2023-01-13T22:15:51.578Z,4.84
2023-01-13T22:18:17.956Z,4.86
2023-01-13T22:20:44.327Z,4.70
2023-01-13T22:23:10.704Z,4.62
2023-01-13T22:25:37.108Z,4.58
2023-01-13T22:28:04.596Z,4.78
2023-01-13T22:30:30.967Z,4.65
2023-01-13T22:32:57.366Z,4.28
2023-01-13T22:35:23.773Z,4.14
2023-01-13T22:37:50.149Z,4.21
2023-01-13T22:40:16.534Z,4.21
2023-01-13T22:42:42.935Z,4.25
2023-01-13T22:45:09.299Z,4.42
2023-01-13T22:47:35.674Z,4.10
2023-01-13T22:50:02.037Z,3.94
2023-01-13T22:52:28.394Z,3.94
2023-01-13T22:54:54.767Z,3.77
2023-01-13T22:57:21.878Z,3.85
2023-01-13T22:59:50.078Z,3.95
2023-01-13T23:02:16.450Z,4.03
2023-01-13T23:04:42.834Z,3.60
2023-01-13T23:07:09.212Z,3.67
2023-01-13T23:09:35.584Z,4.07
2023-01-13T23:12:01.928Z,4.83
2023-01-13T23:14:28.334Z,4.47
2023-01-13T23:16:54.771Z,4.25
2023-01-13T23:19:21.536Z,4.21
2023-01-13T23:21:47.891Z,4.20
2023-01-13T23:24:14.275Z,4.08
2023-01-13T23:26:40.661Z,4.27
2023-01-13T23:29:07.032Z,3.96
2023-01-13T23:31:33.399Z,3.99
2023-01-13T23:33:59.783Z,3.67
2023-01-13T23:36:26.143Z,3.64
2023-01-13T23:38:52.537Z,3.64
2023-01-13T23:41:18.924Z,3.65
2023-01-13T23:43:45.303Z,3.49
2023-01-13T23:46:11.740Z,3.12
2023-01-13T23:48:38.135Z,3.24
2023-01-13T23:51:04.491Z,3.36
2023-01-13T23:53:30.873Z,3.26
2023-01-13T23:55:57.282Z,3.16
2023-01-13T23:58:23.631Z,3.13
