createdAt,value
2018-03-22T00:00:26.000Z,23
2018-03-22T00:01:26.000Z,23
2018-03-22T00:02:26.000Z,23
2018-03-22T00:03:26.000Z,23
2018-03-22T00:05:26.000Z,23
2018-03-22T00:06:26.000Z,23
2018-03-22T00:07:26.000Z,23
2018-03-22T00:08:26.000Z,23
2018-03-22T00:09:26.000Z,23
2018-03-22T00:10:26.000Z,23
2018-03-22T00:11:26.000Z,23
2018-03-22T00:12:26.000Z,23
2018-03-22T00:13:26.000Z,23
2018-03-22T00:14:26.000Z,23
2018-03-22T00:15:26.000Z,23
2018-03-22T00:16:26.000Z,23
2018-03-22T00:17:26.000Z,23
2018-03-22T00:18:26.000Z,23
2018-03-22T00:19:26.000Z,23
2018-03-22T00:20:26.000Z,23
2018-03-22T00:21:26.000Z,23
2018-03-22T00:22:26.000Z,23
2018-03-22T00:23:26.000Z,23
2018-03-22T00:25:26.000Z,23
2018-03-22T00:26:26.000Z,23
2018-03-22T00:27:26.000Z,23
2018-03-22T00:29:26.000Z,23
2018-03-22T00:30:26.000Z,23
2018-03-22T00:31:26.000Z,23
2018-03-22T00:32:26.000Z,23
2018-03-22T00:33:26.000Z,23
2018-03-22T00:34:26.000Z,23
2018-03-22T00:36:26.000Z,23
2018-03-22T00:37:26.000Z,23
2018-03-22T00:38:26.000Z,23
2018-03-22T00:39:26.000Z,23
2018-03-22T00:40:26.000Z,23
2018-03-22T00:41:26.000Z,23
2018-03-22T00:42:26.000Z,23
2018-03-22T00:43:26.000Z,23
2018-03-22T00:44:26.000Z,23
2018-03-22T00:45:26.000Z,23
2018-03-22T00:47:26.000Z,23
2018-03-22T00:48:26.000Z,23
2018-03-22T00:49:26.000Z,23
2018-03-22T00:51:26.000Z,23
2018-03-22T00:53:26.000Z,23
2018-03-22T00:54:26.000Z,23
2018-03-22T00:56:26.000Z,23
2018-03-22T00:58:26.000Z,23
2018-03-22T00:59:26.000Z,23
2018-03-22T01:00:26.000Z,23
2018-03-22T01:01:25.000Z,23
2018-03-22T01:02:25.000Z,23
2018-03-22T01:03:25.000Z,23
2018-03-22T01:04:25.000Z,23
2018-03-22T01:05:25.000Z,23
2018-03-22T01:06:25.000Z,23
2018-03-22T01:08:25.000Z,23
2018-03-22T01:09:25.000Z,23
2018-03-22T01:10:25.000Z,23
2018-03-22T01:12:25.000Z,23
2018-03-22T01:13:25.000Z,23
2018-03-22T01:14:25.000Z,23
2018-03-22T01:15:25.000Z,23
2018-03-22T01:16:25.000Z,23
2018-03-22T01:17:25.000Z,23
2018-03-22T01:18:25.000Z,23
2018-03-22T01:19:25.000Z,23
2018-03-22T01:20:25.000Z,23
2018-03-22T01:21:25.000Z,23
2018-03-22T01:22:25.000Z,23
2018-03-22T01:23:25.000Z,23
2018-03-22T01:24:25.000Z,23
2018-03-22T01:25:25.000Z,23
2018-03-22T01:27:25.000Z,23
2018-03-22T01:28:25.000Z,23
2018-03-22T01:29:25.000Z,23
2018-03-22T01:30:25.000Z,23
2018-03-22T01:31:25.000Z,23
2018-03-22T01:33:25.000Z,23
2018-03-22T01:34:25.000Z,23
2018-03-22T01:36:25.000Z,23
2018-03-22T01:37:25.000Z,23
2018-03-22T01:38:25.000Z,23
2018-03-22T01:40:25.000Z,23
2018-03-22T01:41:25.000Z,23
2018-03-22T01:42:25.000Z,23
2018-03-22T01:43:25.000Z,23
2018-03-22T01:45:25.000Z,23
2018-03-22T01:46:25.000Z,23
2018-03-22T01:47:25.000Z,23
2018-03-22T01:48:25.000Z,23
2018-03-22T01:50:25.000Z,23
2018-03-22T01:51:25.000Z,23
2018-03-22T01:52:25.000Z,23
2018-03-22T01:53:25.000Z,23
2018-03-22T01:54:25.000Z,23
2018-03-22T01:55:25.000Z,23
2018-03-22T01:56:25.000Z,23
2018-03-22T01:57:25.000Z,23
2018-03-22T01:58:25.000Z,23
2018-03-22T01:59:25.000Z,23
2018-03-22T02:01:25.000Z,23
2018-03-22T02:02:25.000Z,23
2018-03-22T02:03:25.000Z,23
2018-03-22T02:05:26.000Z,23
2018-03-22T02:06:26.000Z,23
2018-03-22T02:07:26.000Z,23
2018-03-22T02:08:26.000Z,23
2018-03-22T02:09:26.000Z,23
2018-03-22T02:10:26.000Z,23
2018-03-22T02:11:26.000Z,23
2018-03-22T02:12:26.000Z,23
2018-03-22T02:13:26.000Z,23
2018-03-22T02:15:26.000Z,23
2018-03-22T02:16:26.000Z,23
2018-03-22T02:17:26.000Z,23
2018-03-22T02:19:26.000Z,23
2018-03-22T02:20:26.000Z,23
2018-03-22T02:21:26.000Z,23
2018-03-22T02:22:26.000Z,23
2018-03-22T02:23:26.000Z,23
2018-03-22T02:24:26.000Z,23
2018-03-22T02:25:26.000Z,23
2018-03-22T02:26:26.000Z,23
2018-03-22T02:27:26.000Z,23
2018-03-22T02:29:26.000Z,23
2018-03-22T02:30:26.000Z,23
2018-03-22T02:31:26.000Z,23
2018-03-22T02:32:26.000Z,23
2018-03-22T02:33:26.000Z,23
2018-03-22T02:35:26.000Z,23
2018-03-22T02:36:26.000Z,23
2018-03-22T02:37:26.000Z,23
2018-03-22T02:38:26.000Z,23
2018-03-22T02:39:26.000Z,23
2018-03-22T02:40:26.000Z,23
2018-03-22T02:41:26.000Z,23
2018-03-22T02:42:26.000Z,23
2018-03-22T02:43:26.000Z,23
2018-03-22T02:45:26.000Z,23
2018-03-22T02:46:26.000Z,23
2018-03-22T02:47:26.000Z,23
2018-03-22T02:48:26.000Z,23
2018-03-22T02:49:26.000Z,23
2018-03-22T02:50:26.000Z,23
2018-03-22T02:51:26.000Z,23
2018-03-22T02:52:26.000Z,23
2018-03-22T02:53:26.000Z,23
2018-03-22T02:54:26.000Z,23
2018-03-22T02:55:26.000Z,23
2018-03-22T02:56:26.000Z,23
2018-03-22T02:57:26.000Z,23
2018-03-22T02:58:26.000Z,23
2018-03-22T02:59:26.000Z,23
2018-03-22T03:01:26.000Z,23
2018-03-22T03:03:26.000Z,23
2018-03-22T03:05:26.000Z,23
2018-03-22T03:06:26.000Z,23
2018-03-22T03:07:26.000Z,23
2018-03-22T03:08:26.000Z,23
2018-03-22T03:09:26.000Z,23
2018-03-22T03:10:26.000Z,23
2018-03-22T03:11:26.000Z,23
2018-03-22T03:12:26.000Z,23
2018-03-22T03:13:26.000Z,23
2018-03-22T03:14:26.000Z,23
2018-03-22T03:15:26.000Z,23
2018-03-22T03:16:26.000Z,23
2018-03-22T03:17:26.000Z,23
2018-03-22T03:19:26.000Z,23
2018-03-22T03:20:26.000Z,23
2018-03-22T03:21:26.000Z,23
2018-03-22T03:22:26.000Z,23
2018-03-22T03:23:26.000Z,23
2018-03-22T03:24:26.000Z,23
2018-03-22T03:25:26.000Z,23
2018-03-22T03:26:26.000Z,23
2018-03-22T03:27:26.000Z,23
2018-03-22T03:28:26.000Z,23
2018-03-22T03:29:26.000Z,23
2018-03-22T03:30:26.000Z,23
2018-03-22T03:31:26.000Z,23
2018-03-22T03:32:26.000Z,23
2018-03-22T03:33:26.000Z,23
2018-03-22T03:34:26.000Z,23
2018-03-22T03:35:26.000Z,23
2018-03-22T03:36:26.000Z,23
2018-03-22T03:38:26.000Z,23
2018-03-22T03:39:26.000Z,23
2018-03-22T03:41:26.000Z,23
2018-03-22T03:42:26.000Z,23
2018-03-22T03:43:26.000Z,23
2018-03-22T03:44:26.000Z,23
2018-03-22T03:45:26.000Z,23
2018-03-22T03:46:26.000Z,23
2018-03-22T03:47:26.000Z,23
2018-03-22T03:48:26.000Z,23
2018-03-22T03:49:26.000Z,23
2018-03-22T03:50:26.000Z,23
2018-03-22T03:51:26.000Z,23
2018-03-22T03:52:26.000Z,23
2018-03-22T03:53:26.000Z,23
2018-03-22T03:55:26.000Z,23
2018-03-22T03:56:26.000Z,23
2018-03-22T03:58:26.000Z,23
2018-03-22T03:59:26.000Z,23
2018-03-22T04:01:26.000Z,23
2018-03-22T04:02:26.000Z,23
2018-03-22T04:03:26.000Z,23
2018-03-22T04:04:26.000Z,23
2018-03-22T04:05:26.000Z,23
2018-03-22T04:06:26.000Z,23
2018-03-22T04:07:26.000Z,23
2018-03-22T04:08:26.000Z,23
2018-03-22T04:10:26.000Z,23
2018-03-22T04:11:26.000Z,23
2018-03-22T04:12:26.000Z,23
2018-03-22T04:13:25.000Z,23
2018-03-22T04:14:25.000Z,23
2018-03-22T04:16:25.000Z,23
2018-03-22T04:17:25.000Z,23
2018-03-22T04:18:25.000Z,23
2018-03-22T04:19:25.000Z,23
2018-03-22T04:20:25.000Z,23
2018-03-22T04:21:25.000Z,23
2018-03-22T04:22:25.000Z,23
2018-03-22T04:23:25.000Z,23
2018-03-22T04:24:25.000Z,23
2018-03-22T04:25:25.000Z,23
2018-03-22T04:27:25.000Z,23
2018-03-22T04:28:25.000Z,23
2018-03-22T04:30:25.000Z,23
2018-03-22T04:32:25.000Z,23
2018-03-22T04:33:25.000Z,23
2018-03-22T04:34:25.000Z,23
2018-03-22T04:35:25.000Z,23
2018-03-22T04:37:25.000Z,23
2018-03-22T04:38:25.000Z,23
2018-03-22T04:39:25.000Z,23
2018-03-22T04:40:25.000Z,23
2018-03-22T04:41:25.000Z,23
2018-03-22T04:42:25.000Z,23
2018-03-22T04:43:25.000Z,23
2018-03-22T04:45:25.000Z,23
2018-03-22T04:46:25.000Z,23
2018-03-22T04:47:25.000Z,23
2018-03-22T04:48:25.000Z,23
2018-03-22T04:49:25.000Z,23
2018-03-22T04:50:25.000Z,23
2018-03-22T04:51:25.000Z,23
2018-03-22T04:52:25.000Z,23
2018-03-22T04:53:25.000Z,23
2018-03-22T04:54:25.000Z,23
2018-03-22T04:55:25.000Z,23
2018-03-22T04:56:25.000Z,23
2018-03-22T04:57:25.000Z,23
2018-03-22T04:58:25.000Z,23
2018-03-22T04:59:25.000Z,23
2018-03-22T05:00:25.000Z,23
2018-03-22T05:01:25.000Z,23
2018-03-22T05:02:25.000Z,23
2018-03-22T05:03:25.000Z,23
2018-03-22T05:04:25.000Z,23
2018-03-22T05:05:25.000Z,23
2018-03-22T05:06:26.000Z,23
2018-03-22T05:07:26.000Z,23
2018-03-22T05:08:26.000Z,23
2018-03-22T05:09:26.000Z,23
2018-03-22T05:10:26.000Z,23
2018-03-22T05:11:26.000Z,23
2018-03-22T05:12:26.000Z,23
2018-03-22T05:13:26.000Z,23
2018-03-22T05:14:26.000Z,23
2018-03-22T05:15:26.000Z,23
2018-03-22T05:16:26.000Z,23
2018-03-22T05:17:26.000Z,23
2018-03-22T05:18:26.000Z,23
2018-03-22T05:19:26.000Z,23
2018-03-22T05:21:26.000Z,23
2018-03-22T05:23:26.000Z,23
2018-03-22T05:24:26.000Z,23
2018-03-22T05:25:26.000Z,23
2018-03-22T05:26:26.000Z,23
2018-03-22T05:27:26.000Z,23
2018-03-22T05:28:26.000Z,23
2018-03-22T05:29:26.000Z,23
2018-03-22T05:30:26.000Z,23
2018-03-22T05:31:26.000Z,23
2018-03-22T05:32:26.000Z,23
2018-03-22T05:33:26.000Z,23
2018-03-22T05:34:26.000Z,23
2018-03-22T05:35:26.000Z,23
2018-03-22T05:37:26.000Z,23
2018-03-22T05:39:26.000Z,23
2018-03-22T05:40:26.000Z,23
2018-03-22T05:41:26.000Z,23
2018-03-22T05:42:26.000Z,23
2018-03-22T05:43:26.000Z,23
2018-03-22T05:44:26.000Z,23
2018-03-22T05:45:26.000Z,23
2018-03-22T05:46:26.000Z,23
2018-03-22T05:47:26.000Z,23
2018-03-22T05:48:26.000Z,23
2018-03-22T05:49:26.000Z,23
2018-03-22T05:50:26.000Z,23
2018-03-22T05:51:26.000Z,23
2018-03-22T05:52:26.000Z,23
2018-03-22T05:53:26.000Z,23
2018-03-22T05:54:26.000Z,23
2018-03-22T05:55:26.000Z,23
2018-03-22T05:56:26.000Z,23
2018-03-22T05:57:26.000Z,23
2018-03-22T05:58:26.000Z,23
2018-03-22T05:59:26.000Z,23
2018-03-22T06:00:26.000Z,23
2018-03-22T06:01:26.000Z,23
2018-03-22T06:03:26.000Z,23
2018-03-22T06:04:26.000Z,23
2018-03-22T06:05:26.000Z,23
2018-03-22T06:06:26.000Z,23
2018-03-22T06:07:26.000Z,23
2018-03-22T06:09:26.000Z,23
2018-03-22T06:10:26.000Z,23
2018-03-22T06:11:26.000Z,23
2018-03-22T06:12:26.000Z,23
2018-03-22T06:13:26.000Z,23
2018-03-22T06:14:26.000Z,23
2018-03-22T06:15:26.000Z,23
2018-03-22T06:16:26.000Z,23
2018-03-22T06:17:26.000Z,23
2018-03-22T06:18:26.000Z,23
2018-03-22T06:19:26.000Z,23
2018-03-22T06:20:26.000Z,23
2018-03-22T06:22:26.000Z,23
2018-03-22T06:23:26.000Z,23
2018-03-22T06:24:26.000Z,23
2018-03-22T06:25:26.000Z,23
2018-03-22T06:26:26.000Z,23
2018-03-22T06:27:26.000Z,23
2018-03-22T06:28:26.000Z,23
2018-03-22T06:29:26.000Z,23
2018-03-22T06:30:26.000Z,23
2018-03-22T06:31:26.000Z,23
2018-03-22T06:32:26.000Z,23
2018-03-22T06:33:26.000Z,23
2018-03-22T06:34:26.000Z,23
2018-03-22T06:35:26.000Z,23
2018-03-22T06:36:26.000Z,23
2018-03-22T06:37:26.000Z,23
2018-03-22T06:39:26.000Z,23
2018-03-22T06:40:26.000Z,23
2018-03-22T06:41:26.000Z,23
2018-03-22T06:42:26.000Z,23
2018-03-22T06:44:26.000Z,23
2018-03-22T06:45:26.000Z,24
2018-03-22T06:46:26.000Z,24
2018-03-22T06:47:26.000Z,24
2018-03-22T06:48:26.000Z,24
2018-03-22T06:49:26.000Z,25
2018-03-22T06:50:26.000Z,25
2018-03-22T06:51:26.000Z,25
2018-03-22T06:52:26.000Z,26
2018-03-22T06:53:26.000Z,26
2018-03-22T06:54:26.000Z,26
2018-03-22T06:55:26.000Z,26
2018-03-22T06:56:26.000Z,26
2018-03-22T06:57:26.000Z,26
2018-03-22T06:58:26.000Z,26
2018-03-22T06:59:26.000Z,27
2018-03-22T07:00:26.000Z,27
2018-03-22T07:01:26.000Z,27
2018-03-22T07:02:26.000Z,27
2018-03-22T07:03:26.000Z,27
2018-03-22T07:04:26.000Z,27
2018-03-22T07:05:26.000Z,27
2018-03-22T07:06:26.000Z,27
2018-03-22T07:07:26.000Z,27
2018-03-22T07:08:26.000Z,28
2018-03-22T07:10:26.000Z,28
2018-03-22T07:11:26.000Z,28
2018-03-22T07:12:26.000Z,28
2018-03-22T07:13:26.000Z,28
2018-03-22T07:14:26.000Z,28
2018-03-22T07:15:26.000Z,28
2018-03-22T07:16:26.000Z,28
2018-03-22T07:17:26.000Z,28
2018-03-22T07:18:26.000Z,28
2018-03-22T07:19:26.000Z,28
2018-03-22T07:20:26.000Z,28
2018-03-22T07:21:26.000Z,28
2018-03-22T07:22:26.000Z,28
2018-03-22T07:23:26.000Z,28
2018-03-22T07:24:25.000Z,28
2018-03-22T07:25:25.000Z,28
2018-03-22T07:26:25.000Z,28
2018-03-22T07:27:25.000Z,28
2018-03-22T07:28:25.000Z,28
2018-03-22T07:29:25.000Z,28
2018-03-22T07:30:25.000Z,28
2018-03-22T07:31:25.000Z,28
2018-03-22T07:32:25.000Z,28
2018-03-22T07:33:25.000Z,28
2018-03-22T07:34:25.000Z,28
2018-03-22T07:35:25.000Z,28
2018-03-22T07:36:25.000Z,28
2018-03-22T07:37:25.000Z,28
2018-03-22T07:38:25.000Z,28
2018-03-22T07:39:25.000Z,28
2018-03-22T07:41:25.000Z,27
2018-03-22T07:42:25.000Z,27
2018-03-22T07:43:25.000Z,27
2018-03-22T07:44:25.000Z,27
2018-03-22T07:45:25.000Z,27
2018-03-22T07:46:25.000Z,27
2018-03-22T07:48:25.000Z,27
2018-03-22T07:50:25.000Z,27
2018-03-22T07:51:25.000Z,27
2018-03-22T07:52:25.000Z,27
2018-03-22T07:53:25.000Z,28
2018-03-22T07:54:25.000Z,28
2018-03-22T07:56:25.000Z,27
2018-03-22T07:57:25.000Z,28
2018-03-22T07:58:25.000Z,27
2018-03-22T07:59:25.000Z,27
2018-03-22T08:00:25.000Z,27
2018-03-22T08:01:25.000Z,27
2018-03-22T08:02:25.000Z,27
2018-03-22T08:04:25.000Z,27
2018-03-22T08:05:25.000Z,27
2018-03-22T08:06:25.000Z,27
2018-03-22T08:07:25.000Z,27
2018-03-22T08:08:25.000Z,27
2018-03-22T08:09:25.000Z,28
2018-03-22T08:11:25.000Z,27
2018-03-22T08:12:25.000Z,28
2018-03-22T08:13:25.000Z,28
2018-03-22T08:14:25.000Z,27
2018-03-22T08:15:25.000Z,28
2018-03-22T08:16:25.000Z,27
2018-03-22T08:17:25.000Z,27
2018-03-22T08:18:25.000Z,27
2018-03-22T08:19:25.000Z,27
2018-03-22T08:20:25.000Z,27
2018-03-22T08:21:25.000Z,27
2018-03-22T08:23:25.000Z,27
2018-03-22T08:24:25.000Z,27
2018-03-22T08:26:25.000Z,27
2018-03-22T08:27:25.000Z,28
2018-03-22T08:28:25.000Z,28
2018-03-22T08:29:25.000Z,28
2018-03-22T08:30:25.000Z,28
2018-03-22T08:31:25.000Z,28
2018-03-22T08:32:25.000Z,28
2018-03-22T08:34:25.000Z,27
2018-03-22T08:35:25.000Z,28
2018-03-22T08:36:25.000Z,28
2018-03-22T08:37:25.000Z,28
2018-03-22T08:38:25.000Z,28
2018-03-22T08:39:25.000Z,28
2018-03-22T08:40:25.000Z,27
2018-03-22T08:41:25.000Z,27
2018-03-22T08:43:25.000Z,27
2018-03-22T08:44:25.000Z,27
2018-03-22T08:45:25.000Z,27
2018-03-22T08:47:25.000Z,27
2018-03-22T08:48:25.000Z,27
2018-03-22T08:49:25.000Z,27
2018-03-22T08:50:25.000Z,27
2018-03-22T08:51:25.000Z,27
2018-03-22T08:52:25.000Z,27
2018-03-22T08:53:25.000Z,27
2018-03-22T08:54:25.000Z,27
2018-03-22T08:55:25.000Z,27
2018-03-22T08:56:25.000Z,27
2018-03-22T08:57:25.000Z,27
2018-03-22T08:58:25.000Z,27
2018-03-22T08:59:25.000Z,27
2018-03-22T09:01:25.000Z,27
2018-03-22T09:02:25.000Z,27
2018-03-22T09:03:25.000Z,27
2018-03-22T09:04:25.000Z,27
2018-03-22T09:05:25.000Z,27
2018-03-22T09:06:25.000Z,27
2018-03-22T09:07:25.000Z,27
2018-03-22T09:08:25.000Z,27
2018-03-22T09:09:25.000Z,27
2018-03-22T09:10:25.000Z,27
2018-03-22T09:11:25.000Z,27
2018-03-22T09:12:25.000Z,27
2018-03-22T09:13:25.000Z,27
2018-03-22T09:14:25.000Z,28
2018-03-22T09:15:25.000Z,28
2018-03-22T09:16:25.000Z,27
2018-03-22T09:17:25.000Z,28
2018-03-22T09:18:25.000Z,27
2018-03-22T09:19:25.000Z,28
2018-03-22T09:20:25.000Z,27
2018-03-22T09:21:25.000Z,28
2018-03-22T09:22:25.000Z,28
2018-03-22T09:23:25.000Z,28
2018-03-22T09:24:25.000Z,27
2018-03-22T09:25:25.000Z,27
2018-03-22T09:27:25.000Z,27
2018-03-22T09:28:25.000Z,27
2018-03-22T09:29:25.000Z,27
2018-03-22T09:30:25.000Z,27
2018-03-22T09:31:26.000Z,27
2018-03-22T09:33:26.000Z,28
2018-03-22T09:34:26.000Z,28
2018-03-22T09:35:26.000Z,28
2018-03-22T09:36:26.000Z,28
2018-03-22T09:37:26.000Z,28
2018-03-22T09:38:26.000Z,28
2018-03-22T09:39:26.000Z,28
2018-03-22T09:40:26.000Z,28
2018-03-22T09:41:26.000Z,28
2018-03-22T09:42:26.000Z,28
2018-03-22T09:43:26.000Z,29
2018-03-22T09:44:26.000Z,29
2018-03-22T09:46:26.000Z,29
2018-03-22T09:47:26.000Z,29
2018-03-22T09:48:26.000Z,29
2018-03-22T09:49:26.000Z,29
2018-03-22T09:50:26.000Z,29
2018-03-22T09:51:26.000Z,29
2018-03-22T09:52:26.000Z,29
2018-03-22T09:53:26.000Z,30
2018-03-22T09:54:26.000Z,30
2018-03-22T09:55:26.000Z,29
2018-03-22T09:57:26.000Z,29
2018-03-22T09:58:26.000Z,30
2018-03-22T09:59:26.000Z,30
2018-03-22T10:00:26.000Z,30
2018-03-22T10:01:26.000Z,30
2018-03-22T10:02:26.000Z,30
2018-03-22T10:03:26.000Z,30
2018-03-22T10:04:26.000Z,30
2018-03-22T10:06:26.000Z,30
2018-03-22T10:07:26.000Z,30
2018-03-22T10:08:26.000Z,30
2018-03-22T10:09:26.000Z,30
2018-03-22T10:10:26.000Z,30
2018-03-22T10:11:26.000Z,30
2018-03-22T10:12:26.000Z,30
2018-03-22T10:14:26.000Z,30
2018-03-22T10:15:26.000Z,30
2018-03-22T10:16:26.000Z,30
2018-03-22T10:17:26.000Z,30
2018-03-22T10:18:26.000Z,30
2018-03-22T10:19:26.000Z,30
2018-03-22T10:21:26.000Z,29
2018-03-22T10:22:26.000Z,30
2018-03-22T10:23:26.000Z,29
2018-03-22T10:25:26.000Z,29
2018-03-22T10:26:26.000Z,29
2018-03-22T10:28:26.000Z,29
2018-03-22T10:30:26.000Z,29
2018-03-22T10:31:26.000Z,29
2018-03-22T10:32:26.000Z,29
2018-03-22T10:34:26.000Z,29
2018-03-22T10:35:25.000Z,29
2018-03-22T10:36:25.000Z,29
2018-03-22T10:37:25.000Z,29
2018-03-22T10:38:25.000Z,29
2018-03-22T10:39:25.000Z,29
2018-03-22T10:40:25.000Z,29
2018-03-22T10:41:25.000Z,29
2018-03-22T10:42:25.000Z,29
2018-03-22T10:43:25.000Z,29
2018-03-22T10:44:25.000Z,29
2018-03-22T10:46:25.000Z,29
2018-03-22T10:47:25.000Z,29
2018-03-22T10:48:25.000Z,29
2018-03-22T10:49:25.000Z,29
2018-03-22T10:50:25.000Z,29
2018-03-22T10:51:25.000Z,29
2018-03-22T10:52:25.000Z,29
2018-03-22T10:53:25.000Z,29
2018-03-22T10:54:25.000Z,29
2018-03-22T10:55:25.000Z,29
2018-03-22T10:56:25.000Z,29
2018-03-22T10:57:25.000Z,29
2018-03-22T10:58:25.000Z,29
2018-03-22T10:59:25.000Z,29
2018-03-22T11:00:25.000Z,29
2018-03-22T11:01:25.000Z,29
2018-03-22T11:02:25.000Z,29
2018-03-22T11:03:25.000Z,29
2018-03-22T11:04:25.000Z,29
2018-03-22T11:05:25.000Z,29
2018-03-22T11:06:25.000Z,29
2018-03-22T11:07:25.000Z,29
2018-03-22T11:08:25.000Z,29
2018-03-22T11:09:25.000Z,29
2018-03-22T11:10:25.000Z,29
2018-03-22T11:11:25.000Z,29
2018-03-22T11:12:25.000Z,29
2018-03-22T11:13:25.000Z,29
2018-03-22T11:14:25.000Z,29
2018-03-22T11:16:25.000Z,29
2018-03-22T11:17:25.000Z,29
2018-03-22T11:18:25.000Z,29
2018-03-22T11:19:25.000Z,29
2018-03-22T11:20:25.000Z,29
2018-03-22T11:21:25.000Z,29
2018-03-22T11:22:25.000Z,29
2018-03-22T11:23:25.000Z,29
2018-03-22T11:25:25.000Z,29
2018-03-22T11:26:25.000Z,29
2018-03-22T11:27:25.000Z,29
2018-03-22T11:28:25.000Z,29
2018-03-22T11:29:25.000Z,29
2018-03-22T11:30:25.000Z,29
2018-03-22T11:31:25.000Z,29
2018-03-22T11:32:25.000Z,29
2018-03-22T11:33:25.000Z,29
2018-03-22T11:34:25.000Z,29
2018-03-22T11:35:25.000Z,29
2018-03-22T11:36:25.000Z,29
2018-03-22T11:37:25.000Z,29
2018-03-22T11:38:26.000Z,29
2018-03-22T11:39:26.000Z,29
2018-03-22T11:40:26.000Z,28
2018-03-22T11:41:26.000Z,29
2018-03-22T11:42:26.000Z,28
2018-03-22T11:43:26.000Z,29
2018-03-22T11:44:26.000Z,28
2018-03-22T11:45:26.000Z,29
2018-03-22T11:47:26.000Z,28
2018-03-22T11:48:26.000Z,29
2018-03-22T11:49:26.000Z,28
2018-03-22T11:50:26.000Z,29
2018-03-22T11:51:26.000Z,28
2018-03-22T11:52:26.000Z,29
2018-03-22T11:54:26.000Z,29
2018-03-22T11:55:26.000Z,29
2018-03-22T11:57:26.000Z,28
2018-03-22T11:58:26.000Z,28
2018-03-22T11:59:26.000Z,28
2018-03-22T12:00:26.000Z,28
2018-03-22T12:01:26.000Z,28
2018-03-22T12:03:26.000Z,28
2018-03-22T12:04:26.000Z,28
2018-03-22T12:05:26.000Z,28
2018-03-22T12:06:26.000Z,28
2018-03-22T12:07:26.000Z,28
2018-03-22T12:09:26.000Z,28
2018-03-22T12:11:26.000Z,28
2018-03-22T12:12:26.000Z,28
2018-03-22T12:13:26.000Z,28
2018-03-22T12:14:26.000Z,28
2018-03-22T12:15:26.000Z,28
2018-03-22T12:17:26.000Z,28
2018-03-22T12:19:26.000Z,27
2018-03-22T12:20:26.000Z,27
2018-03-22T12:21:26.000Z,27
2018-03-22T12:23:26.000Z,27
2018-03-22T12:25:26.000Z,27
2018-03-22T12:26:26.000Z,27
2018-03-22T12:27:26.000Z,27
2018-03-22T12:29:26.000Z,27
2018-03-22T12:30:26.000Z,27
2018-03-22T12:31:26.000Z,27
2018-03-22T12:33:26.000Z,27
2018-03-22T12:34:26.000Z,27
2018-03-22T12:35:26.000Z,27
2018-03-22T12:36:26.000Z,27
2018-03-22T12:37:26.000Z,27
2018-03-22T12:38:26.000Z,27
2018-03-22T12:39:26.000Z,27
2018-03-22T12:41:26.000Z,27
2018-03-22T12:42:26.000Z,27
2018-03-22T12:43:26.000Z,26
2018-03-22T12:44:26.000Z,26
2018-03-22T12:45:26.000Z,26
2018-03-22T12:46:26.000Z,26
2018-03-22T12:47:26.000Z,26
2018-03-22T12:48:26.000Z,26
2018-03-22T12:49:26.000Z,26
2018-03-22T12:50:26.000Z,26
2018-03-22T12:51:26.000Z,26
2018-03-22T12:52:26.000Z,26
2018-03-22T12:54:26.000Z,26
2018-03-22T12:55:26.000Z,26
2018-03-22T12:56:26.000Z,26
2018-03-22T12:57:26.000Z,26
2018-03-22T12:58:26.000Z,26
2018-03-22T12:59:26.000Z,26
2018-03-22T13:00:26.000Z,26
2018-03-22T13:02:26.000Z,26
2018-03-22T13:03:26.000Z,26
2018-03-22T13:04:26.000Z,26
2018-03-22T13:05:26.000Z,26
2018-03-22T13:07:26.000Z,26
2018-03-22T13:08:26.000Z,26
2018-03-22T13:09:26.000Z,26
2018-03-22T13:10:26.000Z,26
2018-03-22T13:11:26.000Z,26
2018-03-22T13:12:26.000Z,26
2018-03-22T13:13:26.000Z,26
2018-03-22T13:14:26.000Z,26
2018-03-22T13:15:26.000Z,26
2018-03-22T13:16:26.000Z,26
2018-03-22T13:17:26.000Z,26
2018-03-22T13:18:26.000Z,26
2018-03-22T13:19:26.000Z,26
2018-03-22T13:20:26.000Z,26
2018-03-22T13:21:26.000Z,26
2018-03-22T13:23:26.000Z,26
2018-03-22T13:24:26.000Z,26
2018-03-22T13:25:26.000Z,26
2018-03-22T13:26:26.000Z,26
2018-03-22T13:27:26.000Z,26
2018-03-22T13:28:26.000Z,26
2018-03-22T13:30:26.000Z,26
2018-03-22T13:31:26.000Z,26
2018-03-22T13:33:26.000Z,26
2018-03-22T13:34:26.000Z,26
2018-03-22T13:35:26.000Z,26
2018-03-22T13:36:26.000Z,26
2018-03-22T13:37:26.000Z,26
2018-03-22T13:39:26.000Z,25
2018-03-22T13:40:26.000Z,26
2018-03-22T13:41:26.000Z,26
2018-03-22T13:43:26.000Z,26
2018-03-22T13:44:26.000Z,26
2018-03-22T13:45:26.000Z,26
2018-03-22T13:47:25.000Z,26
2018-03-22T13:48:25.000Z,26
2018-03-22T13:49:25.000Z,26
2018-03-22T13:50:25.000Z,25
2018-03-22T13:51:25.000Z,26
2018-03-22T13:53:25.000Z,25
2018-03-22T13:54:25.000Z,26
2018-03-22T13:55:25.000Z,25
2018-03-22T13:56:25.000Z,26
2018-03-22T13:57:25.000Z,25
2018-03-22T13:58:25.000Z,25
2018-03-22T13:59:25.000Z,25
2018-03-22T14:00:25.000Z,25
2018-03-22T14:01:25.000Z,25
2018-03-22T14:02:25.000Z,25
2018-03-22T14:03:25.000Z,25
2018-03-22T14:04:25.000Z,25
2018-03-22T14:05:25.000Z,25
2018-03-22T14:06:25.000Z,25
2018-03-22T14:07:25.000Z,25
2018-03-22T14:08:25.000Z,25
2018-03-22T14:09:25.000Z,25
2018-03-22T14:10:25.000Z,25
2018-03-22T14:11:25.000Z,25
2018-03-22T14:12:25.000Z,25
2018-03-22T14:13:25.000Z,25
2018-03-22T14:15:25.000Z,25
2018-03-22T14:16:25.000Z,25
2018-03-22T14:17:25.000Z,25
2018-03-22T14:19:25.000Z,25
2018-03-22T14:20:25.000Z,25
2018-03-22T14:21:25.000Z,25
2018-03-22T14:22:25.000Z,25
2018-03-22T14:23:25.000Z,25
2018-03-22T14:25:25.000Z,25
2018-03-22T14:26:25.000Z,25
2018-03-22T14:27:25.000Z,25
2018-03-22T14:28:25.000Z,25
2018-03-22T14:29:25.000Z,25
2018-03-22T14:30:25.000Z,25
2018-03-22T14:32:25.000Z,25
2018-03-22T14:33:25.000Z,25
2018-03-22T14:34:25.000Z,25
2018-03-22T14:35:25.000Z,25
2018-03-22T14:36:25.000Z,25
2018-03-22T14:38:25.000Z,25
2018-03-22T14:39:25.000Z,25
2018-03-22T14:41:25.000Z,25
2018-03-22T14:42:25.000Z,25
2018-03-22T14:43:25.000Z,25
2018-03-22T14:44:25.000Z,25
2018-03-22T14:45:25.000Z,25
2018-03-22T14:46:25.000Z,25
2018-03-22T14:47:25.000Z,25
2018-03-22T14:48:25.000Z,25
2018-03-22T14:49:25.000Z,25
2018-03-22T14:50:26.000Z,25
2018-03-22T14:51:26.000Z,25
2018-03-22T14:52:26.000Z,25
2018-03-22T14:53:26.000Z,25
2018-03-22T14:54:26.000Z,25
2018-03-22T14:55:26.000Z,25
2018-03-22T14:57:26.000Z,25
2018-03-22T14:58:26.000Z,25
2018-03-22T15:00:26.000Z,25
2018-03-22T15:01:26.000Z,25
2018-03-22T15:02:26.000Z,25
2018-03-22T15:03:26.000Z,25
2018-03-22T15:04:26.000Z,25
2018-03-22T15:05:26.000Z,25
2018-03-22T15:06:26.000Z,25
2018-03-22T15:07:26.000Z,25
2018-03-22T15:09:26.000Z,25
2018-03-22T15:10:26.000Z,25
2018-03-22T15:11:26.000Z,25
2018-03-22T15:12:26.000Z,25
2018-03-22T15:14:26.000Z,25
2018-03-22T15:15:26.000Z,25
2018-03-22T15:16:26.000Z,25
2018-03-22T15:17:26.000Z,25
2018-03-22T15:18:26.000Z,26
2018-03-22T15:20:26.000Z,25
2018-03-22T15:21:26.000Z,25
2018-03-22T15:22:26.000Z,25
2018-03-22T15:23:26.000Z,25
2018-03-22T15:24:26.000Z,25
2018-03-22T15:25:26.000Z,25
2018-03-22T15:26:26.000Z,25
2018-03-22T15:27:26.000Z,25
2018-03-22T15:29:26.000Z,25
2018-03-22T15:30:26.000Z,25
2018-03-22T15:32:26.000Z,25
2018-03-22T15:33:26.000Z,25
2018-03-22T15:34:26.000Z,25
2018-03-22T15:35:26.000Z,25
2018-03-22T15:36:26.000Z,26
2018-03-22T15:37:26.000Z,25
2018-03-22T15:38:26.000Z,25
2018-03-22T15:39:26.000Z,25
2018-03-22T15:41:26.000Z,25
2018-03-22T15:42:26.000Z,25
2018-03-22T15:43:26.000Z,25
2018-03-22T15:44:26.000Z,25
2018-03-22T15:45:26.000Z,25
2018-03-22T15:46:26.000Z,25
2018-03-22T15:47:26.000Z,25
2018-03-22T15:48:26.000Z,25
2018-03-22T15:49:26.000Z,25
2018-03-22T15:50:26.000Z,25
2018-03-22T15:51:26.000Z,25
2018-03-22T15:52:26.000Z,25
2018-03-22T15:53:26.000Z,25
2018-03-22T15:55:26.000Z,25
2018-03-22T15:56:26.000Z,25
2018-03-22T15:57:26.000Z,25
2018-03-22T15:58:26.000Z,25
2018-03-22T16:02:11.000Z,25
2018-03-22T16:03:11.000Z,26
2018-03-22T16:05:11.000Z,26
2018-03-22T16:06:11.000Z,26
2018-03-22T16:07:11.000Z,26
2018-03-22T16:08:11.000Z,26
2018-03-22T16:10:11.000Z,26
2018-03-22T16:11:11.000Z,26
2018-03-22T16:12:11.000Z,26
2018-03-22T16:13:11.000Z,26
2018-03-22T16:14:11.000Z,26