createdAt,value
2022-08-22T00:01:15.118Z,9.40
2022-08-22T00:02:57.967Z,8.15
2022-08-22T00:03:11.474Z,8.35
2022-08-22T00:03:58.957Z,10.82
2022-08-22T00:06:45.915Z,9.93
2022-08-22T00:09:37.286Z,6.85
2022-08-22T00:12:15.208Z,10.43
2022-08-22T00:15:03.962Z,10.98
2022-08-22T00:17:40.329Z,10.70
2022-08-22T00:20:28.320Z,7.25
2022-08-22T00:23:21.315Z,9.63
2022-08-22T00:26:09.442Z,9.20
2022-08-22T00:28:49.312Z,10.10
2022-08-22T00:31:27.073Z,8.35
2022-08-22T00:34:06.170Z,8.20
2022-08-22T00:36:56.464Z,6.80
2022-08-22T00:39:40.534Z,9.85
2022-08-22T00:42:32.053Z,8.93
2022-08-22T00:45:22.851Z,9.38
2022-08-22T00:48:08.002Z,6.32
2022-08-22T00:51:18.565Z,7.68
2022-08-22T00:53:52.730Z,8.95
2022-08-22T00:56:25.085Z,6.78
2022-08-22T00:59:42.250Z,8.18
2022-08-22T01:02:29.669Z,8.75
2022-08-22T01:05:21.952Z,9.00
2022-08-22T01:08:07.249Z,7.68
2022-08-22T01:11:01.261Z,10.80
2022-08-22T01:13:48.135Z,12.77
2022-08-22T01:16:17.722Z,10.82
2022-08-22T01:19:06.742Z,12.25
2022-08-22T01:21:43.411Z,8.82
2022-08-22T01:25:17.672Z,9.57
2022-08-22T01:28:18.944Z,10.07
2022-08-22T01:31:10.778Z,9.60
2022-08-22T01:33:38.203Z,7.85
2022-08-22T01:36:30.407Z,12.63
2022-08-22T01:39:01.636Z,12.02
2022-08-22T01:41:39.406Z,12.73
2022-08-22T01:44:19.136Z,9.75
2022-08-22T01:46:51.575Z,10.23
2022-08-22T01:49:24.468Z,11.20
2022-08-22T01:52:01.843Z,8.68
2022-08-22T01:55:17.153Z,9.82
2022-08-22T01:58:17.795Z,14.38
2022-08-22T02:01:06.465Z,10.85
2022-08-22T02:03:51.458Z,9.68
2022-08-22T02:06:24.504Z,11.20
2022-08-22T02:09:02.943Z,9.88
2022-08-22T02:11:46.517Z,13.32
2022-08-22T02:14:54.692Z,9.55
2022-08-22T02:17:33.390Z,10.70
2022-08-22T02:20:23.253Z,12.00
2022-08-22T02:23:19.126Z,10.90
2022-08-22T02:26:03.779Z,9.18
2022-08-22T02:29:04.688Z,9.38
2022-08-22T02:31:47.954Z,12.10
2022-08-22T02:34:22.309Z,8.77
2022-08-22T02:37:03.306Z,8.10
2022-08-22T02:39:38.448Z,11.02
2022-08-22T02:42:32.777Z,9.02
2022-08-22T02:45:21.962Z,8.15
2022-08-22T02:48:13.571Z,9.40
2022-08-22T02:50:52.471Z,8.25
2022-08-22T02:53:55.873Z,6.65
2022-08-22T02:56:32.325Z,8.13
2022-08-22T02:59:30.771Z,8.88
2022-08-22T03:01:57.933Z,6.78
2022-08-22T03:04:30.477Z,7.78
2022-08-22T03:07:22.583Z,7.15
2022-08-22T03:09:51.739Z,6.57
2022-08-22T03:12:25.470Z,7.72
2022-08-22T03:15:11.824Z,7.30
2022-08-22T03:17:51.005Z,9.02
2022-08-22T03:20:38.781Z,8.98
2022-08-22T03:23:56.884Z,6.50
2022-08-22T03:26:33.486Z,11.05
2022-08-22T03:29:08.842Z,8.27
2022-08-22T03:31:35.974Z,6.93
2022-08-22T03:34:22.650Z,9.10
2022-08-22T03:37:21.009Z,9.05
2022-08-22T03:39:59.817Z,11.70
2022-08-22T03:42:54.164Z,6.50
2022-08-22T03:45:51.427Z,10.38
2022-08-22T03:48:23.756Z,9.75
2022-08-22T03:51:18.105Z,10.15
2022-08-22T03:53:59.887Z,7.22
2022-08-22T03:56:58.895Z,10.48
2022-08-22T04:00:05.941Z,11.52
2022-08-22T04:02:43.855Z,8.77
2022-08-22T04:05:44.039Z,10.15
2022-08-22T04:08:26.422Z,9.82
2022-08-22T04:11:21.672Z,10.18
2022-08-22T04:14:34.122Z,10.27
2022-08-22T04:17:35.178Z,9.52
2022-08-22T04:20:26.675Z,12.60
2022-08-22T04:23:26.625Z,10.13
2022-08-22T04:26:01.863Z,8.07
2022-08-22T04:28:52.996Z,8.35
2022-08-22T04:31:29.542Z,10.65
2022-08-22T04:34:24.927Z,8.77
2022-08-22T04:37:09.849Z,11.30
2022-08-22T04:39:41.724Z,8.73
2022-08-22T04:42:32.246Z,9.15
2022-08-22T04:45:23.587Z,7.25
2022-08-22T04:48:27.023Z,12.20
2022-08-22T04:51:08.182Z,9.85
2022-08-22T04:53:55.021Z,5.80
2022-08-22T04:56:46.060Z,8.23
2022-08-22T04:59:17.783Z,9.07
2022-08-22T05:01:46.779Z,10.77
2022-08-22T05:04:26.331Z,9.15
2022-08-22T05:07:15.818Z,10.20
2022-08-22T05:09:48.988Z,10.30
2022-08-22T05:12:25.137Z,9.73
2022-08-22T05:15:07.263Z,8.38
2022-08-22T05:17:38.821Z,9.02
2022-08-22T05:20:10.707Z,8.95
2022-08-22T05:22:48.762Z,8.98
2022-08-22T05:25:21.912Z,5.22
2022-08-22T05:27:53.307Z,7.32
2022-08-22T05:30:28.289Z,9.18
2022-08-22T05:33:32.203Z,9.23
2022-08-22T05:36:09.038Z,8.05
2022-08-22T05:38:41.320Z,11.63
2022-08-22T05:41:17.452Z,8.48
2022-08-22T05:43:48.990Z,8.13
2022-08-22T05:46:47.986Z,8.52
2022-08-22T05:49:22.357Z,13.07
2022-08-22T05:52:06.757Z,10.37
2022-08-22T05:54:56.945Z,10.43
2022-08-22T05:57:35.217Z,10.23
2022-08-22T06:00:12.745Z,9.93
2022-08-22T06:02:48.298Z,8.52
2022-08-22T06:05:23.706Z,9.82
2022-08-22T06:07:53.507Z,9.48
2022-08-22T06:10:23.064Z,9.60
2022-08-22T06:13:00.140Z,9.93
2022-08-22T06:15:51.656Z,8.57
2022-08-22T06:18:26.714Z,9.07
2022-08-22T06:20:58.177Z,11.40
2022-08-22T06:23:27.802Z,12.38
2022-08-22T06:25:59.536Z,14.57
2022-08-22T06:28:54.780Z,11.25
2022-08-22T06:31:43.287Z,14.68
2022-08-22T06:34:15.678Z,8.77
2022-08-22T06:36:48.438Z,10.75
2022-08-22T06:39:36.619Z,14.77
2022-08-22T06:42:16.355Z,12.77
2022-08-22T06:44:50.034Z,13.40
2022-08-22T06:47:22.831Z,12.40
2022-08-22T06:49:54.441Z,14.85
2022-08-22T06:52:25.003Z,16.15
2022-08-22T06:55:00.262Z,15.18
2022-08-22T07:00:07.510Z,11.65
2022-08-22T07:02:40.810Z,12.85
2022-08-22T07:05:13.838Z,14.73
2022-08-22T07:07:40.354Z,15.82
2022-08-22T07:10:07.037Z,16.80
2022-08-22T07:12:37.772Z,18.75
2022-08-22T07:15:20.663Z,11.80
2022-08-22T07:17:53.622Z,12.57
2022-08-22T07:20:27.902Z,22.17
2022-08-22T07:23:23.516Z,13.10
2022-08-22T07:26:06.674Z,18.20
2022-08-22T07:28:58.666Z,13.75
2022-08-22T07:31:39.874Z,15.88
2022-08-22T07:34:38.098Z,10.35
2022-08-22T07:37:31.330Z,14.45
2022-08-22T07:40:00.917Z,13.80
2022-08-22T07:42:30.481Z,12.10
2022-08-22T07:45:29.355Z,13.32
2022-08-22T07:48:25.548Z,13.05
2022-08-22T07:51:17.550Z,14.02
2022-08-22T07:54:00.992Z,12.18
2022-08-22T07:56:33.257Z,10.63
2022-08-22T07:59:12.834Z,11.25
2022-08-22T08:01:45.873Z,11.38
2022-08-22T08:04:20.865Z,16.65
2022-08-22T08:06:51.370Z,17.45
2022-08-22T08:09:19.635Z,13.75
2022-08-22T08:11:49.171Z,13.30
2022-08-22T08:14:23.429Z,15.02
2022-08-22T08:17:23.689Z,14.30
2022-08-22T08:19:51.885Z,13.85
2022-08-22T08:22:24.791Z,9.35
2022-08-22T08:24:56.115Z,11.48
2022-08-22T08:27:44.999Z,13.02
2022-08-22T08:30:46.621Z,9.18
2022-08-22T08:33:26.272Z,9.60
2022-08-22T08:36:16.478Z,11.10
2022-08-22T08:38:55.098Z,10.60
2022-08-22T08:42:03.126Z,13.50
2022-08-22T08:45:07.281Z,11.10
2022-08-22T08:47:52.054Z,9.80
2022-08-22T08:50:40.538Z,14.23
2022-08-22T08:53:26.113Z,11.82
2022-08-22T08:56:26.079Z,10.55
2022-08-22T08:59:10.823Z,12.30
2022-08-22T09:01:46.163Z,11.82
2022-08-22T09:04:35.777Z,12.27
2022-08-22T09:07:21.206Z,10.73
2022-08-22T09:12:56.518Z,12.73
2022-08-22T09:16:11.853Z,9.18
2022-08-22T09:19:02.344Z,9.88
2022-08-22T09:21:47.280Z,10.35
2022-08-22T09:24:52.426Z,11.13
2022-08-22T09:27:29.747Z,11.25
2022-08-22T09:30:19.852Z,8.77
2022-08-22T09:32:59.200Z,11.05
2022-08-22T09:35:28.223Z,11.93
2022-08-22T09:38:12.561Z,10.90
2022-08-22T09:41:17.462Z,10.13
2022-08-22T09:44:22.355Z,8.68
2022-08-22T09:47:03.026Z,7.75
2022-08-22T09:49:44.865Z,9.75
2022-08-22T09:52:34.238Z,5.30
2022-08-22T09:55:08.606Z,8.10
2022-08-22T09:57:52.278Z,6.05
2022-08-22T10:00:28.490Z,7.07
2022-08-22T10:03:10.385Z,8.70
2022-08-22T10:05:47.227Z,6.70
2022-08-22T10:08:32.101Z,6.55
2022-08-22T10:11:21.069Z,5.65
2022-08-22T10:13:56.570Z,10.75
2022-08-22T10:16:57.025Z,7.43
2022-08-22T10:19:38.188Z,8.13
2022-08-22T10:22:19.782Z,7.45
2022-08-22T10:25:07.527Z,6.07
2022-08-22T10:27:40.216Z,4.22
2022-08-22T10:30:11.765Z,5.18
2022-08-22T10:33:29.077Z,7.43
2022-08-22T10:36:14.099Z,6.80
2022-08-22T10:38:47.482Z,6.93
2022-08-22T10:41:22.623Z,8.20
2022-08-22T10:44:01.204Z,6.57
2022-08-22T10:46:36.771Z,8.00
2022-08-22T10:49:15.369Z,8.13
2022-08-22T10:52:16.379Z,7.05
2022-08-22T10:55:11.083Z,3.70
2022-08-22T10:57:40.312Z,3.97
2022-08-22T11:00:25.478Z,6.53
2022-08-22T11:03:10.417Z,4.53
2022-08-22T11:05:47.803Z,5.75
2022-08-22T11:08:41.458Z,6.10
2022-08-22T11:11:25.249Z,8.63
2022-08-22T11:14:24.389Z,5.60
2022-08-22T11:17:02.783Z,6.80
2022-08-22T11:19:46.765Z,6.53
2022-08-22T11:22:32.006Z,7.22
2022-08-22T11:25:14.226Z,5.50
2022-08-22T11:27:59.231Z,7.07
2022-08-22T11:30:50.880Z,7.20
2022-08-22T11:33:33.808Z,5.50
2022-08-22T11:36:34.485Z,5.65
2022-08-22T11:39:06.562Z,6.80
2022-08-22T11:41:53.260Z,5.22
2022-08-22T11:44:43.053Z,5.97
2022-08-22T11:47:26.628Z,5.95
2022-08-22T11:50:13.815Z,3.88
2022-08-22T11:55:50.976Z,6.05
2022-08-22T11:58:48.445Z,5.53
2022-08-22T12:01:23.512Z,6.25
2022-08-22T12:04:31.456Z,7.85
2022-08-22T12:07:18.662Z,5.13
2022-08-22T12:09:55.187Z,5.20
2022-08-22T12:12:36.075Z,5.45
2022-08-22T12:15:21.330Z,6.00
2022-08-22T12:18:15.342Z,6.75
2022-08-22T12:21:24.212Z,4.18
2022-08-22T12:24:21.556Z,7.90
2022-08-22T12:27:08.068Z,2.85
2022-08-22T12:29:56.838Z,7.72
2022-08-22T12:33:23.051Z,5.75
2022-08-22T12:38:53.882Z,3.92
2022-08-22T12:41:37.401Z,6.35
2022-08-22T12:44:41.286Z,5.10
2022-08-22T12:47:17.346Z,6.30
2022-08-22T12:50:01.899Z,3.90
2022-08-22T12:52:41.509Z,4.97
2022-08-22T12:55:48.721Z,6.70
2022-08-22T12:58:41.465Z,11.32
2022-08-22T13:01:10.880Z,7.75
2022-08-22T13:03:48.866Z,7.05
2022-08-22T13:07:02.798Z,6.53
2022-08-22T13:09:33.927Z,5.80
2022-08-22T13:12:19.930Z,7.15
2022-08-22T13:14:53.312Z,5.93
2022-08-22T13:17:24.319Z,7.00
2022-08-22T13:20:24.244Z,3.67
2022-08-22T13:22:54.679Z,5.07
2022-08-22T13:25:25.514Z,4.60
2022-08-22T13:28:00.061Z,7.05
2022-08-22T13:30:37.530Z,6.35
2022-08-22T13:33:15.929Z,5.40
2022-08-22T13:36:00.296Z,6.22
2022-08-22T13:38:34.698Z,3.40
2022-08-22T13:41:04.855Z,4.35
2022-08-22T13:43:59.705Z,4.18
2022-08-22T13:46:35.528Z,5.07
2022-08-22T13:49:07.146Z,12.35
2022-08-22T13:52:08.327Z,5.65
2022-08-22T13:54:59.692Z,5.15
2022-08-22T13:57:37.796Z,5.57
2022-08-22T14:00:57.462Z,5.35
2022-08-22T14:03:35.055Z,5.65
2022-08-22T14:06:37.767Z,4.10
2022-08-22T14:09:13.487Z,6.43
2022-08-22T14:11:48.485Z,6.30
2022-08-22T14:16:59.504Z,4.90
2022-08-22T14:19:58.740Z,6.28
2022-08-22T14:22:31.707Z,6.53
2022-08-22T14:25:08.532Z,3.83
2022-08-22T14:27:57.604Z,11.43
2022-08-22T14:30:38.836Z,4.10
2022-08-22T14:33:27.943Z,5.07
2022-08-22T14:36:02.059Z,6.45
2022-08-22T14:38:36.473Z,3.95
2022-08-22T14:41:09.899Z,5.30
2022-08-22T14:43:52.894Z,6.72
2022-08-22T14:46:29.195Z,6.15
2022-08-22T14:49:47.620Z,8.02
2022-08-22T14:52:29.599Z,6.63
2022-08-22T14:55:11.898Z,5.43
2022-08-22T14:57:45.375Z,5.90
2022-08-22T15:00:13.486Z,4.68
2022-08-22T15:02:41.798Z,6.28
2022-08-22T15:05:22.641Z,4.78
2022-08-22T15:07:56.055Z,4.28
2022-08-22T15:10:34.357Z,5.80
2022-08-22T15:13:14.603Z,5.05
2022-08-22T15:15:55.027Z,4.18
2022-08-22T15:18:35.706Z,8.20
2022-08-22T15:21:28.923Z,5.68
2022-08-22T15:23:59.802Z,9.65
2022-08-22T15:26:34.121Z,7.78
2022-08-22T15:29:06.961Z,4.95
2022-08-22T15:31:34.377Z,5.47
2022-08-22T15:34:14.001Z,8.98
2022-08-22T15:37:08.484Z,7.88
2022-08-22T15:39:58.998Z,4.88
2022-08-22T15:42:30.578Z,6.88
2022-08-22T15:44:59.043Z,6.13
2022-08-22T15:47:41.517Z,2.45
2022-08-22T15:50:14.772Z,6.15
2022-08-22T15:53:21.926Z,4.00
2022-08-22T15:56:19.563Z,4.07
2022-08-22T15:59:09.197Z,9.55
2022-08-22T16:01:43.912Z,4.97
2022-08-22T16:04:43.744Z,6.82
2022-08-22T16:07:27.420Z,5.00
2022-08-22T16:09:58.873Z,4.30
2022-08-22T16:12:47.950Z,7.85
2022-08-22T16:15:56.531Z,6.32
2022-08-22T16:18:42.547Z,5.30
2022-08-22T16:21:14.230Z,5.70
2022-08-22T16:23:56.208Z,9.25
2022-08-22T16:26:31.665Z,5.50
2022-08-22T16:29:13.449Z,6.50
2022-08-22T16:31:43.870Z,5.15
2022-08-22T16:34:16.676Z,7.25
2022-08-22T16:37:22.171Z,7.05
2022-08-22T16:39:50.934Z,8.73
2022-08-22T16:42:22.271Z,6.00
2022-08-22T16:44:56.671Z,6.82
2022-08-22T16:47:41.737Z,9.02
2022-08-22T16:52:50.301Z,6.70
2022-08-22T16:55:29.960Z,7.30
2022-08-22T16:58:07.021Z,6.68
2022-08-22T17:00:36.837Z,4.40
2022-08-22T17:03:18.470Z,9.63
2022-08-22T17:05:50.833Z,6.20
2022-08-22T17:08:23.315Z,3.53
2022-08-22T17:11:17.710Z,9.40
2022-08-22T17:14:23.441Z,5.85
2022-08-22T17:16:54.478Z,4.78
2022-08-22T17:19:43.226Z,4.05
2022-08-22T17:22:24.966Z,6.05
2022-08-22T17:25:13.603Z,7.35
2022-08-22T17:27:44.802Z,6.28
2022-08-22T17:30:22.193Z,4.03
2022-08-22T17:33:27.842Z,4.80
2022-08-22T17:36:04.161Z,6.43
2022-08-22T17:39:12.385Z,4.32
2022-08-22T17:42:29.333Z,4.38
2022-08-22T17:45:32.710Z,4.25
2022-08-22T17:48:14.057Z,5.63
2022-08-22T17:50:48.824Z,9.10
2022-08-22T17:53:52.611Z,6.63
2022-08-22T17:56:41.794Z,6.82
2022-08-22T17:59:30.109Z,10.18
2022-08-22T18:02:16.300Z,9.18
2022-08-22T18:05:07.996Z,5.57
2022-08-22T18:07:54.779Z,6.53
2022-08-22T18:10:50.334Z,4.63
2022-08-22T18:13:37.454Z,6.22
2022-08-22T18:16:13.462Z,5.25
2022-08-22T18:19:16.921Z,4.72
2022-08-22T18:22:04.260Z,5.07
2022-08-22T18:24:44.619Z,7.47
2022-08-22T18:27:34.429Z,5.80
2022-08-22T18:30:05.238Z,7.57
2022-08-22T18:32:43.230Z,9.23
2022-08-22T18:35:42.924Z,7.80
2022-08-22T18:38:19.448Z,6.50
2022-08-22T18:40:52.301Z,5.78
2022-08-22T18:43:45.090Z,9.82
2022-08-22T18:46:37.657Z,8.68
2022-08-22T18:49:33.917Z,7.05
2022-08-22T18:52:09.534Z,9.77
2022-08-22T18:54:46.186Z,6.88
2022-08-22T18:57:47.105Z,5.22
2022-08-22T19:00:59.416Z,11.07
2022-08-22T19:04:04.266Z,9.30
2022-08-22T19:06:52.166Z,8.63
2022-08-22T19:09:41.063Z,8.95
2022-08-22T19:12:50.321Z,5.97
2022-08-22T19:15:38.805Z,9.60
2022-08-22T19:18:26.719Z,5.95
2022-08-22T19:21:47.660Z,5.70
2022-08-22T19:24:26.155Z,9.82
2022-08-22T19:27:10.989Z,6.05
2022-08-22T19:29:37.539Z,8.23
2022-08-22T19:32:12.761Z,14.10
2022-08-22T19:34:47.001Z,9.32
2022-08-22T19:37:31.922Z,5.43
2022-08-22T19:40:11.722Z,5.18
2022-08-22T19:42:41.497Z,8.52
2022-08-22T19:45:25.616Z,6.05
2022-08-22T19:47:59.675Z,7.55
2022-08-22T19:50:33.136Z,7.68
2022-08-22T19:53:22.517Z,10.07
2022-08-22T19:56:18.447Z,7.57
2022-08-22T20:01:55.935Z,8.52
2022-08-22T20:04:34.627Z,6.72
2022-08-22T20:07:14.758Z,11.07
2022-08-22T20:10:09.185Z,11.50
2022-08-22T20:12:54.316Z,10.00
2022-08-22T20:15:25.886Z,7.40
2022-08-22T20:20:57.764Z,11.18
2022-08-22T20:23:32.122Z,8.80
2022-08-22T20:25:59.707Z,9.75
2022-08-22T20:28:54.166Z,7.88
2022-08-22T20:31:26.991Z,9.25
2022-08-22T20:34:26.656Z,6.65
2022-08-22T20:37:09.834Z,9.98
2022-08-22T20:39:59.122Z,7.95
2022-08-22T20:42:30.523Z,5.45
2022-08-22T20:44:59.330Z,5.63
2022-08-22T20:47:36.205Z,8.98
2022-08-22T20:50:11.918Z,5.60
2022-08-22T20:52:51.969Z,6.13
2022-08-22T20:55:27.302Z,5.63
2022-08-22T20:58:22.071Z,9.32
2022-08-22T21:00:51.275Z,10.82
2022-08-22T21:03:29.234Z,8.35
2022-08-22T21:05:55.810Z,7.35
2022-08-22T21:08:26.336Z,8.05
2022-08-22T21:11:39.276Z,8.40
2022-08-22T21:14:25.141Z,5.45
2022-08-22T21:16:53.099Z,6.25
2022-08-22T21:19:24.810Z,6.38
2022-08-22T21:21:51.393Z,6.47
2022-08-22T21:24:21.802Z,6.35
2022-08-22T21:26:55.956Z,11.48
2022-08-22T21:29:32.970Z,9.55
2022-08-22T21:32:31.173Z,8.77
2022-08-22T21:34:58.571Z,10.55
2022-08-22T21:37:33.350Z,8.85
2022-08-22T21:40:15.396Z,7.03
2022-08-22T21:42:44.798Z,9.18
2022-08-22T21:45:44.253Z,3.80
2022-08-22T21:48:35.134Z,12.02
2022-08-22T21:51:29.838Z,7.10
2022-08-22T21:54:24.157Z,9.52
2022-08-22T21:56:53.161Z,5.65
2022-08-22T21:59:21.447Z,8.98
2022-08-22T22:01:52.303Z,5.90
2022-08-22T22:04:19.500Z,7.05
2022-08-22T22:06:45.982Z,7.65
2022-08-22T22:09:15.214Z,7.50
2022-08-22T22:11:41.869Z,6.90
2022-08-22T22:14:08.723Z,7.50
2022-08-22T22:16:35.380Z,7.70
2022-08-22T22:19:01.945Z,7.20
2022-08-22T22:21:28.915Z,7.13
2022-08-22T22:23:59.709Z,5.28
2022-08-22T22:26:26.651Z,6.35
2022-08-22T22:28:53.180Z,6.50
2022-08-22T22:31:19.697Z,6.95
2022-08-22T22:33:50.534Z,10.10
2022-08-22T22:36:24.867Z,7.72
2022-08-22T22:38:52.472Z,6.33
2022-08-22T22:41:20.223Z,5.90
2022-08-22T22:43:46.887Z,5.72
2022-08-22T22:46:13.516Z,9.05
2022-08-22T22:48:40.029Z,9.10
2022-08-22T22:51:09.912Z,8.07
2022-08-22T22:53:43.716Z,8.95
2022-08-22T22:56:18.090Z,6.25
2022-08-22T22:58:49.259Z,6.32
2022-08-22T23:01:25.531Z,5.57
2022-08-22T23:03:58.566Z,6.50
2022-08-22T23:06:31.285Z,9.35
2022-08-22T23:08:58.699Z,8.05
2022-08-22T23:11:28.744Z,5.85
2022-08-22T23:14:01.526Z,8.25
2022-08-22T23:16:28.946Z,8.15
2022-08-22T23:18:56.296Z,9.93
2022-08-22T23:21:26.457Z,6.85
2022-08-22T23:23:57.406Z,8.57
2022-08-22T23:26:24.067Z,7.40
2022-08-22T23:28:50.646Z,7.32
2022-08-22T23:31:48.937Z,8.65
2022-08-22T23:34:18.347Z,6.03
2022-08-22T23:36:46.593Z,6.47
2022-08-22T23:39:15.680Z,6.88
2022-08-22T23:41:43.569Z,7.13
2022-08-22T23:44:13.479Z,5.97
2022-08-22T23:46:41.081Z,8.60
2022-08-22T23:49:07.807Z,7.45
2022-08-22T23:51:34.868Z,7.93
2022-08-22T23:54:03.616Z,7.85
2022-08-22T23:56:45.252Z,7.22
2022-08-22T23:59:20.086Z,9.20
