createdAt,value
2023-05-02T00:00:04.969Z,101162.56
2023-05-02T00:02:32.610Z,101168.09
2023-05-02T00:05:00.330Z,101163.19
2023-05-02T00:07:29.257Z,101162.34
2023-05-02T00:09:56.870Z,101164.78
2023-05-02T00:12:24.396Z,101162.53
2023-05-02T00:14:52.086Z,101161.50
2023-05-02T00:17:20.487Z,101160.91
2023-05-02T00:19:48.575Z,101165.03
2023-05-02T00:22:16.128Z,101154.31
2023-05-02T00:24:45.018Z,101159.88
2023-05-02T00:27:12.565Z,101159.69
2023-05-02T00:29:40.847Z,101159.88
2023-05-02T00:32:08.399Z,101158.00
2023-05-02T00:34:35.956Z,101158.22
2023-05-02T00:37:03.561Z,101164.38
2023-05-02T00:39:31.084Z,101163.16
2023-05-02T00:42:00.571Z,101163.97
2023-05-02T00:44:28.433Z,101162.78
2023-05-02T00:46:56.500Z,101166.25
2023-05-02T00:49:24.713Z,101168.91
2023-05-02T00:51:52.687Z,101169.16
2023-05-02T00:54:20.400Z,101163.38
2023-05-02T00:56:48.154Z,101158.63
2023-05-02T00:59:17.807Z,101169.53
2023-05-02T01:01:54.817Z,101162.53
2023-05-02T01:04:32.846Z,101165.84
2023-05-02T01:07:10.908Z,101168.28
2023-05-02T01:09:54.462Z,101166.03
2023-05-02T01:12:29.747Z,101168.22
2023-05-02T01:15:00.204Z,101161.03
2023-05-02T01:17:32.638Z,101165.31
2023-05-02T01:20:04.437Z,101162.22
2023-05-02T01:22:32.898Z,101171.78
2023-05-02T01:25:09.680Z,101165.47
2023-05-02T01:27:44.433Z,101160.69
2023-05-02T01:30:15.977Z,101171.38
2023-05-02T01:32:46.392Z,101165.66
2023-05-02T01:35:16.750Z,101176.13
2023-05-02T01:37:45.710Z,101182.72
2023-05-02T01:40:16.999Z,101182.47
2023-05-02T01:42:46.522Z,101184.09
2023-05-02T01:45:17.298Z,101181.81
2023-05-02T01:47:46.642Z,101179.63
2023-05-02T01:50:18.400Z,101181.03
2023-05-02T01:52:47.983Z,101184.09
2023-05-02T01:55:18.057Z,101192.94
2023-05-02T01:57:48.012Z,101188.22
2023-05-02T02:00:19.452Z,101192.13
2023-05-02T02:02:48.739Z,101197.84
2023-05-02T02:05:19.529Z,101200.78
2023-05-02T02:07:47.187Z,101205.13
2023-05-02T02:10:14.914Z,101203.28
2023-05-02T02:12:44.614Z,101203.28
2023-05-02T02:15:22.558Z,101204.53
2023-05-02T02:17:58.359Z,101212.91
2023-05-02T02:20:27.923Z,101213.13
2023-05-02T02:22:57.498Z,101215.72
2023-05-02T02:25:26.832Z,101226.41
2023-05-02T02:27:54.759Z,101232.91
2023-05-02T02:30:23.898Z,101237.75
2023-05-02T02:32:51.616Z,101248.38
2023-05-02T02:35:19.539Z,101242.53
2023-05-02T02:37:55.677Z,101251.84
2023-05-02T02:40:30.297Z,101251.72
2023-05-02T02:43:09.084Z,101266.84
2023-05-02T02:45:49.397Z,101270.84
2023-05-02T02:48:22.988Z,101275.09
2023-05-02T02:51:00.978Z,101286.78
2023-05-02T02:53:34.778Z,101289.31
2023-05-02T02:56:07.122Z,101299.50
2023-05-02T02:58:44.375Z,101307.34
2023-05-02T03:01:21.122Z,101314.69
2023-05-02T03:03:50.341Z,101324.16
2023-05-02T03:06:18.935Z,101329.72
2023-05-02T03:08:46.573Z,101330.47
2023-05-02T03:11:19.286Z,101344.75
2023-05-02T03:13:47.635Z,101350.25
2023-05-02T03:16:35.115Z,101361.31
2023-05-02T03:19:04.489Z,101359.41
2023-05-02T03:21:32.481Z,101379.50
2023-05-02T03:24:07.020Z,101372.03
2023-05-02T03:26:34.739Z,101383.16
2023-05-02T03:29:03.212Z,101384.88
2023-05-02T03:31:37.675Z,101390.03
2023-05-02T03:34:06.202Z,101389.84
2023-05-02T03:36:34.501Z,101392.63
2023-05-02T03:39:02.641Z,101401.81
2023-05-02T03:41:30.957Z,101402.03
2023-05-02T03:44:05.041Z,101408.84
2023-05-02T03:46:32.940Z,101413.00
2023-05-02T03:49:02.656Z,101411.56
2023-05-02T03:51:30.248Z,101412.56
2023-05-02T03:53:58.664Z,101413.88
2023-05-02T03:56:26.704Z,101420.19
2023-05-02T03:59:16.854Z,101427.81
2023-05-02T04:01:44.662Z,101428.31
2023-05-02T04:04:16.309Z,101428.66
2023-05-02T04:06:49.932Z,101437.69
2023-05-02T04:09:19.077Z,101445.19
2023-05-02T04:11:52.832Z,101451.34
2023-05-02T04:14:20.693Z,101462.63
2023-05-02T04:16:50.016Z,101459.34
2023-05-02T04:19:23.150Z,101463.25
2023-05-02T04:21:51.221Z,101474.59
2023-05-02T04:24:18.865Z,101471.41
2023-05-02T04:26:47.479Z,101482.03
2023-05-02T04:29:15.568Z,101481.53
2023-05-02T04:31:44.166Z,101490.50
2023-05-02T04:34:12.720Z,101491.63
2023-05-02T04:36:47.658Z,101495.66
2023-05-02T04:39:20.724Z,101495.84
2023-05-02T04:42:01.343Z,101496.97
2023-05-02T04:44:31.346Z,101511.94
2023-05-02T04:46:59.091Z,101513.63
2023-05-02T04:49:26.707Z,101519.81
2023-05-02T04:51:55.619Z,101523.81
2023-05-02T04:54:24.727Z,101529.94
2023-05-02T04:56:53.003Z,101531.13
2023-05-02T04:59:21.973Z,101540.59
2023-05-02T05:01:50.329Z,101543.44
2023-05-02T05:04:18.739Z,101548.25
2023-05-02T05:06:47.350Z,101539.63
2023-05-02T05:09:16.488Z,101551.47
2023-05-02T05:11:46.076Z,101551.28
2023-05-02T05:14:14.949Z,101559.75
2023-05-02T05:16:45.450Z,101561.22
2023-05-02T05:19:13.614Z,101574.50
2023-05-02T05:21:41.121Z,101571.31
2023-05-02T05:24:09.429Z,101568.47
2023-05-02T05:26:38.596Z,101574.00
2023-05-02T05:29:07.565Z,101581.00
2023-05-02T05:31:40.025Z,101569.50
2023-05-02T05:34:07.738Z,101582.00
2023-05-02T05:36:36.071Z,101587.16
2023-05-02T05:39:04.204Z,101594.53
2023-05-02T05:41:35.083Z,101604.44
2023-05-02T05:44:07.862Z,101592.84
2023-05-02T05:46:35.563Z,101602.69
2023-05-02T05:49:04.096Z,101604.19
2023-05-02T05:51:31.698Z,101610.50
2023-05-02T05:54:00.734Z,101609.78
2023-05-02T05:56:29.338Z,101606.81
2023-05-02T05:59:08.854Z,101601.41
2023-05-02T06:01:36.671Z,101612.88
2023-05-02T06:04:06.430Z,101617.97
2023-05-02T06:06:36.686Z,101619.50
2023-05-02T06:09:05.221Z,101630.00
2023-05-02T06:11:34.213Z,101632.63
2023-05-02T06:14:02.058Z,101636.44
2023-05-02T06:16:31.018Z,101645.94
2023-05-02T06:18:58.604Z,101648.75
2023-05-02T06:21:26.213Z,101637.09
2023-05-02T06:23:53.802Z,101646.03
2023-05-02T06:26:22.098Z,101647.19
2023-05-02T06:28:49.648Z,101654.66
2023-05-02T06:31:17.284Z,101661.63
2023-05-02T06:33:46.185Z,101663.50
2023-05-02T06:36:13.698Z,101671.81
2023-05-02T06:38:41.402Z,101674.28
2023-05-02T06:41:15.277Z,101685.94
2023-05-02T06:43:44.122Z,101683.72
2023-05-02T06:46:11.617Z,101697.34
2023-05-02T06:48:39.251Z,101706.47
2023-05-02T06:51:08.103Z,101698.84
2023-05-02T06:53:36.355Z,101707.19
2023-05-02T06:56:05.425Z,101706.41
2023-05-02T06:58:33.168Z,101717.22
2023-05-02T07:01:00.744Z,101718.88
2023-05-02T07:03:28.309Z,101718.88
2023-05-02T07:05:55.818Z,101716.72
2023-05-02T07:08:24.906Z,101738.66
2023-05-02T07:10:52.636Z,101738.63
2023-05-02T07:13:20.170Z,101742.81
2023-05-02T07:15:47.747Z,101744.50
2023-05-02T07:18:15.271Z,101735.66
2023-05-02T07:20:42.835Z,101737.78
2023-05-02T07:23:10.391Z,101729.78
2023-05-02T07:25:40.106Z,101740.59
2023-05-02T07:28:07.938Z,101744.75
2023-05-02T07:30:35.472Z,101745.69
2023-05-02T07:33:03.087Z,101749.00
2023-05-02T07:35:30.827Z,101758.66
2023-05-02T07:37:58.365Z,101759.28
2023-05-02T07:40:25.917Z,101767.13
2023-05-02T07:42:54.795Z,101770.44
2023-05-02T07:45:22.498Z,101766.53
2023-05-02T07:47:50.095Z,101777.03
2023-05-02T07:50:17.842Z,101776.06
2023-05-02T07:52:45.492Z,101791.34
2023-05-02T07:55:13.152Z,101793.69
2023-05-02T07:57:40.995Z,101789.50
2023-05-02T08:00:11.667Z,101783.97
2023-05-02T08:02:42.490Z,101783.59
2023-05-02T08:05:10.500Z,101797.59
2023-05-02T08:07:38.055Z,101793.66
2023-05-02T08:10:06.509Z,101799.66
2023-05-02T08:12:34.074Z,101798.63
2023-05-02T08:15:06.094Z,101792.72
2023-05-02T08:17:35.048Z,101806.44
2023-05-02T08:20:02.863Z,101808.69
2023-05-02T08:22:30.476Z,101814.28
2023-05-02T08:24:58.042Z,101811.13
2023-05-02T08:27:26.255Z,101815.38
2023-05-02T08:29:53.973Z,101819.00
2023-05-02T08:32:22.273Z,101826.31
2023-05-02T08:34:51.175Z,101829.91
2023-05-02T08:37:18.828Z,101830.47
2023-05-02T08:39:46.459Z,101828.66
2023-05-02T08:42:14.017Z,101830.59
2023-05-02T08:44:41.737Z,101833.84
2023-05-02T08:47:11.915Z,101835.94
2023-05-02T08:49:40.317Z,101834.75
2023-05-02T08:52:11.801Z,101838.06
2023-05-02T08:54:39.902Z,101858.72
2023-05-02T08:57:07.999Z,101864.38
2023-05-02T08:59:35.635Z,101853.53
2023-05-02T09:02:13.582Z,101850.16
2023-05-02T09:04:42.824Z,101855.25
2023-05-02T09:07:11.968Z,101863.13
2023-05-02T09:09:39.534Z,101868.25
2023-05-02T09:12:07.135Z,101866.06
2023-05-02T09:14:34.671Z,101863.16
2023-05-02T09:17:02.573Z,101860.25
2023-05-02T09:19:30.373Z,101870.78
2023-05-02T09:22:02.090Z,101860.84
2023-05-02T09:24:31.141Z,101858.91
2023-05-02T09:27:00.885Z,101874.91
2023-05-02T09:29:30.576Z,101888.72
2023-05-02T09:32:01.147Z,101886.47
2023-05-02T09:34:28.799Z,101890.38
2023-05-02T09:36:57.590Z,101882.03
2023-05-02T09:39:26.600Z,101896.91
2023-05-02T09:41:56.135Z,101893.53
2023-05-02T09:44:25.095Z,101894.44
2023-05-02T09:46:54.188Z,101896.69
2023-05-02T09:49:40.618Z,101903.31
2023-05-02T09:52:12.546Z,101900.25
2023-05-02T09:54:40.292Z,101911.16
2023-05-02T09:57:10.605Z,101905.94
2023-05-02T09:59:38.312Z,101908.50
2023-05-02T10:02:09.664Z,101908.59
2023-05-02T10:04:37.775Z,101913.28
2023-05-02T10:07:06.653Z,101918.63
2023-05-02T10:09:36.927Z,101912.03
2023-05-02T10:12:05.078Z,101912.31
2023-05-02T10:14:42.148Z,101918.84
2023-05-02T10:17:17.079Z,101907.41
2023-05-02T10:19:55.282Z,101913.56
2023-05-02T10:22:24.838Z,101909.81
2023-05-02T10:24:54.086Z,101898.88
2023-05-02T10:27:22.290Z,101891.56
2023-05-02T10:29:52.801Z,101915.09
2023-05-02T10:32:23.083Z,101896.94
2023-05-02T10:34:52.715Z,101917.34
2023-05-02T10:37:20.991Z,101922.44
2023-05-02T10:39:48.644Z,101933.13
2023-05-02T10:42:17.615Z,101943.41
2023-05-02T10:44:45.223Z,101945.94
2023-05-02T10:47:21.687Z,101950.22
2023-05-02T10:49:53.642Z,101950.78
2023-05-02T10:52:29.058Z,101952.63
2023-05-02T10:55:15.557Z,101945.69
2023-05-02T10:58:28.886Z,101941.06
2023-05-02T11:01:34.222Z,101943.84
2023-05-02T11:04:03.899Z,101947.47
2023-05-02T11:06:33.887Z,101957.19
2023-05-02T11:09:33.997Z,101963.25
2023-05-02T11:12:04.717Z,101954.09
2023-05-02T11:14:52.070Z,101956.63
2023-05-02T11:17:20.912Z,101958.75
2023-05-02T11:20:27.699Z,101949.25
2023-05-02T11:22:58.598Z,101951.50
2023-05-02T11:25:34.261Z,101955.25
2023-05-02T11:28:02.142Z,101955.63
2023-05-02T11:30:48.482Z,101956.25
2023-05-02T11:33:18.222Z,101971.56
2023-05-02T11:35:47.133Z,101964.88
2023-05-02T11:38:17.937Z,101981.56
2023-05-02T11:40:53.046Z,101982.03
2023-05-02T11:43:22.377Z,101979.38
2023-05-02T11:45:50.073Z,101982.91
2023-05-02T11:48:19.553Z,101982.50
2023-05-02T11:50:50.154Z,101993.78
2023-05-02T11:53:22.463Z,101999.50
2023-05-02T11:55:51.485Z,102003.41
2023-05-02T11:58:21.652Z,101994.28
2023-05-02T12:00:50.373Z,102005.56
2023-05-02T12:03:29.036Z,102006.28
2023-05-02T12:05:57.534Z,102009.97
2023-05-02T12:08:29.871Z,102006.28
2023-05-02T12:10:58.001Z,102009.63
2023-05-02T12:13:27.179Z,102018.13
2023-05-02T12:15:56.060Z,102020.34
2023-05-02T12:18:25.513Z,102015.41
2023-05-02T12:20:54.926Z,102017.28
2023-05-02T12:23:24.934Z,102018.53
2023-05-02T12:25:53.901Z,102018.06
2023-05-02T12:28:23.853Z,102031.38
2023-05-02T12:30:52.279Z,102028.91
2023-05-02T12:33:20.251Z,102031.94
2023-05-02T12:35:48.099Z,102036.69
2023-05-02T12:38:18.191Z,102046.06
2023-05-02T12:40:51.057Z,102046.78
2023-05-02T12:43:21.687Z,102050.16
2023-05-02T12:45:49.593Z,102050.16
2023-05-02T12:48:22.347Z,102054.31
2023-05-02T12:50:50.607Z,102058.53
2023-05-02T12:53:18.647Z,102062.19
2023-05-02T12:55:47.782Z,102067.97
2023-05-02T12:58:15.377Z,102057.56
2023-05-02T13:00:45.769Z,102063.16
2023-05-02T13:03:14.905Z,102058.81
2023-05-02T13:05:42.741Z,102062.09
2023-05-02T13:08:10.419Z,102075.59
2023-05-02T13:10:37.927Z,102068.41
2023-05-02T13:13:05.510Z,102059.97
2023-05-02T13:15:33.178Z,102071.25
2023-05-02T13:18:02.233Z,102078.88
2023-05-02T13:20:29.933Z,102074.47
2023-05-02T13:22:57.639Z,102073.16
2023-05-02T13:25:26.163Z,102083.03
2023-05-02T13:27:53.679Z,102075.28
2023-05-02T13:30:21.365Z,102075.59
2023-05-02T13:32:48.948Z,102082.06
2023-05-02T13:35:18.032Z,102075.72
2023-05-02T13:37:45.588Z,102082.38
2023-05-02T13:40:14.166Z,102085.78
2023-05-02T13:42:41.765Z,102087.03
2023-05-02T13:45:10.047Z,102099.84
2023-05-02T13:47:39.387Z,102090.75
2023-05-02T13:50:09.119Z,102103.19
2023-05-02T13:52:38.013Z,102097.69
2023-05-02T13:55:06.715Z,102098.22
2023-05-02T13:57:34.296Z,102099.44
2023-05-02T14:00:02.006Z,102096.94
2023-05-02T14:02:32.993Z,102096.69
2023-05-02T14:05:00.621Z,102093.09
2023-05-02T14:07:28.442Z,102095.28
2023-05-02T14:09:57.321Z,102094.31
2023-05-02T14:12:24.925Z,102099.97
2023-05-02T14:14:52.582Z,102098.59
2023-05-02T14:17:20.106Z,102106.91
2023-05-02T14:19:47.812Z,102107.97
2023-05-02T14:22:15.801Z,102112.56
2023-05-02T14:24:43.409Z,102111.78
2023-05-02T14:27:17.765Z,102111.44
2023-05-02T14:29:46.014Z,102119.41
2023-05-02T14:32:13.911Z,102121.06
2023-05-02T14:34:42.548Z,102110.78
2023-05-02T14:37:10.181Z,102120.44
2023-05-02T14:39:39.000Z,102119.28
2023-05-02T14:42:06.615Z,102113.44
2023-05-02T14:44:35.667Z,102113.66
2023-05-02T14:47:03.450Z,102130.56
2023-05-02T14:49:31.028Z,102122.72
2023-05-02T14:51:58.850Z,102122.81
2023-05-02T14:54:30.202Z,102122.22
2023-05-02T14:56:59.294Z,102128.16
2023-05-02T14:59:29.777Z,102126.56
2023-05-02T15:01:58.751Z,102137.81
2023-05-02T15:04:27.453Z,102132.63
2023-05-02T15:06:56.644Z,102136.94
2023-05-02T15:09:26.338Z,102128.88
2023-05-02T15:11:54.102Z,102139.22
2023-05-02T15:14:21.864Z,102144.22
2023-05-02T15:16:49.588Z,102138.22
2023-05-02T15:19:18.539Z,102137.75
2023-05-02T15:21:46.095Z,102141.63
2023-05-02T15:24:13.657Z,102152.19
2023-05-02T15:26:41.327Z,102147.97
2023-05-02T15:29:08.878Z,102142.00
2023-05-02T15:31:36.965Z,102149.16
2023-05-02T15:34:04.781Z,102158.19
2023-05-02T15:36:37.144Z,102153.66
2023-05-02T15:39:04.911Z,102154.94
2023-05-02T15:41:32.889Z,102158.97
2023-05-02T15:44:00.738Z,102162.97
2023-05-02T15:46:28.378Z,102164.91
2023-05-02T15:48:56.180Z,102162.53
2023-05-02T15:51:23.764Z,102173.59
2023-05-02T15:53:52.888Z,102165.81
2023-05-02T15:56:21.084Z,102172.66
2023-05-02T15:58:49.133Z,102172.47
2023-05-02T16:01:16.760Z,102185.25
2023-05-02T16:03:44.461Z,102174.19
2023-05-02T16:06:12.102Z,102176.53
2023-05-02T16:08:39.699Z,102175.06
2023-05-02T16:11:08.623Z,102175.13
2023-05-02T16:13:36.421Z,102187.94
2023-05-02T16:16:04.236Z,102190.41
2023-05-02T16:18:31.823Z,102198.06
2023-05-02T16:20:59.483Z,102201.03
2023-05-02T16:23:27.350Z,102195.91
2023-05-02T16:25:58.354Z,102202.78
2023-05-02T16:28:27.231Z,102197.44
2023-05-02T16:30:54.900Z,102211.47
2023-05-02T16:33:22.929Z,102204.16
2023-05-02T16:35:50.525Z,102206.81
2023-05-02T16:38:18.038Z,102196.88
2023-05-02T16:40:45.845Z,102208.25
2023-05-02T16:43:13.413Z,102203.25
2023-05-02T16:45:43.062Z,102200.06
2023-05-02T16:48:11.134Z,102211.06
2023-05-02T16:50:38.659Z,102215.75
2023-05-02T16:53:06.398Z,102221.22
2023-05-02T16:55:34.013Z,102213.28
2023-05-02T16:58:01.576Z,102210.69
2023-05-02T17:00:29.101Z,102224.25
2023-05-02T17:02:58.467Z,102217.63
2023-05-02T17:05:26.257Z,102221.09
2023-05-02T17:07:53.885Z,102221.44
2023-05-02T17:10:21.403Z,102226.78
2023-05-02T17:12:48.986Z,102220.50
2023-05-02T17:15:16.601Z,102217.84
2023-05-02T17:17:44.776Z,102228.59
2023-05-02T17:20:13.840Z,102227.31
2023-05-02T17:22:41.438Z,102234.34
2023-05-02T17:25:10.626Z,102239.50
2023-05-02T17:27:40.700Z,102229.13
2023-05-02T17:30:09.679Z,102233.31
2023-05-02T17:32:37.999Z,102234.22
2023-05-02T17:35:06.482Z,102231.63
2023-05-02T17:37:37.907Z,102231.97
2023-05-02T17:40:06.613Z,102231.19
2023-05-02T17:42:34.149Z,102239.38
2023-05-02T17:45:02.373Z,102238.22
2023-05-02T17:47:29.908Z,102238.44
2023-05-02T17:49:57.585Z,102238.41
2023-05-02T17:52:25.148Z,102242.78
2023-05-02T17:54:54.120Z,102261.44
2023-05-02T17:57:21.897Z,102253.28
2023-05-02T17:59:50.511Z,102253.59
2023-05-02T18:02:18.620Z,102260.78
2023-05-02T18:04:46.210Z,102261.28
2023-05-02T18:07:13.745Z,102264.09
2023-05-02T18:09:41.250Z,102261.44
2023-05-02T18:12:10.179Z,102269.44
2023-05-02T18:14:37.668Z,102262.84
2023-05-02T18:17:06.528Z,102266.00
2023-05-02T18:19:36.021Z,102271.25
2023-05-02T18:22:03.518Z,102270.44
2023-05-02T18:24:32.175Z,102276.63
2023-05-02T18:27:00.801Z,102273.47
2023-05-02T18:29:29.729Z,102283.13
2023-05-02T18:31:57.407Z,102285.78
2023-05-02T18:34:25.205Z,102285.13
2023-05-02T18:36:52.808Z,102286.78
2023-05-02T18:39:21.465Z,102286.59
2023-05-02T18:41:48.978Z,102286.25
2023-05-02T18:44:16.574Z,102278.94
2023-05-02T18:46:45.845Z,102284.41
2023-05-02T18:49:13.428Z,102286.44
2023-05-02T18:51:41.107Z,102287.06
2023-05-02T18:54:08.856Z,102288.41
2023-05-02T18:56:36.397Z,102291.19
2023-05-02T18:59:04.027Z,102301.50
2023-05-02T19:01:31.618Z,102305.47
2023-05-02T19:04:02.145Z,102298.31
2023-05-02T19:06:29.748Z,102298.97
2023-05-02T19:08:58.494Z,102310.13
2023-05-02T19:11:26.146Z,102305.97
2023-05-02T19:13:56.609Z,102302.97
2023-05-02T19:16:25.559Z,102314.25
2023-05-02T19:18:55.723Z,102309.88
2023-05-02T19:21:24.767Z,102316.59
2023-05-02T19:23:52.693Z,102319.28
2023-05-02T19:26:20.535Z,102325.31
2023-05-02T19:28:48.151Z,102325.75
2023-05-02T19:31:17.522Z,102332.47
2023-05-02T19:33:50.971Z,102339.41
2023-05-02T19:36:23.328Z,102346.25
2023-05-02T19:38:53.881Z,102346.19
2023-05-02T19:43:49.840Z,102348.50
2023-05-02T19:46:17.904Z,102349.78
2023-05-02T19:48:48.618Z,102350.34
2023-05-02T19:51:16.395Z,102357.72
2023-05-02T19:53:43.903Z,102364.50
2023-05-02T19:56:12.869Z,102363.13
2023-05-02T19:58:40.661Z,102360.94
2023-05-02T20:01:08.666Z,102362.44
2023-05-02T20:03:36.537Z,102366.56
2023-05-02T20:06:04.748Z,102365.78
2023-05-02T20:08:32.635Z,102364.31
2023-05-02T20:11:01.631Z,102373.59
2023-05-02T20:13:30.746Z,102369.34
2023-05-02T20:15:58.376Z,102373.16
2023-05-02T20:18:26.086Z,102374.59
2023-05-02T20:20:53.900Z,102370.63
2023-05-02T20:23:21.569Z,102371.22
2023-05-02T20:25:49.676Z,102369.88
2023-05-02T20:28:17.241Z,102377.47
2023-05-02T20:30:50.547Z,102377.78
2023-05-02T20:33:19.716Z,102379.19
2023-05-02T20:35:54.523Z,102382.00
2023-05-02T20:38:23.991Z,102382.22
2023-05-02T20:40:52.265Z,102375.50
2023-05-02T20:43:19.982Z,102374.53
2023-05-02T20:45:48.985Z,102382.66
2023-05-02T20:48:18.038Z,102384.47
2023-05-02T20:50:53.569Z,102378.16
2023-05-02T20:53:23.778Z,102393.81
2023-05-02T20:55:51.737Z,102379.59
2023-05-02T20:58:19.489Z,102388.91
2023-05-02T21:00:52.178Z,102393.22
2023-05-02T21:03:21.614Z,102388.91
2023-05-02T21:05:52.880Z,102388.09
2023-05-02T21:08:20.633Z,102394.56
2023-05-02T21:10:48.549Z,102388.09
2023-05-02T21:13:16.318Z,102391.06
2023-05-02T21:15:44.013Z,102384.34
2023-05-02T21:18:11.846Z,102388.59
2023-05-02T21:20:44.370Z,102390.09
2023-05-02T21:23:12.136Z,102390.38
2023-05-02T21:25:39.665Z,102387.56
2023-05-02T21:28:07.536Z,102386.72
2023-05-02T21:30:35.928Z,102389.28
2023-05-02T21:33:03.676Z,102386.22
2023-05-02T21:35:33.935Z,102396.00
2023-05-02T21:38:02.854Z,102393.47
2023-05-02T21:40:31.762Z,102385.94
2023-05-02T21:42:59.516Z,102392.09
2023-05-02T21:45:27.677Z,102389.00
2023-05-02T21:47:55.470Z,102386.50
2023-05-02T21:50:25.173Z,102397.13
2023-05-02T21:52:53.767Z,102393.06
2023-05-02T21:55:23.031Z,102395.25
2023-05-02T21:57:50.641Z,102395.56
2023-05-02T22:00:18.562Z,102404.72
2023-05-02T22:02:46.489Z,102399.78
2023-05-02T22:05:14.394Z,102403.16
2023-05-02T22:07:42.510Z,102401.63
2023-05-02T22:10:11.534Z,102399.91
2023-05-02T22:12:40.455Z,102404.09
2023-05-02T22:15:09.556Z,102399.41
2023-05-02T22:17:37.443Z,102400.47
2023-05-02T22:20:08.105Z,102399.06
2023-05-02T22:22:35.686Z,102394.88
2023-05-02T22:25:03.533Z,102402.16
2023-05-02T22:27:31.199Z,102404.72
2023-05-02T22:30:00.358Z,102408.91
2023-05-02T22:32:28.242Z,102406.66
2023-05-02T22:34:55.796Z,102422.03
2023-05-02T22:37:23.345Z,102416.75
2023-05-02T22:39:50.988Z,102422.47
2023-05-02T22:42:19.199Z,102421.66
2023-05-02T22:44:54.039Z,102425.69
2023-05-02T22:47:23.676Z,102420.09
2023-05-02T22:49:52.323Z,102436.31
2023-05-02T22:52:20.502Z,102429.88
2023-05-02T22:54:48.187Z,102431.69
2023-05-02T22:57:15.716Z,102427.06
2023-05-02T22:59:43.258Z,102424.25
2023-05-02T23:02:11.835Z,102425.38
2023-05-02T23:04:40.697Z,102428.19
2023-05-02T23:07:08.193Z,102429.28
2023-05-02T23:09:35.820Z,102432.09
2023-05-02T23:12:05.730Z,102442.44
2023-05-02T23:14:33.418Z,102440.19
2023-05-02T23:17:02.217Z,102432.09
2023-05-02T23:19:30.162Z,102435.31
2023-05-02T23:21:59.665Z,102432.66
2023-05-02T23:24:27.188Z,102434.34
2023-05-02T23:26:54.908Z,102437.56
2023-05-02T23:29:22.621Z,102433.22
2023-05-02T23:31:52.310Z,102439.09
2023-05-02T23:34:20.622Z,102441.59
2023-05-02T23:36:48.601Z,102442.31
2023-05-02T23:39:17.609Z,102439.09
2023-05-02T23:41:45.173Z,102442.19
2023-05-02T23:44:12.707Z,102445.38
2023-05-02T23:46:40.293Z,102446.19
2023-05-02T23:49:07.843Z,102448.59
2023-05-02T23:51:37.581Z,102447.88
2023-05-02T23:54:05.505Z,102446.75
2023-05-02T23:56:34.354Z,102448.13
2023-05-02T23:59:01.838Z,102443.91
