createdAt,value
2024-05-09T00:00:00.815Z,100
2024-05-09T00:01:02.598Z,100
2024-05-09T00:02:04.309Z,100
2024-05-09T00:03:06.212Z,100
2024-05-09T00:04:07.829Z,100
2024-05-09T00:05:09.536Z,100
2024-05-09T00:06:11.237Z,100
2024-05-09T00:07:12.988Z,100
2024-05-09T00:08:14.820Z,100
2024-05-09T00:09:16.398Z,100
2024-05-09T00:10:25.504Z,100
2024-05-09T00:11:19.995Z,100
2024-05-09T00:12:21.790Z,100
2024-05-09T00:13:23.326Z,100
2024-05-09T00:14:25.272Z,100
2024-05-09T00:15:26.807Z,100
2024-05-09T00:16:28.525Z,100
2024-05-09T00:17:30.410Z,100
2024-05-09T00:18:32.132Z,100
2024-05-09T00:19:34.012Z,100
2024-05-09T00:20:39.271Z,100
2024-05-09T00:21:37.209Z,100
2024-05-09T00:22:38.939Z,100
2024-05-09T00:23:40.780Z,100
2024-05-09T00:24:42.406Z,100
2024-05-09T00:25:49.172Z,100
2024-05-09T00:26:45.890Z,100
2024-05-09T00:27:47.597Z,100
2024-05-09T00:28:49.368Z,100
2024-05-09T00:29:51.074Z,100
2024-05-09T00:30:52.815Z,100
2024-05-09T00:31:54.632Z,100
2024-05-09T00:32:56.401Z,100
2024-05-09T00:33:58.165Z,100
2024-05-09T00:34:59.741Z,100
2024-05-09T00:36:01.475Z,100
2024-05-09T00:37:03.219Z,100
2024-05-09T00:38:05.273Z,100
2024-05-09T00:39:06.679Z,100
2024-05-09T00:40:15.087Z,100
2024-05-09T00:41:10.172Z,100
2024-05-09T00:42:11.867Z,100
2024-05-09T00:43:14.762Z,100
2024-05-09T00:44:15.463Z,100
2024-05-09T00:45:17.193Z,100
2024-05-09T00:46:18.801Z,100
2024-05-09T00:47:20.693Z,100
2024-05-09T00:48:22.471Z,100
2024-05-09T00:49:24.122Z,100
2024-05-09T00:50:33.911Z,100
2024-05-09T00:51:27.464Z,100
2024-05-09T00:52:29.218Z,100
2024-05-09T00:53:31.097Z,100
2024-05-09T00:54:32.676Z,100
2024-05-09T00:55:34.407Z,100
2024-05-09T00:56:36.184Z,100
2024-05-09T00:57:37.886Z,100
2024-05-09T00:58:39.642Z,100
2024-05-09T00:59:41.368Z,100
2024-05-09T01:00:43.190Z,100
2024-05-09T01:01:45.012Z,100
2024-05-09T01:02:46.714Z,100
2024-05-09T01:03:51.006Z,100
2024-05-09T01:04:50.188Z,100
2024-05-09T01:05:51.821Z,100
2024-05-09T01:06:53.474Z,100
2024-05-09T01:07:55.326Z,100
2024-05-09T01:08:56.950Z,100
2024-05-09T01:09:58.703Z,100
2024-05-09T01:11:00.527Z,100
2024-05-09T01:12:02.410Z,100
2024-05-09T01:13:03.960Z,100
2024-05-09T01:14:05.771Z,100
2024-05-09T01:15:07.338Z,100
2024-05-09T01:16:09.887Z,100
2024-05-09T01:17:10.926Z,100
2024-05-09T01:18:13.702Z,100
2024-05-09T01:19:14.646Z,100
2024-05-09T01:20:22.854Z,100
2024-05-09T01:21:17.845Z,100
2024-05-09T01:22:19.480Z,100
2024-05-09T01:23:21.416Z,100
2024-05-09T01:24:23.048Z,100
2024-05-09T01:25:24.678Z,100
2024-05-09T01:26:26.469Z,100
2024-05-09T01:27:28.138Z,100
2024-05-09T01:28:29.904Z,100
2024-05-09T01:29:31.771Z,100
2024-05-09T01:30:35.879Z,100
2024-05-09T01:31:35.143Z,100
2024-05-09T01:32:36.973Z,100
2024-05-09T01:33:38.854Z,100
2024-05-09T01:34:40.274Z,100
2024-05-09T01:35:42.994Z,100
2024-05-09T01:36:43.759Z,100
2024-05-09T01:37:45.531Z,100
2024-05-09T01:38:47.217Z,100
2024-05-09T01:39:48.955Z,100
2024-05-09T01:40:50.799Z,100
2024-05-09T01:41:52.408Z,100
2024-05-09T01:42:54.163Z,100
2024-05-09T01:43:55.919Z,100
2024-05-09T01:44:57.606Z,100
2024-05-09T01:45:59.343Z,100
2024-05-09T01:47:01.151Z,100
2024-05-09T01:48:03.465Z,100
2024-05-09T01:49:04.715Z,100
2024-05-09T01:50:08.945Z,100
2024-05-09T01:51:08.175Z,100
2024-05-09T01:52:09.824Z,100
2024-05-09T01:53:11.950Z,100
2024-05-09T01:54:13.230Z,100
2024-05-09T01:55:14.955Z,100
2024-05-09T01:56:16.775Z,100
2024-05-09T01:57:18.429Z,100
2024-05-09T01:58:20.151Z,100
2024-05-09T01:59:21.941Z,100
2024-05-09T02:00:33.750Z,100
2024-05-09T02:01:25.379Z,100
2024-05-09T02:02:27.183Z,100
2024-05-09T02:03:28.946Z,100
2024-05-09T02:04:30.837Z,100
2024-05-09T02:05:32.525Z,100
2024-05-09T02:06:34.024Z,100
2024-05-09T02:07:36.055Z,100
2024-05-09T02:08:37.535Z,100
2024-05-09T02:09:39.226Z,100
2024-05-09T02:10:40.980Z,100
2024-05-09T02:11:42.879Z,100
2024-05-09T02:12:44.457Z,100
2024-05-09T02:13:46.239Z,100
2024-05-09T02:14:48.026Z,100
2024-05-09T02:15:49.676Z,100
2024-05-09T02:16:51.370Z,100
2024-05-09T02:17:53.403Z,100
2024-05-09T02:18:54.943Z,100
2024-05-09T02:19:56.592Z,100
2024-05-09T02:20:58.337Z,100
2024-05-09T02:22:00.071Z,100
2024-05-09T02:23:01.849Z,100
2024-05-09T02:24:03.527Z,100
2024-05-09T02:25:05.280Z,100
2024-05-09T02:26:07.001Z,100
2024-05-09T02:27:08.691Z,100
2024-05-09T02:28:10.427Z,100
2024-05-09T02:29:12.241Z,100
2024-05-09T02:30:22.500Z,100
2024-05-09T02:31:15.626Z,100
2024-05-09T02:32:17.461Z,100
2024-05-09T02:33:19.220Z,100
2024-05-09T02:34:20.965Z,100
2024-05-09T02:35:22.604Z,100
2024-05-09T02:36:24.514Z,100
2024-05-09T02:37:26.025Z,100
2024-05-09T02:38:27.797Z,100
2024-05-09T02:39:29.480Z,100
2024-05-09T02:40:36.448Z,100
2024-05-09T02:41:33.017Z,100
2024-05-09T02:42:34.678Z,100
2024-05-09T02:43:36.429Z,100
2024-05-09T02:44:38.247Z,100
2024-05-09T02:45:40.353Z,100
2024-05-09T02:46:41.654Z,100
2024-05-09T02:47:43.657Z,100
2024-05-09T02:48:45.205Z,100
2024-05-09T02:49:46.863Z,100
2024-05-09T02:50:48.607Z,100
2024-05-09T02:51:50.305Z,100
2024-05-09T02:52:52.124Z,100
2024-05-09T02:53:53.789Z,100
2024-05-09T02:54:55.495Z,100
2024-05-09T02:55:57.372Z,100
2024-05-09T02:56:58.970Z,100
2024-05-09T02:58:00.752Z,100
2024-05-09T02:59:02.459Z,100
2024-05-09T03:00:06.072Z,100
2024-05-09T03:01:05.961Z,100
2024-05-09T03:02:07.754Z,100
2024-05-09T03:03:11.121Z,100
2024-05-09T03:04:11.195Z,100
2024-05-09T03:05:12.836Z,100
2024-05-09T03:06:14.613Z,100
2024-05-09T03:07:17.867Z,100
2024-05-09T03:08:18.303Z,100
2024-05-09T03:09:19.960Z,100
2024-05-09T03:10:25.665Z,100
2024-05-09T03:11:23.331Z,100
2024-05-09T03:12:25.051Z,100
2024-05-09T03:13:26.693Z,100
2024-05-09T03:14:28.848Z,100
2024-05-09T03:15:30.162Z,100
2024-05-09T03:16:31.903Z,100
2024-05-09T03:17:34.078Z,100
2024-05-09T03:18:35.498Z,100
2024-05-09T03:19:37.130Z,100
2024-05-09T03:20:39.031Z,100
2024-05-09T03:21:40.585Z,100
2024-05-09T03:22:42.299Z,100
2024-05-09T03:23:44.213Z,100
2024-05-09T03:24:45.786Z,100
2024-05-09T03:25:47.767Z,100
2024-05-09T03:26:49.306Z,100
2024-05-09T03:27:51.008Z,100
2024-05-09T03:28:52.741Z,100
2024-05-09T03:29:54.433Z,100
2024-05-09T03:30:56.181Z,100
2024-05-09T03:31:58.028Z,100
2024-05-09T03:32:59.800Z,100
2024-05-09T03:34:01.592Z,100
2024-05-09T03:35:03.212Z,100
2024-05-09T03:36:06.890Z,100
2024-05-09T03:37:06.677Z,100
2024-05-09T03:38:08.409Z,100
2024-05-09T03:39:10.278Z,100
2024-05-09T03:40:17.730Z,100
2024-05-09T03:41:13.536Z,100
2024-05-09T03:42:15.250Z,100
2024-05-09T03:43:16.985Z,100
2024-05-09T03:44:18.822Z,100
2024-05-09T03:45:20.452Z,100
2024-05-09T03:46:22.194Z,100
2024-05-09T03:47:24.060Z,100
2024-05-09T03:48:25.865Z,100
2024-05-09T03:49:27.473Z,100
2024-05-09T03:50:33.940Z,100
2024-05-09T03:51:30.850Z,100
2024-05-09T03:52:32.591Z,100
2024-05-09T03:53:34.458Z,100
2024-05-09T03:54:36.071Z,100
2024-05-09T03:55:37.778Z,100
2024-05-09T03:56:39.560Z,100
2024-05-09T03:57:41.255Z,100
2024-05-09T03:58:42.993Z,100
2024-05-09T03:59:44.714Z,100
2024-05-09T04:00:46.536Z,100
2024-05-09T04:01:48.272Z,100
2024-05-09T04:02:49.964Z,100
2024-05-09T04:03:51.933Z,100
2024-05-09T04:04:53.590Z,100
2024-05-09T04:05:55.127Z,100
2024-05-09T04:06:56.862Z,100
2024-05-09T04:07:58.687Z,100
2024-05-09T04:09:00.317Z,100
2024-05-09T04:10:02.255Z,100
2024-05-09T04:11:04.016Z,100
2024-05-09T04:12:05.685Z,100
2024-05-09T04:13:07.276Z,100
2024-05-09T04:14:09.039Z,100
2024-05-09T04:15:13.240Z,100
2024-05-09T04:16:12.501Z,100
2024-05-09T04:17:14.227Z,100
2024-05-09T04:18:15.977Z,100
2024-05-09T04:19:17.946Z,100
2024-05-09T04:20:29.196Z,100
2024-05-09T04:21:21.133Z,100
2024-05-09T04:22:22.864Z,100
2024-05-09T04:23:24.679Z,100
2024-05-09T04:24:26.350Z,100
2024-05-09T04:25:28.067Z,100
2024-05-09T04:26:29.918Z,100
2024-05-09T04:27:31.528Z,100
2024-05-09T04:28:33.775Z,100
2024-05-09T04:29:35.049Z,100
2024-05-09T04:30:39.850Z,100
2024-05-09T04:31:38.464Z,100
2024-05-09T04:32:40.341Z,100
2024-05-09T04:33:42.071Z,100
2024-05-09T04:34:43.828Z,100
2024-05-09T04:35:45.688Z,100
2024-05-09T04:36:47.155Z,100
2024-05-09T04:37:48.957Z,100
2024-05-09T04:38:50.597Z,100
2024-05-09T04:39:52.346Z,100
2024-05-09T04:40:54.446Z,100
2024-05-09T04:41:55.816Z,100
2024-05-09T04:42:57.722Z,100
2024-05-09T04:43:59.320Z,100
2024-05-09T04:45:01.007Z,100
2024-05-09T04:46:02.738Z,100
2024-05-09T04:47:04.560Z,100
2024-05-09T04:48:06.527Z,100
2024-05-09T04:49:07.994Z,100
2024-05-09T04:50:11.869Z,100
2024-05-09T04:51:11.447Z,100
2024-05-09T04:52:13.157Z,100
2024-05-09T04:53:15.313Z,100
2024-05-09T04:54:26.196Z,100
2024-05-09T04:55:18.344Z,100
2024-05-09T04:56:20.121Z,100
2024-05-09T04:57:21.824Z,100
2024-05-09T04:58:23.581Z,100
2024-05-09T04:59:25.478Z,100
2024-05-09T05:00:35.004Z,100
2024-05-09T05:01:28.836Z,100
2024-05-09T05:02:30.549Z,100
2024-05-09T05:03:32.620Z,100
2024-05-09T05:04:34.092Z,100
2024-05-09T05:05:35.746Z,100
2024-05-09T05:06:37.430Z,100
2024-05-09T05:07:39.150Z,100
2024-05-09T05:08:40.924Z,100
2024-05-09T05:09:42.628Z,100
2024-05-09T05:10:44.476Z,100
2024-05-09T05:11:46.187Z,100
2024-05-09T05:12:47.834Z,100
2024-05-09T05:13:49.612Z,100
2024-05-09T05:14:51.288Z,100
2024-05-09T05:15:53.033Z,100
2024-05-09T05:16:54.805Z,100
2024-05-09T05:17:56.575Z,100
2024-05-09T05:18:58.321Z,100
2024-05-09T05:20:00.129Z,100
2024-05-09T05:21:01.739Z,100
2024-05-09T05:22:03.415Z,100
2024-05-09T05:23:05.237Z,100
2024-05-09T05:24:06.950Z,100
2024-05-09T05:25:08.614Z,100
2024-05-09T05:26:10.418Z,100
2024-05-09T05:27:12.090Z,100
2024-05-09T05:28:13.817Z,100
2024-05-09T05:29:18.465Z,100
2024-05-09T05:30:21.520Z,100
2024-05-09T05:31:19.059Z,100
2024-05-09T05:32:20.975Z,100
2024-05-09T05:33:23.184Z,100
2024-05-09T05:34:24.276Z,100
2024-05-09T05:35:26.091Z,100
2024-05-09T05:36:27.702Z,100
2024-05-09T05:37:29.430Z,100
2024-05-09T05:38:31.254Z,100
2024-05-09T05:39:32.900Z,100
2024-05-09T05:40:37.250Z,100
2024-05-09T05:41:36.415Z,100
2024-05-09T05:42:38.107Z,100
2024-05-09T05:43:39.826Z,100
2024-05-09T05:44:41.731Z,100
2024-05-09T05:45:43.365Z,100
2024-05-09T05:46:45.093Z,100
2024-05-09T05:47:46.911Z,100
2024-05-09T05:48:48.686Z,100
2024-05-09T05:49:50.266Z,100
2024-05-09T05:50:52.162Z,100
2024-05-09T05:51:53.723Z,100
2024-05-09T05:52:55.471Z,100
2024-05-09T05:53:57.501Z,100
2024-05-09T05:54:58.899Z,100
2024-05-09T05:56:00.720Z,100
2024-05-09T05:57:02.388Z,100
2024-05-09T05:58:04.121Z,100
2024-05-09T05:59:05.881Z,100
2024-05-09T06:00:09.705Z,100
2024-05-09T06:01:09.339Z,100
2024-05-09T06:02:11.121Z,100
2024-05-09T06:03:13.493Z,100
2024-05-09T06:04:14.544Z,100
2024-05-09T06:05:16.322Z,100
2024-05-09T06:06:17.979Z,100
2024-05-09T06:07:19.751Z,100
2024-05-09T06:08:21.619Z,100
2024-05-09T06:09:23.183Z,100
2024-05-09T06:10:26.541Z,100
2024-05-09T06:11:26.762Z,100
2024-05-09T06:12:28.479Z,100
2024-05-09T06:13:30.132Z,100
2024-05-09T06:14:31.882Z,100
2024-05-09T06:15:33.618Z,100
2024-05-09T06:16:35.313Z,100
2024-05-09T06:17:37.176Z,100
2024-05-09T06:18:38.962Z,100
2024-05-09T06:19:40.618Z,100
2024-05-09T06:20:43.702Z,100
2024-05-09T06:21:43.984Z,100
2024-05-09T06:22:45.759Z,100
2024-05-09T06:23:47.495Z,100
2024-05-09T06:24:49.200Z,100
2024-05-09T06:25:51.142Z,100
2024-05-09T06:26:52.649Z,100
2024-05-09T06:27:55.372Z,100
2024-05-09T06:28:56.126Z,100
2024-05-09T06:29:57.840Z,100
2024-05-09T06:30:59.582Z,100
2024-05-09T06:32:01.450Z,100
2024-05-09T06:33:03.381Z,100
2024-05-09T06:34:05.035Z,100
2024-05-09T06:35:06.551Z,100
2024-05-09T06:36:08.259Z,100
2024-05-09T06:37:09.997Z,100
2024-05-09T06:38:12.364Z,100
2024-05-09T06:39:13.470Z,100
2024-05-09T06:40:21.177Z,100
2024-05-09T06:41:16.938Z,100
2024-05-09T06:42:18.664Z,100
2024-05-09T06:43:20.420Z,100
2024-05-09T06:44:22.184Z,100
2024-05-09T06:45:23.918Z,100
2024-05-09T06:46:25.593Z,100
2024-05-09T06:47:27.449Z,100
2024-05-09T06:48:29.230Z,100
2024-05-09T06:49:30.945Z,100
2024-05-09T06:50:37.511Z,100
2024-05-09T06:51:34.314Z,100
2024-05-09T06:52:35.990Z,100
2024-05-09T06:53:37.937Z,100
2024-05-09T06:54:39.481Z,100
2024-05-09T06:55:41.202Z,100
2024-05-09T06:56:43.059Z,100
2024-05-09T06:57:44.663Z,100
2024-05-09T06:58:46.456Z,100
2024-05-09T06:59:48.164Z,100
2024-05-09T07:00:49.931Z,100
2024-05-09T07:01:51.635Z,100
2024-05-09T07:02:53.487Z,100
2024-05-09T07:03:55.253Z,100
2024-05-09T07:04:57.014Z,100
2024-05-09T07:05:58.592Z,100
2024-05-09T07:07:00.274Z,100
2024-05-09T07:08:02.054Z,100
2024-05-09T07:09:03.895Z,100
2024-05-09T07:10:07.703Z,100
2024-05-09T07:11:07.272Z,100
2024-05-09T07:12:09.113Z,100
2024-05-09T07:13:10.728Z,100
2024-05-09T07:14:12.475Z,100
2024-05-09T07:15:14.160Z,100
2024-05-09T07:16:15.980Z,100
2024-05-09T07:17:17.784Z,100
2024-05-09T07:18:20.309Z,100
2024-05-09T07:19:21.193Z,100
2024-05-09T07:20:31.875Z,100
2024-05-09T07:21:24.601Z,100
2024-05-09T07:22:26.299Z,100
2024-05-09T07:23:28.273Z,100
2024-05-09T07:24:29.762Z,100
2024-05-09T07:25:31.751Z,100
2024-05-09T07:26:33.322Z,100
2024-05-09T07:27:34.959Z,100
2024-05-09T07:28:36.696Z,100
2024-05-09T07:29:38.888Z,100
2024-05-09T07:30:40.189Z,100
2024-05-09T07:31:42.066Z,100
2024-05-09T07:32:43.835Z,100
2024-05-09T07:33:45.423Z,100
2024-05-09T07:34:47.199Z,100
2024-05-09T07:35:48.926Z,100
2024-05-09T07:36:50.572Z,100
2024-05-09T07:37:52.464Z,100
2024-05-09T07:38:54.034Z,100
2024-05-09T07:39:55.765Z,100
2024-05-09T07:40:57.626Z,100
2024-05-09T07:41:59.293Z,100
2024-05-09T07:43:00.985Z,100
2024-05-09T07:44:02.754Z,100
2024-05-09T07:45:21.439Z,100
2024-05-09T07:47:04.542Z,100
2024-05-09T07:48:14.606Z,100
2024-05-09T07:50:53.866Z,100
2024-05-09T07:53:29.945Z,100
2024-05-09T07:53:38.271Z,100
2024-05-09T07:54:20.191Z,100
2024-05-09T07:55:22.043Z,100
2024-05-09T07:56:24.519Z,100
2024-05-09T07:57:25.381Z,100
2024-05-09T07:58:27.116Z,100
2024-05-09T07:59:31.318Z,100
2024-05-09T08:00:32.050Z,100
2024-05-09T08:01:32.303Z,100
2024-05-09T08:02:34.129Z,100
2024-05-09T08:03:35.778Z,100
2024-05-09T08:04:42.426Z,100
2024-05-09T08:05:44.518Z,100
2024-05-09T08:06:46.234Z,100
2024-05-09T08:07:47.849Z,100
2024-05-09T08:08:49.673Z,100
2024-05-09T08:09:51.472Z,100
2024-05-09T08:10:53.243Z,100
2024-05-09T08:11:54.849Z,100
2024-05-09T08:12:56.480Z,100
2024-05-09T08:13:58.193Z,100
2024-05-09T08:14:59.925Z,100
2024-05-09T08:16:01.743Z,100
2024-05-09T08:17:03.431Z,100
2024-05-09T08:18:05.214Z,100
2024-05-09T08:19:07.016Z,100
2024-05-09T08:20:09.768Z,100
2024-05-09T08:21:10.321Z,100
2024-05-09T08:22:12.179Z,100
2024-05-09T08:23:13.813Z,100
2024-05-09T08:24:15.523Z,100
2024-05-09T08:25:17.459Z,100
2024-05-09T08:26:19.000Z,100
2024-05-09T08:27:20.715Z,100
2024-05-09T08:28:37.995Z,100
2024-05-09T08:29:46.386Z,100
2024-05-09T08:31:09.904Z,100
2024-05-09T08:32:15.321Z,100
2024-05-09T08:33:18.621Z,100
2024-05-09T08:34:20.284Z,100
2024-05-09T08:36:22.078Z,100
2024-05-09T08:37:27.823Z,100
2024-05-09T08:38:25.494Z,100
2024-05-09T08:39:27.293Z,100
2024-05-09T08:40:34.447Z,100
2024-05-09T08:41:30.778Z,100
2024-05-09T08:42:33.035Z,100
2024-05-09T08:43:33.360Z,100
2024-05-09T08:44:35.919Z,100
2024-05-09T08:45:44.653Z,100
2024-05-09T08:46:44.651Z,100
2024-05-09T08:47:46.334Z,100
2024-05-09T08:48:48.347Z,100
2024-05-09T08:49:49.762Z,100
2024-05-09T08:50:51.500Z,100
2024-05-09T08:51:53.324Z,100
2024-05-09T08:52:54.957Z,100
2024-05-09T08:53:56.642Z,100
2024-05-09T08:54:58.459Z,100
2024-05-09T08:56:00.123Z,100
2024-05-09T08:57:01.846Z,100
2024-05-09T08:58:03.734Z,100
2024-05-09T08:59:05.362Z,100
2024-05-09T09:00:10.243Z,100
2024-05-09T09:01:08.863Z,100
2024-05-09T09:02:10.714Z,100
2024-05-09T09:03:12.353Z,100
2024-05-09T09:04:14.179Z,100
2024-05-09T09:05:15.944Z,100
2024-05-09T09:06:17.441Z,100
2024-05-09T09:07:19.211Z,100
2024-05-09T09:08:20.913Z,100
2024-05-09T09:09:22.726Z,100
2024-05-09T09:10:29.945Z,91.17
2024-05-09T09:11:26.165Z,86.21
2024-05-09T09:12:27.943Z,92.38
2024-05-09T09:13:29.569Z,94.8
2024-05-09T09:14:31.310Z,95.59
2024-05-09T09:15:33.362Z,92.41
2024-05-09T09:16:34.798Z,92.29
2024-05-09T09:17:36.685Z,97.66
2024-05-09T09:18:38.631Z,98.92
2024-05-09T09:19:40.122Z,93.89
2024-05-09T09:20:41.860Z,92.34
2024-05-09T09:21:43.561Z,85.52
2024-05-09T09:22:45.183Z,86.99
2024-05-09T09:23:46.914Z,86.46
2024-05-09T09:24:48.719Z,87.94
2024-05-09T09:25:50.405Z,85.31
2024-05-09T09:26:52.144Z,93.26
2024-05-09T09:27:53.870Z,90.98
2024-05-09T09:28:55.583Z,84.12
2024-05-09T09:29:57.314Z,85.54
2024-05-09T09:30:59.114Z,86.85
2024-05-09T09:32:00.802Z,80.5
2024-05-09T09:33:02.667Z,83.05
2024-05-09T09:34:04.458Z,83.41
2024-05-09T09:35:06.011Z,83.09
2024-05-09T09:36:09.716Z,83.74
2024-05-09T09:37:09.731Z,85.56
2024-05-09T09:39:12.911Z,86.57
2024-05-09T09:40:15.673Z,84
2024-05-09T09:41:16.380Z,84.78
2024-05-09T09:42:18.119Z,82.11
2024-05-09T09:43:19.937Z,86.35
2024-05-09T09:44:21.577Z,79.48
2024-05-09T09:45:23.382Z,82.65
2024-05-09T09:46:25.221Z,80.58
2024-05-09T09:47:26.912Z,83.85
2024-05-09T09:48:28.683Z,84.17
2024-05-09T09:49:30.287Z,78.23
2024-05-09T09:50:34.737Z,73.07
2024-05-09T09:51:33.769Z,74.14
2024-05-09T09:52:35.446Z,75.68
2024-05-09T09:53:37.184Z,76.49
2024-05-09T09:54:39.107Z,79.36
2024-05-09T09:55:40.644Z,77.32
2024-05-09T09:56:42.389Z,77.91
2024-05-09T09:57:44.195Z,78.64
2024-05-09T09:58:45.851Z,65.65
2024-05-09T09:59:47.597Z,71.73
2024-05-09T10:00:49.464Z,70.14
2024-05-09T10:01:51.140Z,70.13
2024-05-09T10:02:52.911Z,73.6
2024-05-09T10:03:54.643Z,73.5
2024-05-09T10:04:56.370Z,72.73
2024-05-09T10:05:58.092Z,71.87
2024-05-09T10:06:59.798Z,72.08
2024-05-09T10:08:01.458Z,68.32
2024-05-09T10:09:03.193Z,70.98
2024-05-09T10:10:06.886Z,69.82
2024-05-09T10:11:06.890Z,65.23
2024-05-09T10:12:09.499Z,65.47
2024-05-09T10:13:10.151Z,60.51
2024-05-09T10:14:11.846Z,65.52
2024-05-09T10:15:13.582Z,64.76
2024-05-09T10:16:15.378Z,65.38
2024-05-09T10:17:17.095Z,68.45
2024-05-09T10:18:18.860Z,72.36
2024-05-09T10:19:20.584Z,70.54
2024-05-09T10:20:27.911Z,73.4
2024-05-09T10:21:23.989Z,73.37
2024-05-09T10:22:25.813Z,72.84
2024-05-09T10:23:27.456Z,71.03
2024-05-09T10:24:29.220Z,68.48
2024-05-09T10:25:31.057Z,70.37
2024-05-09T10:26:32.655Z,66.52
2024-05-09T10:27:34.451Z,64.09
2024-05-09T10:28:36.263Z,64.13
2024-05-09T10:29:37.862Z,66.66
2024-05-09T10:30:40.033Z,66.37
2024-05-09T10:31:41.382Z,68.13
2024-05-09T10:32:43.185Z,66.55
2024-05-09T10:33:45.296Z,66.42
2024-05-09T10:34:46.540Z,65.94
2024-05-09T10:35:48.259Z,67.43
2024-05-09T10:36:50.027Z,64.67
2024-05-09T10:37:51.756Z,68.11
2024-05-09T10:38:53.478Z,66.35
2024-05-09T10:39:55.487Z,66.46
2024-05-09T10:40:56.978Z,64.53
2024-05-09T10:41:58.672Z,66.59
2024-05-09T10:43:03.489Z,65.17
2024-05-09T10:44:02.121Z,68.06
2024-05-09T10:45:03.853Z,66.63
2024-05-09T10:46:05.748Z,63.55
2024-05-09T10:47:07.334Z,66.48
2024-05-09T10:48:09.190Z,66.84
2024-05-09T10:49:10.844Z,68.08
2024-05-09T10:50:22.040Z,62.81
2024-05-09T10:51:14.255Z,64.65
2024-05-09T10:52:16.195Z,64.17
2024-05-09T10:53:17.731Z,67.79
2024-05-09T10:54:19.465Z,62.53
2024-05-09T10:55:21.599Z,62.72
2024-05-09T10:56:22.940Z,63.53
2024-05-09T10:57:24.681Z,64.07
2024-05-09T10:58:26.387Z,62.03
2024-05-09T10:59:28.154Z,62.33
2024-05-09T11:00:33.809Z,65.89
2024-05-09T11:01:31.740Z,66.12
2024-05-09T11:02:33.560Z,65.17
2024-05-09T11:03:35.657Z,63.09
2024-05-09T11:04:37.021Z,63.15
2024-05-09T11:05:38.811Z,64.1
2024-05-09T11:06:40.417Z,66.7
2024-05-09T11:07:42.240Z,64.5
2024-05-09T11:08:43.731Z,66.13
2024-05-09T11:09:45.519Z,63.63
2024-05-09T11:10:47.387Z,63.41
2024-05-09T11:11:48.982Z,62.29
2024-05-09T11:12:50.792Z,65.34
2024-05-09T11:13:52.447Z,62.5
2024-05-09T11:14:54.143Z,61.34
2024-05-09T11:15:55.907Z,63.13
2024-05-09T11:16:57.607Z,59.81
2024-05-09T11:17:59.403Z,63.09
2024-05-09T11:19:01.229Z,63.55
2024-05-09T11:20:08.099Z,59.11
2024-05-09T11:21:04.537Z,59.71
2024-05-09T11:22:06.309Z,62.2
2024-05-09T11:23:08.006Z,61.56
2024-05-09T11:24:11.296Z,60.9
2024-05-09T11:25:11.626Z,57.82
2024-05-09T11:26:13.207Z,57.57
2024-05-09T11:27:14.944Z,57.48
2024-05-09T11:28:16.839Z,58.57
2024-05-09T11:29:19.738Z,61.64
2024-05-09T11:30:26.566Z,60.91
2024-05-09T11:31:22.213Z,62.31
2024-05-09T11:32:23.644Z,60.58
2024-05-09T11:33:25.385Z,62.02
2024-05-09T11:34:27.183Z,61.37
2024-05-09T11:35:28.795Z,63.89
2024-05-09T11:36:30.618Z,58.66
2024-05-09T11:37:35.313Z,56.41
2024-05-09T11:38:34.007Z,56.49
2024-05-09T11:39:35.790Z,57.08
2024-05-09T11:40:37.592Z,56.21
2024-05-09T11:41:39.196Z,57.36
2024-05-09T11:42:40.951Z,60.59
2024-05-09T11:43:42.690Z,59.17
2024-05-09T11:44:44.419Z,57.22
2024-05-09T11:45:46.302Z,55.62
2024-05-09T11:46:47.911Z,59.12
2024-05-09T11:47:49.875Z,56.42
2024-05-09T11:48:51.536Z,55.38
2024-05-09T11:49:53.150Z,56.84
2024-05-09T11:50:55.084Z,51.69
2024-05-09T11:51:56.478Z,53.67
2024-05-09T11:52:58.123Z,55.67
2024-05-09T11:53:59.860Z,57.82
2024-05-09T11:55:01.697Z,52.77
2024-05-09T11:56:03.569Z,54.79
2024-05-09T11:57:05.071Z,54.21
2024-05-09T11:58:06.867Z,55.27
2024-05-09T11:59:08.535Z,56.86
2024-05-09T12:00:14.877Z,54.5
2024-05-09T12:01:12.130Z,50.41
2024-05-09T12:02:13.810Z,53.96
2024-05-09T12:03:15.556Z,51.47
2024-05-09T12:04:17.408Z,52.59
2024-05-09T12:05:19.282Z,53.13
2024-05-09T12:06:20.667Z,48.72
2024-05-09T12:07:22.480Z,50.95
2024-05-09T12:08:24.139Z,53.07
2024-05-09T12:09:25.858Z,53.55
2024-05-09T12:10:33.206Z,51.32
2024-05-09T12:11:29.414Z,51.78
2024-05-09T12:12:31.614Z,53.58
2024-05-09T12:13:32.978Z,54.26
2024-05-09T12:14:34.600Z,55.94
2024-05-09T12:15:37.763Z,55.31
2024-05-09T12:16:38.098Z,57.22
2024-05-09T12:17:39.852Z,54.02
2024-05-09T12:18:41.536Z,55.38
2024-05-09T12:19:43.222Z,50.35
2024-05-09T12:20:44.949Z,51.45
2024-05-09T12:21:46.810Z,48.75
2024-05-09T12:22:48.412Z,51.44
2024-05-09T12:23:50.153Z,53.01
2024-05-09T12:24:51.937Z,50.49
2024-05-09T12:25:53.597Z,49.7
2024-05-09T12:26:55.364Z,50.67
2024-05-09T12:27:57.127Z,52.45
2024-05-09T12:28:58.807Z,49.87
2024-05-09T12:30:00.557Z,48.81
2024-05-09T12:31:02.344Z,51.46
2024-05-09T12:32:04.080Z,52.3
2024-05-09T12:33:06.113Z,53.03
2024-05-09T12:34:07.547Z,52.89
2024-05-09T12:35:09.307Z,50.44
2024-05-09T12:36:10.945Z,51.75
2024-05-09T12:37:12.898Z,48.01
2024-05-09T12:38:14.424Z,46.83
2024-05-09T12:39:16.163Z,48.7
2024-05-09T12:40:26.271Z,50.37
2024-05-09T12:41:19.605Z,50.4
2024-05-09T12:42:27.239Z,48.53
2024-05-09T12:43:23.356Z,50.8
2024-05-09T12:44:24.947Z,51.11
2024-05-09T12:45:26.536Z,47.93
2024-05-09T12:46:28.526Z,46.77
2024-05-09T12:47:30.084Z,48.99
2024-05-09T12:48:31.912Z,50.49
2024-05-09T12:49:33.707Z,51.3
2024-05-09T12:50:35.596Z,50.9
2024-05-09T12:51:36.989Z,50.39
2024-05-09T12:52:38.655Z,47.77
2024-05-09T12:53:40.396Z,49.54
2024-05-09T12:54:42.171Z,49.95
2024-05-09T12:55:52.771Z,48.88
2024-05-09T12:56:45.646Z,49.58
2024-05-09T12:57:47.384Z,50.19
2024-05-09T12:58:49.087Z,48.87
2024-05-09T12:59:50.806Z,50.36
2024-05-09T13:00:52.980Z,51.99
2024-05-09T13:01:56.506Z,50.41
2024-05-09T13:02:56.146Z,50.61
2024-05-09T13:03:57.952Z,52.16
2024-05-09T13:04:59.557Z,52.17
2024-05-09T13:06:01.259Z,50.99
2024-05-09T13:07:05.627Z,50.3
2024-05-09T13:08:04.694Z,49.76
2024-05-09T13:09:06.394Z,47.57
2024-05-09T13:10:13.800Z,51.14
2024-05-09T13:11:09.984Z,51.95
2024-05-09T13:12:11.636Z,51.04
2024-05-09T13:13:13.663Z,51.56
2024-05-09T13:14:15.090Z,50.4
2024-05-09T13:15:16.808Z,52.27
2024-05-09T13:16:18.727Z,53.13
2024-05-09T13:17:20.440Z,51.52
2024-05-09T13:18:22.512Z,49.34
2024-05-09T13:19:23.850Z,50.81
2024-05-09T13:20:31.665Z,50.27
2024-05-09T13:21:27.227Z,50.28
2024-05-09T13:22:28.955Z,48.62
2024-05-09T13:23:30.673Z,49.86
2024-05-09T13:24:32.478Z,49.21
2024-05-09T13:25:34.159Z,48.23
2024-05-09T13:26:35.864Z,49.57
2024-05-09T13:27:37.644Z,47.91
2024-05-09T13:28:39.385Z,47.68
2024-05-09T13:29:44.157Z,50.31
2024-05-09T13:30:42.901Z,51.5
2024-05-09T13:31:44.836Z,48.69
2024-05-09T13:32:46.444Z,49.95
2024-05-09T13:33:48.229Z,49.82
2024-05-09T13:34:49.826Z,49.34
2024-05-09T13:35:51.498Z,50.79
2024-05-09T13:36:53.260Z,50.32
2024-05-09T13:37:54.955Z,48.3
2024-05-09T13:38:56.672Z,46.26
2024-05-09T13:39:58.487Z,47.35
2024-05-09T13:41:00.203Z,50.15
2024-05-09T13:42:01.924Z,48.49
2024-05-09T13:43:03.793Z,48.45
2024-05-09T13:44:05.359Z,48.64
2024-05-09T13:45:07.083Z,50.74
2024-05-09T13:46:08.915Z,46.18
2024-05-09T13:47:10.674Z,46.6
2024-05-09T13:48:12.543Z,47.29
2024-05-09T13:49:14.132Z,46.92
2024-05-09T13:50:23.721Z,47.7
2024-05-09T13:51:17.481Z,47.61
2024-05-09T13:52:19.295Z,48.94
2024-05-09T13:53:20.973Z,51.76
2024-05-09T13:54:22.855Z,50.86
2024-05-09T13:55:24.452Z,48.31
2024-05-09T13:56:26.140Z,48.84