createdAt,value
2023-05-03T00:01:01.278Z,12.90
2023-05-03T00:03:04.865Z,12.90
2023-05-03T00:05:12.492Z,12.80
2023-05-03T00:07:15.013Z,12.80
2023-05-03T00:09:17.128Z,12.80
2023-05-03T00:11:21.187Z,12.70
2023-05-03T00:13:23.102Z,12.70
2023-05-03T00:15:25.224Z,12.60
2023-05-03T00:17:27.217Z,12.50
2023-05-03T00:19:33.045Z,12.60
2023-05-03T00:21:35.423Z,12.50
2023-05-03T00:23:37.331Z,12.40
2023-05-03T00:25:39.244Z,12.40
2023-05-03T00:27:42.637Z,12.50
2023-05-03T00:29:45.461Z,12.40
2023-05-03T00:31:47.424Z,12.40
2023-05-03T00:33:49.393Z,12.50
2023-05-03T00:35:51.365Z,12.50
2023-05-03T00:37:53.249Z,12.40
2023-05-03T00:39:55.263Z,12.40
2023-05-03T00:41:57.950Z,12.30
2023-05-03T00:44:01.320Z,12.30
2023-05-03T00:46:15.749Z,12.30
2023-05-03T00:48:19.533Z,12.30
2023-05-03T00:50:22.367Z,12.30
2023-05-03T00:52:24.660Z,12.30
2023-05-03T00:54:27.707Z,12.30
2023-05-03T00:56:32.953Z,12.30
2023-05-03T00:58:41.776Z,12.30
2023-05-03T01:00:45.312Z,12.20
2023-05-03T01:02:47.315Z,12.20
2023-05-03T01:04:49.369Z,12.20
2023-05-03T01:06:59.252Z,12.10
2023-05-03T01:09:05.064Z,12.00
2023-05-03T01:11:17.596Z,11.90
2023-05-03T01:13:25.087Z,12.00
2023-05-03T01:15:41.876Z,11.90
2023-05-03T01:17:50.932Z,11.90
2023-05-03T01:19:57.588Z,11.90
2023-05-03T01:22:10.212Z,11.80
2023-05-03T01:24:17.961Z,11.90
2023-05-03T01:26:22.538Z,11.80
2023-05-03T01:28:24.466Z,11.80
2023-05-03T01:30:28.739Z,11.80
2023-05-03T01:32:46.032Z,11.70
2023-05-03T01:35:04.095Z,11.70
2023-05-03T01:37:10.132Z,11.70
2023-05-03T01:39:16.354Z,11.60
2023-05-03T01:41:20.975Z,11.60
2023-05-03T01:43:24.975Z,11.60
2023-05-03T01:45:26.927Z,11.50
2023-05-03T01:47:28.875Z,11.50
2023-05-03T01:49:31.155Z,11.50
2023-05-03T01:51:33.112Z,11.60
2023-05-03T01:53:35.161Z,11.50
2023-05-03T01:55:37.318Z,11.50
2023-05-03T01:57:39.259Z,11.40
2023-05-03T01:59:42.643Z,11.50
2023-05-03T02:01:44.694Z,11.50
2023-05-03T02:03:46.639Z,11.50
2023-05-03T02:05:48.714Z,11.40
2023-05-03T02:07:50.764Z,11.20
2023-05-03T02:09:52.961Z,11.30
2023-05-03T02:11:54.869Z,11.20
2023-05-03T02:13:56.853Z,11.20
2023-05-03T02:16:00.170Z,11.20
2023-05-03T02:18:04.131Z,11.20
2023-05-03T02:20:09.715Z,11.20
2023-05-03T02:22:11.771Z,11.20
2023-05-03T02:24:13.768Z,11.20
2023-05-03T02:26:15.697Z,11.20
2023-05-03T02:28:17.968Z,11.10
2023-05-03T02:30:20.057Z,11.10
2023-05-03T02:32:23.913Z,11.10
2023-05-03T02:34:27.923Z,11.10
2023-05-03T02:36:29.921Z,11.10
2023-05-03T02:38:32.193Z,11.10
2023-05-03T02:40:34.251Z,11.10
2023-05-03T02:42:36.648Z,11.00
2023-05-03T02:44:38.663Z,11.00
2023-05-03T02:46:42.019Z,10.90
2023-05-03T02:48:45.565Z,10.90
2023-05-03T02:50:47.561Z,10.90
2023-05-03T02:52:49.668Z,10.90
2023-05-03T02:54:51.646Z,10.90
2023-05-03T02:56:53.569Z,10.90
2023-05-03T02:58:55.615Z,10.90
2023-05-03T03:00:57.756Z,10.90
2023-05-03T03:02:59.886Z,10.90
2023-05-03T03:05:03.309Z,10.80
2023-05-03T03:07:05.251Z,10.80
2023-05-03T03:09:07.420Z,10.70
2023-05-03T03:11:09.690Z,10.60
2023-05-03T03:13:11.640Z,10.60
2023-05-03T03:15:13.634Z,10.50
2023-05-03T03:17:15.603Z,10.50
2023-05-03T03:19:17.621Z,10.40
2023-05-03T03:21:21.002Z,10.50
2023-05-03T03:23:26.264Z,10.50
2023-05-03T03:25:28.287Z,10.50
2023-05-03T03:27:30.328Z,10.40
2023-05-03T03:29:33.054Z,10.40
2023-05-03T03:31:35.269Z,10.40
2023-05-03T03:33:37.464Z,10.40
2023-05-03T03:35:39.784Z,10.30
2023-05-03T03:37:43.157Z,10.30
2023-05-03T03:39:45.578Z,10.20
2023-05-03T03:41:47.663Z,10.20
2023-05-03T03:43:49.721Z,10.30
2023-05-03T03:45:51.740Z,10.30
2023-05-03T03:47:53.903Z,10.20
2023-05-03T03:49:56.183Z,10.20
2023-05-03T03:51:58.211Z,10.20
2023-05-03T03:54:01.666Z,10.20
2023-05-03T03:56:03.870Z,10.10
2023-05-03T03:58:06.090Z,10.10
2023-05-03T04:00:10.342Z,10.10
2023-05-03T04:02:12.364Z,10.10
2023-05-03T04:04:14.486Z,10.00
2023-05-03T04:06:16.537Z,10.00
2023-05-03T04:08:18.748Z,10.10
2023-05-03T04:10:22.271Z,10.00
2023-05-03T04:12:24.240Z,10.00
2023-05-03T04:14:26.278Z,10.00
2023-05-03T04:16:28.561Z,9.90
2023-05-03T04:18:30.689Z,9.90
2023-05-03T04:20:36.789Z,9.90
2023-05-03T04:22:41.798Z,9.90
2023-05-03T04:24:44.122Z,9.90
2023-05-03T04:26:47.429Z,9.90
2023-05-03T04:28:49.959Z,9.90
2023-05-03T04:30:52.501Z,9.90
2023-05-03T04:32:55.533Z,9.80
2023-05-03T04:34:58.719Z,9.80
2023-05-03T04:37:00.938Z,9.90
2023-05-03T04:39:02.972Z,9.90
2023-05-03T04:41:04.921Z,9.90
2023-05-03T04:43:08.297Z,9.90
2023-05-03T04:45:11.687Z,9.90
2023-05-03T04:47:13.754Z,9.90
2023-05-03T04:49:16.213Z,9.90
2023-05-03T04:51:18.662Z,9.80
2023-05-03T04:53:20.767Z,9.80
2023-05-03T04:55:22.819Z,9.80
2023-05-03T04:57:24.904Z,9.70
2023-05-03T04:59:28.335Z,9.70
2023-05-03T05:01:30.900Z,9.80
2023-05-03T05:03:33.283Z,9.80
2023-05-03T05:05:35.382Z,9.70
2023-05-03T05:07:37.347Z,9.70
2023-05-03T05:09:41.107Z,9.70
2023-05-03T05:11:43.111Z,9.70
2023-05-03T05:13:45.356Z,9.70
2023-05-03T05:15:48.649Z,9.70
2023-05-03T05:17:50.846Z,9.70
2023-05-03T05:19:52.962Z,9.70
2023-05-03T05:21:55.287Z,9.70
2023-05-03T05:23:57.262Z,9.70
2023-05-03T05:26:00.648Z,9.80
2023-05-03T05:28:02.884Z,9.70
2023-05-03T05:30:06.590Z,9.70
2023-05-03T05:32:10.168Z,9.70
2023-05-03T05:34:12.126Z,9.70
2023-05-03T05:36:14.535Z,9.70
2023-05-03T05:38:17.513Z,9.80
2023-05-03T05:40:19.617Z,9.80
2023-05-03T05:42:21.865Z,9.90
2023-05-03T05:44:23.809Z,9.90
2023-05-03T05:46:26.195Z,10.00
2023-05-03T05:48:29.538Z,10.00
2023-05-03T05:50:31.649Z,10.00
2023-05-03T05:52:33.595Z,10.00
2023-05-03T05:54:36.498Z,9.90
2023-05-03T05:56:38.608Z,9.90
2023-05-03T05:58:40.676Z,9.90
2023-05-03T06:00:42.689Z,9.90
2023-05-03T06:02:45.010Z,10.00
2023-05-03T06:04:48.614Z,10.00
2023-05-03T06:06:50.729Z,10.00
2023-05-03T06:08:52.864Z,10.10
2023-05-03T06:10:55.225Z,10.10
2023-05-03T06:12:57.257Z,10.20
2023-05-03T06:15:02.774Z,10.40
2023-05-03T06:17:07.686Z,10.40
2023-05-03T06:19:09.751Z,10.50
2023-05-03T06:21:13.457Z,10.60
2023-05-03T06:23:15.651Z,10.70
2023-05-03T06:25:18.244Z,10.70
2023-05-03T06:27:20.335Z,10.70
2023-05-03T06:29:22.304Z,10.80
2023-05-03T06:31:24.354Z,10.90
2023-05-03T06:33:26.439Z,11.00
2023-05-03T06:35:28.403Z,11.00
2023-05-03T06:37:31.982Z,10.90
2023-05-03T06:39:34.286Z,10.90
2023-05-03T06:41:36.684Z,11.00
2023-05-03T06:43:38.632Z,11.10
2023-05-03T06:45:43.048Z,11.20
2023-05-03T06:47:45.106Z,11.30
2023-05-03T06:49:47.802Z,11.30
2023-05-03T06:51:49.711Z,11.40
2023-05-03T06:53:53.108Z,11.50
2023-05-03T06:55:55.726Z,11.60
2023-05-03T06:57:58.061Z,11.60
2023-05-03T07:00:00.239Z,11.70
2023-05-03T07:02:02.475Z,11.70
2023-05-03T07:04:05.027Z,11.80
2023-05-03T07:06:07.188Z,12.00
2023-05-03T07:08:09.329Z,12.10
2023-05-03T07:10:12.892Z,12.10
2023-05-03T07:12:14.954Z,12.20
2023-05-03T07:14:17.045Z,12.30
2023-05-03T07:16:19.514Z,12.40
2023-05-03T07:18:21.629Z,12.50
2023-05-03T07:20:23.823Z,12.70
2023-05-03T07:22:26.071Z,12.80
2023-05-03T07:24:28.092Z,13.00
2023-05-03T07:26:31.837Z,13.10
2023-05-03T07:28:34.252Z,13.30
2023-05-03T07:30:36.388Z,13.60
2023-05-03T07:32:38.444Z,13.70
2023-05-03T07:34:40.638Z,13.70
2023-05-03T07:36:43.157Z,13.90
2023-05-03T07:38:45.166Z,13.90
2023-05-03T07:40:47.147Z,14.10
2023-05-03T07:42:50.456Z,14.10
2023-05-03T07:44:52.472Z,14.10
2023-05-03T07:46:54.641Z,14.20
2023-05-03T07:48:58.409Z,14.30
2023-05-03T07:51:00.554Z,14.30
2023-05-03T07:53:02.502Z,14.30
2023-05-03T07:55:05.509Z,14.10
2023-05-03T07:57:07.790Z,14.20
2023-05-03T07:59:11.134Z,14.10
2023-05-03T08:01:13.122Z,14.30
2023-05-03T08:03:15.421Z,14.40
2023-05-03T08:05:17.964Z,14.50
2023-05-03T08:07:20.232Z,14.60
2023-05-03T08:09:23.070Z,14.70
2023-05-03T08:11:27.223Z,14.70
2023-05-03T08:13:29.351Z,14.70
2023-05-03T08:15:33.254Z,14.80
2023-05-03T08:17:41.113Z,15.00
2023-05-03T08:19:43.708Z,15.10
2023-05-03T08:21:47.047Z,15.00
2023-05-03T08:23:49.102Z,15.00
2023-05-03T08:25:51.254Z,15.10
2023-05-03T08:27:53.360Z,15.20
2023-05-03T08:29:55.690Z,15.40
2023-05-03T08:31:59.334Z,15.30
2023-05-03T08:34:01.648Z,15.40
2023-05-03T08:36:03.792Z,15.40
2023-05-03T08:38:06.362Z,15.40
2023-05-03T08:40:11.918Z,15.40
2023-05-03T08:42:16.764Z,15.40
2023-05-03T08:44:23.137Z,15.40
2023-05-03T08:46:28.283Z,15.30
2023-05-03T08:48:31.995Z,15.30
2023-05-03T08:50:41.883Z,15.50
2023-05-03T08:52:44.442Z,15.60
2023-05-03T08:54:47.222Z,15.70
2023-05-03T08:56:49.598Z,15.60
2023-05-03T08:58:51.611Z,15.50
2023-05-03T09:00:53.597Z,15.50
2023-05-03T09:02:55.752Z,15.70
2023-05-03T09:04:59.427Z,15.80
2023-05-03T09:07:08.483Z,15.80
2023-05-03T09:09:11.087Z,15.70
2023-05-03T09:11:21.056Z,15.80
2023-05-03T09:13:31.547Z,15.90
2023-05-03T09:15:34.226Z,15.90
2023-05-03T09:17:36.265Z,16.00
2023-05-03T09:19:49.760Z,16.10
2023-05-03T09:22:06.846Z,16.20
2023-05-03T09:24:13.872Z,16.30
2023-05-03T09:26:28.142Z,16.30
2023-05-03T09:28:30.372Z,16.40
2023-05-03T09:30:32.690Z,16.40
2023-05-03T09:32:48.187Z,16.40
2023-05-03T09:34:50.418Z,16.60
2023-05-03T09:36:55.056Z,16.60
2023-05-03T09:38:57.126Z,16.70
2023-05-03T09:40:59.518Z,16.60
2023-05-03T09:43:08.742Z,16.80
2023-05-03T09:45:11.333Z,16.80
2023-05-03T09:47:13.443Z,16.80
2023-05-03T09:49:18.097Z,16.80
2023-05-03T09:51:20.950Z,16.70
2023-05-03T09:53:26.041Z,16.60
2023-05-03T09:55:31.415Z,16.50
2023-05-03T09:57:33.840Z,16.60
2023-05-03T09:59:37.753Z,16.60
2023-05-03T10:01:39.996Z,16.70
2023-05-03T10:04:01.716Z,16.80
2023-05-03T10:06:07.192Z,16.90
2023-05-03T10:08:12.661Z,16.90
2023-05-03T10:10:16.561Z,16.90
2023-05-03T10:12:20.109Z,16.90
2023-05-03T10:14:22.569Z,16.90
2023-05-03T10:16:29.135Z,17.00
2023-05-03T10:18:37.890Z,17.10
2023-05-03T10:20:44.789Z,17.20
2023-05-03T10:23:12.224Z,17.10
2023-05-03T10:25:16.222Z,17.10
2023-05-03T10:27:18.499Z,17.30
2023-05-03T10:29:52.062Z,17.30
2023-05-03T10:31:54.040Z,17.30
2023-05-03T10:33:56.363Z,17.20
2023-05-03T10:36:00.523Z,17.30
2023-05-03T10:38:14.233Z,17.30
2023-05-03T10:40:19.369Z,17.30
2023-05-03T10:42:23.081Z,17.30
2023-05-03T10:44:29.824Z,17.50
2023-05-03T10:46:34.241Z,17.50
2023-05-03T10:48:36.331Z,17.50
2023-05-03T10:50:38.685Z,17.60
2023-05-03T10:52:48.702Z,17.60
2023-05-03T10:54:51.021Z,17.80
2023-05-03T10:56:56.335Z,17.80
2023-05-03T10:58:58.814Z,17.90
2023-05-03T11:01:03.295Z,17.90
2023-05-03T11:03:38.300Z,17.80
2023-05-03T11:05:40.213Z,18.00
2023-05-03T11:07:42.283Z,18.00
2023-05-03T11:09:46.359Z,18.00
2023-05-03T11:11:49.614Z,18.10
2023-05-03T11:13:53.757Z,18.30
2023-05-03T11:15:56.528Z,18.30
2023-05-03T11:17:59.172Z,18.20
2023-05-03T11:20:01.609Z,18.10
2023-05-03T11:22:04.200Z,18.20
2023-05-03T11:24:06.716Z,18.30
2023-05-03T11:26:12.091Z,18.30
2023-05-03T11:28:14.099Z,18.30
2023-05-03T11:30:18.131Z,18.40
2023-05-03T11:32:20.448Z,18.50
2023-05-03T11:34:22.761Z,18.50
2023-05-03T11:36:26.309Z,18.60
2023-05-03T11:38:28.407Z,18.70
2023-05-03T11:40:30.453Z,18.70
2023-05-03T11:42:32.699Z,18.70
2023-05-03T11:44:34.893Z,18.70
2023-05-03T11:46:39.654Z,18.60
2023-05-03T11:48:43.893Z,18.80
2023-05-03T11:50:47.169Z,18.90
2023-05-03T11:52:49.159Z,19.10
2023-05-03T11:54:51.911Z,19.10
2023-05-03T11:56:57.886Z,19.00
2023-05-03T11:59:00.719Z,19.10
2023-05-03T12:01:03.593Z,19.10
2023-05-03T12:03:08.613Z,19.20
2023-05-03T12:05:12.224Z,19.20
2023-05-03T12:07:18.679Z,19.30
2023-05-03T12:09:27.186Z,19.10
2023-05-03T12:11:40.248Z,19.00
2023-05-03T12:13:44.148Z,19.00
2023-05-03T12:16:06.563Z,19.10
2023-05-03T12:18:15.244Z,19.10
2023-05-03T12:22:26.453Z,19.20
2023-05-03T12:24:29.088Z,19.20
2023-05-03T12:26:33.701Z,19.20
2023-05-03T12:28:36.191Z,19.20
2023-05-03T12:30:40.404Z,19.20
2023-05-03T12:32:44.451Z,19.30
2023-05-03T12:34:50.418Z,19.50
2023-05-03T12:36:54.270Z,19.60
2023-05-03T12:38:56.878Z,19.60
2023-05-03T12:40:59.851Z,19.60
2023-05-03T12:43:02.021Z,19.70
2023-05-03T12:45:05.166Z,19.90
2023-05-03T12:47:09.721Z,19.90
2023-05-03T12:49:15.036Z,19.80
2023-05-03T12:51:21.287Z,19.90
2023-05-03T12:53:27.624Z,19.90
2023-05-03T12:55:34.603Z,20.00
2023-05-03T12:57:38.815Z,20.10
2023-05-03T12:59:43.162Z,20.00
2023-05-03T13:04:03.694Z,19.80
2023-05-03T13:06:14.843Z,19.80
2023-05-03T13:08:21.640Z,19.90
2023-05-03T13:10:24.571Z,19.80
2023-05-03T13:12:27.267Z,19.80
2023-05-03T13:14:29.354Z,19.80
2023-05-03T13:16:32.370Z,19.90
2023-05-03T13:18:35.072Z,20.00
2023-05-03T13:20:37.430Z,20.20
2023-05-03T13:22:39.609Z,20.30
2023-05-03T13:24:44.832Z,20.40
2023-05-03T13:26:46.974Z,20.50
2023-05-03T13:28:50.059Z,20.40
2023-05-03T13:30:52.323Z,20.40
2023-05-03T13:32:54.390Z,20.40
2023-05-03T13:34:56.405Z,20.50
2023-05-03T13:36:58.837Z,20.40
2023-05-03T13:39:01.944Z,20.50
2023-05-03T13:41:08.986Z,20.60
2023-05-03T13:43:11.173Z,20.50
2023-05-03T13:45:15.085Z,20.50
2023-05-03T13:47:17.029Z,20.50
2023-05-03T13:49:19.124Z,20.40
2023-05-03T13:51:21.186Z,20.30
2023-05-03T13:53:23.283Z,20.30
2023-05-03T13:55:27.059Z,20.30
2023-05-03T13:57:30.463Z,20.30
2023-05-03T13:59:32.446Z,20.40
2023-05-03T14:01:34.428Z,20.40
2023-05-03T14:03:36.599Z,20.50
2023-05-03T14:05:38.671Z,20.40
2023-05-03T14:07:41.918Z,20.30
2023-05-03T14:09:44.217Z,20.30
2023-05-03T14:11:46.591Z,20.40
2023-05-03T14:15:56.609Z,20.50
2023-05-03T14:18:01.345Z,20.60
2023-05-03T14:20:08.361Z,20.60
2023-05-03T14:22:10.505Z,20.60
2023-05-03T14:24:12.551Z,20.60
2023-05-03T14:26:14.685Z,20.60
2023-05-03T14:28:16.655Z,20.70
2023-05-03T14:30:23.003Z,20.80
2023-05-03T14:32:25.086Z,20.90
2023-05-03T14:34:28.931Z,20.90
2023-05-03T14:36:38.384Z,21.00
2023-05-03T14:38:40.403Z,20.80
2023-05-03T14:40:43.017Z,20.80
2023-05-03T14:42:45.150Z,20.90
2023-05-03T14:44:47.110Z,21.00
2023-05-03T14:46:52.950Z,21.00
2023-05-03T14:48:55.626Z,21.20
2023-05-03T14:50:57.868Z,21.20
2023-05-03T14:52:59.833Z,21.10
2023-05-03T14:55:02.421Z,21.00
2023-05-03T14:57:04.818Z,21.10
2023-05-03T14:59:08.497Z,21.10
2023-05-03T15:01:17.719Z,21.10
2023-05-03T15:03:21.180Z,21.00
2023-05-03T15:05:23.284Z,21.00
2023-05-03T15:07:25.302Z,21.10
2023-05-03T15:09:28.220Z,21.10
2023-05-03T15:11:30.243Z,21.20
2023-05-03T15:13:32.328Z,21.20
2023-05-03T15:15:34.750Z,21.10
2023-05-03T15:17:37.543Z,21.20
2023-05-03T15:19:41.025Z,21.20
2023-05-03T15:21:47.125Z,21.30
2023-05-03T15:23:49.596Z,21.30
2023-05-03T15:25:51.726Z,21.20
2023-05-03T15:27:53.707Z,21.10
2023-05-03T15:29:55.673Z,21.10
2023-05-03T15:31:57.603Z,21.10
2023-05-03T15:34:01.926Z,21.20
2023-05-03T15:36:08.304Z,21.20
2023-05-03T15:38:10.426Z,21.20
2023-05-03T15:40:13.574Z,21.20
2023-05-03T15:42:16.136Z,21.30
2023-05-03T15:44:18.354Z,21.30
2023-05-03T15:46:20.811Z,21.30
2023-05-03T15:48:22.804Z,21.30
2023-05-03T15:50:25.161Z,21.30
2023-05-03T15:52:28.601Z,21.30
2023-05-03T15:54:30.731Z,21.40
2023-05-03T15:56:32.759Z,21.40
2023-05-03T15:58:36.661Z,21.30
2023-05-03T16:00:39.000Z,21.30
2023-05-03T16:02:41.086Z,21.20
2023-05-03T16:04:43.146Z,21.20
2023-05-03T16:06:45.121Z,21.30
2023-05-03T16:08:48.474Z,21.30
2023-05-03T16:10:50.579Z,21.30
2023-05-03T16:12:52.716Z,21.30
2023-05-03T16:14:55.624Z,21.30
2023-05-03T16:17:01.869Z,21.40
2023-05-03T16:19:03.850Z,21.40
2023-05-03T16:21:05.899Z,21.40
2023-05-03T16:23:10.842Z,21.40
2023-05-03T16:25:14.110Z,21.40
2023-05-03T16:27:16.207Z,21.30
2023-05-03T16:29:18.267Z,21.30
2023-05-03T16:31:20.457Z,21.30
2023-05-03T16:33:22.791Z,21.30
2023-05-03T16:35:24.782Z,21.30
2023-05-03T16:37:26.795Z,21.40
2023-05-03T16:39:28.763Z,21.30
2023-05-03T16:41:32.167Z,21.20
2023-05-03T16:43:34.146Z,21.20
2023-05-03T16:45:37.506Z,21.30
2023-05-03T16:47:40.207Z,21.30
2023-05-03T16:49:42.327Z,21.30
2023-05-03T16:51:44.482Z,21.20
2023-05-03T16:53:46.860Z,21.20
2023-05-03T16:55:49.023Z,21.30
2023-05-03T16:57:52.376Z,21.20
2023-05-03T16:59:54.661Z,21.20
2023-05-03T17:01:56.556Z,21.20
2023-05-03T17:03:58.661Z,21.10
2023-05-03T17:06:03.639Z,21.10
2023-05-03T17:08:08.975Z,21.10
2023-05-03T17:10:11.269Z,21.20
2023-05-03T17:12:13.429Z,21.10
2023-05-03T17:14:16.851Z,21.10
2023-05-03T17:16:19.134Z,21.20
2023-05-03T17:18:21.431Z,21.10
2023-05-03T17:20:23.485Z,21.00
2023-05-03T17:22:25.663Z,21.10
2023-05-03T17:24:28.421Z,21.00
2023-05-03T17:26:32.160Z,21.10
2023-05-03T17:28:34.469Z,21.10
2023-05-03T17:30:37.923Z,21.00
2023-05-03T17:32:40.164Z,21.10
2023-05-03T17:34:42.240Z,21.10
2023-05-03T17:36:44.476Z,21.10
2023-05-03T17:38:46.885Z,20.90
2023-05-03T17:40:48.844Z,20.90
2023-05-03T17:42:51.577Z,20.90
2023-05-03T17:44:54.792Z,20.90
2023-05-03T17:46:58.327Z,20.80
2023-05-03T17:49:00.438Z,20.70
2023-05-03T17:51:02.386Z,20.70
2023-05-03T17:53:04.813Z,20.60
2023-05-03T17:55:07.624Z,20.50
2023-05-03T17:57:10.036Z,20.50
2023-05-03T17:59:12.067Z,20.50
2023-05-03T18:01:15.747Z,20.60
2023-05-03T18:03:19.434Z,20.40
2023-05-03T18:05:21.593Z,20.50
2023-05-03T18:07:23.617Z,20.40
2023-05-03T18:09:26.815Z,20.30
2023-05-03T18:11:29.157Z,20.30
2023-05-03T18:13:34.188Z,20.30
2023-05-03T18:15:36.819Z,20.20
2023-05-03T18:17:38.903Z,20.20
2023-05-03T18:19:45.144Z,20.20
2023-05-03T18:21:47.280Z,20.10
2023-05-03T18:23:49.292Z,20.10
2023-05-03T18:25:52.141Z,20.00
2023-05-03T18:27:54.768Z,20.00
2023-05-03T18:29:56.768Z,19.90
2023-05-03T18:31:59.016Z,19.90
2023-05-03T18:34:01.030Z,19.90
2023-05-03T18:36:08.833Z,19.80
2023-05-03T18:38:10.988Z,19.80
2023-05-03T18:40:13.366Z,19.80
2023-05-03T18:42:16.437Z,19.80
2023-05-03T18:44:18.507Z,19.70
2023-05-03T18:46:20.807Z,19.70
2023-05-03T18:48:22.772Z,19.60
2023-05-03T18:50:24.807Z,19.60
2023-05-03T18:52:28.311Z,19.60
2023-05-03T18:54:30.803Z,19.60
2023-05-03T18:56:32.830Z,19.60
2023-05-03T18:58:35.233Z,19.50
2023-05-03T19:00:37.408Z,19.50
2023-05-03T19:02:39.517Z,19.40
2023-05-03T19:04:42.660Z,19.40
2023-05-03T19:06:44.996Z,19.40
2023-05-03T19:08:49.594Z,19.40
2023-05-03T19:10:51.706Z,19.30
2023-05-03T19:12:53.995Z,19.30
2023-05-03T19:14:56.053Z,19.20
2023-05-03T19:16:58.075Z,19.20
2023-05-03T19:19:00.160Z,19.20
2023-05-03T19:21:02.197Z,19.20
2023-05-03T19:23:04.547Z,19.10
2023-05-03T19:25:09.579Z,19.10
2023-05-03T19:27:11.780Z,19.10
2023-05-03T19:29:13.861Z,19.10
2023-05-03T19:31:17.007Z,19.00
2023-05-03T19:33:19.332Z,19.00
2023-05-03T19:35:21.321Z,19.00
2023-05-03T19:37:23.369Z,18.90
2023-05-03T19:39:25.490Z,18.90
2023-05-03T19:41:29.023Z,18.90
2023-05-03T19:43:31.302Z,18.90
2023-05-03T19:45:33.300Z,18.90
2023-05-03T19:47:35.292Z,18.90
2023-05-03T19:49:37.798Z,18.80
2023-05-03T19:51:39.756Z,18.80
2023-05-03T19:53:42.465Z,18.80
2023-05-03T19:55:54.888Z,18.70
2023-05-03T19:57:58.341Z,18.60
2023-05-03T20:00:00.435Z,18.60
2023-05-03T20:02:03.206Z,18.50
2023-05-03T20:04:05.659Z,18.50
2023-05-03T20:06:08.795Z,18.40
2023-05-03T20:08:10.873Z,18.30
2023-05-03T20:10:12.913Z,18.30
2023-05-03T20:12:14.915Z,18.30
2023-05-03T20:14:18.611Z,18.30
2023-05-03T20:16:21.766Z,18.20
2023-05-03T20:18:24.013Z,18.20
2023-05-03T20:20:26.173Z,18.20
2023-05-03T20:22:28.116Z,18.10
2023-05-03T20:24:30.158Z,18.10
2023-05-03T20:26:32.069Z,18.00
2023-05-03T20:28:35.076Z,18.00
2023-05-03T20:30:38.620Z,17.90
2023-05-03T20:32:41.242Z,17.90
2023-05-03T20:34:44.483Z,17.90
2023-05-03T20:36:46.472Z,17.80
2023-05-03T20:38:48.795Z,17.80
2023-05-03T20:40:51.181Z,17.80
2023-05-03T20:42:53.216Z,17.80
2023-05-03T20:44:55.301Z,17.80
2023-05-03T20:46:58.629Z,17.70
2023-05-03T20:49:00.750Z,17.70
2023-05-03T20:51:02.732Z,17.70
2023-05-03T20:53:04.687Z,17.70
2023-05-03T20:55:07.224Z,17.60
2023-05-03T20:57:12.048Z,17.60
2023-05-03T20:59:14.115Z,17.60
2023-05-03T21:01:16.363Z,17.50
2023-05-03T21:03:23.230Z,17.50
2023-05-03T21:05:25.586Z,17.50
2023-05-03T21:07:28.814Z,17.50
2023-05-03T21:09:31.234Z,17.50
2023-05-03T21:11:33.231Z,17.40
2023-05-03T21:13:36.058Z,17.40
2023-05-03T21:15:38.134Z,17.30
2023-05-03T21:17:40.280Z,17.30
2023-05-03T21:19:44.232Z,17.30
2023-05-03T21:21:46.225Z,17.20
2023-05-03T21:23:48.307Z,17.20
2023-05-03T21:25:50.680Z,17.10
2023-05-03T21:27:54.072Z,17.10
2023-05-03T21:29:56.099Z,17.00
2023-05-03T21:31:58.038Z,17.00
2023-05-03T21:34:00.219Z,17.00
2023-05-03T21:36:04.584Z,16.90
2023-05-03T21:38:08.986Z,16.90
2023-05-03T21:40:13.237Z,16.80
2023-05-03T21:42:15.849Z,16.80
2023-05-03T21:44:18.511Z,16.70
2023-05-03T21:46:20.835Z,16.70
2023-05-03T21:48:24.562Z,16.60
2023-05-03T21:50:26.782Z,16.60
2023-05-03T21:52:30.132Z,16.60
2023-05-03T21:54:32.192Z,16.60
2023-05-03T21:56:34.199Z,16.50
2023-05-03T21:58:36.613Z,16.60
2023-05-03T22:00:40.400Z,16.50
2023-05-03T22:02:42.902Z,16.50
2023-05-03T22:04:45.927Z,16.50
2023-05-03T22:06:48.027Z,16.50
2023-05-03T22:08:51.349Z,16.50
2023-05-03T22:10:55.586Z,16.50
2023-05-03T22:12:57.800Z,16.50
2023-05-03T22:14:59.951Z,16.40
2023-05-03T22:17:02.050Z,16.40
2023-05-03T22:19:10.883Z,16.40
2023-05-03T22:21:13.061Z,16.30
2023-05-03T22:23:15.648Z,16.30
2023-05-03T22:25:27.097Z,16.20
2023-05-03T22:27:30.348Z,16.20
2023-05-03T22:29:32.440Z,16.10
2023-05-03T22:31:35.079Z,16.10
2023-05-03T22:33:37.057Z,16.10
2023-05-03T22:35:39.368Z,16.10
2023-05-03T22:37:41.994Z,16.10
2023-05-03T22:39:44.039Z,16.00
2023-05-03T22:41:47.531Z,16.10
2023-05-03T22:43:49.717Z,16.00
2023-05-03T22:45:51.850Z,16.00
2023-05-03T22:47:53.965Z,16.00
2023-05-03T22:49:55.944Z,15.90
2023-05-03T22:51:57.885Z,16.00
2023-05-03T22:53:59.932Z,15.90
2023-05-03T22:56:06.483Z,15.90
2023-05-03T22:58:10.026Z,15.90
2023-05-03T23:00:12.970Z,15.90
2023-05-03T23:02:15.324Z,15.90
2023-05-03T23:04:17.354Z,16.00
2023-05-03T23:06:19.425Z,15.90
2023-05-03T23:08:22.286Z,15.90
2023-05-03T23:10:24.683Z,15.80
2023-05-03T23:12:26.638Z,15.80
2023-05-03T23:14:30.033Z,15.80
2023-05-03T23:16:32.719Z,15.80
2023-05-03T23:18:34.815Z,15.80
2023-05-03T23:20:37.811Z,15.80
2023-05-03T23:22:40.979Z,15.90
2023-05-03T23:24:43.044Z,15.80
2023-05-03T23:26:44.964Z,15.80
2023-05-03T23:28:48.616Z,15.90
2023-05-03T23:30:52.338Z,15.80
2023-05-03T23:32:54.677Z,15.80
2023-05-03T23:34:57.777Z,15.80
2023-05-03T23:36:59.691Z,15.80
2023-05-03T23:39:01.767Z,15.80
2023-05-03T23:41:04.494Z,15.80
2023-05-03T23:43:06.511Z,15.80
2023-05-03T23:45:09.671Z,15.80
2023-05-03T23:47:13.169Z,15.80
2023-05-03T23:49:15.104Z,15.80
2023-05-03T23:51:17.028Z,15.80
2023-05-03T23:53:19.125Z,15.70
2023-05-03T23:55:21.210Z,15.70
2023-05-03T23:57:23.446Z,15.70
2023-05-03T23:59:25.434Z,15.70
