createdAt,value
2022-11-24T00:02:08.178Z,100.00
2022-11-24T00:04:37.654Z,100.00
2022-11-24T00:07:06.995Z,100.00
2022-11-24T00:09:37.888Z,100.00
2022-11-24T00:12:07.453Z,100.00
2022-11-24T00:14:36.934Z,100.00
2022-11-24T00:17:06.359Z,100.00
2022-11-24T00:19:35.803Z,100.00
2022-11-24T00:22:05.210Z,100.00
2022-11-24T00:24:34.914Z,100.00
2022-11-24T00:27:06.436Z,100.00
2022-11-24T00:29:35.880Z,100.00
2022-11-24T00:32:06.718Z,100.00
2022-11-24T00:34:36.263Z,100.00
2022-11-24T00:37:05.781Z,100.00
2022-11-24T00:39:35.187Z,100.00
2022-11-24T00:42:06.131Z,100.00
2022-11-24T00:44:35.713Z,100.00
2022-11-24T00:47:05.328Z,100.00
2022-11-24T00:51:07.714Z,100.00
2022-11-24T00:53:37.625Z,100.00
2022-11-24T00:56:08.059Z,100.00
2022-11-24T00:58:37.862Z,100.00
2022-11-24T01:01:10.528Z,100.00
2022-11-24T01:03:39.801Z,100.00
2022-11-24T01:06:14.224Z,100.00
2022-11-24T01:08:44.309Z,100.00
2022-11-24T01:11:16.716Z,100.00
2022-11-24T01:13:48.901Z,100.00
2022-11-24T01:16:20.064Z,100.00
2022-11-24T01:18:50.846Z,100.00
2022-11-24T01:21:22.363Z,100.00
2022-11-24T01:23:52.116Z,100.00
2022-11-24T01:26:24.423Z,100.00
2022-11-24T01:28:56.479Z,100.00
2022-11-24T01:31:28.306Z,100.00
2022-11-24T01:33:58.260Z,100.00
2022-11-24T01:36:29.255Z,100.00
2022-11-24T01:38:58.760Z,100.00
2022-11-24T01:41:29.013Z,100.00
2022-11-24T01:43:59.181Z,100.00
2022-11-24T01:46:34.045Z,100.00
2022-11-24T01:49:13.639Z,100.00
2022-11-24T01:51:49.503Z,100.00
2022-11-24T01:54:24.074Z,100.00
2022-11-24T01:57:02.202Z,100.00
2022-11-24T01:59:31.909Z,100.00
2022-11-24T02:02:01.694Z,100.00
2022-11-24T02:04:35.757Z,100.00
2022-11-24T02:07:09.670Z,100.00
2022-11-24T02:09:44.676Z,100.00
2022-11-24T02:12:14.153Z,100.00
2022-11-24T02:14:45.921Z,100.00
2022-11-24T02:17:15.398Z,100.00
2022-11-24T02:19:55.216Z,100.00
2022-11-24T02:22:37.044Z,100.00
2022-11-24T02:25:15.026Z,100.00
2022-11-24T02:27:53.557Z,100.00
2022-11-24T02:30:23.625Z,100.00
2022-11-24T02:32:54.912Z,100.00
2022-11-24T02:35:24.665Z,100.00
2022-11-24T02:37:54.211Z,100.00
2022-11-24T02:40:27.296Z,100.00
2022-11-24T02:43:04.366Z,100.00
2022-11-24T02:45:33.847Z,100.00
2022-11-24T02:48:03.211Z,100.00
2022-11-24T02:50:32.790Z,100.00
2022-11-24T02:53:02.331Z,100.00
2022-11-24T02:55:31.706Z,100.00
2022-11-24T02:58:02.826Z,100.00
2022-11-24T03:00:32.124Z,100.00
2022-11-24T03:03:01.401Z,100.00
2022-11-24T03:05:30.772Z,100.00
2022-11-24T03:08:00.246Z,100.00
2022-11-24T03:10:29.864Z,100.00
2022-11-24T03:13:00.807Z,100.00
2022-11-24T03:15:30.412Z,100.00
2022-11-24T03:18:00.007Z,100.00
2022-11-24T03:20:29.486Z,100.00
2022-11-24T03:22:59.473Z,100.00
2022-11-24T03:25:28.835Z,100.00
2022-11-24T03:28:00.588Z,100.00
2022-11-24T03:30:30.545Z,100.00
2022-11-24T03:32:59.869Z,100.00
2022-11-24T03:35:29.356Z,100.00
2022-11-24T03:37:58.599Z,100.00
2022-11-24T03:40:28.034Z,100.00
2022-11-24T03:42:57.469Z,100.00
2022-11-24T03:48:18.263Z,100.00
2022-11-24T03:52:08.050Z,100.00
2022-11-24T03:54:37.933Z,100.00
2022-11-24T03:57:07.260Z,100.00
2022-11-24T03:59:36.788Z,100.00
2022-11-24T04:02:06.157Z,100.00
2022-11-24T04:04:35.870Z,100.00
2022-11-24T04:07:06.917Z,100.00
2022-11-24T04:09:36.365Z,100.00
2022-11-24T04:12:24.132Z,100.00
2022-11-24T04:14:53.624Z,100.00
2022-11-24T04:17:22.954Z,100.00
2022-11-24T04:19:52.289Z,100.00
2022-11-24T04:22:23.074Z,100.00
2022-11-24T04:24:52.438Z,100.00
2022-11-24T04:27:21.971Z,100.00
2022-11-24T04:29:52.249Z,100.00
2022-11-24T04:32:21.695Z,100.00
2022-11-24T04:34:51.095Z,100.00
2022-11-24T04:37:21.939Z,100.00
2022-11-24T04:39:51.420Z,100.00
2022-11-24T04:42:20.821Z,100.00
2022-11-24T04:44:50.446Z,100.00
2022-11-24T04:47:23.244Z,100.00
2022-11-24T04:49:52.325Z,100.00
2022-11-24T04:52:25.759Z,100.00
2022-11-24T04:54:55.289Z,100.00
2022-11-24T04:57:27.121Z,100.00
2022-11-24T04:59:57.167Z,100.00
2022-11-24T05:02:26.853Z,100.00
2022-11-24T05:04:56.344Z,100.00
2022-11-24T05:07:27.234Z,100.00
2022-11-24T05:10:14.085Z,100.00
2022-11-24T05:12:48.438Z,100.00
2022-11-24T05:15:20.650Z,100.00
2022-11-24T05:17:50.193Z,100.00
2022-11-24T05:20:20.043Z,100.00
2022-11-24T05:22:51.029Z,100.00
2022-11-24T05:25:20.513Z,100.00
2022-11-24T05:27:49.907Z,100.00
2022-11-24T05:30:19.744Z,100.00
2022-11-24T05:32:49.223Z,100.00
2022-11-24T05:35:19.225Z,100.00
2022-11-24T05:37:50.204Z,100.00
2022-11-24T05:40:19.962Z,100.00
2022-11-24T05:42:49.399Z,100.00
2022-11-24T05:45:21.950Z,100.00
2022-11-24T05:47:53.437Z,100.00
2022-11-24T05:50:24.407Z,100.00
2022-11-24T05:52:55.295Z,100.00
2022-11-24T05:55:24.724Z,100.00
2022-11-24T05:58:01.703Z,100.00
2022-11-24T06:00:32.527Z,100.00
2022-11-24T06:03:02.890Z,100.00
2022-11-24T06:05:32.749Z,100.00
2022-11-24T06:08:04.072Z,100.00
2022-11-24T06:10:33.532Z,100.00
2022-11-24T06:13:08.214Z,100.00
2022-11-24T06:15:38.856Z,100.00
2022-11-24T06:18:08.370Z,100.00
2022-11-24T06:20:37.815Z,100.00
2022-11-24T06:23:08.631Z,100.00
2022-11-24T06:25:38.113Z,100.00
2022-11-24T06:28:08.107Z,100.00
2022-11-24T06:30:37.572Z,100.00
2022-11-24T06:33:06.979Z,100.00
2022-11-24T06:35:36.298Z,100.00
2022-11-24T06:38:09.063Z,100.00
2022-11-24T06:40:38.338Z,100.00
2022-11-24T06:43:07.788Z,100.00
2022-11-24T06:45:37.313Z,100.00
2022-11-24T06:48:07.550Z,100.00
2022-11-24T06:52:04.904Z,100.00
2022-11-24T06:54:34.647Z,100.00
2022-11-24T06:57:04.511Z,100.00
2022-11-24T06:59:34.436Z,100.00
2022-11-24T07:02:03.980Z,100.00
2022-11-24T07:04:33.751Z,100.00
2022-11-24T07:07:06.678Z,100.00
2022-11-24T07:09:36.113Z,100.00
2022-11-24T07:12:06.248Z,100.00
2022-11-24T07:14:36.020Z,100.00
2022-11-24T07:17:05.944Z,100.00
2022-11-24T07:19:35.464Z,100.00
2022-11-24T07:22:06.447Z,100.00
2022-11-24T07:24:36.127Z,100.00
2022-11-24T07:27:05.807Z,100.00
2022-11-24T07:29:35.265Z,100.00
2022-11-24T07:32:05.870Z,100.00
2022-11-24T07:34:35.753Z,100.00
2022-11-24T07:37:07.031Z,100.00
2022-11-24T07:39:36.490Z,100.00
2022-11-24T07:42:07.111Z,100.00
2022-11-24T07:44:36.899Z,100.00
2022-11-24T07:47:06.485Z,100.00
2022-11-24T07:49:35.830Z,100.00
2022-11-24T07:52:07.444Z,100.00
2022-11-24T07:54:37.107Z,100.00
2022-11-24T07:57:06.659Z,100.00
2022-11-24T07:59:36.130Z,100.00
2022-11-24T08:02:05.383Z,100.00
2022-11-24T08:04:38.143Z,100.00
2022-11-24T08:07:08.637Z,93.32
2022-11-24T08:09:38.184Z,92.47
2022-11-24T08:12:08.559Z,91.81
2022-11-24T08:14:37.973Z,88.49
2022-11-24T08:17:07.433Z,88.47
2022-11-24T08:19:37.024Z,89.04
2022-11-24T08:22:07.853Z,87.51
2022-11-24T08:24:37.341Z,88.60
2022-11-24T08:27:06.909Z,90.37
2022-11-24T08:29:36.247Z,92.22
2022-11-24T08:32:06.173Z,93.36
2022-11-24T08:34:36.209Z,94.32
2022-11-24T08:37:07.896Z,94.99
2022-11-24T08:39:37.345Z,95.44
2022-11-24T08:42:06.878Z,96.10
2022-11-24T08:44:36.853Z,95.86
2022-11-24T08:47:06.680Z,95.84
2022-11-24T08:49:36.306Z,95.62
2022-11-24T08:52:06.013Z,95.28
2022-11-24T08:54:37.071Z,94.93
2022-11-24T08:57:06.767Z,95.33
2022-11-24T08:59:36.369Z,93.34
2022-11-24T09:02:06.472Z,93.96
2022-11-24T09:04:36.261Z,94.12
2022-11-24T09:07:05.992Z,94.15
2022-11-24T09:09:36.979Z,94.51
2022-11-24T09:12:09.971Z,95.14
2022-11-24T09:14:43.851Z,96.16
2022-11-24T09:17:13.436Z,96.69
2022-11-24T09:19:42.927Z,97.21
2022-11-24T09:22:12.401Z,97.57
2022-11-24T09:24:43.388Z,97.88
2022-11-24T09:27:12.966Z,97.29
2022-11-24T09:29:42.384Z,97.26
2022-11-24T09:32:11.804Z,97.64
2022-11-24T09:34:41.328Z,98.08
2022-11-24T09:37:10.833Z,98.60
2022-11-24T09:39:41.746Z,98.19
2022-11-24T09:42:16.703Z,98.19
2022-11-24T09:45:30.352Z,97.40
2022-11-24T09:48:16.308Z,97.91
2022-11-24T09:52:11.539Z,97.12
2022-11-24T09:54:47.099Z,96.51
2022-11-24T09:57:18.443Z,96.41
2022-11-24T09:59:48.090Z,96.55
2022-11-24T10:02:17.525Z,96.66
2022-11-24T10:04:49.138Z,96.46
2022-11-24T10:07:28.300Z,95.73
2022-11-24T10:10:07.362Z,95.34
2022-11-24T10:12:57.261Z,95.37
2022-11-24T10:15:43.787Z,94.35
2022-11-24T10:18:37.240Z,94.24
2022-11-24T10:21:38.765Z,93.52
2022-11-24T10:24:32.423Z,93.70
2022-11-24T10:27:08.691Z,93.83
2022-11-24T10:29:42.779Z,93.31
2022-11-24T10:32:21.350Z,93.92
2022-11-24T10:34:52.394Z,93.93
2022-11-24T10:37:29.904Z,93.95
2022-11-24T10:40:17.231Z,93.56
2022-11-24T10:42:59.759Z,93.05
2022-11-24T10:45:30.821Z,93.58
2022-11-24T10:48:00.578Z,93.61
2022-11-24T10:50:34.147Z,93.27
2022-11-24T10:53:14.556Z,93.11
2022-11-24T10:56:07.248Z,93.19
2022-11-24T10:58:38.917Z,93.29
2022-11-24T11:01:31.819Z,93.11
2022-11-24T11:04:02.671Z,92.96
2022-11-24T11:06:33.798Z,93.15
2022-11-24T11:09:21.113Z,92.26
2022-11-24T11:11:55.548Z,92.25
2022-11-24T11:14:35.820Z,91.83
2022-11-24T11:17:28.512Z,90.84
2022-11-24T11:20:06.517Z,91.21
2022-11-24T11:22:39.377Z,89.00
2022-11-24T11:25:21.026Z,89.39
2022-11-24T11:27:52.045Z,89.80
2022-11-24T11:36:17.285Z,85.61
2022-11-24T11:38:48.346Z,85.91
2022-11-24T11:41:24.048Z,85.68
2022-11-24T11:44:11.985Z,84.92
2022-11-24T11:46:41.367Z,84.17
2022-11-24T11:49:14.630Z,81.77
2022-11-24T11:52:03.245Z,81.23
2022-11-24T11:54:58.335Z,81.28
2022-11-24T11:57:38.847Z,81.46
2022-11-24T12:00:18.186Z,81.36
2022-11-24T12:03:16.840Z,82.29
2022-11-24T12:05:56.427Z,83.05
2022-11-24T12:09:11.779Z,83.03
2022-11-24T12:11:37.229Z,82.83
2022-11-24T12:14:19.153Z,84.12
2022-11-24T12:17:04.665Z,82.22
2022-11-24T12:19:53.979Z,83.78
2022-11-24T12:22:37.031Z,83.33
2022-11-24T12:25:24.504Z,84.35
2022-11-24T12:28:09.707Z,84.29
2022-11-24T12:30:49.167Z,83.79
2022-11-24T12:34:01.160Z,83.93
2022-11-24T12:37:14.878Z,84.90
2022-11-24T12:39:57.223Z,85.52
2022-11-24T12:42:40.174Z,85.72
2022-11-24T12:45:19.626Z,85.14
2022-11-24T12:48:16.889Z,85.46
2022-11-24T12:52:23.201Z,85.36
2022-11-24T12:54:52.859Z,85.95
2022-11-24T12:57:31.680Z,85.33
2022-11-24T13:00:08.086Z,85.67
2022-11-24T13:02:56.328Z,85.89
2022-11-24T13:05:32.820Z,86.90
2022-11-24T13:08:06.492Z,87.14
2022-11-24T13:13:58.264Z,87.50
2022-11-24T13:16:36.184Z,87.29
2022-11-24T13:19:16.393Z,86.45
2022-11-24T13:22:05.846Z,87.03
2022-11-24T13:24:39.253Z,86.99
2022-11-24T13:27:46.293Z,87.22
2022-11-24T13:30:56.219Z,86.25
2022-11-24T13:33:40.399Z,84.81
2022-11-24T13:36:40.563Z,85.08
2022-11-24T13:39:22.813Z,84.81
2022-11-24T13:42:41.752Z,83.98
2022-11-24T13:45:02.160Z,84.25
2022-11-24T13:47:43.926Z,84.85
2022-11-24T13:51:01.797Z,85.13
2022-11-24T13:53:36.349Z,84.07
2022-11-24T13:56:21.978Z,84.23
2022-11-24T13:58:55.710Z,84.08
2022-11-24T14:01:26.895Z,84.75
2022-11-24T14:07:07.863Z,85.64
2022-11-24T14:09:43.411Z,85.65
2022-11-24T14:12:18.129Z,85.53
2022-11-24T14:14:51.402Z,86.30
2022-11-24T14:17:24.489Z,87.02
2022-11-24T14:19:56.379Z,87.75
2022-11-24T14:22:28.220Z,88.22
2022-11-24T14:25:00.240Z,88.54
2022-11-24T14:27:32.972Z,88.99
2022-11-24T14:30:17.477Z,89.05
2022-11-24T14:32:57.134Z,89.39
2022-11-24T14:35:28.930Z,89.73
2022-11-24T14:37:58.918Z,89.32
2022-11-24T14:40:43.887Z,89.27
2022-11-24T14:43:27.862Z,88.93
2022-11-24T14:46:02.395Z,88.25
2022-11-24T14:48:36.848Z,88.41
2022-11-24T14:51:18.790Z,88.04
2022-11-24T14:53:52.552Z,87.36
2022-11-24T14:56:29.003Z,86.90
2022-11-24T14:59:00.169Z,87.64
2022-11-24T15:01:36.325Z,88.02
2022-11-24T15:04:38.917Z,87.97
2022-11-24T15:07:17.627Z,87.96
2022-11-24T15:09:54.603Z,88.37
2022-11-24T15:12:31.407Z,88.72
2022-11-24T15:15:04.996Z,89.01
2022-11-24T15:17:36.598Z,89.11
2022-11-24T15:20:21.510Z,89.39
2022-11-24T15:22:52.645Z,87.97
2022-11-24T15:25:32.776Z,88.56
2022-11-24T15:28:03.230Z,88.54
2022-11-24T15:30:33.272Z,88.62
2022-11-24T15:33:04.650Z,89.12
2022-11-24T15:35:35.088Z,88.96
2022-11-24T15:38:04.550Z,89.01
2022-11-24T15:40:34.266Z,88.69
2022-11-24T15:43:06.579Z,88.61
2022-11-24T15:45:36.839Z,88.17
2022-11-24T15:48:08.205Z,88.58
2022-11-24T15:52:04.655Z,88.50
2022-11-24T15:54:34.182Z,88.21
2022-11-24T15:57:04.477Z,88.80
2022-11-24T15:59:34.196Z,87.88
2022-11-24T16:02:03.825Z,88.31
2022-11-24T16:04:34.029Z,88.16
2022-11-24T16:07:07.002Z,88.37
2022-11-24T16:09:36.172Z,88.05
2022-11-24T16:12:06.838Z,88.10
2022-11-24T16:14:36.788Z,88.29
2022-11-24T16:17:06.678Z,88.67
2022-11-24T16:19:41.490Z,88.81
2022-11-24T16:22:12.948Z,88.73
2022-11-24T16:24:42.571Z,88.69
2022-11-24T16:27:12.114Z,88.75
2022-11-24T16:29:41.638Z,88.64
2022-11-24T16:32:11.025Z,88.66
2022-11-24T16:34:40.514Z,88.62
2022-11-24T16:37:11.363Z,88.38
2022-11-24T16:39:43.438Z,88.16
2022-11-24T16:42:16.788Z,88.46
2022-11-24T16:44:46.388Z,87.90
2022-11-24T16:47:15.984Z,87.34
2022-11-24T16:49:45.278Z,87.42
2022-11-24T16:52:16.367Z,87.95
2022-11-24T16:54:46.745Z,88.39
2022-11-24T16:57:16.348Z,88.47
2022-11-24T16:59:46.446Z,88.89
2022-11-24T17:02:16.375Z,89.22
2022-11-24T17:04:46.010Z,89.19
2022-11-24T17:07:16.867Z,89.22
2022-11-24T17:09:46.266Z,88.92
2022-11-24T17:12:15.685Z,89.25
2022-11-24T17:15:03.088Z,89.18
2022-11-24T17:17:35.232Z,89.07
2022-11-24T17:20:04.699Z,89.16
2022-11-24T17:22:35.487Z,89.12
2022-11-24T17:25:06.009Z,88.99
2022-11-24T17:27:35.588Z,88.97
2022-11-24T17:30:05.353Z,88.87
2022-11-24T17:32:35.363Z,89.10
2022-11-24T17:35:04.869Z,89.51
2022-11-24T17:37:37.306Z,89.57
2022-11-24T17:40:27.405Z,89.68
2022-11-24T17:43:00.814Z,89.49
2022-11-24T17:45:31.998Z,89.88
2022-11-24T17:48:02.225Z,89.58
2022-11-24T17:50:31.697Z,90.13
2022-11-24T17:53:02.621Z,90.56
2022-11-24T17:55:32.251Z,90.79
2022-11-24T17:58:01.815Z,90.82
2022-11-24T18:00:32.226Z,90.68
2022-11-24T18:03:01.601Z,90.78
2022-11-24T18:05:31.111Z,90.80
2022-11-24T18:08:02.404Z,91.04
2022-11-24T18:10:33.150Z,90.83
2022-11-24T18:13:02.545Z,90.87
2022-11-24T18:15:34.208Z,90.37
2022-11-24T18:18:04.456Z,89.68
2022-11-24T18:20:34.116Z,90.71
2022-11-24T18:23:06.164Z,91.53
2022-11-24T18:25:37.393Z,91.86
2022-11-24T18:28:07.284Z,92.05
2022-11-24T18:30:39.459Z,92.47
2022-11-24T18:33:08.865Z,92.82
2022-11-24T18:35:39.831Z,93.41
2022-11-24T18:38:11.408Z,93.81
2022-11-24T18:40:41.966Z,94.12
2022-11-24T18:43:11.190Z,93.83
2022-11-24T18:45:41.268Z,94.24
2022-11-24T18:48:10.801Z,93.89
2022-11-24T18:52:04.668Z,93.85
2022-11-24T18:54:34.329Z,93.88
2022-11-24T18:57:04.112Z,94.48
2022-11-24T18:59:33.598Z,94.68
2022-11-24T19:02:03.296Z,94.95
2022-11-24T19:04:33.111Z,95.02
2022-11-24T19:07:04.397Z,94.92
2022-11-24T19:09:33.901Z,95.46
2022-11-24T19:12:04.107Z,95.87
2022-11-24T19:14:34.804Z,96.12
2022-11-24T19:17:05.385Z,96.07
2022-11-24T19:19:34.960Z,96.24
2022-11-24T19:22:06.510Z,95.73
2022-11-24T19:24:36.185Z,96.50
2022-11-24T19:27:05.896Z,96.63
2022-11-24T19:29:39.083Z,96.83
2022-11-24T19:32:12.689Z,96.63
2022-11-24T19:34:42.090Z,96.65
2022-11-24T19:37:13.030Z,97.05
2022-11-24T19:39:42.373Z,96.83
2022-11-24T19:42:11.958Z,96.70
2022-11-24T19:44:41.268Z,96.67
2022-11-24T19:47:10.835Z,96.50
2022-11-24T19:49:40.321Z,96.47
2022-11-24T19:52:09.867Z,96.41
2022-11-24T19:54:40.799Z,96.36
2022-11-24T19:57:10.205Z,95.74
2022-11-24T19:59:39.584Z,96.21
2022-11-24T20:02:09.365Z,96.67
2022-11-24T20:04:41.555Z,97.15
2022-11-24T20:07:11.819Z,97.00
2022-11-24T20:09:42.707Z,97.34
2022-11-24T20:12:12.139Z,97.14
2022-11-24T20:14:41.659Z,96.97
2022-11-24T20:17:12.388Z,97.08
2022-11-24T20:19:41.859Z,96.80
2022-11-24T20:22:11.247Z,96.87
2022-11-24T20:24:42.180Z,96.62
2022-11-24T20:27:11.709Z,97.06
2022-11-24T20:29:46.447Z,97.27
2022-11-24T20:32:19.771Z,96.82
2022-11-24T20:34:49.609Z,97.19
2022-11-24T20:37:19.019Z,97.15
2022-11-24T20:39:49.869Z,96.87
2022-11-24T20:42:19.285Z,96.81
2022-11-24T20:44:48.668Z,97.28
2022-11-24T20:47:18.149Z,96.99
2022-11-24T20:49:47.785Z,96.76
2022-11-24T20:52:17.319Z,96.28
2022-11-24T20:54:47.101Z,95.70
2022-11-24T20:57:18.030Z,95.16
2022-11-24T20:59:47.428Z,94.58
2022-11-24T21:02:16.937Z,94.18
2022-11-24T21:04:46.462Z,93.89
2022-11-24T21:07:16.054Z,93.48
2022-11-24T21:09:45.415Z,93.28
2022-11-24T21:12:14.759Z,92.59
2022-11-24T21:14:45.651Z,92.52
2022-11-24T21:17:15.286Z,91.50
2022-11-24T21:19:44.919Z,90.84
2022-11-24T21:22:14.151Z,90.96
2022-11-24T21:24:43.651Z,91.13
2022-11-24T21:27:12.964Z,90.62
2022-11-24T21:29:43.914Z,90.82
2022-11-24T21:32:13.303Z,90.42
2022-11-24T21:34:42.799Z,90.00
2022-11-24T21:37:12.209Z,90.12
2022-11-24T21:39:44.846Z,89.90
2022-11-24T21:42:14.241Z,89.87
2022-11-24T21:44:45.045Z,90.05
2022-11-24T21:47:14.404Z,90.06
2022-11-24T21:52:04.558Z,90.40
2022-11-24T21:54:34.298Z,89.77
2022-11-24T21:57:04.453Z,90.21
2022-11-24T21:59:33.761Z,90.58
2022-11-24T22:02:03.315Z,90.94
2022-11-24T22:04:32.981Z,91.55
2022-11-24T22:07:04.052Z,91.56
2022-11-24T22:09:34.070Z,91.08
2022-11-24T22:12:03.559Z,90.52
2022-11-24T22:14:37.464Z,90.90
2022-11-24T22:17:09.670Z,91.24
2022-11-24T22:19:39.078Z,90.77
2022-11-24T22:22:10.026Z,91.24
2022-11-24T22:24:39.764Z,91.15
2022-11-24T22:27:09.450Z,91.66
2022-11-24T22:29:39.031Z,92.29
2022-11-24T22:32:08.679Z,92.17
2022-11-24T22:34:38.214Z,92.33
2022-11-24T22:37:09.325Z,92.75
2022-11-24T22:39:38.712Z,93.36
2022-11-24T22:42:08.211Z,93.61
2022-11-24T22:44:37.766Z,93.84
2022-11-24T22:47:07.467Z,94.07
2022-11-24T22:49:36.838Z,94.27
2022-11-24T22:52:06.290Z,94.46
2022-11-24T22:54:37.615Z,94.70
2022-11-24T22:57:07.474Z,94.73
2022-11-24T22:59:36.872Z,95.10
2022-11-24T23:02:06.348Z,95.16
2022-11-24T23:04:35.925Z,95.31
2022-11-24T23:07:05.431Z,95.13
2022-11-24T23:09:36.270Z,95.35
2022-11-24T23:12:06.009Z,95.26
2022-11-24T23:14:35.660Z,95.51
2022-11-24T23:17:05.400Z,95.51
2022-11-24T23:19:34.738Z,95.43
2022-11-24T23:22:04.084Z,94.92
2022-11-24T23:24:38.129Z,94.35
2022-11-24T23:27:10.560Z,93.81
2022-11-24T23:29:40.126Z,93.26
2022-11-24T23:32:09.508Z,92.39
2022-11-24T23:34:38.890Z,91.44
2022-11-24T23:37:08.398Z,91.06
2022-11-24T23:39:37.726Z,90.67
2022-11-24T23:42:08.838Z,90.21
2022-11-24T23:44:38.392Z,89.82
2022-11-24T23:47:08.041Z,89.37
2022-11-24T23:49:37.478Z,88.83
2022-11-24T23:52:07.177Z,88.71
2022-11-24T23:54:36.624Z,87.92
2022-11-24T23:57:06.224Z,87.49
2022-11-24T23:59:37.099Z,87.24
