createdAt,value
2022-08-03T00:01:42.696Z,42.83
2022-08-03T00:04:11.668Z,42.93
2022-08-03T00:06:39.279Z,42.66
2022-08-03T00:09:08.518Z,42.94
2022-08-03T00:11:36.696Z,43.04
2022-08-03T00:14:05.100Z,42.95
2022-08-03T00:16:32.548Z,42.96
2022-08-03T00:19:00.674Z,43.05
2022-08-03T00:21:28.705Z,43.05
2022-08-03T00:23:56.242Z,43.24
2022-08-03T00:26:25.044Z,43.36
2022-08-03T00:28:52.404Z,43.79
2022-08-03T00:31:33.930Z,43.72
2022-08-03T00:34:07.223Z,43.90
2022-08-03T00:36:34.539Z,43.71
2022-08-03T00:39:01.946Z,43.96
2022-08-03T00:41:30.738Z,43.99
2022-08-03T00:43:58.131Z,44.22
2022-08-03T00:46:25.427Z,44.17
2022-08-03T00:48:53.417Z,44.54
2022-08-03T00:51:22.288Z,44.88
2022-08-03T00:53:51.005Z,44.56
2022-08-03T00:56:18.933Z,44.68
2022-08-03T00:58:47.930Z,44.51
2022-08-03T01:01:15.727Z,45.10
2022-08-03T01:03:43.500Z,44.95
2022-08-03T01:06:19.341Z,44.65
2022-08-03T01:08:54.887Z,45.42
2022-08-03T01:11:34.744Z,45.50
2022-08-03T01:14:19.053Z,45.14
2022-08-03T01:16:57.563Z,45.48
2022-08-03T01:19:49.586Z,45.80
2022-08-03T01:22:52.203Z,45.40
2022-08-03T01:25:40.291Z,45.86
2022-08-03T01:28:39.060Z,45.34
2022-08-03T01:31:11.735Z,45.61
2022-08-03T01:33:47.075Z,45.31
2022-08-03T01:36:19.564Z,45.79
2022-08-03T01:38:54.091Z,45.95
2022-08-03T01:41:29.403Z,46.09
2022-08-03T01:44:29.641Z,45.86
2022-08-03T01:46:55.613Z,45.83
2022-08-03T01:49:25.689Z,45.89
2022-08-03T01:52:02.852Z,46.06
2022-08-03T01:54:36.243Z,46.12
2022-08-03T01:57:04.792Z,46.46
2022-08-03T01:59:36.329Z,46.36
2022-08-03T02:02:19.515Z,46.42
2022-08-03T02:04:58.233Z,47.07
2022-08-03T02:07:28.027Z,46.92
2022-08-03T02:09:58.473Z,46.66
2022-08-03T02:12:31.357Z,47.27
2022-08-03T02:15:02.020Z,46.90
2022-08-03T02:17:39.278Z,46.91
2022-08-03T02:20:12.404Z,47.27
2022-08-03T02:22:42.157Z,47.75
2022-08-03T02:25:12.711Z,46.97
2022-08-03T02:27:48.927Z,46.97
2022-08-03T02:30:16.862Z,47.60
2022-08-03T02:32:54.654Z,47.85
2022-08-03T02:35:25.939Z,47.79
2022-08-03T02:37:59.798Z,47.34
2022-08-03T02:40:30.834Z,47.24
2022-08-03T02:43:03.832Z,47.46
2022-08-03T02:45:36.579Z,47.83
2022-08-03T02:48:07.508Z,48.01
2022-08-03T02:50:36.930Z,47.45
2022-08-03T02:53:06.336Z,47.57
2022-08-03T02:55:36.233Z,48.21
2022-08-03T02:58:13.533Z,47.62
2022-08-03T03:00:44.109Z,47.73
2022-08-03T03:03:14.063Z,48.51
2022-08-03T03:05:54.804Z,48.48
2022-08-03T03:08:28.637Z,47.98
2022-08-03T03:10:59.658Z,48.77
2022-08-03T03:13:28.935Z,48.13
2022-08-03T03:16:03.869Z,48.16
2022-08-03T03:18:34.992Z,48.31
2022-08-03T03:21:04.558Z,48.40
2022-08-03T03:23:35.331Z,48.37
2022-08-03T03:26:03.793Z,48.47
2022-08-03T03:28:32.404Z,48.67
2022-08-03T03:31:00.976Z,48.32
2022-08-03T03:33:28.789Z,48.32
2022-08-03T03:35:58.898Z,49.06
2022-08-03T03:38:26.833Z,48.41
2022-08-03T03:40:55.022Z,48.51
2022-08-03T03:43:24.940Z,49.09
2022-08-03T03:45:53.765Z,48.99
2022-08-03T03:48:21.560Z,48.96
2022-08-03T03:50:50.694Z,49.38
2022-08-03T03:53:19.893Z,48.74
2022-08-03T03:55:59.111Z,49.10
2022-08-03T03:58:32.192Z,49.12
2022-08-03T04:01:00.398Z,49.07
2022-08-03T04:03:28.079Z,48.75
2022-08-03T04:06:14.137Z,49.08
2022-08-03T04:09:01.198Z,48.85
2022-08-03T04:11:38.377Z,48.92
2022-08-03T04:14:11.042Z,49.67
2022-08-03T04:16:45.102Z,49.47
2022-08-03T04:19:23.162Z,49.18
2022-08-03T04:21:57.675Z,49.24
2022-08-03T04:24:39.139Z,49.78
2022-08-03T04:27:11.511Z,49.25
2022-08-03T04:29:48.514Z,49.58
2022-08-03T04:32:18.192Z,49.48
2022-08-03T04:34:46.517Z,49.36
2022-08-03T04:37:26.457Z,50.07
2022-08-03T04:40:01.843Z,49.31
2022-08-03T04:42:33.338Z,49.35
2022-08-03T04:45:02.755Z,49.76
2022-08-03T04:47:33.859Z,49.70
2022-08-03T04:50:02.850Z,49.34
2022-08-03T04:52:31.401Z,49.77
2022-08-03T04:55:00.105Z,50.09
2022-08-03T04:57:27.489Z,49.86
2022-08-03T05:00:02.012Z,49.40
2022-08-03T05:02:31.270Z,50.01
2022-08-03T05:04:59.474Z,49.44
2022-08-03T05:07:35.643Z,49.45
2022-08-03T05:10:15.194Z,49.93
2022-08-03T05:12:45.873Z,50.12
2022-08-03T05:15:13.879Z,49.89
2022-08-03T05:17:41.376Z,49.41
2022-08-03T05:20:11.030Z,49.87
2022-08-03T05:22:38.517Z,49.29
2022-08-03T05:25:08.199Z,49.23
2022-08-03T05:27:36.146Z,49.35
2022-08-03T05:30:31.468Z,49.46
2022-08-03T05:32:51.798Z,49.34
2022-08-03T05:35:56.194Z,49.20
2022-08-03T05:38:06.946Z,49.02
2022-08-03T05:40:37.990Z,48.93
2022-08-03T05:43:06.934Z,48.98
2022-08-03T05:45:34.355Z,48.95
2022-08-03T05:48:01.672Z,48.87
2022-08-03T05:50:29.035Z,48.66
2022-08-03T05:52:57.924Z,48.49
2022-08-03T05:55:25.842Z,47.95
2022-08-03T05:57:55.182Z,48.08
2022-08-03T06:00:24.268Z,48.06
2022-08-03T06:02:53.145Z,47.22
2022-08-03T06:05:20.729Z,47.83
2022-08-03T06:07:48.117Z,47.23
2022-08-03T06:10:35.942Z,47.14
2022-08-03T06:13:04.489Z,47.10
2022-08-03T06:15:33.415Z,47.48
2022-08-03T06:18:02.221Z,46.95
2022-08-03T06:20:30.290Z,46.81
2022-08-03T06:23:01.065Z,46.78
2022-08-03T06:25:29.085Z,46.12
2022-08-03T06:27:56.922Z,46.64
2022-08-03T06:30:26.180Z,46.14
2022-08-03T06:32:53.596Z,46.49
2022-08-03T06:35:21.148Z,45.86
2022-08-03T06:37:50.967Z,46.00
2022-08-03T06:40:24.488Z,46.03
2022-08-03T06:42:52.017Z,45.51
2022-08-03T06:45:19.552Z,45.47
2022-08-03T06:47:59.490Z,45.51
2022-08-03T06:50:26.987Z,45.22
2022-08-03T06:52:54.390Z,45.20
2022-08-03T06:55:21.958Z,44.92
2022-08-03T06:57:49.482Z,44.91
2022-08-03T07:00:17.498Z,45.10
2022-08-03T07:02:45.040Z,45.08
2022-08-03T07:05:14.485Z,44.95
2022-08-03T07:07:42.187Z,44.78
2022-08-03T07:10:13.976Z,44.66
2022-08-03T07:12:52.715Z,44.38
2022-08-03T07:15:54.433Z,44.36
2022-08-03T07:18:11.624Z,43.81
2022-08-03T07:20:40.938Z,43.83
2022-08-03T07:23:25.886Z,44.08
2022-08-03T07:25:53.357Z,44.01
2022-08-03T07:28:21.057Z,43.50
2022-08-03T07:30:48.535Z,43.47
2022-08-03T07:33:15.895Z,44.51
2022-08-03T07:35:44.631Z,44.30
2022-08-03T07:38:11.975Z,43.80
2022-08-03T07:40:44.429Z,43.53
2022-08-03T07:43:13.381Z,43.80
2022-08-03T07:45:40.766Z,43.92
2022-08-03T07:48:12.095Z,43.06
2022-08-03T07:50:40.663Z,42.42
2022-08-03T07:53:09.429Z,42.37
2022-08-03T07:55:36.882Z,41.38
2022-08-03T07:58:06.904Z,41.90
2022-08-03T08:00:34.808Z,41.78
2022-08-03T08:03:02.706Z,41.33
2022-08-03T08:05:31.894Z,39.73
2022-08-03T08:07:59.630Z,37.83
2022-08-03T08:10:29.470Z,36.83
2022-08-03T08:12:57.667Z,35.18
2022-08-03T08:15:25.726Z,33.19
2022-08-03T08:17:56.434Z,32.81
2022-08-03T08:20:31.605Z,32.36
2022-08-03T08:23:02.148Z,32.29
2022-08-03T08:25:33.071Z,33.28
2022-08-03T08:28:29.061Z,32.17
2022-08-03T08:30:51.968Z,32.11
2022-08-03T08:33:22.716Z,30.86
2022-08-03T08:35:53.501Z,30.44
2022-08-03T08:38:21.868Z,30.20
2022-08-03T08:40:51.230Z,29.35
2022-08-03T08:43:18.834Z,29.16
2022-08-03T08:45:49.029Z,28.31
2022-08-03T08:48:23.394Z,27.57
2022-08-03T08:50:54.496Z,26.89
2022-08-03T08:53:27.341Z,25.62
2022-08-03T08:56:02.237Z,24.78
2022-08-03T08:58:34.955Z,25.42
2022-08-03T09:01:02.525Z,23.90
2022-08-03T09:03:31.075Z,25.22
2022-08-03T09:06:00.989Z,25.53
2022-08-03T09:08:30.443Z,25.15
2022-08-03T09:10:59.628Z,24.58
2022-08-03T09:13:27.455Z,24.86
2022-08-03T09:16:13.722Z,24.34
2022-08-03T09:18:43.043Z,23.85
2022-08-03T09:21:35.723Z,23.21
2022-08-03T09:24:10.300Z,22.95
2022-08-03T09:26:52.155Z,22.81
2022-08-03T09:29:22.868Z,22.42
2022-08-03T09:32:00.851Z,22.91
2022-08-03T09:34:28.846Z,22.66
2022-08-03T09:37:02.354Z,22.37
2022-08-03T09:39:41.015Z,21.86
2022-08-03T09:42:14.710Z,21.37
2022-08-03T09:44:44.533Z,21.51
2022-08-03T09:47:16.862Z,21.28
2022-08-03T09:50:01.914Z,21.64
2022-08-03T09:52:50.180Z,22.86
2022-08-03T09:56:32.737Z,22.37
2022-08-03T09:58:10.430Z,22.08
2022-08-03T10:00:56.388Z,20.52
2022-08-03T10:03:25.917Z,20.63
2022-08-03T10:05:59.062Z,20.82
2022-08-03T10:08:27.430Z,20.99
2022-08-03T10:10:55.130Z,20.80
2022-08-03T10:13:24.384Z,20.61
2022-08-03T10:16:22.646Z,19.32
2022-08-03T10:18:39.313Z,19.38
2022-08-03T10:21:13.697Z,19.29
2022-08-03T10:23:42.690Z,18.27
2022-08-03T10:26:16.539Z,17.95
2022-08-03T10:28:53.181Z,18.45
2022-08-03T10:31:24.236Z,18.59
2022-08-03T10:33:59.122Z,17.93
2022-08-03T10:36:31.837Z,17.78
2022-08-03T10:39:02.846Z,18.33
2022-08-03T10:41:46.570Z,18.05
2022-08-03T10:44:21.284Z,17.40
2022-08-03T10:46:52.828Z,18.64
2022-08-03T10:49:33.917Z,19.64
2022-08-03T10:52:13.831Z,20.49
2022-08-03T10:55:11.675Z,21.73
2022-08-03T10:57:58.557Z,22.96
2022-08-03T11:00:30.500Z,23.00
2022-08-03T11:03:14.038Z,24.74
2022-08-03T11:05:43.450Z,25.26
2022-08-03T11:08:32.560Z,25.71
2022-08-03T11:11:28.837Z,26.11
2022-08-03T11:14:05.247Z,26.41
2022-08-03T11:16:41.634Z,26.54
2022-08-03T11:19:12.514Z,26.54
2022-08-03T11:21:58.290Z,26.76
2022-08-03T11:24:57.826Z,28.20
2022-08-03T11:27:28.508Z,28.63
2022-08-03T11:30:02.194Z,28.35
2022-08-03T11:32:57.094Z,28.90
2022-08-03T11:35:30.250Z,28.37
2022-08-03T11:38:12.678Z,28.41
2022-08-03T11:40:46.282Z,27.90
2022-08-03T11:43:45.363Z,28.32
2022-08-03T11:46:29.531Z,27.65
2022-08-03T11:49:10.922Z,28.24
2022-08-03T11:51:40.102Z,27.92
2022-08-03T11:54:08.244Z,27.88
2022-08-03T11:56:46.747Z,27.53
2022-08-03T11:59:18.262Z,27.06
2022-08-03T12:01:48.439Z,27.23
2022-08-03T12:04:17.452Z,27.25
2022-08-03T12:06:59.420Z,27.97
2022-08-03T12:09:26.949Z,27.22
2022-08-03T12:12:00.182Z,28.15
2022-08-03T12:14:48.519Z,27.94
2022-08-03T12:17:19.759Z,28.03
2022-08-03T12:19:48.886Z,27.01
2022-08-03T12:22:17.055Z,26.44
2022-08-03T12:24:46.818Z,25.62
2022-08-03T12:27:24.318Z,25.34
2022-08-03T12:29:58.412Z,25.27
2022-08-03T12:32:28.600Z,25.73
2022-08-03T12:35:04.483Z,25.82
2022-08-03T12:37:32.525Z,25.40
2022-08-03T12:40:10.400Z,24.91
2022-08-03T12:42:40.773Z,24.08
2022-08-03T12:45:22.979Z,23.79
2022-08-03T12:47:55.911Z,23.89
2022-08-03T12:50:33.652Z,24.43
2022-08-03T12:53:05.195Z,24.81
2022-08-03T12:55:57.867Z,25.17
2022-08-03T12:58:36.401Z,25.07
2022-08-03T13:01:09.746Z,25.50
2022-08-03T13:03:45.648Z,25.46
2022-08-03T13:06:17.388Z,26.04
2022-08-03T13:08:47.850Z,26.04
2022-08-03T13:11:55.418Z,26.67
2022-08-03T13:14:16.657Z,26.12
2022-08-03T13:16:48.249Z,26.37
2022-08-03T13:19:16.129Z,26.25
2022-08-03T13:22:03.721Z,26.36
2022-08-03T13:24:32.994Z,26.51
2022-08-03T13:27:00.890Z,26.84
2022-08-03T13:29:48.274Z,26.31
2022-08-03T13:32:15.932Z,26.37
2022-08-03T13:34:43.615Z,26.71
2022-08-03T13:37:12.895Z,26.25
2022-08-03T13:39:57.915Z,26.89
2022-08-03T13:42:29.643Z,26.18
2022-08-03T13:44:57.135Z,26.12
2022-08-03T13:47:25.010Z,26.04
2022-08-03T13:49:59.525Z,25.41
2022-08-03T13:52:35.543Z,23.96
2022-08-03T13:55:05.201Z,22.65
2022-08-03T13:58:02.669Z,22.28
2022-08-03T14:00:26.944Z,21.84
2022-08-03T14:03:05.094Z,22.51
2022-08-03T14:05:33.872Z,22.57
2022-08-03T14:08:05.355Z,22.39
2022-08-03T14:10:35.398Z,22.56
2022-08-03T14:13:03.412Z,22.94
2022-08-03T14:15:31.414Z,23.52
2022-08-03T14:17:59.106Z,23.59
2022-08-03T14:20:37.828Z,24.03
2022-08-03T14:23:16.158Z,23.81
2022-08-03T14:25:50.406Z,23.74
2022-08-03T14:28:22.948Z,23.96
2022-08-03T14:30:51.166Z,24.01
2022-08-03T14:33:19.226Z,24.29
2022-08-03T14:35:46.851Z,24.21
2022-08-03T14:38:16.095Z,24.35
2022-08-03T14:40:43.689Z,24.56
2022-08-03T14:43:11.146Z,24.91
2022-08-03T14:45:39.225Z,24.95
2022-08-03T14:50:29.742Z,24.53
2022-08-03T14:50:55.430Z,25.39
2022-08-03T14:53:24.522Z,25.58
2022-08-03T14:55:53.432Z,25.32
2022-08-03T14:58:22.315Z,25.65
2022-08-03T15:00:51.521Z,26.02
2022-08-03T15:03:25.359Z,25.97
2022-08-03T15:05:54.720Z,25.31
2022-08-03T15:08:26.165Z,25.97
2022-08-03T15:10:55.088Z,25.47
2022-08-03T15:13:22.902Z,24.84
2022-08-03T15:15:51.707Z,25.44
2022-08-03T15:18:20.182Z,25.43
2022-08-03T15:20:49.556Z,25.17
2022-08-03T15:23:18.447Z,25.14
2022-08-03T15:26:03.829Z,25.77
2022-08-03T15:28:35.740Z,25.08
2022-08-03T15:31:05.899Z,24.97
2022-08-03T15:33:33.341Z,25.21
2022-08-03T15:36:03.644Z,25.45
2022-08-03T15:38:30.999Z,24.90
2022-08-03T15:40:59.869Z,25.45
2022-08-03T15:43:27.264Z,25.50
2022-08-03T15:46:19.527Z,25.31
2022-08-03T15:48:42.340Z,25.43
2022-08-03T15:51:10.490Z,25.47
2022-08-03T15:53:38.754Z,25.68
2022-08-03T15:56:13.272Z,25.91
2022-08-03T15:59:03.539Z,25.85
2022-08-03T16:01:31.675Z,25.96
2022-08-03T16:03:59.104Z,25.31
2022-08-03T16:06:29.894Z,25.65
2022-08-03T16:09:24.153Z,25.63
2022-08-03T16:11:55.751Z,25.22
2022-08-03T16:14:32.561Z,24.79
2022-08-03T16:17:04.453Z,24.70
2022-08-03T16:19:31.901Z,24.72
2022-08-03T16:21:59.386Z,24.75
2022-08-03T16:24:28.486Z,24.73
2022-08-03T16:26:57.621Z,24.71
2022-08-03T16:29:28.355Z,24.47
2022-08-03T16:31:55.739Z,24.66
2022-08-03T16:34:23.305Z,24.55
2022-08-03T16:36:51.275Z,24.48
2022-08-03T16:39:18.696Z,24.52
2022-08-03T16:41:53.923Z,24.34
2022-08-03T16:44:31.342Z,24.15
2022-08-03T16:46:59.845Z,24.89
2022-08-03T16:49:54.593Z,25.04
2022-08-03T16:52:16.747Z,24.61
2022-08-03T16:54:52.751Z,25.01
2022-08-03T16:57:56.307Z,24.95
2022-08-03T17:00:32.880Z,24.55
2022-08-03T17:03:18.684Z,24.29
2022-08-03T17:05:52.383Z,24.79
2022-08-03T17:08:26.440Z,25.20
2022-08-03T17:10:56.305Z,24.91
2022-08-03T17:13:39.258Z,24.34
2022-08-03T17:16:11.953Z,24.49
2022-08-03T17:18:49.269Z,24.40
2022-08-03T17:21:25.616Z,24.35
2022-08-03T17:24:12.245Z,24.32
2022-08-03T17:26:43.600Z,24.37
2022-08-03T17:29:15.263Z,24.83
2022-08-03T17:31:48.679Z,25.10
2022-08-03T17:34:18.930Z,25.32
2022-08-03T17:37:03.885Z,25.26
2022-08-03T17:39:57.067Z,25.86
2022-08-03T17:42:30.750Z,25.31
2022-08-03T17:45:02.247Z,25.50
2022-08-03T17:47:42.248Z,25.96
2022-08-03T17:50:24.518Z,26.42
2022-08-03T17:53:06.858Z,26.39
2022-08-03T17:55:55.496Z,26.09
2022-08-03T17:58:52.827Z,26.00
2022-08-03T18:02:00.018Z,26.93
2022-08-03T18:04:42.508Z,26.89
2022-08-03T18:07:15.153Z,27.02
2022-08-03T18:10:04.142Z,25.90
2022-08-03T18:12:47.397Z,27.07
2022-08-03T18:15:28.691Z,27.14
2022-08-03T18:18:03.463Z,26.11
2022-08-03T18:20:42.063Z,27.18
2022-08-03T18:23:36.387Z,26.99
2022-08-03T18:26:02.520Z,26.66
2022-08-03T18:28:34.722Z,26.84
2022-08-03T18:31:05.614Z,26.91
2022-08-03T18:34:16.746Z,26.57
2022-08-03T18:36:30.082Z,26.62
2022-08-03T18:39:00.014Z,26.90
2022-08-03T18:41:33.419Z,27.06
2022-08-03T18:44:08.283Z,26.72
2022-08-03T18:47:16.233Z,28.20
2022-08-03T18:49:58.097Z,28.53
2022-08-03T18:52:37.491Z,30.18
2022-08-03T18:55:20.787Z,31.58
2022-08-03T18:58:01.757Z,33.48
2022-08-03T19:00:54.063Z,33.25
2022-08-03T19:03:24.898Z,33.21
2022-08-03T19:06:19.396Z,34.61
2022-08-03T19:08:55.861Z,35.30
2022-08-03T19:12:14.475Z,36.47
2022-08-03T19:14:28.411Z,37.38
2022-08-03T19:17:07.303Z,37.85
2022-08-03T19:19:43.970Z,38.52
2022-08-03T19:22:16.273Z,39.71
2022-08-03T19:24:47.094Z,39.67
2022-08-03T19:27:15.978Z,39.90
2022-08-03T19:29:58.719Z,40.73
2022-08-03T19:32:29.488Z,41.16
2022-08-03T19:34:59.937Z,42.00
2022-08-03T19:37:38.154Z,42.64
2022-08-03T19:40:12.412Z,42.50
2022-08-03T19:42:45.748Z,42.64
2022-08-03T19:46:04.797Z,42.27
2022-08-03T19:48:17.672Z,43.11
2022-08-03T19:50:54.238Z,43.40
2022-08-03T19:53:25.055Z,43.34
2022-08-03T19:56:07.118Z,43.47
2022-08-03T19:58:35.597Z,43.84
2022-08-03T20:01:21.136Z,44.49
2022-08-03T20:03:50.706Z,44.40
2022-08-03T20:06:22.256Z,44.45
2022-08-03T20:11:45.113Z,44.82
2022-08-03T20:14:20.688Z,46.08
2022-08-03T20:16:54.351Z,46.04
2022-08-03T20:19:22.507Z,45.73
2022-08-03T20:21:53.491Z,46.36
2022-08-03T20:24:28.117Z,46.08
2022-08-03T20:27:01.356Z,46.61
2022-08-03T20:30:05.107Z,46.54
2022-08-03T20:32:24.790Z,46.32
2022-08-03T20:34:53.282Z,46.14
2022-08-03T20:37:20.868Z,46.23
2022-08-03T20:39:49.779Z,46.38
2022-08-03T20:42:21.269Z,46.43
2022-08-03T20:45:05.243Z,46.65
2022-08-03T20:47:35.943Z,46.81
2022-08-03T20:50:07.525Z,47.06
2022-08-03T20:52:49.282Z,47.79
2022-08-03T20:55:18.833Z,47.00
2022-08-03T20:58:07.704Z,47.66
2022-08-03T21:00:35.344Z,47.90
2022-08-03T21:03:02.803Z,48.04
2022-08-03T21:05:51.473Z,48.19
2022-08-03T21:08:26.078Z,47.88
2022-08-03T21:10:57.667Z,48.31
2022-08-03T21:13:03.563Z,44.58
2022-08-03T21:13:43.251Z,48.11
2022-08-03T21:16:15.071Z,47.87
2022-08-03T21:18:48.955Z,48.37
2022-08-03T21:21:20.475Z,48.52
2022-08-03T21:23:53.274Z,47.98
2022-08-03T21:26:25.365Z,48.31
2022-08-03T21:28:56.500Z,48.61
2022-08-03T21:31:26.742Z,48.68
2022-08-03T21:33:56.555Z,48.79
2022-08-03T21:36:28.218Z,48.55
2022-08-03T21:38:57.804Z,48.59
2022-08-03T21:41:27.075Z,48.63
2022-08-03T21:43:56.745Z,48.93
2022-08-03T21:46:27.010Z,49.46
2022-08-03T21:50:05.406Z,49.31
2022-08-03T21:51:52.205Z,49.38
2022-08-03T21:54:21.292Z,49.27
2022-08-03T21:56:54.894Z,49.67
2022-08-03T21:59:24.980Z,49.44
2022-08-03T22:01:55.499Z,49.67
2022-08-03T22:04:55.047Z,49.60
2022-08-03T22:07:16.610Z,49.46
2022-08-03T22:09:50.140Z,49.58
2022-08-03T22:12:23.696Z,50.02
2022-08-03T22:15:00.443Z,50.23
2022-08-03T22:17:54.820Z,50.07
2022-08-03T22:20:20.590Z,50.48
2022-08-03T22:22:55.193Z,50.62
2022-08-03T22:25:30.554Z,50.88
2022-08-03T22:28:00.352Z,51.06
2022-08-03T22:30:29.786Z,51.40
2022-08-03T22:32:59.126Z,51.19
2022-08-03T22:35:28.135Z,51.38
2022-08-03T22:37:58.892Z,51.59
2022-08-03T22:40:27.824Z,51.64
2022-08-03T22:42:56.690Z,51.78
2022-08-03T22:45:45.802Z,51.93
2022-08-03T22:48:17.414Z,52.23
2022-08-03T22:50:46.679Z,52.31
2022-08-03T22:53:19.434Z,52.24
2022-08-03T22:55:48.710Z,52.37
2022-08-03T22:58:16.493Z,52.63
2022-08-03T23:00:53.793Z,52.44
2022-08-03T23:04:00.129Z,52.76
2022-08-03T23:06:19.643Z,52.65
2022-08-03T23:08:49.764Z,52.72
2022-08-03T23:11:21.630Z,52.79
2022-08-03T23:13:55.405Z,52.76
2022-08-03T23:16:28.754Z,52.69
2022-08-03T23:18:59.622Z,52.85
2022-08-03T23:21:59.886Z,53.05
2022-08-03T23:24:24.572Z,52.95
2022-08-03T23:26:58.905Z,53.23
2022-08-03T23:29:29.283Z,53.23
2022-08-03T23:31:58.518Z,53.03
2022-08-03T23:34:47.068Z,53.35
2022-08-03T23:37:15.557Z,53.34
2022-08-03T23:39:47.135Z,53.32
2022-08-03T23:42:19.598Z,53.31
2022-08-03T23:44:52.937Z,53.14
2022-08-03T23:47:20.540Z,53.33
2022-08-03T23:49:50.268Z,53.20
2022-08-03T23:52:29.859Z,53.13
2022-08-03T23:55:16.300Z,53.33
2022-08-03T23:58:01.662Z,53.46
