createdAt,value
2023-04-16T00:01:02.688Z,10.00
2023-04-16T00:03:31.058Z,10.00
2023-04-16T00:05:59.371Z,10.00
2023-04-16T00:08:28.892Z,9.90
2023-04-16T00:10:57.065Z,9.90
2023-04-16T00:13:26.141Z,9.90
2023-04-16T00:15:54.238Z,9.80
2023-04-16T00:18:22.411Z,9.80
2023-04-16T00:20:50.850Z,9.80
2023-04-16T00:23:18.994Z,9.70
2023-04-16T00:25:48.736Z,9.70
2023-04-16T00:28:16.837Z,9.70
2023-04-16T00:30:45.011Z,9.70
2023-04-16T00:33:13.186Z,9.70
2023-04-16T00:35:41.296Z,9.70
2023-04-16T00:38:10.300Z,9.60
2023-04-16T00:40:38.695Z,9.60
2023-04-16T00:43:08.258Z,9.60
2023-04-16T00:45:37.273Z,9.60
2023-04-16T00:48:05.924Z,9.60
2023-04-16T00:50:34.904Z,9.50
2023-04-16T00:53:04.021Z,9.50
2023-04-16T00:55:32.761Z,9.50
2023-04-16T00:58:01.434Z,9.50
2023-04-16T01:00:31.068Z,9.50
2023-04-16T01:03:01.308Z,9.40
2023-04-16T01:05:29.709Z,9.40
2023-04-16T01:08:01.104Z,9.40
2023-04-16T01:10:29.350Z,9.40
2023-04-16T01:12:57.452Z,9.40
2023-04-16T01:15:25.600Z,9.40
2023-04-16T01:17:55.171Z,9.40
2023-04-16T01:20:23.511Z,9.30
2023-04-16T01:22:52.986Z,9.30
2023-04-16T01:25:21.695Z,9.30
2023-04-16T01:27:50.897Z,9.30
2023-04-16T01:30:19.136Z,9.30
2023-04-16T01:32:58.321Z,9.30
2023-04-16T01:35:26.551Z,9.30
2023-04-16T01:37:56.250Z,9.20
2023-04-16T01:40:24.455Z,9.20
2023-04-16T01:42:52.640Z,9.20
2023-04-16T01:45:21.030Z,9.10
2023-04-16T01:47:51.146Z,9.20
2023-04-16T01:50:20.209Z,9.10
2023-04-16T01:52:48.530Z,9.10
2023-04-16T01:55:18.090Z,9.10
2023-04-16T01:57:46.355Z,9.10
2023-04-16T02:00:15.957Z,9.10
2023-04-16T02:02:49.251Z,9.10
2023-04-16T02:05:25.267Z,9.10
2023-04-16T02:07:53.745Z,9.10
2023-04-16T02:10:23.412Z,9.10
2023-04-16T02:12:51.634Z,9.00
2023-04-16T02:15:20.161Z,9.10
2023-04-16T02:17:50.978Z,9.10
2023-04-16T02:20:19.730Z,9.10
2023-04-16T02:22:54.020Z,9.00
2023-04-16T02:25:26.344Z,9.00
2023-04-16T02:27:56.758Z,9.10
2023-04-16T02:30:31.947Z,9.00
2023-04-16T02:33:01.224Z,9.00
2023-04-16T02:35:29.518Z,9.10
2023-04-16T02:37:57.803Z,9.00
2023-04-16T02:40:27.696Z,9.10
2023-04-16T02:42:56.094Z,9.10
2023-04-16T02:45:24.511Z,9.00
2023-04-16T02:47:52.824Z,9.00
2023-04-16T02:50:21.113Z,9.00
2023-04-16T02:52:49.415Z,9.00
2023-04-16T02:55:17.744Z,9.00
2023-04-16T02:57:47.284Z,9.00
2023-04-16T03:00:15.903Z,9.00
2023-04-16T03:02:44.130Z,8.90
2023-04-16T03:05:12.961Z,9.00
2023-04-16T03:07:41.163Z,8.90
2023-04-16T03:10:11.908Z,8.90
2023-04-16T03:12:40.254Z,8.90
2023-04-16T03:15:11.327Z,8.90
2023-04-16T03:17:39.401Z,8.90
2023-04-16T03:20:09.172Z,8.90
2023-04-16T03:22:37.345Z,8.90
2023-04-16T03:25:06.102Z,8.90
2023-04-16T03:27:34.588Z,8.80
2023-04-16T03:30:03.351Z,8.80
2023-04-16T03:32:34.041Z,8.90
2023-04-16T03:35:03.864Z,8.90
2023-04-16T03:37:32.571Z,8.80
2023-04-16T03:40:01.188Z,8.80
2023-04-16T03:42:29.282Z,8.90
2023-04-16T03:44:59.422Z,8.80
2023-04-16T03:47:28.140Z,8.80
2023-04-16T03:50:01.948Z,8.80
2023-04-16T03:52:30.202Z,8.80
2023-04-16T03:54:58.430Z,8.80
2023-04-16T03:57:31.955Z,8.80
2023-04-16T04:00:07.743Z,8.80
2023-04-16T04:02:58.799Z,8.80
2023-04-16T04:05:28.402Z,8.80
2023-04-16T04:07:56.571Z,8.80
2023-04-16T04:10:25.090Z,8.80
2023-04-16T04:12:53.193Z,8.80
2023-04-16T04:15:21.331Z,8.80
2023-04-16T04:17:49.757Z,8.80
2023-04-16T04:20:18.079Z,8.80
2023-04-16T04:22:51.356Z,8.80
2023-04-16T04:25:22.097Z,8.80
2023-04-16T04:27:50.326Z,8.80
2023-04-16T04:30:18.676Z,8.80
2023-04-16T04:32:47.108Z,8.80
2023-04-16T04:35:17.448Z,8.80
2023-04-16T04:37:45.926Z,8.80
2023-04-16T04:40:21.846Z,8.80
2023-04-16T04:42:50.050Z,8.80
2023-04-16T04:45:18.184Z,8.80
2023-04-16T04:47:46.388Z,8.80
2023-04-16T04:50:14.710Z,8.80
2023-04-16T04:52:42.818Z,8.80
2023-04-16T04:55:11.337Z,8.80
2023-04-16T04:57:41.062Z,8.70
2023-04-16T05:00:10.646Z,8.80
2023-04-16T05:02:53.480Z,8.80
2023-04-16T05:05:21.837Z,8.80
2023-04-16T05:07:49.979Z,8.80
2023-04-16T05:10:18.241Z,8.80
2023-04-16T05:12:49.235Z,8.80
2023-04-16T05:15:18.507Z,8.80
2023-04-16T05:17:46.646Z,8.80
2023-04-16T05:20:14.829Z,8.80
2023-04-16T05:22:43.060Z,8.80
2023-04-16T05:25:11.703Z,8.80
2023-04-16T05:27:40.620Z,8.80
2023-04-16T05:30:11.514Z,8.90
2023-04-16T05:32:40.985Z,8.90
2023-04-16T05:35:11.035Z,8.90
2023-04-16T05:37:39.098Z,8.90
2023-04-16T05:40:08.937Z,8.90
2023-04-16T05:42:37.009Z,8.90
2023-04-16T05:45:06.081Z,8.90
2023-04-16T05:47:35.612Z,8.90
2023-04-16T05:50:03.747Z,8.90
2023-04-16T05:52:31.805Z,9.00
2023-04-16T05:55:01.683Z,9.00
2023-04-16T05:57:30.094Z,9.00
2023-04-16T05:59:58.443Z,9.00
2023-04-16T06:02:26.771Z,9.00
2023-04-16T06:04:56.422Z,9.00
2023-04-16T06:07:24.498Z,9.10
2023-04-16T06:09:52.590Z,9.00
2023-04-16T06:12:20.742Z,9.10
2023-04-16T06:14:48.797Z,9.10
2023-04-16T06:17:16.851Z,9.20
2023-04-16T06:19:44.991Z,9.20
2023-04-16T06:22:14.655Z,9.20
2023-04-16T06:24:42.854Z,9.20
2023-04-16T06:27:11.324Z,9.30
2023-04-16T06:29:41.380Z,9.20
2023-04-16T06:32:10.174Z,9.30
2023-04-16T06:34:39.000Z,9.30
2023-04-16T06:37:09.854Z,9.30
2023-04-16T06:39:40.072Z,9.30
2023-04-16T06:42:08.345Z,9.40
2023-04-16T06:44:37.200Z,9.40
2023-04-16T06:47:05.470Z,9.30
2023-04-16T06:49:33.630Z,9.40
2023-04-16T06:52:03.887Z,9.50
2023-04-16T06:54:33.364Z,9.50
2023-04-16T06:57:02.838Z,9.50
2023-04-16T06:59:31.068Z,9.50
2023-04-16T07:01:59.332Z,9.50
2023-04-16T07:04:27.512Z,9.50
2023-04-16T07:06:55.649Z,9.60
2023-04-16T07:09:23.753Z,9.60
2023-04-16T07:11:51.843Z,9.60
2023-04-16T07:14:21.466Z,9.60
2023-04-16T07:16:49.583Z,9.60
2023-04-16T07:19:17.734Z,9.70
2023-04-16T07:21:46.211Z,9.70
2023-04-16T07:24:14.329Z,9.70
2023-04-16T07:26:42.439Z,9.80
2023-04-16T07:29:10.648Z,9.80
2023-04-16T07:31:40.397Z,9.80
2023-04-16T07:34:08.473Z,9.90
2023-04-16T07:36:36.556Z,9.90
2023-04-16T07:39:05.751Z,9.90
2023-04-16T07:41:34.157Z,10.00
2023-04-16T07:44:02.385Z,10.00
2023-04-16T07:46:39.320Z,10.00
2023-04-16T07:49:13.214Z,10.10
2023-04-16T07:51:41.340Z,10.10
2023-04-16T07:54:09.526Z,10.10
2023-04-16T07:56:37.671Z,10.20
2023-04-16T07:59:21.191Z,10.10
2023-04-16T08:01:51.511Z,10.20
2023-04-16T08:04:24.959Z,10.20
2023-04-16T08:06:54.144Z,10.20
2023-04-16T08:09:23.976Z,10.20
2023-04-16T08:11:54.955Z,10.30
2023-04-16T08:14:23.215Z,10.30
2023-04-16T08:16:51.368Z,10.40
2023-04-16T08:19:20.837Z,10.50
2023-04-16T08:21:49.091Z,10.50
2023-04-16T08:24:17.184Z,10.60
2023-04-16T08:26:45.494Z,10.60
2023-04-16T08:29:13.930Z,10.70
2023-04-16T08:31:42.710Z,10.70
2023-04-16T08:34:12.252Z,10.80
2023-04-16T08:36:47.202Z,10.80
2023-04-16T08:39:15.410Z,10.90
2023-04-16T08:41:46.722Z,10.90
2023-04-16T08:44:21.057Z,10.90
2023-04-16T08:46:54.794Z,10.90
2023-04-16T08:49:23.618Z,11.00
2023-04-16T08:51:54.244Z,11.10
2023-04-16T08:54:32.382Z,11.20
2023-04-16T08:57:01.481Z,11.30
2023-04-16T08:59:30.531Z,11.30
2023-04-16T09:02:00.199Z,11.40
2023-04-16T09:04:29.476Z,11.50
2023-04-16T09:07:00.258Z,11.60
2023-04-16T09:10:27.047Z,11.60
2023-04-16T09:12:57.294Z,11.60
2023-04-16T09:15:26.295Z,11.70
2023-04-16T09:17:56.434Z,11.70
2023-04-16T09:20:36.771Z,11.70
2023-04-16T09:23:06.325Z,11.70
2023-04-16T09:25:35.721Z,11.70
2023-04-16T09:28:03.896Z,11.70
2023-04-16T09:30:32.042Z,11.80
2023-04-16T09:33:16.751Z,11.80
2023-04-16T09:35:48.671Z,11.80
2023-04-16T09:38:18.651Z,11.80
2023-04-16T09:40:48.156Z,11.90
2023-04-16T09:43:18.299Z,11.90
2023-04-16T09:45:51.733Z,11.90
2023-04-16T09:48:30.029Z,12.00
2023-04-16T09:50:58.524Z,12.00
2023-04-16T09:53:29.343Z,12.10
2023-04-16T09:55:58.411Z,12.00
2023-04-16T09:58:27.042Z,12.10
2023-04-16T10:00:58.129Z,12.10
2023-04-16T10:03:33.297Z,12.20
2023-04-16T10:06:03.162Z,12.20
2023-04-16T10:08:32.583Z,12.20
2023-04-16T10:11:00.971Z,12.20
2023-04-16T10:13:31.165Z,12.20
2023-04-16T10:15:59.732Z,12.20
2023-04-16T10:18:28.625Z,12.30
2023-04-16T10:20:56.974Z,12.30
2023-04-16T10:23:25.140Z,12.30
2023-04-16T10:25:57.582Z,12.40
2023-04-16T10:28:27.142Z,12.40
2023-04-16T10:30:57.931Z,12.40
2023-04-16T10:33:28.283Z,12.40
2023-04-16T10:36:09.506Z,12.50
2023-04-16T10:38:40.460Z,12.50
2023-04-16T10:41:10.328Z,12.60
2023-04-16T10:44:35.068Z,12.70
2023-04-16T10:47:03.472Z,12.80
2023-04-16T10:49:31.593Z,12.80
2023-04-16T10:52:02.376Z,12.90
2023-04-16T10:54:31.674Z,13.00
2023-04-16T10:57:05.169Z,13.10
2023-04-16T10:59:35.348Z,13.10
2023-04-16T11:02:08.628Z,13.10
2023-04-16T11:04:38.104Z,13.20
2023-04-16T11:07:09.047Z,13.30
2023-04-16T11:10:02.296Z,13.30
2023-04-16T11:12:38.144Z,13.40
2023-04-16T11:15:08.505Z,13.50
2023-04-16T11:17:40.046Z,13.50
2023-04-16T11:20:19.415Z,13.60
2023-04-16T11:22:48.906Z,13.60
2023-04-16T11:25:21.126Z,13.70
2023-04-16T11:27:51.263Z,13.80
2023-04-16T11:30:20.047Z,13.80
2023-04-16T11:32:48.289Z,13.90
2023-04-16T11:35:18.574Z,13.90
2023-04-16T11:37:48.286Z,13.90
2023-04-16T11:40:16.640Z,14.00
2023-04-16T11:42:45.463Z,14.00
2023-04-16T11:45:15.183Z,14.10
2023-04-16T11:47:47.557Z,14.10
2023-04-16T11:50:20.184Z,14.20
2023-04-16T11:52:48.995Z,14.20
2023-04-16T11:55:17.125Z,14.30
2023-04-16T11:57:45.949Z,14.30
2023-04-16T12:00:16.474Z,14.40
2023-04-16T12:02:46.596Z,14.40
2023-04-16T12:05:29.014Z,14.50
2023-04-16T12:07:57.388Z,14.60
2023-04-16T12:10:25.635Z,14.60
2023-04-16T12:12:53.895Z,14.60
2023-04-16T12:15:23.328Z,14.60
2023-04-16T12:17:54.497Z,14.60
2023-04-16T12:20:22.671Z,14.70
2023-04-16T12:22:52.718Z,14.70
2023-04-16T12:25:21.054Z,14.80
2023-04-16T12:27:53.427Z,14.80
2023-04-16T12:30:24.657Z,14.80
2023-04-16T12:32:56.675Z,14.90
2023-04-16T12:35:34.253Z,14.90
2023-04-16T12:38:03.493Z,14.80
2023-04-16T12:40:31.618Z,14.90
2023-04-16T12:42:59.686Z,14.90
2023-04-16T12:45:29.413Z,14.90
2023-04-16T12:47:57.640Z,15.00
2023-04-16T12:50:25.966Z,15.00
2023-04-16T12:52:54.090Z,15.00
2023-04-16T12:55:22.294Z,15.00
2023-04-16T12:57:52.793Z,14.90
2023-04-16T13:00:21.486Z,14.90
2023-04-16T13:02:51.116Z,14.90
2023-04-16T13:05:19.621Z,14.90
2023-04-16T13:07:47.829Z,14.90
2023-04-16T13:10:16.774Z,14.80
2023-04-16T13:12:46.512Z,14.80
2023-04-16T13:15:14.674Z,14.80
2023-04-16T13:17:42.793Z,14.80
2023-04-16T13:20:12.972Z,14.80
2023-04-16T13:22:41.324Z,14.80
2023-04-16T13:25:10.801Z,14.90
2023-04-16T13:27:38.917Z,14.80
2023-04-16T13:30:08.394Z,14.90
2023-04-16T13:32:36.955Z,14.90
2023-04-16T13:35:05.339Z,14.80
2023-04-16T13:37:35.522Z,14.80
2023-04-16T13:40:03.961Z,14.80
2023-04-16T13:42:32.423Z,14.70
2023-04-16T13:45:01.257Z,14.70
2023-04-16T13:47:30.089Z,14.60
2023-04-16T13:49:58.446Z,14.60
2023-04-16T13:52:26.472Z,14.50
2023-04-16T13:54:56.355Z,14.50
2023-04-16T13:57:26.107Z,14.50
2023-04-16T13:59:54.281Z,14.50
2023-04-16T14:02:22.913Z,14.50
2023-04-16T14:04:51.115Z,14.50
2023-04-16T14:07:21.145Z,14.40
2023-04-16T14:09:49.221Z,14.40
2023-04-16T14:12:18.709Z,14.30
2023-04-16T14:14:47.195Z,14.30
2023-04-16T14:17:18.337Z,14.30
2023-04-16T14:19:46.482Z,14.30
2023-04-16T14:22:17.735Z,14.30
2023-04-16T14:24:46.076Z,14.20
2023-04-16T14:27:14.258Z,14.20
2023-04-16T14:29:44.368Z,14.30
2023-04-16T14:32:12.520Z,14.30
2023-04-16T14:34:40.696Z,14.30
2023-04-16T14:37:09.033Z,14.20
2023-04-16T14:39:39.094Z,14.30
2023-04-16T14:42:07.349Z,14.30
2023-04-16T14:44:35.599Z,14.20
2023-04-16T14:47:06.057Z,14.30
2023-04-16T14:49:34.518Z,14.30
2023-04-16T14:52:05.270Z,14.20
2023-04-16T14:54:34.031Z,14.30
2023-04-16T14:57:03.576Z,14.20
2023-04-16T14:59:32.341Z,14.30
2023-04-16T15:02:00.951Z,14.30
2023-04-16T15:04:31.550Z,14.30
2023-04-16T15:07:00.671Z,14.30
2023-04-16T15:09:28.915Z,14.30
2023-04-16T15:11:58.109Z,14.30
2023-04-16T15:14:26.343Z,14.30
2023-04-16T15:16:55.046Z,14.30
2023-04-16T15:19:23.355Z,14.30
2023-04-16T15:21:52.998Z,14.30
2023-04-16T15:24:21.104Z,14.20
2023-04-16T15:26:49.260Z,14.20
2023-04-16T15:29:17.366Z,14.20
2023-04-16T15:31:45.524Z,14.20
2023-04-16T15:34:13.917Z,14.20
2023-04-16T15:36:42.679Z,14.20
2023-04-16T15:39:12.397Z,14.20
2023-04-16T15:41:53.663Z,14.20
2023-04-16T15:44:27.782Z,14.20
2023-04-16T15:46:55.911Z,14.10
2023-04-16T15:49:24.745Z,14.10
2023-04-16T15:51:53.351Z,14.10
2023-04-16T15:54:22.997Z,14.10
2023-04-16T15:56:52.027Z,14.10
2023-04-16T15:59:20.314Z,14.00
2023-04-16T16:04:46.164Z,14.00
2023-04-16T16:07:15.750Z,14.00
2023-04-16T16:09:45.325Z,13.90
2023-04-16T16:12:13.483Z,13.90
2023-04-16T16:14:43.298Z,13.90
2023-04-16T16:17:11.399Z,13.90
2023-04-16T16:19:39.435Z,13.90
2023-04-16T16:22:09.292Z,13.80
2023-04-16T16:24:37.399Z,13.80
2023-04-16T16:27:06.993Z,13.80
2023-04-16T16:29:35.088Z,13.70
2023-04-16T16:32:03.537Z,13.80
2023-04-16T16:34:31.879Z,13.70
2023-04-16T16:37:00.062Z,13.70
2023-04-16T16:39:28.378Z,13.70
2023-04-16T16:41:56.877Z,13.70
2023-04-16T16:44:26.530Z,13.70
2023-04-16T16:46:54.774Z,13.70
2023-04-16T16:49:22.931Z,13.70
2023-04-16T16:51:51.187Z,13.70
2023-04-16T16:54:19.488Z,13.70
2023-04-16T16:59:37.134Z,13.60
2023-04-16T17:02:05.929Z,13.60
2023-04-16T17:04:34.405Z,13.60
2023-04-16T17:07:02.772Z,13.60
2023-04-16T17:09:31.169Z,13.60
2023-04-16T17:12:01.507Z,13.60
2023-04-16T17:14:29.717Z,13.60
2023-04-16T17:17:07.712Z,13.50
2023-04-16T17:19:54.921Z,13.50
2023-04-16T17:22:23.093Z,13.50
2023-04-16T17:24:51.144Z,13.50
2023-04-16T17:27:19.326Z,13.40
2023-04-16T17:29:47.358Z,13.40
2023-04-16T17:32:17.015Z,13.40
2023-04-16T17:34:45.316Z,13.30
2023-04-16T17:37:14.140Z,13.30
2023-04-16T17:39:42.230Z,13.30
2023-04-16T17:42:10.343Z,13.30
2023-04-16T17:44:38.533Z,13.30
2023-04-16T17:47:06.948Z,13.30
2023-04-16T17:49:36.505Z,13.20
2023-04-16T17:52:04.796Z,13.20
2023-04-16T17:54:32.999Z,13.20
2023-04-16T17:57:01.790Z,13.20
2023-04-16T17:59:29.972Z,13.20
2023-04-16T18:01:58.385Z,13.20
2023-04-16T18:04:27.096Z,13.10
2023-04-16T18:06:56.902Z,13.10
2023-04-16T18:09:25.082Z,13.10
2023-04-16T18:11:53.258Z,13.10
2023-04-16T18:14:21.509Z,13.10
2023-04-16T18:16:49.851Z,13.00
2023-04-16T18:19:18.079Z,13.00
2023-04-16T18:21:46.630Z,13.00
2023-04-16T18:24:16.174Z,13.00
2023-04-16T18:26:46.710Z,13.00
2023-04-16T18:29:15.496Z,12.90
2023-04-16T18:31:44.333Z,12.90
2023-04-16T18:34:12.640Z,12.90
2023-04-16T18:36:40.847Z,12.90
2023-04-16T18:39:09.210Z,12.90
2023-04-16T18:41:40.069Z,12.90
2023-04-16T18:44:08.329Z,12.80
2023-04-16T18:46:36.594Z,12.80
2023-04-16T18:49:06.687Z,12.80
2023-04-16T18:51:34.770Z,12.70
2023-04-16T18:54:02.993Z,12.70
2023-04-16T18:56:31.091Z,12.70
2023-04-16T18:59:00.654Z,12.70
2023-04-16T19:01:28.755Z,12.60
2023-04-16T19:03:57.044Z,12.60
2023-04-16T19:06:25.185Z,12.60
2023-04-16T19:08:53.248Z,12.60
2023-04-16T19:11:21.321Z,12.50
2023-04-16T19:13:49.374Z,12.50
2023-04-16T19:16:19.097Z,12.50
2023-04-16T19:18:47.290Z,12.40
2023-04-16T19:21:15.565Z,12.40
2023-04-16T19:23:43.661Z,12.40
2023-04-16T19:26:11.935Z,12.40
2023-04-16T19:28:40.065Z,12.30
2023-04-16T19:31:08.333Z,12.30
2023-04-16T19:33:38.093Z,12.20
2023-04-16T19:36:07.831Z,12.20
2023-04-16T19:38:35.990Z,12.20
2023-04-16T19:41:04.104Z,12.20
2023-04-16T19:43:33.352Z,12.10
2023-04-16T19:46:01.541Z,12.10
2023-04-16T19:48:30.365Z,12.00
2023-04-16T19:51:03.242Z,12.00
2023-04-16T19:53:31.395Z,12.00
2023-04-16T19:55:59.532Z,12.00
2023-04-16T19:58:27.636Z,11.90
2023-04-16T20:00:56.418Z,11.90
2023-04-16T20:03:24.713Z,11.90
2023-04-16T20:05:53.171Z,11.90
2023-04-16T20:08:23.252Z,11.80
2023-04-16T20:10:53.878Z,11.80
2023-04-16T20:17:34.991Z,11.80
2023-04-16T20:20:11.219Z,11.80
2023-04-16T20:22:41.624Z,11.70
2023-04-16T20:25:14.332Z,11.70
2023-04-16T20:27:42.451Z,11.60
2023-04-16T20:30:11.302Z,11.60
2023-04-16T20:32:39.343Z,11.50
2023-04-16T20:35:10.872Z,11.50
2023-04-16T20:37:42.266Z,11.50
2023-04-16T20:40:13.858Z,11.50
2023-04-16T20:42:46.335Z,11.40
2023-04-16T20:45:14.639Z,11.40
2023-04-16T20:47:43.462Z,11.40
2023-04-16T20:50:12.326Z,11.40
2023-04-16T20:52:42.261Z,11.40
2023-04-16T20:55:12.253Z,11.30
2023-04-16T20:57:40.568Z,11.30
2023-04-16T21:00:11.881Z,11.30
2023-04-16T21:02:40.196Z,11.30
2023-04-16T21:05:13.875Z,11.30
2023-04-16T21:07:42.496Z,11.20
2023-04-16T21:10:12.594Z,11.20
2023-04-16T21:12:40.710Z,11.20
2023-04-16T21:15:09.521Z,11.20
2023-04-16T21:17:37.746Z,11.20
2023-04-16T21:20:10.577Z,11.20
2023-04-16T21:22:38.724Z,11.20
2023-04-16T21:25:07.950Z,11.20
2023-04-16T21:27:37.489Z,11.10
2023-04-16T21:30:06.541Z,11.10
2023-04-16T21:32:35.005Z,11.10
2023-04-16T21:35:03.792Z,11.10
2023-04-16T21:37:31.916Z,11.10
2023-04-16T21:40:00.063Z,11.10
2023-04-16T21:42:28.268Z,11.00
2023-04-16T21:44:57.707Z,11.00
2023-04-16T21:47:25.932Z,11.00
2023-04-16T21:49:54.058Z,11.00
2023-04-16T21:52:22.497Z,11.00
2023-04-16T21:54:50.973Z,11.00
2023-04-16T21:57:19.066Z,11.00
2023-04-16T21:59:47.170Z,11.00
2023-04-16T22:02:16.942Z,10.90
2023-04-16T22:04:45.131Z,10.90
2023-04-16T22:07:13.452Z,10.90
2023-04-16T22:09:41.601Z,10.90
2023-04-16T22:12:10.284Z,10.90
2023-04-16T22:14:44.080Z,10.90
2023-04-16T22:17:19.043Z,10.90
2023-04-16T22:19:48.895Z,10.90
2023-04-16T22:22:16.973Z,10.80
2023-04-16T22:24:45.090Z,10.80
2023-04-16T22:27:13.333Z,10.80
2023-04-16T22:29:41.534Z,10.70
2023-04-16T22:32:09.698Z,10.70
2023-04-16T22:34:39.390Z,10.70
2023-04-16T22:37:08.144Z,10.70
2023-04-16T22:39:36.371Z,10.70
2023-04-16T22:42:04.628Z,10.70
2023-04-16T22:44:32.853Z,10.60
2023-04-16T22:47:00.950Z,10.60
2023-04-16T22:49:33.018Z,10.60
2023-04-16T22:52:02.769Z,10.60
2023-04-16T22:54:31.076Z,10.60
2023-04-16T22:56:59.746Z,10.50
2023-04-16T22:59:27.794Z,10.50
2023-04-16T23:01:55.971Z,10.50
2023-04-16T23:04:24.175Z,10.50
2023-04-16T23:06:52.384Z,10.40
2023-04-16T23:09:22.510Z,10.40
2023-04-16T23:11:50.840Z,10.40
2023-04-16T23:14:19.471Z,10.40
2023-04-16T23:16:47.602Z,10.30
2023-04-16T23:19:15.787Z,10.30
2023-04-16T23:21:43.886Z,10.30
2023-04-16T23:24:12.222Z,10.30
2023-04-16T23:26:41.621Z,10.20
2023-04-16T23:29:09.935Z,10.30
2023-04-16T23:31:38.238Z,10.20
2023-04-16T23:34:06.328Z,10.20
2023-04-16T23:36:34.439Z,10.20
2023-04-16T23:39:02.524Z,10.10
2023-04-16T23:41:30.640Z,10.10
2023-04-16T23:44:00.310Z,10.10
2023-04-16T23:46:28.421Z,10.10
2023-04-16T23:48:56.534Z,10.00
2023-04-16T23:51:24.648Z,10.00
2023-04-16T23:53:52.740Z,10.00
2023-04-16T23:56:20.846Z,10.00
2023-04-16T23:58:48.924Z,10.00
