createdAt,value
2018-09-28T02:07:09.522Z,15.41
2018-09-28T02:08:36.346Z,15.37
2018-09-28T02:10:01.889Z,15.32
2018-09-28T02:11:29.274Z,15.28
2018-09-28T02:12:56.584Z,15.23
2018-09-28T02:14:24.950Z,15.21
2018-09-28T02:15:51.395Z,15.17
2018-09-28T02:17:19.673Z,15.14
2018-09-28T02:18:45.115Z,15.10
2018-09-28T02:20:13.178Z,14.98
2018-09-28T02:21:39.694Z,14.94
2018-09-28T02:23:06.376Z,14.91
2018-09-28T02:24:32.730Z,14.84
2018-09-28T02:26:00.175Z,14.75
2018-09-28T02:27:26.632Z,14.68
2018-09-28T02:28:54.019Z,14.65
2018-09-28T02:30:22.442Z,14.58
2018-09-28T02:31:49.605Z,14.51
2018-09-28T02:33:15.890Z,14.44
2018-09-28T02:34:43.399Z,14.38
2018-09-28T02:36:10.278Z,14.36
2018-09-28T02:37:38.613Z,14.35
2018-09-28T02:39:03.959Z,14.34
2018-09-28T02:40:30.170Z,14.29
2018-09-28T02:41:57.460Z,14.25
2018-09-28T02:43:25.816Z,14.19
2018-09-28T02:44:52.538Z,14.19
2018-09-28T02:46:19.748Z,14.15
2018-09-28T02:47:45.279Z,14.14
2018-09-28T02:49:13.565Z,14.09
2018-09-28T02:50:40.314Z,14.03
2018-09-28T02:53:33.174Z,14.00
2018-09-28T02:55:01.497Z,13.99
2018-09-28T02:56:27.689Z,13.99
2018-09-28T02:57:56.098Z,13.98
2018-09-28T02:59:22.433Z,14.01
2018-09-28T03:00:49.942Z,14.00
2018-09-28T03:02:17.401Z,13.99
2018-09-28T03:03:45.729Z,14.00
2018-09-28T03:05:13.072Z,14.00
2018-09-28T03:06:39.504Z,13.98
2018-09-28T03:08:07.150Z,13.97
2018-09-28T03:09:34.648Z,13.95
2018-09-28T03:11:01.928Z,13.92
2018-09-28T03:12:28.292Z,13.90
2018-09-28T03:13:56.777Z,13.87
2018-09-28T03:15:23.306Z,13.85
2018-09-28T03:16:50.695Z,13.84
2018-09-28T03:18:16.949Z,13.80
2018-09-28T03:19:43.081Z,13.75
2018-09-28T03:21:10.025Z,13.71
2018-09-28T03:22:37.229Z,13.66
2018-09-28T03:24:02.882Z,13.64
2018-09-28T03:25:31.309Z,13.62
2018-09-28T03:26:57.695Z,13.59
2018-09-28T03:28:25.889Z,13.58
2018-09-28T03:29:51.548Z,13.49
2018-09-28T03:31:18.861Z,13.47
2018-09-28T03:32:47.112Z,13.46
2018-09-28T03:34:14.223Z,13.45
2018-09-28T03:35:41.512Z,13.47
2018-09-28T03:37:07.762Z,13.46
2018-09-28T03:38:35.085Z,13.45
2018-09-28T03:40:03.523Z,13.44
2018-09-28T03:41:29.833Z,13.45
2018-09-28T03:42:57.152Z,13.46
2018-09-28T03:44:23.693Z,13.49
2018-09-28T03:45:50.968Z,13.51
2018-09-28T03:47:18.363Z,13.52
2018-09-28T03:48:45.787Z,13.53
2018-09-28T03:50:13.151Z,13.54
2018-09-28T03:51:40.470Z,13.54
2018-09-28T03:53:08.655Z,13.53
2018-09-28T03:54:35.083Z,13.49
2018-09-28T03:56:03.517Z,13.42
2018-09-28T03:57:28.998Z,13.44
2018-09-28T03:58:57.509Z,13.45
2018-09-28T04:00:24.764Z,13.45
2018-09-28T04:01:52.105Z,13.46
2018-09-28T04:03:18.664Z,13.42
2018-09-28T04:04:47.947Z,13.41
2018-09-28T04:06:18.977Z,13.40
2018-09-28T04:07:40.662Z,13.38
2018-09-28T04:09:06.929Z,13.36
2018-09-28T04:10:34.252Z,13.34
2018-09-28T04:12:01.543Z,13.30
2018-09-28T04:13:27.852Z,13.28
2018-09-28T04:14:54.212Z,13.23
2018-09-28T04:16:21.772Z,13.22
2018-09-28T04:17:48.012Z,13.19
2018-09-28T04:19:16.017Z,13.22
2018-09-28T04:20:43.564Z,13.22
2018-09-28T04:22:10.844Z,13.22
2018-09-28T04:23:37.060Z,13.22
2018-09-28T04:25:05.560Z,13.22
2018-09-28T04:26:32.027Z,13.21
2018-09-28T04:28:00.617Z,13.21
2018-09-28T04:29:26.820Z,13.21
2018-09-28T04:30:53.992Z,13.21
2018-09-28T04:32:20.236Z,13.18
2018-09-28T04:33:48.639Z,13.15
2018-09-28T04:35:14.780Z,13.15
2018-09-28T04:36:43.278Z,13.14
2018-09-28T04:38:09.515Z,13.06
2018-09-28T04:39:38.032Z,13.03
2018-09-28T04:41:04.713Z,13.01
2018-09-28T04:42:31.052Z,13.00
2018-09-28T04:43:59.542Z,12.97
2018-09-28T04:45:25.775Z,12.96
2018-09-28T04:46:54.238Z,12.91
2018-09-28T04:48:21.622Z,12.89
2018-09-28T04:49:48.067Z,12.84
2018-09-28T04:51:14.646Z,12.78
2018-09-28T04:52:41.643Z,12.78
2018-09-28T04:54:07.176Z,12.79
2018-09-28T04:55:34.418Z,12.76
2018-09-28T04:57:02.726Z,12.77
2018-09-28T04:58:29.000Z,12.76
2018-09-28T04:59:58.286Z,12.75
2018-09-28T05:01:22.652Z,12.74
2018-09-28T05:02:49.933Z,12.73
2018-09-28T05:04:17.403Z,12.73
2018-09-28T05:05:44.723Z,12.73
2018-09-28T05:07:10.981Z,12.72
2018-09-28T05:08:38.515Z,12.71
2018-09-28T05:10:05.991Z,12.72
2018-09-28T05:11:33.445Z,12.72
2018-09-28T05:13:00.873Z,12.72
2018-09-28T05:14:29.353Z,12.71
2018-09-28T05:15:55.395Z,12.62
2018-09-28T05:17:21.791Z,12.56
2018-09-28T05:18:48.820Z,12.48
2018-09-28T05:20:14.396Z,12.43
2018-09-28T05:21:41.709Z,12.45
2018-09-28T05:23:08.463Z,12.42
2018-09-28T05:24:35.967Z,12.42
2018-09-28T05:26:02.197Z,12.39
2018-09-28T05:27:29.618Z,12.38
2018-09-28T05:28:55.665Z,12.37
2018-09-28T05:30:24.069Z,12.39
2018-09-28T05:31:51.506Z,12.34
2018-09-28T05:33:17.568Z,12.32
2018-09-28T05:34:45.633Z,12.32
2018-09-28T05:36:12.968Z,12.30
2018-09-28T05:37:39.818Z,12.32
2018-09-28T05:39:06.147Z,12.30
2018-09-28T05:40:33.757Z,12.25
2018-09-28T05:42:00.046Z,12.23
2018-09-28T05:43:27.295Z,12.25
2018-09-28T05:44:55.754Z,12.24
2018-09-28T05:46:22.210Z,12.21
2018-09-28T05:47:50.672Z,12.21
2018-09-28T05:49:18.136Z,12.20
2018-09-28T05:50:43.195Z,12.21
2018-09-28T05:52:10.027Z,12.20
2018-09-28T05:53:36.194Z,12.22
2018-09-28T05:55:04.473Z,12.22
2018-09-28T05:56:30.721Z,12.25
2018-09-28T05:57:57.072Z,12.27
2018-09-28T05:59:25.372Z,12.28
2018-09-28T06:00:52.753Z,12.28
2018-09-28T06:02:19.993Z,12.29
2018-09-28T06:03:46.432Z,12.30
2018-09-28T06:05:14.142Z,12.29
2018-09-28T06:06:41.424Z,12.32
2018-09-28T06:08:08.867Z,12.36
2018-09-28T06:09:35.383Z,12.37
2018-09-28T06:11:01.713Z,12.41
2018-09-28T06:12:29.935Z,12.43
2018-09-28T06:13:57.109Z,12.47
2018-09-28T06:15:24.471Z,12.48
2018-09-28T06:16:51.882Z,12.48
2018-09-28T06:18:18.056Z,12.54
2018-09-28T06:19:45.207Z,12.61
2018-09-28T06:21:12.591Z,12.64
2018-09-28T06:22:39.127Z,12.68
2018-09-28T06:24:06.473Z,12.73
2018-09-28T06:25:32.875Z,12.81
2018-09-28T06:27:00.178Z,12.82
2018-09-28T06:28:27.563Z,12.83
2018-09-28T06:29:55.113Z,12.84
2018-09-28T06:31:23.528Z,12.84
2018-09-28T06:32:50.773Z,12.86
2018-09-28T06:34:17.151Z,12.90
2018-09-28T06:35:44.724Z,12.93
2018-09-28T06:37:11.797Z,12.96
2018-09-28T06:38:39.283Z,12.99
2018-09-28T06:40:05.529Z,13.04
2018-09-28T06:41:33.942Z,13.09
2018-09-28T06:42:59.867Z,13.14
2018-09-28T06:44:27.235Z,13.19
2018-09-28T06:45:53.653Z,13.23
2018-09-28T06:47:21.904Z,13.26
2018-09-28T06:48:48.076Z,13.30
2018-09-28T06:50:16.598Z,13.30
2018-09-28T06:51:42.113Z,13.29
2018-09-28T06:53:10.207Z,13.29
2018-09-28T06:56:04.086Z,13.27
2018-09-28T06:57:29.454Z,13.27
2018-09-28T06:58:57.854Z,13.27
2018-09-28T07:00:25.449Z,13.25
2018-09-28T07:01:52.561Z,13.21
2018-09-28T07:03:19.219Z,13.19
2018-09-28T07:04:44.583Z,13.18
2018-09-28T07:06:12.912Z,13.21
2018-09-28T07:09:06.521Z,13.31
2018-09-28T07:10:33.734Z,13.34
2018-09-28T07:12:00.153Z,13.38
2018-09-28T07:13:28.534Z,13.42
2018-09-28T07:14:55.045Z,13.46
2018-09-28T07:16:21.478Z,13.47
2018-09-28T07:17:47.730Z,13.48
2018-09-28T07:19:15.032Z,13.50
2018-09-28T07:20:42.775Z,13.54
2018-09-28T07:22:10.159Z,13.58
2018-09-28T07:23:37.665Z,13.57
2018-09-28T07:25:04.518Z,13.61
2018-09-28T07:26:30.779Z,13.64
2018-09-28T07:27:58.211Z,13.64
2018-09-28T07:29:25.496Z,13.66
2018-09-28T07:30:51.933Z,13.65
2018-09-28T07:32:19.336Z,13.67
2018-09-28T07:33:46.807Z,13.66
2018-09-28T07:35:12.996Z,13.68
2018-09-28T07:36:41.652Z,13.70
2018-09-28T07:38:08.724Z,13.72
2018-09-28T07:39:35.070Z,13.73
2018-09-28T07:41:03.288Z,13.76
2018-09-28T07:42:29.733Z,13.74
2018-09-28T07:43:57.066Z,13.76
2018-09-28T07:45:25.606Z,13.79
2018-09-28T07:46:50.918Z,13.81
2018-09-28T07:48:18.227Z,13.83
2018-09-28T07:49:45.704Z,13.86
2018-09-28T07:51:13.862Z,13.90
2018-09-28T07:52:41.385Z,13.89
2018-09-28T07:54:07.784Z,13.87
2018-09-28T07:55:35.032Z,13.89
2018-09-28T07:57:01.759Z,13.88
2018-09-28T07:58:30.354Z,13.91
2018-09-28T07:59:57.705Z,13.93
2018-09-28T08:01:23.386Z,13.91
2018-09-28T08:02:51.884Z,13.92
2018-09-28T08:04:17.548Z,13.87
2018-09-28T08:05:44.795Z,13.91
2018-09-28T08:07:12.635Z,13.93
2018-09-28T08:08:38.746Z,13.95
2018-09-28T08:10:06.183Z,13.98
2018-09-28T08:11:34.673Z,13.98
2018-09-28T08:13:01.280Z,13.99
2018-09-28T08:15:58.096Z,14.01
2018-09-28T08:17:22.616Z,14.01
2018-09-28T08:18:49.981Z,14.04
2018-09-28T08:20:17.274Z,14.05
2018-09-28T08:21:43.241Z,14.04
2018-09-28T08:23:11.240Z,14.03
2018-09-28T08:24:38.629Z,14.03
2018-09-28T08:26:05.876Z,14.03
2018-09-28T08:27:32.311Z,14.02
2018-09-28T08:29:00.632Z,14.05
2018-09-28T08:30:28.283Z,14.08
2018-09-28T08:31:54.434Z,14.14
2018-09-28T08:33:22.743Z,14.17
2018-09-28T08:34:49.098Z,14.18
2018-09-28T08:36:16.599Z,14.19
2018-09-28T08:37:44.730Z,14.17
2018-09-28T08:39:10.920Z,14.18
2018-09-28T08:40:37.705Z,14.13
2018-09-28T08:42:05.360Z,14.06
2018-09-28T08:43:31.812Z,14.03
2018-09-28T08:44:58.222Z,13.99
2018-09-28T08:46:26.188Z,13.96
2018-09-28T08:47:53.469Z,13.98
2018-09-28T08:49:20.971Z,14.00
2018-09-28T08:50:47.379Z,14.05
2018-09-28T08:52:14.793Z,14.15
2018-09-28T08:53:43.086Z,14.23
2018-09-28T08:55:09.282Z,14.27
2018-09-28T08:56:37.732Z,14.32
2018-09-28T08:58:04.939Z,14.32
2018-09-28T08:59:31.228Z,14.27
2018-09-28T09:00:58.615Z,14.24
2018-09-28T09:02:25.961Z,14.26
2018-09-28T09:03:53.125Z,14.31
2018-09-28T09:05:20.503Z,14.38
2018-09-28T09:06:48.852Z,14.44
2018-09-28T09:08:15.082Z,14.50
2018-09-28T09:09:42.336Z,14.54
2018-09-28T09:11:09.641Z,14.57
2018-09-28T09:12:36.832Z,14.59
2018-09-28T09:14:05.233Z,14.58
2018-09-28T09:15:32.669Z,14.51
2018-09-28T09:16:58.328Z,14.48
2018-09-28T09:18:26.791Z,14.45
2018-09-28T09:19:53.130Z,14.46
2018-09-28T09:21:20.482Z,14.50
2018-09-28T09:22:47.983Z,14.55
2018-09-28T09:24:14.243Z,14.60
2018-09-28T09:25:42.689Z,14.66
2018-09-28T09:27:08.884Z,14.64
2018-09-28T09:28:37.362Z,14.63
2018-09-28T09:30:03.908Z,14.65
2018-09-28T09:31:31.320Z,14.66
2018-09-28T09:32:59.977Z,14.68
2018-09-28T09:34:26.424Z,14.70
2018-09-28T09:35:52.933Z,14.73
2018-09-28T09:37:20.180Z,14.76
2018-09-28T09:38:47.682Z,14.75
2018-09-28T09:40:13.678Z,14.80
2018-09-28T09:41:41.712Z,14.86
2018-09-28T09:43:07.311Z,14.93
2018-09-28T09:44:36.764Z,14.98
2018-09-28T09:46:00.540Z,15.08
2018-09-28T09:47:27.873Z,15.10
2018-09-28T09:48:56.229Z,15.12
2018-09-28T09:50:23.709Z,15.14
2018-09-28T09:51:50.500Z,15.14
2018-09-28T09:53:17.306Z,15.13
2018-09-28T09:54:43.499Z,15.13
2018-09-28T09:56:11.165Z,15.11
2018-09-28T09:57:36.897Z,15.06
2018-09-28T09:59:05.204Z,15.07
2018-09-28T10:00:32.796Z,15.13
2018-09-28T10:02:00.134Z,15.16
2018-09-28T10:03:25.850Z,15.24
2018-09-28T10:04:54.289Z,15.29
2018-09-28T10:06:20.592Z,15.25
2018-09-28T10:07:48.259Z,15.23
2018-09-28T10:09:15.537Z,15.23
2018-09-28T10:10:41.484Z,15.22
2018-09-28T10:12:10.837Z,15.21
2018-09-28T10:13:35.462Z,15.11
2018-09-28T10:15:03.194Z,15.09
2018-09-28T10:16:29.683Z,15.10
2018-09-28T10:17:56.853Z,15.09
2018-09-28T10:19:23.261Z,15.15
2018-09-28T10:20:51.586Z,15.22
2018-09-28T10:22:18.241Z,15.24
2018-09-28T10:23:44.351Z,15.21
2018-09-28T10:25:12.706Z,15.22
2018-09-28T10:26:39.257Z,15.18
2018-09-28T10:28:07.109Z,15.24
2018-09-28T10:29:33.342Z,15.33
2018-09-28T10:31:00.737Z,15.38
2018-09-28T10:32:27.226Z,15.36
2018-09-28T10:33:54.888Z,15.40
2018-09-28T10:35:21.243Z,15.44
2018-09-28T10:36:49.612Z,15.47
2018-09-28T10:38:17.044Z,15.49
2018-09-28T10:39:42.735Z,15.55
2018-09-28T10:41:10.980Z,15.58
2018-09-28T10:42:38.196Z,15.61
2018-09-28T10:44:03.806Z,15.65
2018-09-28T10:45:31.735Z,15.67
2018-09-28T10:46:58.158Z,15.74
2018-09-28T10:48:27.489Z,15.83
2018-09-28T10:49:51.935Z,15.87
2018-09-28T10:51:19.142Z,15.86
2018-09-28T10:52:46.663Z,15.90
2018-09-28T10:54:14.172Z,15.80
2018-09-28T10:55:40.460Z,15.77
2018-09-28T10:57:07.878Z,15.72
2018-09-28T10:58:35.595Z,15.70
2018-09-28T11:00:03.019Z,15.65
2018-09-28T11:01:29.626Z,15.62
2018-09-28T11:02:55.202Z,15.69
2018-09-28T11:04:23.781Z,15.83
2018-09-28T11:05:51.187Z,15.98
2018-09-28T11:07:18.182Z,16.15
2018-09-28T11:08:43.957Z,16.39
2018-09-28T11:10:12.121Z,16.69
2018-09-28T11:11:38.399Z,17.01
2018-09-28T11:13:05.952Z,17.14
2018-09-28T11:14:32.446Z,17.28
2018-09-28T11:15:59.914Z,17.42
2018-09-28T11:17:28.353Z,17.58
2018-09-28T11:18:55.331Z,17.72
2018-09-28T11:20:22.771Z,17.83
2018-09-28T11:21:49.408Z,18.04
2018-09-28T11:23:16.836Z,17.95
2018-09-28T11:24:43.612Z,18.02
2018-09-28T11:26:12.026Z,18.15
2018-09-28T11:27:38.252Z,18.22
2018-09-28T11:29:05.598Z,18.27
2018-09-28T11:30:34.002Z,18.06
2018-09-28T11:32:03.583Z,18.00
2018-09-28T11:33:27.219Z,18.17
2018-09-28T11:34:54.809Z,18.25
2018-09-28T11:36:22.140Z,18.25
2018-09-28T11:37:50.766Z,18.35
2018-09-28T11:39:17.258Z,18.35
2018-09-28T11:40:45.556Z,18.25
2018-09-28T11:42:13.224Z,18.24
2018-09-28T11:43:40.466Z,18.14
2018-09-28T11:45:07.134Z,18.00
2018-09-28T11:46:35.417Z,17.97
2018-09-28T11:48:02.844Z,17.89
2018-09-28T11:49:29.215Z,17.77
2018-09-28T11:50:57.594Z,17.71
2018-09-28T11:52:24.228Z,17.70
2018-09-28T11:53:50.588Z,17.72
2018-09-28T11:55:18.163Z,17.71
2018-09-28T11:56:47.478Z,17.80
2018-09-28T11:58:12.569Z,17.71
2018-09-28T11:59:39.856Z,17.65
2018-09-28T12:01:07.026Z,17.69
2018-09-28T12:02:34.513Z,17.76
2018-09-28T12:04:02.039Z,17.84
2018-09-28T12:05:29.640Z,17.81
2018-09-28T12:06:57.110Z,17.96
2018-09-28T12:08:23.558Z,18.04
2018-09-28T12:09:52.000Z,17.99
2018-09-28T12:11:19.534Z,17.92
2018-09-28T12:12:46.868Z,17.86
2018-09-28T12:14:13.829Z,17.88
2018-09-28T12:15:40.369Z,17.86
2018-09-28T12:17:07.648Z,17.80
2018-09-28T12:18:35.299Z,17.70
2018-09-28T12:20:02.707Z,17.71
2018-09-28T12:21:28.399Z,17.64
2018-09-28T12:22:56.801Z,17.56
2018-09-28T12:24:23.337Z,17.62
2018-09-28T12:25:50.112Z,17.74
2018-09-28T12:27:18.553Z,17.64
2018-09-28T12:28:45.026Z,17.66
2018-09-28T12:30:13.707Z,17.69
2018-09-28T12:31:39.603Z,17.68
2018-09-28T12:33:07.322Z,17.74
2018-09-28T12:34:34.089Z,17.66
2018-09-28T12:36:00.554Z,17.69
2018-09-28T12:37:28.112Z,17.74
2018-09-28T12:38:55.760Z,17.89
2018-09-28T12:40:22.449Z,17.99
2018-09-28T12:41:51.065Z,18.02
2018-09-28T12:43:17.448Z,17.97
2018-09-28T12:44:45.945Z,17.95
2018-09-28T12:46:12.957Z,17.88
2018-09-28T12:47:39.817Z,17.94
2018-09-28T12:49:05.344Z,17.95
2018-09-28T12:50:32.902Z,18.11
2018-09-28T12:52:01.566Z,18.31
2018-09-28T12:53:31.007Z,18.34
2018-09-28T12:54:55.456Z,18.28
2018-09-28T12:56:24.194Z,18.23
2018-09-28T12:57:50.518Z,18.21
2018-09-28T12:59:17.863Z,18.33
2018-09-28T13:00:45.325Z,18.35
2018-09-28T13:02:12.700Z,18.35
2018-09-28T13:03:40.112Z,18.45
2018-09-28T13:05:05.506Z,18.51
2018-09-28T13:06:33.109Z,18.57
2018-09-28T13:08:00.723Z,18.62
2018-09-28T13:09:28.208Z,18.62
2018-09-28T13:10:53.606Z,18.42
2018-09-28T13:12:20.461Z,18.36
2018-09-28T13:13:47.867Z,18.33
2018-09-28T13:15:14.666Z,18.32
2018-09-28T13:16:42.785Z,18.35
2018-09-28T13:18:08.673Z,18.37
2018-09-28T13:19:35.891Z,18.30
2018-09-28T13:21:06.412Z,18.34
2018-09-28T13:22:30.894Z,18.44
2018-09-28T13:23:57.511Z,18.46
2018-09-28T13:25:24.974Z,18.53
2018-09-28T13:26:52.371Z,18.58
2018-09-28T13:28:18.824Z,18.48
2018-09-28T13:29:47.394Z,18.43
2018-09-28T13:31:13.661Z,18.54
2018-09-28T13:32:41.921Z,18.63
2018-09-28T13:34:11.332Z,18.69
2018-09-28T13:35:35.597Z,18.68
2018-09-28T13:37:02.205Z,18.64
2018-09-28T13:38:28.817Z,18.58
2018-09-28T13:39:56.201Z,18.43
2018-09-28T13:41:22.585Z,18.22
2018-09-28T13:42:51.077Z,18.31
2018-09-28T13:44:18.672Z,18.30
2018-09-28T13:45:45.807Z,18.40
2018-09-28T13:47:13.347Z,18.35
2018-09-28T13:48:38.967Z,18.42
2018-09-28T13:50:05.494Z,18.53
2018-09-28T13:51:33.917Z,18.46
2018-09-28T13:53:00.539Z,18.41
2018-09-28T13:54:27.264Z,18.22
2018-09-28T13:55:54.708Z,17.94
2018-09-28T13:57:23.313Z,17.77
2018-09-28T13:58:49.642Z,17.66
2018-09-28T14:00:18.279Z,17.58
2018-09-28T14:01:45.626Z,17.55
2018-09-28T14:03:11.391Z,17.58
2018-09-28T14:04:38.660Z,17.64
2018-09-28T14:06:06.136Z,17.67
2018-09-28T14:07:33.528Z,17.65
2018-09-28T14:09:02.181Z,17.63
2018-09-28T14:10:28.442Z,17.45
2018-09-28T14:11:54.958Z,17.40
2018-09-28T14:13:22.302Z,17.37
2018-09-28T14:14:49.824Z,17.38
2018-09-28T14:16:18.195Z,17.20
2018-09-28T14:17:43.696Z,17.17
2018-09-28T14:19:10.343Z,17.20
2018-09-28T14:20:37.821Z,17.21
2018-09-28T14:22:05.747Z,17.10
2018-09-28T14:23:33.306Z,17.00
2018-09-28T14:24:59.945Z,17.04
2018-09-28T14:26:25.324Z,17.09
2018-09-28T14:27:52.761Z,17.14
2018-09-28T14:29:21.091Z,17.08
2018-09-28T14:30:47.633Z,16.89
2018-09-28T14:32:14.962Z,16.77
2018-09-28T14:33:43.535Z,16.55
2018-09-28T14:35:09.824Z,16.45
2018-09-28T14:36:37.383Z,16.37
2018-09-28T14:38:04.618Z,16.37
2018-09-28T14:39:30.904Z,16.32
2018-09-28T14:40:58.242Z,16.35
2018-09-28T14:42:26.777Z,16.38
2018-09-28T14:43:54.121Z,16.35
2018-09-28T14:45:20.501Z,16.33
2018-09-28T14:46:48.132Z,16.24
2018-09-28T14:48:16.578Z,16.13
2018-09-28T14:49:43.915Z,16.07
2018-09-28T14:51:09.598Z,16.01
2018-09-28T14:52:38.263Z,15.91
2018-09-28T14:54:04.556Z,15.82
2018-09-28T14:55:30.760Z,15.72
2018-09-28T14:56:59.349Z,15.69
2018-09-28T14:58:26.847Z,15.58
2018-09-28T14:59:54.228Z,15.53
2018-09-28T15:01:20.774Z,15.52
2018-09-28T15:02:48.201Z,15.57
2018-09-28T15:04:15.038Z,15.59
2018-09-28T15:05:41.439Z,15.56
2018-09-28T15:07:08.758Z,15.51
2018-09-28T15:08:36.266Z,15.46
2018-09-28T15:10:04.476Z,15.50
2018-09-28T15:11:30.861Z,15.53
2018-09-28T15:12:58.469Z,15.56
2018-09-28T15:14:25.869Z,15.53
2018-09-28T15:15:53.220Z,15.53
2018-09-28T15:18:48.986Z,15.55
2018-09-28T15:20:16.131Z,15.57
2018-09-28T15:21:42.429Z,15.57
2018-09-28T15:23:10.881Z,15.53
2018-09-28T15:24:37.178Z,15.50
2018-09-28T15:26:04.729Z,15.50
2018-09-28T15:27:32.099Z,15.50
2018-09-28T15:28:59.514Z,15.46
2018-09-28T15:30:26.887Z,15.42
2018-09-28T15:31:52.576Z,15.40
2018-09-28T15:33:21.043Z,15.34
2018-09-28T15:34:47.765Z,15.29
2018-09-28T15:36:14.169Z,15.27
2018-09-28T15:37:41.602Z,15.27
2018-09-28T15:39:08.904Z,15.21
2018-09-28T15:40:36.183Z,15.17
2018-09-28T15:42:04.535Z,15.17
2018-09-28T15:43:30.094Z,15.16
2018-09-28T15:44:58.470Z,15.14
2018-09-28T15:46:24.784Z,15.14
2018-09-28T15:47:53.382Z,15.04
2018-09-28T15:49:20.364Z,15.04
2018-09-28T15:50:47.824Z,15.04
2018-09-28T15:52:13.393Z,15.08
2018-09-28T15:53:40.843Z,15.03
2018-09-28T15:55:09.297Z,14.99
2018-09-28T15:56:34.783Z,15.00
2018-09-28T15:58:03.238Z,14.99
2018-09-28T15:59:30.699Z,14.97
2018-09-28T16:00:57.104Z,14.93
2018-09-28T16:02:25.629Z,14.89
2018-09-28T16:03:52.046Z,14.84
2018-09-28T16:05:20.513Z,14.86
2018-09-28T16:06:46.976Z,14.84
2018-09-28T16:08:13.907Z,14.84
2018-09-28T16:09:41.108Z,14.81
2018-09-28T16:11:07.846Z,14.82
2018-09-28T16:12:35.337Z,14.82
2018-09-28T16:14:02.750Z,14.82
2018-09-28T16:15:30.023Z,14.79
2018-09-28T16:16:57.502Z,14.79
2018-09-28T16:18:24.914Z,14.78
2018-09-28T16:19:52.493Z,14.76
2018-09-28T16:21:17.888Z,14.76
2018-09-28T16:22:45.266Z,14.72
2018-09-28T16:24:13.552Z,14.68
2018-09-28T16:25:40.453Z,14.66
2018-09-28T16:27:06.883Z,14.63
2018-09-28T16:28:34.407Z,14.61
2018-09-28T16:30:02.056Z,14.59
2018-09-28T16:31:28.567Z,14.56
2018-09-28T16:32:54.936Z,14.51
2018-09-28T16:34:22.318Z,14.51
2018-09-28T16:35:49.733Z,14.46
2018-09-28T16:37:18.086Z,14.42
2018-09-28T16:38:44.884Z,14.40
2018-09-28T16:40:12.299Z,14.37
2018-09-28T16:41:38.722Z,14.37
2018-09-28T16:43:05.012Z,14.36
2018-09-28T16:44:34.296Z,14.34
2018-09-28T16:45:59.587Z,14.36
2018-09-28T16:47:25.958Z,14.36
2018-09-28T16:48:53.484Z,14.34
2018-09-28T16:50:18.909Z,14.32
2018-09-28T16:51:46.074Z,14.27
2018-09-28T16:53:13.129Z,14.26
2018-09-28T16:54:39.323Z,14.22
2018-09-28T16:56:05.958Z,14.23
2018-09-28T16:57:33.358Z,14.24
2018-09-28T16:59:01.963Z,14.14
2018-09-28T17:00:29.342Z,14.06
2018-09-28T17:01:55.810Z,14.00
2018-09-28T17:03:24.332Z,14.00
2018-09-28T17:04:50.692Z,14.02
2018-09-28T17:06:18.989Z,14.03
2018-09-28T17:07:45.408Z,14.00
2018-09-28T17:09:13.736Z,13.94
2018-09-28T17:10:39.910Z,13.83
2018-09-28T17:12:06.996Z,13.77
2018-09-28T17:13:32.414Z,13.67
2018-09-28T17:14:58.489Z,13.57
2018-09-28T17:16:25.971Z,13.45
2018-09-28T17:17:53.180Z,13.36
2018-09-28T17:19:19.958Z,13.32
2018-09-28T17:20:46.183Z,13.24
2018-09-28T17:22:14.646Z,13.17
2018-09-28T17:23:40.504Z,13.17
2018-09-28T17:25:08.889Z,13.15
2018-09-28T17:26:35.379Z,13.16
2018-09-28T17:28:02.643Z,13.16
2018-09-28T17:29:29.205Z,13.19
2018-09-28T17:30:56.625Z,13.18
2018-09-28T17:32:24.032Z,13.21
2018-09-28T17:33:51.626Z,13.18
2018-09-28T17:35:18.866Z,13.14
2018-09-28T17:36:46.109Z,13.11
2018-09-28T17:38:11.817Z,13.08
2018-09-28T17:39:37.652Z,13.04
2018-09-28T17:41:05.105Z,12.96
2018-09-28T17:42:31.251Z,12.89
2018-09-28T17:43:58.773Z,12.94
2018-09-28T17:45:25.989Z,12.94
2018-09-28T17:46:52.342Z,12.89
2018-09-28T17:48:20.732Z,12.82
2018-09-28T17:49:46.772Z,12.81
2018-09-28T17:51:14.540Z,12.81
2018-09-28T17:52:40.563Z,12.78
2018-09-28T17:54:07.970Z,12.77
2018-09-28T17:55:35.424Z,12.78
2018-09-28T17:57:02.955Z,12.78
2018-09-28T17:58:29.326Z,12.79
2018-09-28T17:59:57.876Z,12.80
2018-09-28T18:01:24.368Z,12.82
2018-09-28T18:02:52.678Z,12.81
2018-09-28T18:04:18.335Z,12.79
2018-09-28T18:05:45.050Z,12.72
2018-09-28T18:07:13.366Z,12.72
2018-09-28T18:08:39.407Z,12.68
2018-09-28T18:10:06.861Z,12.69
2018-09-28T18:11:33.293Z,12.69
2018-09-28T18:13:00.672Z,12.71
2018-09-28T18:14:28.072Z,12.69
2018-09-28T18:15:55.517Z,12.63
2018-09-28T18:17:21.914Z,12.59
2018-09-28T18:18:48.729Z,12.55
2018-09-28T18:20:16.891Z,12.52
2018-09-28T18:21:44.025Z,12.47
2018-09-28T18:23:09.664Z,12.43
2018-09-28T18:24:38.079Z,12.44
2018-09-28T18:26:05.474Z,12.42
2018-09-28T18:27:32.821Z,12.42
2018-09-28T18:28:57.784Z,12.44
2018-09-28T18:30:24.859Z,12.44
2018-09-28T18:31:51.108Z,12.44
2018-09-28T18:33:18.537Z,12.40
2018-09-28T18:34:50.640Z,12.40
2018-09-28T18:36:12.854Z,12.41
2018-09-28T18:37:39.162Z,12.41
2018-09-28T18:39:06.494Z,12.38
2018-09-28T18:40:33.665Z,12.40
2018-09-28T18:42:02.346Z,12.42
2018-09-28T18:43:30.442Z,12.43
2018-09-28T18:44:53.668Z,12.41
2018-09-28T18:46:21.074Z,12.41
2018-09-28T18:47:48.472Z,12.43
2018-09-28T18:49:15.792Z,12.41
2018-09-28T18:50:41.475Z,12.42
2018-09-28T18:52:08.632Z,12.38
2018-09-28T18:53:37.149Z,12.35
2018-09-28T18:55:06.260Z,12.33
2018-09-28T18:56:29.437Z,12.26
2018-09-28T18:57:56.868Z,12.22
2018-09-28T18:59:23.050Z,12.25
2018-09-28T19:02:18.524Z,12.12
2018-09-28T19:03:47.071Z,12.07
2018-09-28T19:05:12.127Z,12.05
2018-09-28T19:06:37.572Z,12.04
2018-09-28T19:08:05.937Z,12.02
2018-09-28T19:09:33.367Z,12.04
2018-09-28T19:10:59.730Z,12.02
2018-09-28T19:12:27.284Z,12.04
2018-09-28T19:13:53.767Z,12.06
2018-09-28T19:15:21.144Z,12.05
2018-09-28T19:16:48.498Z,11.99
2018-09-28T19:18:15.912Z,12.00
2018-09-28T19:19:43.652Z,11.98
2018-09-28T19:21:11.050Z,11.99
2018-09-28T19:22:38.554Z,11.96
2018-09-28T19:24:04.917Z,12.00
2018-09-28T19:25:32.279Z,12.04
2018-09-28T19:26:59.309Z,12.08
2018-09-28T19:28:25.796Z,12.07
2018-09-28T19:29:53.947Z,12.08
2018-09-28T19:31:21.233Z,12.07
2018-09-28T19:32:47.670Z,12.07
2018-09-28T19:34:15.413Z,12.08
2018-09-28T19:35:41.621Z,12.10
2018-09-28T19:37:07.951Z,12.07
2018-09-28T19:38:35.287Z,12.03
2018-09-28T19:40:01.426Z,12.00
2018-09-28T19:41:27.729Z,12.00
2018-09-28T19:42:56.165Z,12.02
2018-09-28T19:44:22.366Z,11.98
2018-09-28T19:45:48.633Z,11.96
2018-09-28T19:47:15.958Z,11.95
2018-09-28T19:48:43.385Z,11.85
2018-09-28T19:50:10.783Z,11.81
2018-09-28T19:51:39.118Z,11.77
2018-09-28T19:53:05.414Z,11.75
2018-09-28T19:54:31.717Z,11.77
2018-09-28T19:56:00.013Z,11.78
2018-09-28T19:57:27.496Z,11.78
2018-09-28T19:58:53.638Z,11.81
2018-09-28T20:00:18.882Z,11.82
2018-09-28T20:01:45.963Z,11.79
2018-09-28T20:03:14.306Z,11.77
2018-09-28T20:04:40.222Z,11.73
2018-09-28T20:06:06.470Z,11.71
2018-09-28T20:07:33.590Z,11.71
2018-09-28T20:09:00.924Z,11.72
2018-09-28T20:10:27.235Z,11.72
2018-09-28T20:11:54.702Z,11.72
2018-09-28T20:13:22.077Z,11.68
2018-09-28T20:14:50.331Z,11.66
2018-09-28T20:16:15.845Z,11.62
2018-09-28T20:17:44.189Z,11.62
2018-09-28T20:19:10.548Z,11.62
2018-09-28T20:20:37.815Z,11.63
2018-09-28T20:22:06.135Z,11.64
2018-09-28T20:23:33.624Z,11.65
2018-09-28T20:25:00.979Z,11.63
2018-09-28T20:26:26.221Z,11.63
2018-09-28T20:27:52.575Z,11.63
2018-09-28T20:29:19.931Z,11.64
2018-09-28T20:30:47.333Z,11.61
2018-09-28T20:32:14.542Z,11.57
2018-09-28T20:33:42.933Z,11.53
2018-09-28T20:35:09.166Z,11.52
2018-09-28T20:36:36.536Z,11.50
2018-09-28T20:38:03.867Z,11.50
2018-09-28T20:39:32.317Z,11.50
2018-09-28T20:40:58.515Z,11.51
2018-09-28T20:42:25.997Z,11.50
2018-09-28T20:43:52.100Z,11.45
2018-09-28T20:45:19.181Z,11.43
2018-09-28T20:46:46.290Z,11.43
2018-09-28T20:48:13.686Z,11.43
2018-09-28T20:49:41.063Z,11.42
2018-09-28T20:51:08.222Z,11.42
2018-09-28T20:52:35.541Z,11.40
2018-09-28T20:54:03.886Z,11.37
2018-09-28T20:55:31.223Z,11.35
2018-09-28T20:56:57.543Z,11.33