createdAt,value
2016-06-03T00:08:13.987Z,14.8
2016-06-03T00:23:14.027Z,14.6
2016-06-03T00:38:14.052Z,14.6
2016-06-03T00:53:18.311Z,14.5
2016-06-03T01:08:16.102Z,14.5
2016-06-03T01:23:14.033Z,14.3
2016-06-03T01:38:20.323Z,14.2
2016-06-03T01:53:22.208Z,13.9
2016-06-03T02:08:22.403Z,13.7
2016-06-03T02:23:14.069Z,13.6
2016-06-03T02:38:14.875Z,13.5
2016-06-03T02:53:14.071Z,13.6
2016-06-03T03:08:14.065Z,13.5
2016-06-03T03:23:14.903Z,13.6
2016-06-03T03:38:16.207Z,13.6
2016-06-03T03:53:16.202Z,13.5
2016-06-03T04:08:14.055Z,13.6
2016-06-03T04:23:18.423Z,13.8
2016-06-03T04:38:14.073Z,14.1
2016-06-03T04:53:14.066Z,14.3
2016-06-03T05:08:16.154Z,14.4
2016-06-03T05:23:24.522Z,14.6
2016-06-03T05:38:22.499Z,14.7
2016-06-03T05:53:24.508Z,14.8
2016-06-03T06:08:16.190Z,15.1
2016-06-03T06:23:14.121Z,15.6
2016-06-03T06:38:20.458Z,15.9
2016-06-03T06:53:18.466Z,16.1
2016-06-03T07:08:14.312Z,16.4
2016-06-03T07:23:18.636Z,17.3
2016-06-03T07:38:16.441Z,18.4
2016-06-03T07:53:16.513Z,19.1
2016-06-03T08:08:14.319Z,20
2016-06-03T08:23:14.344Z,20.4
2016-06-03T08:38:24.635Z,21.5
2016-06-03T08:53:16.533Z,21.9
2016-06-03T09:08:16.465Z,22.4
2016-06-03T09:23:14.334Z,21.9
2016-06-03T09:38:15.202Z,21.9
2016-06-03T09:53:16.492Z,22.4
2016-06-03T10:08:20.673Z,23.2
2016-06-03T10:23:20.760Z,22.8
2016-06-03T10:38:18.505Z,22.9
2016-06-03T10:53:14.450Z,23.7
2016-06-03T11:08:16.491Z,23
2016-06-03T11:23:14.375Z,23.8
2016-06-03T11:38:14.416Z,23.8
2016-06-03T11:53:26.877Z,24.2
2016-06-03T12:08:16.605Z,23.8
2016-06-03T12:23:16.490Z,23.8
2016-06-03T12:38:20.764Z,24.3
2016-06-03T12:53:14.398Z,24
2016-06-03T13:08:14.408Z,24.3
2016-06-03T13:23:16.604Z,23.5
2016-06-03T13:38:27.629Z,23
2016-06-03T13:53:18.732Z,23.5
2016-06-03T14:08:14.426Z,23.7
2016-06-03T14:23:16.594Z,23
2016-06-03T14:38:18.650Z,23.1
2016-06-03T14:53:20.830Z,23.5
2016-06-03T15:08:16.586Z,23.8
2016-06-03T15:23:16.502Z,23.9
2016-06-03T15:38:16.684Z,23.3
2016-06-03T15:53:29.333Z,22.7
2016-06-03T16:08:14.637Z,23.2
2016-06-03T16:23:14.719Z,23.4
2016-06-03T16:38:16.836Z,23.3
2016-06-03T16:53:16.831Z,22.9
2016-06-03T17:08:16.839Z,22.5
2016-06-03T17:23:21.021Z,22.3
2016-06-03T17:38:23.189Z,22.2
2016-06-03T17:53:18.945Z,22.1
2016-06-03T18:08:16.736Z,21.8
2016-06-03T18:23:14.713Z,21.6
2016-06-03T18:38:18.926Z,21.4
2016-06-03T18:53:23.185Z,21.1
2016-06-03T19:08:14.726Z,20.7
2016-06-03T19:23:20.843Z,20.4
2016-06-03T19:38:23.056Z,20
2016-06-03T19:53:18.861Z,19.7
2016-06-03T20:08:16.902Z,19.5
2016-06-03T20:23:21.067Z,19.4
2016-06-03T20:38:29.404Z,19.2
2016-06-03T20:53:31.635Z,18.7
2016-06-03T21:08:21.095Z,18.3
2016-06-03T21:23:25.432Z,18.1
2016-06-03T21:38:14.816Z,17.9
2016-06-03T21:53:14.809Z,17.5
2016-06-03T22:08:16.787Z,17.2
2016-06-03T22:23:16.828Z,17
2016-06-03T22:38:19.102Z,16.8
2016-06-03T22:53:18.892Z,16.6
2016-06-03T23:08:14.823Z,16.5
2016-06-03T23:23:14.833Z,16.3
2016-06-03T23:38:21.154Z,16.2
2016-06-03T23:53:16.898Z,16.1
