createdAt,value
2023-03-10T00:02:22.281Z,77.00
2023-03-10T00:06:25.966Z,76.66
2023-03-10T00:10:08.904Z,76.53
2023-03-10T00:14:12.493Z,76.15
2023-03-10T00:18:11.738Z,76.01
2023-03-10T00:22:04.706Z,75.64
2023-03-10T00:26:00.939Z,75.36
2023-03-10T00:30:03.841Z,74.99
2023-03-10T00:33:52.924Z,75.00
2023-03-10T00:37:56.550Z,75.33
2023-03-10T00:41:45.183Z,75.36
2023-03-10T00:45:37.790Z,75.48
2023-03-10T00:49:41.512Z,75.61
2023-03-10T00:53:38.005Z,75.71
2023-03-10T00:57:41.662Z,75.44
2023-03-10T01:01:42.185Z,75.61
2023-03-10T01:05:31.518Z,75.78
2023-03-10T01:09:31.711Z,75.92
2023-03-10T01:13:12.945Z,75.90
2023-03-10T01:17:05.568Z,75.93
2023-03-10T01:21:09.479Z,75.97
2023-03-10T01:24:51.373Z,76.05
2023-03-10T01:28:54.961Z,76.26
2023-03-10T01:32:51.702Z,76.45
2023-03-10T01:36:55.323Z,76.36
2023-03-10T01:40:59.139Z,76.21
2023-03-10T01:44:53.761Z,76.00
2023-03-10T01:48:50.376Z,76.00
2023-03-10T01:52:56.848Z,76.34
2023-03-10T01:56:39.340Z,76.21
2023-03-10T02:00:42.964Z,76.33
2023-03-10T02:04:54.636Z,76.32
2023-03-10T02:08:45.738Z,76.43
2023-03-10T02:12:34.982Z,76.51
2023-03-10T02:16:30.373Z,76.88
2023-03-10T02:20:40.402Z,77.04
2023-03-10T02:24:52.796Z,77.08
2023-03-10T02:28:56.436Z,77.33
2023-03-10T02:33:00.119Z,77.78
2023-03-10T02:37:03.765Z,77.98
2023-03-10T02:41:10.618Z,78.27
2023-03-10T02:45:14.194Z,78.55
2023-03-10T02:49:14.266Z,79.06
2023-03-10T02:53:26.219Z,79.06
2023-03-10T02:57:21.215Z,78.90
2023-03-10T03:01:10.402Z,78.94
2023-03-10T03:05:14.057Z,78.80
2023-03-10T03:09:03.004Z,78.95
2023-03-10T03:13:00.642Z,78.95
2023-03-10T03:17:02.850Z,78.98
2023-03-10T03:20:57.448Z,78.89
2023-03-10T03:24:36.461Z,79.14
2023-03-10T03:28:39.033Z,79.11
2023-03-10T03:32:42.699Z,79.29
2023-03-10T03:36:30.731Z,79.24
2023-03-10T03:40:34.402Z,78.95
2023-03-10T03:44:38.017Z,78.98
2023-03-10T03:48:38.317Z,79.06
2023-03-10T03:52:40.961Z,79.05
2023-03-10T03:56:44.613Z,78.92
2023-03-10T04:00:50.463Z,78.59
2023-03-10T04:04:55.381Z,78.73
2023-03-10T04:08:51.671Z,78.64
2023-03-10T04:12:47.067Z,78.54
2023-03-10T04:16:50.734Z,78.50
2023-03-10T04:20:46.818Z,78.44
2023-03-10T04:24:36.079Z,78.24
2023-03-10T04:28:39.816Z,78.25
2023-03-10T04:32:36.470Z,77.89
2023-03-10T04:36:40.116Z,77.34
2023-03-10T04:40:43.078Z,77.13
2023-03-10T04:44:46.703Z,76.72
2023-03-10T04:48:43.110Z,76.33
2023-03-10T04:52:46.771Z,75.53
2023-03-10T04:56:36.325Z,75.30
2023-03-10T05:00:47.307Z,75.11
2023-03-10T05:04:56.738Z,74.60
2023-03-10T05:09:00.313Z,74.45
2023-03-10T05:12:56.718Z,74.40
2023-03-10T05:17:00.339Z,74.26
2023-03-10T05:20:56.581Z,74.57
2023-03-10T05:24:58.766Z,74.33
2023-03-10T05:29:00.870Z,74.50
2023-03-10T05:33:03.279Z,74.30
2023-03-10T05:36:51.484Z,74.25
2023-03-10T05:40:35.686Z,74.00
2023-03-10T05:44:39.266Z,73.62
2023-03-10T05:48:26.942Z,72.25
2023-03-10T05:52:10.168Z,71.45
2023-03-10T05:55:50.718Z,70.99
2023-03-10T05:59:46.102Z,70.59
2023-03-10T06:03:35.001Z,70.35
2023-03-10T06:07:31.338Z,69.53
2023-03-10T06:11:27.686Z,68.47
2023-03-10T06:15:08.991Z,68.31
2023-03-10T06:18:56.530Z,66.99
2023-03-10T06:22:50.616Z,65.81
2023-03-10T06:26:32.108Z,65.60
2023-03-10T06:30:14.998Z,63.94
2023-03-10T06:34:04.542Z,63.91
2023-03-10T06:37:38.590Z,64.02
2023-03-10T06:41:05.135Z,63.18
2023-03-10T06:44:29.002Z,63.34
2023-03-10T06:47:44.588Z,62.98
2023-03-10T06:50:56.655Z,62.98
2023-03-10T06:54:13.521Z,62.34
2023-03-10T06:57:26.097Z,61.43
2023-03-10T07:00:34.847Z,61.57
2023-03-10T07:04:06.450Z,60.95
2023-03-10T07:07:38.953Z,60.75
2023-03-10T07:10:41.928Z,60.78
2023-03-10T07:13:55.527Z,60.49
2023-03-10T07:17:09.382Z,61.07
2023-03-10T07:20:18.287Z,60.31
2023-03-10T07:23:26.911Z,60.35
2023-03-10T07:26:29.847Z,59.88
2023-03-10T07:29:32.830Z,59.87
2023-03-10T07:32:41.505Z,59.27
2023-03-10T07:35:46.054Z,59.35
2023-03-10T07:38:49.666Z,58.86
2023-03-10T07:41:52.941Z,58.89
2023-03-10T07:45:01.639Z,59.05
2023-03-10T07:48:08.035Z,58.85
2023-03-10T07:51:10.995Z,59.35
2023-03-10T07:54:19.114Z,59.40
2023-03-10T07:57:22.092Z,59.70
2023-03-10T08:00:25.234Z,59.56
2023-03-10T08:03:34.148Z,59.51
2023-03-10T08:06:38.112Z,59.56
2023-03-10T08:09:41.462Z,59.08
2023-03-10T08:12:44.478Z,58.92
2023-03-10T08:15:47.960Z,59.11
2023-03-10T08:18:52.307Z,58.55
2023-03-10T08:21:56.610Z,57.71
2023-03-10T08:24:59.763Z,57.61
2023-03-10T08:28:02.666Z,57.22
2023-03-10T08:31:11.922Z,56.83
2023-03-10T08:34:16.514Z,57.22
2023-03-10T08:37:19.574Z,56.85
2023-03-10T08:40:22.575Z,56.81
2023-03-10T08:43:25.499Z,56.85
2023-03-10T08:46:32.002Z,57.21
2023-03-10T08:49:35.668Z,56.55
2023-03-10T08:52:59.286Z,56.08
2023-03-10T08:56:02.696Z,55.92
2023-03-10T08:59:05.838Z,56.12
2023-03-10T09:02:12.128Z,56.57
2023-03-10T09:05:15.468Z,56.74
2023-03-10T09:08:18.674Z,57.20
2023-03-10T09:11:24.811Z,57.44
2023-03-10T09:14:28.106Z,57.87
2023-03-10T09:17:31.005Z,58.43
2023-03-10T09:20:33.883Z,58.83
2023-03-10T09:23:36.980Z,59.31
2023-03-10T09:26:44.668Z,59.36
2023-03-10T09:29:47.987Z,58.41
2023-03-10T09:32:51.232Z,58.72
2023-03-10T09:36:06.448Z,58.29
2023-03-10T09:39:10.280Z,58.14
2023-03-10T09:42:29.146Z,57.48
2023-03-10T09:45:57.015Z,57.35
2023-03-10T09:49:35.532Z,56.73
2023-03-10T09:52:46.910Z,55.96
2023-03-10T09:55:50.265Z,56.32
2023-03-10T09:59:02.274Z,55.73
2023-03-10T10:02:25.879Z,55.10
2023-03-10T10:05:33.647Z,55.22
2023-03-10T10:08:54.893Z,55.39
2023-03-10T10:12:16.889Z,55.26
2023-03-10T10:15:25.806Z,55.45
2023-03-10T10:19:03.850Z,55.72
2023-03-10T10:22:27.020Z,55.47
2023-03-10T10:25:32.704Z,55.77
2023-03-10T10:28:48.722Z,55.66
2023-03-10T10:32:07.108Z,55.74
2023-03-10T10:35:15.580Z,55.63
2023-03-10T10:38:25.866Z,55.24
2023-03-10T10:41:34.139Z,55.80
2023-03-10T10:44:42.779Z,54.43
2023-03-10T10:47:51.241Z,54.52
2023-03-10T10:50:54.371Z,55.03
2023-03-10T10:54:06.776Z,54.57
2023-03-10T10:57:21.836Z,54.85
2023-03-10T11:00:26.671Z,54.91
2023-03-10T11:03:33.088Z,54.05
2023-03-10T11:06:38.210Z,54.15
2023-03-10T11:09:41.229Z,53.99
2023-03-10T11:13:01.706Z,53.88
2023-03-10T11:16:22.257Z,53.35
2023-03-10T11:19:35.328Z,53.17
2023-03-10T11:22:43.837Z,53.50
2023-03-10T11:26:12.753Z,53.56
2023-03-10T11:29:38.651Z,53.08
2023-03-10T11:33:05.606Z,53.05
2023-03-10T11:36:20.617Z,53.49
2023-03-10T11:39:38.102Z,52.48
2023-03-10T11:42:58.269Z,53.08
2023-03-10T11:46:09.060Z,52.69
2023-03-10T11:49:17.096Z,52.49
2023-03-10T11:52:23.544Z,52.23
2023-03-10T11:55:26.812Z,51.83
2023-03-10T11:58:51.073Z,50.16
2023-03-10T12:02:20.328Z,49.78
2023-03-10T12:05:26.007Z,50.49
2023-03-10T12:08:33.614Z,50.82
2023-03-10T12:11:37.136Z,50.09
2023-03-10T12:14:41.026Z,50.22
2023-03-10T12:17:44.093Z,50.37
2023-03-10T12:20:46.963Z,50.83
2023-03-10T12:23:55.497Z,50.92
2023-03-10T12:27:03.783Z,51.10
2023-03-10T12:30:48.697Z,51.56
2023-03-10T12:33:53.097Z,51.41
2023-03-10T12:37:08.403Z,51.46
2023-03-10T12:40:50.372Z,51.48
2023-03-10T12:44:07.138Z,51.87
2023-03-10T12:47:39.378Z,52.08
2023-03-10T12:50:54.667Z,52.02
2023-03-10T12:54:43.043Z,51.05
2023-03-10T12:58:12.065Z,51.58
2023-03-10T13:01:23.744Z,51.31
2023-03-10T13:04:27.847Z,51.59
2023-03-10T13:07:31.436Z,52.33
2023-03-10T13:10:35.779Z,52.61
2023-03-10T13:13:40.087Z,52.56
2023-03-10T13:16:54.612Z,52.31
2023-03-10T13:20:14.423Z,51.09
2023-03-10T13:23:27.987Z,51.10
2023-03-10T13:26:31.139Z,51.59
2023-03-10T13:29:34.685Z,51.19
2023-03-10T13:32:37.564Z,51.68
2023-03-10T13:35:42.112Z,51.87
2023-03-10T13:38:44.993Z,52.37
2023-03-10T13:41:50.534Z,52.30
2023-03-10T13:44:54.775Z,53.65
2023-03-10T13:48:00.727Z,54.59
2023-03-10T13:51:32.488Z,54.85
2023-03-10T13:54:37.705Z,54.01
2023-03-10T13:57:42.415Z,54.20
2023-03-10T14:00:50.654Z,54.68
2023-03-10T14:04:05.928Z,54.03
2023-03-10T14:07:28.578Z,53.10
2023-03-10T14:10:31.848Z,52.07
2023-03-10T14:13:43.127Z,51.86
2023-03-10T14:16:56.345Z,51.99
2023-03-10T14:19:59.359Z,52.73
2023-03-10T14:23:23.214Z,52.94
2023-03-10T14:26:26.151Z,53.45
2023-03-10T14:29:30.831Z,53.45
2023-03-10T14:32:34.070Z,54.32
2023-03-10T14:35:37.551Z,54.99
2023-03-10T14:38:40.798Z,55.35
2023-03-10T14:41:44.044Z,55.34
2023-03-10T14:44:49.398Z,55.75
2023-03-10T14:47:52.839Z,55.93
2023-03-10T14:50:57.047Z,56.45
2023-03-10T14:54:00.115Z,56.51
2023-03-10T14:57:04.316Z,56.44
2023-03-10T15:00:12.744Z,56.65
2023-03-10T15:03:16.358Z,56.66
2023-03-10T15:06:20.472Z,56.90
2023-03-10T15:09:23.464Z,56.68
2023-03-10T15:12:29.875Z,56.68
2023-03-10T15:15:44.022Z,56.63
2023-03-10T15:18:49.241Z,57.17
2023-03-10T15:21:53.035Z,57.45
2023-03-10T15:24:55.957Z,58.25
2023-03-10T15:27:59.025Z,59.49
2023-03-10T15:31:02.038Z,59.81
2023-03-10T15:34:25.441Z,60.22
2023-03-10T15:38:03.878Z,61.10
2023-03-10T15:41:17.182Z,61.44
2023-03-10T15:44:32.103Z,62.29
2023-03-10T15:48:00.305Z,63.60
2023-03-10T15:51:39.771Z,64.77
2023-03-10T15:55:16.748Z,65.90
2023-03-10T15:58:41.023Z,67.45
2023-03-10T16:02:15.975Z,68.49
2023-03-10T16:06:03.831Z,69.40
2023-03-10T16:10:04.912Z,70.03
2023-03-10T16:13:52.835Z,70.73
2023-03-10T16:17:30.130Z,71.02
2023-03-10T16:21:26.504Z,72.55
2023-03-10T16:25:13.478Z,73.75
2023-03-10T16:29:02.632Z,72.78
2023-03-10T16:33:05.150Z,72.98
2023-03-10T16:37:02.613Z,72.90
2023-03-10T16:40:37.064Z,73.16
2023-03-10T16:44:26.540Z,72.87
2023-03-10T16:48:22.066Z,73.22
2023-03-10T16:52:41.942Z,73.67
2023-03-10T16:56:38.488Z,73.73
2023-03-10T17:00:24.283Z,74.87
2023-03-10T17:04:13.653Z,75.70
2023-03-10T17:08:02.502Z,77.22
2023-03-10T17:11:58.010Z,79.46
2023-03-10T17:15:43.759Z,80.62
2023-03-10T17:19:37.433Z,80.47
2023-03-10T17:23:41.503Z,80.35
2023-03-10T17:27:53.976Z,80.86
2023-03-10T17:31:51.660Z,81.64
2023-03-10T17:35:55.100Z,80.67
2023-03-10T17:39:37.395Z,80.71
2023-03-10T17:43:41.036Z,80.48
2023-03-10T17:47:37.317Z,79.55
2023-03-10T17:51:39.139Z,80.14
2023-03-10T17:55:35.525Z,81.62
2023-03-10T17:59:32.915Z,81.44
2023-03-10T18:03:22.304Z,80.68
2023-03-10T18:07:25.903Z,80.87
2023-03-10T18:11:25.788Z,80.90
2023-03-10T18:19:30.014Z,80.73
2023-03-10T18:23:57.820Z,80.77
2023-03-10T18:28:46.831Z,80.65
2023-03-10T18:32:53.450Z,80.59
2023-03-10T18:36:42.948Z,81.18
2023-03-10T18:40:31.298Z,80.83
2023-03-10T18:44:18.477Z,80.56
2023-03-10T18:52:16.881Z,79.67
2023-03-10T19:05:21.452Z,77.11
2023-03-10T19:09:10.552Z,76.71
2023-03-10T19:17:22.882Z,76.23
2023-03-10T19:20:29.247Z,76.29
2023-03-10T19:24:25.834Z,76.40
2023-03-10T19:28:20.055Z,76.33
2023-03-10T19:32:07.961Z,76.21
2023-03-10T19:35:56.265Z,76.20
2023-03-10T19:39:50.490Z,76.38
2023-03-10T19:43:37.591Z,76.31
2023-03-10T19:47:41.242Z,76.17
2023-03-10T19:51:25.447Z,76.27
2023-03-10T19:55:29.772Z,76.43
2023-03-10T19:59:31.354Z,76.60
2023-03-10T20:03:27.208Z,76.75
2023-03-10T20:07:10.182Z,76.42
2023-03-10T20:10:51.978Z,76.53
2023-03-10T20:14:55.658Z,76.47
2023-03-10T20:18:52.459Z,76.82
2023-03-10T20:22:45.315Z,76.79
2023-03-10T20:26:49.010Z,76.76
2023-03-10T20:30:44.890Z,76.98
2023-03-10T20:34:41.365Z,77.13
2023-03-10T20:38:37.877Z,77.45
2023-03-10T20:42:30.677Z,77.56
2023-03-10T20:46:32.912Z,77.50
2023-03-10T20:50:18.460Z,77.71
2023-03-10T20:54:13.570Z,78.05
2023-03-10T20:58:17.284Z,77.66
2023-03-10T21:02:12.417Z,77.65
2023-03-10T21:05:59.475Z,77.56
2023-03-10T21:10:03.148Z,77.48
2023-03-10T21:13:59.731Z,77.57
2023-03-10T21:18:03.447Z,77.60
2023-03-10T21:21:56.380Z,77.92
2023-03-10T21:25:52.549Z,77.49
2023-03-10T21:29:41.701Z,77.51
2023-03-10T21:33:20.928Z,77.71
2023-03-10T21:37:24.637Z,77.61
2023-03-10T21:41:01.208Z,77.36
2023-03-10T21:44:33.528Z,77.68
2023-03-10T21:48:30.223Z,77.52
2023-03-10T21:52:23.552Z,78.18
2023-03-10T21:56:27.306Z,77.64
2023-03-10T22:00:23.735Z,77.69
2023-03-10T22:04:05.580Z,76.82
2023-03-10T22:07:58.533Z,76.64
2023-03-10T22:11:55.270Z,75.70
2023-03-10T22:15:52.984Z,74.72
2023-03-10T22:19:47.032Z,74.62
2023-03-10T22:23:43.188Z,74.56
2023-03-10T22:27:46.882Z,74.60
2023-03-10T22:31:50.978Z,74.88
2023-03-10T22:35:52.067Z,75.09
2023-03-10T22:39:55.893Z,74.70
2023-03-10T22:43:56.262Z,74.61
2023-03-10T22:47:59.969Z,74.62
2023-03-10T22:52:03.633Z,74.35
2023-03-10T22:55:54.265Z,74.22
2023-03-10T22:59:58.014Z,73.54
2023-03-10T23:03:53.344Z,73.56
2023-03-10T23:07:50.749Z,73.33
2023-03-10T23:11:54.473Z,73.47
2023-03-10T23:15:58.182Z,73.35
2023-03-10T23:20:00.734Z,73.60
2023-03-10T23:23:49.448Z,73.66
2023-03-10T23:27:45.881Z,73.75
2023-03-10T23:31:42.333Z,73.50
2023-03-10T23:35:21.404Z,73.36
2023-03-10T23:39:17.691Z,73.41
2023-03-10T23:43:20.278Z,73.45
2023-03-10T23:47:14.306Z,73.52
2023-03-10T23:51:10.315Z,73.53
2023-03-10T23:55:03.206Z,73.36
2023-03-10T23:59:06.833Z,72.44
