createdAt,value
2019-04-11T00:01:16.366Z,-0.20
2019-04-11T00:02:24.772Z,-0.20
2019-04-11T00:03:29.978Z,-0.20
2019-04-11T00:04:35.043Z,-0.20
2019-04-11T00:05:41.157Z,-0.10
2019-04-11T00:06:47.762Z,-0.20
2019-04-11T00:07:52.843Z,-0.20
2019-04-11T00:08:58.597Z,-0.20
2019-04-11T00:10:06.154Z,-0.20
2019-04-11T00:11:11.893Z,-0.10
2019-04-11T00:12:17.098Z,-0.10
2019-04-11T00:13:25.625Z,-0.10
2019-04-11T00:14:29.653Z,-0.10
2019-04-11T00:15:34.930Z,-0.10
2019-04-11T00:16:40.075Z,-0.10
2019-04-11T00:17:45.996Z,0.00
2019-04-11T00:18:51.403Z,0.00
2019-04-11T00:19:56.476Z,-0.10
2019-04-11T00:21:01.528Z,-0.10
2019-04-11T00:22:06.485Z,0.00
2019-04-11T00:23:12.203Z,0.00
2019-04-11T00:24:17.133Z,0.00
2019-04-11T00:25:23.142Z,0.00
2019-04-11T00:26:28.594Z,0.00
2019-04-11T00:27:34.877Z,0.00
2019-04-11T00:28:40.183Z,0.00
2019-04-11T00:29:45.091Z,0.00
2019-04-11T00:30:50.474Z,0.00
2019-04-11T00:31:56.925Z,0.10
2019-04-11T00:33:02.297Z,0.10
2019-04-11T00:34:07.342Z,0.10
2019-04-11T00:35:12.478Z,0.10
2019-04-11T00:36:17.567Z,0.10
2019-04-11T00:37:23.200Z,0.10
2019-04-11T00:38:28.394Z,0.10
2019-04-11T00:39:33.417Z,0.10
2019-04-11T00:40:39.446Z,0.10
2019-04-11T00:41:44.767Z,0.20
2019-04-11T00:42:50.530Z,0.20
2019-04-11T00:43:56.635Z,0.20
2019-04-11T00:45:01.862Z,0.20
2019-04-11T00:46:07.894Z,0.20
2019-04-11T00:47:13.122Z,0.20
2019-04-11T00:48:18.152Z,0.20
2019-04-11T00:49:24.147Z,0.20
2019-04-11T00:50:30.126Z,0.20
2019-04-11T00:51:36.066Z,0.20
2019-04-11T00:52:41.309Z,0.20
2019-04-11T00:53:46.561Z,0.30
2019-04-11T00:54:51.428Z,0.30
2019-04-11T00:55:56.754Z,0.30
2019-04-11T00:57:01.971Z,0.30
2019-04-11T00:58:07.492Z,0.30
2019-04-11T00:59:12.582Z,0.30
2019-04-11T01:00:18.654Z,0.30
2019-04-11T01:01:24.032Z,0.30
2019-04-11T01:02:29.435Z,0.30
2019-04-11T01:03:34.606Z,0.30
2019-04-11T01:04:39.694Z,0.30
2019-04-11T01:05:45.723Z,0.30
2019-04-11T01:06:54.352Z,0.30
2019-04-11T01:07:59.845Z,0.30
2019-04-11T01:09:06.374Z,0.30
2019-04-11T01:10:11.867Z,0.30
2019-04-11T01:11:17.154Z,0.30
2019-04-11T01:12:22.665Z,0.30
2019-04-11T01:13:39.171Z,0.30
2019-04-11T01:14:37.094Z,0.40
2019-04-11T01:15:45.059Z,0.30
2019-04-11T01:16:52.673Z,0.30
2019-04-11T01:17:58.068Z,0.30
2019-04-11T01:19:04.568Z,0.30
2019-04-11T01:20:11.255Z,0.30
2019-04-11T01:21:17.879Z,0.30
2019-04-11T01:22:24.338Z,0.30
2019-04-11T01:23:30.929Z,0.30
2019-04-11T01:24:36.347Z,0.40
2019-04-11T01:25:41.764Z,0.40
2019-04-11T01:26:47.621Z,0.30
2019-04-11T01:27:52.856Z,0.40
2019-04-11T01:28:58.797Z,0.30
2019-04-11T01:30:06.173Z,0.40
2019-04-11T01:31:11.752Z,0.30
2019-04-11T01:32:17.982Z,0.30
2019-04-11T01:33:24.112Z,0.40
2019-04-11T01:34:30.708Z,0.30
2019-04-11T01:35:36.006Z,0.30
2019-04-11T01:36:41.287Z,0.30
2019-04-11T01:37:46.632Z,0.30
2019-04-11T01:38:54.798Z,0.30
2019-04-11T01:40:01.935Z,0.30
2019-04-11T01:41:07.373Z,0.30
2019-04-11T01:42:16.156Z,0.30
2019-04-11T01:43:21.938Z,0.30
2019-04-11T01:44:28.316Z,0.30
2019-04-11T01:45:33.867Z,0.30
2019-04-11T01:46:39.020Z,0.30
2019-04-11T01:48:16.142Z,0.30
2019-04-11T01:49:23.950Z,0.30
2019-04-11T01:50:32.708Z,0.30
2019-04-11T01:51:38.017Z,0.30
2019-04-11T01:52:43.073Z,0.30
2019-04-11T01:53:48.921Z,0.30
2019-04-11T01:54:54.370Z,0.30
2019-04-11T01:55:59.552Z,0.30
2019-04-11T01:57:05.441Z,0.30
2019-04-11T01:58:10.834Z,0.30
2019-04-11T01:59:16.072Z,0.30
2019-04-11T02:00:39.838Z,0.30
2019-04-11T02:02:09.996Z,0.30
2019-04-11T02:03:17.117Z,0.30
2019-04-11T02:04:30.047Z,0.30
2019-04-11T02:05:35.538Z,0.40
2019-04-11T02:06:40.643Z,0.30
2019-04-11T02:07:46.913Z,0.30
2019-04-11T02:08:52.110Z,0.30
2019-04-11T02:09:57.252Z,0.30
2019-04-11T02:11:03.356Z,0.30
2019-04-11T02:12:09.893Z,0.30
2019-04-11T02:13:15.408Z,0.30
2019-04-11T02:14:21.467Z,0.30
2019-04-11T02:15:28.255Z,0.20
2019-04-11T02:16:33.410Z,0.20
2019-04-11T02:17:39.120Z,0.20
2019-04-11T02:18:44.360Z,0.20
2019-04-11T02:19:50.288Z,0.30
2019-04-11T02:20:55.752Z,0.30
2019-04-11T02:22:19.068Z,0.20
2019-04-11T02:23:30.862Z,0.30
2019-04-11T02:24:50.175Z,0.30
2019-04-11T02:26:20.930Z,0.30
2019-04-11T02:27:27.475Z,0.30
2019-04-11T02:28:32.864Z,0.30
2019-04-11T02:29:38.104Z,0.30
2019-04-11T02:30:48.369Z,0.30
2019-04-11T02:31:54.850Z,0.30
2019-04-11T02:33:00.811Z,0.30
2019-04-11T02:34:08.328Z,0.30
2019-04-11T02:35:13.480Z,0.30
2019-04-11T02:36:20.728Z,0.30
2019-04-11T02:37:26.440Z,0.30
2019-04-11T02:38:32.700Z,0.30
2019-04-11T02:39:38.656Z,0.30
2019-04-11T02:40:45.402Z,0.30
2019-04-11T02:41:52.703Z,0.30
2019-04-11T02:42:57.387Z,0.30
2019-04-11T02:44:03.626Z,0.30
2019-04-11T02:45:24.788Z,0.30
2019-04-11T02:46:22.966Z,0.30
2019-04-11T02:47:27.638Z,0.30
2019-04-11T02:48:31.056Z,0.30
2019-04-11T02:49:36.566Z,0.30
2019-04-11T02:50:43.291Z,0.30
2019-04-11T02:51:49.516Z,0.30
2019-04-11T02:52:56.647Z,0.30
2019-04-11T02:54:02.500Z,0.30
2019-04-11T02:55:10.660Z,0.20
2019-04-11T02:56:17.399Z,0.30
2019-04-11T02:57:25.666Z,0.30
2019-04-11T02:58:31.901Z,0.30
2019-04-11T02:59:38.771Z,0.20
2019-04-11T03:00:45.456Z,0.20
2019-04-11T03:01:52.844Z,0.20
2019-04-11T03:02:59.360Z,0.20
2019-04-11T03:04:07.243Z,0.20
2019-04-11T03:05:13.744Z,0.30
2019-04-11T03:06:19.381Z,0.20
2019-04-11T03:07:24.893Z,0.20
2019-04-11T03:08:34.204Z,0.20
2019-04-11T03:09:37.489Z,0.20
2019-04-11T03:10:43.069Z,0.20
2019-04-11T03:11:51.487Z,0.20
2019-04-11T03:12:58.892Z,0.20
2019-04-11T03:14:04.155Z,0.20
2019-04-11T03:15:28.843Z,0.10
2019-04-11T03:16:28.168Z,0.10
2019-04-11T03:17:30.784Z,0.10
2019-04-11T03:18:49.406Z,0.00
2019-04-11T03:19:49.233Z,0.00
2019-04-11T03:20:49.606Z,0.00
2019-04-11T03:21:52.371Z,0.00
2019-04-11T03:23:03.960Z,0.00
2019-04-11T03:24:06.872Z,0.00
2019-04-11T03:25:11.703Z,0.00
2019-04-11T03:26:18.453Z,-0.10
2019-04-11T03:27:26.068Z,-0.10
2019-04-11T03:28:33.037Z,-0.10
2019-04-11T03:29:38.315Z,-0.10
2019-04-11T03:31:06.730Z,-0.10
2019-04-11T03:32:34.121Z,-0.10
2019-04-11T03:37:11.679Z,-0.10
2019-04-11T03:37:51.840Z,-0.10
2019-04-11T03:38:58.817Z,-0.10
2019-04-11T03:40:00.641Z,-0.10
2019-04-11T03:41:04.302Z,0.00
2019-04-11T03:42:13.054Z,-0.10
2019-04-11T03:43:11.760Z,-0.10
2019-04-11T03:44:18.130Z,-0.10
2019-04-11T03:45:38.625Z,-0.10
2019-04-11T03:46:38.087Z,0.00
2019-04-11T03:47:40.778Z,0.00
2019-04-11T03:48:51.814Z,0.00
2019-04-11T03:49:51.081Z,0.00
2019-04-11T03:50:54.300Z,0.00
2019-04-11T03:51:59.154Z,0.00
2019-04-11T03:53:08.240Z,0.00
2019-04-11T03:54:13.552Z,0.00
2019-04-11T03:55:19.398Z,0.00
2019-04-11T03:56:26.644Z,0.00
2019-04-11T03:57:34.077Z,0.00
2019-04-11T03:58:39.716Z,0.00
2019-04-11T03:59:45.989Z,0.00
2019-04-11T04:00:53.476Z,0.00
2019-04-11T04:01:59.882Z,0.00
2019-04-11T04:03:06.202Z,0.00
2019-04-11T04:04:13.274Z,0.00
2019-04-11T04:05:19.296Z,0.00
2019-04-11T04:06:25.597Z,0.00
2019-04-11T04:07:31.962Z,0.00
2019-04-11T04:08:38.742Z,0.10
2019-04-11T04:09:46.223Z,0.10
2019-04-11T04:11:08.346Z,0.00
2019-04-11T04:12:15.494Z,0.00
2019-04-11T04:13:22.657Z,0.00
2019-04-11T04:14:44.538Z,0.00
2019-04-11T04:16:12.057Z,0.00
2019-04-11T04:17:32.967Z,0.00
2019-04-11T04:18:51.807Z,0.10
2019-04-11T04:20:22.073Z,0.10
2019-04-11T04:21:46.839Z,0.10
2019-04-11T04:23:12.410Z,0.10
2019-04-11T04:24:36.721Z,0.10
2019-04-11T04:25:42.672Z,0.10
2019-04-11T04:26:48.274Z,0.10
2019-04-11T04:27:54.633Z,0.20
2019-04-11T04:29:01.922Z,0.20
2019-04-11T04:30:08.589Z,0.20
2019-04-11T04:31:16.283Z,0.20
2019-04-11T04:32:23.728Z,0.20
2019-04-11T04:33:30.414Z,0.20
2019-04-11T04:34:36.696Z,0.20
2019-04-11T04:35:42.805Z,0.20
2019-04-11T04:36:49.695Z,0.20
2019-04-11T04:37:56.995Z,0.20
2019-04-11T04:39:04.151Z,0.20
2019-04-11T04:40:28.329Z,0.20
2019-04-11T04:41:29.776Z,0.20
2019-04-11T04:42:32.129Z,0.20
2019-04-11T04:43:33.977Z,0.30
2019-04-11T04:44:40.388Z,0.30
2019-04-11T04:46:03.450Z,0.30
2019-04-11T04:47:07.721Z,0.30
2019-04-11T04:48:05.564Z,0.30
2019-04-11T04:49:09.168Z,0.40
2019-04-11T04:50:15.458Z,0.40
2019-04-11T04:51:24.004Z,0.40
2019-04-11T04:52:29.403Z,0.40
2019-04-11T04:53:35.552Z,0.40
2019-04-11T04:54:42.186Z,0.40
2019-04-11T04:55:47.862Z,0.40
2019-04-11T04:56:54.641Z,0.40
2019-04-11T04:58:01.996Z,0.40
2019-04-11T04:59:09.425Z,0.50
2019-04-11T05:00:15.063Z,0.40
2019-04-11T05:01:21.697Z,0.40
2019-04-11T05:02:28.675Z,0.40
2019-04-11T05:03:34.821Z,0.40
2019-04-11T05:04:40.436Z,0.40
2019-04-11T05:05:46.568Z,0.40
2019-04-11T05:06:53.014Z,0.40
2019-04-11T05:08:00.539Z,0.40
2019-04-11T05:09:08.529Z,0.40
2019-04-11T05:10:15.352Z,0.40
2019-04-11T05:11:20.689Z,0.40
2019-04-11T05:12:26.146Z,0.50
2019-04-11T05:13:32.356Z,0.50
2019-04-11T05:14:39.154Z,0.40
2019-04-11T05:15:45.382Z,0.40
2019-04-11T05:16:50.717Z,0.50
2019-04-11T05:17:57.690Z,0.40
2019-04-11T05:19:04.409Z,0.40
2019-04-11T05:20:09.993Z,0.50
2019-04-11T05:21:15.178Z,0.50
2019-04-11T05:22:20.457Z,0.50
2019-04-11T05:23:25.728Z,0.50
2019-04-11T05:24:30.959Z,0.50
2019-04-11T05:25:36.928Z,0.60
2019-04-11T05:26:42.224Z,0.60
2019-04-11T05:27:48.245Z,0.60
2019-04-11T05:28:55.193Z,0.70
2019-04-11T05:30:01.238Z,0.70
2019-04-11T05:31:06.565Z,0.70
2019-04-11T05:32:12.014Z,0.70
2019-04-11T05:33:17.928Z,0.70
2019-04-11T05:34:23.842Z,0.70
2019-04-11T05:35:29.877Z,0.80
2019-04-11T05:36:35.273Z,0.80
2019-04-11T05:37:40.666Z,0.90
2019-04-11T05:38:46.380Z,0.90
2019-04-11T05:39:52.506Z,0.90
2019-04-11T05:41:00.211Z,0.90
2019-04-11T05:42:05.396Z,1.00
2019-04-11T05:43:11.437Z,1.00
2019-04-11T05:44:16.805Z,1.10
2019-04-11T05:45:24.489Z,1.10
2019-04-11T05:46:35.328Z,1.20
2019-04-11T05:47:37.236Z,1.20
2019-04-11T05:48:50.801Z,1.10
2019-04-11T05:50:15.883Z,1.10
2019-04-11T05:51:23.437Z,1.10
2019-04-11T05:52:31.075Z,1.20
2019-04-11T05:53:36.985Z,1.30
2019-04-11T05:54:49.764Z,1.20
2019-04-11T05:55:57.332Z,1.30
2019-04-11T05:57:03.194Z,1.30
2019-04-11T05:58:12.748Z,1.30
2019-04-11T05:59:20.400Z,1.10
2019-04-11T06:00:34.609Z,1.00
2019-04-11T06:01:44.593Z,0.90
2019-04-11T06:02:59.672Z,0.80
2019-04-11T06:04:14.130Z,0.80
2019-04-11T06:05:37.582Z,0.90
2019-04-11T06:07:03.168Z,1.00
2019-04-11T06:08:12.540Z,1.00
2019-04-11T06:09:25.278Z,0.80
2019-04-11T06:10:42.618Z,0.80
2019-04-11T06:11:57.539Z,0.80
2019-04-11T06:13:34.448Z,0.80
2019-04-11T06:14:44.521Z,0.80
2019-04-11T06:15:53.424Z,0.70
2019-04-11T06:17:02.525Z,0.70
2019-04-11T06:18:27.071Z,0.80
2019-04-11T06:19:47.999Z,0.80
2019-04-11T06:20:55.675Z,0.90
2019-04-11T06:22:11.143Z,0.90
2019-04-11T06:23:35.284Z,1.00
2019-04-11T06:25:03.576Z,1.00
2019-04-11T06:26:27.959Z,1.00
2019-04-11T06:27:42.827Z,1.10
2019-04-11T06:28:47.944Z,1.00
2019-04-11T06:30:10.779Z,1.10
2019-04-11T06:31:45.377Z,1.20
2019-04-11T06:33:08.382Z,1.20
2019-04-11T06:34:13.979Z,1.20
2019-04-11T06:35:37.973Z,1.10
2019-04-11T06:37:03.466Z,1.20
2019-04-11T06:38:40.742Z,1.10
2019-04-11T06:40:00.765Z,1.10
2019-04-11T06:41:12.864Z,1.10
2019-04-11T06:42:31.717Z,1.20
2019-04-11T06:43:45.802Z,1.30
2019-04-11T06:45:22.058Z,1.20
2019-04-11T06:46:49.552Z,1.20
2019-04-11T06:48:23.738Z,1.20
2019-04-11T06:49:36.716Z,1.20
2019-04-11T06:50:56.235Z,1.20
2019-04-11T06:52:05.563Z,1.30
2019-04-11T06:53:12.540Z,1.30
2019-04-11T06:54:30.743Z,1.40
2019-04-11T06:55:55.096Z,1.20
2019-04-11T06:57:01.258Z,1.20
2019-04-11T06:58:13.646Z,1.10
2019-04-11T06:59:32.685Z,1.10
2019-04-11T07:00:41.009Z,1.20
2019-04-11T07:01:47.580Z,1.30
2019-04-11T07:02:59.270Z,1.30
2019-04-11T07:04:21.852Z,1.40
2019-04-11T07:05:28.951Z,1.50
2019-04-11T07:06:37.693Z,1.60
2019-04-11T07:07:46.707Z,1.60
2019-04-11T07:09:24.346Z,1.70
2019-04-11T07:10:51.056Z,1.60
2019-04-11T07:12:01.348Z,1.50
2019-04-11T07:13:20.683Z,1.50
2019-04-11T07:14:48.210Z,1.50
2019-04-11T07:15:56.920Z,1.50
2019-04-11T07:17:19.538Z,1.50
2019-04-11T07:18:59.064Z,1.40
2019-04-11T07:20:27.165Z,1.30
2019-04-11T07:21:36.500Z,1.30
2019-04-11T07:23:13.605Z,1.30
2019-04-11T07:24:22.392Z,1.30
2019-04-11T07:25:37.426Z,1.30
2019-04-11T07:26:45.825Z,1.20
2019-04-11T07:28:07.857Z,1.20
2019-04-11T07:29:31.520Z,1.20
2019-04-11T07:30:54.489Z,1.30
2019-04-11T07:32:20.184Z,1.30
2019-04-11T07:33:51.785Z,1.30
2019-04-11T07:35:15.665Z,1.30
2019-04-11T07:36:38.674Z,1.40
2019-04-11T07:37:49.403Z,1.40
2019-04-11T07:38:58.883Z,1.40
2019-04-11T07:40:27.021Z,1.30
2019-04-11T07:41:55.895Z,1.40
2019-04-11T07:43:29.526Z,1.40
2019-04-11T07:44:34.751Z,1.50
2019-04-11T07:45:53.701Z,1.50
2019-04-11T07:47:17.192Z,1.50
2019-04-11T07:48:22.460Z,1.50
2019-04-11T07:49:33.200Z,1.40
2019-04-11T07:50:38.415Z,1.40
2019-04-11T07:51:54.599Z,1.30
2019-04-11T07:53:03.070Z,1.30
2019-04-11T07:54:15.705Z,1.40
2019-04-11T07:55:23.669Z,1.40
2019-04-11T07:56:50.761Z,1.50
2019-04-11T07:58:13.792Z,1.60
2019-04-11T07:59:44.040Z,1.60
2019-04-11T08:01:04.953Z,1.50
2019-04-11T08:02:28.992Z,1.50
2019-04-11T08:04:12.558Z,1.50
2019-04-11T08:05:38.757Z,1.60
2019-04-11T08:07:15.485Z,1.60
2019-04-11T08:08:54.579Z,1.60
2019-04-11T08:10:08.530Z,1.60
2019-04-11T08:11:27.447Z,1.60
2019-04-11T08:12:35.528Z,1.60
2019-04-11T08:14:00.106Z,1.60
2019-04-11T08:15:27.643Z,1.70
2019-04-11T08:16:51.594Z,1.80
2019-04-11T08:17:58.068Z,1.90
2019-04-11T08:19:21.116Z,1.90
2019-04-11T08:21:01.678Z,2.00
2019-04-11T08:22:21.590Z,2.20
2019-04-11T08:23:27.791Z,2.40
2019-04-11T08:24:42.649Z,2.70
2019-04-11T08:26:07.022Z,2.80
2019-04-11T08:27:48.464Z,3.10
2019-04-11T08:28:45.603Z,3.30
2019-04-11T08:29:54.540Z,3.60
2019-04-11T08:31:28.791Z,3.60
2019-04-11T08:32:49.885Z,3.60
2019-04-11T08:33:59.271Z,3.50
2019-04-11T08:35:24.041Z,3.20
2019-04-11T08:36:42.063Z,3.10
2019-04-11T08:38:01.010Z,3.10
2019-04-11T08:39:15.478Z,3.20
2019-04-11T08:40:21.771Z,3.40
2019-04-11T08:41:55.170Z,3.70
2019-04-11T08:43:15.055Z,3.90
2019-04-11T08:44:41.744Z,4.30
2019-04-11T08:45:51.379Z,4.30
2019-04-11T08:47:02.423Z,4.30
2019-04-11T08:48:08.807Z,4.50
2019-04-11T08:49:31.356Z,4.70
2019-04-11T08:50:38.683Z,4.90
2019-04-11T08:51:44.937Z,4.70
2019-04-11T08:53:09.405Z,4.60
2019-04-11T08:54:33.870Z,4.70
2019-04-11T08:55:52.888Z,4.80
2019-04-11T08:56:51.916Z,4.80
2019-04-11T08:58:22.641Z,4.80
2019-04-11T08:59:42.325Z,4.90
2019-04-11T09:00:53.099Z,4.70
2019-04-11T09:02:00.477Z,4.70
2019-04-11T09:03:24.546Z,4.50
2019-04-11T09:04:48.273Z,4.50
2019-04-11T09:06:15.100Z,4.60
2019-04-11T09:07:23.239Z,4.60
2019-04-11T09:08:59.118Z,4.50
2019-04-11T09:10:26.238Z,4.30
2019-04-11T09:11:54.083Z,4.20
2019-04-11T09:13:07.077Z,4.20
2019-04-11T09:14:30.510Z,4.20
2019-04-11T09:15:53.529Z,4.40
2019-04-11T09:17:30.314Z,4.50
2019-04-11T09:18:36.478Z,4.40
2019-04-11T09:20:03.695Z,4.30
2019-04-11T09:21:40.409Z,4.20
2019-04-11T09:23:01.611Z,4.10
2019-04-11T09:24:15.274Z,4.10
2019-04-11T09:25:43.460Z,4.20
2019-04-11T09:27:08.699Z,4.20
2019-04-11T09:28:49.461Z,4.30
2019-04-11T09:29:58.659Z,4.40
2019-04-11T09:31:25.606Z,4.50
2019-04-11T09:32:48.693Z,4.50
2019-04-11T09:34:05.844Z,4.50
2019-04-11T09:35:21.991Z,4.40
2019-04-11T09:37:03.055Z,4.40
2019-04-11T09:38:08.543Z,4.40
2019-04-11T09:39:45.572Z,4.20
2019-04-11T09:41:09.741Z,4.10
2019-04-11T09:42:28.857Z,4.10
2019-04-11T09:43:34.047Z,4.00
2019-04-11T09:44:55.176Z,3.90
2019-04-11T09:46:24.008Z,3.90
2019-04-11T09:47:51.908Z,3.80
2019-04-11T09:49:29.064Z,3.70
2019-04-11T09:51:03.014Z,3.80
2019-04-11T09:52:14.191Z,3.90
2019-04-11T09:53:20.654Z,4.00
2019-04-11T09:54:48.455Z,4.20
2019-04-11T09:56:11.224Z,4.30
2019-04-11T09:57:28.949Z,4.40
2019-04-11T09:58:34.232Z,4.60
2019-04-11T09:59:58.406Z,4.40
2019-04-11T10:01:25.299Z,4.50
2019-04-11T10:02:52.769Z,4.60
2019-04-11T10:03:59.257Z,4.40
2019-04-11T10:05:07.538Z,4.30
2019-04-11T10:06:38.745Z,4.10
2019-04-11T10:08:09.113Z,4.00
2019-04-11T10:09:15.512Z,3.90
2019-04-11T10:10:41.885Z,3.80
2019-04-11T10:12:04.531Z,3.70
2019-04-11T10:13:27.338Z,3.80
2019-04-11T10:14:33.489Z,3.80
2019-04-11T10:16:09.788Z,3.90
2019-04-11T10:17:33.680Z,4.00
2019-04-11T10:19:03.704Z,4.10
2019-04-11T10:20:11.177Z,4.30
2019-04-11T10:21:17.254Z,4.10
2019-04-11T10:22:48.061Z,4.30
2019-04-11T10:24:05.497Z,4.40
2019-04-11T10:25:17.187Z,4.30
2019-04-11T10:26:23.569Z,4.10
2019-04-11T10:27:47.012Z,4.20
2019-04-11T10:29:08.679Z,4.00
2019-04-11T10:30:39.921Z,4.10
2019-04-11T10:31:46.525Z,4.10
2019-04-11T10:32:55.207Z,4.10
2019-04-11T10:34:28.334Z,4.10
2019-04-11T10:35:50.970Z,4.10
2019-04-11T10:37:03.563Z,4.00
2019-04-11T10:38:11.970Z,4.10
2019-04-11T10:39:49.267Z,4.20
2019-04-11T10:41:14.669Z,4.30
2019-04-11T10:42:20.244Z,4.50
2019-04-11T10:43:28.684Z,4.50
2019-04-11T10:44:47.895Z,4.40
2019-04-11T10:46:18.088Z,4.40
2019-04-11T10:47:25.050Z,4.20
2019-04-11T10:48:45.316Z,4.40
2019-04-11T10:50:21.762Z,4.40
2019-04-11T10:51:51.983Z,4.40
2019-04-11T10:53:00.517Z,4.70
2019-04-11T10:54:07.387Z,4.60
2019-04-11T10:55:19.752Z,4.60
2019-04-11T10:56:43.238Z,4.50
2019-04-11T10:58:08.720Z,4.50
2019-04-11T10:59:17.509Z,4.60
2019-04-11T11:00:33.687Z,4.70
2019-04-11T11:01:58.118Z,4.70
2019-04-11T11:03:16.388Z,4.70
2019-04-11T11:04:43.154Z,4.70
2019-04-11T11:05:53.640Z,4.60
2019-04-11T11:07:02.846Z,4.50
2019-04-11T11:08:18.067Z,4.50
2019-04-11T11:09:35.314Z,4.60
2019-04-11T11:10:41.853Z,4.50
2019-04-11T11:11:54.764Z,4.60
2019-04-11T11:13:26.348Z,4.60
2019-04-11T11:14:56.076Z,4.60
2019-04-11T11:16:02.168Z,4.40
2019-04-11T11:17:47.178Z,4.30
2019-04-11T11:19:31.209Z,4.30
2019-04-11T11:20:36.289Z,4.00
2019-04-11T11:21:37.363Z,3.90
2019-04-11T11:23:02.867Z,3.80
2019-04-11T11:24:33.775Z,3.80
2019-04-11T11:25:48.545Z,3.70
2019-04-11T11:26:56.729Z,3.90
2019-04-11T11:28:03.177Z,4.00
2019-04-11T11:29:43.067Z,4.10
2019-04-11T11:31:07.646Z,4.20
2019-04-11T11:32:22.063Z,4.30
2019-04-11T11:33:30.091Z,4.60
2019-04-11T11:34:52.827Z,4.60
2019-04-11T11:36:15.344Z,4.80
2019-04-11T11:37:41.844Z,5.00
2019-04-11T11:39:04.640Z,5.10
2019-04-11T11:40:27.956Z,5.00
2019-04-11T11:42:02.088Z,4.90
2019-04-11T11:44:37.119Z,4.90
2019-04-11T11:46:04.472Z,5.20
2019-04-11T11:47:38.701Z,5.20
2019-04-11T11:48:53.753Z,5.20
2019-04-11T11:50:02.381Z,5.10
2019-04-11T11:51:09.191Z,5.30
2019-04-11T11:52:39.355Z,5.20
2019-04-11T11:54:08.425Z,4.90
2019-04-11T11:55:19.017Z,4.90
2019-04-11T11:56:24.528Z,4.90
2019-04-11T11:57:45.021Z,4.90
2019-04-11T11:59:09.120Z,5.10
2019-04-11T12:00:23.307Z,5.00
2019-04-11T12:01:29.562Z,4.80
2019-04-11T12:02:39.688Z,4.60
2019-04-11T12:04:08.588Z,4.20
2019-04-11T12:05:22.324Z,4.10
2019-04-11T12:06:31.196Z,3.90
2019-04-11T12:07:47.482Z,3.70
2019-04-11T12:09:10.658Z,3.60
2019-04-11T12:10:39.620Z,3.60
2019-04-11T12:11:48.541Z,3.50
2019-04-11T12:13:10.865Z,3.60
2019-04-11T12:14:35.280Z,3.60
2019-04-11T12:16:01.579Z,3.50
2019-04-11T12:17:29.305Z,3.50
2019-04-11T12:18:55.377Z,3.40
2019-04-11T12:20:11.307Z,3.40
2019-04-11T12:21:16.338Z,3.40
2019-04-11T12:22:21.293Z,3.40
2019-04-11T12:24:00.672Z,3.50
2019-04-11T12:25:12.499Z,3.50
2019-04-11T12:26:18.398Z,3.60
2019-04-11T12:27:52.160Z,3.80
2019-04-11T12:29:17.098Z,3.90
2019-04-11T12:30:40.382Z,4.10
2019-04-11T12:31:48.512Z,4.10
2019-04-11T12:33:01.318Z,4.20
2019-04-11T12:34:32.369Z,4.30
2019-04-11T12:35:48.682Z,4.40
2019-04-11T12:36:54.730Z,4.60
2019-04-11T12:38:06.483Z,4.50
2019-04-11T12:39:29.725Z,4.60
2019-04-11T12:40:52.232Z,4.60
2019-04-11T12:42:14.943Z,4.60
2019-04-11T12:43:22.666Z,4.60
2019-04-11T12:44:44.899Z,4.70
2019-04-11T12:46:07.907Z,4.70
2019-04-11T12:47:22.310Z,4.70
2019-04-11T12:48:35.155Z,4.70
2019-04-11T12:50:04.649Z,4.70
2019-04-11T12:51:38.174Z,4.70
2019-04-11T12:52:47.481Z,4.70
2019-04-11T12:53:54.457Z,4.60
2019-04-11T12:54:59.666Z,4.50
2019-04-11T12:56:26.792Z,4.50
2019-04-11T12:57:49.639Z,4.60
2019-04-11T12:59:10.383Z,4.60
2019-04-11T13:00:28.361Z,4.50
2019-04-11T13:01:51.008Z,4.20
2019-04-11T13:03:13.748Z,4.10
2019-04-11T13:04:35.881Z,4.00
2019-04-11T13:05:44.235Z,4.10
2019-04-11T13:07:06.542Z,4.00
2019-04-11T13:08:42.827Z,4.00
2019-04-11T13:10:12.932Z,3.90
2019-04-11T13:11:23.271Z,3.90
2019-04-11T13:12:46.188Z,3.70
2019-04-11T13:14:21.657Z,3.60
2019-04-11T13:15:34.949Z,3.60
2019-04-11T13:16:41.147Z,3.50
2019-04-11T13:17:58.638Z,3.40
2019-04-11T13:19:35.229Z,3.20
2019-04-11T13:21:03.465Z,3.30
2019-04-11T13:22:17.613Z,3.30
2019-04-11T13:23:52.122Z,3.30
2019-04-11T13:25:31.528Z,3.30
2019-04-11T13:26:55.802Z,3.30
2019-04-11T13:28:01.286Z,3.30
2019-04-11T13:29:28.534Z,3.20
2019-04-11T13:31:12.996Z,3.20
2019-04-11T13:32:28.794Z,3.20
2019-04-11T13:33:34.148Z,3.20
2019-04-11T13:34:41.644Z,3.30
2019-04-11T13:36:05.920Z,3.30
2019-04-11T13:37:33.010Z,3.40
2019-04-11T13:39:02.359Z,3.40
2019-04-11T13:40:20.658Z,3.40
2019-04-11T13:41:56.969Z,3.30
2019-04-11T13:43:29.929Z,3.30
2019-04-11T13:44:36.972Z,3.20
2019-04-11T13:45:53.488Z,3.30
2019-04-11T13:47:27.547Z,3.30
2019-04-11T13:48:50.211Z,3.20
2019-04-11T13:49:57.920Z,3.10
2019-04-11T13:51:07.640Z,3.00
2019-04-11T13:52:34.892Z,2.80
2019-04-11T13:54:08.150Z,2.70
2019-04-11T13:55:24.502Z,2.70
2019-04-11T13:56:37.427Z,2.70
2019-04-11T13:58:01.439Z,2.90
2019-04-11T13:59:35.129Z,3.00
2019-04-11T14:00:56.660Z,3.10
2019-04-11T14:02:08.995Z,3.30
2019-04-11T14:03:36.214Z,3.20
2019-04-11T14:04:44.894Z,3.10
2019-04-11T14:05:50.334Z,3.10
2019-04-11T14:06:56.154Z,3.00
2019-04-11T14:08:01.275Z,2.90
2019-04-11T14:09:31.656Z,2.80
2019-04-11T14:10:36.876Z,2.70
2019-04-11T14:11:45.345Z,2.70
2019-04-11T14:12:55.546Z,2.60
2019-04-11T14:14:11.718Z,2.60
2019-04-11T14:15:20.191Z,2.70
2019-04-11T14:16:26.638Z,2.60
2019-04-11T14:18:11.327Z,2.70
2019-04-11T14:19:49.759Z,2.60
2019-04-11T14:21:02.569Z,2.70
2019-04-11T14:22:13.551Z,2.80
2019-04-11T14:23:36.153Z,2.90
2019-04-11T14:24:55.308Z,3.00
2019-04-11T14:26:19.425Z,3.00
2019-04-11T14:27:26.856Z,3.10
2019-04-11T14:28:54.735Z,3.10
2019-04-11T14:30:35.023Z,3.10
2019-04-11T14:31:48.159Z,3.10
2019-04-11T14:32:53.956Z,3.10
2019-04-11T14:34:24.729Z,3.20
2019-04-11T14:35:48.942Z,3.20
2019-04-11T14:37:20.756Z,3.20
2019-04-11T14:38:26.367Z,3.30
2019-04-11T14:39:35.069Z,3.30
2019-04-11T14:41:01.845Z,3.30
2019-04-11T14:42:37.255Z,3.30
2019-04-11T14:43:49.478Z,3.40
2019-04-11T14:44:54.572Z,3.30
2019-04-11T14:46:18.989Z,3.30
2019-04-11T14:47:43.035Z,3.30
2019-04-11T14:48:50.844Z,3.30
2019-04-11T14:50:01.715Z,3.20
2019-04-11T14:51:19.676Z,3.10
2019-04-11T14:52:46.719Z,3.10
2019-04-11T14:54:04.894Z,3.10
2019-04-11T14:55:10.489Z,3.00
2019-04-11T14:56:15.730Z,3.00
2019-04-11T14:57:48.678Z,3.00
2019-04-11T14:59:30.638Z,3.00
2019-04-11T15:00:45.121Z,3.00
2019-04-11T15:01:52.498Z,3.00
2019-04-11T15:03:25.367Z,2.90
2019-04-11T15:04:48.151Z,2.80
2019-04-11T15:06:18.211Z,2.70
2019-04-11T15:07:23.135Z,2.70
2019-04-11T15:08:39.915Z,2.70
2019-04-11T15:09:50.800Z,2.50
2019-04-11T15:11:23.609Z,2.30
2019-04-11T15:12:30.928Z,2.00
2019-04-11T15:13:35.925Z,1.90
2019-04-11T15:15:08.695Z,1.80
2019-04-11T15:16:31.498Z,1.70
2019-04-11T15:17:38.410Z,1.60
2019-04-11T15:18:52.374Z,1.50
2019-04-11T15:20:16.256Z,1.50
2019-04-11T15:21:40.033Z,1.60
2019-04-11T15:22:51.207Z,1.60
2019-04-11T15:23:56.120Z,1.60
2019-04-11T15:25:08.736Z,1.60
2019-04-11T15:26:41.092Z,1.60
2019-04-11T15:28:04.967Z,1.70
2019-04-11T15:29:15.200Z,1.60
2019-04-11T15:30:20.429Z,1.60
2019-04-11T15:31:39.090Z,1.70
2019-04-11T15:33:07.955Z,1.70
2019-04-11T15:34:19.197Z,1.70
2019-04-11T15:35:24.072Z,1.60
2019-04-11T15:36:29.009Z,1.60
2019-04-11T15:37:51.344Z,1.60
2019-04-11T15:39:14.048Z,1.50
2019-04-11T15:40:22.808Z,1.50
2019-04-11T15:41:28.807Z,1.60
2019-04-11T15:43:01.746Z,1.60
2019-04-11T15:44:25.900Z,1.60
2019-04-11T15:45:38.275Z,1.60
2019-04-11T15:46:47.501Z,1.70
2019-04-11T15:48:05.145Z,1.60
2019-04-11T15:49:46.469Z,1.70
2019-04-11T15:51:09.035Z,1.80
2019-04-11T15:52:17.449Z,1.80
2019-04-11T15:53:28.817Z,1.80
2019-04-11T15:54:52.723Z,1.80
2019-04-11T15:56:16.769Z,1.80
2019-04-11T15:57:58.909Z,1.80
2019-04-11T15:59:13.640Z,1.80
2019-04-11T16:00:45.297Z,1.80
2019-04-11T16:02:07.731Z,1.80
2019-04-11T16:03:20.974Z,1.90
2019-04-11T16:04:45.608Z,1.90
2019-04-11T16:06:12.564Z,1.90
2019-04-11T16:07:40.136Z,1.90
2019-04-11T16:08:47.127Z,1.90
2019-04-11T16:09:52.226Z,1.90
2019-04-11T16:11:05.417Z,1.90
2019-04-11T16:12:23.169Z,1.90
2019-04-11T16:13:39.354Z,1.90
2019-04-11T16:14:44.413Z,1.90
2019-04-11T16:15:51.074Z,1.90
2019-04-11T16:17:15.166Z,2.00
2019-04-11T16:18:39.161Z,2.00
2019-04-11T16:19:55.492Z,1.90
2019-04-11T16:21:03.892Z,1.90
2019-04-11T16:22:34.064Z,1.90
2019-04-11T16:23:51.090Z,1.90
2019-04-11T16:24:58.347Z,1.90
2019-04-11T16:26:06.245Z,1.90
2019-04-11T16:27:43.411Z,1.90
2019-04-11T16:29:08.660Z,1.90
2019-04-11T16:30:14.437Z,1.80
2019-04-11T16:31:19.503Z,1.80
2019-04-11T16:32:26.476Z,1.80
2019-04-11T16:33:48.941Z,1.80
2019-04-11T16:35:12.699Z,1.80
2019-04-11T16:36:42.432Z,1.80