createdAt,value
2019-05-07T00:01:55.015Z,99.90
2019-05-07T00:04:23.459Z,99.90
2019-05-07T00:06:53.052Z,99.90
2019-05-07T00:09:23.369Z,99.90
2019-05-07T00:11:53.637Z,99.90
2019-05-07T00:14:24.333Z,99.90
2019-05-07T00:16:54.368Z,99.90
2019-05-07T00:19:24.311Z,99.90
2019-05-07T00:21:54.267Z,99.90
2019-05-07T00:24:23.849Z,99.90
2019-05-07T00:26:53.559Z,99.90
2019-05-07T00:29:23.377Z,99.90
2019-05-07T00:31:53.242Z,99.90
2019-05-07T00:34:24.669Z,99.90
2019-05-07T00:37:13.071Z,99.90
2019-05-07T00:40:02.745Z,99.90
2019-05-07T00:42:39.472Z,99.90
2019-05-07T00:45:17.846Z,99.90
2019-05-07T00:47:44.746Z,99.90
2019-05-07T00:50:16.239Z,99.90
2019-05-07T00:52:46.099Z,99.90
2019-05-07T00:55:15.922Z,99.90
2019-05-07T00:57:45.511Z,99.90
2019-05-07T01:00:15.390Z,99.90
2019-05-07T01:02:44.879Z,99.90
2019-05-07T01:05:14.537Z,99.90
2019-05-07T01:07:44.052Z,99.90
2019-05-07T01:10:14.128Z,99.90
2019-05-07T01:12:43.679Z,99.90
2019-05-07T01:15:27.133Z,99.90
2019-05-07T01:17:44.880Z,99.90
2019-05-07T01:20:14.454Z,99.90
2019-05-07T01:22:44.034Z,99.90
2019-05-07T01:25:14.327Z,99.90
2019-05-07T01:27:43.892Z,99.90
2019-05-07T01:30:13.824Z,99.90
2019-05-07T01:32:53.097Z,99.90
2019-05-07T01:35:23.653Z,99.90
2019-05-07T01:37:53.143Z,99.90
2019-05-07T01:40:23.036Z,99.90
2019-05-07T01:42:53.060Z,99.90
2019-05-07T01:45:24.943Z,99.90
2019-05-07T01:47:54.131Z,99.90
2019-05-07T01:50:24.010Z,99.90
2019-05-07T01:52:53.510Z,99.90
2019-05-07T01:55:23.039Z,99.90
2019-05-07T01:57:52.538Z,99.90
2019-05-07T02:00:22.560Z,99.90
2019-05-07T02:02:59.785Z,99.90
2019-05-07T02:05:29.046Z,99.90
2019-05-07T02:08:03.289Z,99.90
2019-05-07T02:10:39.954Z,99.90
2019-05-07T02:13:09.512Z,99.90
2019-05-07T02:15:39.054Z,99.90
2019-05-07T02:18:08.695Z,99.90
2019-05-07T02:20:38.621Z,99.90
2019-05-07T02:23:08.245Z,99.90
2019-05-07T02:25:37.885Z,99.90
2019-05-07T02:28:07.375Z,99.90
2019-05-07T02:30:36.945Z,99.90
2019-05-07T02:33:06.446Z,99.90
2019-05-07T02:35:36.024Z,99.90
2019-05-07T02:38:07.205Z,99.90
2019-05-07T02:40:38.668Z,99.90
2019-05-07T02:43:08.560Z,99.90
2019-05-07T02:45:43.783Z,99.90
2019-05-07T02:48:13.536Z,99.90
2019-05-07T02:50:44.762Z,99.90
2019-05-07T02:53:33.813Z,99.90
2019-05-07T02:56:04.668Z,99.90
2019-05-07T02:58:34.162Z,99.90
2019-05-07T03:01:04.904Z,99.90
2019-05-07T03:03:35.011Z,99.90
2019-05-07T03:06:04.793Z,99.90
2019-05-07T03:08:34.523Z,99.90
2019-05-07T03:11:04.231Z,99.90
2019-05-07T03:13:34.072Z,99.90
2019-05-07T03:16:04.088Z,99.90
2019-05-07T03:18:33.929Z,99.90
2019-05-07T03:21:07.871Z,99.90
2019-05-07T03:23:45.212Z,99.90
2019-05-07T03:26:19.391Z,99.90
2019-05-07T03:28:53.780Z,99.90
2019-05-07T03:31:25.987Z,99.90
2019-05-07T03:34:07.309Z,99.90
2019-05-07T03:36:47.598Z,99.90
2019-05-07T03:39:16.044Z,99.90
2019-05-07T03:41:45.607Z,99.90
2019-05-07T03:44:17.173Z,99.90
2019-05-07T03:47:01.319Z,99.90
2019-05-07T03:49:34.690Z,99.90
2019-05-07T03:52:04.653Z,99.90
2019-05-07T03:54:34.451Z,99.90
2019-05-07T03:57:10.835Z,99.90
2019-05-07T03:59:35.371Z,99.90
2019-05-07T04:02:06.039Z,99.90
2019-05-07T04:04:35.650Z,99.90
2019-05-07T04:07:05.402Z,99.90
2019-05-07T04:09:35.085Z,99.90
2019-05-07T04:12:04.988Z,99.90
2019-05-07T04:14:34.928Z,99.90
2019-05-07T04:17:14.325Z,99.90
2019-05-07T04:19:35.995Z,99.90
2019-05-07T04:22:05.682Z,99.90
2019-05-07T04:24:37.928Z,99.90
2019-05-07T04:27:09.123Z,99.90
2019-05-07T04:29:38.649Z,99.90
2019-05-07T04:32:09.391Z,99.90
2019-05-07T04:34:46.456Z,99.90
2019-05-07T04:37:16.651Z,99.90
2019-05-07T04:39:55.223Z,99.90
2019-05-07T04:42:25.029Z,99.90
2019-05-07T04:44:54.742Z,99.90
2019-05-07T04:47:38.707Z,99.90
2019-05-07T04:49:58.843Z,99.90
2019-05-07T04:52:33.633Z,99.90
2019-05-07T04:55:07.003Z,99.90
2019-05-07T04:57:36.471Z,99.90
2019-05-07T05:00:09.317Z,99.90
2019-05-07T05:02:52.671Z,99.90
2019-05-07T05:05:23.551Z,99.90
2019-05-07T05:07:53.538Z,99.90
2019-05-07T05:10:23.498Z,99.90
2019-05-07T05:12:53.766Z,99.90
2019-05-07T05:15:23.354Z,99.90
2019-05-07T05:17:53.975Z,99.90
2019-05-07T05:20:34.239Z,99.90
2019-05-07T05:23:22.755Z,99.90
2019-05-07T05:25:52.348Z,99.90
2019-05-07T05:28:22.033Z,99.90
2019-05-07T05:30:55.971Z,99.90
2019-05-07T05:33:25.514Z,99.90
2019-05-07T05:35:54.990Z,99.90
2019-05-07T05:38:24.635Z,99.90
2019-05-07T05:40:54.354Z,99.90
2019-05-07T05:43:25.502Z,99.90
2019-05-07T05:45:59.572Z,99.90
2019-05-07T05:48:29.038Z,99.90
2019-05-07T05:51:07.279Z,99.90
2019-05-07T05:53:38.411Z,99.90
2019-05-07T05:56:18.718Z,99.90
2019-05-07T05:59:02.850Z,99.90
2019-05-07T06:01:37.650Z,99.90
2019-05-07T06:04:12.725Z,99.90
2019-05-07T06:06:46.724Z,99.90
2019-05-07T06:09:21.919Z,99.90
2019-05-07T06:12:02.342Z,99.90
2019-05-07T06:14:33.810Z,99.90
2019-05-07T06:17:08.219Z,99.90
2019-05-07T06:19:39.394Z,99.90
2019-05-07T06:22:26.231Z,99.90
2019-05-07T06:24:57.361Z,99.90
2019-05-07T06:27:27.734Z,99.90
2019-05-07T06:29:57.234Z,99.90
2019-05-07T06:32:26.714Z,99.90
2019-05-07T06:34:56.349Z,99.90
2019-05-07T06:37:25.912Z,99.90
2019-05-07T06:39:57.311Z,99.90
2019-05-07T06:42:42.729Z,99.90
2019-05-07T06:45:12.414Z,99.90
2019-05-07T06:47:42.575Z,99.90
2019-05-07T06:50:12.587Z,99.90
2019-05-07T06:52:42.653Z,99.90
2019-05-07T06:55:12.871Z,99.90
2019-05-07T06:57:42.713Z,99.90
2019-05-07T07:00:14.477Z,99.90
2019-05-07T07:02:45.660Z,99.90
2019-05-07T07:05:33.854Z,99.90
2019-05-07T07:08:23.088Z,99.90
2019-05-07T07:11:10.225Z,99.90
2019-05-07T07:13:39.714Z,99.90
2019-05-07T07:16:09.316Z,99.90
2019-05-07T07:18:51.700Z,99.90
2019-05-07T07:21:12.258Z,98.60
2019-05-07T07:23:42.971Z,95.70
2019-05-07T07:26:12.949Z,94.00
2019-05-07T07:28:43.051Z,92.90
2019-05-07T07:31:17.232Z,93.30
2019-05-07T07:33:48.453Z,94.50
2019-05-07T07:36:19.313Z,96.60
2019-05-07T07:38:49.014Z,98.40
2019-05-07T07:41:22.646Z,99.90
2019-05-07T07:43:52.668Z,99.90
2019-05-07T07:46:22.403Z,99.90
2019-05-07T07:49:04.475Z,99.90
2019-05-07T07:51:37.308Z,99.90
2019-05-07T07:53:54.366Z,99.90
2019-05-07T07:56:27.240Z,99.90
2019-05-07T07:59:12.634Z,99.90
2019-05-07T08:01:42.337Z,99.90
2019-05-07T08:04:12.424Z,99.90
2019-05-07T08:06:42.228Z,99.90
2019-05-07T08:09:12.949Z,99.90
2019-05-07T08:11:42.787Z,99.90
2019-05-07T08:14:12.813Z,99.90
2019-05-07T08:16:43.095Z,99.90
2019-05-07T08:19:21.498Z,99.90
2019-05-07T08:21:44.061Z,99.90
2019-05-07T08:24:13.582Z,99.90
2019-05-07T08:26:43.143Z,99.90
2019-05-07T08:29:12.778Z,99.90
2019-05-07T08:31:47.111Z,99.90
2019-05-07T08:34:21.821Z,99.90
2019-05-07T08:36:52.708Z,99.90
2019-05-07T08:39:25.218Z,99.90
2019-05-07T08:41:53.774Z,99.90
2019-05-07T08:44:32.519Z,99.90
2019-05-07T08:47:12.861Z,99.90
2019-05-07T08:49:43.482Z,99.90
2019-05-07T08:52:13.242Z,99.90
2019-05-07T08:54:42.926Z,99.90
2019-05-07T08:57:12.663Z,99.90
2019-05-07T08:59:46.755Z,99.90
2019-05-07T09:02:13.508Z,99.90
2019-05-07T09:04:43.062Z,99.90
2019-05-07T09:07:13.200Z,99.90
2019-05-07T09:09:43.185Z,99.90
2019-05-07T09:12:13.274Z,96.80
2019-05-07T09:14:42.896Z,92.90
2019-05-07T09:17:12.967Z,93.20
2019-05-07T09:19:50.626Z,94.60
2019-05-07T09:22:14.312Z,96.60
2019-05-07T09:24:44.016Z,98.80
2019-05-07T09:27:17.757Z,99.90
2019-05-07T09:29:57.741Z,99.90
2019-05-07T09:32:34.966Z,99.90
2019-05-07T09:35:15.983Z,99.90
2019-05-07T09:37:45.524Z,99.90
2019-05-07T09:40:15.832Z,97.70
2019-05-07T09:42:45.543Z,99.00
2019-05-07T09:45:16.484Z,99.30
2019-05-07T09:47:45.996Z,97.70
2019-05-07T09:50:17.854Z,96.80
2019-05-07T09:52:47.511Z,92.90
2019-05-07T09:55:17.713Z,87.80
2019-05-07T09:57:47.307Z,85.00
2019-05-07T10:00:18.840Z,73.30
2019-05-07T10:02:48.384Z,74.80
2019-05-07T10:05:18.467Z,74.30
2019-05-07T10:07:48.259Z,68.40
2019-05-07T10:10:18.099Z,73.20
2019-05-07T10:12:57.979Z,69.60
2019-05-07T10:15:27.452Z,65.20
2019-05-07T10:18:04.557Z,65.60
2019-05-07T10:20:34.115Z,59.40
2019-05-07T10:23:03.930Z,56.70
2019-05-07T10:25:39.020Z,58.10
2019-05-07T10:28:08.769Z,58.80
2019-05-07T10:30:38.401Z,59.60
2019-05-07T10:33:08.020Z,60.30
2019-05-07T10:35:37.816Z,65.60
2019-05-07T10:38:07.353Z,70.60
2019-05-07T10:40:36.990Z,74.90
2019-05-07T10:43:06.649Z,77.10
2019-05-07T10:45:53.891Z,84.40
2019-05-07T10:48:25.154Z,79.90
2019-05-07T10:50:59.034Z,88.10
2019-05-07T10:53:28.604Z,90.90
2019-05-07T10:55:58.606Z,92.50
2019-05-07T10:58:28.480Z,92.90
2019-05-07T11:00:58.069Z,95.10
2019-05-07T11:03:27.555Z,94.50
2019-05-07T11:05:57.336Z,93.60
2019-05-07T11:08:27.219Z,94.00
2019-05-07T11:10:56.737Z,93.10
2019-05-07T11:13:26.390Z,90.80
2019-05-07T11:15:57.798Z,86.70
2019-05-07T11:18:42.635Z,82.90
2019-05-07T11:21:12.509Z,81.10
2019-05-07T11:23:42.260Z,78.30
2019-05-07T11:26:12.015Z,80.80
2019-05-07T11:28:41.502Z,80.50
2019-05-07T11:31:12.417Z,78.40
2019-05-07T11:33:42.130Z,77.00
2019-05-07T11:36:11.664Z,78.80
2019-05-07T11:38:41.850Z,76.90
2019-05-07T11:41:12.864Z,76.70
2019-05-07T11:43:58.929Z,79.80
2019-05-07T11:46:30.095Z,81.80
2019-05-07T11:49:01.294Z,83.20
2019-05-07T11:51:44.328Z,79.60
2019-05-07T11:54:15.475Z,75.20
2019-05-07T11:56:45.045Z,75.30
2019-05-07T11:59:14.618Z,85.30
2019-05-07T12:01:47.923Z,86.50
2019-05-07T12:04:19.102Z,82.30
2019-05-07T12:06:48.603Z,79.10
2019-05-07T12:09:18.071Z,74.90
2019-05-07T12:11:47.585Z,73.80
2019-05-07T12:14:28.135Z,74.30
2019-05-07T12:16:48.400Z,75.50
2019-05-07T12:19:18.036Z,82.30
2019-05-07T12:21:47.591Z,76.30
2019-05-07T12:24:17.161Z,73.40
2019-05-07T12:26:46.977Z,72.50
2019-05-07T12:29:18.800Z,73.20
2019-05-07T12:32:08.302Z,68.00
2019-05-07T12:34:39.524Z,65.60
2019-05-07T12:37:09.095Z,71.00
2019-05-07T12:39:38.673Z,62.10
2019-05-07T12:42:08.258Z,69.70
2019-05-07T12:44:37.878Z,68.90
2019-05-07T12:47:07.643Z,64.60
2019-05-07T12:49:37.129Z,62.30
2019-05-07T12:52:14.590Z,66.60
2019-05-07T12:54:45.839Z,63.70
2019-05-07T12:57:15.370Z,67.00
2019-05-07T12:59:44.963Z,69.50
2019-05-07T13:02:40.135Z,65.60
2019-05-07T13:05:04.808Z,67.30
2019-05-07T13:07:34.119Z,60.80
2019-05-07T13:10:04.777Z,68.30
2019-05-07T13:12:34.650Z,66.60
2019-05-07T13:15:06.002Z,66.20
2019-05-07T13:17:35.584Z,73.40
2019-05-07T13:20:07.339Z,67.80
2019-05-07T13:22:36.916Z,71.80
2019-05-07T13:25:08.599Z,72.60
2019-05-07T13:27:40.153Z,75.40
2019-05-07T13:30:11.741Z,73.90
2019-05-07T13:32:41.928Z,73.90
2019-05-07T13:35:13.507Z,74.90
2019-05-07T13:37:45.331Z,76.80
2019-05-07T13:40:26.153Z,79.90
2019-05-07T13:42:57.525Z,79.50
2019-05-07T13:45:45.259Z,80.50
2019-05-07T13:48:19.235Z,77.10
2019-05-07T13:50:49.149Z,78.70
2019-05-07T13:53:18.909Z,76.60
2019-05-07T13:55:48.851Z,78.40
2019-05-07T13:58:18.403Z,77.10
2019-05-07T14:01:04.809Z,70.90
2019-05-07T14:03:33.503Z,67.10
2019-05-07T14:06:04.577Z,74.50
2019-05-07T14:08:36.079Z,70.30
2019-05-07T14:11:05.842Z,75.90
2019-05-07T14:13:35.530Z,67.10
2019-05-07T14:16:12.299Z,65.30
2019-05-07T14:18:42.370Z,66.10
2019-05-07T14:21:13.006Z,70.60
2019-05-07T14:23:42.857Z,70.90
2019-05-07T14:26:12.465Z,69.40
2019-05-07T14:28:42.367Z,66.70
2019-05-07T14:31:12.378Z,66.80
2019-05-07T14:33:45.905Z,68.30
2019-05-07T14:36:22.287Z,70.90
2019-05-07T14:38:52.709Z,69.20
2019-05-07T14:41:25.287Z,66.40
2019-05-07T14:43:56.140Z,66.90
2019-05-07T14:46:25.833Z,68.70
2019-05-07T14:48:55.419Z,69.00
2019-05-07T14:51:25.307Z,65.60
2019-05-07T14:53:55.055Z,70.90
2019-05-07T14:56:24.795Z,65.80
2019-05-07T14:58:54.916Z,68.30
2019-05-07T15:01:24.884Z,66.20
2019-05-07T15:03:54.765Z,65.20
2019-05-07T15:06:25.532Z,66.70
2019-05-07T15:08:55.420Z,72.10
2019-05-07T15:11:25.065Z,72.70
2019-05-07T15:13:54.728Z,69.50
2019-05-07T15:16:24.538Z,68.40
2019-05-07T15:18:55.637Z,72.40
2019-05-07T15:21:26.753Z,68.20
2019-05-07T15:23:57.104Z,69.60
2019-05-07T15:26:27.058Z,62.70
2019-05-07T15:28:58.480Z,64.90
2019-05-07T15:31:34.005Z,65.20
2019-05-07T15:34:04.004Z,65.90
2019-05-07T15:36:33.551Z,66.70
2019-05-07T15:39:03.377Z,65.70
2019-05-07T15:41:32.884Z,69.80
2019-05-07T15:44:02.856Z,66.30
2019-05-07T15:46:32.980Z,68.30
2019-05-07T15:49:02.708Z,70.50
2019-05-07T15:51:32.822Z,69.50
2019-05-07T15:54:04.533Z,69.50
2019-05-07T15:56:34.322Z,69.30
2019-05-07T15:59:03.898Z,70.10
2019-05-07T16:01:33.459Z,71.30
2019-05-07T16:04:03.444Z,71.10
2019-05-07T16:06:33.007Z,70.90
2019-05-07T16:09:07.350Z,72.70
2019-05-07T16:11:37.369Z,72.00
2019-05-07T16:14:08.713Z,73.60
2019-05-07T16:16:42.871Z,76.10
2019-05-07T16:19:14.304Z,72.60
2019-05-07T16:21:43.836Z,74.40
2019-05-07T16:24:13.681Z,75.30
2019-05-07T16:26:43.196Z,75.20
2019-05-07T16:29:13.486Z,74.60
2019-05-07T16:31:44.259Z,74.80
2019-05-07T16:34:14.098Z,82.40
2019-05-07T16:36:44.027Z,76.40
2019-05-07T16:39:13.587Z,73.90
2019-05-07T16:41:43.189Z,73.00
2019-05-07T16:44:12.862Z,74.30
2019-05-07T16:46:42.486Z,68.60
2019-05-07T16:49:12.511Z,67.40
2019-05-07T16:51:44.725Z,68.80
2019-05-07T16:54:13.648Z,69.70
2019-05-07T16:57:03.090Z,71.10
2019-05-07T16:59:32.755Z,72.30
2019-05-07T17:02:04.097Z,71.50
2019-05-07T17:04:34.177Z,76.00
2019-05-07T17:07:05.332Z,76.50
2019-05-07T17:09:35.507Z,74.70
2019-05-07T17:12:06.853Z,76.40
2019-05-07T17:14:36.586Z,77.30
2019-05-07T17:17:06.134Z,76.60
2019-05-07T17:19:35.715Z,82.10
2019-05-07T17:22:06.644Z,81.10
2019-05-07T17:24:36.557Z,82.00
2019-05-07T17:27:06.463Z,80.40
2019-05-07T17:29:36.246Z,80.40
2019-05-07T17:32:05.836Z,82.00
2019-05-07T17:34:35.367Z,82.30
2019-05-07T17:37:05.209Z,80.70
2019-05-07T17:39:34.714Z,81.90
2019-05-07T17:42:04.382Z,80.60
2019-05-07T17:44:33.885Z,81.60
2019-05-07T17:47:03.570Z,84.80
2019-05-07T17:49:36.365Z,82.60
2019-05-07T17:52:04.701Z,80.90
2019-05-07T17:54:34.170Z,81.80
2019-05-07T17:57:03.665Z,83.00
2019-05-07T17:59:33.221Z,83.40
2019-05-07T18:02:12.940Z,84.00
2019-05-07T18:04:50.743Z,87.20
2019-05-07T18:07:15.506Z,83.50
2019-05-07T18:09:45.183Z,85.70
2019-05-07T18:12:14.706Z,86.10
2019-05-07T18:14:46.903Z,87.70
2019-05-07T18:17:18.142Z,88.20
2019-05-07T18:19:48.692Z,87.40
2019-05-07T18:22:22.074Z,88.00
2019-05-07T18:24:50.555Z,88.30
2019-05-07T18:27:22.335Z,90.20
2019-05-07T18:29:52.290Z,90.00
2019-05-07T18:32:22.952Z,90.70
2019-05-07T18:34:52.550Z,90.40
2019-05-07T18:37:22.917Z,91.40
2019-05-07T18:39:53.682Z,92.40
2019-05-07T18:42:23.294Z,93.10
2019-05-07T18:44:53.100Z,93.90
2019-05-07T18:47:22.750Z,94.70
2019-05-07T18:49:52.372Z,94.80
2019-05-07T18:52:22.989Z,95.00
2019-05-07T18:54:52.909Z,95.20
2019-05-07T18:57:23.935Z,97.50
2019-05-07T18:59:53.600Z,97.90
2019-05-07T19:02:23.191Z,98.40
2019-05-07T19:04:53.046Z,98.80
2019-05-07T19:07:23.241Z,99.70
2019-05-07T19:09:53.010Z,99.90
2019-05-07T19:12:24.221Z,99.90
2019-05-07T19:14:53.751Z,99.90
2019-05-07T19:17:25.681Z,99.90
2019-05-07T19:19:55.297Z,99.90
2019-05-07T19:22:25.116Z,99.90
2019-05-07T19:24:55.089Z,99.90
2019-05-07T19:27:24.578Z,99.90
2019-05-07T19:29:54.371Z,99.90
2019-05-07T19:32:23.928Z,99.90
2019-05-07T19:34:53.561Z,99.90
2019-05-07T19:37:23.194Z,99.90
2019-05-07T19:39:52.867Z,99.90
2019-05-07T19:42:22.706Z,99.90
2019-05-07T19:44:52.408Z,99.90
2019-05-07T19:47:23.298Z,99.90
2019-05-07T19:49:52.994Z,99.90
2019-05-07T19:52:23.246Z,99.90
2019-05-07T19:55:00.906Z,99.90
2019-05-07T19:57:27.268Z,99.90
2019-05-07T19:59:57.316Z,99.90
2019-05-07T20:02:28.584Z,99.90
2019-05-07T20:04:58.382Z,99.90
2019-05-07T20:07:28.321Z,99.90
2019-05-07T20:09:58.070Z,99.90
2019-05-07T20:12:28.736Z,99.90
2019-05-07T20:14:58.473Z,99.90
2019-05-07T20:17:30.526Z,99.90
2019-05-07T20:19:59.330Z,99.90
2019-05-07T20:22:29.142Z,99.90
2019-05-07T20:25:11.751Z,99.90
2019-05-07T20:27:32.229Z,99.90
2019-05-07T20:30:03.095Z,99.90
2019-05-07T20:32:39.328Z,99.90
2019-05-07T20:35:09.632Z,99.90
2019-05-07T20:37:39.347Z,99.90
2019-05-07T20:40:09.293Z,99.90
2019-05-07T20:42:39.812Z,99.90
2019-05-07T20:45:09.600Z,99.90
2019-05-07T20:47:39.501Z,99.90
2019-05-07T20:50:09.975Z,99.90
2019-05-07T20:52:41.705Z,99.90
2019-05-07T20:55:28.152Z,99.90
2019-05-07T20:57:51.062Z,99.90
2019-05-07T21:00:28.698Z,99.90
2019-05-07T21:03:16.002Z,99.90
2019-05-07T21:05:45.917Z,99.90
2019-05-07T21:08:15.556Z,99.90
2019-05-07T21:10:45.411Z,99.90
2019-05-07T21:13:27.662Z,99.90
2019-05-07T21:15:46.433Z,99.90
2019-05-07T21:18:16.267Z,99.90
2019-05-07T21:20:45.926Z,99.90
2019-05-07T21:23:15.463Z,99.90
2019-05-07T21:25:46.054Z,99.90
2019-05-07T21:28:15.667Z,99.90
2019-05-07T21:30:45.161Z,99.90
2019-05-07T21:33:14.746Z,99.90
2019-05-07T21:35:45.189Z,99.90
2019-05-07T21:38:14.685Z,99.90
2019-05-07T21:40:45.208Z,99.90
2019-05-07T21:43:14.757Z,99.90
2019-05-07T21:45:44.364Z,99.90
2019-05-07T21:48:13.929Z,99.90
2019-05-07T21:50:43.523Z,99.90
2019-05-07T21:53:22.801Z,99.90
2019-05-07T21:56:01.804Z,99.90
2019-05-07T21:58:38.749Z,99.90
2019-05-07T22:01:08.339Z,99.90
2019-05-07T22:03:37.913Z,99.90
2019-05-07T22:06:09.683Z,99.90
2019-05-07T22:08:39.184Z,99.90
2019-05-07T22:11:12.256Z,99.90
2019-05-07T22:13:43.492Z,99.90
2019-05-07T22:16:13.210Z,99.90
2019-05-07T22:18:43.193Z,99.90
2019-05-07T22:21:12.841Z,99.90
2019-05-07T22:23:42.929Z,99.90
2019-05-07T22:26:22.701Z,99.90
2019-05-07T22:28:44.053Z,99.90
2019-05-07T22:31:16.329Z,99.90
2019-05-07T22:34:02.008Z,99.90
2019-05-07T22:36:32.702Z,99.90
2019-05-07T22:39:06.726Z,99.90
2019-05-07T22:41:36.419Z,99.90
2019-05-07T22:44:06.019Z,99.90
2019-05-07T22:46:35.535Z,99.90
2019-05-07T22:49:05.184Z,99.90
2019-05-07T22:51:34.708Z,99.90
2019-05-07T22:54:04.454Z,99.90
2019-05-07T22:56:52.557Z,99.90
2019-05-07T22:59:22.674Z,99.90
2019-05-07T23:01:54.980Z,99.90
2019-05-07T23:04:24.033Z,99.90
2019-05-07T23:06:53.512Z,99.90
2019-05-07T23:09:23.089Z,99.90
2019-05-07T23:11:54.949Z,99.90
2019-05-07T23:14:24.028Z,99.90
2019-05-07T23:16:55.464Z,99.90
2019-05-07T23:19:24.800Z,99.90
2019-05-07T23:21:54.285Z,99.90
2019-05-07T23:24:24.944Z,99.90
2019-05-07T23:26:54.784Z,99.90
2019-05-07T23:29:24.260Z,99.90
2019-05-07T23:31:55.261Z,99.90
2019-05-07T23:34:25.079Z,99.90
2019-05-07T23:36:54.636Z,99.90
2019-05-07T23:39:25.743Z,99.90
2019-05-07T23:41:56.882Z,99.90
2019-05-07T23:44:26.622Z,99.90
2019-05-07T23:46:56.098Z,99.90
2019-05-07T23:49:25.701Z,99.90
2019-05-07T23:51:55.623Z,99.90
2019-05-07T23:54:25.209Z,99.90
2019-05-07T23:57:05.842Z,99.90
2019-05-07T23:59:26.129Z,99.90
