createdAt,value
2019-04-23T00:00:17.141Z,2.40
2019-04-23T00:02:50.655Z,2.60
2019-04-23T00:05:16.989Z,2.95
2019-04-23T00:08:09.581Z,2.40
2019-04-23T00:10:19.317Z,2.60
2019-04-23T00:15:33.846Z,2.87
2019-04-23T00:17:48.935Z,2.70
2019-04-23T00:22:54.701Z,2.45
2019-04-23T00:25:45.246Z,1.85
2019-04-23T00:28:01.734Z,1.60
2019-04-23T00:30:41.410Z,2.55
2019-04-23T00:32:55.752Z,2.08
2019-04-23T00:35:26.932Z,1.98
2019-04-23T00:37:55.024Z,2.42
2019-04-23T00:40:37.523Z,2.30
2019-04-23T00:43:15.006Z,2.70
2019-04-23T00:45:33.013Z,2.17
2019-04-23T00:47:54.694Z,2.37
2019-04-23T00:50:38.425Z,2.22
2019-04-23T00:53:00.328Z,2.25
2019-04-23T00:55:29.922Z,1.90
2019-04-23T00:58:11.363Z,2.25
2019-04-23T01:00:45.133Z,2.55
2019-04-23T01:03:10.369Z,2.42
2019-04-23T01:05:31.006Z,2.00
2019-04-23T01:08:06.810Z,3.05
2019-04-23T01:10:34.658Z,2.25
2019-04-23T01:13:11.281Z,2.30
2019-04-23T01:15:38.840Z,2.25
2019-04-23T01:18:14.171Z,2.77
2019-04-23T01:20:44.161Z,2.60
2019-04-23T01:22:52.970Z,2.67
2019-04-23T01:25:39.356Z,2.40
2019-04-23T01:28:35.561Z,2.15
2019-04-23T01:31:02.581Z,2.12
2019-04-23T01:33:35.864Z,2.10
2019-04-23T01:36:10.897Z,2.10
2019-04-23T01:38:29.586Z,2.58
2019-04-23T01:40:53.660Z,3.27
2019-04-23T01:43:32.297Z,2.50
2019-04-23T01:45:54.406Z,2.85
2019-04-23T01:48:26.385Z,2.27
2019-04-23T01:56:02.547Z,2.92
2019-04-23T02:01:00.770Z,2.62
2019-04-23T02:03:30.803Z,2.37
2019-04-23T02:06:00.325Z,2.45
2019-04-23T02:08:26.294Z,2.58
2019-04-23T02:13:33.970Z,2.50
2019-04-23T02:15:57.182Z,2.98
2019-04-23T02:18:33.732Z,2.75
2019-04-23T02:20:59.503Z,2.58
2019-04-23T02:23:44.373Z,2.50
2019-04-23T02:28:47.662Z,2.08
2019-04-23T02:33:54.225Z,2.62
2019-04-23T02:36:11.404Z,2.35
2019-04-23T02:38:51.954Z,2.25
2019-04-23T02:43:57.045Z,2.60
2019-04-23T02:46:09.845Z,2.20
2019-04-23T02:48:53.694Z,2.70
2019-04-23T02:51:29.072Z,2.50
2019-04-23T02:56:32.952Z,2.45
2019-04-23T02:58:54.903Z,2.50
2019-04-23T03:01:25.330Z,2.40
2019-04-23T03:04:01.867Z,2.60
2019-04-23T03:06:18.935Z,3.20
2019-04-23T03:11:26.038Z,2.98
2019-04-23T03:13:54.079Z,2.77
2019-04-23T03:16:34.809Z,2.40
2019-04-23T03:22:01.640Z,2.87
2019-04-23T03:24:47.563Z,2.80
2019-04-23T03:29:40.152Z,2.80
2019-04-23T03:32:45.215Z,3.00
2019-04-23T03:37:55.864Z,3.45
2019-04-23T03:40:19.293Z,2.75
2019-04-23T03:43:02.367Z,3.52
2019-04-23T03:45:44.554Z,2.70
2019-04-23T03:48:00.804Z,2.70
2019-04-23T03:53:22.570Z,2.80
2019-04-23T03:57:52.624Z,3.58
2019-04-23T04:03:12.744Z,2.92
2019-04-23T04:05:41.382Z,3.22
2019-04-23T04:10:25.078Z,2.40
2019-04-23T04:15:43.795Z,2.95
2019-04-23T04:18:14.105Z,2.67
2019-04-23T04:20:33.079Z,2.62
2019-04-23T04:23:13.557Z,3.10
2019-04-23T04:28:08.486Z,2.95
2019-04-23T04:30:31.948Z,3.12
2019-04-23T04:33:07.456Z,2.77
2019-04-23T04:38:10.757Z,3.70
2019-04-23T04:43:04.643Z,3.33
2019-04-23T04:45:42.110Z,2.87
2019-04-23T04:50:26.491Z,3.02
2019-04-23T04:55:26.319Z,2.55
2019-04-23T04:58:19.078Z,3.12
2019-04-23T05:00:37.338Z,3.02
2019-04-23T05:03:17.944Z,2.67
2019-04-23T05:05:51.382Z,2.75
2019-04-23T05:07:56.294Z,3.15
2019-04-23T05:10:38.561Z,2.90
2019-04-23T05:13:13.824Z,3.00
2019-04-23T05:15:23.848Z,2.83
2019-04-23T05:18:09.957Z,3.27
2019-04-23T05:23:06.131Z,3.40
2019-04-23T05:25:25.449Z,3.10
2019-04-23T05:28:09.347Z,3.12
2019-04-23T05:30:34.957Z,3.42
2019-04-23T05:33:07.670Z,3.42
2019-04-23T05:35:56.104Z,3.83
2019-04-23T05:38:13.997Z,4.20
2019-04-23T05:40:37.520Z,5.33
2019-04-23T05:42:58.708Z,3.90
2019-04-23T05:45:29.839Z,3.15
2019-04-23T05:48:08.340Z,3.80
2019-04-23T05:50:35.461Z,3.92
2019-04-23T05:52:59.607Z,3.50
2019-04-23T05:55:27.192Z,4.05
2019-04-23T05:58:13.211Z,3.75
2019-04-23T06:00:34.389Z,3.27
2019-04-23T06:03:06.354Z,3.55
2019-04-23T06:05:37.084Z,3.58
2019-04-23T06:10:30.526Z,3.45
2019-04-23T06:12:59.656Z,3.05
2019-04-23T06:15:32.454Z,3.15
2019-04-23T06:18:06.177Z,3.27
2019-04-23T06:20:35.145Z,3.50
2019-04-23T06:23:05.701Z,3.50
2019-04-23T06:28:06.651Z,2.75
2019-04-23T06:30:34.443Z,2.47
2019-04-23T06:33:00.913Z,2.55
2019-04-23T06:35:29.060Z,2.72
2019-04-23T06:38:32.755Z,3.37
2019-04-23T06:40:37.330Z,2.62
2019-04-23T06:43:05.307Z,2.72
2019-04-23T06:45:32.527Z,2.95
2019-04-23T06:48:09.078Z,2.58
2019-04-23T06:50:36.710Z,1.82
2019-04-23T06:52:59.475Z,2.55
2019-04-23T06:55:39.834Z,2.40
2019-04-23T06:58:04.573Z,2.52
2019-04-23T07:00:34.389Z,2.20
2019-04-23T07:03:07.621Z,2.35
2019-04-23T07:06:05.293Z,2.58
2019-04-23T07:08:34.170Z,2.27
2019-04-23T07:10:57.529Z,2.27
2019-04-23T07:13:31.839Z,2.95
2019-04-23T07:15:51.998Z,2.80
2019-04-23T07:18:24.525Z,2.10
2019-04-23T07:20:58.505Z,2.52
2019-04-23T07:23:35.677Z,2.22
2019-04-23T07:26:03.773Z,2.40
2019-04-23T07:28:27.509Z,2.10
2019-04-23T07:30:59.986Z,2.60
2019-04-23T07:33:29.875Z,2.42
2019-04-23T07:36:01.286Z,2.22
2019-04-23T07:38:48.099Z,2.22
2019-04-23T07:41:23.645Z,1.67
2019-04-23T07:43:54.555Z,2.40
2019-04-23T07:46:40.808Z,1.87
2019-04-23T07:49:08.424Z,2.15
2019-04-23T07:51:44.326Z,2.33
2019-04-23T07:54:10.982Z,2.77
2019-04-23T07:56:35.660Z,2.58
2019-04-23T07:59:08.857Z,2.12
2019-04-23T08:01:34.852Z,2.00
2019-04-23T08:04:05.025Z,1.80
2019-04-23T08:06:34.825Z,1.90
2019-04-23T08:09:03.678Z,2.05
2019-04-23T08:11:42.672Z,1.72
2019-04-23T08:14:19.819Z,2.10
2019-04-23T08:16:43.797Z,2.12
2019-04-23T08:19:05.567Z,2.10
2019-04-23T08:21:36.478Z,2.10
2019-04-23T08:24:07.227Z,1.72
2019-04-23T08:29:21.970Z,1.65
2019-04-23T08:32:05.509Z,2.25
2019-04-23T08:34:30.956Z,1.70
2019-04-23T08:36:56.724Z,1.72
2019-04-23T08:39:29.782Z,2.10
2019-04-23T08:44:27.640Z,1.80
2019-04-23T08:49:41.961Z,1.87
2019-04-23T08:59:38.897Z,1.77
2019-04-23T09:04:40.094Z,1.70
2019-04-23T09:07:12.823Z,2.00
2019-04-23T09:12:14.713Z,1.92
2019-04-23T09:14:42.095Z,1.60
2019-04-23T09:17:11.386Z,1.80
2019-04-23T09:19:46.017Z,1.55
2019-04-23T09:22:18.156Z,1.82
2019-04-23T09:24:41.535Z,1.90
2019-04-23T09:27:16.232Z,1.62
2019-04-23T09:29:45.663Z,1.75
2019-04-23T09:34:58.639Z,1.52
2019-04-23T09:37:40.545Z,1.30
2019-04-23T09:40:27.897Z,1.50
2019-04-23T09:45:34.255Z,1.50
2019-04-23T09:50:36.686Z,1.30
2019-04-23T09:53:14.296Z,1.35
2019-04-23T10:02:59.566Z,1.00
2019-04-23T10:05:26.237Z,1.00
2019-04-23T10:07:51.955Z,1.00
2019-04-23T10:10:12.448Z,1.17
2019-04-23T10:12:42.042Z,1.10
2019-04-23T10:15:18.568Z,1.22
2019-04-23T10:17:42.406Z,1.57
2019-04-23T10:20:12.901Z,1.25
2019-04-23T10:22:42.201Z,1.32
2019-04-23T10:25:11.135Z,1.22
2019-04-23T10:27:41.203Z,1.40
2019-04-23T10:30:10.084Z,0.88
2019-04-23T10:32:40.031Z,2.08
2019-04-23T10:35:20.885Z,1.40
2019-04-23T10:37:48.984Z,1.37
2019-04-23T10:40:15.332Z,1.32
2019-04-23T10:42:44.081Z,1.12
2019-04-23T10:45:34.919Z,1.00
2019-04-23T10:48:38.595Z,1.00
2019-04-23T10:53:29.983Z,1.20
2019-04-23T10:58:31.479Z,0.90
2019-04-23T11:00:59.200Z,0.80
2019-04-23T11:08:30.989Z,0.60
2019-04-23T11:11:02.032Z,0.70
2019-04-23T11:16:41.977Z,0.60
2019-04-23T11:23:42.522Z,1.07
2019-04-23T11:26:17.343Z,0.80
2019-04-23T11:28:38.333Z,0.60
2019-04-23T11:31:31.131Z,0.68
2019-04-23T11:34:01.133Z,0.50
2019-04-23T11:43:55.311Z,0.53
2019-04-23T11:46:43.078Z,0.47
2019-04-23T11:49:22.530Z,0.40
2019-04-23T11:53:55.898Z,0.60
2019-04-23T11:57:07.902Z,0.50
2019-04-23T11:58:52.683Z,0.40
2019-04-23T12:04:31.105Z,0.50
2019-04-23T12:07:06.230Z,0.30
2019-04-23T12:09:40.079Z,0.40
2019-04-23T12:12:08.186Z,0.30
2019-04-23T12:22:21.898Z,0.33
2019-04-23T12:25:06.385Z,0.20
2019-04-23T12:27:25.337Z,0.40
2019-04-23T12:29:54.630Z,0.28
2019-04-23T12:34:59.618Z,0.40
2019-04-23T12:45:26.729Z,0.28
2019-04-23T12:47:58.508Z,0.60
2019-04-23T12:52:40.603Z,0.20
2019-04-23T12:55:13.517Z,0.10
2019-04-23T12:57:43.757Z,0.15
2019-04-23T13:00:15.038Z,0.20
2019-04-23T13:02:46.451Z,0.20
2019-04-23T13:05:12.673Z,0.10
2019-04-23T13:10:09.168Z,0.17
2019-04-23T13:13:03.643Z,0.62
2019-04-23T13:18:17.433Z,0.10
2019-04-23T13:20:20.400Z,0.10
2019-04-23T13:25:19.602Z,0.20
2019-04-23T13:27:54.278Z,0.10
2019-04-23T13:30:25.386Z,0.30
2019-04-23T13:32:55.926Z,0.20
2019-04-23T13:35:27.779Z,0.20
2019-04-23T13:37:57.271Z,0.10
2019-04-23T13:40:23.971Z,0.10
2019-04-23T13:45:44.603Z,0.10
2019-04-23T13:47:53.246Z,0.28
2019-04-23T13:50:35.474Z,0.28
2019-04-23T13:55:15.255Z,0.28
2019-04-23T14:00:30.365Z,0.40
2019-04-23T14:07:57.065Z,0.20
2019-04-23T14:10:29.163Z,4.15
2019-04-23T14:13:08.854Z,1.05
2019-04-23T14:15:39.244Z,0.00
2019-04-23T14:18:14.458Z,0.15
2019-04-23T14:20:24.830Z,0.40
2019-04-23T14:25:50.232Z,0.70
2019-04-23T14:28:08.043Z,0.50
2019-04-23T14:30:34.795Z,0.20
2019-04-23T14:32:59.470Z,0.60
2019-04-23T14:35:43.751Z,0.20
2019-04-23T14:38:09.837Z,0.40
2019-04-23T14:43:07.604Z,0.30
2019-04-23T14:45:47.320Z,0.30
2019-04-23T14:48:03.917Z,0.20
2019-04-23T14:50:32.388Z,0.20
2019-04-23T14:53:08.206Z,0.15
2019-04-23T14:55:57.010Z,0.20
2019-04-23T14:58:17.564Z,0.20
2019-04-23T15:00:43.798Z,0.20
2019-04-23T15:05:45.904Z,0.20
2019-04-23T15:08:21.138Z,0.20
2019-04-23T15:10:51.562Z,0.20
2019-04-23T15:13:08.647Z,0.30
2019-04-23T15:15:44.173Z,0.10
2019-04-23T15:18:14.124Z,0.20
2019-04-23T15:20:47.364Z,0.30
2019-04-23T15:23:33.331Z,0.40
2019-04-23T15:26:15.202Z,0.40
2019-04-23T15:28:07.343Z,0.10
2019-04-23T15:30:58.703Z,0.20
2019-04-23T15:33:26.053Z,0.30
2019-04-23T15:36:02.503Z,0.28
2019-04-23T15:38:33.891Z,0.37
2019-04-23T15:40:52.588Z,0.15
2019-04-23T15:45:59.104Z,0.20
2019-04-23T15:51:01.461Z,0.47
2019-04-23T15:53:13.585Z,0.20
2019-04-23T15:55:59.452Z,1.12
2019-04-23T15:58:28.152Z,0.30
2019-04-23T16:01:15.378Z,0.10
2019-04-23T16:03:15.638Z,0.10
2019-04-23T16:05:46.716Z,0.30
2019-04-23T16:08:55.507Z,0.80
2019-04-23T16:11:27.956Z,0.90
2019-04-23T16:14:05.885Z,0.30
2019-04-23T16:16:14.319Z,0.30
2019-04-23T16:21:28.929Z,0.20
2019-04-23T16:23:50.293Z,0.37
2019-04-23T16:26:30.103Z,0.40
2019-04-23T16:29:17.115Z,0.28
2019-04-23T16:31:29.486Z,0.33
2019-04-23T16:34:10.042Z,0.30
2019-04-23T16:36:32.505Z,0.53
2019-04-23T16:39:04.444Z,0.30
2019-04-23T16:41:30.859Z,0.20
2019-04-23T16:44:03.678Z,0.15
2019-04-23T16:46:50.219Z,0.20
2019-04-23T16:49:10.161Z,0.10
2019-04-23T16:51:39.022Z,0.10
2019-04-23T16:54:01.829Z,0.10
2019-04-23T16:57:01.442Z,0.10
2019-04-23T16:59:08.448Z,0.20
2019-04-23T17:01:28.001Z,0.10
2019-04-23T17:04:03.666Z,0.10
2019-04-23T17:06:29.464Z,0.23
2019-04-23T17:09:01.796Z,0.10
2019-04-23T17:11:33.943Z,0.25
2019-04-23T17:19:01.990Z,0.13
2019-04-23T17:21:31.692Z,0.57
2019-04-23T17:26:29.102Z,0.20
2019-04-23T17:29:05.823Z,0.20
2019-04-23T17:34:12.552Z,0.10
2019-04-23T17:39:07.783Z,0.20
2019-04-23T17:41:50.196Z,0.20
2019-04-23T17:44:38.269Z,0.30
2019-04-23T17:46:50.440Z,0.20
2019-04-23T17:49:15.285Z,0.37
2019-04-23T17:51:52.270Z,0.30
2019-04-23T17:56:59.996Z,0.30
2019-04-23T17:59:23.587Z,0.30
2019-04-23T18:02:10.821Z,0.40
2019-04-23T18:04:29.523Z,0.40
2019-04-23T18:06:50.854Z,0.33
2019-04-23T18:09:25.553Z,0.47
2019-04-23T18:11:52.274Z,0.40
2019-04-23T18:14:11.490Z,0.50
2019-04-23T18:17:03.131Z,0.57
2019-04-23T18:19:16.806Z,0.35
2019-04-23T18:25:32.430Z,0.55
2019-04-23T18:27:50.929Z,0.50
2019-04-23T18:35:37.887Z,0.65
2019-04-23T18:37:57.828Z,0.75
2019-04-23T18:40:28.506Z,0.57
2019-04-23T18:45:31.626Z,0.65
2019-04-23T18:47:54.796Z,0.62
2019-04-23T18:50:43.147Z,0.57
2019-04-23T18:55:52.626Z,1.15
2019-04-23T18:58:00.606Z,0.80
2019-04-23T19:00:36.755Z,0.47
2019-04-23T19:03:21.798Z,0.57
2019-04-23T19:11:55.772Z,0.70
2019-04-23T19:14:07.791Z,0.70
2019-04-23T19:19:14.811Z,0.80
2019-04-23T19:22:07.008Z,0.85
2019-04-23T19:24:28.640Z,0.80
2019-04-23T19:29:15.974Z,1.05
2019-04-23T19:34:30.312Z,0.80
2019-04-23T19:39:26.415Z,0.78
2019-04-23T19:49:28.836Z,0.80
2019-04-23T19:56:58.299Z,0.78
2019-04-23T19:59:44.468Z,1.10
2019-04-23T20:02:21.856Z,1.22
2019-04-23T20:04:42.890Z,1.17
2019-04-23T20:12:05.988Z,1.00
2019-04-23T20:14:50.461Z,0.90
2019-04-23T20:22:16.301Z,0.95
2019-04-23T20:25:10.790Z,1.00
2019-04-23T20:27:19.553Z,0.88
2019-04-23T20:34:52.994Z,0.72
2019-04-23T20:37:31.232Z,0.88
2019-04-23T20:39:50.654Z,0.90
2019-04-23T20:42:37.223Z,0.90
2019-04-23T20:47:29.260Z,0.88
2019-04-23T20:49:51.774Z,0.98
2019-04-23T20:52:13.772Z,0.90
2019-04-23T20:57:42.897Z,0.80
2019-04-23T21:05:06.682Z,0.42
2019-04-23T21:07:40.617Z,0.40
2019-04-23T21:17:40.228Z,0.10
2019-04-23T21:20:08.655Z,0.10
2019-04-23T21:22:45.321Z,0.10
2019-04-23T21:25:17.610Z,0.05
2019-04-23T21:35:13.569Z,0.10
2019-04-23T21:37:50.106Z,0.00
2019-04-23T21:45:30.530Z,0.10
2019-04-23T21:50:37.161Z,0.20
2019-04-23T21:53:00.704Z,0.17
2019-04-23T21:55:36.717Z,0.30
2019-04-23T21:58:07.294Z,0.23
2019-04-23T22:00:37.597Z,0.30
2019-04-23T22:03:06.747Z,0.30
2019-04-23T22:05:32.516Z,0.20
2019-04-23T22:08:03.413Z,0.10
2019-04-23T22:10:28.081Z,0.10
2019-04-23T22:13:29.453Z,0.15
2019-04-23T22:16:01.787Z,0.08
2019-04-23T22:18:12.903Z,0.20
2019-04-23T22:20:51.347Z,0.50
2019-04-23T22:23:18.709Z,0.78
2019-04-23T22:26:03.451Z,0.75
2019-04-23T22:28:18.145Z,0.60
2019-04-23T22:30:59.617Z,0.60
2019-04-23T22:33:25.185Z,1.00
2019-04-23T22:35:55.782Z,0.90
2019-04-23T22:40:56.136Z,0.50
2019-04-23T22:43:20.295Z,0.10
2019-04-23T22:46:09.990Z,0.08
2019-04-23T22:48:23.598Z,0.00
2019-04-23T22:51:05.147Z,0.10
2019-04-23T22:53:13.871Z,0.20
2019-04-23T22:56:01.630Z,0.10
2019-04-23T22:58:23.690Z,0.05
2019-04-23T23:01:05.376Z,0.10
2019-04-23T23:08:34.666Z,0.50
2019-04-23T23:13:46.449Z,0.10
2019-04-23T23:18:52.200Z,0.20
2019-04-23T23:21:06.173Z,0.45
2019-04-23T23:23:34.421Z,0.10
2019-04-23T23:26:11.384Z,0.20
2019-04-23T23:28:38.490Z,1.47
2019-04-23T23:33:36.241Z,0.20
2019-04-23T23:36:05.863Z,0.40
2019-04-23T23:43:35.645Z,0.10
2019-04-23T23:46:13.726Z,0.10
2019-04-23T23:48:39.312Z,0.00
2019-04-23T23:51:14.725Z,0.00
2019-04-23T23:53:51.277Z,0.30
2019-04-23T23:56:12.746Z,0.10
2019-04-23T23:58:40.705Z,0.20
