createdAt,value
2023-03-08T00:00:25.805Z,4.05
2023-03-08T00:02:54.025Z,4.28
2023-03-08T00:05:20.930Z,3.65
2023-03-08T00:07:48.469Z,4.55
2023-03-08T00:10:15.862Z,4.05
2023-03-08T00:12:42.711Z,3.85
2023-03-08T00:15:10.023Z,4.07
2023-03-08T00:17:38.159Z,4.03
2023-03-08T00:20:06.886Z,4.47
2023-03-08T00:22:37.881Z,4.15
2023-03-08T00:25:05.761Z,3.50
2023-03-08T00:27:32.943Z,3.20
2023-03-08T00:30:00.805Z,3.47
2023-03-08T00:32:28.250Z,2.78
2023-03-08T00:34:55.586Z,2.50
2023-03-08T00:37:22.905Z,2.78
2023-03-08T00:39:54.197Z,2.67
2023-03-08T00:42:22.102Z,2.75
2023-03-08T00:44:49.085Z,2.83
2023-03-08T00:47:16.521Z,3.25
2023-03-08T00:49:44.424Z,3.60
2023-03-08T00:52:11.387Z,4.20
2023-03-08T00:54:38.631Z,4.32
2023-03-08T00:57:06.401Z,4.07
2023-03-08T00:59:33.710Z,4.35
2023-03-08T01:02:01.602Z,4.72
2023-03-08T01:04:28.603Z,4.50
2023-03-08T01:06:55.574Z,4.53
2023-03-08T01:09:22.819Z,4.15
2023-03-08T01:11:50.174Z,4.85
2023-03-08T01:14:17.629Z,4.45
2023-03-08T01:16:44.943Z,4.80
2023-03-08T01:19:12.796Z,4.65
2023-03-08T01:21:42.344Z,4.97
2023-03-08T01:24:09.742Z,5.18
2023-03-08T01:26:36.719Z,5.18
2023-03-08T01:29:04.013Z,4.95
2023-03-08T01:31:31.704Z,4.93
2023-03-08T01:34:00.509Z,5.32
2023-03-08T01:36:28.334Z,5.28
2023-03-08T01:38:56.021Z,4.45
2023-03-08T01:41:26.026Z,5.13
2023-03-08T01:43:53.637Z,4.95
2023-03-08T01:46:23.644Z,5.43
2023-03-08T01:49:01.765Z,4.97
2023-03-08T01:51:40.717Z,4.20
2023-03-08T01:54:33.128Z,4.75
2023-03-08T01:57:03.600Z,5.03
2023-03-08T01:59:33.547Z,5.00
2023-03-08T02:02:02.292Z,5.18
2023-03-08T02:04:31.494Z,5.40
2023-03-08T02:06:58.897Z,5.30
2023-03-08T02:09:27.416Z,4.95
2023-03-08T02:11:59.218Z,4.90
2023-03-08T02:14:26.905Z,4.22
2023-03-08T02:16:54.653Z,4.88
2023-03-08T02:19:43.152Z,5.07
2023-03-08T02:22:12.873Z,4.38
2023-03-08T02:24:40.392Z,5.00
2023-03-08T02:27:13.080Z,4.53
2023-03-08T02:29:39.992Z,4.60
2023-03-08T02:32:07.503Z,5.22
2023-03-08T02:34:36.603Z,5.22
2023-03-08T02:37:04.038Z,5.00
2023-03-08T02:39:31.038Z,4.43
2023-03-08T02:41:58.344Z,4.97
2023-03-08T02:44:25.692Z,5.13
2023-03-08T02:46:53.781Z,4.95
2023-03-08T02:49:21.016Z,4.75
2023-03-08T02:51:48.945Z,4.35
2023-03-08T02:54:17.074Z,4.78
2023-03-08T02:56:44.572Z,4.78
2023-03-08T02:59:13.919Z,4.53
2023-03-08T03:01:43.656Z,4.63
2023-03-08T03:04:11.375Z,4.50
2023-03-08T03:06:38.615Z,4.88
2023-03-08T03:09:09.634Z,4.15
2023-03-08T03:11:37.983Z,4.80
2023-03-08T03:14:04.852Z,4.72
2023-03-08T03:16:37.898Z,5.00
2023-03-08T03:19:05.455Z,4.53
2023-03-08T03:21:33.109Z,5.30
2023-03-08T03:24:00.641Z,5.32
2023-03-08T03:26:35.626Z,5.07
2023-03-08T03:29:03.081Z,4.53
2023-03-08T03:31:34.310Z,4.90
2023-03-08T03:34:02.105Z,5.22
2023-03-08T03:36:29.195Z,4.95
2023-03-08T03:38:57.198Z,5.70
2023-03-08T03:41:24.625Z,4.90
2023-03-08T03:44:05.535Z,4.75
2023-03-08T03:46:34.098Z,4.40
2023-03-08T03:49:02.113Z,4.45
2023-03-08T03:51:34.679Z,5.57
2023-03-08T03:54:14.477Z,4.68
2023-03-08T03:56:43.981Z,5.13
2023-03-08T03:59:11.389Z,5.32
2023-03-08T04:01:38.899Z,4.68
2023-03-08T04:04:19.538Z,5.20
2023-03-08T04:06:48.254Z,5.57
2023-03-08T04:09:19.014Z,5.70
2023-03-08T04:11:53.540Z,5.13
2023-03-08T04:14:22.226Z,6.05
2023-03-08T04:16:51.534Z,5.28
2023-03-08T04:19:26.792Z,5.53
2023-03-08T04:21:57.052Z,5.63
2023-03-08T04:24:28.144Z,5.43
2023-03-08T04:26:59.548Z,5.10
2023-03-08T04:29:31.037Z,4.78
2023-03-08T04:32:00.324Z,4.80
2023-03-08T04:34:35.148Z,4.32
2023-03-08T04:37:02.663Z,4.70
2023-03-08T04:39:29.742Z,5.07
2023-03-08T04:41:57.119Z,5.38
2023-03-08T04:44:30.897Z,5.18
2023-03-08T04:46:58.740Z,5.43
2023-03-08T04:49:36.581Z,4.93
2023-03-08T04:52:05.161Z,4.57
2023-03-08T04:54:34.103Z,4.85
2023-03-08T04:57:10.188Z,4.95
2023-03-08T04:59:38.835Z,5.45
2023-03-08T05:02:07.362Z,5.13
2023-03-08T05:04:36.300Z,5.35
2023-03-08T05:07:03.181Z,5.10
2023-03-08T05:09:33.734Z,4.93
2023-03-08T05:12:01.604Z,4.88
2023-03-08T05:14:40.011Z,5.03
2023-03-08T05:17:07.307Z,5.03
2023-03-08T05:19:35.964Z,4.60
2023-03-08T05:22:05.740Z,5.55
2023-03-08T05:24:34.669Z,5.05
2023-03-08T05:27:07.270Z,4.72
2023-03-08T05:29:35.233Z,4.82
2023-03-08T05:32:02.354Z,5.35
2023-03-08T05:34:30.826Z,5.40
2023-03-08T05:36:59.840Z,5.07
2023-03-08T05:39:27.206Z,5.18
2023-03-08T05:42:00.853Z,5.03
2023-03-08T05:44:36.227Z,5.22
2023-03-08T05:47:03.826Z,5.03
2023-03-08T05:49:30.866Z,5.35
2023-03-08T05:51:58.546Z,4.57
2023-03-08T05:54:27.463Z,5.00
2023-03-08T05:56:59.130Z,4.93
2023-03-08T05:59:28.569Z,5.28
2023-03-08T06:02:01.805Z,5.00
2023-03-08T06:04:40.374Z,4.60
2023-03-08T06:07:07.811Z,5.05
2023-03-08T06:09:40.081Z,4.43
2023-03-08T06:12:11.199Z,4.55
2023-03-08T06:14:38.151Z,4.45
2023-03-08T06:17:06.189Z,4.60
2023-03-08T06:19:36.686Z,4.53
2023-03-08T06:22:04.152Z,5.45
2023-03-08T06:24:31.664Z,5.00
2023-03-08T06:27:02.035Z,5.32
2023-03-08T06:29:29.175Z,5.35
2023-03-08T06:31:56.369Z,5.28
2023-03-08T06:34:23.836Z,4.55
2023-03-08T06:36:53.226Z,4.47
2023-03-08T06:39:21.347Z,5.43
2023-03-08T06:41:48.649Z,5.00
2023-03-08T06:44:15.902Z,5.00
2023-03-08T06:46:43.869Z,5.28
2023-03-08T06:49:10.820Z,5.55
2023-03-08T06:51:39.288Z,5.70
2023-03-08T06:54:06.593Z,6.60
2023-03-08T06:56:34.517Z,4.70
2023-03-08T06:59:01.407Z,5.30
2023-03-08T07:01:28.696Z,6.22
2023-03-08T07:03:56.080Z,4.53
2023-03-08T07:06:23.826Z,4.80
2023-03-08T07:08:51.145Z,4.82
2023-03-08T07:11:18.989Z,4.22
2023-03-08T07:13:46.476Z,5.07
2023-03-08T07:16:13.986Z,5.13
2023-03-08T07:18:41.573Z,5.13
2023-03-08T07:21:10.407Z,5.18
2023-03-08T07:23:38.244Z,5.85
2023-03-08T07:26:07.773Z,5.20
2023-03-08T07:28:35.640Z,5.18
2023-03-08T07:31:03.634Z,5.22
2023-03-08T07:33:31.315Z,4.90
2023-03-08T07:36:01.715Z,5.70
2023-03-08T07:38:29.490Z,5.05
2023-03-08T07:40:56.988Z,5.80
2023-03-08T07:43:24.385Z,5.45
2023-03-08T07:46:00.753Z,6.53
2023-03-08T07:48:28.175Z,5.32
2023-03-08T07:50:55.709Z,5.40
2023-03-08T07:53:23.097Z,5.45
2023-03-08T07:55:50.754Z,5.38
2023-03-08T07:58:18.249Z,5.57
2023-03-08T08:00:45.621Z,4.65
2023-03-08T08:03:12.904Z,5.45
2023-03-08T08:05:40.599Z,5.25
2023-03-08T08:08:08.094Z,4.88
2023-03-08T08:10:35.359Z,4.47
2023-03-08T08:13:02.646Z,5.82
2023-03-08T08:15:30.972Z,4.93
2023-03-08T08:17:58.530Z,5.32
2023-03-08T08:20:26.816Z,5.88
2023-03-08T08:22:54.579Z,5.03
2023-03-08T08:25:21.954Z,4.97
2023-03-08T08:27:51.180Z,5.28
2023-03-08T08:30:18.446Z,6.10
2023-03-08T08:32:45.802Z,5.13
2023-03-08T08:35:13.233Z,6.38
2023-03-08T08:37:40.881Z,5.75
2023-03-08T08:40:10.676Z,5.78
2023-03-08T08:42:40.882Z,5.60
2023-03-08T08:45:08.525Z,5.93
2023-03-08T08:47:35.927Z,6.70
2023-03-08T08:50:03.226Z,5.57
2023-03-08T08:52:30.778Z,5.85
2023-03-08T08:54:58.099Z,5.65
2023-03-08T08:57:25.333Z,6.13
2023-03-08T08:59:52.562Z,6.35
2023-03-08T09:02:19.846Z,6.30
2023-03-08T09:04:46.900Z,6.57
2023-03-08T09:07:14.494Z,6.78
2023-03-08T09:09:41.770Z,6.95
2023-03-08T09:12:08.792Z,5.95
2023-03-08T09:14:36.145Z,6.22
2023-03-08T09:17:06.100Z,5.70
2023-03-08T09:19:33.697Z,6.28
2023-03-08T09:22:00.598Z,6.50
2023-03-08T09:24:27.862Z,6.55
2023-03-08T09:26:54.784Z,6.43
2023-03-08T09:29:22.076Z,6.72
2023-03-08T09:31:49.185Z,5.85
2023-03-08T09:34:16.722Z,6.68
2023-03-08T09:36:44.062Z,6.05
2023-03-08T09:39:13.525Z,6.32
2023-03-08T09:41:46.679Z,5.72
2023-03-08T09:44:35.098Z,5.70
2023-03-08T09:47:21.735Z,5.03
2023-03-08T09:49:52.547Z,5.00
2023-03-08T09:52:39.231Z,5.05
2023-03-08T09:57:47.810Z,3.88
2023-03-08T10:00:31.698Z,4.22
2023-03-08T10:03:31.188Z,4.22
2023-03-08T10:05:58.536Z,3.97
2023-03-08T10:08:34.277Z,3.78
2023-03-08T10:11:04.368Z,4.55
2023-03-08T10:13:48.780Z,3.90
2023-03-08T10:16:24.905Z,3.45
2023-03-08T10:19:10.113Z,3.85
2023-03-08T10:21:38.994Z,3.92
2023-03-08T10:24:41.249Z,3.75
2023-03-08T10:27:24.925Z,3.60
2023-03-08T10:29:54.858Z,3.17
2023-03-08T10:32:22.495Z,3.58
2023-03-08T10:34:50.119Z,3.80
2023-03-08T10:37:19.905Z,3.20
2023-03-08T10:39:55.216Z,3.30
2023-03-08T10:42:28.480Z,3.40
2023-03-08T10:45:02.650Z,2.92
2023-03-08T10:47:34.689Z,2.50
2023-03-08T10:50:16.649Z,2.60
2023-03-08T10:52:45.315Z,3.15
2023-03-08T10:55:12.682Z,2.80
2023-03-08T10:57:49.354Z,2.42
2023-03-08T11:00:30.636Z,2.88
2023-03-08T11:03:21.165Z,2.97
2023-03-08T11:05:54.051Z,2.58
2023-03-08T11:08:34.905Z,2.72
2023-03-08T11:11:10.075Z,2.95
2023-03-08T11:13:39.612Z,3.37
2023-03-08T11:16:09.348Z,3.47
2023-03-08T11:18:36.706Z,2.95
2023-03-08T11:21:28.464Z,3.38
2023-03-08T11:24:04.393Z,2.88
2023-03-08T11:26:39.098Z,3.13
2023-03-08T11:29:18.141Z,3.50
2023-03-08T11:32:06.108Z,3.33
2023-03-08T11:35:02.558Z,2.90
2023-03-08T11:37:55.648Z,3.35
2023-03-08T11:40:47.691Z,3.38
2023-03-08T11:43:41.043Z,3.80
2023-03-08T11:46:08.421Z,3.70
2023-03-08T11:48:52.293Z,3.75
2023-03-08T11:52:08.148Z,4.03
2023-03-08T11:54:35.473Z,3.40
2023-03-08T11:57:05.967Z,3.90
2023-03-08T11:59:35.881Z,4.65
2023-03-08T12:02:10.431Z,3.78
2023-03-08T12:04:57.537Z,4.78
2023-03-08T12:08:11.975Z,4.25
2023-03-08T12:10:45.045Z,4.15
2023-03-08T12:13:35.116Z,4.40
2023-03-08T12:16:30.531Z,4.32
2023-03-08T12:19:16.495Z,4.22
2023-03-08T12:22:16.034Z,4.63
2023-03-08T12:24:47.089Z,4.50
2023-03-08T12:27:14.324Z,4.57
2023-03-08T12:29:41.643Z,5.03
2023-03-08T12:32:11.948Z,4.78
2023-03-08T12:34:41.883Z,5.15
2023-03-08T12:37:25.728Z,5.20
2023-03-08T12:40:03.943Z,5.40
2023-03-08T12:42:36.295Z,5.18
2023-03-08T12:45:28.619Z,5.60
2023-03-08T12:48:05.895Z,4.95
2023-03-08T12:50:41.712Z,4.95
2023-03-08T12:53:24.511Z,4.82
2023-03-08T12:56:11.981Z,4.75
2023-03-08T12:58:54.936Z,5.32
2023-03-08T13:01:33.739Z,5.22
2023-03-08T13:04:04.040Z,4.88
2023-03-08T13:06:31.350Z,4.65
2023-03-08T13:09:28.300Z,5.15
2023-03-08T13:12:25.639Z,4.65
2023-03-08T13:15:11.545Z,4.72
2023-03-08T13:17:50.407Z,3.17
2023-03-08T13:20:17.857Z,4.43
2023-03-08T13:23:01.573Z,4.15
2023-03-08T13:25:29.109Z,4.35
2023-03-08T13:28:01.042Z,4.15
2023-03-08T13:30:43.889Z,4.35
2023-03-08T13:33:17.746Z,4.32
2023-03-08T13:35:55.257Z,3.85
2023-03-08T13:38:24.176Z,3.83
2023-03-08T13:40:52.996Z,3.30
2023-03-08T13:43:23.354Z,3.78
2023-03-08T13:45:53.283Z,4.00
2023-03-08T13:48:21.688Z,4.50
2023-03-08T13:50:51.220Z,3.80
2023-03-08T13:53:33.126Z,4.03
2023-03-08T13:56:02.781Z,3.83
2023-03-08T13:58:36.734Z,3.85
2023-03-08T14:01:24.884Z,3.83
2023-03-08T14:03:55.356Z,3.38
2023-03-08T14:06:26.119Z,3.97
2023-03-08T14:08:54.533Z,4.13
2023-03-08T14:11:27.699Z,3.95
2023-03-08T14:13:56.291Z,3.75
2023-03-08T14:16:38.504Z,4.00
2023-03-08T14:19:19.246Z,3.83
2023-03-08T14:22:13.953Z,3.85
2023-03-08T14:24:43.608Z,3.65
2023-03-08T14:27:16.376Z,3.40
2023-03-08T14:29:45.036Z,3.00
2023-03-08T14:32:12.906Z,3.22
2023-03-08T14:34:39.966Z,3.60
2023-03-08T14:37:12.792Z,2.72
2023-03-08T14:39:44.276Z,3.15
2023-03-08T14:42:42.196Z,2.15
2023-03-08T14:45:27.245Z,2.33
2023-03-08T14:47:58.427Z,2.30
2023-03-08T14:50:25.859Z,3.03
2023-03-08T14:52:55.435Z,2.33
2023-03-08T14:55:31.066Z,2.40
2023-03-08T14:58:11.288Z,2.45
2023-03-08T15:00:52.806Z,2.08
2023-03-08T15:03:20.125Z,2.30
2023-03-08T15:05:47.367Z,2.05
2023-03-08T15:08:16.825Z,1.90
2023-03-08T15:10:44.420Z,2.33
2023-03-08T15:13:17.115Z,2.20
2023-03-08T15:15:44.260Z,2.40
2023-03-08T15:18:11.170Z,2.22
2023-03-08T15:20:44.770Z,1.73
2023-03-08T15:23:20.457Z,2.67
2023-03-08T15:25:47.802Z,1.85
2023-03-08T15:28:16.886Z,1.63
2023-03-08T15:30:44.294Z,1.70
2023-03-08T15:33:11.209Z,1.65
2023-03-08T15:35:39.516Z,1.73
2023-03-08T15:38:06.945Z,1.55
2023-03-08T15:40:34.766Z,2.05
2023-03-08T15:43:01.694Z,1.83
2023-03-08T15:45:28.823Z,1.98
2023-03-08T15:48:00.338Z,1.95
2023-03-08T15:50:27.946Z,1.58
2023-03-08T15:52:55.740Z,1.50
2023-03-08T15:55:24.445Z,1.40
2023-03-08T15:57:51.388Z,1.42
2023-03-08T16:00:20.151Z,1.65
2023-03-08T16:02:47.716Z,1.85
2023-03-08T16:05:15.859Z,1.40
2023-03-08T16:07:43.156Z,1.67
2023-03-08T16:10:13.145Z,1.42
2023-03-08T16:12:41.328Z,1.55
2023-03-08T16:15:08.719Z,1.50
2023-03-08T16:17:35.802Z,1.27
2023-03-08T16:20:06.106Z,1.48
2023-03-08T16:22:36.373Z,1.08
2023-03-08T16:25:04.342Z,1.60
2023-03-08T16:27:31.438Z,1.50
2023-03-08T16:29:58.316Z,1.48
2023-03-08T16:32:25.203Z,1.20
2023-03-08T16:34:56.803Z,1.88
2023-03-08T16:37:24.646Z,1.63
2023-03-08T16:39:51.881Z,1.52
2023-03-08T16:42:22.982Z,1.48
2023-03-08T16:44:53.824Z,1.52
2023-03-08T16:47:22.579Z,1.50
2023-03-08T16:49:49.850Z,1.50
2023-03-08T16:52:18.568Z,1.63
2023-03-08T16:54:45.708Z,1.63
2023-03-08T16:57:19.061Z,1.58
2023-03-08T16:59:47.469Z,1.67
2023-03-08T17:02:23.490Z,1.70
2023-03-08T17:04:52.011Z,1.88
2023-03-08T17:07:19.310Z,1.30
2023-03-08T17:09:46.643Z,1.45
2023-03-08T17:12:13.880Z,1.20
2023-03-08T17:14:41.351Z,1.17
2023-03-08T17:17:10.509Z,1.42
2023-03-08T17:19:40.793Z,1.05
2023-03-08T17:22:08.770Z,1.30
2023-03-08T17:24:35.654Z,1.50
2023-03-08T17:27:02.893Z,1.40
2023-03-08T17:29:29.879Z,1.30
2023-03-08T17:31:56.663Z,1.52
2023-03-08T17:34:23.613Z,1.35
2023-03-08T17:36:51.254Z,1.50
2023-03-08T17:39:18.502Z,1.55
2023-03-08T17:41:45.975Z,1.40
2023-03-08T17:44:13.221Z,8.27
2023-03-08T17:46:40.231Z,8.65
2023-03-08T17:49:07.152Z,8.45
2023-03-08T17:51:34.278Z,10.15
2023-03-08T17:54:02.238Z,5.38
2023-03-08T17:56:31.696Z,4.32
2023-03-08T17:59:00.458Z,4.40
2023-03-08T18:01:29.546Z,4.45
2023-03-08T18:03:57.761Z,3.60
2023-03-08T18:06:34.945Z,1.85
2023-03-08T18:09:05.421Z,1.70
2023-03-08T18:11:37.473Z,1.33
2023-03-08T18:14:06.013Z,1.38
2023-03-08T18:16:34.131Z,1.58
2023-03-08T18:19:02.447Z,1.50
2023-03-08T18:21:31.273Z,1.58
2023-03-08T18:23:58.566Z,1.48
2023-03-08T18:26:25.586Z,1.65
2023-03-08T18:28:52.986Z,1.40
2023-03-08T18:31:23.445Z,1.60
2023-03-08T18:33:52.412Z,1.45
2023-03-08T18:36:21.551Z,2.00
2023-03-08T18:38:48.521Z,2.45
2023-03-08T18:41:26.133Z,1.70
2023-03-08T18:43:55.768Z,2.15
2023-03-08T18:46:30.235Z,1.90
2023-03-08T18:49:08.106Z,1.95
2023-03-08T18:51:37.213Z,1.40
2023-03-08T18:54:04.311Z,1.95
2023-03-08T18:56:32.017Z,1.38
2023-03-08T18:59:01.646Z,1.08
2023-03-08T19:01:30.464Z,1.27
2023-03-08T19:04:04.158Z,1.33
2023-03-08T19:06:31.298Z,1.67
2023-03-08T19:08:58.336Z,1.40
2023-03-08T19:11:27.858Z,1.80
2023-03-08T19:13:55.612Z,1.77
2023-03-08T19:16:31.641Z,1.70
2023-03-08T19:21:32.869Z,1.60
2023-03-08T19:24:00.232Z,1.70
2023-03-08T19:26:36.320Z,2.10
2023-03-08T19:31:41.197Z,1.98
2023-03-08T19:34:09.505Z,2.25
2023-03-08T19:36:37.757Z,2.25
2023-03-08T19:39:07.274Z,1.88
2023-03-08T19:41:34.246Z,2.10
2023-03-08T19:44:06.922Z,1.20
2023-03-08T19:46:35.477Z,1.25
2023-03-08T19:49:03.498Z,1.48
2023-03-08T19:51:30.352Z,1.58
2023-03-08T19:53:57.482Z,1.60
2023-03-08T19:56:25.411Z,1.60
2023-03-08T19:58:55.384Z,1.30
2023-03-08T20:01:22.268Z,1.73
2023-03-08T20:03:49.363Z,1.73
2023-03-08T20:06:38.552Z,1.65
2023-03-08T20:09:07.437Z,1.48
2023-03-08T20:11:34.580Z,1.25
2023-03-08T20:14:01.953Z,1.55
2023-03-08T20:16:29.312Z,1.60
2023-03-08T20:18:57.438Z,1.70
2023-03-08T20:21:30.059Z,1.50
2023-03-08T20:23:59.549Z,1.77
2023-03-08T20:26:29.572Z,1.40
2023-03-08T20:28:57.574Z,1.50
2023-03-08T20:31:27.667Z,1.80
2023-03-08T20:33:55.264Z,1.30
2023-03-08T20:36:24.672Z,1.30
2023-03-08T20:38:51.718Z,1.17
2023-03-08T20:41:22.432Z,1.42
2023-03-08T20:43:51.520Z,1.40
2023-03-08T20:46:20.347Z,1.92
2023-03-08T20:48:49.848Z,1.30
2023-03-08T20:51:19.302Z,1.20
2023-03-08T20:53:49.296Z,1.70
2023-03-08T20:56:18.612Z,1.35
2023-03-08T20:58:46.281Z,1.63
2023-03-08T21:01:18.642Z,1.20
2023-03-08T21:03:46.733Z,1.50
2023-03-08T21:06:28.816Z,1.30
2023-03-08T21:08:55.891Z,1.13
2023-03-08T21:11:23.120Z,1.05
2023-03-08T21:13:51.782Z,1.25
2023-03-08T21:16:21.483Z,1.25
2023-03-08T21:18:52.993Z,1.20
2023-03-08T21:21:30.737Z,1.25
2023-03-08T21:23:59.540Z,1.30
2023-03-08T21:26:28.177Z,1.20
2023-03-08T21:29:04.216Z,1.38
2023-03-08T21:34:00.905Z,1.60
2023-03-08T21:36:27.740Z,1.08
2023-03-08T21:38:56.871Z,1.13
2023-03-08T21:41:29.589Z,1.00
2023-03-08T21:43:57.304Z,0.90
2023-03-08T21:46:25.359Z,1.25
2023-03-08T21:48:52.177Z,1.27
2023-03-08T21:51:19.054Z,1.63
2023-03-08T21:53:46.339Z,1.52
2023-03-08T21:56:15.123Z,1.63
2023-03-08T21:58:42.548Z,1.30
2023-03-08T22:01:22.638Z,1.73
2023-03-08T22:03:50.417Z,1.92
2023-03-08T22:06:17.655Z,2.30
2023-03-08T22:08:44.795Z,1.98
2023-03-08T22:11:11.645Z,2.33
2023-03-08T22:13:38.758Z,2.05
2023-03-08T22:16:06.034Z,1.50
2023-03-08T22:18:33.270Z,1.33
2023-03-08T22:21:00.427Z,1.27
2023-03-08T22:23:27.798Z,1.38
2023-03-08T22:25:55.060Z,1.35
2023-03-08T22:28:21.980Z,1.50
2023-03-08T22:30:48.871Z,1.65
2023-03-08T22:33:15.999Z,1.60
2023-03-08T22:35:47.128Z,1.40
2023-03-08T22:38:14.418Z,1.40
2023-03-08T22:40:42.157Z,1.73
2023-03-08T22:43:09.971Z,1.73
2023-03-08T22:45:37.007Z,1.55
2023-03-08T22:48:04.612Z,1.50
2023-03-08T22:50:31.477Z,1.63
2023-03-08T22:52:58.402Z,1.90
2023-03-08T22:55:25.202Z,1.77
2023-03-08T22:57:52.068Z,1.70
2023-03-08T23:00:19.107Z,1.58
2023-03-08T23:02:46.495Z,1.52
2023-03-08T23:05:15.545Z,1.58
2023-03-08T23:07:42.610Z,1.45
2023-03-08T23:10:10.698Z,1.73
2023-03-08T23:12:37.717Z,1.80
2023-03-08T23:15:05.265Z,2.10
2023-03-08T23:17:32.175Z,1.75
2023-03-08T23:19:59.140Z,1.60
2023-03-08T23:22:26.241Z,1.65
2023-03-08T23:24:54.054Z,2.22
2023-03-08T23:27:20.852Z,1.60
2023-03-08T23:29:47.647Z,1.33
2023-03-08T23:32:14.591Z,1.10
2023-03-08T23:34:42.465Z,1.40
2023-03-08T23:37:09.550Z,1.42
2023-03-08T23:39:36.345Z,1.92
2023-03-08T23:42:03.285Z,1.45
2023-03-08T23:44:30.052Z,1.15
2023-03-08T23:46:56.899Z,1.20
2023-03-08T23:49:23.756Z,1.13
2023-03-08T23:51:50.612Z,1.45
2023-03-08T23:54:17.385Z,1.35
2023-03-08T23:56:44.398Z,1.05
2023-03-08T23:59:18.738Z,1.30
