createdAt,value
2017-09-22T00:00:06.701Z,0.00
2017-09-22T00:01:06.512Z,0.00
2017-09-22T00:02:06.473Z,0.00
2017-09-22T00:03:06.440Z,0.00
2017-09-22T00:04:06.406Z,0.00
2017-09-22T00:05:06.374Z,0.00
2017-09-22T00:06:06.341Z,0.00
2017-09-22T00:07:06.308Z,0.00
2017-09-22T00:08:06.274Z,0.00
2017-09-22T00:09:06.241Z,0.00
2017-09-22T00:10:06.207Z,0.00
2017-09-22T00:11:06.174Z,0.00
2017-09-22T00:12:06.143Z,0.00
2017-09-22T00:13:06.107Z,0.00
2017-09-22T00:14:06.074Z,0.00
2017-09-22T00:15:06.050Z,0.00
2017-09-22T00:16:06.007Z,0.00
2017-09-22T00:17:05.973Z,0.00
2017-09-22T00:18:05.942Z,0.00
2017-09-22T00:19:05.908Z,0.00
2017-09-22T00:20:05.874Z,0.00
2017-09-22T00:21:05.840Z,0.00
2017-09-22T00:22:05.808Z,0.00
2017-09-22T00:23:05.789Z,0.00
2017-09-22T00:24:05.744Z,0.00
2017-09-22T00:25:05.709Z,0.00
2017-09-22T00:26:05.675Z,0.00
2017-09-22T00:27:05.637Z,0.00
2017-09-22T00:28:05.609Z,0.00
2017-09-22T00:29:05.575Z,0.00
2017-09-22T00:30:05.542Z,0.00
2017-09-22T00:31:05.510Z,0.00
2017-09-22T00:32:05.477Z,0.00
2017-09-22T00:33:05.443Z,0.00
2017-09-22T00:34:05.410Z,0.00
2017-09-22T00:35:05.377Z,0.00
2017-09-22T00:36:05.344Z,0.00
2017-09-22T00:37:05.321Z,0.00
2017-09-22T00:38:05.277Z,0.00
2017-09-22T00:39:05.281Z,0.00
2017-09-22T00:40:05.211Z,0.00
2017-09-22T00:41:05.175Z,0.00
2017-09-22T00:42:05.138Z,0.00
2017-09-22T00:43:05.111Z,0.00
2017-09-22T00:44:05.078Z,0.00
2017-09-22T00:45:05.043Z,0.00
2017-09-22T00:46:05.011Z,0.00
2017-09-22T00:47:04.976Z,0.00
2017-09-22T00:48:04.945Z,0.00
2017-09-22T00:49:04.909Z,0.00
2017-09-22T00:50:04.876Z,0.00
2017-09-22T00:51:04.843Z,0.00
2017-09-22T00:52:04.809Z,0.00
2017-09-22T00:53:04.775Z,0.00
2017-09-22T00:54:04.740Z,0.00
2017-09-22T00:55:04.710Z,0.00
2017-09-22T00:56:04.677Z,0.00
2017-09-22T00:57:04.642Z,0.00
2017-09-22T00:58:04.610Z,0.00
2017-09-22T00:59:04.576Z,0.00
2017-09-22T01:00:04.542Z,0.00
2017-09-22T01:01:04.506Z,0.00
2017-09-22T01:02:04.474Z,0.00
2017-09-22T01:03:04.442Z,0.00
2017-09-22T01:04:04.407Z,0.00
2017-09-22T01:05:04.373Z,0.00
2017-09-22T01:06:04.339Z,0.00
2017-09-22T01:07:04.306Z,0.00
2017-09-22T01:08:04.280Z,0.00
2017-09-22T01:09:04.242Z,0.00
2017-09-22T01:10:04.886Z,0.00
2017-09-22T01:11:04.171Z,0.00
2017-09-22T01:12:04.135Z,0.00
2017-09-22T01:13:04.103Z,0.00
2017-09-22T01:14:04.070Z,0.00
2017-09-22T01:15:04.036Z,0.00
2017-09-22T01:16:04.002Z,0.00
2017-09-22T01:17:03.967Z,0.00
2017-09-22T01:18:03.939Z,0.00
2017-09-22T01:19:03.899Z,0.00
2017-09-22T01:20:03.866Z,0.00
2017-09-22T01:21:03.832Z,0.00
2017-09-22T01:22:03.800Z,0.00
2017-09-22T01:23:03.764Z,0.00
2017-09-22T01:24:03.731Z,0.00
2017-09-22T01:25:03.694Z,0.00
2017-09-22T01:26:03.662Z,0.00
2017-09-22T01:27:03.630Z,0.00
2017-09-22T01:28:03.598Z,0.00
2017-09-22T01:29:03.562Z,0.00
2017-09-22T01:30:03.526Z,0.00
2017-09-22T01:31:03.495Z,0.00
2017-09-22T01:32:03.461Z,0.00
2017-09-22T01:33:03.665Z,0.00
2017-09-22T01:34:03.391Z,0.00
2017-09-22T01:35:03.357Z,0.00
2017-09-22T01:36:03.326Z,0.00
2017-09-22T01:37:03.292Z,0.00
2017-09-22T01:38:03.255Z,0.00
2017-09-22T01:39:03.223Z,0.00
2017-09-22T01:40:03.189Z,0.00
2017-09-22T01:41:03.157Z,0.00
2017-09-22T01:42:03.119Z,0.00
2017-09-22T01:43:03.086Z,0.00
2017-09-22T01:44:03.053Z,0.00
2017-09-22T01:45:03.017Z,0.00
2017-09-22T01:46:02.984Z,0.00
2017-09-22T01:47:02.950Z,0.00
2017-09-22T01:48:02.919Z,0.00
2017-09-22T01:49:02.881Z,0.00
2017-09-22T01:50:02.849Z,0.00
2017-09-22T01:51:02.814Z,0.00
2017-09-22T01:52:02.780Z,0.00
2017-09-22T01:53:02.745Z,0.00
2017-09-22T01:54:02.712Z,0.00
2017-09-22T01:55:02.677Z,0.00
2017-09-22T01:56:02.643Z,0.00
2017-09-22T01:57:02.602Z,0.00
2017-09-22T01:58:02.577Z,0.00
2017-09-22T01:59:02.540Z,0.00
2017-09-22T02:00:02.505Z,0.00
2017-09-22T02:01:02.472Z,0.00
2017-09-22T02:02:02.438Z,0.00
2017-09-22T02:03:02.403Z,0.00
2017-09-22T02:04:02.368Z,0.00
2017-09-22T02:05:02.335Z,0.00
2017-09-22T02:06:02.324Z,0.00
2017-09-22T02:07:02.267Z,0.00
2017-09-22T02:08:02.231Z,0.00
2017-09-22T02:09:02.197Z,0.00
2017-09-22T02:10:02.161Z,0.00
2017-09-22T02:11:02.126Z,0.00
2017-09-22T02:12:02.092Z,0.00
2017-09-22T02:13:02.057Z,0.00
2017-09-22T02:14:02.023Z,0.00
2017-09-22T02:15:01.991Z,0.00
2017-09-22T02:16:01.956Z,0.00
2017-09-22T02:17:01.920Z,0.00
2017-09-22T02:18:01.887Z,0.00
2017-09-22T02:19:01.853Z,0.00
2017-09-22T02:20:01.818Z,0.00
2017-09-22T02:21:01.784Z,0.00
2017-09-22T02:22:01.750Z,0.00
2017-09-22T02:23:01.715Z,0.00
2017-09-22T02:24:01.723Z,0.00
2017-09-22T02:25:01.648Z,0.00
2017-09-22T02:26:01.613Z,0.00
2017-09-22T02:27:01.577Z,0.00
2017-09-22T02:28:01.544Z,0.00
2017-09-22T02:29:01.514Z,0.00
2017-09-22T02:30:01.475Z,0.00
2017-09-22T02:31:01.441Z,0.00
2017-09-22T02:32:01.408Z,0.00
2017-09-22T02:33:01.401Z,0.00
2017-09-22T02:34:01.333Z,0.00
2017-09-22T02:35:01.302Z,0.00
2017-09-22T02:36:01.268Z,0.00
2017-09-22T02:37:01.234Z,0.00
2017-09-22T02:38:01.199Z,0.00
2017-09-22T02:39:01.163Z,0.00
2017-09-22T02:40:01.130Z,0.00
2017-09-22T02:41:01.099Z,0.00
2017-09-22T02:42:01.061Z,0.00
2017-09-22T02:43:01.027Z,0.00
2017-09-22T02:44:00.993Z,0.00
2017-09-22T02:45:00.958Z,0.00
2017-09-22T02:46:00.924Z,0.00
2017-09-22T02:47:00.888Z,0.00
2017-09-22T02:48:00.859Z,0.00
2017-09-22T02:49:00.820Z,0.00
2017-09-22T02:50:00.787Z,0.00
2017-09-22T02:51:00.753Z,0.00
2017-09-22T02:52:00.720Z,0.00
2017-09-22T02:53:00.682Z,0.00
2017-09-22T02:54:00.647Z,0.00
2017-09-22T02:55:00.615Z,0.00
2017-09-22T02:56:00.579Z,0.00
2017-09-22T02:57:00.544Z,0.00
2017-09-22T02:58:00.510Z,0.00
2017-09-22T02:59:00.477Z,0.00
2017-09-22T03:00:00.442Z,0.00
2017-09-22T03:01:00.409Z,0.00
2017-09-22T03:02:00.373Z,0.00
2017-09-22T03:03:00.339Z,0.00
2017-09-22T03:04:00.379Z,0.00
2017-09-22T03:05:00.268Z,0.00
2017-09-22T03:06:00.234Z,0.00
2017-09-22T03:07:00.200Z,0.00
2017-09-22T03:08:00.168Z,0.00
2017-09-22T03:09:00.132Z,0.00
2017-09-22T03:10:00.095Z,0.00
2017-09-22T03:11:00.063Z,0.00
2017-09-22T03:12:00.029Z,0.00
2017-09-22T03:12:59.994Z,0.00
2017-09-22T03:13:59.959Z,0.00
2017-09-22T03:14:59.925Z,0.00
2017-09-22T03:15:59.893Z,0.00
2017-09-22T03:16:59.857Z,0.00
2017-09-22T03:17:59.823Z,0.00
2017-09-22T03:18:59.790Z,0.00
2017-09-22T03:19:59.760Z,0.00
2017-09-22T03:20:59.720Z,0.00
2017-09-22T03:21:59.691Z,0.00
2017-09-22T03:22:59.653Z,0.00
2017-09-22T03:23:59.622Z,0.00
2017-09-22T03:24:59.584Z,0.00
2017-09-22T03:25:59.549Z,0.00
2017-09-22T03:26:59.516Z,0.00
2017-09-22T03:27:59.483Z,0.00
2017-09-22T03:28:59.446Z,0.00
2017-09-22T03:29:59.414Z,0.00
2017-09-22T03:30:59.379Z,0.00
2017-09-22T03:31:59.345Z,0.00
2017-09-22T03:32:59.310Z,0.00
2017-09-22T03:33:59.275Z,0.00
2017-09-22T03:34:59.241Z,0.00
2017-09-22T03:35:59.206Z,0.00
2017-09-22T03:36:59.172Z,0.00
2017-09-22T03:37:59.139Z,0.00
2017-09-22T03:38:59.106Z,0.00
2017-09-22T03:39:59.274Z,0.00
2017-09-22T03:40:59.044Z,0.00
2017-09-22T03:41:59.003Z,0.00
2017-09-22T03:42:58.969Z,0.00
2017-09-22T03:43:58.935Z,0.00
2017-09-22T03:44:58.899Z,0.00
2017-09-22T03:45:58.865Z,0.00
2017-09-22T03:46:58.832Z,0.00
2017-09-22T03:47:58.798Z,0.00
2017-09-22T03:48:58.763Z,0.00
2017-09-22T03:49:58.730Z,0.00
2017-09-22T03:50:58.697Z,0.00
2017-09-22T03:51:58.661Z,0.00
2017-09-22T03:52:58.627Z,0.00
2017-09-22T03:53:58.592Z,0.00
2017-09-22T03:54:58.553Z,0.00
2017-09-22T03:55:58.525Z,0.00
2017-09-22T03:56:58.489Z,0.00
2017-09-22T03:57:58.453Z,0.00
2017-09-22T03:58:58.419Z,0.00
2017-09-22T03:59:58.386Z,0.00
2017-09-22T04:00:58.349Z,0.00
2017-09-22T04:01:58.314Z,0.00
2017-09-22T04:02:58.281Z,0.00
2017-09-22T04:03:58.246Z,0.00
2017-09-22T04:04:58.210Z,0.00
2017-09-22T04:05:58.177Z,0.00
2017-09-22T04:06:58.151Z,0.00
2017-09-22T04:07:58.113Z,0.00
2017-09-22T04:08:58.072Z,0.00
2017-09-22T04:09:58.038Z,0.00
2017-09-22T04:10:58.005Z,0.00
2017-09-22T04:11:57.969Z,0.00
2017-09-22T04:12:57.933Z,0.00
2017-09-22T04:13:57.900Z,0.00
2017-09-22T04:14:57.865Z,0.00
2017-09-22T04:15:57.831Z,0.00
2017-09-22T04:16:57.790Z,0.00
2017-09-22T04:17:58.465Z,0.00
2017-09-22T04:18:57.725Z,0.00
2017-09-22T04:19:57.692Z,0.00
2017-09-22T04:20:57.658Z,0.00
2017-09-22T04:21:57.621Z,0.00
2017-09-22T04:22:57.589Z,0.00
2017-09-22T04:23:57.552Z,0.00
2017-09-22T04:24:57.516Z,0.00
2017-09-22T04:25:57.484Z,0.00
2017-09-22T04:26:57.448Z,0.00
2017-09-22T04:27:57.415Z,0.00
2017-09-22T04:28:57.379Z,0.00
2017-09-22T04:29:57.344Z,0.00
2017-09-22T04:30:57.309Z,0.00
2017-09-22T04:31:57.276Z,0.00
2017-09-22T04:32:57.241Z,0.00
2017-09-22T04:33:57.206Z,0.00
2017-09-22T04:34:57.173Z,0.00
2017-09-22T04:35:57.136Z,0.00
2017-09-22T04:36:57.100Z,0.00
2017-09-22T04:37:57.066Z,0.00
2017-09-22T04:38:57.031Z,0.00
2017-09-22T04:39:56.998Z,0.00
2017-09-22T04:40:56.961Z,0.00
2017-09-22T04:41:56.928Z,0.00
2017-09-22T04:42:56.892Z,0.00
2017-09-22T04:43:56.856Z,0.00
2017-09-22T04:44:56.822Z,0.00
2017-09-22T04:45:56.789Z,0.00
2017-09-22T04:46:56.753Z,0.00
2017-09-22T04:47:56.718Z,0.00
2017-09-22T04:48:56.685Z,0.00
2017-09-22T04:49:56.648Z,4.00
2017-09-22T04:50:56.616Z,4.00
2017-09-22T04:51:56.580Z,0.00
2017-09-22T04:52:56.544Z,0.00
2017-09-22T04:53:56.510Z,4.00
2017-09-22T04:54:56.476Z,4.00
2017-09-22T04:55:56.445Z,4.00
2017-09-22T04:56:56.404Z,4.00
2017-09-22T04:57:56.370Z,4.00
2017-09-22T04:58:56.341Z,4.00
2017-09-22T04:59:56.300Z,8.00
2017-09-22T05:00:56.263Z,8.00
2017-09-22T05:01:56.231Z,8.00
2017-09-22T05:02:56.198Z,12.00
2017-09-22T05:03:56.161Z,12.00
2017-09-22T05:04:56.125Z,16.00
2017-09-22T05:05:56.091Z,20.00
2017-09-22T05:06:56.058Z,20.00
2017-09-22T05:07:56.022Z,24.00
2017-09-22T05:08:55.987Z,28.00
2017-09-22T05:09:55.952Z,36.00
2017-09-22T05:10:55.918Z,36.00
2017-09-22T05:11:55.885Z,44.00
2017-09-22T05:12:55.849Z,52.00
2017-09-22T05:13:55.814Z,60.00
2017-09-22T05:14:55.958Z,64.00
2017-09-22T05:15:55.744Z,72.00
2017-09-22T05:16:55.714Z,84.00
2017-09-22T05:17:55.674Z,88.00
2017-09-22T05:18:55.655Z,100.00
2017-09-22T05:19:55.604Z,112.00
2017-09-22T05:20:55.569Z,124.00
2017-09-22T05:21:55.536Z,136.00
2017-09-22T05:22:55.501Z,144.00
2017-09-22T05:23:55.467Z,156.00
2017-09-22T05:24:55.432Z,168.00
2017-09-22T05:25:55.410Z,180.00
2017-09-22T05:26:55.363Z,196.00
2017-09-22T05:27:55.328Z,212.00
2017-09-22T05:28:55.292Z,228.00
2017-09-22T05:29:55.260Z,244.00
2017-09-22T05:30:55.223Z,264.00
2017-09-22T05:31:55.189Z,284.00
2017-09-22T05:32:55.155Z,304.00
2017-09-22T05:33:55.117Z,324.00
2017-09-22T05:34:55.086Z,340.00
2017-09-22T05:35:55.052Z,364.00
2017-09-22T05:36:55.026Z,388.00
2017-09-22T05:37:54.981Z,416.00
2017-09-22T05:38:54.947Z,436.00
2017-09-22T05:39:54.913Z,456.00
2017-09-22T05:40:54.879Z,480.00
2017-09-22T05:41:54.844Z,512.00
2017-09-22T05:42:54.810Z,540.00
2017-09-22T05:43:54.776Z,580.00
2017-09-22T05:44:54.751Z,620.00
2017-09-22T05:45:54.706Z,652.00
2017-09-22T05:46:54.672Z,680.00
2017-09-22T05:47:54.660Z,712.00
2017-09-22T05:48:54.602Z,728.00
2017-09-22T05:49:54.569Z,756.00
2017-09-22T05:50:54.535Z,804.00
2017-09-22T05:51:54.501Z,852.00
2017-09-22T05:52:54.472Z,884.00
2017-09-22T05:53:54.431Z,904.00
2017-09-22T05:54:54.396Z,920.00
2017-09-22T05:55:54.365Z,940.00
2017-09-22T05:56:54.328Z,960.00
2017-09-22T05:57:54.298Z,976.00
2017-09-22T05:58:54.261Z,1000.00
2017-09-22T05:59:54.234Z,1000.00
2017-09-22T06:00:54.193Z,1032.00
2017-09-22T06:01:54.903Z,1104.00
2017-09-22T06:02:54.126Z,1188.00
2017-09-22T06:03:54.090Z,1236.00
2017-09-22T06:04:54.058Z,1272.00
2017-09-22T06:05:54.025Z,1304.00
2017-09-22T06:06:53.989Z,1288.00
2017-09-22T06:07:53.960Z,1316.00
2017-09-22T06:08:53.920Z,1300.00
2017-09-22T06:09:53.887Z,1244.00
2017-09-22T06:10:53.859Z,1196.00
2017-09-22T06:11:53.820Z,1188.00
2017-09-22T06:12:53.785Z,1204.00
2017-09-22T06:13:53.750Z,1244.00
2017-09-22T06:14:53.721Z,1300.00
2017-09-22T06:15:53.685Z,1376.00
2017-09-22T06:16:53.650Z,1428.00
2017-09-22T06:17:53.616Z,1532.00
2017-09-22T06:18:53.584Z,1684.00
2017-09-22T06:19:53.548Z,1712.00
2017-09-22T06:20:53.514Z,1684.00
2017-09-22T06:21:53.481Z,1768.00
2017-09-22T06:22:53.445Z,1936.00
2017-09-22T06:23:53.412Z,2108.00
2017-09-22T06:24:53.379Z,2068.00
2017-09-22T06:25:53.345Z,2200.00
2017-09-22T06:26:53.417Z,2588.00
2017-09-22T06:27:53.280Z,2928.00
2017-09-22T06:28:53.245Z,3120.00
2017-09-22T06:29:53.209Z,3284.00
2017-09-22T06:30:53.180Z,3376.00
2017-09-22T06:31:53.512Z,3468.00
2017-09-22T06:32:53.109Z,3564.00
2017-09-22T06:33:53.076Z,3632.00
2017-09-22T06:34:53.042Z,3688.00
2017-09-22T06:35:53.011Z,3728.00
2017-09-22T06:36:52.973Z,3532.00
2017-09-22T06:37:52.942Z,3824.00
2017-09-22T06:38:52.908Z,3828.00
2017-09-22T06:39:52.875Z,3868.00
2017-09-22T06:40:52.843Z,3872.00
2017-09-22T06:41:52.809Z,3840.00
2017-09-22T06:42:52.776Z,3504.00
2017-09-22T06:43:52.744Z,3232.00
2017-09-22T06:44:52.712Z,3060.00
2017-09-22T06:45:52.679Z,3364.00
2017-09-22T06:46:52.648Z,3972.00
2017-09-22T06:47:52.616Z,4280.00
2017-09-22T06:48:52.582Z,4460.00
2017-09-22T06:49:52.550Z,4612.00
2017-09-22T06:50:52.520Z,4612.00
2017-09-22T06:51:52.487Z,4764.00
2017-09-22T06:52:52.453Z,4672.00
2017-09-22T06:53:52.422Z,4560.00
2017-09-22T06:54:52.390Z,4128.00
2017-09-22T06:55:52.367Z,3664.00
2017-09-22T06:56:52.328Z,3560.00
2017-09-22T06:57:52.298Z,3720.00
2017-09-22T06:58:52.265Z,3836.00
2017-09-22T06:59:52.230Z,4808.00
2017-09-22T07:00:52.233Z,5256.00
2017-09-22T07:01:52.173Z,5248.00
2017-09-22T07:02:52.142Z,5708.00
2017-09-22T07:03:52.111Z,5932.00
2017-09-22T07:04:52.300Z,5976.00
2017-09-22T07:05:52.052Z,6000.00
2017-09-22T07:06:52.021Z,6064.00
2017-09-22T07:07:52.363Z,6000.00
2017-09-22T07:08:52.364Z,6052.00
2017-09-22T07:09:51.932Z,5788.00
2017-09-22T07:10:51.905Z,5272.00
2017-09-22T07:11:51.875Z,5708.00
2017-09-22T07:12:51.845Z,5796.00
2017-09-22T07:13:51.817Z,6276.00
2017-09-22T07:14:51.790Z,6604.00
2017-09-22T07:15:51.759Z,6664.00
2017-09-22T07:16:51.729Z,6556.00
2017-09-22T07:17:51.703Z,6396.00
2017-09-22T07:18:51.674Z,5704.00
2017-09-22T07:19:51.647Z,4996.00
2017-09-22T07:20:51.618Z,4308.00
2017-09-22T07:21:51.591Z,4504.00
2017-09-22T07:22:51.569Z,4040.00
2017-09-22T07:23:51.537Z,4420.00
2017-09-22T07:24:51.507Z,4812.00
2017-09-22T07:25:51.481Z,5356.00
2017-09-22T07:26:51.454Z,5104.00
2017-09-22T07:27:51.425Z,5616.00
2017-09-22T07:28:51.398Z,6408.00
2017-09-22T07:29:51.371Z,6272.00
2017-09-22T07:30:51.343Z,6276.00
2017-09-22T07:31:51.316Z,7508.00
2017-09-22T07:32:51.287Z,7692.00
2017-09-22T07:33:51.263Z,6872.00
2017-09-22T07:34:51.234Z,6656.00
2017-09-22T07:35:51.208Z,6132.00
2017-09-22T07:36:51.181Z,6284.00
2017-09-22T07:37:51.264Z,7552.00
2017-09-22T07:38:51.128Z,8124.00
2017-09-22T07:39:51.101Z,7772.00
2017-09-22T07:40:51.076Z,5412.00
2017-09-22T07:41:51.049Z,5728.00
2017-09-22T07:42:51.024Z,5928.00
2017-09-22T07:43:50.997Z,6020.00
2017-09-22T07:44:50.971Z,7340.00
2017-09-22T07:45:50.948Z,7800.00
2017-09-22T07:46:50.920Z,8724.00
2017-09-22T07:47:50.893Z,6928.00
2017-09-22T07:48:50.866Z,7452.00
2017-09-22T07:49:50.842Z,7836.00
2017-09-22T07:50:50.817Z,8484.00
2017-09-22T07:51:50.793Z,8128.00
2017-09-22T07:52:50.769Z,8120.00
2017-09-22T07:53:50.740Z,9464.00
2017-09-22T07:54:50.716Z,9556.00
2017-09-22T07:55:50.692Z,9900.00
2017-09-22T07:56:50.664Z,10116.00
2017-09-22T07:57:50.641Z,9964.00
2017-09-22T07:58:50.798Z,8892.00
2017-09-22T07:59:50.595Z,9572.00
2017-09-22T08:00:50.569Z,7912.00
2017-09-22T08:01:50.545Z,8728.00
2017-09-22T08:02:50.526Z,10328.00
2017-09-22T08:03:50.498Z,9956.00
2017-09-22T08:04:50.475Z,9028.00
2017-09-22T08:05:50.454Z,7756.00
2017-09-22T08:06:50.429Z,7600.00
2017-09-22T08:07:50.426Z,7244.00
2017-09-22T08:08:50.386Z,7952.00
2017-09-22T08:09:50.370Z,7784.00
2017-09-22T08:10:50.341Z,7476.00
2017-09-22T08:11:50.318Z,7296.00
2017-09-22T08:12:50.294Z,6508.00
2017-09-22T08:13:50.274Z,6748.00
2017-09-22T08:14:50.250Z,7512.00
2017-09-22T08:15:50.228Z,8552.00
2017-09-22T08:16:50.206Z,9944.00
2017-09-22T08:17:50.184Z,10564.00
2017-09-22T08:18:50.161Z,9324.00
2017-09-22T08:19:50.139Z,7440.00
2017-09-22T08:20:50.116Z,7496.00
2017-09-22T08:21:50.092Z,8136.00
2017-09-22T08:22:50.065Z,8788.00
2017-09-22T08:23:50.048Z,8932.00
2017-09-22T08:24:50.026Z,10932.00
2017-09-22T08:25:50.003Z,11220.00
2017-09-22T08:26:49.981Z,10836.00
2017-09-22T08:27:49.960Z,11168.00
2017-09-22T08:28:49.936Z,9588.00
2017-09-22T08:29:50.437Z,8664.00
2017-09-22T08:30:49.891Z,9292.00
2017-09-22T08:31:49.872Z,10324.00
2017-09-22T08:32:49.844Z,10760.00
2017-09-22T08:33:49.825Z,11648.00
2017-09-22T08:34:49.806Z,10544.00
2017-09-22T08:35:49.783Z,9392.00
2017-09-22T08:36:49.760Z,9168.00
2017-09-22T08:37:49.740Z,9484.00
2017-09-22T08:38:49.716Z,9800.00
2017-09-22T08:39:49.701Z,10348.00
2017-09-22T08:40:50.136Z,10780.00
2017-09-22T08:41:49.651Z,11008.00
2017-09-22T08:42:49.630Z,10000.00
2017-09-22T08:43:49.608Z,12240.00
2017-09-22T08:44:49.583Z,12192.00
2017-09-22T08:45:49.564Z,12384.00
2017-09-22T08:46:49.545Z,12804.00
2017-09-22T08:47:49.521Z,15968.00
2017-09-22T08:48:49.499Z,16128.00
2017-09-22T08:49:49.478Z,15680.00
2017-09-22T08:50:49.458Z,12864.00
2017-09-22T08:51:49.435Z,10676.00
2017-09-22T08:52:49.417Z,8832.00
2017-09-22T08:53:49.393Z,8768.00
2017-09-22T08:54:49.371Z,8716.00
2017-09-22T08:55:49.353Z,12008.00
2017-09-22T08:56:49.332Z,12060.00
2017-09-22T08:57:49.313Z,10472.00
2017-09-22T08:58:49.290Z,11952.00
2017-09-22T08:59:49.268Z,14048.00
2017-09-22T09:00:49.246Z,15584.00
2017-09-22T09:01:49.226Z,15616.00
2017-09-22T09:02:49.203Z,16448.00
2017-09-22T09:03:49.185Z,16544.00
2017-09-22T09:04:49.164Z,14400.00
2017-09-22T09:05:49.144Z,13092.00
2017-09-22T09:06:49.123Z,14056.00
2017-09-22T09:07:49.102Z,15680.00
2017-09-22T09:08:49.081Z,16256.00
2017-09-22T09:09:49.060Z,16928.00
2017-09-22T09:10:49.041Z,16000.00
2017-09-22T09:11:49.020Z,17824.00
2017-09-22T09:12:49.000Z,15168.00
2017-09-22T09:13:48.981Z,17248.00
2017-09-22T09:14:48.960Z,19456.00
2017-09-22T09:15:48.941Z,18080.00
2017-09-22T09:16:48.921Z,20256.00
2017-09-22T09:17:48.917Z,17952.00
2017-09-22T09:18:48.883Z,17664.00
2017-09-22T09:19:48.862Z,17792.00
2017-09-22T09:20:48.843Z,18400.00
2017-09-22T09:21:48.823Z,18304.00
2017-09-22T09:22:48.805Z,18656.00
2017-09-22T09:23:48.790Z,18816.00
2017-09-22T09:24:48.767Z,17952.00
2017-09-22T09:25:48.751Z,18080.00
2017-09-22T09:26:48.728Z,17888.00
2017-09-22T09:27:48.708Z,16320.00
2017-09-22T09:28:48.691Z,13636.00
2017-09-22T09:29:48.669Z,14428.00
2017-09-22T09:30:48.651Z,15520.00
2017-09-22T09:31:48.636Z,18560.00
2017-09-22T09:32:48.612Z,23584.00
2017-09-22T09:33:48.594Z,22624.00
2017-09-22T09:34:48.575Z,23072.00
2017-09-22T09:35:48.555Z,23008.00
2017-09-22T09:36:48.536Z,23200.00
2017-09-22T09:37:48.517Z,22848.00
2017-09-22T09:38:48.500Z,21920.00
2017-09-22T09:39:48.481Z,20192.00
2017-09-22T09:40:48.466Z,20064.00
2017-09-22T09:41:48.443Z,19936.00
2017-09-22T09:42:48.435Z,20448.00
2017-09-22T09:43:48.408Z,20256.00
2017-09-22T09:44:48.388Z,20800.00
2017-09-22T09:45:48.371Z,21568.00
2017-09-22T09:46:48.353Z,21280.00
2017-09-22T09:47:48.335Z,20256.00
2017-09-22T09:48:48.316Z,16288.00
2017-09-22T09:49:48.299Z,21184.00
2017-09-22T09:50:48.278Z,20448.00
2017-09-22T09:51:48.261Z,18720.00
2017-09-22T09:52:48.243Z,18720.00
2017-09-22T09:53:48.225Z,18688.00
2017-09-22T09:54:48.206Z,17856.00
2017-09-22T09:55:48.188Z,18048.00
2017-09-22T09:56:48.168Z,17952.00
2017-09-22T09:57:48.151Z,17984.00
2017-09-22T09:58:48.132Z,16896.00
2017-09-22T09:59:48.115Z,15456.00
2017-09-22T10:00:48.094Z,14764.00
2017-09-22T10:01:48.076Z,16160.00
2017-09-22T10:02:48.061Z,21824.00
2017-09-22T10:03:48.040Z,23936.00
2017-09-22T10:04:48.024Z,21856.00
2017-09-22T10:05:48.001Z,19584.00
2017-09-22T10:06:47.984Z,20224.00
2017-09-22T10:07:47.966Z,22176.00
2017-09-22T10:08:47.950Z,24832.00
2017-09-22T10:09:47.928Z,24032.00
2017-09-22T10:10:47.909Z,25888.00
2017-09-22T10:11:47.889Z,25120.00
2017-09-22T10:12:47.872Z,22688.00
2017-09-22T10:13:47.852Z,22368.00
2017-09-22T10:14:47.835Z,22656.00
2017-09-22T10:15:47.823Z,22624.00
2017-09-22T10:16:47.797Z,21664.00
2017-09-22T10:17:47.779Z,21472.00
2017-09-22T10:18:47.763Z,20576.00
2017-09-22T10:19:47.738Z,19744.00
2017-09-22T10:20:47.724Z,20992.00
2017-09-22T10:21:47.710Z,13232.00
2017-09-22T10:22:47.687Z,11564.00
2017-09-22T10:23:47.670Z,9940.00
2017-09-22T10:24:47.651Z,9548.00
2017-09-22T10:25:47.632Z,9440.00
2017-09-22T10:26:47.614Z,9424.00
2017-09-22T10:27:47.594Z,9456.00
2017-09-22T10:28:47.573Z,9680.00
2017-09-22T10:29:47.556Z,10052.00
2017-09-22T10:30:47.542Z,10560.00
2017-09-22T10:31:47.518Z,10880.00
2017-09-22T10:32:47.507Z,11364.00
2017-09-22T10:33:47.478Z,12372.00
2017-09-22T10:34:47.459Z,15088.00
2017-09-22T10:35:47.439Z,18752.00
2017-09-22T10:36:47.419Z,21152.00
2017-09-22T10:37:47.399Z,22944.00
2017-09-22T10:38:47.380Z,18688.00
2017-09-22T10:39:47.361Z,25216.00
2017-09-22T10:40:47.481Z,26240.00
2017-09-22T10:41:47.320Z,24000.00
2017-09-22T10:42:47.301Z,20128.00
2017-09-22T10:43:47.282Z,18272.00
2017-09-22T10:44:47.261Z,15520.00
2017-09-22T10:45:47.242Z,14860.00
2017-09-22T10:46:47.223Z,13600.00
2017-09-22T10:47:47.204Z,13656.00
2017-09-22T10:48:47.184Z,14848.00
2017-09-22T10:49:47.165Z,13604.00
2017-09-22T10:50:47.145Z,17344.00
2017-09-22T10:51:47.122Z,25248.00
2017-09-22T10:52:47.105Z,18112.00
2017-09-22T10:53:47.086Z,21632.00
2017-09-22T10:54:47.067Z,20736.00
2017-09-22T10:55:47.048Z,21280.00
2017-09-22T10:56:47.029Z,26432.00
2017-09-22T10:57:47.011Z,25344.00
2017-09-22T10:58:46.991Z,24992.00
2017-09-22T10:59:46.971Z,24352.00
2017-09-22T11:00:46.946Z,24800.00
2017-09-22T11:01:47.226Z,25280.00
2017-09-22T11:02:46.913Z,27104.00
2017-09-22T11:03:46.894Z,29408.00
2017-09-22T11:04:46.920Z,30336.00
2017-09-22T11:05:46.855Z,26208.00
2017-09-22T11:06:46.836Z,32992.00
2017-09-22T11:07:46.820Z,26752.00
2017-09-22T11:08:46.800Z,25952.00
2017-09-22T11:09:46.781Z,19296.00
2017-09-22T11:10:46.763Z,19520.00
2017-09-22T11:11:46.746Z,19936.00
2017-09-22T11:12:46.728Z,16288.00
2017-09-22T11:13:46.708Z,14392.00
2017-09-22T11:14:46.691Z,13876.00
2017-09-22T11:15:46.733Z,14128.00
2017-09-22T11:16:46.653Z,13920.00
2017-09-22T11:17:46.639Z,14500.00
2017-09-22T11:18:46.617Z,15076.00
2017-09-22T11:19:46.596Z,22560.00
2017-09-22T11:20:46.577Z,18848.00
2017-09-22T11:21:46.564Z,21984.00
2017-09-22T11:22:46.539Z,18208.00
2017-09-22T11:23:46.521Z,18592.00
2017-09-22T11:24:46.503Z,24288.00
2017-09-22T11:25:46.482Z,24000.00
2017-09-22T11:26:46.466Z,25408.00
2017-09-22T11:27:46.449Z,26464.00
2017-09-22T11:28:46.429Z,23328.00
2017-09-22T11:29:46.410Z,27744.00
2017-09-22T11:30:46.398Z,29568.00
2017-09-22T11:31:46.375Z,26208.00
2017-09-22T11:32:46.357Z,27648.00
2017-09-22T11:33:46.340Z,29344.00
2017-09-22T11:34:46.322Z,30720.00
2017-09-22T11:35:46.305Z,27200.00
2017-09-22T11:36:46.289Z,20352.00
2017-09-22T11:37:46.271Z,36256.00
2017-09-22T11:38:46.254Z,37184.00
2017-09-22T11:39:46.237Z,34560.00
2017-09-22T11:40:46.220Z,35840.00
2017-09-22T11:41:46.203Z,37504.00
2017-09-22T11:42:46.193Z,34912.00
2017-09-22T11:43:46.170Z,22272.00
2017-09-22T11:44:46.153Z,22816.00
2017-09-22T11:45:46.137Z,39232.00
2017-09-22T11:46:46.121Z,38720.00
2017-09-22T11:47:46.111Z,35296.00
2017-09-22T11:48:46.087Z,30112.00
2017-09-22T11:49:46.074Z,34976.00
2017-09-22T11:50:46.059Z,34784.00
2017-09-22T11:51:46.039Z,20800.00
2017-09-22T11:52:46.025Z,13364.00
2017-09-22T11:53:46.009Z,12308.00
2017-09-22T11:54:45.990Z,11472.00
2017-09-22T11:55:45.972Z,11588.00
2017-09-22T11:56:45.955Z,11172.00
2017-09-22T11:57:45.939Z,13740.00
2017-09-22T11:58:45.921Z,12508.00
2017-09-22T11:59:45.904Z,10584.00
2017-09-22T12:00:45.885Z,10060.00
2017-09-22T12:01:45.870Z,10440.00
2017-09-22T12:02:45.856Z,10696.00
2017-09-22T12:03:45.831Z,11000.00
2017-09-22T12:04:45.813Z,12128.00
2017-09-22T12:05:45.795Z,12952.00
2017-09-22T12:06:45.776Z,13296.00
2017-09-22T12:07:45.785Z,16544.00
2017-09-22T12:08:45.737Z,13708.00
2017-09-22T12:09:45.718Z,14612.00
2017-09-22T12:10:45.701Z,14872.00
2017-09-22T12:11:45.682Z,14208.00
2017-09-22T12:12:45.663Z,12100.00
2017-09-22T12:13:45.645Z,11248.00
2017-09-22T12:14:45.627Z,10752.00
2017-09-22T12:15:45.605Z,10840.00
2017-09-22T12:16:45.590Z,11268.00
2017-09-22T12:17:45.568Z,11980.00
2017-09-22T12:18:45.548Z,15144.00
2017-09-22T12:19:45.530Z,16736.00
2017-09-22T12:20:45.509Z,16608.00
2017-09-22T12:21:45.492Z,15532.00
2017-09-22T12:22:45.472Z,16032.00
2017-09-22T12:23:45.454Z,11988.00
2017-09-22T12:24:45.435Z,10416.00
2017-09-22T12:25:45.410Z,9776.00
2017-09-22T12:26:45.398Z,9616.00
2017-09-22T12:27:45.378Z,9720.00