createdAt,value
2016-09-26T00:00:30.533Z,27.7
2016-09-26T00:01:11.254Z,27.7
2016-09-26T00:01:52.035Z,27.65
2016-09-26T00:02:32.804Z,27.7
2016-09-26T00:03:13.547Z,27.69
2016-09-26T00:03:54.302Z,27.72
2016-09-26T00:04:35.027Z,27.79
2016-09-26T00:05:15.676Z,27.77
2016-09-26T00:05:56.413Z,27.74
2016-09-26T00:06:37.169Z,27.74
2016-09-26T00:07:17.908Z,27.75
2016-09-26T00:07:58.618Z,27.63
2016-09-26T00:08:39.376Z,27.74
2016-09-26T00:09:20.141Z,27.77
2016-09-26T00:10:00.908Z,27.67
2016-09-26T00:10:41.617Z,27.69
2016-09-26T00:11:22.344Z,27.65
2016-09-26T00:12:03.105Z,27.7
2016-09-26T00:12:43.880Z,27.77
2016-09-26T00:13:24.643Z,27.69
2016-09-26T00:14:05.364Z,27.67
2016-09-26T00:14:46.124Z,27.67
2016-09-26T00:15:26.808Z,27.6
2016-09-26T00:16:07.554Z,27.65
2016-09-26T00:16:48.338Z,27.62
2016-09-26T00:17:29.048Z,27.63
2016-09-26T00:18:09.801Z,27.65
2016-09-26T00:18:50.564Z,27.67
2016-09-26T00:19:31.339Z,27.65
2016-09-26T00:20:12.086Z,27.63
2016-09-26T00:20:52.801Z,27.63
2016-09-26T00:21:33.517Z,27.63
2016-09-26T00:22:14.233Z,27.67
2016-09-26T00:22:55.086Z,27.67
2016-09-26T00:23:35.872Z,27.72
2016-09-26T00:24:16.655Z,27.67
2016-09-26T00:24:57.383Z,27.66
2016-09-26T00:25:38.133Z,27.63
2016-09-26T00:26:18.878Z,27.66
2016-09-26T00:26:59.541Z,27.66
2016-09-26T00:27:40.263Z,27.59
2016-09-26T00:28:21.026Z,27.67
2016-09-26T00:29:01.745Z,27.63
2016-09-26T00:29:42.457Z,27.63
2016-09-26T00:30:23.176Z,27.59
2016-09-26T00:31:03.951Z,27.67
2016-09-26T00:31:44.653Z,27.63
2016-09-26T00:32:25.395Z,27.63
2016-09-26T00:33:06.119Z,27.67
2016-09-26T00:33:46.966Z,27.63
2016-09-26T00:34:27.841Z,27.7
2016-09-26T00:35:08.551Z,27.72
2016-09-26T00:35:49.305Z,27.63
2016-09-26T00:36:30.027Z,27.66
2016-09-26T00:37:10.964Z,27.66
2016-09-26T00:37:51.717Z,27.65
2016-09-26T00:38:32.438Z,27.62
2016-09-26T00:39:13.153Z,27.59
2016-09-26T00:39:53.858Z,27.65
2016-09-26T00:40:34.531Z,27.63
2016-09-26T00:41:15.286Z,27.69
2016-09-26T00:41:55.969Z,27.63
2016-09-26T00:42:36.717Z,27.63
2016-09-26T00:43:17.497Z,27.6
2016-09-26T00:43:58.305Z,27.66
2016-09-26T00:44:39.073Z,27.7
2016-09-26T00:45:19.816Z,27.66
2016-09-26T00:46:00.550Z,27.66
2016-09-26T00:46:41.294Z,27.63
2016-09-26T00:47:22.058Z,27.63
2016-09-26T00:48:02.813Z,27.63
2016-09-26T00:48:43.758Z,27.69
2016-09-26T00:49:24.510Z,27.6
2016-09-26T00:50:05.222Z,27.67
2016-09-26T00:50:46.021Z,27.65
2016-09-26T00:51:26.748Z,27.62
2016-09-26T00:52:07.448Z,27.66
2016-09-26T00:52:48.177Z,27.63
2016-09-26T00:53:28.930Z,27.7
2016-09-26T00:54:09.725Z,27.69
2016-09-26T00:54:50.454Z,27.59
2016-09-26T00:55:31.242Z,27.6
2016-09-26T00:56:12.014Z,27.69
2016-09-26T00:56:52.733Z,27.62
2016-09-26T00:57:33.460Z,27.63
2016-09-26T00:58:14.207Z,27.59
2016-09-26T00:58:54.943Z,27.67
2016-09-26T00:59:35.729Z,27.59
2016-09-26T01:00:16.602Z,27.62
2016-09-26T01:00:57.290Z,27.6
2016-09-26T01:01:37.966Z,27.69
2016-09-26T01:02:18.706Z,27.6
2016-09-26T01:02:59.456Z,27.7
2016-09-26T01:03:40.244Z,27.65
2016-09-26T01:04:21.023Z,27.65
2016-09-26T01:05:01.721Z,27.65
2016-09-26T01:05:42.471Z,27.65
2016-09-26T01:06:23.187Z,27.59
2016-09-26T01:07:03.926Z,27.65
2016-09-26T01:07:44.716Z,27.65
2016-09-26T01:08:25.426Z,27.66
2016-09-26T01:09:06.162Z,27.67
2016-09-26T01:09:46.928Z,27.65
2016-09-26T01:10:27.699Z,27.63
2016-09-26T01:11:08.452Z,27.62
2016-09-26T01:11:49.179Z,27.51
2016-09-26T01:12:29.878Z,27.66
2016-09-26T01:13:10.733Z,27.6
2016-09-26T01:13:51.474Z,27.66
2016-09-26T01:14:32.231Z,27.55
2016-09-26T01:15:12.935Z,27.66
2016-09-26T01:15:53.704Z,27.65
2016-09-26T01:16:34.447Z,27.67
2016-09-26T01:17:15.194Z,27.65
2016-09-26T01:17:55.999Z,27.62
2016-09-26T01:18:36.735Z,27.65
2016-09-26T01:19:17.520Z,27.63
2016-09-26T01:19:58.239Z,27.55
2016-09-26T01:20:39.084Z,27.66
2016-09-26T01:21:19.839Z,27.54
2016-09-26T01:22:00.565Z,27.57
2016-09-26T01:22:41.379Z,27.54
2016-09-26T01:23:22.162Z,27.59
2016-09-26T01:24:02.935Z,27.55
2016-09-26T01:24:43.643Z,27.55
2016-09-26T01:25:24.361Z,27.59
2016-09-26T01:26:05.090Z,27.55
2016-09-26T01:26:45.892Z,27.57
2016-09-26T01:27:26.710Z,27.55
2016-09-26T01:28:07.441Z,27.57
2016-09-26T01:28:48.149Z,27.54
2016-09-26T01:29:28.869Z,27.59
2016-09-26T01:30:09.611Z,27.57
2016-09-26T01:30:50.330Z,27.55
2016-09-26T01:31:31.054Z,27.54
2016-09-26T01:32:11.810Z,27.57
2016-09-26T01:32:52.541Z,27.57
2016-09-26T01:33:33.286Z,27.57
2016-09-26T01:34:14.056Z,27.54
2016-09-26T01:34:54.844Z,27.57
2016-09-26T01:35:35.553Z,27.55
2016-09-26T01:36:16.272Z,27.55
2016-09-26T01:36:57.089Z,27.55
2016-09-26T01:37:37.784Z,27.54
2016-09-26T01:38:18.449Z,27.6
2016-09-26T01:38:59.259Z,27.62
2016-09-26T01:39:40.009Z,27.55
2016-09-26T01:40:20.781Z,27.55
2016-09-26T01:41:01.550Z,27.54
2016-09-26T01:41:42.351Z,27.51
2016-09-26T01:42:23.132Z,27.54
2016-09-26T01:43:04.050Z,27.55
2016-09-26T01:43:44.803Z,27.51
2016-09-26T01:44:25.556Z,27.59
2016-09-26T01:45:06.291Z,27.55
2016-09-26T01:45:46.995Z,27.59
2016-09-26T01:46:27.712Z,27.59
2016-09-26T01:47:08.434Z,27.51
2016-09-26T01:47:49.147Z,27.65
2016-09-26T01:48:29.956Z,27.51
2016-09-26T01:49:10.672Z,27.51
2016-09-26T01:49:51.470Z,27.63
2016-09-26T01:50:32.194Z,27.54
2016-09-26T01:51:12.941Z,27.51
2016-09-26T01:51:53.686Z,27.59
2016-09-26T01:52:34.382Z,27.57
2016-09-26T01:53:15.167Z,27.59
2016-09-26T01:53:55.850Z,27.51
2016-09-26T01:54:36.578Z,27.62
2016-09-26T01:55:17.363Z,27.59
2016-09-26T01:55:58.125Z,27.57
2016-09-26T01:56:38.888Z,27.59
2016-09-26T01:57:19.616Z,27.59
2016-09-26T01:58:00.366Z,27.51
2016-09-26T01:58:41.144Z,27.59
2016-09-26T01:59:21.868Z,27.62
2016-09-26T02:00:02.572Z,27.59
2016-09-26T02:00:43.276Z,27.57
2016-09-26T02:01:24.009Z,27.62
2016-09-26T02:02:04.686Z,27.62
2016-09-26T02:02:45.602Z,27.59
2016-09-26T02:03:26.324Z,27.6
2016-09-26T02:04:07.014Z,27.63
2016-09-26T02:04:47.805Z,27.51
2016-09-26T02:05:28.612Z,27.55
2016-09-26T02:06:09.297Z,27.66
2016-09-26T02:06:50.087Z,27.59
2016-09-26T02:07:30.806Z,27.59
2016-09-26T02:08:11.589Z,27.59
2016-09-26T02:08:52.312Z,27.59
2016-09-26T02:09:33.048Z,27.51
2016-09-26T02:10:13.784Z,27.55
2016-09-26T02:10:54.464Z,27.59
2016-09-26T02:11:35.238Z,27.59
2016-09-26T02:12:15.954Z,27.57
2016-09-26T02:12:56.718Z,27.5
2016-09-26T02:13:37.436Z,27.57
2016-09-26T02:14:18.215Z,27.55
2016-09-26T02:14:58.984Z,27.59
2016-09-26T02:15:39.771Z,27.54
2016-09-26T02:16:20.527Z,27.54
2016-09-26T02:17:01.232Z,27.57
2016-09-26T02:17:42.013Z,27.54
2016-09-26T02:18:22.763Z,27.55
2016-09-26T02:19:03.507Z,27.59
2016-09-26T02:19:44.242Z,27.62
2016-09-26T02:20:25.020Z,27.59
2016-09-26T02:21:05.749Z,27.57
2016-09-26T02:21:46.447Z,27.57
2016-09-26T02:22:27.159Z,27.51
2016-09-26T02:23:07.856Z,27.51
2016-09-26T02:23:48.606Z,27.5
2016-09-26T02:24:29.344Z,27.55
2016-09-26T02:25:10.121Z,27.6
2016-09-26T02:25:50.854Z,27.62
2016-09-26T02:26:31.551Z,27.65
2016-09-26T02:27:12.286Z,27.6
2016-09-26T02:27:53.011Z,27.54
2016-09-26T02:28:33.755Z,27.54
2016-09-26T02:29:14.479Z,27.54
2016-09-26T02:29:55.264Z,27.51
2016-09-26T02:30:36.031Z,27.5
2016-09-26T02:31:16.748Z,27.54
2016-09-26T02:31:57.466Z,27.6
2016-09-26T02:32:38.236Z,27.57
2016-09-26T02:33:19.026Z,27.54
2016-09-26T02:33:59.783Z,27.54
2016-09-26T02:34:40.461Z,27.51
2016-09-26T02:35:21.197Z,27.51
2016-09-26T02:36:01.979Z,27.65
2016-09-26T02:36:42.723Z,27.62
2016-09-26T02:37:23.467Z,27.51
2016-09-26T02:38:04.256Z,27.65
2016-09-26T02:38:44.964Z,27.57
2016-09-26T02:39:25.794Z,27.57
2016-09-26T02:40:06.452Z,27.51
2016-09-26T02:40:47.153Z,27.57
2016-09-26T02:41:27.865Z,27.57
2016-09-26T02:42:08.630Z,27.55
2016-09-26T02:42:49.325Z,27.54
2016-09-26T02:43:30.074Z,27.57
2016-09-26T02:44:10.826Z,27.57
2016-09-26T02:44:51.587Z,27.54
2016-09-26T02:45:32.294Z,27.5
2016-09-26T02:46:13.012Z,27.49
2016-09-26T02:46:53.788Z,27.5
2016-09-26T02:47:34.465Z,27.54
2016-09-26T02:48:15.216Z,27.57
2016-09-26T02:48:55.955Z,27.59
2016-09-26T02:49:36.690Z,27.5
2016-09-26T02:50:17.451Z,27.51
2016-09-26T02:50:58.185Z,27.65
2016-09-26T02:51:38.919Z,27.55
2016-09-26T02:52:19.671Z,27.62
2016-09-26T02:53:00.413Z,27.49
2016-09-26T02:53:41.130Z,27.51
2016-09-26T02:54:21.841Z,27.47
2016-09-26T02:55:02.563Z,27.51
2016-09-26T02:55:43.294Z,27.57
2016-09-26T02:56:23.995Z,27.51
2016-09-26T02:57:04.737Z,27.57
2016-09-26T02:57:45.454Z,27.5
2016-09-26T02:58:26.270Z,27.5
2016-09-26T02:59:07.018Z,27.51
2016-09-26T02:59:47.739Z,27.54
2016-09-26T03:00:28.520Z,27.51
2016-09-26T03:01:09.292Z,27.54
2016-09-26T03:01:50.037Z,27.5
2016-09-26T03:02:30.710Z,27.57
2016-09-26T03:03:11.425Z,27.59
2016-09-26T03:03:52.190Z,27.59
2016-09-26T03:04:32.940Z,27.5
2016-09-26T03:05:13.631Z,27.57
2016-09-26T03:05:54.390Z,27.57
2016-09-26T03:06:35.154Z,27.59
2016-09-26T03:07:15.858Z,27.49
2016-09-26T03:07:56.588Z,27.55
2016-09-26T03:08:37.317Z,27.59
2016-09-26T03:09:18.047Z,27.5
2016-09-26T03:09:58.753Z,27.5
2016-09-26T03:10:39.515Z,27.51
2016-09-26T03:11:20.261Z,27.51
2016-09-26T03:12:00.997Z,27.51
2016-09-26T03:12:41.772Z,27.54
2016-09-26T03:13:22.488Z,27.49
2016-09-26T03:14:03.181Z,27.55
2016-09-26T03:14:43.928Z,27.55
2016-09-26T03:15:24.642Z,27.54
2016-09-26T03:16:05.390Z,27.5
2016-09-26T03:16:46.119Z,27.55
2016-09-26T03:17:26.836Z,27.59
2016-09-26T03:18:08.387Z,27.59
2016-09-26T03:18:48.302Z,27.5
2016-09-26T03:19:29.091Z,27.59
2016-09-26T03:20:09.831Z,27.51
2016-09-26T03:20:50.576Z,27.59
2016-09-26T03:21:31.333Z,27.5
2016-09-26T03:22:12.055Z,27.54
2016-09-26T03:22:52.765Z,27.59
2016-09-26T03:23:33.498Z,27.59
2016-09-26T03:24:14.255Z,27.59
2016-09-26T03:24:54.962Z,27.59
2016-09-26T03:25:35.701Z,27.55
2016-09-26T03:26:16.431Z,27.59
2016-09-26T03:26:57.279Z,27.57
2016-09-26T03:27:38.055Z,27.51
2016-09-26T03:28:18.828Z,27.54
2016-09-26T03:28:59.563Z,27.57
2016-09-26T03:29:40.284Z,27.62
2016-09-26T03:30:21.054Z,27.59
2016-09-26T03:31:01.856Z,27.5
2016-09-26T03:31:42.573Z,27.59
2016-09-26T03:32:23.246Z,27.55
2016-09-26T03:33:03.983Z,27.49
2016-09-26T03:33:44.718Z,27.51
2016-09-26T03:34:25.480Z,27.49
2016-09-26T03:35:06.234Z,27.46
2016-09-26T03:35:46.986Z,27.51
2016-09-26T03:36:27.677Z,27.51
2016-09-26T03:37:08.545Z,27.55
2016-09-26T03:37:49.312Z,27.54
2016-09-26T03:38:30.039Z,27.54
2016-09-26T03:39:10.711Z,27.54
2016-09-26T03:39:51.449Z,27.51
2016-09-26T03:40:32.173Z,27.54
2016-09-26T03:41:12.915Z,27.49
2016-09-26T03:41:53.661Z,27.57
2016-09-26T03:42:34.366Z,27.51
2016-09-26T03:43:15.092Z,27.54
2016-09-26T03:43:55.878Z,27.54
2016-09-26T03:44:36.642Z,27.55
2016-09-26T03:45:17.334Z,27.55
2016-09-26T03:45:58.102Z,27.5
2016-09-26T03:46:38.844Z,27.59
2016-09-26T03:47:19.560Z,27.51
2016-09-26T03:48:00.334Z,27.55
2016-09-26T03:48:41.072Z,27.55
2016-09-26T03:49:21.820Z,27.55
2016-09-26T03:50:02.552Z,27.46
2016-09-26T03:50:43.319Z,27.47
2016-09-26T03:51:24.055Z,27.54
2016-09-26T03:52:04.808Z,27.51
2016-09-26T03:52:45.597Z,27.57
2016-09-26T03:53:26.291Z,27.54
2016-09-26T03:54:07.055Z,27.51
2016-09-26T03:54:47.800Z,27.51
2016-09-26T03:55:28.517Z,27.57
2016-09-26T03:56:09.222Z,27.51
2016-09-26T03:56:49.893Z,27.51
2016-09-26T03:57:30.601Z,27.54
2016-09-26T03:58:11.324Z,27.49
2016-09-26T03:58:52.099Z,27.54
2016-09-26T03:59:32.778Z,27.55
2016-09-26T04:00:13.531Z,27.51
2016-09-26T04:00:54.301Z,27.54
2016-09-26T04:01:35.278Z,27.54
2016-09-26T04:02:16.021Z,27.57
2016-09-26T04:02:56.792Z,27.46
2016-09-26T04:03:37.521Z,27.51
2016-09-26T04:04:18.284Z,27.46
2016-09-26T04:04:59.018Z,27.51
2016-09-26T04:05:39.756Z,27.59
2016-09-26T04:06:20.500Z,27.54
2016-09-26T04:07:01.286Z,27.55
2016-09-26T04:07:42.267Z,27.54
2016-09-26T04:08:23.007Z,27.55
2016-09-26T04:09:03.800Z,27.46
2016-09-26T04:09:44.552Z,27.49
2016-09-26T04:10:25.266Z,27.55
2016-09-26T04:11:06.027Z,27.5
2016-09-26T04:11:46.753Z,27.47
2016-09-26T04:12:27.508Z,27.49
2016-09-26T04:13:08.230Z,27.49
2016-09-26T04:13:48.975Z,27.54
2016-09-26T04:14:29.702Z,27.49
2016-09-26T04:15:10.453Z,27.51
2016-09-26T04:15:51.162Z,27.5
2016-09-26T04:16:31.901Z,27.46
2016-09-26T04:17:12.625Z,27.51
2016-09-26T04:17:53.356Z,27.47
2016-09-26T04:18:34.334Z,27.5
2016-09-26T04:19:15.104Z,27.57
2016-09-26T04:19:55.773Z,27.55
2016-09-26T04:20:36.463Z,27.62
2016-09-26T04:21:17.223Z,27.51
2016-09-26T04:21:58.085Z,27.51
2016-09-26T04:22:38.821Z,27.57
2016-09-26T04:23:19.534Z,27.59
2016-09-26T04:24:00.286Z,27.54
2016-09-26T04:24:41.037Z,27.44
2016-09-26T04:25:21.852Z,27.46
2016-09-26T04:26:02.609Z,27.55
2016-09-26T04:26:43.366Z,27.5
2016-09-26T04:27:24.127Z,27.49
2016-09-26T04:28:04.875Z,27.54
2016-09-26T04:28:45.695Z,27.5
2016-09-26T04:29:26.400Z,27.49
2016-09-26T04:30:07.212Z,27.55
2016-09-26T04:30:47.945Z,27.54
2016-09-26T04:31:28.675Z,27.4
2016-09-26T04:32:09.428Z,27.46
2016-09-26T04:32:50.122Z,27.54
2016-09-26T04:33:30.809Z,27.5
2016-09-26T04:34:11.506Z,27.54
2016-09-26T04:34:52.332Z,27.5
2016-09-26T04:35:33.113Z,27.44
2016-09-26T04:36:13.879Z,27.43
2016-09-26T04:36:54.671Z,27.5
2016-09-26T04:37:35.456Z,27.55
2016-09-26T04:38:16.230Z,27.5
2016-09-26T04:38:56.990Z,27.5
2016-09-26T04:39:37.776Z,27.55
2016-09-26T04:40:18.501Z,27.47
2016-09-26T04:40:59.197Z,27.5
2016-09-26T04:41:39.933Z,27.5
2016-09-26T04:42:20.709Z,27.55
2016-09-26T04:43:01.397Z,27.5
2016-09-26T04:43:42.180Z,27.47
2016-09-26T04:44:22.917Z,27.51
2016-09-26T04:45:03.615Z,27.41
2016-09-26T04:45:44.349Z,27.47
2016-09-26T04:46:25.125Z,27.54
2016-09-26T04:47:05.807Z,27.49
2016-09-26T04:47:46.681Z,27.5
2016-09-26T04:48:27.405Z,27.5
2016-09-26T04:49:08.333Z,27.46
2016-09-26T04:49:49.068Z,27.5
2016-09-26T04:50:29.764Z,27.46
2016-09-26T04:51:10.482Z,27.54
2016-09-26T04:51:51.239Z,27.47
2016-09-26T04:52:31.954Z,27.4
2016-09-26T04:53:12.744Z,27.5
2016-09-26T04:53:53.488Z,27.47
2016-09-26T04:54:34.209Z,27.5
2016-09-26T04:55:14.940Z,27.41
2016-09-26T04:55:55.705Z,27.5
2016-09-26T04:56:36.440Z,27.5
2016-09-26T04:57:17.206Z,27.54
2016-09-26T04:57:57.978Z,27.5
2016-09-26T04:58:38.696Z,27.41
2016-09-26T04:59:19.457Z,27.43
2016-09-26T05:00:00.207Z,27.49
2016-09-26T05:00:40.939Z,27.49
2016-09-26T05:01:21.613Z,27.5
2016-09-26T05:02:02.369Z,27.49
2016-09-26T05:02:43.162Z,27.5
2016-09-26T05:03:23.854Z,27.46
2016-09-26T05:04:04.584Z,27.55
2016-09-26T05:04:45.314Z,27.54
2016-09-26T05:05:26.080Z,27.55
2016-09-26T05:06:06.835Z,27.54
2016-09-26T05:06:47.585Z,27.51
2016-09-26T05:07:28.280Z,27.51
2016-09-26T05:08:08.973Z,27.51
2016-09-26T05:08:49.668Z,27.5
2016-09-26T05:09:30.411Z,27.49
2016-09-26T05:10:11.152Z,27.54
2016-09-26T05:10:51.889Z,27.47
2016-09-26T05:11:32.633Z,27.47
2016-09-26T05:12:13.403Z,27.59
2016-09-26T05:12:54.163Z,27.51
2016-09-26T05:13:34.882Z,27.59
2016-09-26T05:14:15.619Z,27.54
2016-09-26T05:14:56.361Z,27.5
2016-09-26T05:15:37.115Z,27.54
2016-09-26T05:16:17.840Z,27.51
2016-09-26T05:16:58.660Z,27.49
2016-09-26T05:17:39.406Z,27.62
2016-09-26T05:18:20.181Z,27.54
2016-09-26T05:19:00.956Z,27.49
2016-09-26T05:19:41.664Z,27.51
2016-09-26T05:20:22.412Z,27.51
2016-09-26T05:21:03.155Z,27.47
2016-09-26T05:21:43.970Z,27.51
2016-09-26T05:22:24.705Z,27.49
2016-09-26T05:23:05.448Z,27.51
2016-09-26T05:23:46.241Z,27.47
2016-09-26T05:24:26.978Z,27.51
2016-09-26T05:25:07.633Z,27.54
2016-09-26T05:25:48.360Z,27.51
2016-09-26T05:26:29.043Z,27.49
2016-09-26T05:27:09.804Z,27.49
2016-09-26T05:27:50.583Z,27.55
2016-09-26T05:28:31.373Z,27.6
2016-09-26T05:29:12.122Z,27.51
2016-09-26T05:29:52.833Z,27.55
2016-09-26T05:30:33.535Z,27.54
2016-09-26T05:31:14.265Z,27.6
2016-09-26T05:31:55.042Z,27.51
2016-09-26T05:32:35.756Z,27.51
2016-09-26T05:33:16.517Z,27.54
2016-09-26T05:33:57.257Z,27.57
2016-09-26T05:34:37.956Z,27.55
2016-09-26T05:35:18.664Z,27.55
2016-09-26T05:35:59.388Z,27.57
2016-09-26T05:36:40.035Z,27.65
2016-09-26T05:37:20.711Z,27.49
2016-09-26T05:38:01.385Z,27.49
2016-09-26T05:38:42.080Z,27.63
2016-09-26T05:39:22.756Z,27.5
2016-09-26T05:40:03.420Z,27.49
2016-09-26T05:40:44.086Z,27.57
2016-09-26T05:41:24.776Z,27.5
2016-09-26T05:42:05.451Z,27.62
2016-09-26T05:42:46.179Z,27.65
2016-09-26T05:43:26.860Z,27.51
2016-09-26T05:44:07.564Z,27.5
2016-09-26T05:44:48.269Z,27.57
2016-09-26T05:45:28.919Z,27.5
2016-09-26T05:46:09.591Z,27.51
2016-09-26T05:46:50.285Z,27.59
2016-09-26T05:47:30.957Z,27.54
2016-09-26T05:48:11.667Z,27.51
2016-09-26T05:48:52.363Z,27.65
2016-09-26T05:49:33.082Z,27.57
2016-09-26T05:50:13.784Z,27.57
2016-09-26T05:50:54.472Z,27.59
2016-09-26T05:51:35.177Z,27.57
2016-09-26T05:52:15.883Z,27.65
2016-09-26T05:52:56.591Z,27.62
2016-09-26T05:53:37.306Z,27.62
2016-09-26T05:54:17.975Z,27.5
2016-09-26T05:54:58.692Z,27.49
2016-09-26T05:55:39.384Z,27.57
2016-09-26T05:56:20.050Z,27.55
2016-09-26T05:57:00.741Z,27.65
2016-09-26T05:57:41.429Z,27.57
2016-09-26T05:58:22.136Z,27.57
2016-09-26T05:59:02.823Z,27.54
2016-09-26T05:59:43.557Z,27.51
2016-09-26T06:00:24.277Z,27.6
2016-09-26T06:01:04.961Z,27.55
2016-09-26T06:01:45.674Z,27.63
2016-09-26T06:02:26.393Z,27.57
2016-09-26T06:03:07.096Z,27.59
2016-09-26T06:03:47.735Z,27.55
2016-09-26T06:04:28.441Z,27.55
2016-09-26T06:05:09.145Z,27.57
2016-09-26T06:05:49.859Z,27.5
2016-09-26T06:06:30.532Z,27.54
2016-09-26T06:07:11.259Z,27.59
2016-09-26T06:07:51.996Z,27.57
2016-09-26T06:08:32.649Z,27.51
2016-09-26T06:09:13.354Z,27.57
2016-09-26T06:09:54.099Z,27.51
2016-09-26T06:10:34.848Z,27.55
2016-09-26T06:11:15.567Z,27.55
2016-09-26T06:11:56.250Z,27.62
2016-09-26T06:12:36.971Z,27.59
2016-09-26T06:13:17.725Z,27.57
2016-09-26T06:13:58.392Z,27.55
2016-09-26T06:14:39.074Z,27.54
2016-09-26T06:15:19.847Z,27.54
2016-09-26T06:16:00.507Z,27.62
2016-09-26T06:16:41.217Z,27.57
2016-09-26T06:17:21.948Z,27.62
2016-09-26T06:18:02.702Z,27.57
2016-09-26T06:18:43.377Z,27.57
2016-09-26T06:19:24.102Z,27.59
2016-09-26T06:20:04.762Z,27.57
2016-09-26T06:20:45.435Z,27.59
2016-09-26T06:21:26.171Z,27.57
2016-09-26T06:22:06.897Z,27.59
2016-09-26T06:22:47.609Z,27.5
2016-09-26T06:23:28.313Z,27.62
2016-09-26T06:24:09.033Z,27.62
2016-09-26T06:24:49.729Z,27.62
2016-09-26T06:25:30.437Z,27.55
2016-09-26T06:26:11.156Z,27.66
2016-09-26T06:26:51.816Z,27.55
2016-09-26T06:27:32.603Z,27.55
2016-09-26T06:28:13.305Z,27.59
2016-09-26T06:28:54.067Z,27.59
2016-09-26T06:29:34.798Z,27.55
2016-09-26T06:30:15.459Z,27.54
2016-09-26T06:30:56.190Z,27.62
2016-09-26T06:31:36.851Z,27.62
2016-09-26T06:32:17.585Z,27.59
2016-09-26T06:32:58.269Z,27.57
2016-09-26T06:33:39.612Z,27.59
2016-09-26T06:34:20.405Z,27.65
2016-09-26T06:35:01.106Z,27.59
2016-09-26T06:35:41.822Z,27.59
2016-09-26T06:36:22.535Z,27.51
2016-09-26T06:37:03.245Z,27.59
2016-09-26T06:37:43.943Z,27.6
2016-09-26T06:38:24.648Z,27.59
2016-09-26T06:39:05.393Z,27.63
2016-09-26T06:39:46.062Z,27.6
2016-09-26T06:40:26.852Z,27.59
2016-09-26T06:41:07.585Z,27.59
2016-09-26T06:41:48.288Z,27.62
2016-09-26T06:42:29.035Z,27.65
2016-09-26T06:43:09.728Z,27.62
2016-09-26T06:43:50.463Z,27.62
2016-09-26T06:44:31.160Z,27.6
2016-09-26T06:45:11.841Z,27.6
2016-09-26T06:45:52.536Z,27.66
2016-09-26T06:46:33.256Z,27.63
2016-09-26T06:47:13.927Z,27.72
2016-09-26T06:47:54.623Z,27.67
2016-09-26T06:48:35.361Z,27.55
2016-09-26T06:49:16.063Z,27.57
2016-09-26T06:49:56.793Z,27.66
2016-09-26T06:50:38.106Z,27.65
2016-09-26T06:51:18.856Z,27.55
2016-09-26T06:51:59.573Z,27.65
2016-09-26T06:52:40.355Z,27.65
2016-09-26T06:53:21.522Z,27.59
2016-09-26T06:54:01.759Z,27.59
2016-09-26T06:54:42.479Z,27.67
2016-09-26T06:55:23.124Z,27.59
2016-09-26T06:56:03.862Z,27.66
2016-09-26T06:56:44.552Z,27.65
2016-09-26T06:57:25.243Z,27.67
2016-09-26T06:58:06.017Z,27.66
2016-09-26T06:58:46.711Z,27.65
2016-09-26T06:59:27.468Z,27.63
2016-09-26T07:00:08.214Z,27.62
2016-09-26T07:00:48.953Z,27.63
2016-09-26T07:01:29.686Z,27.63
2016-09-26T07:02:10.412Z,27.6
2016-09-26T07:02:52.018Z,27.69
2016-09-26T07:03:32.816Z,27.69
2016-09-26T07:04:13.540Z,27.7
2016-09-26T07:04:54.244Z,27.65
2016-09-26T07:05:34.999Z,27.67
2016-09-26T07:06:15.730Z,27.69
2016-09-26T07:06:56.432Z,27.66
2016-09-26T07:07:37.140Z,27.66
2016-09-26T07:08:17.852Z,27.69
2016-09-26T07:08:58.563Z,27.63
2016-09-26T07:09:39.255Z,27.66
2016-09-26T07:10:19.962Z,27.62
2016-09-26T07:11:00.711Z,27.65
2016-09-26T07:11:41.418Z,27.66
2016-09-26T07:12:22.093Z,27.66
2016-09-26T07:13:02.787Z,27.63
2016-09-26T07:13:43.503Z,27.65
2016-09-26T07:14:24.182Z,27.67
2016-09-26T07:15:04.888Z,27.72
2016-09-26T07:15:45.598Z,27.7
2016-09-26T07:16:26.357Z,27.6
2016-09-26T07:17:07.541Z,27.66
2016-09-26T07:17:48.249Z,27.69
2016-09-26T07:18:28.980Z,27.63
2016-09-26T07:19:09.651Z,27.63
2016-09-26T07:19:50.370Z,27.6
2016-09-26T07:20:31.078Z,27.69
2016-09-26T07:21:11.781Z,27.6
2016-09-26T07:21:52.459Z,27.66
2016-09-26T07:22:34.032Z,27.63
2016-09-26T07:23:13.863Z,27.7
2016-09-26T07:23:54.529Z,27.69
2016-09-26T07:24:35.215Z,27.67
2016-09-26T07:25:15.930Z,27.65
2016-09-26T07:25:57.648Z,27.67
2016-09-26T07:26:38.359Z,27.63
2016-09-26T07:27:19.072Z,27.7
2016-09-26T07:27:59.726Z,27.63
2016-09-26T07:28:40.525Z,27.62
2016-09-26T07:29:21.190Z,27.57
2016-09-26T07:30:01.899Z,27.54
2016-09-26T07:30:42.580Z,27.57
2016-09-26T07:31:23.317Z,27.54
2016-09-26T07:32:05.047Z,27.51
2016-09-26T07:32:44.796Z,27.55
2016-09-26T07:33:25.466Z,27.51
2016-09-26T07:34:06.208Z,27.51
2016-09-26T07:34:46.912Z,27.4
2016-09-26T07:35:27.599Z,27.47
2016-09-26T07:36:08.345Z,27.39
2016-09-26T07:36:49.040Z,27.44
2016-09-26T07:37:29.730Z,27.44
2016-09-26T07:38:10.424Z,27.44
2016-09-26T07:38:51.166Z,27.55
2016-09-26T07:39:31.849Z,27.46
2016-09-26T07:40:12.572Z,27.44
2016-09-26T07:40:53.233Z,27.5
2016-09-26T07:41:33.891Z,27.4
2016-09-26T07:42:14.681Z,27.49
2016-09-26T07:42:55.363Z,27.46
2016-09-26T07:43:36.078Z,27.47
2016-09-26T07:44:17.677Z,27.4
2016-09-26T07:44:58.426Z,27.4
2016-09-26T07:45:39.064Z,27.46
2016-09-26T07:46:20.547Z,27.4
2016-09-26T07:47:00.529Z,27.43
2016-09-26T07:47:41.280Z,27.44
2016-09-26T07:48:22.543Z,27.46
2016-09-26T07:49:02.773Z,27.46
2016-09-26T07:49:45.059Z,27.43
2016-09-26T07:50:25.111Z,27.43
2016-09-26T07:51:05.815Z,27.36
2016-09-26T07:51:46.561Z,27.37
2016-09-26T07:52:27.331Z,27.37
2016-09-26T07:53:08.024Z,27.39
2016-09-26T07:53:48.724Z,27.39
2016-09-26T07:54:29.475Z,27.47
2016-09-26T07:55:10.157Z,27.39
2016-09-26T07:55:50.901Z,27.41
2016-09-26T07:56:31.592Z,27.41
2016-09-26T07:57:12.228Z,27.36
2016-09-26T07:57:52.972Z,27.44
2016-09-26T07:58:33.650Z,27.39
2016-09-26T07:59:14.386Z,27.41
2016-09-26T07:59:55.026Z,27.37
2016-09-26T08:00:36.387Z,27.41
2016-09-26T08:01:17.098Z,27.34
2016-09-26T08:01:57.840Z,27.4
2016-09-26T08:02:38.564Z,27.34
2016-09-26T08:03:19.247Z,27.37
2016-09-26T08:03:59.955Z,27.34
2016-09-26T08:04:40.717Z,27.36
2016-09-26T08:05:21.429Z,27.32
2016-09-26T08:06:02.082Z,27.34
2016-09-26T08:06:42.827Z,27.25
2016-09-26T08:07:23.538Z,27.32
2016-09-26T08:08:04.947Z,27.29
2016-09-26T08:08:45.656Z,27.29
2016-09-26T08:09:26.469Z,27.31
2016-09-26T08:10:07.186Z,27.29
2016-09-26T08:10:47.929Z,27.31
2016-09-26T08:11:28.687Z,27.22
2016-09-26T08:12:09.387Z,27.27
2016-09-26T08:12:50.183Z,27.28
2016-09-26T08:13:30.897Z,27.34
2016-09-26T08:14:11.615Z,27.32
2016-09-26T08:14:52.417Z,27.34
2016-09-26T08:15:33.105Z,27.32
2016-09-26T08:16:13.780Z,27.32
2016-09-26T08:16:54.567Z,27.32
2016-09-26T08:17:35.243Z,27.36
2016-09-26T08:18:15.955Z,27.32
2016-09-26T08:18:56.686Z,27.32
2016-09-26T08:19:37.423Z,27.21
2016-09-26T08:20:18.167Z,27.22
2016-09-26T08:20:58.839Z,27.39
2016-09-26T08:21:39.535Z,27.36
2016-09-26T08:22:20.220Z,27.31
2016-09-26T08:23:00.945Z,27.34
2016-09-26T08:23:41.654Z,27.27
2016-09-26T08:24:22.359Z,27.27
2016-09-26T08:25:03.042Z,27.27
2016-09-26T08:25:43.850Z,27.29
2016-09-26T08:26:24.530Z,27.31
2016-09-26T08:27:05.316Z,27.29
2016-09-26T08:27:46.024Z,27.28
2016-09-26T08:28:26.751Z,27.27
2016-09-26T08:29:07.526Z,27.27
2016-09-26T08:29:48.233Z,27.28
2016-09-26T08:30:29.000Z,27.28
2016-09-26T08:31:09.719Z,27.29
2016-09-26T08:31:50.444Z,27.27
2016-09-26T08:32:31.177Z,27.27
2016-09-26T08:33:11.882Z,27.31
2016-09-26T08:33:52.551Z,27.18
2016-09-26T08:34:33.242Z,27.27
2016-09-26T08:35:13.963Z,27.22
2016-09-26T08:35:54.703Z,27.19
2016-09-26T08:36:35.436Z,27.21
2016-09-26T08:37:16.167Z,27.17
2016-09-26T08:37:56.921Z,27.24
2016-09-26T08:38:37.611Z,27.21
2016-09-26T08:39:18.342Z,27.21
2016-09-26T08:39:59.070Z,27.14
2016-09-26T08:40:39.715Z,27.18
2016-09-26T08:41:20.439Z,27.19
2016-09-26T08:42:01.122Z,27.19
2016-09-26T08:42:41.860Z,27.21
2016-09-26T08:43:22.549Z,27.22
2016-09-26T08:44:03.267Z,27.18
2016-09-26T08:44:43.990Z,27.21
2016-09-26T08:45:24.739Z,27.21
2016-09-26T08:46:05.385Z,27.21
2016-09-26T08:46:46.110Z,27.18