createdAt,value
2017-11-03T00:01:20.126Z,1.40
2017-11-03T00:03:48.452Z,0.97
2017-11-03T00:06:15.978Z,1.30
2017-11-03T00:08:43.556Z,1.20
2017-11-03T00:11:11.124Z,1.10
2017-11-03T00:13:38.679Z,1.60
2017-11-03T00:16:06.400Z,1.70
2017-11-03T00:18:33.967Z,1.30
2017-11-03T00:21:01.510Z,1.20
2017-11-03T00:23:29.824Z,1.77
2017-11-03T00:25:57.345Z,1.43
2017-11-03T00:28:24.911Z,1.37
2017-11-03T00:30:52.491Z,1.30
2017-11-03T00:33:20.060Z,1.40
2017-11-03T00:35:47.589Z,1.17
2017-11-03T00:38:15.889Z,0.97
2017-11-03T00:40:43.651Z,1.00
2017-11-03T00:43:11.216Z,1.30
2017-11-03T00:45:38.805Z,1.10
2017-11-03T00:48:06.323Z,1.23
2017-11-03T00:50:33.858Z,1.23
2017-11-03T00:53:02.168Z,1.03
2017-11-03T00:55:29.764Z,1.10
2017-11-03T00:57:57.280Z,1.23
2017-11-03T01:00:24.836Z,1.10
2017-11-03T01:02:52.412Z,1.23
2017-11-03T01:05:21.006Z,1.00
2017-11-03T01:07:48.691Z,1.20
2017-11-03T01:10:16.246Z,1.50
2017-11-03T01:12:43.775Z,0.83
2017-11-03T01:15:11.472Z,1.43
2017-11-03T01:17:39.044Z,1.43
2017-11-03T01:20:06.634Z,1.70
2017-11-03T01:22:34.232Z,1.37
2017-11-03T01:25:01.812Z,1.60
2017-11-03T01:27:29.400Z,1.20
2017-11-03T01:29:57.732Z,0.90
2017-11-03T01:32:25.315Z,1.50
2017-11-03T01:34:52.852Z,1.20
2017-11-03T01:37:20.596Z,1.00
2017-11-03T01:39:48.266Z,1.37
2017-11-03T01:42:16.061Z,1.17
2017-11-03T01:44:45.136Z,1.10
2017-11-03T01:47:12.688Z,1.03
2017-11-03T01:49:40.276Z,0.77
2017-11-03T01:52:07.853Z,1.30
2017-11-03T01:54:35.429Z,1.00
2017-11-03T01:57:03.766Z,1.30
2017-11-03T01:59:31.335Z,1.10
2017-11-03T02:01:58.992Z,1.27
2017-11-03T02:04:26.551Z,1.43
2017-11-03T02:06:54.102Z,1.10
2017-11-03T02:09:21.696Z,0.83
2017-11-03T02:11:50.004Z,1.30
2017-11-03T02:14:17.552Z,0.87
2017-11-03T02:16:45.137Z,1.20
2017-11-03T02:19:12.685Z,1.13
2017-11-03T02:21:40.416Z,0.93
2017-11-03T02:24:08.772Z,1.20
2017-11-03T02:26:36.487Z,1.70
2017-11-03T02:29:04.223Z,1.40
2017-11-03T02:31:32.571Z,1.47
2017-11-03T02:34:00.171Z,1.00
2017-11-03T02:36:28.466Z,1.10
2017-11-03T02:38:55.996Z,0.90
2017-11-03T02:41:24.359Z,1.40
2017-11-03T02:43:53.396Z,1.13
2017-11-03T02:46:20.994Z,1.03
2017-11-03T02:48:48.595Z,0.97
2017-11-03T02:51:16.971Z,1.37
2017-11-03T02:53:45.327Z,1.10
2017-11-03T02:56:12.863Z,1.00
2017-11-03T02:58:40.413Z,0.87
2017-11-03T03:01:07.963Z,1.20
2017-11-03T03:03:35.510Z,1.10
2017-11-03T03:06:03.078Z,1.27
2017-11-03T03:08:30.608Z,1.00
2017-11-03T03:10:58.902Z,1.00
2017-11-03T03:13:26.478Z,1.27
2017-11-03T03:15:54.007Z,1.00
2017-11-03T03:18:21.685Z,1.33
2017-11-03T03:20:49.452Z,1.33
2017-11-03T03:23:17.005Z,0.80
2017-11-03T03:25:44.559Z,1.13
2017-11-03T03:28:12.100Z,1.30
2017-11-03T03:30:40.427Z,0.90
2017-11-03T03:33:07.975Z,1.30
2017-11-03T03:35:35.539Z,1.05
2017-11-03T03:38:03.139Z,1.13
2017-11-03T03:40:32.201Z,1.10
2017-11-03T03:42:59.854Z,1.20
2017-11-03T03:45:28.261Z,1.20
2017-11-03T03:47:55.801Z,0.80
2017-11-03T03:50:23.342Z,1.07
2017-11-03T03:52:50.887Z,0.90
2017-11-03T03:55:18.437Z,0.90
2017-11-03T03:57:45.973Z,1.10
2017-11-03T04:00:13.610Z,1.10
2017-11-03T04:02:41.169Z,1.23
2017-11-03T04:05:08.699Z,1.00
2017-11-03T04:07:36.738Z,1.00
2017-11-03T04:10:05.039Z,1.07
2017-11-03T04:12:32.600Z,1.00
2017-11-03T04:15:00.214Z,0.70
2017-11-03T04:17:29.673Z,1.10
2017-11-03T04:19:57.193Z,1.00
2017-11-03T04:22:25.510Z,0.80
2017-11-03T04:24:53.399Z,1.20
2017-11-03T04:27:20.953Z,1.00
2017-11-03T04:29:48.521Z,1.10
2017-11-03T04:32:16.091Z,1.23
2017-11-03T04:34:44.437Z,0.90
2017-11-03T04:37:12.099Z,0.90
2017-11-03T04:39:39.644Z,0.97
2017-11-03T04:42:07.407Z,1.63
2017-11-03T04:44:34.980Z,1.00
2017-11-03T04:47:02.620Z,0.90
2017-11-03T04:49:31.017Z,1.13
2017-11-03T04:51:59.891Z,1.00
2017-11-03T04:54:27.455Z,0.80
2017-11-03T04:56:54.989Z,0.80
2017-11-03T04:59:23.296Z,1.00
2017-11-03T05:01:50.991Z,0.67
2017-11-03T05:04:18.551Z,1.37
2017-11-03T05:06:46.081Z,0.90
2017-11-03T05:09:13.648Z,0.90
2017-11-03T05:11:41.231Z,1.10
2017-11-03T05:14:08.778Z,1.13
2017-11-03T05:16:36.318Z,1.00
2017-11-03T05:19:04.019Z,1.30
2017-11-03T05:21:31.607Z,1.07
2017-11-03T05:24:00.206Z,1.10
2017-11-03T05:26:28.551Z,1.00
2017-11-03T05:28:56.103Z,0.80
2017-11-03T05:31:23.618Z,1.13
2017-11-03T05:33:51.193Z,1.20
2017-11-03T05:36:18.861Z,1.00
2017-11-03T05:38:46.461Z,1.20
2017-11-03T05:41:14.004Z,1.00
2017-11-03T05:43:41.602Z,0.87
2017-11-03T05:46:09.151Z,1.40
2017-11-03T05:48:37.482Z,1.30
2017-11-03T05:51:05.050Z,1.03
2017-11-03T05:53:32.641Z,0.93
2017-11-03T05:56:00.960Z,1.13
2017-11-03T05:58:28.658Z,0.97
2017-11-03T06:00:56.176Z,0.83
2017-11-03T06:03:23.721Z,1.47
2017-11-03T06:05:51.443Z,1.27
2017-11-03T06:08:18.956Z,0.97
2017-11-03T06:10:47.291Z,0.90
2017-11-03T06:13:14.874Z,1.00
2017-11-03T06:15:42.399Z,1.10
2017-11-03T06:18:10.304Z,0.90
2017-11-03T06:20:38.009Z,0.97
2017-11-03T06:23:05.567Z,0.87
2017-11-03T06:25:34.174Z,0.90
2017-11-03T06:28:01.764Z,0.90
2017-11-03T06:30:30.079Z,0.80
2017-11-03T06:32:57.657Z,1.00
2017-11-03T06:35:25.206Z,0.90
2017-11-03T06:37:52.821Z,1.10
2017-11-03T06:40:21.174Z,1.00
2017-11-03T06:42:49.528Z,1.10
2017-11-03T06:45:17.066Z,1.23
2017-11-03T06:47:44.632Z,1.60
2017-11-03T06:50:12.163Z,1.60
2017-11-03T06:52:39.703Z,1.33
2017-11-03T06:55:08.089Z,1.30
2017-11-03T06:57:36.406Z,1.10
2017-11-03T07:00:04.026Z,1.20
2017-11-03T07:02:31.599Z,1.83
2017-11-03T07:04:59.178Z,2.77
2017-11-03T07:07:26.706Z,2.23
2017-11-03T07:09:56.206Z,10.77
2017-11-03T07:12:24.637Z,4.70
2017-11-03T07:14:53.161Z,4.53
2017-11-03T07:17:21.477Z,3.70
2017-11-03T07:19:49.040Z,4.60
2017-11-03T07:22:16.703Z,4.07
2017-11-03T07:24:44.283Z,5.20
2017-11-03T07:27:11.864Z,4.53
2017-11-03T07:29:39.569Z,4.80
2017-11-03T07:32:07.124Z,4.60
2017-11-03T07:34:34.684Z,5.07
2017-11-03T07:37:02.268Z,4.93
2017-11-03T07:39:29.848Z,4.97
2017-11-03T07:41:57.477Z,5.03
2017-11-03T07:44:24.998Z,5.13
2017-11-03T07:46:53.298Z,4.50
2017-11-03T07:49:20.902Z,5.57
2017-11-03T07:51:48.459Z,5.57
2017-11-03T07:54:16.022Z,5.27
2017-11-03T07:56:43.606Z,4.20
2017-11-03T07:59:11.180Z,4.63
2017-11-03T08:01:39.642Z,4.70
2017-11-03T08:04:07.214Z,4.73
2017-11-03T08:06:35.718Z,4.90
2017-11-03T08:09:03.370Z,4.57
2017-11-03T08:11:31.724Z,4.70
2017-11-03T08:13:59.270Z,4.73
2017-11-03T08:16:26.996Z,4.67
2017-11-03T08:18:54.526Z,5.03
2017-11-03T08:21:22.854Z,5.23
2017-11-03T08:23:50.388Z,4.70
2017-11-03T08:26:17.964Z,4.83
2017-11-03T08:28:45.536Z,4.53
2017-11-03T08:31:13.224Z,5.20
2017-11-03T08:33:40.798Z,5.37
2017-11-03T08:36:09.194Z,5.37
2017-11-03T08:38:37.498Z,5.50
2017-11-03T08:41:05.064Z,5.20
2017-11-03T08:43:32.633Z,4.53
2017-11-03T08:46:00.197Z,6.00
2017-11-03T08:48:27.854Z,4.00
2017-11-03T08:50:55.394Z,6.47
2017-11-03T08:53:22.956Z,4.80
2017-11-03T08:55:50.565Z,5.37
2017-11-03T08:58:18.084Z,4.07
2017-11-03T09:00:45.730Z,4.70
2017-11-03T09:03:13.274Z,6.37
2017-11-03T09:05:41.618Z,4.50
2017-11-03T09:08:09.232Z,5.53
2017-11-03T09:10:36.802Z,5.40
2017-11-03T09:13:04.552Z,5.60
2017-11-03T09:15:32.110Z,6.30
2017-11-03T09:17:59.678Z,6.47
2017-11-03T09:20:27.231Z,5.57
2017-11-03T09:22:54.785Z,4.73
2017-11-03T09:25:22.317Z,6.60
2017-11-03T09:27:50.645Z,5.73
2017-11-03T09:30:18.230Z,5.43
2017-11-03T09:32:45.794Z,6.60
2017-11-03T09:35:13.307Z,5.20
2017-11-03T09:37:40.926Z,4.83
2017-11-03T09:40:09.372Z,5.40
2017-11-03T09:42:36.924Z,4.77
2017-11-03T09:45:04.543Z,6.57
2017-11-03T09:47:32.109Z,5.80
2017-11-03T09:49:59.682Z,4.23
2017-11-03T09:52:27.256Z,4.43
2017-11-03T09:54:54.812Z,4.60
2017-11-03T09:57:22.346Z,5.90
2017-11-03T09:59:49.944Z,4.23
2017-11-03T10:02:17.566Z,4.57
2017-11-03T10:04:45.100Z,4.10
2017-11-03T10:07:13.404Z,4.47
2017-11-03T10:09:41.006Z,5.57
2017-11-03T10:12:08.616Z,4.20
2017-11-03T10:14:36.178Z,4.03
2017-11-03T10:17:03.727Z,4.20
2017-11-03T10:19:32.039Z,4.07
2017-11-03T10:21:59.605Z,3.23
2017-11-03T10:24:27.187Z,3.90
2017-11-03T10:26:54.762Z,4.30
2017-11-03T10:29:22.390Z,3.93
2017-11-03T10:31:49.962Z,3.00
2017-11-03T10:34:17.555Z,3.30
2017-11-03T10:36:45.171Z,3.50
2017-11-03T10:39:12.733Z,3.67
2017-11-03T10:41:40.323Z,4.10
2017-11-03T10:44:07.869Z,4.10
2017-11-03T10:46:35.440Z,3.27
2017-11-03T10:49:03.002Z,4.30
2017-11-03T10:51:30.667Z,3.33
2017-11-03T10:53:58.230Z,3.60
2017-11-03T10:56:26.667Z,4.20
2017-11-03T10:58:54.355Z,3.10
2017-11-03T11:01:22.014Z,4.30
2017-11-03T11:03:49.658Z,3.20
2017-11-03T11:06:17.215Z,3.20
2017-11-03T11:08:44.976Z,3.13
2017-11-03T11:11:12.601Z,3.00
2017-11-03T11:13:40.143Z,2.43
2017-11-03T11:16:08.479Z,2.33
2017-11-03T11:18:36.152Z,2.93
2017-11-03T11:21:03.887Z,2.77
2017-11-03T11:23:31.445Z,3.10
2017-11-03T11:25:59.607Z,3.33
2017-11-03T11:28:27.196Z,3.00
2017-11-03T11:30:54.869Z,3.43
2017-11-03T11:33:22.425Z,3.10
2017-11-03T11:35:49.963Z,3.50
2017-11-03T11:38:17.734Z,2.80
2017-11-03T11:40:45.263Z,2.60
2017-11-03T11:43:12.971Z,3.77
2017-11-03T11:45:40.690Z,3.80
2017-11-03T11:48:08.427Z,3.37
2017-11-03T11:50:36.015Z,4.30
2017-11-03T11:53:03.603Z,3.50
2017-11-03T11:55:31.188Z,3.17
2017-11-03T11:57:58.791Z,2.80
2017-11-03T12:00:26.368Z,3.13
2017-11-03T12:02:53.905Z,5.00
2017-11-03T12:05:22.220Z,3.37
2017-11-03T12:07:49.883Z,3.70
2017-11-03T12:10:17.488Z,3.07
2017-11-03T12:12:45.809Z,2.60
2017-11-03T12:15:13.422Z,3.40
2017-11-03T12:17:40.979Z,2.77
2017-11-03T12:20:08.568Z,3.50
2017-11-03T12:22:36.891Z,3.30
2017-11-03T12:25:04.515Z,2.53
2017-11-03T12:27:32.139Z,3.40
2017-11-03T12:29:59.787Z,3.50
2017-11-03T12:32:27.447Z,3.47
2017-11-03T12:34:55.837Z,3.10
2017-11-03T12:37:23.363Z,2.87
2017-11-03T12:39:51.107Z,3.07
2017-11-03T12:42:18.666Z,2.80
2017-11-03T12:44:46.235Z,2.97
2017-11-03T12:47:13.896Z,3.03
2017-11-03T12:49:41.471Z,2.47
2017-11-03T12:52:09.006Z,2.97
2017-11-03T12:54:36.777Z,2.77
2017-11-03T12:57:04.339Z,3.10
2017-11-03T12:59:31.884Z,2.90
2017-11-03T13:02:00.253Z,2.33
2017-11-03T13:04:27.954Z,2.37
2017-11-03T13:06:55.517Z,2.50
2017-11-03T13:09:23.078Z,2.97
2017-11-03T13:11:50.605Z,2.60
2017-11-03T13:14:18.202Z,2.70
2017-11-03T13:16:45.719Z,2.27
2017-11-03T13:19:13.487Z,2.80
2017-11-03T13:21:41.047Z,2.53
2017-11-03T13:24:08.618Z,2.70
2017-11-03T13:26:36.169Z,2.90
2017-11-03T13:29:03.720Z,2.20
2017-11-03T13:31:31.262Z,1.97
2017-11-03T13:33:59.579Z,2.73
2017-11-03T13:36:27.158Z,2.63
2017-11-03T13:38:54.782Z,2.23
2017-11-03T13:41:22.329Z,2.57
2017-11-03T13:43:50.672Z,2.67
2017-11-03T13:46:18.204Z,2.60
2017-11-03T13:48:47.313Z,2.40
2017-11-03T13:51:14.872Z,2.50
2017-11-03T13:53:42.409Z,2.90
2017-11-03T13:56:10.011Z,2.40
2017-11-03T13:58:39.131Z,2.20
2017-11-03T14:01:07.517Z,3.60
2017-11-03T14:03:35.082Z,4.30
2017-11-03T14:06:02.811Z,2.50
2017-11-03T14:08:30.456Z,3.47
2017-11-03T14:10:57.989Z,3.23
2017-11-03T14:13:25.548Z,2.90
2017-11-03T14:15:53.121Z,2.80
2017-11-03T14:18:20.683Z,3.40
2017-11-03T14:20:48.239Z,3.80
2017-11-03T14:23:15.919Z,3.07
2017-11-03T14:25:43.465Z,2.20
2017-11-03T14:28:11.034Z,2.93
2017-11-03T14:30:38.610Z,3.23
2017-11-03T14:33:06.142Z,3.10
2017-11-03T14:35:33.686Z,2.33
2017-11-03T14:38:01.377Z,3.40
2017-11-03T14:40:28.952Z,3.13
2017-11-03T14:42:56.554Z,2.80
2017-11-03T14:45:24.101Z,2.90
2017-11-03T14:47:51.630Z,3.70
2017-11-03T14:50:19.193Z,3.07
2017-11-03T14:52:47.505Z,2.90
2017-11-03T14:55:15.095Z,2.50
2017-11-03T14:57:42.943Z,2.70
2017-11-03T15:00:11.260Z,2.60
2017-11-03T15:02:39.952Z,4.03
2017-11-03T15:05:07.518Z,2.97
2017-11-03T15:07:35.839Z,3.33
2017-11-03T15:10:03.425Z,3.20
2017-11-03T15:12:31.142Z,3.33
2017-11-03T15:14:58.728Z,2.93
2017-11-03T15:17:26.268Z,2.90
2017-11-03T15:19:54.087Z,3.10
2017-11-03T15:22:26.432Z,3.30
2017-11-03T15:24:54.395Z,2.90
2017-11-03T15:27:21.912Z,3.67
2017-11-03T15:29:50.258Z,3.07
2017-11-03T15:32:17.824Z,3.57
2017-11-03T15:34:46.876Z,3.40
2017-11-03T15:37:14.513Z,3.43
2017-11-03T15:39:43.054Z,3.33
2017-11-03T15:42:10.634Z,3.83
2017-11-03T15:44:39.154Z,4.07
2017-11-03T15:47:06.707Z,3.97
2017-11-03T15:49:34.278Z,3.93
2017-11-03T15:52:01.944Z,3.73
2017-11-03T15:54:29.524Z,3.30
2017-11-03T15:56:57.118Z,4.20
2017-11-03T15:59:24.751Z,3.90
2017-11-03T16:01:52.298Z,3.60
2017-11-03T16:04:20.058Z,3.67
2017-11-03T16:06:47.663Z,5.63
2017-11-03T16:09:16.016Z,3.97
2017-11-03T16:11:43.577Z,3.10
2017-11-03T16:14:11.118Z,3.60
2017-11-03T16:16:38.844Z,3.70
2017-11-03T16:19:06.405Z,3.47
2017-11-03T16:21:33.947Z,3.87
2017-11-03T16:24:02.396Z,3.10
2017-11-03T16:26:29.968Z,4.17
2017-11-03T16:28:57.514Z,4.07
2017-11-03T16:31:25.122Z,3.10
2017-11-03T16:33:52.671Z,3.80
2017-11-03T16:36:20.996Z,4.60
2017-11-03T16:38:48.579Z,4.40
2017-11-03T16:41:16.096Z,5.73
2017-11-03T16:43:43.629Z,3.40
2017-11-03T16:46:11.980Z,3.13
2017-11-03T16:48:39.510Z,3.60
2017-11-03T16:51:07.054Z,3.83
2017-11-03T16:53:34.789Z,3.40
2017-11-03T16:56:03.204Z,3.90
2017-11-03T16:58:30.762Z,4.20
2017-11-03T17:00:58.334Z,3.20
2017-11-03T17:03:25.881Z,4.20
2017-11-03T17:05:53.460Z,4.40
2017-11-03T17:08:20.990Z,4.63
2017-11-03T17:10:48.532Z,4.03
2017-11-03T17:13:16.112Z,4.00
2017-11-03T17:15:43.666Z,3.63
2017-11-03T17:18:11.217Z,4.20
2017-11-03T17:20:38.788Z,4.27
2017-11-03T17:23:06.354Z,3.60
2017-11-03T17:25:33.888Z,3.53
2017-11-03T17:28:01.489Z,3.30
2017-11-03T17:30:29.063Z,4.27
2017-11-03T17:32:56.694Z,4.63
2017-11-03T17:35:24.285Z,3.90
2017-11-03T17:37:51.845Z,3.57
2017-11-03T17:40:19.515Z,3.77
2017-11-03T17:42:47.084Z,2.97
2017-11-03T17:45:14.632Z,3.50
2017-11-03T17:47:42.299Z,3.00
2017-11-03T17:50:09.854Z,3.00
2017-11-03T17:52:38.208Z,3.80
2017-11-03T17:55:06.266Z,3.13
2017-11-03T17:57:33.882Z,2.50
2017-11-03T18:00:02.190Z,2.67
2017-11-03T18:02:29.785Z,3.00
2017-11-03T18:04:57.349Z,1.90
2017-11-03T18:07:24.994Z,2.77
2017-11-03T18:09:52.734Z,3.30
2017-11-03T18:12:20.258Z,2.83
2017-11-03T18:14:48.601Z,2.40
2017-11-03T18:17:16.239Z,2.50
2017-11-03T18:19:43.785Z,2.67
2017-11-03T18:22:11.366Z,3.10
2017-11-03T18:24:38.932Z,2.23
2017-11-03T18:27:06.527Z,2.00
2017-11-03T18:29:34.086Z,2.53
2017-11-03T18:32:01.696Z,2.30
2017-11-03T18:34:29.270Z,2.40
2017-11-03T18:36:56.821Z,2.90
2017-11-03T18:39:24.436Z,2.50
2017-11-03T18:41:52.868Z,2.53
2017-11-03T18:44:20.451Z,3.03
2017-11-03T18:46:48.045Z,3.90
2017-11-03T18:49:15.623Z,2.60
2017-11-03T18:51:43.162Z,2.37
2017-11-03T18:54:11.507Z,2.70
2017-11-03T18:56:39.074Z,2.90
2017-11-03T18:59:06.602Z,2.90
2017-11-03T19:01:34.153Z,2.67
2017-11-03T19:04:01.731Z,2.60
2017-11-03T19:06:29.379Z,2.40
2017-11-03T19:08:56.947Z,2.23
2017-11-03T19:11:25.060Z,2.60
2017-11-03T19:13:52.754Z,2.57
2017-11-03T19:16:20.315Z,2.93
2017-11-03T19:18:47.975Z,2.20
2017-11-03T19:21:15.515Z,2.60
2017-11-03T19:23:43.876Z,2.20
2017-11-03T19:26:11.490Z,1.87
2017-11-03T19:28:39.029Z,2.40
2017-11-03T19:31:07.362Z,1.70
2017-11-03T19:33:34.929Z,2.40
2017-11-03T19:36:02.535Z,2.20
2017-11-03T19:38:30.112Z,2.07
2017-11-03T19:40:57.653Z,2.00
2017-11-03T19:43:25.217Z,2.57
2017-11-03T19:45:52.795Z,2.20
2017-11-03T19:48:20.381Z,1.90
2017-11-03T19:50:47.954Z,2.10
2017-11-03T19:53:15.668Z,2.37
2017-11-03T19:55:43.235Z,1.83
2017-11-03T19:58:10.778Z,2.00
2017-11-03T20:00:38.391Z,1.80
2017-11-03T20:03:06.009Z,1.63
2017-11-03T20:05:33.604Z,1.50
2017-11-03T20:08:01.145Z,2.13
2017-11-03T20:10:28.731Z,2.20
2017-11-03T20:12:56.416Z,1.53
2017-11-03T20:15:24.938Z,2.20
2017-11-03T20:17:52.509Z,1.77
2017-11-03T20:20:20.089Z,1.80
2017-11-03T20:22:47.727Z,2.10
2017-11-03T20:25:15.308Z,1.77
2017-11-03T20:27:42.963Z,2.40
2017-11-03T20:30:10.575Z,1.77
2017-11-03T20:32:38.878Z,1.53
2017-11-03T20:35:06.453Z,2.10
2017-11-03T20:37:34.055Z,2.13
2017-11-03T20:40:02.534Z,1.97
2017-11-03T20:42:30.851Z,1.53
2017-11-03T20:44:58.413Z,2.17
2017-11-03T20:47:26.213Z,1.60
2017-11-03T20:49:53.802Z,2.07
2017-11-03T20:52:22.113Z,1.50
2017-11-03T20:54:49.687Z,1.80
2017-11-03T20:57:17.331Z,2.10
2017-11-03T20:59:44.927Z,1.87
2017-11-03T21:02:12.656Z,1.80
2017-11-03T21:04:40.262Z,2.43
2017-11-03T21:07:07.923Z,1.87
2017-11-03T21:09:35.593Z,3.13
2017-11-03T21:12:03.506Z,2.03
2017-11-03T21:14:31.068Z,1.70
2017-11-03T21:16:58.691Z,1.67
2017-11-03T21:19:27.013Z,1.70
2017-11-03T21:21:54.567Z,1.53
2017-11-03T21:24:22.333Z,1.70
2017-11-03T21:26:49.915Z,1.60
2017-11-03T21:29:17.696Z,2.17
2017-11-03T21:31:45.257Z,1.40
2017-11-03T21:34:12.869Z,1.43
2017-11-03T21:36:40.501Z,1.37
2017-11-03T21:39:08.844Z,1.53
2017-11-03T21:41:36.425Z,2.33
2017-11-03T21:44:04.024Z,1.27
2017-11-03T21:46:31.593Z,1.60
2017-11-03T21:48:59.130Z,1.43
2017-11-03T21:51:26.711Z,2.20
2017-11-03T21:53:54.321Z,2.43
2017-11-03T21:56:21.918Z,2.60
2017-11-03T21:58:49.594Z,1.70
2017-11-03T22:01:17.171Z,1.23
2017-11-03T22:03:44.712Z,1.90
2017-11-03T22:06:12.245Z,1.53
2017-11-03T22:08:39.815Z,1.60
2017-11-03T22:11:07.383Z,4.00
2017-11-03T22:13:34.913Z,2.77
2017-11-03T22:16:03.239Z,2.17
2017-11-03T22:18:30.806Z,1.83
2017-11-03T22:20:59.273Z,1.40
2017-11-03T22:23:26.927Z,1.87
2017-11-03T22:25:54.660Z,1.47
2017-11-03T22:28:23.082Z,1.73
2017-11-03T22:30:50.655Z,1.90
2017-11-03T22:33:18.234Z,2.37
2017-11-03T22:35:45.773Z,2.17
2017-11-03T22:38:13.337Z,1.70
2017-11-03T22:40:40.859Z,1.67
2017-11-03T22:43:08.457Z,1.70
2017-11-03T22:45:36.055Z,1.43
2017-11-03T22:48:04.474Z,1.63
2017-11-03T22:50:32.101Z,2.10
2017-11-03T22:53:00.567Z,1.47
2017-11-03T22:55:28.117Z,1.77
2017-11-03T22:57:55.668Z,1.57
2017-11-03T23:00:23.275Z,2.00
2017-11-03T23:02:50.815Z,1.70
2017-11-03T23:05:19.146Z,1.63
2017-11-03T23:07:46.663Z,1.60
2017-11-03T23:10:14.340Z,1.77
2017-11-03T23:12:42.165Z,2.53
2017-11-03T23:15:09.775Z,1.70
2017-11-03T23:17:37.325Z,1.43
2017-11-03T23:20:04.944Z,2.70
2017-11-03T23:22:33.281Z,2.10
2017-11-03T23:25:01.022Z,1.30
2017-11-03T23:27:28.595Z,1.10
2017-11-03T23:29:56.141Z,1.87
2017-11-03T23:32:23.681Z,1.53
2017-11-03T23:34:52.123Z,1.73
2017-11-03T23:37:19.649Z,2.00
2017-11-03T23:39:47.421Z,1.50
2017-11-03T23:42:14.943Z,1.60
2017-11-03T23:44:43.298Z,1.43
2017-11-03T23:47:10.888Z,1.10
2017-11-03T23:49:39.176Z,1.77
2017-11-03T23:52:06.768Z,1.27
2017-11-03T23:54:34.341Z,1.70
2017-11-03T23:57:01.888Z,1.43
2017-11-03T23:59:29.468Z,1.57
