createdAt,value
2022-12-26T00:01:02.725Z,71.40
2022-12-26T00:08:25.106Z,87.30
2022-12-26T00:16:17.519Z,69.20
2022-12-26T00:18:45.640Z,70.10
2022-12-26T00:21:14.415Z,71.10
2022-12-26T00:26:13.993Z,71.20
2022-12-26T00:31:12.259Z,71.20
2022-12-26T00:36:09.979Z,75.40
2022-12-26T00:38:38.054Z,79.50
2022-12-26T00:41:05.811Z,71.00
2022-12-26T00:46:00.684Z,85.90
2022-12-26T00:53:23.369Z,70.60
2022-12-26T00:58:19.624Z,71.50
2022-12-26T01:03:15.079Z,71.60
2022-12-26T01:05:43.770Z,71.80
2022-12-26T01:15:50.677Z,69.80
2022-12-26T01:23:12.204Z,88.40
2022-12-26T01:26:14.889Z,72.10
2022-12-26T01:30:54.709Z,87.30
2022-12-26T01:35:50.950Z,88.20
2022-12-26T01:38:18.404Z,87.10
2022-12-26T01:43:15.053Z,71.70
2022-12-26T01:45:45.731Z,72.20
2022-12-26T01:48:22.399Z,87.70
2022-12-26T01:53:21.906Z,72.00
2022-12-26T01:55:58.605Z,72.00
2022-12-26T01:58:31.529Z,77.80
2022-12-26T02:06:13.670Z,71.70
2022-12-26T02:13:36.990Z,72.10
2022-12-26T02:16:06.610Z,71.70
2022-12-26T02:21:31.631Z,84.20
2022-12-26T02:26:42.893Z,70.30
2022-12-26T02:29:43.639Z,69.40
2022-12-26T02:32:26.243Z,72.10
2022-12-26T02:37:43.498Z,73.50
2022-12-26T02:42:49.540Z,87.00
2022-12-26T02:45:58.672Z,71.80
2022-12-26T02:48:51.413Z,87.70
2022-12-26T02:51:51.564Z,71.70
2022-12-26T02:54:48.883Z,69.80
2022-12-26T02:57:49.905Z,87.90
2022-12-26T03:00:38.504Z,71.80
2022-12-26T03:03:33.574Z,68.30
2022-12-26T03:06:38.185Z,87.80
2022-12-26T03:09:35.006Z,71.90
2022-12-26T03:12:49.877Z,73.60
2022-12-26T03:15:20.745Z,72.10
2022-12-26T03:17:53.188Z,72.10
2022-12-26T03:20:33.435Z,69.70
2022-12-26T03:23:05.587Z,69.20
2022-12-26T03:25:53.994Z,71.10
2022-12-26T03:28:22.036Z,82.00
2022-12-26T03:36:04.044Z,71.90
2022-12-26T03:39:07.581Z,69.90
2022-12-26T03:42:17.886Z,72.10
2022-12-26T03:45:26.887Z,87.80
2022-12-26T03:48:31.484Z,81.90
2022-12-26T03:51:45.090Z,70.10
2022-12-26T03:54:39.578Z,72.10
2022-12-26T03:57:30.926Z,88.00
2022-12-26T04:00:25.939Z,71.80
2022-12-26T04:03:17.857Z,71.60
2022-12-26T04:06:05.581Z,71.70
2022-12-26T04:09:04.346Z,88.00
2022-12-26T04:11:51.674Z,71.60
2022-12-26T04:14:57.022Z,69.60
2022-12-26T04:17:51.046Z,71.50
2022-12-26T04:20:49.216Z,69.40
2022-12-26T04:23:51.040Z,71.50
2022-12-26T04:26:53.493Z,71.70
2022-12-26T04:29:38.874Z,87.70
2022-12-26T04:32:36.581Z,69.90
2022-12-26T04:35:45.984Z,70.20
2022-12-26T04:38:37.605Z,72.40
2022-12-26T04:41:24.957Z,71.80
2022-12-26T04:44:09.060Z,87.40
2022-12-26T04:46:45.263Z,70.50
2022-12-26T04:49:33.853Z,87.30
2022-12-26T04:52:04.908Z,77.10
2022-12-26T04:54:31.913Z,88.20
2022-12-26T05:07:52.413Z,70.20
2022-12-26T05:10:29.666Z,72.10
2022-12-26T05:18:09.788Z,88.60
2022-12-26T05:23:39.087Z,86.90
2022-12-26T05:28:58.284Z,72.20
2022-12-26T05:36:48.270Z,72.30
2022-12-26T05:44:10.504Z,87.50
2022-12-26T05:49:06.066Z,72.00
2022-12-26T05:58:57.511Z,71.90
2022-12-26T06:01:25.657Z,71.50
2022-12-26T06:03:55.193Z,72.50
2022-12-26T06:08:51.957Z,72.40
2022-12-26T06:11:19.301Z,87.70
2022-12-26T06:16:16.165Z,72.80
2022-12-26T06:21:13.394Z,73.00
2022-12-26T06:31:07.694Z,87.30
2022-12-26T06:36:10.868Z,83.40
2022-12-26T06:41:06.903Z,72.20
2022-12-26T06:46:02.916Z,72.50
2022-12-26T06:53:25.296Z,71.20
2022-12-26T07:15:31.830Z,72.20
2022-12-26T07:22:55.117Z,72.10
2022-12-26T07:25:22.099Z,87.60
2022-12-26T07:37:39.694Z,71.30
2022-12-26T07:40:07.051Z,87.50
2022-12-26T07:49:56.097Z,75.60
2022-12-26T08:00:05.886Z,84.90
2022-12-26T08:12:29.581Z,86.60
2022-12-26T08:24:47.628Z,70.00
2022-12-26T08:29:42.958Z,85.50
2022-12-26T08:54:17.098Z,83.70
2022-12-26T09:06:38.611Z,67.10
2022-12-26T09:09:07.147Z,66.80
2022-12-26T09:11:34.176Z,80.10
2022-12-26T09:14:02.618Z,67.70
2022-12-26T09:16:37.456Z,76.20
2022-12-26T09:19:06.782Z,67.70
2022-12-26T09:24:03.856Z,68.10
2022-12-26T09:26:31.409Z,68.30
2022-12-26T09:28:58.746Z,80.40
2022-12-26T09:31:31.050Z,68.10
2022-12-26T09:36:29.714Z,68.80
2022-12-26T09:38:58.436Z,68.70
2022-12-26T09:41:35.690Z,67.00
2022-12-26T09:44:17.229Z,67.20
2022-12-26T09:47:15.213Z,66.70
2022-12-26T09:49:55.421Z,83.80
2022-12-26T09:52:42.220Z,82.60
2022-12-26T09:55:38.003Z,70.10
2022-12-26T09:58:12.651Z,66.80
2022-12-26T10:00:56.178Z,78.00
2022-12-26T10:03:24.321Z,63.60
2022-12-26T10:06:07.152Z,60.80
2022-12-26T10:08:43.152Z,59.10
2022-12-26T10:11:23.125Z,61.30
2022-12-26T10:13:56.556Z,62.40
2022-12-26T10:16:38.143Z,76.40
2022-12-26T10:19:20.077Z,59.30
2022-12-26T10:22:17.433Z,58.60
2022-12-26T10:24:47.000Z,61.00
2022-12-26T10:27:17.252Z,61.00
2022-12-26T10:30:15.349Z,77.20
2022-12-26T10:32:48.074Z,76.80
2022-12-26T10:35:35.158Z,59.50
2022-12-26T10:38:39.842Z,58.10
2022-12-26T10:41:14.516Z,58.10
2022-12-26T10:46:19.980Z,73.60
2022-12-26T10:53:47.991Z,59.20
2022-12-26T10:56:18.254Z,55.70
2022-12-26T10:58:49.412Z,57.20
2022-12-26T11:01:47.430Z,67.40
2022-12-26T11:04:53.040Z,64.70
2022-12-26T11:07:18.575Z,58.50
2022-12-26T11:12:27.726Z,53.70
2022-12-26T11:15:01.586Z,53.40
2022-12-26T11:17:39.212Z,54.40
2022-12-26T11:20:26.516Z,53.60
2022-12-26T11:25:25.799Z,55.70
2022-12-26T11:27:55.806Z,53.60
2022-12-26T11:30:28.070Z,50.80
2022-12-26T11:33:14.237Z,61.60
2022-12-26T11:36:03.133Z,41.10
2022-12-26T11:38:42.401Z,55.70
2022-12-26T11:41:31.854Z,59.00
2022-12-26T11:44:30.417Z,44.80
2022-12-26T11:47:15.041Z,42.00
2022-12-26T11:50:05.560Z,44.70
2022-12-26T11:57:30.616Z,46.00
2022-12-26T12:00:17.144Z,46.70
2022-12-26T12:05:23.785Z,44.60
2022-12-26T12:08:04.290Z,63.60
2022-12-26T12:11:00.309Z,45.50
2022-12-26T12:13:36.446Z,48.70
2022-12-26T12:16:24.570Z,47.00
2022-12-26T12:18:59.690Z,49.10
2022-12-26T12:21:50.667Z,48.20
2022-12-26T12:24:48.874Z,65.70
2022-12-26T12:27:42.950Z,59.80
2022-12-26T12:30:20.732Z,39.00
2022-12-26T12:33:02.667Z,41.10
2022-12-26T12:35:43.523Z,54.00
2022-12-26T12:38:34.836Z,35.60
2022-12-26T12:41:18.390Z,52.10
2022-12-26T12:46:40.910Z,36.40
2022-12-26T12:49:14.316Z,36.00
2022-12-26T12:51:59.987Z,41.10
2022-12-26T12:54:55.090Z,34.10
2022-12-26T12:57:47.923Z,52.10
2022-12-26T13:00:24.914Z,37.80
2022-12-26T13:03:11.444Z,39.70
2022-12-26T13:06:06.186Z,53.20
2022-12-26T13:11:32.671Z,33.00
2022-12-26T13:14:08.241Z,32.40
2022-12-26T13:16:43.852Z,31.30
2022-12-26T13:19:19.163Z,33.20
2022-12-26T13:21:47.748Z,47.30
2022-12-26T13:24:25.811Z,34.40
2022-12-26T13:27:13.902Z,34.00
2022-12-26T13:29:45.638Z,37.40
2022-12-26T13:32:31.103Z,50.60
2022-12-26T13:35:03.635Z,37.00
2022-12-26T13:37:39.349Z,39.90
2022-12-26T13:40:25.622Z,37.80
2022-12-26T13:43:20.420Z,37.60
2022-12-26T13:45:54.819Z,40.90
2022-12-26T13:53:25.768Z,59.00
2022-12-26T13:56:02.327Z,43.10
2022-12-26T13:58:32.352Z,42.10
2022-12-26T14:01:22.670Z,44.10
2022-12-26T14:04:07.464Z,42.40
2022-12-26T14:09:23.749Z,61.00
2022-12-26T14:12:05.520Z,60.50
2022-12-26T14:14:54.728Z,42.80
2022-12-26T14:17:47.162Z,41.90
2022-12-26T14:20:40.559Z,41.30
2022-12-26T14:23:10.279Z,59.90
2022-12-26T14:25:58.362Z,43.80
2022-12-26T14:28:36.899Z,58.60
2022-12-26T14:31:11.616Z,42.40
2022-12-26T14:34:10.677Z,41.60
2022-12-26T14:36:48.451Z,41.90
2022-12-26T14:39:36.739Z,41.20
2022-12-26T14:42:25.381Z,42.30
2022-12-26T14:44:57.546Z,44.00
2022-12-26T14:47:45.715Z,41.90
2022-12-26T14:50:50.695Z,41.20
2022-12-26T14:53:27.385Z,42.30
2022-12-26T14:55:57.178Z,44.00
2022-12-26T14:58:40.349Z,41.90
2022-12-26T15:01:13.387Z,42.20
2022-12-26T15:04:15.746Z,42.20
2022-12-26T15:09:48.204Z,43.30
2022-12-26T15:12:42.663Z,50.80
2022-12-26T15:15:37.645Z,43.90
2022-12-26T15:20:50.355Z,54.50
2022-12-26T15:23:44.217Z,50.80
2022-12-26T15:26:37.579Z,45.00
2022-12-26T15:29:26.232Z,45.60
2022-12-26T15:32:20.923Z,59.30
2022-12-26T15:35:18.575Z,46.20
2022-12-26T15:37:48.437Z,46.40
2022-12-26T15:40:27.464Z,48.70
2022-12-26T15:43:24.752Z,46.90
2022-12-26T15:46:04.843Z,49.30
2022-12-26T15:48:52.636Z,47.70
2022-12-26T15:51:30.962Z,48.10
2022-12-26T15:54:34.561Z,48.10
2022-12-26T15:59:38.672Z,48.70
2022-12-26T16:02:36.407Z,52.80
2022-12-26T16:05:25.393Z,48.90
2022-12-26T16:10:25.517Z,49.10
2022-12-26T16:13:03.972Z,49.00
2022-12-26T16:18:25.871Z,53.60
2022-12-26T16:21:13.773Z,51.80
2022-12-26T16:23:43.512Z,51.80
2022-12-26T16:26:19.423Z,53.60
2022-12-26T16:36:20.922Z,52.40
2022-12-26T16:41:25.448Z,54.40
2022-12-26T16:43:56.365Z,52.80
2022-12-26T16:46:27.133Z,53.30
2022-12-26T16:48:57.889Z,53.60
2022-12-26T16:51:30.782Z,51.50
2022-12-26T16:54:15.859Z,53.70
2022-12-26T16:59:17.880Z,52.00
2022-12-26T17:01:57.059Z,54.00
2022-12-26T17:04:26.363Z,54.10
2022-12-26T17:07:15.179Z,52.50
2022-12-26T17:09:46.369Z,54.90
2022-12-26T17:12:26.418Z,53.20
2022-12-26T17:14:55.512Z,55.30
2022-12-26T17:20:24.598Z,55.90
2022-12-26T17:25:31.071Z,55.90
2022-12-26T17:28:15.199Z,54.50
2022-12-26T17:30:48.538Z,56.50
2022-12-26T17:33:22.730Z,54.10
2022-12-26T17:36:52.593Z,56.60
2022-12-26T17:38:44.823Z,57.00
2022-12-26T17:41:15.397Z,56.90
2022-12-26T17:43:43.768Z,57.20
2022-12-26T17:46:13.966Z,56.80
2022-12-26T17:48:42.209Z,57.20
2022-12-26T17:51:15.262Z,57.80
2022-12-26T17:53:46.633Z,57.20
2022-12-26T17:56:21.071Z,57.60
2022-12-26T18:11:13.530Z,57.80
2022-12-26T18:18:44.821Z,60.20
2022-12-26T18:21:13.931Z,58.50
2022-12-26T18:26:27.361Z,58.30
2022-12-26T18:41:17.244Z,57.10
2022-12-26T18:46:26.233Z,58.20
2022-12-26T18:48:54.334Z,59.90
2022-12-26T18:51:21.799Z,62.50
2022-12-26T18:56:21.067Z,60.00
2022-12-26T18:58:55.485Z,60.00
2022-12-26T19:01:25.358Z,76.40
2022-12-26T19:06:26.751Z,56.10
2022-12-26T19:21:12.802Z,59.50
2022-12-26T19:26:16.755Z,57.90
2022-12-26T19:28:43.617Z,75.80
2022-12-26T19:31:14.938Z,59.60
2022-12-26T19:41:06.179Z,68.40
2022-12-26T19:46:05.453Z,59.80
2022-12-26T19:48:35.705Z,60.00
2022-12-26T19:51:14.158Z,59.90
2022-12-26T19:56:15.365Z,59.70
2022-12-26T20:01:16.062Z,59.80
2022-12-26T20:03:44.895Z,75.60
2022-12-26T20:06:18.098Z,59.90
2022-12-26T20:08:46.416Z,58.70
2022-12-26T20:11:21.619Z,60.60
2022-12-26T20:16:45.950Z,76.00
2022-12-26T20:24:01.835Z,59.70
2022-12-26T20:29:01.152Z,59.90
2022-12-26T20:31:29.839Z,59.90
2022-12-26T20:36:28.166Z,59.70
2022-12-26T20:38:57.737Z,59.70
2022-12-26T20:41:25.643Z,58.70
2022-12-26T20:46:23.222Z,60.00
2022-12-26T20:51:21.231Z,60.20
2022-12-26T20:58:42.901Z,72.90
2022-12-26T21:01:22.416Z,58.30
2022-12-26T21:03:52.878Z,60.30
2022-12-26T21:06:29.320Z,58.20
2022-12-26T21:11:27.861Z,59.50
2022-12-26T21:13:58.088Z,59.20
2022-12-26T21:16:31.156Z,57.20
2022-12-26T21:21:29.141Z,58.90
2022-12-26T21:24:12.126Z,57.20
2022-12-26T21:26:40.542Z,59.10
2022-12-26T21:29:11.649Z,59.20
2022-12-26T21:39:09.959Z,64.10
2022-12-26T21:41:37.835Z,59.40
2022-12-26T21:54:16.526Z,75.90
2022-12-26T22:01:56.967Z,77.30
2022-12-26T22:14:32.844Z,77.20
2022-12-26T22:34:13.982Z,61.80
2022-12-26T22:36:41.703Z,61.90
2022-12-26T22:39:12.701Z,62.10
2022-12-26T22:44:12.313Z,70.70
2022-12-26T22:46:42.680Z,78.80
2022-12-26T22:54:04.171Z,76.40
2022-12-26T22:59:03.500Z,71.20
2022-12-26T23:04:00.393Z,62.60
2022-12-26T23:06:30.425Z,63.40
2022-12-26T23:08:59.032Z,79.40
2022-12-26T23:11:35.062Z,63.80
2022-12-26T23:14:04.874Z,63.70
2022-12-26T23:16:42.512Z,63.60
2022-12-26T23:19:51.085Z,80.00
2022-12-26T23:32:49.938Z,64.50
2022-12-26T23:40:13.532Z,81.00
2022-12-26T23:45:09.243Z,63.80
2022-12-26T23:47:37.143Z,64.50
2022-12-26T23:50:05.811Z,64.90
2022-12-26T23:59:55.094Z,66.10
