createdAt,value
2023-01-15T00:00:05.869Z,13.70
2023-01-15T00:02:34.277Z,14.47
2023-01-15T00:05:03.636Z,14.33
2023-01-15T00:07:32.430Z,14.90
2023-01-15T00:10:00.663Z,14.13
2023-01-15T00:12:29.015Z,12.90
2023-01-15T00:14:59.050Z,13.47
2023-01-15T00:17:27.317Z,16.30
2023-01-15T00:19:55.646Z,23.83
2023-01-15T00:22:23.850Z,15.97
2023-01-15T00:25:09.567Z,13.40
2023-01-15T00:27:40.753Z,12.70
2023-01-15T00:30:13.454Z,13.47
2023-01-15T00:32:42.333Z,13.67
2023-01-15T00:35:14.207Z,13.53
2023-01-15T00:37:42.659Z,13.77
2023-01-15T00:40:12.121Z,13.37
2023-01-15T00:42:40.531Z,13.27
2023-01-15T00:45:11.899Z,12.37
2023-01-15T00:47:42.151Z,15.73
2023-01-15T00:50:12.816Z,30.33
2023-01-15T00:52:41.688Z,39.20
2023-01-15T00:55:10.699Z,17.00
2023-01-15T00:57:39.178Z,14.87
2023-01-15T01:00:08.420Z,13.83
2023-01-15T01:02:38.117Z,13.53
2023-01-15T01:05:07.096Z,13.27
2023-01-15T01:07:35.425Z,14.33
2023-01-15T01:10:03.772Z,14.87
2023-01-15T01:12:32.044Z,13.63
2023-01-15T01:15:00.302Z,14.33
2023-01-15T01:17:54.640Z,16.33
2023-01-15T01:20:22.877Z,14.90
2023-01-15T01:22:51.240Z,15.00
2023-01-15T01:25:19.953Z,15.40
2023-01-15T01:27:48.629Z,14.13
2023-01-15T01:30:17.303Z,13.30
2023-01-15T01:32:46.451Z,14.10
2023-01-15T01:35:16.398Z,13.83
2023-01-15T01:37:44.919Z,14.20
2023-01-15T01:40:13.782Z,13.03
2023-01-15T01:42:42.005Z,14.23
2023-01-15T01:45:25.138Z,13.33
2023-01-15T01:47:55.449Z,13.97
2023-01-15T01:50:26.173Z,13.67
2023-01-15T01:52:59.842Z,14.33
2023-01-15T01:55:29.437Z,14.33
2023-01-15T01:58:00.721Z,13.53
2023-01-15T02:00:30.147Z,12.77
2023-01-15T02:02:58.981Z,14.43
2023-01-15T02:05:33.105Z,14.60
2023-01-15T02:08:02.084Z,13.10
2023-01-15T02:10:30.424Z,17.47
2023-01-15T02:13:05.016Z,14.03
2023-01-15T02:15:37.348Z,14.30
2023-01-15T02:18:13.193Z,13.97
2023-01-15T02:20:47.480Z,14.27
2023-01-15T02:23:34.141Z,15.17
2023-01-15T02:26:31.608Z,14.17
2023-01-15T02:29:01.985Z,13.50
2023-01-15T02:31:35.421Z,14.50
2023-01-15T02:34:07.943Z,12.43
2023-01-15T02:36:40.990Z,12.73
2023-01-15T02:39:12.735Z,13.20
2023-01-15T02:41:45.582Z,15.10
2023-01-15T02:44:18.782Z,14.23
2023-01-15T02:46:48.158Z,13.33
2023-01-15T02:49:20.673Z,12.83
2023-01-15T02:51:55.276Z,12.77
2023-01-15T02:54:27.468Z,13.10
2023-01-15T02:56:58.176Z,12.80
2023-01-15T02:59:35.339Z,13.63
2023-01-15T03:02:08.429Z,12.93
2023-01-15T03:04:40.018Z,15.03
2023-01-15T03:07:14.015Z,14.03
2023-01-15T03:09:42.221Z,14.73
2023-01-15T03:12:17.078Z,14.93
2023-01-15T03:14:56.252Z,15.80
2023-01-15T03:17:28.477Z,13.90
2023-01-15T03:20:03.528Z,11.63
2023-01-15T03:22:35.459Z,10.43
2023-01-15T03:25:06.898Z,9.53
2023-01-15T03:27:35.242Z,9.30
2023-01-15T03:30:09.180Z,9.23
2023-01-15T03:33:11.569Z,10.47
2023-01-15T03:35:47.293Z,9.40
2023-01-15T03:38:18.835Z,9.60
2023-01-15T03:41:00.916Z,10.90
2023-01-15T03:43:42.677Z,10.90
2023-01-15T03:46:37.284Z,10.97
2023-01-15T03:49:15.045Z,10.03
2023-01-15T03:51:49.320Z,9.50
2023-01-15T03:54:28.483Z,9.20
2023-01-15T03:57:24.927Z,10.90
2023-01-15T03:59:57.080Z,10.83
2023-01-15T04:02:32.026Z,9.93
2023-01-15T04:05:01.265Z,9.37
2023-01-15T04:07:29.614Z,10.20
2023-01-15T04:09:58.063Z,10.40
2023-01-15T04:12:28.118Z,10.23
2023-01-15T04:14:56.370Z,10.20
2023-01-15T04:17:24.602Z,10.40
2023-01-15T04:19:54.261Z,10.17
2023-01-15T04:22:22.533Z,10.90
2023-01-15T04:24:50.797Z,10.57
2023-01-15T04:27:19.062Z,10.07
2023-01-15T04:29:47.284Z,9.03
2023-01-15T04:32:15.699Z,14.63
2023-01-15T04:34:43.964Z,13.77
2023-01-15T04:37:13.579Z,12.80
2023-01-15T04:39:41.910Z,12.87
2023-01-15T04:42:30.314Z,12.33
2023-01-15T04:44:58.647Z,11.20
2023-01-15T04:47:26.993Z,10.10
2023-01-15T04:49:55.275Z,8.97
2023-01-15T04:52:24.961Z,11.13
2023-01-15T04:54:55.132Z,9.13
2023-01-15T04:57:23.563Z,8.47
2023-01-15T04:59:51.844Z,8.30
2023-01-15T05:02:20.224Z,7.07
2023-01-15T05:04:48.925Z,6.53
2023-01-15T05:07:17.345Z,6.83
2023-01-15T05:09:49.087Z,5.80
2023-01-15T05:12:22.305Z,5.50
2023-01-15T05:14:50.589Z,5.73
2023-01-15T05:17:19.068Z,5.60
2023-01-15T05:19:47.418Z,6.37
2023-01-15T05:22:15.665Z,5.23
2023-01-15T05:24:43.885Z,5.80
2023-01-15T05:27:13.548Z,9.50
2023-01-15T05:29:41.761Z,9.43
2023-01-15T05:32:10.143Z,6.60
2023-01-15T05:34:38.454Z,9.47
2023-01-15T05:37:06.753Z,9.63
2023-01-15T05:39:36.438Z,7.13
2023-01-15T05:42:04.857Z,6.03
2023-01-15T05:44:34.651Z,6.00
2023-01-15T05:47:05.957Z,8.87
2023-01-15T05:49:35.014Z,8.13
2023-01-15T05:52:28.411Z,6.67
2023-01-15T05:54:56.625Z,10.47
2023-01-15T05:57:24.882Z,10.87
2023-01-15T05:59:55.445Z,15.27
2023-01-15T06:02:23.753Z,11.53
2023-01-15T06:04:52.126Z,18.90
2023-01-15T06:07:20.459Z,16.67
2023-01-15T06:09:48.669Z,14.57
2023-01-15T06:12:16.983Z,13.27
2023-01-15T06:14:45.236Z,12.63
2023-01-15T06:17:15.089Z,11.63
2023-01-15T06:19:43.485Z,12.23
2023-01-15T06:22:38.947Z,11.27
2023-01-15T06:25:07.618Z,8.00
2023-01-15T06:27:39.767Z,9.53
2023-01-15T06:30:09.313Z,18.37
2023-01-15T06:32:39.023Z,15.50
2023-01-15T06:35:08.065Z,13.60
2023-01-15T06:37:40.513Z,10.70
2023-01-15T06:40:10.291Z,11.33
2023-01-15T06:42:55.836Z,9.63
2023-01-15T06:45:41.260Z,10.10
2023-01-15T06:48:11.050Z,11.07
2023-01-15T06:50:39.284Z,10.47
2023-01-15T06:53:07.482Z,9.57
2023-01-15T06:55:35.725Z,10.00
2023-01-15T06:58:04.625Z,10.03
2023-01-15T07:00:33.205Z,13.70
2023-01-15T07:03:01.826Z,13.20
2023-01-15T07:05:31.803Z,11.30
2023-01-15T07:08:03.906Z,12.63
2023-01-15T07:10:38.363Z,15.60
2023-01-15T07:13:07.366Z,18.33
2023-01-15T07:15:35.956Z,18.70
2023-01-15T07:18:05.386Z,15.03
2023-01-15T07:20:35.096Z,19.17
2023-01-15T07:23:03.305Z,15.07
2023-01-15T07:25:32.762Z,16.73
2023-01-15T07:28:00.983Z,17.37
2023-01-15T07:30:29.167Z,14.23
2023-01-15T07:32:57.812Z,9.27
2023-01-15T07:35:26.058Z,7.77
2023-01-15T07:38:04.137Z,8.07
2023-01-15T07:40:33.082Z,11.97
2023-01-15T07:43:18.585Z,9.57
2023-01-15T07:46:00.807Z,9.80
2023-01-15T07:48:46.513Z,9.43
2023-01-15T07:51:14.785Z,9.43
2023-01-15T07:53:44.445Z,9.03
2023-01-15T07:56:12.897Z,7.47
2023-01-15T07:58:41.155Z,6.30
2023-01-15T08:01:09.538Z,6.47
2023-01-15T08:03:44.078Z,6.40
2023-01-15T08:06:17.340Z,7.63
2023-01-15T08:08:46.956Z,6.73
2023-01-15T08:11:32.422Z,7.17
2023-01-15T08:14:17.931Z,7.43
2023-01-15T08:16:46.212Z,7.80
2023-01-15T08:19:14.465Z,7.40
2023-01-15T08:21:42.762Z,7.27
2023-01-15T08:24:12.348Z,6.97
2023-01-15T08:26:40.691Z,7.13
2023-01-15T08:29:09.288Z,7.40
2023-01-15T08:31:37.690Z,7.90
2023-01-15T08:34:07.268Z,8.60
2023-01-15T08:36:36.446Z,6.93
2023-01-15T08:39:05.004Z,7.80
2023-01-15T08:42:00.260Z,8.27
2023-01-15T08:44:28.591Z,8.77
2023-01-15T08:46:56.888Z,8.00
2023-01-15T08:49:25.313Z,7.27
2023-01-15T08:51:53.546Z,7.03
2023-01-15T08:54:24.559Z,7.77
2023-01-15T08:56:53.171Z,7.50
2023-01-15T08:59:22.981Z,6.77
2023-01-15T09:01:51.553Z,7.40
2023-01-15T09:04:22.224Z,6.80
2023-01-15T09:06:51.186Z,7.40
2023-01-15T09:09:19.922Z,6.57
2023-01-15T09:11:48.132Z,8.00
2023-01-15T09:14:58.624Z,7.27
2023-01-15T09:17:06.718Z,7.57
2023-01-15T09:19:34.909Z,7.67
2023-01-15T09:22:03.165Z,7.40
2023-01-15T09:24:31.416Z,7.13
2023-01-15T09:26:59.652Z,7.40
2023-01-15T09:29:28.005Z,8.20
2023-01-15T09:31:56.253Z,7.83
2023-01-15T09:34:25.926Z,7.57
2023-01-15T09:36:54.248Z,7.33
2023-01-15T09:39:22.518Z,6.93
2023-01-15T09:42:08.565Z,6.83
2023-01-15T09:45:04.653Z,7.67
2023-01-15T09:47:37.116Z,6.80
2023-01-15T09:50:21.999Z,10.07
2023-01-15T09:53:06.436Z,6.53
2023-01-15T09:55:37.112Z,7.97
2023-01-15T09:58:06.943Z,7.87
2023-01-15T10:00:40.099Z,6.70
2023-01-15T10:03:20.548Z,6.43
2023-01-15T10:05:55.692Z,7.07
2023-01-15T10:08:27.898Z,9.17
2023-01-15T10:11:00.464Z,11.10
2023-01-15T10:13:36.698Z,7.47
2023-01-15T10:16:05.460Z,6.83
2023-01-15T10:18:33.814Z,5.73
2023-01-15T10:21:18.238Z,12.40
2023-01-15T10:23:57.538Z,13.70
2023-01-15T10:26:33.946Z,8.33
2023-01-15T10:29:04.587Z,7.17
2023-01-15T10:31:50.659Z,10.60
2023-01-15T10:34:41.071Z,9.67
2023-01-15T10:37:15.849Z,9.57
2023-01-15T10:39:54.153Z,25.73
2023-01-15T10:42:39.064Z,9.87
2023-01-15T10:45:15.111Z,10.57
2023-01-15T10:47:46.505Z,11.73
2023-01-15T10:50:18.829Z,13.00
2023-01-15T10:52:52.121Z,15.13
2023-01-15T10:55:25.854Z,14.20
2023-01-15T10:58:45.403Z,14.80
2023-01-15T11:01:19.744Z,14.80
2023-01-15T11:03:48.718Z,18.70
2023-01-15T11:06:18.908Z,17.90
2023-01-15T11:09:09.127Z,19.70
2023-01-15T11:12:00.260Z,17.43
2023-01-15T11:14:54.332Z,16.47
2023-01-15T11:17:41.905Z,19.23
2023-01-15T11:20:25.177Z,16.53
2023-01-15T11:22:53.569Z,16.03
2023-01-15T11:25:32.099Z,17.10
2023-01-15T11:28:02.734Z,15.93
2023-01-15T11:30:32.938Z,18.07
2023-01-15T11:33:04.221Z,16.47
2023-01-15T11:35:33.509Z,17.30
2023-01-15T11:38:14.064Z,17.17
2023-01-15T11:40:53.725Z,14.53
2023-01-15T11:43:40.720Z,14.33
2023-01-15T11:46:43.595Z,14.17
2023-01-15T11:49:29.569Z,13.60
2023-01-15T11:51:59.517Z,12.83
2023-01-15T11:54:28.667Z,12.97
2023-01-15T11:56:58.325Z,14.37
2023-01-15T11:59:27.251Z,15.53
2023-01-15T12:02:00.408Z,13.40
2023-01-15T12:04:34.026Z,12.93
2023-01-15T12:07:03.244Z,12.77
2023-01-15T12:09:53.922Z,14.10
2023-01-15T12:12:35.196Z,15.27
2023-01-15T12:15:20.624Z,13.83
2023-01-15T12:18:03.807Z,14.97
2023-01-15T12:20:41.913Z,14.87
2023-01-15T12:23:36.692Z,13.10
2023-01-15T12:26:16.468Z,12.90
2023-01-15T12:29:15.277Z,13.73
2023-01-15T12:31:48.672Z,14.57
2023-01-15T12:34:23.377Z,11.53
2023-01-15T12:36:55.891Z,13.07
2023-01-15T12:39:30.332Z,13.00
2023-01-15T12:42:20.773Z,12.33
2023-01-15T12:45:04.707Z,13.97
2023-01-15T12:47:39.976Z,12.73
2023-01-15T12:50:23.294Z,13.33
2023-01-15T12:52:58.709Z,13.13
2023-01-15T12:55:31.462Z,12.43
2023-01-15T12:58:03.638Z,12.60
2023-01-15T13:00:38.164Z,12.30
2023-01-15T13:03:22.296Z,11.27
2023-01-15T13:05:54.300Z,12.47
2023-01-15T13:08:28.316Z,12.60
2023-01-15T13:11:01.836Z,12.00
2023-01-15T13:13:34.326Z,10.60
2023-01-15T13:16:52.420Z,10.43
2023-01-15T13:19:44.651Z,10.67
2023-01-15T13:22:18.131Z,10.23
2023-01-15T13:25:01.822Z,9.87
2023-01-15T13:27:48.207Z,11.70
2023-01-15T13:30:27.950Z,9.87
2023-01-15T13:33:00.537Z,9.70
2023-01-15T13:35:33.717Z,9.57
2023-01-15T13:38:04.568Z,9.73
2023-01-15T13:40:58.471Z,9.50
2023-01-15T13:43:34.897Z,9.23
2023-01-15T13:46:05.264Z,9.80
2023-01-15T13:48:38.050Z,10.50
2023-01-15T13:51:18.205Z,9.13
2023-01-15T13:53:48.576Z,9.73
2023-01-15T13:56:28.161Z,10.10
2023-01-15T13:58:58.613Z,8.90
2023-01-15T14:01:33.663Z,11.00
2023-01-15T14:04:06.731Z,9.77
2023-01-15T14:06:44.412Z,12.43
2023-01-15T14:09:15.018Z,13.60
2023-01-15T14:11:58.147Z,14.93
2023-01-15T14:15:00.101Z,9.63
2023-01-15T14:17:50.648Z,7.97
2023-01-15T14:20:38.924Z,9.80
2023-01-15T14:23:26.846Z,12.83
2023-01-15T14:26:08.417Z,12.17
2023-01-15T14:28:55.649Z,9.50
2023-01-15T14:31:50.756Z,18.77
2023-01-15T14:34:24.055Z,12.80
2023-01-15T14:37:19.455Z,11.13
2023-01-15T14:39:52.771Z,10.13
2023-01-15T14:42:45.481Z,9.30
2023-01-15T14:45:25.165Z,9.07
2023-01-15T14:47:55.061Z,24.03
2023-01-15T14:50:31.436Z,13.27
2023-01-15T14:53:16.481Z,11.03
2023-01-15T14:55:50.621Z,8.90
2023-01-15T14:58:35.695Z,8.80
2023-01-15T15:01:13.304Z,11.87
2023-01-15T15:03:51.361Z,23.03
2023-01-15T15:06:20.143Z,54.07
2023-01-15T15:08:50.571Z,48.23
2023-01-15T15:11:43.791Z,37.90
2023-01-15T15:14:15.181Z,27.03
2023-01-15T15:16:48.266Z,29.17
2023-01-15T15:19:25.456Z,20.07
2023-01-15T15:21:56.362Z,20.30
2023-01-15T15:24:29.257Z,18.17
2023-01-15T15:26:59.118Z,25.93
2023-01-15T15:29:27.416Z,35.70
2023-01-15T15:32:00.223Z,30.37
2023-01-15T15:34:32.215Z,24.43
2023-01-15T15:37:03.942Z,50.50
2023-01-15T15:39:41.085Z,35.90
2023-01-15T15:42:36.405Z,33.00
2023-01-15T15:45:33.854Z,21.73
2023-01-15T15:48:31.527Z,92.20
2023-01-15T15:51:00.219Z,42.17
2023-01-15T15:53:28.667Z,30.13
2023-01-15T15:55:59.265Z,40.13
2023-01-15T15:58:33.338Z,37.33
2023-01-15T16:01:02.997Z,31.30
2023-01-15T16:03:34.487Z,24.13
2023-01-15T16:06:04.795Z,33.00
2023-01-15T16:08:35.050Z,41.83
2023-01-15T16:11:06.633Z,39.97
2023-01-15T16:13:41.444Z,54.27
2023-01-15T16:16:11.253Z,25.73
2023-01-15T16:18:44.549Z,28.73
2023-01-15T16:21:18.978Z,27.13
2023-01-15T16:23:57.676Z,73.47
2023-01-15T16:26:33.941Z,31.00
2023-01-15T16:29:05.707Z,43.50
2023-01-15T16:31:35.225Z,143.20
2023-01-15T16:34:04.581Z,45.47
2023-01-15T16:36:40.817Z,31.07
2023-01-15T16:39:21.645Z,36.10
2023-01-15T16:41:50.893Z,26.90
2023-01-15T16:44:31.603Z,20.93
2023-01-15T16:47:02.129Z,28.60
2023-01-15T16:49:32.582Z,22.43
2023-01-15T16:52:02.468Z,39.63
2023-01-15T16:54:47.317Z,19.37
2023-01-15T16:57:30.334Z,17.17
2023-01-15T17:00:04.004Z,17.77
2023-01-15T17:02:44.131Z,15.53
2023-01-15T17:05:23.958Z,16.43
2023-01-15T17:07:54.321Z,19.03
2023-01-15T17:10:25.385Z,15.97
2023-01-15T17:12:56.239Z,20.40
2023-01-15T17:15:46.932Z,15.17
2023-01-15T17:18:29.794Z,14.97
2023-01-15T17:20:58.893Z,15.40
2023-01-15T17:23:31.273Z,20.13
2023-01-15T17:25:59.721Z,28.73
2023-01-15T17:28:28.005Z,23.23
2023-01-15T17:31:02.571Z,20.90
2023-01-15T17:33:31.173Z,19.80
2023-01-15T17:36:01.389Z,21.93
2023-01-15T17:38:31.465Z,18.63
2023-01-15T17:41:07.052Z,18.73
2023-01-15T17:43:36.422Z,18.20
2023-01-15T17:46:06.566Z,18.00
2023-01-15T17:48:34.819Z,17.70
2023-01-15T17:51:03.638Z,20.03
2023-01-15T17:53:32.586Z,21.70
2023-01-15T17:56:18.377Z,19.40
2023-01-15T17:59:04.314Z,17.37
2023-01-15T18:01:57.834Z,18.17
2023-01-15T18:04:47.843Z,15.90
2023-01-15T18:07:17.677Z,18.90
2023-01-15T18:09:46.226Z,17.53
2023-01-15T18:12:14.788Z,15.27
2023-01-15T18:14:43.077Z,16.07
2023-01-15T18:17:12.760Z,14.93
2023-01-15T18:19:55.817Z,17.60
2023-01-15T18:22:24.229Z,19.27
2023-01-15T18:24:52.547Z,19.80
2023-01-15T18:27:20.834Z,16.90
2023-01-15T18:29:49.049Z,18.00
2023-01-15T18:32:44.420Z,18.70
2023-01-15T18:35:14.818Z,18.20
2023-01-15T18:37:43.089Z,18.50
2023-01-15T18:40:13.055Z,25.43
2023-01-15T18:42:59.494Z,20.63
2023-01-15T18:45:44.970Z,21.60
2023-01-15T18:48:14.637Z,16.80
2023-01-15T18:50:42.854Z,17.07
2023-01-15T18:53:12.798Z,17.80
2023-01-15T18:55:41.113Z,18.17
2023-01-15T18:58:09.552Z,21.00
2023-01-15T19:00:37.834Z,21.40
2023-01-15T19:03:06.395Z,18.83
2023-01-15T19:05:36.739Z,19.73
2023-01-15T19:08:05.210Z,16.87
2023-01-15T19:10:33.451Z,17.63
2023-01-15T19:13:06.047Z,22.53
2023-01-15T19:15:51.976Z,19.50
2023-01-15T19:18:37.897Z,19.07
2023-01-15T19:21:10.457Z,18.73
2023-01-15T19:23:38.794Z,19.10
2023-01-15T19:26:07.232Z,19.03
2023-01-15T19:28:35.527Z,20.77
2023-01-15T19:31:26.045Z,18.60
2023-01-15T19:34:13.157Z,19.90
2023-01-15T19:36:46.884Z,19.83
2023-01-15T19:39:17.589Z,19.10
2023-01-15T19:42:03.161Z,20.33
2023-01-15T19:44:48.650Z,21.67
2023-01-15T19:47:40.096Z,23.47
2023-01-15T19:50:21.453Z,20.83
2023-01-15T19:53:16.523Z,18.53
2023-01-15T19:55:46.084Z,19.00
2023-01-15T19:58:17.437Z,19.80
2023-01-15T20:00:49.864Z,17.30
2023-01-15T20:03:18.165Z,20.87
2023-01-15T20:05:47.110Z,19.07
2023-01-15T20:08:18.131Z,19.67
2023-01-15T20:10:54.364Z,17.80
2023-01-15T20:13:42.084Z,17.73
2023-01-15T20:16:12.624Z,18.20
2023-01-15T20:18:41.267Z,19.63
2023-01-15T20:21:12.338Z,20.83
2023-01-15T20:23:42.343Z,17.47
2023-01-15T20:26:12.511Z,19.33
2023-01-15T20:28:42.538Z,17.97
2023-01-15T20:31:16.512Z,23.10
2023-01-15T20:33:44.878Z,19.80
2023-01-15T20:36:13.166Z,18.60
2023-01-15T20:38:42.771Z,21.40
2023-01-15T20:41:29.741Z,18.50
2023-01-15T20:44:15.551Z,16.43
2023-01-15T20:46:43.803Z,17.90
2023-01-15T20:49:36.254Z,17.03
2023-01-15T20:52:04.589Z,17.20
2023-01-15T20:55:23.683Z,15.67
2023-01-15T20:58:18.526Z,16.50
2023-01-15T21:00:46.899Z,16.97
2023-01-15T21:03:15.232Z,16.07
2023-01-15T21:05:43.474Z,15.50
2023-01-15T21:08:12.097Z,17.13
2023-01-15T21:10:40.408Z,17.20
2023-01-15T21:13:08.681Z,15.43
2023-01-15T21:15:38.317Z,24.67
2023-01-15T21:18:06.630Z,18.13
2023-01-15T21:20:44.160Z,17.13
2023-01-15T21:23:12.363Z,18.57
2023-01-15T21:25:40.705Z,17.53
2023-01-15T21:28:35.833Z,20.87
2023-01-15T21:31:07.845Z,16.30
2023-01-15T21:33:36.318Z,16.40
2023-01-15T21:36:07.616Z,17.03
2023-01-15T21:38:36.096Z,16.83
2023-01-15T21:41:09.321Z,15.00
2023-01-15T21:43:55.147Z,16.93
2023-01-15T21:46:27.619Z,14.83
2023-01-15T21:49:21.725Z,14.87
2023-01-15T21:51:49.900Z,14.27
2023-01-15T21:54:18.175Z,15.77
2023-01-15T21:56:46.489Z,14.83
2023-01-15T21:59:14.977Z,15.50
2023-01-15T22:01:44.725Z,15.80
2023-01-15T22:04:13.168Z,14.90
2023-01-15T22:09:41.556Z,13.13
2023-01-15T22:12:09.874Z,14.07
2023-01-15T22:14:38.251Z,13.87
2023-01-15T22:17:09.096Z,16.10
2023-01-15T22:19:37.404Z,14.70
2023-01-15T22:22:08.777Z,14.13
2023-01-15T22:24:39.024Z,16.43
2023-01-15T22:27:09.635Z,13.57
2023-01-15T22:29:39.693Z,15.90
2023-01-15T22:32:10.672Z,14.70
2023-01-15T22:34:39.069Z,14.93
2023-01-15T22:37:07.293Z,14.73
2023-01-15T22:39:35.755Z,14.40
2023-01-15T22:45:14.005Z,13.13
2023-01-15T22:47:43.620Z,14.00
2023-01-15T22:50:12.605Z,13.67
2023-01-15T22:52:40.867Z,13.30
2023-01-15T22:55:10.304Z,13.33
2023-01-15T22:57:38.606Z,12.80
2023-01-15T23:00:08.279Z,12.90
2023-01-15T23:02:54.085Z,13.27
2023-01-15T23:05:24.417Z,12.70
2023-01-15T23:07:52.762Z,12.17
2023-01-15T23:10:21.146Z,12.87
2023-01-15T23:12:49.397Z,12.97
2023-01-15T23:15:17.721Z,11.70
2023-01-15T23:17:46.037Z,13.87
2023-01-15T23:20:45.590Z,14.13
2023-01-15T23:23:13.879Z,14.27
2023-01-15T23:25:42.127Z,13.03
2023-01-15T23:28:10.427Z,12.13
2023-01-15T23:30:38.783Z,12.47
2023-01-15T23:33:07.020Z,14.17
2023-01-15T23:35:35.328Z,13.27
2023-01-15T23:38:04.895Z,12.70
2023-01-15T23:40:33.155Z,12.50
2023-01-15T23:43:18.962Z,12.90
2023-01-15T23:46:06.391Z,12.60
2023-01-15T23:48:34.623Z,11.70
2023-01-15T23:51:02.838Z,13.43
2023-01-15T23:53:32.601Z,12.70
2023-01-15T23:56:01.628Z,12.90
2023-01-15T23:58:30.206Z,12.23
