createdAt,value
2023-04-17T00:01:41.919Z,100.00
2023-04-17T00:04:13.087Z,100.00
2023-04-17T00:06:44.693Z,100.00
2023-04-17T00:09:14.457Z,100.00
2023-04-17T00:11:45.501Z,100.00
2023-04-17T00:14:15.012Z,100.00
2023-04-17T00:16:44.544Z,100.00
2023-04-17T00:19:14.094Z,100.00
2023-04-17T00:21:43.545Z,100.00
2023-04-17T00:24:13.762Z,100.00
2023-04-17T00:26:44.580Z,100.00
2023-04-17T00:29:14.152Z,100.00
2023-04-17T00:31:43.776Z,100.00
2023-04-17T00:34:13.249Z,100.00
2023-04-17T00:36:42.964Z,100.00
2023-04-17T00:39:13.112Z,100.00
2023-04-17T00:41:44.186Z,100.00
2023-04-17T00:44:13.894Z,100.00
2023-04-17T00:46:43.462Z,100.00
2023-04-17T00:49:13.426Z,100.00
2023-04-17T00:51:43.105Z,100.00
2023-04-17T00:54:13.609Z,100.00
2023-04-17T00:56:45.985Z,100.00
2023-04-17T00:59:19.328Z,100.00
2023-04-17T01:01:49.383Z,100.00
2023-04-17T01:04:19.311Z,100.00
2023-04-17T01:06:49.282Z,100.00
2023-04-17T01:09:18.908Z,100.00
2023-04-17T01:11:49.785Z,100.00
2023-04-17T01:14:19.503Z,100.00
2023-04-17T01:16:49.089Z,100.00
2023-04-17T01:19:18.969Z,100.00
2023-04-17T01:21:49.211Z,100.00
2023-04-17T01:24:20.327Z,100.00
2023-04-17T01:26:50.040Z,100.00
2023-04-17T01:29:22.106Z,100.00
2023-04-17T01:31:53.575Z,100.00
2023-04-17T01:34:23.177Z,100.00
2023-04-17T01:36:52.675Z,100.00
2023-04-17T01:39:23.597Z,100.00
2023-04-17T01:41:54.564Z,100.00
2023-04-17T01:44:24.202Z,100.00
2023-04-17T01:46:53.677Z,100.00
2023-04-17T01:49:24.775Z,100.00
2023-04-17T01:51:54.238Z,100.00
2023-04-17T01:54:25.231Z,100.00
2023-04-17T01:56:54.762Z,100.00
2023-04-17T01:59:24.702Z,100.00
2023-04-17T02:01:55.524Z,100.00
2023-04-17T02:04:25.247Z,100.00
2023-04-17T02:06:54.827Z,100.00
2023-04-17T02:09:25.917Z,100.00
2023-04-17T02:11:56.266Z,100.00
2023-04-17T02:14:26.652Z,100.00
2023-04-17T02:16:56.673Z,100.00
2023-04-17T02:19:26.267Z,100.00
2023-04-17T02:21:56.865Z,100.00
2023-04-17T02:24:28.099Z,100.00
2023-04-17T02:26:57.926Z,100.00
2023-04-17T02:29:27.411Z,100.00
2023-04-17T02:31:57.089Z,100.00
2023-04-17T02:34:27.233Z,100.00
2023-04-17T02:36:58.012Z,100.00
2023-04-17T02:39:29.296Z,100.00
2023-04-17T02:41:58.825Z,100.00
2023-04-17T02:44:28.388Z,100.00
2023-04-17T02:46:57.966Z,100.00
2023-04-17T02:49:28.972Z,100.00
2023-04-17T02:51:59.569Z,100.00
2023-04-17T02:54:30.410Z,100.00
2023-04-17T02:57:01.733Z,100.00
2023-04-17T02:59:31.284Z,100.00
2023-04-17T03:02:00.979Z,100.00
2023-04-17T03:04:30.784Z,100.00
2023-04-17T03:07:00.318Z,100.00
2023-04-17T03:09:32.115Z,100.00
2023-04-17T03:12:01.748Z,100.00
2023-04-17T03:14:31.354Z,100.00
2023-04-17T03:17:01.040Z,100.00
2023-04-17T03:19:30.737Z,100.00
2023-04-17T03:22:01.704Z,100.00
2023-04-17T03:24:33.768Z,100.00
2023-04-17T03:27:04.758Z,100.00
2023-04-17T03:29:40.906Z,100.00
2023-04-17T03:32:11.363Z,100.00
2023-04-17T03:34:41.009Z,100.00
2023-04-17T03:37:10.592Z,100.00
2023-04-17T03:39:42.043Z,100.00
2023-04-17T03:42:14.608Z,100.00
2023-04-17T03:44:44.173Z,100.00
2023-04-17T03:47:14.298Z,100.00
2023-04-17T03:49:44.219Z,100.00
2023-04-17T03:52:14.098Z,100.00
2023-04-17T03:54:45.727Z,100.00
2023-04-17T03:57:16.053Z,100.00
2023-04-17T03:59:46.271Z,100.00
2023-04-17T04:02:16.157Z,100.00
2023-04-17T04:04:48.156Z,100.00
2023-04-17T04:07:18.065Z,100.00
2023-04-17T04:09:49.138Z,100.00
2023-04-17T04:12:18.995Z,100.00
2023-04-17T04:14:48.851Z,100.00
2023-04-17T04:17:18.453Z,100.00
2023-04-17T04:19:49.198Z,100.00
2023-04-17T04:22:21.321Z,100.00
2023-04-17T04:24:57.577Z,100.00
2023-04-17T04:27:37.438Z,100.00
2023-04-17T04:30:10.639Z,100.00
2023-04-17T04:32:45.591Z,100.00
2023-04-17T04:35:16.813Z,100.00
2023-04-17T04:37:46.757Z,100.00
2023-04-17T04:40:18.167Z,100.00
2023-04-17T04:42:49.623Z,100.00
2023-04-17T04:45:24.549Z,100.00
2023-04-17T04:47:54.141Z,100.00
2023-04-17T04:50:23.721Z,100.00
2023-04-17T04:52:53.292Z,100.00
2023-04-17T04:55:36.255Z,100.00
2023-04-17T04:58:06.985Z,100.00
2023-04-17T05:00:38.411Z,100.00
2023-04-17T05:03:08.823Z,100.00
2023-04-17T05:05:38.646Z,100.00
2023-04-17T05:08:08.267Z,100.00
2023-04-17T05:10:40.767Z,100.00
2023-04-17T05:13:11.125Z,100.00
2023-04-17T05:15:41.351Z,100.00
2023-04-17T05:18:11.478Z,100.00
2023-04-17T05:20:42.518Z,100.00
2023-04-17T05:23:12.102Z,100.00
2023-04-17T05:25:43.074Z,100.00
2023-04-17T05:28:14.175Z,100.00
2023-04-17T05:30:46.443Z,100.00
2023-04-17T05:33:21.661Z,100.00
2023-04-17T05:35:56.074Z,100.00
2023-04-17T05:38:26.244Z,100.00
2023-04-17T05:40:57.206Z,100.00
2023-04-17T05:43:26.742Z,100.00
2023-04-17T05:45:57.215Z,100.00
2023-04-17T05:48:26.850Z,100.00
2023-04-17T05:50:56.424Z,100.00
2023-04-17T05:53:26.095Z,100.00
2023-04-17T05:56:01.807Z,100.00
2023-04-17T05:58:32.320Z,100.00
2023-04-17T06:01:02.402Z,100.00
2023-04-17T06:03:32.121Z,100.00
2023-04-17T06:06:10.409Z,100.00
2023-04-17T06:08:40.175Z,100.00
2023-04-17T06:11:11.392Z,100.00
2023-04-17T06:13:40.875Z,100.00
2023-04-17T06:16:11.052Z,100.00
2023-04-17T06:18:42.974Z,100.00
2023-04-17T06:21:12.509Z,100.00
2023-04-17T06:23:42.186Z,100.00
2023-04-17T06:26:16.149Z,100.00
2023-04-17T06:28:45.703Z,100.00
2023-04-17T06:31:16.031Z,100.00
2023-04-17T06:33:45.939Z,100.00
2023-04-17T06:36:15.798Z,100.00
2023-04-17T06:38:49.868Z,100.00
2023-04-17T06:41:23.454Z,100.00
2023-04-17T06:43:53.074Z,100.00
2023-04-17T06:46:23.667Z,100.00
2023-04-17T06:48:57.839Z,100.00
2023-04-17T06:51:28.774Z,100.00
2023-04-17T06:53:59.324Z,100.00
2023-04-17T06:56:30.223Z,100.00
2023-04-17T06:59:00.769Z,100.00
2023-04-17T07:01:32.174Z,100.00
2023-04-17T07:04:02.173Z,100.00
2023-04-17T07:06:33.828Z,100.00
2023-04-17T07:09:03.705Z,100.00
2023-04-17T07:11:34.808Z,100.00
2023-04-17T07:14:04.575Z,100.00
2023-04-17T07:16:34.095Z,100.00
2023-04-17T07:19:03.744Z,100.00
2023-04-17T07:21:33.362Z,100.00
2023-04-17T07:24:02.845Z,100.00
2023-04-17T07:26:33.705Z,100.00
2023-04-17T07:29:03.323Z,100.00
2023-04-17T07:31:32.772Z,100.00
2023-04-17T07:34:02.351Z,100.00
2023-04-17T07:36:31.823Z,100.00
2023-04-17T07:39:01.489Z,100.00
2023-04-17T07:41:30.929Z,100.00
2023-04-17T07:44:03.301Z,100.00
2023-04-17T07:46:33.079Z,100.00
2023-04-17T07:49:02.612Z,100.00
2023-04-17T07:51:32.822Z,100.00
2023-04-17T07:54:03.593Z,100.00
2023-04-17T07:56:34.535Z,100.00
2023-04-17T07:59:05.464Z,100.00
2023-04-17T08:01:34.921Z,100.00
2023-04-17T08:04:04.570Z,100.00
2023-04-17T08:06:34.177Z,100.00
2023-04-17T08:09:04.191Z,100.00
2023-04-17T08:11:40.117Z,100.00
2023-04-17T08:14:17.450Z,100.00
2023-04-17T08:16:47.279Z,100.00
2023-04-17T08:19:17.060Z,100.00
2023-04-17T08:21:49.116Z,100.00
2023-04-17T08:24:19.872Z,100.00
2023-04-17T08:26:49.705Z,100.00
2023-04-17T08:29:20.681Z,100.00
2023-04-17T08:31:57.452Z,100.00
2023-04-17T08:34:37.577Z,100.00
2023-04-17T08:37:07.013Z,100.00
2023-04-17T08:39:36.723Z,100.00
2023-04-17T08:42:15.850Z,100.00
2023-04-17T08:44:48.665Z,100.00
2023-04-17T08:47:19.632Z,100.00
2023-04-17T08:49:50.550Z,100.00
2023-04-17T08:52:20.196Z,100.00
2023-04-17T08:54:51.362Z,100.00
2023-04-17T08:57:21.083Z,100.00
2023-04-17T08:59:51.961Z,100.00
2023-04-17T09:02:21.862Z,100.00
2023-04-17T09:04:51.894Z,100.00
2023-04-17T09:07:31.895Z,100.00
2023-04-17T09:10:01.440Z,100.00
2023-04-17T09:12:30.931Z,100.00
2023-04-17T09:15:16.310Z,100.00
2023-04-17T09:17:46.201Z,100.00
2023-04-17T09:20:17.369Z,100.00
2023-04-17T09:22:47.231Z,100.00
2023-04-17T09:25:18.587Z,100.00
2023-04-17T09:27:48.545Z,100.00
2023-04-17T09:30:19.541Z,100.00
2023-04-17T09:32:49.204Z,100.00
2023-04-17T09:35:26.909Z,100.00
2023-04-17T09:37:59.204Z,100.00
2023-04-17T09:40:38.872Z,100.00
2023-04-17T09:43:10.941Z,100.00
2023-04-17T09:45:44.570Z,100.00
2023-04-17T09:48:15.041Z,100.00
2023-04-17T09:50:45.218Z,100.00
2023-04-17T09:53:16.923Z,100.00
2023-04-17T09:55:48.014Z,100.00
2023-04-17T09:58:19.209Z,100.00
2023-04-17T10:00:50.167Z,100.00
2023-04-17T10:03:20.080Z,100.00
2023-04-17T10:05:49.999Z,100.00
2023-04-17T10:08:20.291Z,100.00
2023-04-17T10:10:52.255Z,100.00
2023-04-17T10:13:29.708Z,100.00
2023-04-17T10:16:02.302Z,100.00
2023-04-17T10:18:32.927Z,100.00
2023-04-17T10:21:23.192Z,100.00
2023-04-17T10:23:52.736Z,100.00
2023-04-17T10:26:46.532Z,100.00
2023-04-17T10:29:15.999Z,100.00
2023-04-17T10:32:28.934Z,100.00
2023-04-17T10:35:01.548Z,100.00
2023-04-17T10:38:08.120Z,100.00
2023-04-17T10:40:39.216Z,100.00
2023-04-17T10:43:14.876Z,100.00
2023-04-17T10:46:03.760Z,100.00
2023-04-17T10:48:38.212Z,100.00
2023-04-17T10:51:43.809Z,100.00
2023-04-17T10:54:15.867Z,100.00
2023-04-17T10:56:48.382Z,100.00
2023-04-17T10:59:20.754Z,100.00
2023-04-17T11:02:04.226Z,100.00
2023-04-17T11:04:36.656Z,100.00
2023-04-17T11:07:07.199Z,100.00
2023-04-17T11:09:36.853Z,100.00
2023-04-17T11:12:07.788Z,100.00
2023-04-17T11:14:43.076Z,100.00
2023-04-17T11:17:12.648Z,100.00
2023-04-17T11:19:45.150Z,100.00
2023-04-17T11:22:19.313Z,100.00
2023-04-17T11:24:52.387Z,100.00
2023-04-17T11:27:23.611Z,100.00
2023-04-17T11:29:52.985Z,100.00
2023-04-17T11:32:22.482Z,100.00
2023-04-17T11:34:56.585Z,100.00
2023-04-17T11:37:26.177Z,100.00
2023-04-17T11:40:05.811Z,100.00
2023-04-17T11:42:35.359Z,100.00
2023-04-17T11:45:08.314Z,100.00
2023-04-17T11:47:37.785Z,100.00
2023-04-17T11:50:10.039Z,100.00
2023-04-17T11:52:39.626Z,100.00
2023-04-17T11:55:11.007Z,100.00
2023-04-17T11:57:44.217Z,100.00
2023-04-17T12:00:16.309Z,100.00
2023-04-17T12:02:45.914Z,100.00
2023-04-17T12:05:18.573Z,100.00
2023-04-17T12:07:48.251Z,100.00
2023-04-17T12:10:17.869Z,100.00
2023-04-17T12:12:47.335Z,100.00
2023-04-17T12:15:17.097Z,100.00
2023-04-17T12:17:46.581Z,100.00
2023-04-17T12:20:20.518Z,100.00
2023-04-17T12:22:50.104Z,100.00
2023-04-17T12:25:19.606Z,100.00
2023-04-17T12:27:49.416Z,100.00
2023-04-17T12:30:19.068Z,100.00
2023-04-17T12:32:49.596Z,100.00
2023-04-17T12:35:21.197Z,100.00
2023-04-17T12:37:52.132Z,100.00
2023-04-17T12:40:24.814Z,100.00
2023-04-17T12:42:54.474Z,100.00
2023-04-17T12:45:23.935Z,100.00
2023-04-17T12:47:53.448Z,100.00
2023-04-17T12:50:24.509Z,100.00
2023-04-17T12:52:53.909Z,100.00
2023-04-17T12:55:25.301Z,100.00
2023-04-17T12:57:54.869Z,100.00
2023-04-17T13:00:24.889Z,100.00
2023-04-17T13:02:54.519Z,100.00
2023-04-17T13:05:25.600Z,100.00
2023-04-17T13:07:55.407Z,100.00
2023-04-17T13:10:25.493Z,100.00
2023-04-17T13:12:55.063Z,100.00
2023-04-17T13:15:24.484Z,100.00
2023-04-17T13:17:53.937Z,100.00
2023-04-17T13:20:25.049Z,100.00
2023-04-17T13:22:54.813Z,100.00
2023-04-17T13:25:24.289Z,97.17
2023-04-17T13:27:55.104Z,100.00
2023-04-17T13:30:25.083Z,100.00
2023-04-17T13:32:54.576Z,100.00
2023-04-17T13:35:25.506Z,100.00
2023-04-17T13:37:55.770Z,100.00
2023-04-17T13:40:25.227Z,100.00
2023-04-17T13:42:54.677Z,100.00
2023-04-17T13:45:24.152Z,98.73
2023-04-17T13:47:53.668Z,99.14
2023-04-17T13:50:24.514Z,91.16
2023-04-17T13:52:54.122Z,95.67
2023-04-17T13:55:23.625Z,91.47
2023-04-17T13:57:54.503Z,86.30
2023-04-17T14:00:25.087Z,84.83
2023-04-17T14:02:54.681Z,84.71
2023-04-17T14:05:25.847Z,81.55
2023-04-17T14:07:55.617Z,83.89
2023-04-17T14:10:25.124Z,82.07
2023-04-17T14:12:54.824Z,84.57
2023-04-17T14:15:24.464Z,90.05
2023-04-17T14:17:54.175Z,93.65
2023-04-17T14:20:25.121Z,86.41
2023-04-17T14:22:54.651Z,83.54
2023-04-17T14:25:24.266Z,84.41
2023-04-17T14:27:54.641Z,80.93
2023-04-17T14:30:24.404Z,84.39
2023-04-17T14:32:54.021Z,79.50
2023-04-17T14:35:25.233Z,87.12
2023-04-17T14:37:54.659Z,94.61
2023-04-17T14:40:24.164Z,99.90
2023-04-17T14:42:54.767Z,100.00
2023-04-17T14:45:24.786Z,100.00
2023-04-17T14:47:54.678Z,100.00
2023-04-17T14:50:25.758Z,100.00
2023-04-17T14:52:57.114Z,100.00
2023-04-17T14:55:26.687Z,100.00
2023-04-17T14:57:56.315Z,100.00
2023-04-17T15:00:26.021Z,100.00
2023-04-17T15:02:55.798Z,100.00
2023-04-17T15:05:27.127Z,100.00
2023-04-17T15:07:58.352Z,100.00
2023-04-17T15:10:32.384Z,100.00
2023-04-17T15:13:06.926Z,100.00
2023-04-17T15:15:36.467Z,100.00
2023-04-17T15:18:06.678Z,100.00
2023-04-17T15:20:37.715Z,100.00
2023-04-17T15:23:07.203Z,100.00
2023-04-17T15:25:36.614Z,100.00
2023-04-17T15:28:06.053Z,100.00
2023-04-17T15:30:35.512Z,100.00
2023-04-17T15:33:06.261Z,100.00
2023-04-17T15:35:38.202Z,100.00
2023-04-17T15:38:07.993Z,100.00
2023-04-17T15:40:37.449Z,100.00
2023-04-17T15:43:07.122Z,100.00
2023-04-17T15:45:36.832Z,96.13
2023-04-17T15:48:06.353Z,93.69
2023-04-17T15:50:37.760Z,89.20
2023-04-17T15:53:09.045Z,90.63
2023-04-17T15:55:38.629Z,91.46
2023-04-17T15:58:08.045Z,94.45
2023-04-17T16:00:37.537Z,96.92
2023-04-17T16:03:07.966Z,97.83
2023-04-17T16:05:39.038Z,97.24
2023-04-17T16:08:08.741Z,100.00
2023-04-17T16:10:38.559Z,100.00
2023-04-17T16:13:09.337Z,100.00
2023-04-17T16:15:38.899Z,100.00
2023-04-17T16:18:08.472Z,100.00
2023-04-17T16:20:40.068Z,100.00
2023-04-17T16:23:09.591Z,100.00
2023-04-17T16:25:39.352Z,100.00
2023-04-17T16:28:08.764Z,100.00
2023-04-17T16:30:38.267Z,100.00
2023-04-17T16:33:07.800Z,100.00
2023-04-17T16:35:38.775Z,100.00
2023-04-17T16:38:08.695Z,100.00
2023-04-17T16:40:38.196Z,100.00
2023-04-17T16:43:08.957Z,100.00
2023-04-17T16:45:38.670Z,100.00
2023-04-17T16:48:11.228Z,100.00
2023-04-17T16:50:42.208Z,100.00
2023-04-17T16:53:11.737Z,100.00
2023-04-17T16:55:41.553Z,100.00
2023-04-17T16:58:13.780Z,100.00
2023-04-17T17:00:43.402Z,100.00
2023-04-17T17:03:13.727Z,100.00
2023-04-17T17:05:51.881Z,100.00
2023-04-17T17:08:22.705Z,100.00
2023-04-17T17:10:52.725Z,100.00
2023-04-17T17:13:23.032Z,100.00
2023-04-17T17:15:52.585Z,100.00
2023-04-17T17:18:22.188Z,100.00
2023-04-17T17:20:55.902Z,100.00
2023-04-17T17:23:25.532Z,100.00
2023-04-17T17:25:55.185Z,100.00
2023-04-17T17:28:24.761Z,100.00
2023-04-17T17:31:01.826Z,100.00
2023-04-17T17:33:32.075Z,100.00
2023-04-17T17:36:04.117Z,100.00
2023-04-17T17:38:33.563Z,100.00
2023-04-17T17:41:04.254Z,100.00
2023-04-17T17:43:33.653Z,100.00
2023-04-17T17:46:03.169Z,100.00
2023-04-17T17:48:32.677Z,100.00
2023-04-17T17:51:03.468Z,100.00
2023-04-17T17:53:33.077Z,100.00
2023-04-17T17:56:02.612Z,100.00
2023-04-17T17:58:32.165Z,100.00
2023-04-17T18:01:01.625Z,100.00
2023-04-17T18:03:31.261Z,100.00
2023-04-17T18:06:02.236Z,100.00
2023-04-17T18:08:31.692Z,100.00
2023-04-17T18:11:02.472Z,100.00
2023-04-17T18:13:32.700Z,100.00
2023-04-17T18:16:05.301Z,100.00
2023-04-17T18:18:38.851Z,100.00
2023-04-17T18:21:11.796Z,100.00
2023-04-17T18:23:41.237Z,100.00
2023-04-17T18:26:10.709Z,100.00
2023-04-17T18:28:40.124Z,100.00
2023-04-17T18:31:09.617Z,100.00
2023-04-17T18:33:39.093Z,100.00
2023-04-17T18:36:10.547Z,100.00
2023-04-17T18:38:40.072Z,100.00
2023-04-17T18:41:09.552Z,100.00
2023-04-17T18:43:39.174Z,100.00
2023-04-17T18:46:08.625Z,100.00
2023-04-17T18:48:38.340Z,100.00
2023-04-17T18:51:14.549Z,100.00
2023-04-17T18:53:44.015Z,100.00
2023-04-17T18:56:15.065Z,100.00
2023-04-17T18:58:44.762Z,100.00
2023-04-17T19:01:14.501Z,100.00
2023-04-17T19:03:44.680Z,100.00
2023-04-17T19:06:15.438Z,100.00
2023-04-17T19:08:44.855Z,100.00
2023-04-17T19:11:17.124Z,100.00
2023-04-17T19:13:46.653Z,100.00
2023-04-17T19:16:16.241Z,100.00
2023-04-17T19:18:45.900Z,100.00
2023-04-17T19:21:17.125Z,100.00
2023-04-17T19:23:47.484Z,100.00
2023-04-17T19:26:17.349Z,100.00
2023-04-17T19:28:46.864Z,100.00
2023-04-17T19:31:16.442Z,100.00
2023-04-17T19:33:45.960Z,100.00
2023-04-17T19:36:17.253Z,100.00
2023-04-17T19:38:46.823Z,100.00
2023-04-17T19:41:18.769Z,100.00
2023-04-17T19:43:51.132Z,100.00
2023-04-17T19:46:23.129Z,100.00
2023-04-17T19:48:52.857Z,100.00
2023-04-17T19:51:23.853Z,100.00
2023-04-17T19:53:54.033Z,100.00
2023-04-17T19:56:24.099Z,100.00
2023-04-17T19:58:53.604Z,100.00
2023-04-17T20:01:23.103Z,100.00
2023-04-17T20:03:52.658Z,100.00
2023-04-17T20:06:23.796Z,100.00
2023-04-17T20:08:53.754Z,100.00
2023-04-17T20:11:23.655Z,100.00
2023-04-17T20:13:53.211Z,100.00
2023-04-17T20:16:23.933Z,100.00
2023-04-17T20:18:53.491Z,100.00
2023-04-17T20:21:24.705Z,100.00
2023-04-17T20:23:55.158Z,100.00
2023-04-17T20:26:24.680Z,100.00
2023-04-17T20:28:55.072Z,100.00
2023-04-17T20:31:24.724Z,100.00
2023-04-17T20:33:54.218Z,100.00
2023-04-17T20:36:25.027Z,100.00
2023-04-17T20:38:54.684Z,100.00
2023-04-17T20:41:24.219Z,100.00
2023-04-17T20:44:00.846Z,100.00
2023-04-17T20:46:31.661Z,100.00
2023-04-17T20:49:01.187Z,100.00
2023-04-17T20:51:32.233Z,100.00
2023-04-17T20:54:01.809Z,100.00
2023-04-17T20:56:31.293Z,100.00
2023-04-17T20:59:00.801Z,100.00
2023-04-17T21:01:30.511Z,100.00
2023-04-17T21:04:00.057Z,100.00
2023-04-17T21:06:30.985Z,100.00
2023-04-17T21:09:00.496Z,100.00
2023-04-17T21:11:30.011Z,100.00
2023-04-17T21:14:00.370Z,100.00
2023-04-17T21:16:31.050Z,100.00
2023-04-17T21:19:00.637Z,100.00
2023-04-17T21:21:31.441Z,100.00
2023-04-17T21:24:00.936Z,100.00
2023-04-17T21:26:30.630Z,100.00
2023-04-17T21:29:00.121Z,100.00
2023-04-17T21:31:29.659Z,100.00
2023-04-17T21:33:59.155Z,100.00
2023-04-17T21:36:28.635Z,100.00
2023-04-17T21:38:59.681Z,100.00
2023-04-17T21:41:31.171Z,100.00
2023-04-17T21:44:02.559Z,100.00
2023-04-17T21:46:32.209Z,100.00
2023-04-17T21:49:01.595Z,100.00
2023-04-17T21:51:34.601Z,100.00
2023-04-17T21:54:05.783Z,100.00
2023-04-17T21:56:35.243Z,100.00
2023-04-17T21:59:05.820Z,100.00
2023-04-17T22:01:35.438Z,100.00
2023-04-17T22:04:05.577Z,100.00
2023-04-17T22:06:36.890Z,100.00
2023-04-17T22:09:08.725Z,100.00
2023-04-17T22:11:40.318Z,100.00
2023-04-17T22:14:10.096Z,100.00
2023-04-17T22:16:39.658Z,100.00
2023-04-17T22:19:09.401Z,100.00
2023-04-17T22:21:38.844Z,100.00
2023-04-17T22:24:10.546Z,100.00
2023-04-17T22:26:40.258Z,100.00
2023-04-17T22:29:09.765Z,100.00
2023-04-17T22:31:40.400Z,100.00
2023-04-17T22:34:10.119Z,100.00
2023-04-17T22:36:39.717Z,100.00
2023-04-17T22:39:10.857Z,100.00
2023-04-17T22:41:40.560Z,100.00
2023-04-17T22:44:10.097Z,100.00
2023-04-17T22:46:39.771Z,100.00
2023-04-17T22:49:09.579Z,100.00
2023-04-17T22:51:39.194Z,100.00
2023-04-17T22:54:21.344Z,100.00
2023-04-17T22:56:52.029Z,100.00
2023-04-17T22:59:21.688Z,100.00
2023-04-17T23:01:51.532Z,100.00
2023-04-17T23:04:22.988Z,100.00
2023-04-17T23:06:52.611Z,100.00
2023-04-17T23:09:23.481Z,100.00
2023-04-17T23:11:52.984Z,100.00
2023-04-17T23:14:22.579Z,100.00
2023-04-17T23:16:52.881Z,100.00
2023-04-17T23:19:22.501Z,100.00
2023-04-17T23:21:52.000Z,100.00
2023-04-17T23:24:22.935Z,100.00
2023-04-17T23:26:52.380Z,100.00
2023-04-17T23:29:21.967Z,100.00
2023-04-17T23:31:51.597Z,100.00
2023-04-17T23:34:21.412Z,100.00
2023-04-17T23:36:51.128Z,100.00
2023-04-17T23:39:22.365Z,100.00
2023-04-17T23:41:52.224Z,100.00
2023-04-17T23:44:22.061Z,100.00
2023-04-17T23:46:51.699Z,100.00
2023-04-17T23:49:21.205Z,100.00
2023-04-17T23:51:50.671Z,100.00
2023-04-17T23:54:20.109Z,100.00
2023-04-17T23:56:51.171Z,100.00
2023-04-17T23:59:20.933Z,100.00
