createdAt,value
2018-01-05T00:01:47.139Z,4.27
2018-01-05T00:04:15.307Z,4.23
2018-01-05T00:06:44.244Z,5.70
2018-01-05T00:09:12.380Z,5.50
2018-01-05T00:11:40.644Z,4.57
2018-01-05T00:14:09.706Z,5.20
2018-01-05T00:16:38.624Z,4.73
2018-01-05T00:19:06.789Z,4.27
2018-01-05T00:21:35.696Z,5.20
2018-01-05T00:24:04.586Z,4.53
2018-01-05T00:26:33.513Z,4.90
2018-01-05T00:29:01.675Z,4.50
2018-01-05T00:31:30.585Z,5.47
2018-01-05T00:33:59.532Z,5.07
2018-01-05T00:36:28.583Z,4.30
2018-01-05T00:38:56.765Z,4.80
2018-01-05T00:41:24.900Z,4.83
2018-01-05T00:43:53.052Z,3.87
2018-01-05T00:46:21.986Z,4.63
2018-01-05T00:48:50.206Z,4.93
2018-01-05T00:51:18.333Z,4.50
2018-01-05T00:53:47.269Z,4.87
2018-01-05T00:56:15.431Z,4.80
2018-01-05T00:58:44.371Z,5.63
2018-01-05T01:01:12.536Z,5.70
2018-01-05T01:03:41.448Z,5.43
2018-01-05T01:06:10.360Z,5.97
2018-01-05T01:08:38.513Z,5.23
2018-01-05T01:11:07.432Z,4.90
2018-01-05T01:13:35.578Z,5.20
2018-01-05T01:16:03.701Z,4.93
2018-01-05T01:18:31.848Z,5.43
2018-01-05T01:20:59.993Z,5.97
2018-01-05T01:23:28.126Z,5.00
2018-01-05T01:25:56.283Z,4.87
2018-01-05T01:28:24.425Z,4.37
2018-01-05T01:30:53.371Z,4.60
2018-01-05T01:33:21.506Z,5.80
2018-01-05T01:35:50.414Z,4.80
2018-01-05T01:38:19.314Z,5.20
2018-01-05T01:40:48.261Z,5.07
2018-01-05T01:43:16.386Z,5.47
2018-01-05T01:45:44.534Z,5.40
2018-01-05T01:48:12.679Z,4.90
2018-01-05T01:50:41.598Z,5.23
2018-01-05T01:53:09.733Z,4.97
2018-01-05T01:55:37.877Z,4.40
2018-01-05T01:58:06.120Z,5.33
2018-01-05T02:00:35.053Z,6.00
2018-01-05T02:03:03.984Z,5.87
2018-01-05T02:05:32.343Z,5.70
2018-01-05T02:08:01.466Z,4.70
2018-01-05T02:10:29.598Z,6.00
2018-01-05T02:12:58.238Z,4.80
2018-01-05T02:15:26.400Z,5.10
2018-01-05T02:17:54.531Z,5.07
2018-01-05T02:20:22.706Z,5.10
2018-01-05T02:22:51.697Z,6.10
2018-01-05T02:25:20.634Z,6.70
2018-01-05T02:27:48.759Z,4.80
2018-01-05T02:30:16.939Z,7.23
2018-01-05T02:32:45.075Z,5.13
2018-01-05T02:35:13.241Z,4.40
2018-01-05T02:37:42.208Z,5.07
2018-01-05T02:40:10.372Z,4.20
2018-01-05T02:42:38.514Z,4.33
2018-01-05T02:45:10.280Z,4.77
2018-01-05T02:47:38.485Z,4.47
2018-01-05T02:50:06.656Z,5.50
2018-01-05T02:52:35.576Z,3.60
2018-01-05T02:55:04.512Z,3.87
2018-01-05T02:57:32.657Z,3.90
2018-01-05T03:00:01.577Z,4.73
2018-01-05T03:02:29.737Z,4.20
2018-01-05T03:04:57.854Z,3.87
2018-01-05T03:07:26.053Z,3.87
2018-01-05T03:09:54.185Z,4.60
2018-01-05T03:12:22.355Z,3.40
2018-01-05T03:14:50.500Z,3.47
2018-01-05T03:17:18.656Z,4.73
2018-01-05T03:19:48.747Z,3.30
2018-01-05T03:22:16.890Z,3.70
2018-01-05T03:24:45.016Z,4.30
2018-01-05T03:27:13.161Z,4.30
2018-01-05T03:29:42.046Z,3.67
2018-01-05T03:32:10.967Z,4.50
2018-01-05T03:34:39.852Z,4.10
2018-01-05T03:37:08.780Z,3.90
2018-01-05T03:39:36.946Z,5.17
2018-01-05T03:42:05.864Z,3.83
2018-01-05T03:44:34.764Z,3.40
2018-01-05T03:47:03.661Z,3.30
2018-01-05T03:49:32.581Z,3.53
2018-01-05T03:52:01.470Z,3.80
2018-01-05T03:54:30.379Z,3.47
2018-01-05T03:56:59.284Z,4.23
2018-01-05T03:59:28.212Z,4.07
2018-01-05T04:01:56.388Z,3.97
2018-01-05T04:04:25.072Z,5.30
2018-01-05T04:06:53.961Z,3.67
2018-01-05T04:09:23.729Z,3.63
2018-01-05T04:11:51.881Z,5.23
2018-01-05T04:14:20.830Z,4.43
2018-01-05T04:16:49.002Z,4.23
2018-01-05T04:19:17.136Z,3.83
2018-01-05T04:21:45.284Z,4.40
2018-01-05T04:24:14.362Z,3.67
2018-01-05T04:26:43.256Z,3.63
2018-01-05T04:29:12.158Z,4.13
2018-01-05T04:31:40.304Z,3.70
2018-01-05T04:34:09.204Z,3.13
2018-01-05T04:36:37.364Z,3.73
2018-01-05T04:39:05.492Z,2.97
2018-01-05T04:41:33.633Z,3.57
2018-01-05T04:44:01.790Z,2.97
2018-01-05T04:46:29.901Z,3.90
2018-01-05T04:48:58.045Z,3.10
2018-01-05T04:51:26.203Z,4.40
2018-01-05T04:53:54.337Z,3.90
2018-01-05T04:56:23.270Z,3.53
2018-01-05T04:58:51.401Z,4.20
2018-01-05T05:01:19.562Z,4.07
2018-01-05T05:03:47.710Z,3.53
2018-01-05T05:06:15.855Z,4.90
2018-01-05T05:08:44.041Z,3.20
2018-01-05T05:11:12.184Z,3.60
2018-01-05T05:13:40.350Z,3.37
2018-01-05T05:16:09.284Z,3.10
2018-01-05T05:18:38.136Z,2.73
2018-01-05T05:21:06.283Z,3.60
2018-01-05T05:23:34.423Z,2.73
2018-01-05T05:26:03.350Z,4.07
2018-01-05T05:28:31.498Z,2.90
2018-01-05T05:31:00.391Z,3.00
2018-01-05T05:33:28.516Z,3.03
2018-01-05T05:35:56.660Z,2.80
2018-01-05T05:38:24.803Z,2.87
2018-01-05T05:40:52.951Z,3.00
2018-01-05T05:43:21.088Z,3.97
2018-01-05T05:45:49.264Z,3.03
2018-01-05T05:48:17.402Z,3.17
2018-01-05T05:50:46.324Z,2.80
2018-01-05T05:53:14.485Z,2.87
2018-01-05T05:55:42.630Z,2.80
2018-01-05T05:58:12.097Z,3.10
2018-01-05T06:00:40.247Z,2.63
2018-01-05T06:03:08.388Z,3.70
2018-01-05T06:05:37.300Z,2.53
2018-01-05T06:08:06.215Z,2.57
2018-01-05T06:10:34.360Z,2.63
2018-01-05T06:13:02.553Z,2.83
2018-01-05T06:15:30.684Z,2.77
2018-01-05T06:17:58.824Z,3.37
2018-01-05T06:20:26.968Z,2.20
2018-01-05T06:22:56.097Z,2.50
2018-01-05T06:25:24.240Z,2.10
2018-01-05T06:27:52.379Z,2.80
2018-01-05T06:30:20.560Z,3.37
2018-01-05T06:32:48.666Z,2.77
2018-01-05T06:35:17.592Z,2.40
2018-01-05T06:37:46.477Z,3.10
2018-01-05T06:40:15.385Z,3.27
2018-01-05T06:42:44.301Z,2.83
2018-01-05T06:45:13.246Z,3.00
2018-01-05T06:47:41.573Z,2.33
2018-01-05T06:50:09.711Z,2.30
2018-01-05T06:52:37.872Z,2.30
2018-01-05T06:55:06.597Z,4.40
2018-01-05T06:57:34.762Z,2.93
2018-01-05T07:00:02.897Z,2.50
2018-01-05T07:02:32.581Z,2.63
2018-01-05T07:05:00.705Z,2.47
2018-01-05T07:07:28.849Z,2.70
2018-01-05T07:09:57.010Z,2.40
2018-01-05T07:12:25.144Z,2.07
2018-01-05T07:14:54.042Z,2.07
2018-01-05T07:17:22.192Z,2.60
2018-01-05T07:19:51.096Z,2.73
2018-01-05T07:22:20.765Z,2.07
2018-01-05T07:24:49.652Z,2.73
2018-01-05T07:27:18.650Z,3.33
2018-01-05T07:29:47.436Z,1.90
2018-01-05T07:32:15.590Z,2.30
2018-01-05T07:34:43.755Z,2.77
2018-01-05T07:37:11.912Z,2.20
2018-01-05T07:39:41.311Z,2.53
2018-01-05T07:42:10.258Z,2.80
2018-01-05T07:44:38.406Z,3.00
2018-01-05T07:47:06.561Z,2.60
2018-01-05T07:49:34.705Z,3.00
2018-01-05T07:52:02.866Z,1.80
2018-01-05T07:54:31.017Z,2.30
2018-01-05T07:56:59.285Z,3.03
2018-01-05T07:59:27.567Z,3.10
2018-01-05T08:01:55.712Z,2.97
2018-01-05T08:04:23.850Z,2.50
2018-01-05T08:06:52.925Z,2.40
2018-01-05T08:09:21.105Z,2.47
2018-01-05T08:11:49.256Z,2.23
2018-01-05T08:14:18.259Z,2.17
2018-01-05T08:16:47.302Z,2.30
2018-01-05T08:19:15.427Z,2.93
2018-01-05T08:21:43.596Z,2.17
2018-01-05T08:24:11.735Z,1.90
2018-01-05T08:26:40.694Z,2.33
2018-01-05T08:29:08.830Z,2.03
2018-01-05T08:31:37.754Z,3.07
2018-01-05T08:34:05.881Z,2.00
2018-01-05T08:36:34.047Z,2.20
2018-01-05T08:39:02.180Z,2.83
2018-01-05T08:41:31.094Z,1.80
2018-01-05T08:43:59.996Z,1.87
2018-01-05T08:46:28.916Z,3.03
2018-01-05T08:48:57.097Z,2.00
2018-01-05T08:51:25.250Z,2.00
2018-01-05T08:53:53.385Z,1.90
2018-01-05T08:56:22.177Z,2.47
2018-01-05T08:58:50.312Z,2.00
2018-01-05T09:01:18.480Z,1.80
2018-01-05T09:03:47.444Z,1.93
2018-01-05T09:06:15.804Z,1.83
2018-01-05T09:08:43.933Z,1.60
2018-01-05T09:11:12.109Z,1.47
2018-01-05T09:13:40.257Z,1.70
2018-01-05T09:16:08.419Z,2.00
2018-01-05T09:18:36.557Z,1.90
2018-01-05T09:21:05.482Z,1.60
2018-01-05T09:23:33.647Z,2.10
2018-01-05T09:26:02.597Z,1.70
2018-01-05T09:28:30.756Z,1.87
2018-01-05T09:30:58.928Z,2.97
2018-01-05T09:33:27.177Z,2.23
2018-01-05T09:35:55.364Z,1.50
2018-01-05T09:38:23.506Z,1.90
2018-01-05T09:40:51.682Z,1.90
2018-01-05T09:43:19.848Z,1.53
2018-01-05T09:45:48.753Z,2.07
2018-01-05T09:48:17.715Z,2.00
2018-01-05T09:50:45.835Z,1.77
2018-01-05T09:53:13.996Z,1.80
2018-01-05T09:55:42.166Z,1.50
2018-01-05T09:58:10.327Z,2.30
2018-01-05T10:00:39.228Z,2.20
2018-01-05T10:03:07.394Z,1.97
2018-01-05T10:05:36.304Z,1.90
2018-01-05T10:08:05.218Z,2.00
2018-01-05T10:10:33.947Z,1.80
2018-01-05T10:13:02.115Z,3.03
2018-01-05T10:15:31.046Z,2.07
2018-01-05T10:17:59.972Z,1.70
2018-01-05T10:20:28.123Z,2.30
2018-01-05T10:22:56.271Z,1.70
2018-01-05T10:25:25.188Z,1.90
2018-01-05T10:27:54.132Z,2.10
2018-01-05T10:30:22.323Z,2.10
2018-01-05T10:32:50.516Z,2.17
2018-01-05T10:35:18.651Z,2.20
2018-01-05T10:37:47.610Z,2.70
2018-01-05T10:40:15.755Z,1.83
2018-01-05T10:42:43.931Z,2.20
2018-01-05T10:45:12.849Z,1.90
2018-01-05T10:47:41.255Z,3.20
2018-01-05T10:50:09.400Z,3.00
2018-01-05T10:52:38.437Z,2.47
2018-01-05T10:55:06.709Z,2.60
2018-01-05T10:57:34.873Z,3.13
2018-01-05T11:00:03.040Z,2.10
2018-01-05T11:02:31.188Z,2.10
2018-01-05T11:04:59.330Z,2.00
2018-01-05T11:07:28.436Z,2.47
2018-01-05T11:09:57.348Z,2.17
2018-01-05T11:12:26.263Z,2.00
2018-01-05T11:14:55.163Z,2.10
2018-01-05T11:17:24.066Z,2.17
2018-01-05T11:19:52.269Z,1.80
2018-01-05T11:22:20.442Z,2.10
2018-01-05T11:24:48.624Z,1.90
2018-01-05T11:27:17.570Z,2.10
2018-01-05T11:29:45.771Z,2.07
2018-01-05T11:32:13.905Z,2.37
2018-01-05T11:34:42.050Z,2.37
2018-01-05T11:37:10.204Z,1.93
2018-01-05T11:39:38.361Z,1.67
2018-01-05T11:42:07.300Z,2.47
2018-01-05T11:44:35.445Z,1.90
2018-01-05T11:47:04.402Z,2.00
2018-01-05T11:49:32.568Z,2.90
2018-01-05T11:52:00.707Z,1.90
2018-01-05T11:54:29.032Z,1.80
2018-01-05T11:56:57.965Z,2.10
2018-01-05T11:59:26.148Z,2.47
2018-01-05T12:01:54.305Z,2.00
2018-01-05T12:04:22.497Z,2.10
2018-01-05T12:06:50.808Z,2.23
2018-01-05T12:09:19.010Z,2.30
2018-01-05T12:11:47.210Z,2.17
2018-01-05T12:14:15.383Z,1.90
2018-01-05T12:16:43.550Z,1.90
2018-01-05T12:19:11.679Z,1.90
2018-01-05T12:21:39.829Z,2.00
2018-01-05T12:24:07.977Z,1.70
2018-01-05T12:26:36.889Z,2.20
2018-01-05T12:29:05.094Z,2.00
2018-01-05T12:31:33.233Z,2.30
2018-01-05T12:34:01.410Z,2.27
2018-01-05T12:36:31.046Z,2.57
2018-01-05T12:38:59.191Z,3.43
2018-01-05T12:41:27.349Z,2.67
2018-01-05T12:43:55.535Z,1.80
2018-01-05T12:46:24.447Z,2.70
2018-01-05T12:48:53.598Z,3.00
2018-01-05T12:51:21.739Z,2.83
2018-01-05T12:53:49.880Z,2.20
2018-01-05T12:56:18.799Z,2.20
2018-01-05T12:58:47.747Z,2.57
2018-01-05T13:01:15.908Z,2.57
2018-01-05T13:03:44.086Z,2.47
2018-01-05T13:06:13.042Z,2.47
2018-01-05T13:08:41.782Z,2.53
2018-01-05T13:11:10.707Z,2.27
2018-01-05T13:13:39.654Z,3.03
2018-01-05T13:16:07.865Z,2.83
2018-01-05T13:18:36.123Z,2.50
2018-01-05T13:21:04.282Z,2.50
2018-01-05T13:23:32.451Z,2.30
2018-01-05T13:26:01.390Z,2.60
2018-01-05T13:28:29.574Z,2.90
2018-01-05T13:30:57.703Z,2.37
2018-01-05T13:33:25.866Z,2.93
2018-01-05T13:35:54.042Z,2.70
2018-01-05T13:38:22.935Z,2.50
2018-01-05T13:40:51.130Z,3.00
2018-01-05T13:43:19.260Z,2.67
2018-01-05T13:45:48.243Z,2.90
2018-01-05T13:48:16.376Z,2.70
2018-01-05T13:50:45.302Z,2.90
2018-01-05T13:53:13.436Z,3.47
2018-01-05T13:55:42.580Z,3.30
2018-01-05T13:58:11.485Z,3.43
2018-01-05T14:00:39.652Z,3.60
2018-01-05T14:03:07.822Z,2.73
2018-01-05T14:05:36.800Z,3.80
2018-01-05T14:08:04.939Z,3.27
2018-01-05T14:10:33.783Z,2.90
2018-01-05T14:13:01.925Z,3.07
2018-01-05T14:15:30.856Z,3.17
2018-01-05T14:17:59.012Z,3.40
2018-01-05T14:20:27.936Z,3.27
2018-01-05T14:22:56.125Z,3.23
2018-01-05T14:25:24.273Z,3.67
2018-01-05T14:27:52.433Z,4.07
2018-01-05T14:30:20.634Z,4.07
2018-01-05T14:32:48.800Z,3.13
2018-01-05T14:35:17.668Z,2.30
2018-01-05T14:37:45.853Z,4.43
2018-01-05T14:40:14.042Z,3.60
2018-01-05T14:42:42.219Z,2.80
2018-01-05T14:45:11.117Z,3.67
2018-01-05T14:47:40.132Z,3.30
2018-01-05T14:50:08.276Z,3.00
2018-01-05T14:52:36.446Z,3.07
2018-01-05T14:55:04.628Z,3.20
2018-01-05T14:57:32.823Z,3.10
2018-01-05T15:00:01.772Z,2.90
2018-01-05T15:02:30.679Z,2.77
2018-01-05T15:04:59.802Z,3.50
2018-01-05T15:07:27.973Z,2.33
2018-01-05T15:09:56.950Z,3.53
2018-01-05T15:12:25.120Z,3.77
2018-01-05T15:14:53.286Z,2.80
2018-01-05T15:17:21.430Z,3.50
2018-01-05T15:19:50.378Z,5.20
2018-01-05T15:22:18.521Z,3.83
2018-01-05T15:24:48.302Z,4.50
2018-01-05T15:27:16.453Z,4.10
2018-01-05T15:29:44.733Z,4.77
2018-01-05T15:32:12.888Z,4.50
2018-01-05T15:34:41.084Z,5.67
2018-01-05T15:37:09.234Z,4.10
2018-01-05T15:39:37.373Z,5.80
2018-01-05T15:42:06.302Z,5.43
2018-01-05T15:44:34.467Z,4.47
2018-01-05T15:47:03.402Z,4.03
2018-01-05T15:49:32.506Z,4.80
2018-01-05T15:52:01.482Z,4.60
2018-01-05T15:54:30.441Z,4.53
2018-01-05T15:56:58.585Z,4.47
2018-01-05T15:59:27.525Z,5.30
2018-01-05T16:01:55.697Z,3.33
2018-01-05T16:04:23.864Z,3.50
2018-01-05T16:06:52.118Z,5.40
2018-01-05T16:09:20.287Z,4.70
2018-01-05T16:11:48.421Z,3.57
2018-01-05T16:14:16.617Z,3.53
2018-01-05T16:16:44.748Z,4.07
2018-01-05T16:19:12.890Z,4.30
2018-01-05T16:21:41.073Z,4.20
2018-01-05T16:24:09.221Z,5.77
2018-01-05T16:26:37.384Z,4.57
2018-01-05T16:29:05.517Z,11.47
2018-01-05T16:31:33.692Z,5.37
2018-01-05T16:34:04.362Z,5.20
2018-01-05T16:36:33.324Z,5.37
2018-01-05T16:39:01.466Z,5.30
2018-01-05T16:41:29.592Z,5.77
2018-01-05T16:43:57.763Z,5.53
2018-01-05T16:46:25.931Z,5.40
2018-01-05T16:48:54.095Z,6.23
2018-01-05T16:51:22.316Z,6.07
2018-01-05T16:53:50.621Z,5.50
2018-01-05T16:56:18.788Z,5.60
2018-01-05T16:58:47.722Z,6.00
2018-01-05T17:01:15.858Z,5.17
2018-01-05T17:03:44.050Z,5.10
2018-01-05T17:06:12.229Z,4.30
2018-01-05T17:08:41.023Z,4.60
2018-01-05T17:11:09.178Z,4.60
2018-01-05T17:13:37.330Z,5.27
2018-01-05T17:16:05.476Z,5.00
2018-01-05T17:18:34.414Z,4.47
2018-01-05T17:21:02.550Z,4.50
2018-01-05T17:23:31.482Z,4.10
2018-01-05T17:25:59.672Z,3.70
2018-01-05T17:28:27.976Z,3.40
2018-01-05T17:30:56.140Z,3.10
2018-01-05T17:33:24.293Z,3.10
2018-01-05T17:35:53.804Z,3.37
2018-01-05T17:38:21.941Z,3.80
2018-01-05T17:40:50.114Z,2.47
2018-01-05T17:43:18.258Z,2.80
2018-01-05T17:45:46.427Z,2.90
2018-01-05T17:48:14.557Z,4.00
2018-01-05T17:50:43.509Z,3.07
2018-01-05T17:53:11.666Z,2.50
2018-01-05T17:55:40.154Z,4.17
2018-01-05T17:58:08.354Z,3.57
2018-01-05T18:00:36.619Z,3.80
2018-01-05T18:03:05.531Z,4.27
2018-01-05T18:05:34.482Z,4.40
2018-01-05T18:08:02.642Z,3.10
2018-01-05T18:10:30.823Z,3.67
2018-01-05T18:12:59.733Z,5.07
2018-01-05T18:15:28.721Z,6.03
2018-01-05T18:17:57.649Z,4.83
2018-01-05T18:20:25.828Z,5.43
2018-01-05T18:22:54.946Z,4.10
2018-01-05T18:25:23.093Z,5.57
2018-01-05T18:27:52.155Z,6.40
2018-01-05T18:30:20.342Z,5.43
2018-01-05T18:32:48.519Z,5.40
2018-01-05T18:35:16.725Z,5.00
2018-01-05T18:37:44.890Z,3.97
2018-01-05T18:40:13.053Z,4.33
2018-01-05T18:42:41.224Z,3.93
2018-01-05T18:45:10.172Z,3.80
2018-01-05T18:47:38.294Z,3.53
2018-01-05T18:50:07.253Z,4.30
2018-01-05T18:52:35.529Z,4.73
2018-01-05T18:55:03.737Z,5.23
2018-01-05T18:57:31.884Z,5.27
2018-01-05T19:00:00.842Z,5.43
2018-01-05T19:02:29.006Z,5.17
2018-01-05T19:04:57.134Z,5.50
2018-01-05T19:07:26.827Z,5.43
2018-01-05T19:09:55.026Z,5.30
2018-01-05T19:12:23.174Z,5.10
2018-01-05T19:14:51.411Z,8.10
2018-01-05T19:17:19.587Z,9.23
2018-01-05T19:19:47.757Z,9.97
2018-01-05T19:22:15.930Z,10.10
2018-01-05T19:24:44.070Z,10.43
2018-01-05T19:27:18.749Z,5.27
2018-01-05T19:29:46.936Z,4.40
2018-01-05T19:32:15.144Z,3.47
2018-01-05T19:34:43.487Z,3.70
2018-01-05T19:37:11.716Z,4.20
2018-01-05T19:39:39.914Z,4.57
2018-01-05T19:42:13.724Z,4.90
2018-01-05T19:44:41.918Z,4.80
2018-01-05T19:47:10.096Z,4.70
2018-01-05T19:49:38.253Z,4.37
2018-01-05T19:52:07.865Z,4.33
2018-01-05T19:54:36.790Z,4.27
2018-01-05T19:57:04.992Z,3.83
2018-01-05T19:59:33.156Z,3.63
2018-01-05T20:02:01.357Z,4.47
2018-01-05T20:04:31.365Z,3.90
2018-01-05T20:07:00.272Z,5.03
2018-01-05T20:09:30.396Z,4.47
2018-01-05T20:11:59.313Z,3.93
2018-01-05T20:14:27.453Z,3.87
2018-01-05T20:16:55.654Z,5.60
2018-01-05T20:19:23.843Z,4.47
2018-01-05T20:21:52.004Z,5.07
2018-01-05T20:24:20.280Z,5.43
2018-01-05T20:26:49.539Z,5.57
2018-01-05T20:29:17.692Z,4.20
2018-01-05T20:31:45.830Z,4.80
2018-01-05T20:34:14.045Z,4.90
2018-01-05T20:36:42.221Z,5.17
2018-01-05T20:39:10.419Z,4.77
2018-01-05T20:41:38.565Z,4.20
2018-01-05T20:44:07.544Z,4.80
2018-01-05T20:46:35.698Z,3.80
2018-01-05T20:49:03.878Z,4.20
2018-01-05T20:51:32.053Z,4.03
2018-01-05T20:54:00.211Z,3.97
2018-01-05T20:56:29.151Z,3.60
2018-01-05T20:58:57.408Z,3.73
2018-01-05T21:01:26.357Z,3.77
2018-01-05T21:03:55.293Z,3.77
2018-01-05T21:06:23.496Z,4.43
2018-01-05T21:08:51.644Z,3.97
2018-01-05T21:11:19.837Z,3.30
2018-01-05T21:13:48.005Z,3.90
2018-01-05T21:16:16.159Z,2.93
2018-01-05T21:18:44.379Z,3.73
2018-01-05T21:21:12.563Z,3.10
2018-01-05T21:23:40.716Z,2.90
2018-01-05T21:26:08.865Z,2.70
2018-01-05T21:28:37.079Z,3.27
2018-01-05T21:31:06.033Z,3.40
2018-01-05T21:33:34.983Z,3.60
2018-01-05T21:36:06.377Z,3.80
2018-01-05T21:38:34.564Z,3.47
2018-01-05T21:41:02.736Z,3.70
2018-01-05T21:43:32.606Z,3.00
2018-01-05T21:46:00.756Z,2.67
2018-01-05T21:48:29.737Z,3.53
2018-01-05T21:50:57.913Z,3.70
2018-01-05T21:53:26.114Z,3.20
2018-01-05T21:55:55.040Z,3.33
2018-01-05T21:58:23.207Z,4.30
2018-01-05T22:00:52.107Z,4.20
2018-01-05T22:03:21.267Z,4.00
2018-01-05T22:05:50.195Z,4.23
2018-01-05T22:08:18.375Z,4.50
2018-01-05T22:10:46.559Z,4.20
2018-01-05T22:13:14.706Z,4.13
2018-01-05T22:15:42.864Z,4.17
2018-01-05T22:18:11.798Z,3.87
2018-01-05T22:20:39.962Z,3.90
2018-01-05T22:23:08.230Z,3.60
2018-01-05T22:25:37.185Z,4.03
2018-01-05T22:28:05.328Z,3.70
2018-01-05T22:30:33.503Z,3.37
2018-01-05T22:33:01.657Z,3.30
2018-01-05T22:35:29.857Z,3.53
2018-01-05T22:37:57.987Z,3.20
2018-01-05T22:40:26.916Z,3.07
2018-01-05T22:42:55.894Z,3.50
2018-01-05T22:45:24.038Z,3.50
2018-01-05T22:47:52.196Z,3.43
2018-01-05T22:50:21.141Z,3.80
2018-01-05T22:52:49.310Z,3.50
2018-01-05T22:55:18.221Z,2.50
2018-01-05T22:57:47.184Z,2.83
2018-01-05T23:00:16.096Z,2.80
2018-01-05T23:02:44.247Z,2.37
2018-01-05T23:05:12.390Z,2.97
2018-01-05T23:07:40.562Z,3.77
2018-01-05T23:10:08.681Z,3.40
2018-01-05T23:12:36.842Z,2.90
2018-01-05T23:15:05.919Z,2.97
2018-01-05T23:17:34.836Z,2.93
2018-01-05T23:20:02.989Z,3.50
2018-01-05T23:22:31.178Z,2.60
2018-01-05T23:24:59.300Z,2.30
2018-01-05T23:27:27.427Z,2.33
2018-01-05T23:29:55.605Z,2.20
2018-01-05T23:32:23.799Z,2.67
2018-01-05T23:34:51.951Z,3.03
2018-01-05T23:37:20.129Z,3.50
2018-01-05T23:39:48.299Z,3.80
2018-01-05T23:42:16.437Z,2.70
2018-01-05T23:44:46.100Z,2.30
2018-01-05T23:47:15.014Z,2.40
2018-01-05T23:49:43.184Z,2.20
2018-01-05T23:52:12.864Z,2.57
2018-01-05T23:54:41.060Z,2.40
2018-01-05T23:57:09.219Z,2.30
2018-01-05T23:59:37.373Z,2.43
