createdAt,value
2023-05-03T00:00:15.288Z,10.01
2023-05-03T00:02:45.246Z,9.91
2023-05-03T00:05:14.488Z,9.78
2023-05-03T00:07:44.126Z,9.67
2023-05-03T00:10:17.799Z,9.63
2023-05-03T00:12:45.645Z,9.56
2023-05-03T00:15:13.527Z,9.54
2023-05-03T00:17:41.578Z,9.50
2023-05-03T00:20:11.568Z,9.47
2023-05-03T00:22:41.362Z,9.42
2023-05-03T00:25:09.933Z,9.36
2023-05-03T00:27:37.911Z,9.31
2023-05-03T00:30:07.460Z,9.28
2023-05-03T00:32:37.756Z,9.26
2023-05-03T00:35:06.310Z,9.23
2023-05-03T00:37:34.246Z,9.21
2023-05-03T00:40:02.250Z,9.18
2023-05-03T00:42:30.269Z,9.16
2023-05-03T00:44:58.047Z,9.13
2023-05-03T00:47:26.051Z,9.10
2023-05-03T00:49:53.833Z,9.04
2023-05-03T00:52:21.798Z,9.02
2023-05-03T00:54:49.547Z,8.95
2023-05-03T00:57:17.267Z,8.92
2023-05-03T00:59:45.600Z,8.88
2023-05-03T01:02:13.335Z,8.81
2023-05-03T01:04:43.310Z,8.77
2023-05-03T01:07:34.860Z,8.73
2023-05-03T01:10:36.321Z,8.69
2023-05-03T01:13:42.049Z,8.62
2023-05-03T01:16:18.155Z,8.57
2023-05-03T01:18:51.263Z,8.55
2023-05-03T01:21:22.311Z,8.51
2023-05-03T01:24:04.064Z,8.50
2023-05-03T01:26:32.918Z,8.49
2023-05-03T01:29:00.757Z,8.47
2023-05-03T01:31:55.151Z,8.47
2023-05-03T01:34:48.882Z,8.48
2023-05-03T01:37:18.479Z,8.48
2023-05-03T01:39:59.827Z,8.48
2023-05-03T01:42:28.905Z,8.46
2023-05-03T01:44:57.041Z,8.47
2023-05-03T01:47:26.207Z,8.47
2023-05-03T01:49:54.077Z,8.46
2023-05-03T01:52:24.385Z,8.45
2023-05-03T01:54:52.102Z,8.44
2023-05-03T01:57:19.997Z,8.43
2023-05-03T01:59:47.922Z,8.40
2023-05-03T02:02:15.604Z,8.35
2023-05-03T02:04:43.447Z,8.31
2023-05-03T02:07:11.409Z,8.30
2023-05-03T02:09:39.572Z,8.27
2023-05-03T02:12:07.828Z,8.26
2023-05-03T02:14:35.896Z,8.25
2023-05-03T02:17:03.853Z,8.25
2023-05-03T02:19:32.001Z,8.25
2023-05-03T02:22:01.221Z,8.28
2023-05-03T02:24:29.142Z,8.28
2023-05-03T02:26:57.291Z,8.28
2023-05-03T02:29:25.024Z,8.29
2023-05-03T02:31:52.516Z,8.29
2023-05-03T02:34:20.392Z,8.30
2023-05-03T02:36:48.559Z,8.29
2023-05-03T02:39:17.032Z,8.32
2023-05-03T02:41:45.364Z,8.32
2023-05-03T02:44:13.660Z,8.33
2023-05-03T02:46:41.787Z,8.33
2023-05-03T02:49:10.393Z,8.36
2023-05-03T02:51:38.736Z,8.34
2023-05-03T02:57:36.674Z,8.29
2023-05-03T03:00:19.801Z,8.10
2023-05-03T03:02:47.818Z,8.22
2023-05-03T03:05:15.988Z,8.20
2023-05-03T03:07:45.811Z,8.17
2023-05-03T03:10:13.855Z,8.14
2023-05-03T03:12:41.903Z,8.12
2023-05-03T03:15:11.183Z,8.09
2023-05-03T03:17:39.560Z,8.08
2023-05-03T03:20:11.312Z,8.06
2023-05-03T03:22:39.954Z,8.02
2023-05-03T03:25:08.849Z,7.97
2023-05-03T03:27:39.071Z,7.93
2023-05-03T03:30:08.869Z,7.88
2023-05-03T03:32:37.011Z,7.93
2023-05-03T03:35:07.135Z,8.08
2023-05-03T03:37:35.093Z,8.44
2023-05-03T03:40:03.825Z,8.94
2023-05-03T03:42:32.303Z,9.33
2023-05-03T03:45:00.281Z,9.83
2023-05-03T03:47:28.013Z,10.16
2023-05-03T03:49:56.107Z,10.45
2023-05-03T03:52:24.281Z,10.67
2023-05-03T03:54:52.654Z,10.71
2023-05-03T03:57:20.774Z,10.71
2023-05-03T03:59:50.759Z,10.79
2023-05-03T04:02:18.753Z,11.01
2023-05-03T04:04:46.911Z,11.65
2023-05-03T04:07:16.749Z,12.47
2023-05-03T04:09:45.474Z,13.11
2023-05-03T04:12:13.465Z,13.53
2023-05-03T04:14:43.450Z,14.00
2023-05-03T04:17:30.095Z,14.48
2023-05-03T04:20:08.726Z,14.80
2023-05-03T04:22:43.878Z,15.15
2023-05-03T04:25:27.039Z,15.28
2023-05-03T04:28:01.093Z,15.41
2023-05-03T04:30:31.990Z,15.41
2023-05-03T04:33:03.312Z,15.61
2023-05-03T04:35:38.598Z,16.05
2023-05-03T04:38:11.019Z,16.52
2023-05-03T04:40:39.360Z,16.94
2023-05-03T04:43:11.352Z,17.55
2023-05-03T04:45:41.901Z,18.17
2023-05-03T04:48:11.984Z,18.56
2023-05-03T04:50:39.819Z,19.11
2023-05-03T04:53:09.079Z,19.71
2023-05-03T04:55:38.807Z,20.03
2023-05-03T04:58:07.222Z,20.35
2023-05-03T05:00:36.106Z,20.48
2023-05-03T05:03:05.976Z,20.79
2023-05-03T05:05:35.175Z,20.93
2023-05-03T05:08:03.712Z,21.02
2023-05-03T05:10:40.390Z,20.93
2023-05-03T05:13:10.202Z,20.70
2023-05-03T05:15:38.458Z,20.62
2023-05-03T05:18:08.937Z,20.74
2023-05-03T05:20:37.779Z,20.86
2023-05-03T05:23:06.266Z,20.64
2023-05-03T05:25:34.422Z,20.50
2023-05-03T05:28:03.351Z,20.52
2023-05-03T05:30:31.696Z,20.33
2023-05-03T05:33:03.407Z,20.28
2023-05-03T05:35:43.331Z,20.14
2023-05-03T05:38:17.313Z,20.28
2023-05-03T05:40:47.436Z,20.24
2023-05-03T05:43:15.738Z,20.05
2023-05-03T05:45:45.751Z,19.86
2023-05-03T05:48:15.052Z,19.58
2023-05-03T05:50:44.124Z,19.76
2023-05-03T05:53:12.871Z,19.88
2023-05-03T05:55:42.774Z,19.90
2023-05-03T05:58:12.484Z,20.04
2023-05-03T06:00:41.864Z,20.37
2023-05-03T06:03:09.991Z,20.65
2023-05-03T06:05:38.430Z,21.03
2023-05-03T06:08:06.503Z,21.24
2023-05-03T06:10:51.698Z,21.51
2023-05-03T06:14:36.977Z,21.71
2023-05-03T06:16:56.753Z,22.10
2023-05-03T06:19:31.013Z,22.23
2023-05-03T06:22:02.860Z,22.21
2023-05-03T06:27:48.293Z,22.87
2023-05-03T06:30:27.354Z,22.91
2023-05-03T06:33:13.938Z,23.05
2023-05-03T06:36:08.940Z,23.21
2023-05-03T06:38:41.574Z,23.18
2023-05-03T06:41:42.111Z,23.27
2023-05-03T06:44:17.765Z,23.43
2023-05-03T06:47:11.335Z,23.64
2023-05-03T06:52:53.797Z,23.47
2023-05-03T06:59:04.448Z,23.41
2023-05-03T07:01:45.631Z,23.44
2023-05-03T07:04:28.100Z,23.43
2023-05-03T07:07:06.949Z,23.39
2023-05-03T07:09:44.370Z,23.22
2023-05-03T07:12:13.108Z,23.09
2023-05-03T07:14:52.769Z,22.98
2023-05-03T07:17:24.644Z,23.05
2023-05-03T07:20:04.076Z,23.36
2023-05-03T07:23:10.939Z,23.60
2023-05-03T07:25:43.861Z,23.96
2023-05-03T07:28:15.936Z,24.25
2023-05-03T07:30:48.329Z,24.50
2023-05-03T07:33:16.878Z,24.80
2023-05-03T07:35:55.379Z,25.10
2023-05-03T07:38:25.734Z,25.32
2023-05-03T07:40:58.277Z,25.50
2023-05-03T07:50:18.045Z,25.58
2023-05-03T07:53:13.006Z,25.65
2023-05-03T07:58:40.619Z,24.85
2023-05-03T08:01:13.927Z,24.54
2023-05-03T08:04:08.632Z,24.63
2023-05-03T08:06:43.318Z,24.62
2023-05-03T08:09:13.789Z,24.54
2023-05-03T08:11:45.802Z,24.64
2023-05-03T08:14:15.491Z,24.83
2023-05-03T08:16:43.593Z,24.93
2023-05-03T08:19:12.435Z,24.99
2023-05-03T08:22:16.447Z,24.94
2023-05-03T08:24:52.391Z,24.84
2023-05-03T08:27:25.225Z,24.34
2023-05-03T08:29:58.528Z,24.20
2023-05-03T08:32:30.056Z,23.87
2023-05-03T08:34:59.539Z,23.65
2023-05-03T08:37:27.760Z,23.67
2023-05-03T08:39:57.909Z,23.72
2023-05-03T08:42:32.937Z,23.80
2023-05-03T08:45:05.622Z,23.94
2023-05-03T08:47:57.184Z,23.98
2023-05-03T08:50:31.549Z,24.09
2023-05-03T08:53:05.671Z,24.17
2023-05-03T08:55:40.503Z,24.30
2023-05-03T08:58:31.203Z,24.24
2023-05-03T09:01:14.489Z,24.12
2023-05-03T09:03:55.156Z,24.10
2023-05-03T09:06:28.014Z,24.08
2023-05-03T09:09:04.206Z,24.05
2023-05-03T09:11:39.727Z,24.15
2023-05-03T09:14:13.332Z,24.37
2023-05-03T09:16:46.293Z,24.47
2023-05-03T09:19:16.477Z,24.42
2023-05-03T09:21:51.308Z,24.47
2023-05-03T09:24:34.163Z,24.45
2023-05-03T09:27:06.454Z,24.44
2023-05-03T09:29:36.626Z,24.45
2023-05-03T09:32:07.263Z,24.47
2023-05-03T09:34:40.317Z,24.38
2023-05-03T09:37:14.390Z,24.40
2023-05-03T09:39:55.162Z,24.37
2023-05-03T09:42:26.096Z,24.27
2023-05-03T09:44:59.063Z,24.26
2023-05-03T09:47:31.791Z,24.37
2023-05-03T09:49:58.561Z,24.26
2023-05-03T09:52:33.201Z,24.15
2023-05-03T09:55:01.881Z,24.10
2023-05-03T09:57:46.072Z,24.04
2023-05-03T10:00:17.874Z,24.14
2023-05-03T10:02:48.528Z,23.98
2023-05-03T10:05:23.538Z,24.08
2023-05-03T10:07:59.522Z,24.07
2023-05-03T10:10:32.842Z,23.97
2023-05-03T10:13:04.561Z,24.01
2023-05-03T10:15:37.335Z,24.15
2023-05-03T10:18:09.342Z,24.20
2023-05-03T10:20:45.925Z,24.18
2023-05-03T10:23:14.562Z,24.21
2023-05-03T10:26:14.619Z,24.40
2023-05-03T10:28:46.756Z,24.59
2023-05-03T10:31:51.806Z,24.71
2023-05-03T10:34:25.592Z,24.82
2023-05-03T10:36:55.325Z,24.68
2023-05-03T10:39:27.586Z,24.71
2023-05-03T10:42:05.799Z,24.70
2023-05-03T10:44:56.813Z,24.78
2023-05-03T10:47:24.881Z,25.04
2023-05-03T10:50:18.203Z,25.32
2023-05-03T10:52:49.348Z,25.33
2023-05-03T10:55:24.289Z,25.43
2023-05-03T10:57:57.233Z,25.55
2023-05-03T11:00:38.693Z,25.58
2023-05-03T11:03:54.853Z,25.68
2023-05-03T11:06:36.873Z,25.68
2023-05-03T11:09:07.764Z,25.51
2023-05-03T11:11:39.737Z,25.52
2023-05-03T11:14:10.167Z,25.43
2023-05-03T11:16:42.478Z,25.42
2023-05-03T11:19:11.695Z,25.37
2023-05-03T11:21:40.105Z,25.35
2023-05-03T11:24:10.479Z,25.36
2023-05-03T11:26:39.744Z,25.39
2023-05-03T11:29:14.819Z,25.46
2023-05-03T11:34:46.392Z,25.36
2023-05-03T11:37:16.674Z,25.37
2023-05-03T11:39:50.019Z,25.35
2023-05-03T11:42:18.789Z,25.36
2023-05-03T11:44:56.734Z,25.32
2023-05-03T11:50:08.061Z,25.10
2023-05-03T11:52:37.175Z,25.26
2023-05-03T11:55:08.814Z,25.22
2023-05-03T12:00:46.345Z,25.18
2023-05-03T12:03:32.069Z,25.05
2023-05-03T12:06:04.702Z,25.06
2023-05-03T12:08:39.573Z,24.95
2023-05-03T12:11:09.683Z,24.87
2023-05-03T12:13:44.302Z,24.88
2023-05-03T12:16:27.255Z,24.93
2023-05-03T12:19:09.396Z,24.94
2023-05-03T12:22:07.813Z,25.04
2023-05-03T12:24:32.689Z,25.13
2023-05-03T12:27:01.511Z,25.10
2023-05-03T12:32:45.369Z,24.98
2023-05-03T12:38:10.293Z,24.98
2023-05-03T12:40:55.676Z,25.00
2023-05-03T12:43:28.270Z,24.97
2023-05-03T12:46:32.394Z,24.92
2023-05-03T12:48:46.951Z,24.85
2023-05-03T12:54:10.263Z,24.88
2023-05-03T12:57:00.314Z,24.87
2023-05-03T12:59:52.353Z,24.86
2023-05-03T13:12:49.600Z,24.63
2023-05-03T13:15:46.799Z,24.56
2023-05-03T13:18:09.409Z,24.47
2023-05-03T13:21:00.430Z,24.39
2023-05-03T13:23:48.441Z,24.30
2023-05-03T13:26:20.411Z,24.24
2023-05-03T13:28:56.905Z,24.25
2023-05-03T13:31:27.398Z,24.26
2023-05-03T13:33:57.493Z,24.23
2023-05-03T13:36:54.764Z,24.19
2023-05-03T13:39:28.516Z,24.16
2023-05-03T13:41:58.744Z,24.13
2023-05-03T13:44:27.031Z,24.05
2023-05-03T13:46:55.926Z,24.05
2023-05-03T13:49:30.532Z,24.14
2023-05-03T13:51:59.697Z,24.23
2023-05-03T13:54:32.114Z,24.29
2023-05-03T13:57:09.109Z,24.26
2023-05-03T13:59:48.911Z,24.24
2023-05-03T14:02:18.661Z,24.29
2023-05-03T14:04:46.846Z,24.40
2023-05-03T14:07:14.958Z,24.48
2023-05-03T14:09:43.801Z,24.51
2023-05-03T14:12:14.900Z,24.52
2023-05-03T14:14:52.556Z,24.51
2023-05-03T14:17:27.081Z,24.51
2023-05-03T14:20:03.337Z,24.57
2023-05-03T14:22:33.821Z,24.59
2023-05-03T14:25:02.489Z,24.60
2023-05-03T14:27:30.928Z,24.62
2023-05-03T14:30:03.459Z,24.63
2023-05-03T14:32:33.491Z,24.67
2023-05-03T14:35:12.725Z,24.68
2023-05-03T14:37:44.069Z,24.63
2023-05-03T14:40:13.348Z,24.50
2023-05-03T14:42:43.935Z,24.32
2023-05-03T14:45:14.319Z,24.24
2023-05-03T14:47:42.923Z,24.10
2023-05-03T14:50:11.077Z,24.09
2023-05-03T14:52:39.000Z,24.04
2023-05-03T14:55:08.605Z,23.96
2023-05-03T14:57:37.844Z,23.93
2023-05-03T15:00:09.217Z,23.93
2023-05-03T15:02:38.884Z,23.92
2023-05-03T15:05:09.028Z,23.92
2023-05-03T15:07:40.294Z,23.84
2023-05-03T15:10:10.913Z,23.73
2023-05-03T15:12:42.575Z,23.70
2023-05-03T15:15:13.116Z,23.67
2023-05-03T15:17:41.075Z,23.65
2023-05-03T15:20:14.291Z,23.60
2023-05-03T15:22:42.310Z,23.55
2023-05-03T15:25:10.971Z,23.52
2023-05-03T15:27:38.914Z,23.51
2023-05-03T15:30:11.254Z,23.55
2023-05-03T15:32:41.172Z,23.61
2023-05-03T15:35:09.773Z,23.61
2023-05-03T15:37:37.736Z,23.58
2023-05-03T15:40:09.089Z,23.54
2023-05-03T15:42:38.689Z,23.49
2023-05-03T15:45:10.073Z,23.43
2023-05-03T15:47:38.293Z,23.37
2023-05-03T15:50:08.176Z,23.30
2023-05-03T15:55:58.051Z,23.05
2023-05-03T15:58:32.398Z,22.87
2023-05-03T16:01:03.830Z,22.75
2023-05-03T16:03:33.788Z,22.65
2023-05-03T16:06:02.793Z,22.54
2023-05-03T16:09:19.385Z,22.44
2023-05-03T16:11:52.623Z,22.37
2023-05-03T16:14:24.498Z,22.30
2023-05-03T16:17:02.011Z,22.25
2023-05-03T16:19:33.327Z,22.19
2023-05-03T16:22:05.732Z,22.15
2023-05-03T16:24:37.362Z,22.11
2023-05-03T16:27:10.869Z,22.06
2023-05-03T16:29:45.445Z,21.98
2023-05-03T16:32:18.639Z,21.95
2023-05-03T16:34:52.085Z,21.90
2023-05-03T16:37:22.050Z,21.89
2023-05-03T16:39:56.585Z,21.86
2023-05-03T16:42:45.791Z,21.81
2023-05-03T16:45:36.542Z,21.77
2023-05-03T16:48:10.435Z,21.72
2023-05-03T16:50:50.222Z,21.65
2023-05-03T16:53:43.255Z,21.54
2023-05-03T16:56:16.026Z,21.43
2023-05-03T16:58:55.958Z,21.35
2023-05-03T17:01:26.479Z,21.24
2023-05-03T17:04:06.701Z,21.17
2023-05-03T17:06:43.035Z,21.09
2023-05-03T17:09:13.925Z,21.01
2023-05-03T17:11:45.492Z,20.91
2023-05-03T17:14:13.747Z,20.85
2023-05-03T17:16:41.858Z,20.78
2023-05-03T17:19:11.463Z,20.66
2023-05-03T17:21:45.557Z,20.57
2023-05-03T17:38:20.513Z,20.05
2023-05-03T17:40:53.899Z,19.90
2023-05-03T17:43:23.530Z,19.77
2023-05-03T17:45:58.129Z,19.69
2023-05-03T17:58:26.532Z,19.22
2023-05-03T18:00:56.491Z,19.11
2023-05-03T18:03:25.341Z,19.03
2023-05-03T18:06:00.964Z,18.99
2023-05-03T18:08:28.921Z,18.96
2023-05-03T18:10:59.135Z,18.90
2023-05-03T18:13:27.408Z,18.81
2023-05-03T18:15:55.578Z,18.78
2023-05-03T18:18:33.863Z,18.75
2023-05-03T18:21:05.126Z,18.72
2023-05-03T18:23:35.440Z,18.68
2023-05-03T18:26:03.379Z,18.61
2023-05-03T18:28:31.371Z,18.58
2023-05-03T18:30:59.299Z,18.53
2023-05-03T18:33:26.976Z,18.49
2023-05-03T18:35:58.369Z,18.45
2023-05-03T18:38:27.799Z,18.44
2023-05-03T18:40:58.344Z,18.45
2023-05-03T18:43:35.428Z,18.42
2023-05-03T18:46:03.233Z,18.39
2023-05-03T18:48:34.655Z,18.33
2023-05-03T18:51:05.618Z,18.25
2023-05-03T18:53:58.542Z,18.19
2023-05-03T19:15:16.325Z,17.97
2023-05-03T19:17:46.383Z,17.94
2023-05-03T19:20:17.029Z,17.91
2023-05-03T19:22:50.732Z,17.90
2023-05-03T19:25:24.743Z,17.88
2023-05-03T19:27:52.949Z,17.85
2023-05-03T19:30:23.735Z,17.82
2023-05-03T19:32:52.694Z,17.80
2023-05-03T19:35:29.099Z,17.80
2023-05-03T19:38:03.176Z,17.81
2023-05-03T19:40:34.810Z,17.80
2023-05-03T19:43:03.027Z,17.79
2023-05-03T19:45:31.118Z,17.76
2023-05-03T19:47:59.547Z,17.72
2023-05-03T19:50:29.960Z,17.64
2023-05-03T19:52:57.892Z,17.56
2023-05-03T19:55:30.858Z,17.52
2023-05-03T19:57:59.083Z,17.49
2023-05-03T20:00:27.992Z,17.45
2023-05-03T20:02:56.083Z,17.39
2023-05-03T20:05:24.247Z,17.34
2023-05-03T20:07:54.486Z,17.28
2023-05-03T20:10:46.397Z,17.24
2023-05-03T20:13:47.253Z,17.22
2023-05-03T20:16:21.625Z,17.15
2023-05-03T20:19:00.023Z,17.11
2023-05-03T20:38:43.342Z,16.97
2023-05-03T20:51:19.799Z,16.84
2023-05-03T20:54:09.656Z,16.77
2023-05-03T20:57:00.704Z,16.72
2023-05-03T20:59:31.881Z,16.69
2023-05-03T21:02:21.641Z,16.64
2023-05-03T21:04:51.765Z,16.60
2023-05-03T21:10:11.554Z,16.63
2023-05-03T21:12:42.015Z,16.57
2023-05-03T21:15:21.666Z,16.54
2023-05-03T21:17:54.678Z,16.52
2023-05-03T21:20:27.411Z,16.53
2023-05-03T21:22:55.430Z,16.53
2023-05-03T21:25:24.270Z,16.51
2023-05-03T21:28:02.403Z,16.50
2023-05-03T21:30:35.639Z,16.49
2023-05-03T21:33:04.118Z,16.48
2023-05-03T21:35:34.306Z,16.48
2023-05-03T21:38:02.564Z,16.45
2023-05-03T21:40:31.480Z,16.44
2023-05-03T21:43:07.486Z,16.43
2023-05-03T21:45:43.767Z,16.41
2023-05-03T21:48:12.764Z,16.39
2023-05-03T21:50:42.925Z,16.36
2023-05-03T21:53:23.074Z,16.33
2023-05-03T21:56:01.931Z,16.31
2023-05-03T21:58:34.212Z,16.26
2023-05-03T22:01:03.294Z,16.18
2023-05-03T22:03:32.852Z,16.13
2023-05-03T22:06:01.240Z,16.05
2023-05-03T22:08:30.207Z,15.92
2023-05-03T22:10:59.242Z,15.83
2023-05-03T22:13:27.486Z,15.75
2023-05-03T22:15:57.413Z,15.68
2023-05-03T22:22:35.429Z,15.50
2023-05-03T22:25:48.552Z,15.40
2023-05-03T22:28:31.709Z,15.34
2023-05-03T22:31:28.173Z,15.26
2023-05-03T22:34:17.276Z,15.16
2023-05-03T22:36:53.298Z,15.02
2023-05-03T22:39:43.389Z,14.92
2023-05-03T22:42:17.965Z,14.88
2023-05-03T22:44:46.148Z,14.80
2023-05-03T22:47:15.128Z,14.76
2023-05-03T22:49:45.289Z,14.72
2023-05-03T22:52:13.438Z,14.68
2023-05-03T23:02:29.781Z,14.67
2023-05-03T23:05:35.260Z,14.69
2023-05-03T23:08:06.501Z,14.68
2023-05-03T23:10:34.506Z,14.67
2023-05-03T23:13:02.523Z,14.67
2023-05-03T23:15:30.753Z,14.66
2023-05-03T23:17:58.936Z,14.62
2023-05-03T23:20:26.896Z,14.61
2023-05-03T23:22:54.983Z,14.57
2023-05-03T23:25:23.213Z,14.56
2023-05-03T23:27:53.738Z,14.50
2023-05-03T23:30:22.783Z,14.45
2023-05-03T23:32:54.436Z,14.37
2023-05-03T23:35:22.883Z,14.29
2023-05-03T23:37:51.129Z,14.23
2023-05-03T23:40:19.389Z,14.16
2023-05-03T23:42:48.771Z,14.08
2023-05-03T23:45:17.340Z,14.01
2023-05-03T23:47:45.532Z,13.89
2023-05-03T23:50:13.494Z,13.78
2023-05-03T23:52:42.083Z,13.68
2023-05-03T23:55:10.543Z,13.60
2023-05-03T23:57:40.529Z,13.53
