createdAt,value
2023-04-26T00:03:08.718Z,84
2023-04-26T00:04:10.286Z,84
2023-04-26T00:05:08.722Z,84
2023-04-26T00:07:08.351Z,84
2023-04-26T00:08:08.295Z,84
2023-04-26T00:09:07.103Z,84
2023-04-26T00:10:09.120Z,84
2023-04-26T00:11:08.431Z,84
2023-04-26T00:12:08.701Z,84
2023-04-26T00:13:08.885Z,84
2023-04-26T00:14:08.296Z,84
2023-04-26T00:15:08.741Z,85
2023-04-26T00:16:09.000Z,85
2023-04-26T00:17:09.021Z,85
2023-04-26T00:18:08.556Z,85
2023-04-26T00:19:08.642Z,85
2023-04-26T00:20:09.080Z,85
2023-04-26T00:21:08.839Z,85
2023-04-26T00:25:08.195Z,85
2023-04-26T00:26:08.417Z,85
2023-04-26T00:27:08.834Z,85
2023-04-26T00:28:08.968Z,85
2023-04-26T00:29:08.277Z,85
2023-04-26T00:32:08.170Z,85
2023-04-26T00:33:08.959Z,86
2023-04-26T00:34:08.730Z,86
2023-04-26T00:36:08.222Z,86
2023-04-26T00:37:08.571Z,86
2023-04-26T00:38:07.578Z,86
2023-04-26T00:39:08.513Z,86
2023-04-26T00:40:09.170Z,86
2023-04-26T00:41:08.233Z,86
2023-04-26T00:45:08.165Z,86
2023-04-26T00:46:09.272Z,86
2023-04-26T00:48:08.673Z,86
2023-04-26T00:49:08.417Z,86
2023-04-26T00:50:08.932Z,86
2023-04-26T00:51:09.161Z,86
2023-04-26T00:52:08.357Z,86
2023-04-26T00:53:08.614Z,86
2023-04-26T00:54:08.767Z,86
2023-04-26T00:55:08.209Z,86
2023-04-26T00:56:08.763Z,86
2023-04-26T00:59:08.180Z,86
2023-04-26T01:00:08.600Z,86
2023-04-26T01:01:08.539Z,87
2023-04-26T01:04:08.935Z,87
2023-04-26T01:05:08.505Z,87
2023-04-26T01:06:09.213Z,87
2023-04-26T01:07:08.044Z,87
2023-04-26T01:08:09.073Z,87
2023-04-26T01:09:08.074Z,87
2023-04-26T01:10:08.536Z,87
2023-04-26T01:11:08.819Z,87
2023-04-26T01:12:08.256Z,87
2023-04-26T01:13:08.122Z,87
2023-04-26T01:14:08.728Z,87
2023-04-26T01:15:09.000Z,87
2023-04-26T01:19:08.333Z,87
2023-04-26T01:20:08.798Z,87
2023-04-26T01:21:08.479Z,87
2023-04-26T01:22:08.849Z,87
2023-04-26T01:23:08.117Z,87
2023-04-26T01:24:08.476Z,87
2023-04-26T01:25:08.939Z,87
2023-04-26T01:26:08.979Z,87
2023-04-26T01:27:08.933Z,87
2023-04-26T01:28:08.572Z,87
2023-04-26T01:29:08.726Z,87
2023-04-26T01:30:08.244Z,87
2023-04-26T01:31:08.618Z,87
2023-04-26T01:32:08.719Z,87
2023-04-26T01:34:08.651Z,87
2023-04-26T01:35:09.200Z,87
2023-04-26T01:36:08.004Z,87
2023-04-26T01:37:07.463Z,87
2023-04-26T01:38:08.876Z,87
2023-04-26T01:41:08.572Z,87
2023-04-26T01:42:08.835Z,87
2023-04-26T01:43:09.130Z,87
2023-04-26T01:44:08.617Z,87
2023-04-26T01:45:08.948Z,87
2023-04-26T01:46:08.444Z,87
2023-04-26T01:50:07.939Z,87
2023-04-26T01:51:08.346Z,87
2023-04-26T01:52:08.468Z,87
2023-04-26T01:53:08.905Z,87
2023-04-26T01:54:09.108Z,87
2023-04-26T01:55:08.425Z,87
2023-04-26T01:56:08.728Z,87
2023-04-26T01:57:09.242Z,87
2023-04-26T01:58:08.095Z,87
2023-04-26T01:59:08.694Z,87
2023-04-26T02:00:08.790Z,87
2023-04-26T02:01:08.889Z,87
2023-04-26T02:02:09.417Z,87
2023-04-26T02:03:08.123Z,87
2023-04-26T02:04:09.109Z,87
2023-04-26T02:05:08.609Z,87
2023-04-26T02:08:08.006Z,87
2023-04-26T02:09:08.611Z,87
2023-04-26T02:10:08.926Z,87
2023-04-26T02:11:08.130Z,87
2023-04-26T02:12:08.311Z,87
2023-04-26T02:13:08.564Z,87
2023-04-26T02:14:08.689Z,87
2023-04-26T02:15:09.195Z,87
2023-04-26T02:16:08.963Z,87
2023-04-26T02:17:08.273Z,87
2023-04-26T02:18:08.722Z,87
2023-04-26T02:19:08.783Z,87
2023-04-26T02:20:09.121Z,87
2023-04-26T02:21:08.250Z,87
2023-04-26T02:22:08.652Z,87
2023-04-26T02:23:09.077Z,87
2023-04-26T02:26:08.372Z,87
2023-04-26T02:27:08.770Z,87
2023-04-26T02:28:09.203Z,87
2023-04-26T02:29:08.386Z,87
2023-04-26T02:30:07.431Z,87
2023-04-26T02:31:08.671Z,87
2023-04-26T02:32:08.751Z,87
2023-04-26T02:33:09.376Z,87
2023-04-26T02:34:08.560Z,87
2023-04-26T02:35:08.581Z,87
2023-04-26T02:36:08.525Z,87
2023-04-26T02:37:08.196Z,87
2023-04-26T02:38:08.402Z,87
2023-04-26T02:39:08.499Z,87
2023-04-26T02:40:08.692Z,87
2023-04-26T02:41:09.027Z,87
2023-04-26T02:43:08.241Z,88
2023-04-26T02:44:08.509Z,88
2023-04-26T02:45:08.918Z,88
2023-04-26T02:46:09.008Z,88
2023-04-26T02:47:08.623Z,88
2023-04-26T02:48:08.985Z,88
2023-04-26T02:50:08.232Z,88
2023-04-26T02:54:11.322Z,88
2023-04-26T02:58:08.176Z,88
2023-04-26T02:59:07.792Z,88
2023-04-26T03:00:09.179Z,88
2023-04-26T03:01:08.909Z,88
2023-04-26T03:02:09.228Z,88
2023-04-26T03:03:08.968Z,88
2023-04-26T03:06:09.146Z,88
2023-04-26T03:07:08.234Z,88
2023-04-26T03:08:08.616Z,88
2023-04-26T03:10:08.282Z,88
2023-04-26T03:11:08.504Z,88
2023-04-26T03:12:08.703Z,88
2023-04-26T03:13:09.306Z,88
2023-04-26T03:14:08.213Z,88
2023-04-26T03:15:08.552Z,88
2023-04-26T03:16:08.825Z,88
2023-04-26T03:17:08.961Z,88
2023-04-26T03:18:08.563Z,88
2023-04-26T03:19:08.310Z,88
2023-04-26T03:20:07.342Z,88
2023-04-26T03:23:07.280Z,88
2023-04-26T03:24:08.472Z,88
2023-04-26T03:25:08.687Z,88
2023-04-26T03:26:07.045Z,88
2023-04-26T03:27:08.524Z,88
2023-04-26T03:28:08.773Z,88
2023-04-26T03:29:08.966Z,88
2023-04-26T03:30:08.269Z,88
2023-04-26T03:31:08.232Z,88
2023-04-26T03:32:08.518Z,88
2023-04-26T03:33:08.921Z,88
2023-04-26T03:34:08.904Z,88
2023-04-26T03:35:08.249Z,88
2023-04-26T03:36:08.407Z,88
2023-04-26T03:37:08.824Z,88
2023-04-26T03:38:09.029Z,88
2023-04-26T03:39:08.372Z,88
2023-04-26T03:40:08.772Z,88
2023-04-26T03:41:08.501Z,88
2023-04-26T03:42:08.779Z,88
2023-04-26T03:43:09.022Z,88
2023-04-26T03:44:08.430Z,88
2023-04-26T03:45:08.637Z,88
2023-04-26T03:46:09.036Z,88
2023-04-26T03:47:09.018Z,88
2023-04-26T03:48:08.339Z,88
2023-04-26T03:49:08.327Z,88
2023-04-26T03:50:08.939Z,88
2023-04-26T03:51:08.737Z,88
2023-04-26T03:52:08.858Z,88
2023-04-26T03:53:08.221Z,88
2023-04-26T03:54:08.471Z,88
2023-04-26T03:55:08.836Z,88
2023-04-26T03:56:09.018Z,88
2023-04-26T03:57:08.263Z,88
2023-04-26T03:58:08.413Z,88
2023-04-26T03:59:08.554Z,88
2023-04-26T04:00:09.121Z,88
2023-04-26T04:04:08.824Z,88
2023-04-26T04:05:09.127Z,88
2023-04-26T04:07:08.825Z,88
2023-04-26T04:12:08.127Z,88
2023-04-26T04:13:08.363Z,88
2023-04-26T04:14:08.567Z,88
2023-04-26T04:15:08.886Z,88
2023-04-26T04:16:09.412Z,88
2023-04-26T04:17:08.247Z,88
2023-04-26T04:18:08.615Z,88
2023-04-26T04:19:08.740Z,88
2023-04-26T04:21:08.245Z,88
2023-04-26T04:22:09.041Z,88
2023-04-26T04:23:08.092Z,88
2023-04-26T04:24:08.564Z,88
2023-04-26T04:25:08.892Z,88
2023-04-26T04:27:09.219Z,88
2023-04-26T04:28:08.313Z,88
2023-04-26T04:29:08.760Z,88
2023-04-26T04:30:08.915Z,88
2023-04-26T04:31:09.353Z,88
2023-04-26T04:34:08.751Z,88
2023-04-26T04:37:08.664Z,88
2023-04-26T04:38:08.695Z,88
2023-04-26T04:39:09.256Z,88
2023-04-26T04:40:09.655Z,88
2023-04-26T04:41:08.809Z,88
2023-04-26T04:42:09.028Z,88
2023-04-26T04:43:08.191Z,88
2023-04-26T04:44:08.532Z,88
2023-04-26T04:45:08.893Z,88
2023-04-26T04:46:10.677Z,88
2023-04-26T04:47:08.312Z,88
2023-04-26T04:48:08.779Z,88
2023-04-26T04:49:08.562Z,88
2023-04-26T04:50:08.220Z,88
2023-04-26T04:51:08.794Z,88
2023-04-26T04:52:09.228Z,88
2023-04-26T04:55:08.914Z,88
2023-04-26T04:56:08.150Z,88
2023-04-26T04:57:08.470Z,88
2023-04-26T04:58:08.794Z,88
2023-04-26T04:59:09.043Z,88
2023-04-26T05:00:08.574Z,88
2023-04-26T05:01:08.162Z,88
2023-04-26T05:02:08.623Z,88
2023-04-26T05:03:09.160Z,88
2023-04-26T05:04:09.838Z,88
2023-04-26T05:05:08.674Z,88
2023-04-26T05:06:08.710Z,88
2023-04-26T05:07:09.105Z,87
2023-04-26T05:08:08.082Z,87
2023-04-26T05:09:08.431Z,87
2023-04-26T05:10:08.884Z,87
2023-04-26T05:11:09.083Z,87
2023-04-26T05:12:08.326Z,87
2023-04-26T05:13:08.172Z,87
2023-04-26T05:14:08.686Z,87
2023-04-26T05:15:09.020Z,87
2023-04-26T05:16:08.894Z,87
2023-04-26T05:19:11.874Z,87
2023-04-26T05:20:09.054Z,87
2023-04-26T05:21:09.118Z,87
2023-04-26T05:22:08.231Z,87
2023-04-26T05:23:08.684Z,87
2023-04-26T05:24:08.805Z,87
2023-04-26T05:25:08.158Z,87
2023-04-26T05:26:08.377Z,87
2023-04-26T05:27:08.571Z,87
2023-04-26T05:28:08.717Z,87
2023-04-26T05:29:08.888Z,87
2023-04-26T05:31:11.614Z,86
2023-04-26T05:33:08.416Z,86
2023-04-26T05:34:08.782Z,86
2023-04-26T05:41:08.179Z,81
2023-04-26T05:42:08.234Z,81
2023-04-26T05:43:08.653Z,80
2023-04-26T05:44:09.104Z,79
2023-04-26T05:45:08.345Z,79
2023-04-26T05:48:08.387Z,77
2023-04-26T05:49:08.401Z,76
2023-04-26T05:50:08.851Z,75
2023-04-26T05:51:09.056Z,74
2023-04-26T05:52:08.172Z,74
2023-04-26T05:53:08.440Z,73
2023-04-26T05:54:08.536Z,73
2023-04-26T05:55:08.808Z,72
2023-04-26T05:56:08.958Z,71
2023-04-26T05:57:08.302Z,69
2023-04-26T05:58:08.346Z,69
2023-04-26T05:59:08.776Z,69
2023-04-26T06:00:08.772Z,68
2023-04-26T06:01:08.244Z,68
2023-04-26T06:02:08.519Z,68
2023-04-26T06:03:09.164Z,68
2023-04-26T06:04:10.939Z,68
2023-04-26T06:05:08.559Z,68
2023-04-26T06:06:08.620Z,68
2023-04-26T06:07:07.990Z,68
2023-04-26T06:08:08.344Z,69
2023-04-26T06:09:08.400Z,69
2023-04-26T06:10:08.826Z,68
2023-04-26T06:11:09.038Z,68
2023-04-26T06:12:08.276Z,68
2023-04-26T06:13:08.360Z,69
2023-04-26T06:14:19.992Z,69
2023-04-26T06:16:08.554Z,69
2023-04-26T06:17:09.092Z,70
2023-04-26T06:18:09.427Z,70
2023-04-26T06:19:08.356Z,69
2023-04-26T06:20:08.644Z,69
2023-04-26T06:21:08.787Z,69
2023-04-26T06:22:08.939Z,69
2023-04-26T06:23:08.339Z,70
2023-04-26T06:24:08.642Z,70
2023-04-26T06:25:09.093Z,69
2023-04-26T06:26:08.867Z,69
2023-04-26T06:27:08.145Z,68
2023-04-26T06:28:08.405Z,68
2023-04-26T06:29:08.519Z,68
2023-04-26T06:33:08.655Z,67
2023-04-26T06:34:10.501Z,67
2023-04-26T06:36:08.350Z,65
2023-04-26T06:37:08.588Z,65
2023-04-26T06:38:08.699Z,65
2023-04-26T06:39:08.316Z,64
2023-04-26T06:40:08.772Z,63
2023-04-26T06:41:08.907Z,62
2023-04-26T06:42:09.100Z,61
2023-04-26T06:43:08.200Z,60
2023-04-26T06:44:08.202Z,60
2023-04-26T06:45:08.766Z,59
2023-04-26T06:46:09.316Z,59
2023-04-26T06:47:08.352Z,59
2023-04-26T06:48:08.807Z,59
2023-04-26T06:49:08.815Z,59
2023-04-26T06:50:08.325Z,59
2023-04-26T06:54:08.188Z,59
2023-04-26T06:55:08.349Z,59
2023-04-26T06:56:08.611Z,58
2023-04-26T06:57:08.896Z,58
2023-04-26T06:58:09.097Z,58
2023-04-26T06:59:08.493Z,57
2023-04-26T07:00:08.685Z,57
2023-04-26T07:01:08.400Z,57
2023-04-26T07:02:08.917Z,57
2023-04-26T07:03:09.198Z,57
2023-04-26T07:06:08.773Z,57
2023-04-26T07:07:10.116Z,57
2023-04-26T07:08:08.222Z,56
2023-04-26T07:09:08.602Z,56
2023-04-26T07:10:09.029Z,55
2023-04-26T07:11:08.586Z,55
2023-04-26T07:12:09.135Z,55
2023-04-26T07:13:10.130Z,55
2023-04-26T07:17:08.037Z,55
2023-04-26T07:18:08.969Z,55
2023-04-26T07:20:09.113Z,55
2023-04-26T07:21:08.438Z,55
2023-04-26T07:22:08.629Z,56
2023-04-26T07:23:08.893Z,56
2023-04-26T07:24:08.133Z,56
2023-04-26T07:25:08.505Z,56
2023-04-26T07:28:08.180Z,57
2023-04-26T07:29:08.607Z,57
2023-04-26T07:30:09.116Z,57
2023-04-26T07:31:12.821Z,58
2023-04-26T07:32:09.124Z,57
2023-04-26T07:34:08.547Z,58
2023-04-26T07:35:08.862Z,58
2023-04-26T07:36:08.734Z,59
2023-04-26T07:37:09.009Z,58
2023-04-26T07:38:08.502Z,58
2023-04-26T07:39:08.580Z,58
2023-04-26T07:40:08.911Z,58
2023-04-26T07:41:08.091Z,58
2023-04-26T07:42:08.411Z,59
2023-04-26T07:43:08.820Z,59
2023-04-26T07:44:08.982Z,59
2023-04-26T07:45:08.183Z,59
2023-04-26T07:46:08.953Z,58
2023-04-26T07:49:08.390Z,58
2023-04-26T07:50:08.116Z,58
2023-04-26T07:51:08.408Z,58
2023-04-26T07:52:08.909Z,58
2023-04-26T07:53:08.536Z,58
2023-04-26T07:54:08.981Z,58
2023-04-26T07:55:08.385Z,58
2023-04-26T07:56:08.247Z,58
2023-04-26T07:57:08.595Z,58
2023-04-26T07:58:08.910Z,58
2023-04-26T07:59:08.249Z,58
2023-04-26T08:00:08.674Z,58
2023-04-26T08:05:09.567Z,57
2023-04-26T08:08:08.647Z,57
2023-04-26T08:09:08.853Z,58
2023-04-26T08:10:09.116Z,58
2023-04-26T08:11:08.373Z,58
2023-04-26T08:12:08.594Z,58
2023-04-26T08:13:08.826Z,58
2023-04-26T08:14:07.373Z,58
2023-04-26T08:15:08.836Z,58
2023-04-26T08:20:08.974Z,58
2023-04-26T08:21:09.011Z,58
2023-04-26T08:22:08.217Z,58
2023-04-26T08:23:08.602Z,58
2023-04-26T08:24:08.769Z,58
2023-04-26T08:25:09.100Z,58
2023-04-26T08:26:08.678Z,57
2023-04-26T08:27:09.016Z,58
2023-04-26T08:28:08.861Z,58
2023-04-26T08:32:08.280Z,58
2023-04-26T08:33:08.647Z,58
2023-04-26T08:34:08.523Z,58
2023-04-26T08:35:08.878Z,58
2023-04-26T08:36:08.172Z,58
2023-04-26T08:37:08.516Z,58
2023-04-26T08:38:08.750Z,58
2023-04-26T08:39:08.863Z,58
2023-04-26T08:40:09.225Z,58
2023-04-26T08:41:08.410Z,58
2023-04-26T08:42:08.586Z,58
2023-04-26T08:43:09.000Z,58
2023-04-26T08:44:08.122Z,58
2023-04-26T08:45:08.500Z,58
2023-04-26T08:46:08.835Z,57
2023-04-26T08:47:08.928Z,58
2023-04-26T08:48:10.905Z,58
2023-04-26T08:51:08.315Z,57
2023-04-26T08:52:08.342Z,57
2023-04-26T08:53:08.782Z,57
2023-04-26T08:54:11.161Z,57
2023-04-26T08:56:08.320Z,56
2023-04-26T08:57:08.719Z,56
2023-04-26T08:58:08.918Z,56
2023-04-26T08:59:08.343Z,56
2023-04-26T09:00:08.462Z,56
2023-04-26T09:01:08.776Z,56
2023-04-26T09:02:09.634Z,56
2023-04-26T09:03:08.343Z,57
2023-04-26T09:04:09.161Z,57
2023-04-26T09:05:08.624Z,56
2023-04-26T09:10:08.348Z,56
2023-04-26T09:11:08.386Z,56
2023-04-26T09:12:08.896Z,56
2023-04-26T09:13:08.159Z,56
2023-04-26T09:14:08.533Z,56
2023-04-26T09:15:08.543Z,57
2023-04-26T09:16:11.612Z,56
2023-04-26T09:17:08.076Z,56
2023-04-26T09:18:08.581Z,56
2023-04-26T09:19:08.707Z,56
2023-04-26T09:20:11.996Z,56
2023-04-26T09:24:08.276Z,56
2023-04-26T09:25:08.655Z,56
2023-04-26T09:26:08.055Z,56
2023-04-26T09:27:08.417Z,56
2023-04-26T09:28:08.579Z,56
2023-04-26T09:29:08.956Z,56
2023-04-26T09:30:08.218Z,56
2023-04-26T09:31:08.945Z,56
2023-04-26T09:32:09.089Z,56
2023-04-26T09:33:08.509Z,56
2023-04-26T09:34:08.506Z,56
2023-04-26T09:35:08.721Z,56
2023-04-26T09:36:08.633Z,55
2023-04-26T09:37:09.089Z,56
2023-04-26T09:38:16.828Z,55
2023-04-26T09:40:08.759Z,56
2023-04-26T09:41:08.847Z,56
2023-04-26T09:42:08.695Z,56
2023-04-26T09:43:08.186Z,56
2023-04-26T09:44:08.493Z,56
2023-04-26T09:45:08.828Z,56
2023-04-26T09:46:08.322Z,56
2023-04-26T09:47:09.040Z,56
2023-04-26T09:48:09.171Z,56
2023-04-26T09:50:08.614Z,56
2023-04-26T09:51:08.617Z,56
2023-04-26T09:52:09.024Z,56
2023-04-26T09:53:08.072Z,56
2023-04-26T09:54:08.389Z,56
2023-04-26T09:55:10.029Z,56
2023-04-26T09:56:08.549Z,56
2023-04-26T09:57:07.398Z,56
2023-04-26T09:58:08.413Z,57
2023-04-26T09:59:08.712Z,57
2023-04-26T10:00:08.271Z,57
2023-04-26T10:01:08.559Z,56
2023-04-26T10:02:08.531Z,56
2023-04-26T10:03:09.415Z,56
2023-04-26T10:04:08.522Z,56
2023-04-26T10:05:09.096Z,55
2023-04-26T10:06:08.754Z,55
2023-04-26T10:07:08.345Z,55
2023-04-26T10:08:08.573Z,54
2023-04-26T10:09:08.685Z,55
2023-04-26T10:10:09.020Z,55
2023-04-26T10:11:08.889Z,55
2023-04-26T10:15:08.260Z,55
2023-04-26T10:16:09.011Z,54
2023-04-26T10:17:09.133Z,54
2023-04-26T10:18:09.382Z,54
2023-04-26T10:19:08.196Z,54
2023-04-26T10:20:08.696Z,54
2023-04-26T10:21:08.491Z,54
2023-04-26T10:22:08.781Z,54
2023-04-26T10:23:08.206Z,54
2023-04-26T10:24:08.456Z,54
2023-04-26T10:25:08.879Z,54
2023-04-26T10:26:08.824Z,54
2023-04-26T10:27:09.028Z,54
2023-04-26T10:33:08.399Z,54
2023-04-26T10:34:09.500Z,54
2023-04-26T10:35:08.837Z,54
2023-04-26T10:36:08.556Z,54
2023-04-26T10:37:08.732Z,54
2023-04-26T10:38:09.066Z,54
2023-04-26T10:39:08.083Z,54
2023-04-26T10:40:08.276Z,54
2023-04-26T10:41:08.357Z,54
2023-04-26T10:42:08.668Z,54
2023-04-26T10:43:08.924Z,55
2023-04-26T10:44:08.176Z,55
2023-04-26T10:45:08.558Z,55
2023-04-26T10:46:08.777Z,55
2023-04-26T10:49:08.600Z,54
2023-04-26T10:50:11.791Z,53
2023-04-26T10:51:08.837Z,53
2023-04-26T10:57:08.161Z,53
2023-04-26T10:58:08.467Z,53
2023-04-26T10:59:51.654Z,53
2023-04-26T11:01:09.391Z,53
2023-04-26T11:02:08.279Z,53
2023-04-26T11:05:08.601Z,53
2023-04-26T11:06:08.592Z,53
2023-04-26T11:07:08.912Z,53
2023-04-26T11:08:08.048Z,53
2023-04-26T11:09:08.299Z,53
2023-04-26T11:10:08.719Z,53
2023-04-26T11:11:08.667Z,53
2023-04-26T11:12:08.946Z,53
2023-04-26T11:13:09.015Z,53
2023-04-26T11:14:08.246Z,53
2023-04-26T11:15:08.619Z,53
2023-04-26T11:16:08.557Z,52
2023-04-26T11:17:08.566Z,51
2023-04-26T11:18:09.480Z,51
2023-04-26T11:19:08.226Z,51
2023-04-26T11:20:08.717Z,51
2023-04-26T11:21:08.780Z,52
2023-04-26T11:22:09.019Z,52
2023-04-26T11:23:09.191Z,52
2023-04-26T11:24:09.032Z,52
2023-04-26T11:25:08.148Z,51
2023-04-26T11:26:08.706Z,51
2023-04-26T11:29:09.022Z,52
2023-04-26T11:31:08.995Z,51
2023-04-26T11:32:08.740Z,52
2023-04-26T11:33:09.439Z,51
2023-04-26T11:34:08.412Z,51
2023-04-26T11:35:08.599Z,51
2023-04-26T11:36:08.761Z,51
2023-04-26T11:37:08.053Z,51
2023-04-26T11:38:08.223Z,51
2023-04-26T11:39:08.524Z,51
2023-04-26T11:41:08.333Z,51
2023-04-26T11:42:08.707Z,51
2023-04-26T11:43:08.785Z,51
2023-04-26T11:44:08.754Z,51
2023-04-26T11:45:08.383Z,50
2023-04-26T11:46:08.280Z,50
2023-04-26T11:47:08.949Z,50
2023-04-26T11:50:08.155Z,50
2023-04-26T11:51:08.760Z,50
2023-04-26T11:52:07.880Z,50
2023-04-26T11:53:08.159Z,50
2023-04-26T11:54:08.621Z,50
2023-04-26T11:55:08.993Z,50
2023-04-26T11:56:09.131Z,51
2023-04-26T11:57:08.485Z,51
2023-04-26T11:58:08.686Z,51
2023-04-26T11:59:08.930Z,51
2023-04-26T12:00:09.292Z,51
2023-04-26T12:01:08.854Z,50
2023-04-26T12:02:09.298Z,50
2023-04-26T12:03:09.072Z,50
2023-04-26T12:04:09.419Z,49
2023-04-26T12:05:09.709Z,49
2023-04-26T12:06:08.219Z,49
2023-04-26T12:07:08.317Z,49
2023-04-26T12:08:08.662Z,49
2023-04-26T12:09:08.700Z,49
2023-04-26T12:10:08.092Z,49
2023-04-26T12:11:08.611Z,49
2023-04-26T12:12:08.577Z,49
2023-04-26T12:13:09.211Z,49
2023-04-26T12:16:27.494Z,49
2023-04-26T12:18:09.046Z,49
2023-04-26T12:19:09.000Z,49
2023-04-26T12:20:09.234Z,49
2023-04-26T12:21:08.529Z,49
2023-04-26T12:22:08.757Z,49
2023-04-26T12:23:08.941Z,49
2023-04-26T12:24:08.134Z,49
2023-04-26T12:25:08.629Z,49
2023-04-26T12:26:08.955Z,49
2023-04-26T12:27:08.931Z,49
2023-04-26T12:28:08.377Z,49
2023-04-26T12:29:08.503Z,49
2023-04-26T12:30:08.984Z,49
2023-04-26T12:31:08.980Z,49
2023-04-26T12:32:08.480Z,49
2023-04-26T12:33:23.291Z,49
2023-04-26T12:35:08.901Z,49
2023-04-26T12:36:08.094Z,49
2023-04-26T12:37:08.556Z,49
2023-04-26T12:38:08.632Z,49
2023-04-26T12:39:08.938Z,49
2023-04-26T12:40:09.401Z,49
2023-04-26T12:41:08.137Z,49
2023-04-26T12:42:08.530Z,49
2023-04-26T12:43:08.661Z,49
2023-04-26T12:44:08.889Z,49
2023-04-26T12:45:08.344Z,49
2023-04-26T12:46:08.620Z,49
2023-04-26T12:47:08.674Z,49
2023-04-26T12:48:08.373Z,49
2023-04-26T12:52:08.049Z,49
2023-04-26T12:53:08.498Z,49
2023-04-26T12:54:08.723Z,49
2023-04-26T12:55:08.978Z,49
2023-04-26T12:56:08.147Z,49
2023-04-26T12:57:08.334Z,49
2023-04-26T12:58:08.875Z,49
2023-04-26T12:59:08.161Z,49
2023-04-26T13:00:08.108Z,49
2023-04-26T13:01:08.669Z,49
2023-04-26T13:02:09.028Z,49
2023-04-26T13:03:08.478Z,49
2023-04-26T13:04:08.837Z,49
2023-04-26T13:05:09.293Z,49
2023-04-26T13:07:08.199Z,48
2023-04-26T13:08:08.266Z,48
2023-04-26T13:11:08.432Z,48
2023-04-26T13:12:08.515Z,48
2023-04-26T13:13:08.721Z,48
2023-04-26T13:14:09.087Z,48
2023-04-26T13:15:08.613Z,48
2023-04-26T13:16:08.922Z,48
2023-04-26T13:17:09.133Z,48
2023-04-26T13:18:08.599Z,48
2023-04-26T13:19:08.713Z,48
2023-04-26T13:20:08.983Z,48
2023-04-26T13:21:08.898Z,48
2023-04-26T13:22:08.945Z,48
2023-04-26T13:30:08.503Z,48
2023-04-26T13:31:08.909Z,48
2023-04-26T13:33:08.593Z,48
2023-04-26T13:34:08.714Z,48
2023-04-26T13:35:09.007Z,48
2023-04-26T13:36:08.760Z,48
2023-04-26T13:37:09.199Z,48
2023-04-26T13:38:08.191Z,48
2023-04-26T13:39:08.467Z,48
2023-04-26T13:40:08.274Z,48
2023-04-26T13:41:08.385Z,48
2023-04-26T13:42:08.728Z,49
2023-04-26T13:43:08.907Z,48
2023-04-26T13:44:09.156Z,48
2023-04-26T13:45:09.222Z,48
2023-04-26T13:49:08.105Z,48
2023-04-26T13:50:08.352Z,48
2023-04-26T13:51:11.492Z,48
2023-04-26T13:52:08.177Z,47
2023-04-26T13:53:08.537Z,47
2023-04-26T13:54:08.861Z,47
2023-04-26T13:57:08.999Z,48
2023-04-26T13:58:08.363Z,47
2023-04-26T13:59:08.478Z,47
2023-04-26T14:00:08.752Z,47
2023-04-26T14:01:09.327Z,47
2023-04-26T14:02:08.338Z,47
2023-04-26T14:03:09.610Z,47
2023-04-26T14:04:11.146Z,47
2023-04-26T14:07:08.774Z,47
2023-04-26T14:08:08.254Z,47
2023-04-26T14:09:08.518Z,48
2023-04-26T14:10:09.004Z,48
2023-04-26T14:12:13.588Z,47
2023-04-26T14:16:08.657Z,47
2023-04-26T14:18:08.398Z,47
2023-04-26T14:19:08.449Z,48
2023-04-26T14:20:08.707Z,47
2023-04-26T14:21:08.822Z,47
2023-04-26T14:22:08.992Z,47
2023-04-26T14:23:07.871Z,47
2023-04-26T14:24:08.388Z,47
2023-04-26T14:25:08.735Z,47
2023-04-26T14:26:09.103Z,47
2023-04-26T14:27:08.164Z,47
2023-04-26T14:28:08.529Z,47
2023-04-26T14:29:08.941Z,47
2023-04-26T14:30:08.261Z,47
2023-04-26T14:34:08.910Z,46
2023-04-26T14:35:08.146Z,46
2023-04-26T14:36:08.428Z,46
2023-04-26T14:37:08.713Z,46
2023-04-26T14:38:08.940Z,46
2023-04-26T14:44:08.080Z,46
2023-04-26T14:45:08.231Z,47
2023-04-26T14:46:08.425Z,47
2023-04-26T14:47:08.436Z,47
2023-04-26T14:48:07.965Z,47
2023-04-26T14:49:08.236Z,47
2023-04-26T14:50:08.881Z,47
2023-04-26T14:51:08.177Z,47
2023-04-26T14:52:08.367Z,47
2023-04-26T14:53:08.540Z,47
2023-04-26T14:54:08.817Z,47
2023-04-26T14:55:07.820Z,46
2023-04-26T14:56:08.986Z,46
2023-04-26T14:57:08.299Z,46
2023-04-26T14:58:08.428Z,46
2023-04-26T14:59:08.594Z,46
2023-04-26T15:00:08.688Z,46
2023-04-26T15:01:09.400Z,46
2023-04-26T15:02:08.368Z,46
2023-04-26T15:03:09.365Z,46
2023-04-26T15:04:10.183Z,46
2023-04-26T15:05:09.399Z,46
2023-04-26T15:09:08.874Z,46
2023-04-26T15:15:08.552Z,46
2023-04-26T15:16:10.053Z,46
2023-04-26T15:20:08.782Z,46
2023-04-26T15:21:08.951Z,46
2023-04-26T15:22:08.105Z,45
2023-04-26T15:23:08.438Z,46
2023-04-26T15:24:08.788Z,46
2023-04-26T15:25:09.055Z,45
2023-04-26T15:26:08.967Z,46
2023-04-26T15:27:09.224Z,46
2023-04-26T15:28:08.434Z,46
2023-04-26T15:29:08.722Z,46
2023-04-26T15:30:09.133Z,46
2023-04-26T15:31:08.531Z,46
2023-04-26T15:32:08.719Z,46
2023-04-26T15:33:09.149Z,46
2023-04-26T15:39:08.386Z,46
2023-04-26T15:40:08.574Z,46
2023-04-26T15:41:08.603Z,46
2023-04-26T15:42:09.185Z,46
2023-04-26T15:43:08.113Z,46
2023-04-26T15:44:08.546Z,46
2023-04-26T15:45:08.519Z,46
2023-04-26T15:46:08.983Z,46
2023-04-26T15:47:08.107Z,47
2023-04-26T15:50:08.704Z,47
2023-04-26T15:51:08.902Z,47
2023-04-26T15:52:08.178Z,47
2023-04-26T15:53:08.363Z,47
2023-04-26T15:54:08.540Z,47
2023-04-26T15:55:08.881Z,47
2023-04-26T15:56:08.933Z,47
2023-04-26T15:57:08.263Z,47
2023-04-26T15:58:08.608Z,47
2023-04-26T15:59:08.740Z,47
2023-04-26T16:00:09.090Z,48
2023-04-26T16:01:08.268Z,48
2023-04-26T16:02:08.490Z,47
2023-04-26T16:03:09.159Z,47
2023-04-26T16:04:09.414Z,47
2023-04-26T16:05:08.565Z,47
2023-04-26T16:06:07.344Z,47
2023-04-26T16:07:08.535Z,47
2023-04-26T16:08:08.748Z,47
2023-04-26T16:09:28.307Z,47
2023-04-26T16:10:08.768Z,47
2023-04-26T16:11:08.563Z,47
2023-04-26T16:12:08.768Z,47
2023-04-26T16:13:09.210Z,47
2023-04-26T16:14:08.279Z,47
2023-04-26T16:15:08.604Z,47
2023-04-26T16:16:08.776Z,47
2023-04-26T16:17:08.797Z,47
2023-04-26T16:18:09.197Z,47
2023-04-26T16:19:08.327Z,47
2023-04-26T16:20:08.496Z,47
2023-04-26T16:21:08.909Z,47
2023-04-26T16:22:08.765Z,47
2023-04-26T16:23:08.359Z,47
2023-04-26T16:24:08.439Z,47
2023-04-26T16:25:08.863Z,47
2023-04-26T16:26:09.083Z,47
2023-04-26T16:29:07.840Z,47
2023-04-26T16:30:09.156Z,48
2023-04-26T16:31:09.264Z,48
2023-04-26T16:32:08.191Z,48
2023-04-26T16:35:08.314Z,48
2023-04-26T16:36:08.371Z,48
2023-04-26T16:37:08.587Z,48
2023-04-26T16:40:08.445Z,49
2023-04-26T16:41:08.365Z,49
2023-04-26T16:42:08.698Z,49
2023-04-26T16:43:08.800Z,49
2023-04-26T16:44:08.082Z,49
2023-04-26T16:45:08.548Z,48
2023-04-26T16:46:09.315Z,48
2023-04-26T16:47:08.346Z,49
2023-04-26T16:48:08.685Z,49
2023-04-26T16:49:08.475Z,48
2023-04-26T16:50:08.839Z,48
2023-04-26T16:51:13.058Z,49
2023-04-26T16:55:08.415Z,49
2023-04-26T16:56:08.361Z,49
2023-04-26T16:57:08.454Z,49
2023-04-26T16:58:09.639Z,49
2023-04-26T16:59:08.092Z,50
2023-04-26T17:00:08.525Z,50
2023-04-26T17:01:08.538Z,50
2023-04-26T17:02:09.401Z,50
2023-04-26T17:03:08.402Z,50
2023-04-26T17:04:10.264Z,50
2023-04-26T17:05:09.406Z,50
2023-04-26T17:06:08.859Z,51
2023-04-26T17:07:09.245Z,51
2023-04-26T17:08:08.382Z,51
2023-04-26T17:11:08.583Z,51
2023-04-26T17:12:08.810Z,51
2023-04-26T17:13:08.951Z,51
2023-04-26T17:14:08.336Z,51
2023-04-26T17:15:11.121Z,51
2023-04-26T17:16:08.593Z,51
2023-04-26T17:17:08.812Z,51
2023-04-26T17:18:09.311Z,51
2023-04-26T17:21:08.848Z,51
2023-04-26T17:22:07.751Z,52
2023-04-26T17:23:08.677Z,52
2023-04-26T17:24:09.009Z,51
2023-04-26T17:25:08.295Z,51
2023-04-26T17:26:08.704Z,51
2023-04-26T17:27:08.835Z,51
2023-04-26T17:28:09.225Z,52
2023-04-26T17:29:08.258Z,52
2023-04-26T17:30:08.207Z,52
2023-04-26T17:31:08.992Z,52
2023-04-26T17:34:09.465Z,53
2023-04-26T17:35:08.359Z,53
2023-04-26T17:36:08.550Z,53
2023-04-26T17:37:08.761Z,54
2023-04-26T17:43:08.243Z,54
2023-04-26T17:44:08.674Z,54
2023-04-26T17:45:09.889Z,54
2023-04-26T17:46:08.933Z,54
2023-04-26T17:48:08.544Z,55
2023-04-26T17:50:08.194Z,55
2023-04-26T17:51:08.169Z,55
2023-04-26T17:52:08.287Z,56
2023-04-26T17:53:22.087Z,56