createdAt,value
2023-04-22T00:01:15.376Z,11.30
2023-04-22T00:03:44.999Z,11.40
2023-04-22T00:06:14.395Z,11.30
2023-04-22T00:08:43.056Z,11.30
2023-04-22T00:11:12.188Z,11.30
2023-04-22T00:13:40.803Z,11.20
2023-04-22T00:16:09.468Z,11.20
2023-04-22T00:18:39.623Z,11.20
2023-04-22T00:21:08.793Z,11.20
2023-04-22T00:23:37.465Z,11.20
2023-04-22T00:26:06.123Z,11.10
2023-04-22T00:28:34.775Z,11.10
2023-04-22T00:31:04.944Z,11.10
2023-04-22T00:33:33.518Z,11.10
2023-04-22T00:36:32.656Z,11.00
2023-04-22T00:39:01.283Z,11.00
2023-04-22T00:41:31.248Z,11.00
2023-04-22T00:44:01.438Z,11.00
2023-04-22T00:46:30.760Z,10.90
2023-04-22T00:48:59.861Z,10.90
2023-04-22T00:51:28.436Z,10.80
2023-04-22T00:53:58.430Z,10.80
2023-04-22T00:56:29.000Z,10.80
2023-04-22T00:58:58.425Z,10.80
2023-04-22T01:01:27.806Z,10.80
2023-04-22T01:03:57.297Z,10.80
2023-04-22T01:06:26.985Z,10.80
2023-04-22T01:08:57.463Z,10.80
2023-04-22T01:11:26.328Z,10.80
2023-04-22T01:13:55.173Z,10.80
2023-04-22T01:16:26.043Z,10.80
2023-04-22T01:18:54.633Z,10.70
2023-04-22T01:21:24.404Z,10.70
2023-04-22T01:23:54.804Z,10.60
2023-04-22T01:26:23.690Z,10.60
2023-04-22T01:28:52.549Z,10.60
2023-04-22T01:31:21.630Z,10.60
2023-04-22T01:33:50.337Z,10.50
2023-04-22T01:36:19.287Z,10.50
2023-04-22T01:38:49.476Z,10.50
2023-04-22T01:41:20.139Z,10.50
2023-04-22T01:43:48.883Z,10.40
2023-04-22T01:46:19.273Z,10.50
2023-04-22T01:48:51.561Z,10.50
2023-04-22T01:51:21.591Z,10.40
2023-04-22T01:53:50.495Z,10.30
2023-04-22T01:56:20.502Z,10.30
2023-04-22T01:58:50.432Z,10.30
2023-04-22T02:01:19.054Z,10.30
2023-04-22T02:03:47.970Z,10.30
2023-04-22T02:06:16.652Z,10.30
2023-04-22T02:08:45.304Z,10.20
2023-04-22T02:11:14.857Z,10.20
2023-04-22T02:13:44.997Z,10.20
2023-04-22T02:16:13.664Z,10.20
2023-04-22T02:18:43.571Z,10.20
2023-04-22T02:21:12.225Z,10.20
2023-04-22T02:23:43.185Z,10.10
2023-04-22T02:26:11.763Z,10.10
2023-04-22T02:28:41.670Z,10.00
2023-04-22T02:31:11.931Z,10.00
2023-04-22T02:33:42.398Z,10.00
2023-04-22T02:36:11.550Z,10.00
2023-04-22T02:38:40.252Z,9.90
2023-04-22T02:41:09.077Z,10.00
2023-04-22T02:43:38.647Z,10.00
2023-04-22T02:46:07.620Z,9.90
2023-04-22T02:48:38.103Z,10.00
2023-04-22T02:51:07.606Z,10.00
2023-04-22T02:53:36.324Z,10.00
2023-04-22T02:56:05.776Z,10.10
2023-04-22T02:58:34.544Z,10.10
2023-04-22T03:01:03.387Z,10.00
2023-04-22T03:03:32.252Z,10.00
2023-04-22T03:06:02.587Z,9.90
2023-04-22T03:08:31.359Z,9.90
2023-04-22T03:10:59.938Z,9.90
2023-04-22T03:13:28.612Z,9.90
2023-04-22T03:15:58.075Z,9.80
2023-04-22T03:18:26.877Z,9.70
2023-04-22T03:20:56.133Z,9.70
2023-04-22T03:23:26.502Z,9.60
2023-04-22T03:25:55.114Z,9.60
2023-04-22T03:28:24.421Z,9.50
2023-04-22T03:30:53.510Z,9.50
2023-04-22T03:33:22.718Z,9.40
2023-04-22T03:35:58.213Z,9.40
2023-04-22T03:38:28.497Z,9.40
2023-04-22T03:40:57.535Z,9.40
2023-04-22T03:43:47.933Z,9.30
2023-04-22T03:46:17.356Z,9.30
2023-04-22T03:48:53.855Z,9.20
2023-04-22T03:51:29.087Z,9.20
2023-04-22T03:54:00.864Z,9.10
2023-04-22T03:56:32.354Z,9.10
2023-04-22T03:59:02.396Z,9.00
2023-04-22T04:01:30.988Z,9.00
2023-04-22T04:04:03.094Z,8.90
2023-04-22T04:06:40.915Z,8.90
2023-04-22T04:09:11.132Z,8.90
2023-04-22T04:11:40.058Z,8.80
2023-04-22T04:14:10.444Z,8.80
2023-04-22T04:16:44.353Z,8.80
2023-04-22T04:19:17.995Z,8.70
2023-04-22T04:21:47.480Z,8.70
2023-04-22T04:24:18.427Z,8.80
2023-04-22T04:26:51.324Z,8.80
2023-04-22T04:29:24.465Z,8.80
2023-04-22T04:32:08.576Z,8.80
2023-04-22T04:34:38.007Z,8.80
2023-04-22T04:37:09.281Z,8.80
2023-04-22T04:39:50.905Z,8.90
2023-04-22T04:42:24.464Z,8.90
2023-04-22T04:45:00.339Z,9.00
2023-04-22T04:47:30.276Z,9.00
2023-04-22T04:50:08.632Z,9.00
2023-04-22T04:52:37.641Z,9.00
2023-04-22T04:55:08.981Z,9.10
2023-04-22T04:57:38.559Z,9.20
2023-04-22T05:00:08.967Z,9.30
2023-04-22T05:02:37.719Z,9.40
2023-04-22T05:05:07.763Z,9.40
2023-04-22T05:07:37.713Z,9.50
2023-04-22T05:10:11.378Z,9.60
2023-04-22T05:12:41.005Z,9.60
2023-04-22T05:15:13.040Z,9.70
2023-04-22T05:17:41.881Z,9.80
2023-04-22T05:20:11.217Z,10.00
2023-04-22T05:22:43.265Z,10.30
2023-04-22T05:25:13.841Z,10.60
2023-04-22T05:27:49.155Z,11.00
2023-04-22T05:30:20.156Z,11.30
2023-04-22T05:32:49.134Z,11.60
2023-04-22T05:35:18.094Z,12.00
2023-04-22T05:37:46.975Z,12.20
2023-04-22T05:40:17.117Z,12.40
2023-04-22T05:43:55.761Z,12.50
2023-04-22T05:46:25.242Z,12.70
2023-04-22T05:48:54.929Z,12.90
2023-04-22T05:51:49.495Z,13.00
2023-04-22T05:54:21.417Z,13.10
2023-04-22T05:56:51.472Z,13.20
2023-04-22T06:00:49.050Z,13.20
2023-04-22T06:02:08.955Z,13.40
2023-04-22T06:04:38.298Z,13.50
2023-04-22T06:07:07.984Z,13.60
2023-04-22T06:09:36.753Z,13.70
2023-04-22T06:12:07.978Z,13.80
2023-04-22T06:14:37.672Z,13.90
2023-04-22T06:17:06.489Z,14.10
2023-04-22T06:19:35.211Z,14.20
2023-04-22T06:22:03.998Z,14.30
2023-04-22T06:24:32.842Z,14.30
2023-04-22T06:27:02.224Z,14.40
2023-04-22T06:29:33.387Z,14.50
2023-04-22T06:32:03.537Z,14.60
2023-04-22T06:34:32.532Z,14.70
2023-04-22T06:37:01.183Z,14.70
2023-04-22T06:39:29.775Z,14.80
2023-04-22T06:41:58.574Z,15.00
2023-04-22T06:44:51.748Z,15.10
2023-04-22T06:47:29.332Z,15.20
2023-04-22T06:50:05.190Z,15.30
2023-04-22T06:52:56.910Z,15.40
2023-04-22T06:55:26.155Z,15.50
2023-04-22T06:57:55.880Z,15.60
2023-04-22T07:00:29.505Z,15.80
2023-04-22T07:03:26.731Z,15.90
2023-04-22T07:06:05.837Z,16.10
2023-04-22T07:08:35.570Z,16.30
2023-04-22T07:11:04.451Z,16.50
2023-04-22T07:13:36.839Z,16.70
2023-04-22T07:16:07.859Z,16.90
2023-04-22T07:18:37.331Z,17.10
2023-04-22T07:21:06.258Z,17.30
2023-04-22T07:23:39.791Z,17.40
2023-04-22T07:26:13.826Z,17.50
2023-04-22T07:28:43.921Z,17.60
2023-04-22T07:31:14.124Z,17.60
2023-04-22T07:33:42.743Z,17.50
2023-04-22T07:36:11.283Z,17.60
2023-04-22T07:38:39.990Z,17.60
2023-04-22T07:41:08.748Z,17.60
2023-04-22T07:43:37.214Z,17.70
2023-04-22T07:46:06.350Z,17.70
2023-04-22T07:48:36.762Z,17.80
2023-04-22T07:51:05.868Z,17.90
2023-04-22T07:53:34.548Z,18.00
2023-04-22T07:56:03.595Z,18.00
2023-04-22T07:58:32.366Z,18.10
2023-04-22T08:01:01.056Z,18.20
2023-04-22T08:03:29.991Z,18.20
2023-04-22T08:06:00.176Z,18.20
2023-04-22T08:08:28.849Z,18.30
2023-04-22T08:10:57.563Z,18.40
2023-04-22T08:13:26.329Z,18.50
2023-04-22T08:15:55.142Z,18.50
2023-04-22T08:18:23.824Z,18.70
2023-04-22T08:20:52.626Z,18.80
2023-04-22T08:23:22.823Z,18.90
2023-04-22T08:25:52.008Z,18.90
2023-04-22T08:28:20.741Z,19.00
2023-04-22T08:30:49.612Z,19.10
2023-04-22T08:33:18.412Z,19.10
2023-04-22T08:36:39.277Z,19.10
2023-04-22T08:39:10.453Z,19.20
2023-04-22T08:41:40.583Z,19.30
2023-04-22T08:44:09.978Z,19.40
2023-04-22T08:46:39.579Z,19.50
2023-04-22T08:49:08.605Z,19.70
2023-04-22T08:51:38.413Z,19.80
2023-04-22T08:54:08.818Z,19.90
2023-04-22T08:56:40.295Z,20.00
2023-04-22T08:59:09.391Z,20.10
2023-04-22T09:01:39.724Z,20.30
2023-04-22T09:04:10.871Z,20.40
2023-04-22T09:06:40.331Z,20.50
2023-04-22T09:09:10.546Z,20.60
2023-04-22T09:11:39.570Z,20.80
2023-04-22T09:14:08.237Z,21.00
2023-04-22T09:16:43.253Z,21.20
2023-04-22T09:19:14.604Z,21.50
2023-04-22T09:21:43.901Z,21.80
2023-04-22T09:24:14.359Z,22.00
2023-04-22T09:26:44.143Z,22.20
2023-04-22T09:29:15.894Z,22.40
2023-04-22T09:31:49.659Z,22.50
2023-04-22T09:34:18.362Z,22.50
2023-04-22T09:36:47.397Z,22.50
2023-04-22T09:39:18.843Z,22.50
2023-04-22T09:41:55.543Z,22.50
2023-04-22T09:44:24.067Z,22.50
2023-04-22T09:46:52.796Z,22.50
2023-04-22T09:49:22.837Z,22.40
2023-04-22T09:51:57.906Z,22.50
2023-04-22T09:54:27.871Z,22.50
2023-04-22T09:56:56.772Z,22.60
2023-04-22T09:59:28.168Z,22.80
2023-04-22T10:02:00.233Z,22.90
2023-04-22T10:04:29.222Z,23.00
2023-04-22T10:06:58.420Z,23.20
2023-04-22T10:09:28.539Z,23.30
2023-04-22T10:11:59.233Z,23.30
2023-04-22T10:14:28.339Z,23.40
2023-04-22T10:16:59.436Z,23.60
2023-04-22T10:19:28.925Z,23.70
2023-04-22T10:22:00.822Z,23.80
2023-04-22T10:24:37.285Z,24.00
2023-04-22T10:27:08.469Z,24.20
2023-04-22T10:29:39.023Z,24.30
2023-04-22T10:32:25.313Z,24.50
2023-04-22T10:35:10.514Z,24.60
2023-04-22T10:37:42.274Z,24.80
2023-04-22T10:40:16.689Z,25.00
2023-04-22T10:42:50.515Z,25.10
2023-04-22T10:45:20.182Z,25.10
2023-04-22T10:47:48.853Z,25.10
2023-04-22T10:50:24.076Z,25.10
2023-04-22T10:52:56.264Z,25.00
2023-04-22T10:55:27.136Z,25.00
2023-04-22T10:57:55.815Z,25.00
2023-04-22T11:00:52.325Z,25.10
2023-04-22T11:03:28.913Z,25.10
2023-04-22T11:06:17.858Z,25.10
2023-04-22T11:08:47.830Z,25.10
2023-04-22T11:11:18.909Z,25.30
2023-04-22T11:13:50.924Z,25.30
2023-04-22T11:16:23.431Z,25.40
2023-04-22T11:18:52.308Z,25.60
2023-04-22T11:21:21.811Z,25.80
2023-04-22T11:23:54.470Z,25.90
2023-04-22T11:26:36.376Z,26.10
2023-04-22T11:29:05.183Z,26.30
2023-04-22T11:31:33.855Z,26.20
2023-04-22T11:34:02.467Z,26.10
2023-04-22T11:36:31.625Z,26.00
2023-04-22T11:39:00.253Z,26.00
2023-04-22T11:41:30.155Z,26.00
2023-04-22T11:44:01.796Z,25.90
2023-04-22T11:46:31.998Z,25.80
2023-04-22T11:49:14.393Z,25.80
2023-04-22T11:51:57.102Z,25.70
2023-04-22T11:54:35.849Z,25.80
2023-04-22T11:57:06.074Z,25.90
2023-04-22T11:59:37.691Z,25.90
2023-04-22T12:02:07.641Z,26.00
2023-04-22T12:04:40.538Z,26.10
2023-04-22T12:07:09.441Z,26.20
2023-04-22T12:09:38.395Z,26.20
2023-04-22T12:12:07.686Z,26.20
2023-04-22T12:14:37.839Z,26.30
2023-04-22T12:17:07.076Z,26.40
2023-04-22T12:19:35.718Z,26.30
2023-04-22T12:22:04.366Z,26.40
2023-04-22T12:24:33.164Z,26.50
2023-04-22T12:27:02.022Z,26.70
2023-04-22T12:29:33.240Z,26.80
2023-04-22T12:32:03.970Z,26.90
2023-04-22T12:34:32.663Z,26.80
2023-04-22T12:37:01.740Z,26.70
2023-04-22T12:39:30.624Z,26.70
2023-04-22T12:41:59.235Z,26.70
2023-04-22T12:44:28.016Z,26.80
2023-04-22T12:46:56.687Z,26.90
2023-04-22T12:49:27.859Z,26.90
2023-04-22T12:51:56.504Z,27.10
2023-04-22T12:54:25.899Z,27.20
2023-04-22T12:56:54.649Z,27.40
2023-04-22T12:59:23.108Z,27.40
2023-04-22T13:01:52.106Z,27.30
2023-04-22T13:04:21.131Z,27.30
2023-04-22T13:06:56.419Z,27.30
2023-04-22T13:09:26.296Z,27.40
2023-04-22T13:11:55.070Z,27.50
2023-04-22T13:14:23.681Z,27.50
2023-04-22T13:16:53.196Z,27.40
2023-04-22T13:19:24.072Z,27.10
2023-04-22T13:21:54.282Z,27.00
2023-04-22T13:24:22.913Z,26.90
2023-04-22T13:26:51.390Z,26.80
2023-04-22T13:29:20.291Z,26.60
2023-04-22T13:31:48.980Z,26.60
2023-04-22T13:34:17.675Z,26.70
2023-04-22T13:36:46.287Z,26.90
2023-04-22T13:39:17.841Z,27.10
2023-04-22T13:41:46.557Z,27.30
2023-04-22T13:44:15.502Z,27.40
2023-04-22T13:46:44.884Z,27.40
2023-04-22T13:49:13.574Z,27.30
2023-04-22T13:51:42.204Z,27.20
2023-04-22T13:54:10.969Z,26.90
2023-04-22T13:56:41.022Z,26.80
2023-04-22T13:59:09.810Z,26.70
2023-04-22T14:01:38.729Z,26.70
2023-04-22T14:04:07.609Z,26.70
2023-04-22T14:06:36.191Z,26.90
2023-04-22T14:09:05.521Z,27.20
2023-04-22T14:11:34.196Z,27.30
2023-04-22T14:14:04.342Z,27.20
2023-04-22T14:16:33.692Z,27.20
2023-04-22T14:19:02.902Z,27.10
2023-04-22T14:21:32.116Z,27.00
2023-04-22T14:24:00.745Z,27.10
2023-04-22T14:26:29.553Z,27.20
2023-04-22T14:28:58.129Z,27.20
2023-04-22T14:31:28.234Z,27.30
2023-04-22T14:33:57.301Z,27.20
2023-04-22T14:36:25.816Z,27.20
2023-04-22T14:38:54.474Z,27.20
2023-04-22T14:41:22.989Z,27.30
2023-04-22T14:43:51.728Z,27.40
2023-04-22T14:46:20.526Z,27.40
2023-04-22T14:49:03.227Z,27.50
2023-04-22T14:51:32.819Z,27.50
2023-04-22T14:54:01.352Z,27.50
2023-04-22T14:56:30.051Z,27.40
2023-04-22T14:58:58.725Z,27.30
2023-04-22T15:01:27.646Z,27.30
2023-04-22T15:03:57.952Z,27.30
2023-04-22T15:06:27.617Z,27.10
2023-04-22T15:08:56.257Z,26.90
2023-04-22T15:11:24.816Z,26.70
2023-04-22T15:13:53.505Z,26.50
2023-04-22T15:16:22.959Z,26.40
2023-04-22T15:18:51.848Z,26.40
2023-04-22T15:21:22.065Z,26.30
2023-04-22T15:23:50.888Z,26.20
2023-04-22T15:26:19.640Z,26.20
2023-04-22T15:28:50.961Z,26.00
2023-04-22T15:31:20.329Z,25.90
2023-04-22T15:33:49.305Z,25.80
2023-04-22T15:36:21.109Z,25.80
2023-04-22T15:38:56.106Z,25.80
2023-04-22T15:41:25.306Z,25.80
2023-04-22T15:43:54.158Z,25.80
2023-04-22T15:46:23.439Z,25.70
2023-04-22T15:48:51.984Z,25.40
2023-04-22T15:51:21.761Z,25.20
2023-04-22T15:53:51.827Z,25.00
2023-04-22T15:56:21.102Z,24.70
2023-04-22T15:58:49.841Z,24.50
2023-04-22T16:01:20.305Z,24.30
2023-04-22T16:03:49.665Z,24.10
2023-04-22T16:06:18.858Z,24.00
2023-04-22T16:08:47.623Z,23.80
2023-04-22T16:11:17.817Z,23.70
2023-04-22T16:13:46.565Z,23.60
2023-04-22T16:16:15.320Z,23.40
2023-04-22T16:18:44.432Z,23.40
2023-04-22T16:21:13.190Z,23.30
2023-04-22T16:23:41.850Z,23.20
2023-04-22T16:26:11.000Z,23.20
2023-04-22T16:28:41.150Z,23.10
2023-04-22T16:31:11.426Z,23.00
2023-04-22T16:33:40.013Z,22.90
2023-04-22T16:36:10.363Z,22.80
2023-04-22T16:38:38.922Z,22.70
2023-04-22T16:41:07.574Z,22.60
2023-04-22T16:43:36.114Z,22.50
2023-04-22T16:46:06.401Z,22.40
2023-04-22T16:48:35.101Z,22.30
2023-04-22T16:51:03.783Z,22.20
2023-04-22T16:53:32.480Z,22.10
2023-04-22T16:56:01.173Z,22.00
2023-04-22T16:58:29.995Z,22.00
2023-04-22T17:00:58.537Z,21.90
2023-04-22T17:03:28.973Z,21.90
2023-04-22T17:05:57.777Z,21.80
2023-04-22T17:08:26.427Z,21.70
2023-04-22T17:10:55.090Z,21.60
2023-04-22T17:13:23.669Z,21.50
2023-04-22T17:15:52.418Z,21.50
2023-04-22T17:18:21.083Z,21.30
2023-04-22T17:20:51.087Z,21.20
2023-04-22T17:23:20.054Z,21.10
2023-04-22T17:25:48.874Z,21.00
2023-04-22T17:28:17.514Z,20.90
2023-04-22T17:30:46.119Z,20.80
2023-04-22T17:33:14.633Z,20.70
2023-04-22T17:35:43.265Z,20.70
2023-04-22T17:38:14.238Z,20.60
2023-04-22T17:40:43.820Z,20.50
2023-04-22T17:43:12.596Z,20.50
2023-04-22T17:45:41.286Z,20.40
2023-04-22T17:48:09.935Z,20.30
2023-04-22T17:50:38.664Z,20.20
2023-04-22T17:53:07.376Z,20.10
2023-04-22T17:55:38.894Z,20.10
2023-04-22T17:58:07.551Z,20.10
2023-04-22T18:00:37.543Z,20.10
2023-04-22T18:03:06.719Z,20.00
2023-04-22T18:05:35.494Z,19.90
2023-04-22T18:08:04.432Z,19.90
2023-04-22T18:10:33.083Z,19.80
2023-04-22T18:13:03.197Z,19.70
2023-04-22T18:15:31.907Z,19.70
2023-04-22T18:18:00.615Z,19.60
2023-04-22T18:20:29.129Z,19.50
2023-04-22T18:22:57.933Z,19.50
2023-04-22T18:25:26.631Z,19.40
2023-04-22T18:27:55.463Z,19.30
2023-04-22T18:30:25.950Z,19.20
2023-04-22T18:32:54.734Z,19.20
2023-04-22T18:35:23.476Z,19.10
2023-04-22T18:37:52.130Z,19.10
2023-04-22T18:40:21.224Z,19.00
2023-04-22T18:42:49.648Z,19.00
2023-04-22T18:45:18.292Z,19.00
2023-04-22T18:47:48.413Z,18.90
2023-04-22T18:50:17.261Z,18.90
2023-04-22T18:52:46.085Z,18.80
2023-04-22T18:55:14.789Z,18.80
2023-04-22T18:57:43.778Z,18.90
2023-04-22T19:00:13.814Z,18.80
2023-04-22T19:02:42.780Z,18.80
2023-04-22T19:05:14.701Z,18.70
2023-04-22T19:07:45.230Z,18.70
2023-04-22T19:10:14.265Z,18.70
2023-04-22T19:12:42.788Z,18.60
2023-04-22T19:15:12.233Z,18.60
2023-04-22T19:17:42.563Z,18.70
2023-04-22T19:20:13.325Z,18.60
2023-04-22T19:22:42.366Z,18.60
2023-04-22T19:25:13.897Z,18.50
2023-04-22T19:27:42.502Z,18.50
2023-04-22T19:30:12.346Z,18.40
2023-04-22T19:32:41.190Z,18.40
2023-04-22T19:35:12.543Z,18.30
2023-04-22T19:37:42.667Z,18.20
2023-04-22T19:40:12.309Z,18.20
2023-04-22T19:42:41.062Z,18.20
2023-04-22T19:45:10.655Z,18.20
2023-04-22T19:47:39.955Z,18.30
2023-04-22T19:50:10.317Z,18.30
2023-04-22T19:52:40.881Z,18.30
2023-04-22T19:55:12.695Z,18.20
2023-04-22T19:57:42.585Z,18.30
2023-04-22T20:00:13.035Z,18.30
2023-04-22T20:02:43.759Z,18.40
2023-04-22T20:05:13.421Z,18.40
2023-04-22T20:07:43.904Z,18.40
2023-04-22T20:10:15.638Z,18.40
2023-04-22T20:12:45.655Z,18.40
2023-04-22T20:15:14.862Z,18.30
2023-04-22T20:17:44.214Z,18.10
2023-04-22T20:20:15.662Z,17.80
2023-04-22T20:22:45.523Z,17.50
2023-04-22T20:25:17.384Z,17.30
2023-04-22T20:27:47.090Z,17.10
2023-04-22T20:30:16.269Z,17.00
2023-04-22T20:32:45.239Z,16.90
2023-04-22T20:35:16.593Z,16.90
2023-04-22T20:37:47.300Z,16.80
2023-04-22T20:40:18.855Z,16.80
2023-04-22T20:42:47.718Z,16.70
2023-04-22T20:45:18.026Z,16.60
2023-04-22T20:47:47.072Z,16.60
2023-04-22T20:50:16.080Z,16.50
2023-04-22T20:52:45.237Z,16.50
2023-04-22T20:55:13.943Z,16.50
2023-04-22T20:57:44.251Z,16.50
2023-04-22T21:00:14.196Z,16.50
2023-04-22T21:02:44.756Z,16.50
2023-04-22T21:05:14.043Z,16.40
2023-04-22T21:07:44.509Z,16.40
2023-04-22T21:10:14.016Z,16.30
2023-04-22T21:12:44.863Z,16.20
2023-04-22T21:15:14.406Z,16.20
2023-04-22T21:17:46.213Z,16.10
2023-04-22T21:20:15.327Z,16.00
2023-04-22T21:22:44.813Z,16.00
2023-04-22T21:25:18.834Z,16.00
2023-04-22T21:27:49.693Z,15.90
2023-04-22T21:30:19.062Z,15.80
2023-04-22T21:33:14.143Z,15.80
2023-04-22T21:35:42.752Z,15.80
2023-04-22T21:38:11.503Z,15.80
2023-04-22T21:40:40.283Z,15.70
2023-04-22T21:43:10.479Z,15.70
2023-04-22T21:45:39.151Z,15.70
2023-04-22T21:48:07.967Z,15.70
2023-04-22T21:50:36.858Z,15.70
2023-04-22T21:53:05.653Z,15.70
2023-04-22T21:55:34.233Z,15.70
2023-04-22T21:58:02.890Z,15.70
2023-04-22T22:00:33.524Z,15.70
2023-04-22T22:03:02.419Z,15.70
2023-04-22T22:05:31.646Z,15.70
2023-04-22T22:08:00.199Z,15.70
2023-04-22T22:10:28.862Z,15.70
2023-04-22T22:12:57.541Z,15.70
2023-04-22T22:15:26.126Z,15.70
2023-04-22T22:17:56.180Z,15.70
2023-04-22T22:20:24.893Z,15.70
2023-04-22T22:22:53.621Z,15.70
2023-04-22T22:25:22.396Z,15.70
2023-04-22T22:27:51.082Z,15.70
2023-04-22T22:30:21.824Z,15.90
2023-04-22T22:32:50.733Z,15.90
2023-04-22T22:35:21.292Z,16.10
2023-04-22T22:37:50.051Z,16.20
2023-04-22T22:40:18.804Z,16.20
2023-04-22T22:42:47.358Z,16.20
2023-04-22T22:45:16.139Z,16.20
2023-04-22T22:47:44.911Z,16.10
2023-04-22T22:50:13.463Z,16.00
2023-04-22T22:52:43.638Z,15.80
2023-04-22T22:55:12.335Z,15.50
2023-04-22T22:57:41.027Z,15.10
2023-04-22T23:00:12.040Z,14.90
2023-04-22T23:02:40.764Z,14.70
2023-04-22T23:05:11.259Z,14.50
2023-04-22T23:07:39.973Z,14.40
2023-04-22T23:10:11.287Z,14.30
2023-04-22T23:12:40.030Z,14.20
2023-04-22T23:15:09.333Z,14.20
2023-04-22T23:17:38.095Z,14.20
2023-04-22T23:20:09.489Z,14.20
2023-04-22T23:22:40.741Z,14.10
2023-04-22T23:25:12.879Z,14.10
2023-04-22T23:27:42.632Z,14.00
2023-04-22T23:30:11.957Z,14.00
2023-04-22T23:32:41.921Z,14.00
2023-04-22T23:35:14.056Z,14.00
2023-04-22T23:37:45.784Z,14.00
2023-04-22T23:40:16.059Z,14.00
2023-04-22T23:42:44.852Z,14.00
2023-04-22T23:45:13.776Z,14.00
2023-04-22T23:47:42.602Z,14.00
2023-04-22T23:50:14.118Z,14.10
2023-04-22T23:52:42.903Z,14.10
2023-04-22T23:55:14.041Z,14.00
2023-04-22T23:57:44.694Z,14.00
