createdAt,value
2016-10-03T00:00:53.899Z,99.99
2016-10-03T00:01:53.914Z,99.99
2016-10-03T00:02:53.904Z,99.99
2016-10-03T00:03:53.887Z,99.99
2016-10-03T00:04:53.859Z,99.99
2016-10-03T00:05:53.854Z,99.99
2016-10-03T00:06:53.891Z,99.99
2016-10-03T00:07:53.846Z,99.99
2016-10-03T00:08:53.873Z,99.99
2016-10-03T00:09:53.888Z,99.99
2016-10-03T00:10:53.866Z,99.99
2016-10-03T00:11:53.925Z,99.99
2016-10-03T00:12:53.885Z,99.99
2016-10-03T00:13:53.900Z,99.99
2016-10-03T00:14:53.854Z,99.99
2016-10-03T00:15:53.886Z,99.99
2016-10-03T00:16:53.871Z,99.99
2016-10-03T00:17:53.868Z,99.99
2016-10-03T00:18:53.940Z,99.99
2016-10-03T00:19:53.919Z,99.99
2016-10-03T00:20:53.881Z,99.99
2016-10-03T00:21:53.912Z,99.99
2016-10-03T00:22:53.921Z,99.99
2016-10-03T00:23:53.884Z,99.99
2016-10-03T00:24:53.880Z,99.99
2016-10-03T00:25:53.864Z,99.99
2016-10-03T00:26:53.892Z,99.99
2016-10-03T00:27:53.896Z,99.99
2016-10-03T00:28:53.892Z,99.99
2016-10-03T00:29:53.909Z,99.99
2016-10-03T00:30:54.018Z,99.99
2016-10-03T00:31:53.953Z,99.99
2016-10-03T00:32:53.893Z,99.99
2016-10-03T00:33:53.884Z,99.99
2016-10-03T00:34:53.909Z,99.99
2016-10-03T00:35:53.880Z,99.99
2016-10-03T00:36:53.886Z,99.99
2016-10-03T00:37:53.896Z,99.99
2016-10-03T00:38:53.895Z,99.99
2016-10-03T00:39:53.928Z,99.99
2016-10-03T00:40:53.890Z,99.99
2016-10-03T00:41:54.636Z,99.99
2016-10-03T00:42:53.900Z,99.99
2016-10-03T00:43:53.905Z,99.99
2016-10-03T00:44:53.887Z,99.99
2016-10-03T00:45:53.893Z,99.99
2016-10-03T00:46:53.905Z,99.99
2016-10-03T00:47:53.893Z,99.99
2016-10-03T00:48:53.918Z,99.99
2016-10-03T00:49:53.912Z,99.99
2016-10-03T00:50:53.909Z,99.99
2016-10-03T00:51:53.915Z,99.99
2016-10-03T00:52:53.904Z,99.99
2016-10-03T00:53:53.891Z,99.99
2016-10-03T00:54:53.915Z,99.99
2016-10-03T00:55:53.899Z,99.99
2016-10-03T00:56:53.919Z,99.99
2016-10-03T00:57:53.892Z,99.99
2016-10-03T00:58:53.885Z,99.99
2016-10-03T00:59:53.905Z,99.99
2016-10-03T01:00:53.895Z,99.99
2016-10-03T01:01:53.947Z,99.99
2016-10-03T01:02:53.899Z,99.99
2016-10-03T01:03:53.884Z,99.99
2016-10-03T01:04:53.893Z,99.99
2016-10-03T01:05:53.914Z,99.99
2016-10-03T01:06:53.911Z,99.99
2016-10-03T01:07:53.927Z,99.99
2016-10-03T01:08:53.889Z,99.99
2016-10-03T01:09:53.902Z,99.99
2016-10-03T01:10:53.961Z,99.99
2016-10-03T01:11:53.999Z,99.99
2016-10-03T01:12:53.913Z,99.99
2016-10-03T01:13:53.981Z,99.99
2016-10-03T01:14:54.138Z,99.99
2016-10-03T01:15:54.571Z,99.99
2016-10-03T01:16:53.985Z,99.99
2016-10-03T01:17:53.952Z,99.99
2016-10-03T01:18:53.936Z,99.99
2016-10-03T01:19:53.916Z,99.99
2016-10-03T01:20:53.912Z,99.99
2016-10-03T01:21:53.931Z,99.99
2016-10-03T01:22:53.931Z,99.99
2016-10-03T01:23:53.923Z,99.99
2016-10-03T01:24:53.906Z,99.99
2016-10-03T01:25:53.913Z,99.99
2016-10-03T01:26:53.928Z,99.99
2016-10-03T01:27:53.929Z,99.99
2016-10-03T01:28:53.921Z,99.99
2016-10-03T01:29:53.927Z,99.99
2016-10-03T01:30:53.937Z,99.99
2016-10-03T01:31:53.969Z,99.99
2016-10-03T01:32:53.973Z,99.99
2016-10-03T01:33:53.925Z,99.99
2016-10-03T01:34:53.943Z,99.99
2016-10-03T01:35:53.937Z,99.99
2016-10-03T01:36:53.947Z,99.99
2016-10-03T01:37:53.938Z,99.99
2016-10-03T01:38:53.932Z,99.99
2016-10-03T01:39:53.951Z,99.99
2016-10-03T01:40:53.941Z,99.99
2016-10-03T01:41:53.950Z,99.99
2016-10-03T01:42:53.940Z,99.99
2016-10-03T01:43:53.948Z,99.99
2016-10-03T01:44:53.940Z,99.99
2016-10-03T01:45:53.942Z,99.99
2016-10-03T01:46:53.959Z,99.99
2016-10-03T01:47:53.924Z,99.99
2016-10-03T01:48:53.931Z,99.99
2016-10-03T01:49:53.939Z,99.99
2016-10-03T01:50:54.517Z,99.99
2016-10-03T01:51:53.940Z,99.99
2016-10-03T01:52:53.967Z,99.99
2016-10-03T01:53:53.971Z,99.99
2016-10-03T01:54:53.960Z,99.99
2016-10-03T01:55:53.967Z,99.99
2016-10-03T01:56:53.989Z,99.99
2016-10-03T01:57:53.973Z,99.99
2016-10-03T01:58:53.963Z,99.99
2016-10-03T01:59:53.973Z,99.99
2016-10-03T02:00:53.976Z,99.99
2016-10-03T02:01:53.974Z,99.99
2016-10-03T02:02:53.957Z,99.99
2016-10-03T02:03:53.941Z,99.99
2016-10-03T02:04:53.961Z,99.99
2016-10-03T02:05:53.963Z,99.99
2016-10-03T02:06:53.980Z,99.99
2016-10-03T02:07:53.982Z,99.99
2016-10-03T02:08:53.965Z,99.99
2016-10-03T02:09:53.935Z,99.99
2016-10-03T02:10:53.961Z,99.99
2016-10-03T02:11:53.982Z,99.99
2016-10-03T02:12:53.948Z,99.99
2016-10-03T02:13:53.973Z,99.99
2016-10-03T02:14:53.996Z,99.99
2016-10-03T02:15:53.969Z,99.99
2016-10-03T02:16:54.008Z,99.99
2016-10-03T02:17:53.956Z,99.99
2016-10-03T02:18:53.975Z,99.99
2016-10-03T02:19:53.985Z,99.99
2016-10-03T02:20:53.976Z,99.99
2016-10-03T02:21:54.011Z,99.99
2016-10-03T02:22:54.004Z,99.99
2016-10-03T02:23:54.006Z,99.99
2016-10-03T02:24:54.001Z,99.99
2016-10-03T02:25:53.989Z,99.99
2016-10-03T02:26:54.001Z,99.99
2016-10-03T02:27:53.994Z,99.99
2016-10-03T02:28:53.968Z,99.99
2016-10-03T02:29:53.979Z,99.99
2016-10-03T02:30:53.967Z,99.99
2016-10-03T02:31:53.987Z,99.99
2016-10-03T02:32:53.962Z,99.99
2016-10-03T02:33:53.984Z,99.99
2016-10-03T02:34:53.996Z,99.99
2016-10-03T02:35:53.968Z,99.99
2016-10-03T02:36:53.970Z,99.99
2016-10-03T02:37:53.976Z,99.99
2016-10-03T02:38:53.987Z,99.99
2016-10-03T02:39:53.981Z,99.99
2016-10-03T02:40:53.961Z,99.99
2016-10-03T02:41:53.994Z,99.99
2016-10-03T02:42:53.972Z,99.99
2016-10-03T02:43:53.970Z,99.99
2016-10-03T02:44:53.969Z,99.99
2016-10-03T02:45:53.986Z,99.99
2016-10-03T02:46:54.002Z,99.99
2016-10-03T02:47:54.001Z,99.99
2016-10-03T02:48:53.971Z,99.99
2016-10-03T02:49:53.979Z,99.99
2016-10-03T02:50:53.993Z,99.99
2016-10-03T02:51:54.001Z,99.99
2016-10-03T02:52:53.969Z,99.99
2016-10-03T02:53:53.993Z,99.99
2016-10-03T02:54:53.997Z,99.99
2016-10-03T02:55:53.974Z,99.99
2016-10-03T02:56:53.998Z,99.99
2016-10-03T02:57:53.986Z,99.99
2016-10-03T02:58:53.978Z,99.99
2016-10-03T02:59:53.989Z,99.99
2016-10-03T03:00:54.006Z,99.99
2016-10-03T03:01:54.024Z,99.99
2016-10-03T03:02:53.998Z,99.99
2016-10-03T03:03:54.024Z,99.99
2016-10-03T03:04:54.001Z,99.99
2016-10-03T03:05:54.004Z,99.99
2016-10-03T03:06:54.017Z,99.99
2016-10-03T03:07:53.982Z,99.99
2016-10-03T03:08:53.990Z,99.99
2016-10-03T03:09:54.023Z,99.99
2016-10-03T03:10:54.015Z,99.99
2016-10-03T03:11:54.020Z,99.99
2016-10-03T03:12:53.998Z,99.99
2016-10-03T03:13:53.995Z,99.99
2016-10-03T03:14:53.995Z,99.99
2016-10-03T03:15:54.001Z,99.99
2016-10-03T03:16:54.037Z,99.99
2016-10-03T03:17:54.029Z,99.99
2016-10-03T03:18:54.023Z,99.99
2016-10-03T03:19:54.000Z,99.99
2016-10-03T03:20:53.997Z,99.99
2016-10-03T03:21:54.020Z,99.99
2016-10-03T03:22:54.021Z,99.99
2016-10-03T03:23:54.012Z,99.99
2016-10-03T03:24:54.019Z,99.99
2016-10-03T03:25:54.026Z,99.99
2016-10-03T03:26:54.051Z,99.99
2016-10-03T03:27:54.008Z,99.99
2016-10-03T03:28:54.009Z,99.99
2016-10-03T03:29:54.008Z,99.99
2016-10-03T03:30:54.021Z,99.99
2016-10-03T03:31:54.036Z,99.99
2016-10-03T03:32:54.020Z,99.99
2016-10-03T03:33:54.016Z,99.99
2016-10-03T03:34:54.019Z,99.99
2016-10-03T03:35:54.013Z,99.99
2016-10-03T03:36:54.048Z,99.99
2016-10-03T03:37:54.023Z,99.99
2016-10-03T03:38:54.022Z,99.99
2016-10-03T03:39:54.012Z,99.99
2016-10-03T03:40:54.019Z,99.99
2016-10-03T03:41:54.040Z,99.99
2016-10-03T03:42:54.016Z,99.99
2016-10-03T03:43:54.036Z,99.99
2016-10-03T03:44:54.025Z,99.99
2016-10-03T03:45:54.029Z,99.99
2016-10-03T03:46:54.038Z,99.99
2016-10-03T03:47:54.028Z,99.99
2016-10-03T03:48:54.022Z,99.99
2016-10-03T03:49:54.025Z,99.99
2016-10-03T03:50:54.032Z,99.99
2016-10-03T03:51:54.038Z,99.99
2016-10-03T03:52:54.022Z,99.99
2016-10-03T03:53:54.024Z,99.99
2016-10-03T03:54:54.036Z,99.99
2016-10-03T03:55:54.031Z,99.99
2016-10-03T03:56:54.040Z,99.99
2016-10-03T03:57:54.030Z,99.99
2016-10-03T03:58:54.034Z,99.99
2016-10-03T03:59:54.047Z,99.99
2016-10-03T04:00:54.042Z,99.99
2016-10-03T04:01:54.073Z,99.99
2016-10-03T04:02:54.062Z,99.99
2016-10-03T04:03:54.044Z,99.99
2016-10-03T04:04:54.047Z,99.99
2016-10-03T04:05:54.063Z,99.99
2016-10-03T04:06:54.060Z,99.99
2016-10-03T04:07:54.036Z,99.99
2016-10-03T04:08:54.055Z,99.99
2016-10-03T04:09:54.053Z,99.99
2016-10-03T04:10:54.046Z,99.99
2016-10-03T04:11:54.075Z,99.99
2016-10-03T04:12:54.056Z,99.99
2016-10-03T04:13:54.050Z,99.99
2016-10-03T04:14:54.070Z,99.99
2016-10-03T04:15:54.090Z,99.99
2016-10-03T04:16:54.084Z,99.99
2016-10-03T04:17:54.074Z,99.99
2016-10-03T04:18:54.067Z,99.99
2016-10-03T04:19:54.079Z,99.99
2016-10-03T04:20:54.074Z,99.99
2016-10-03T04:21:54.077Z,99.99
2016-10-03T04:22:54.071Z,99.99
2016-10-03T04:23:54.048Z,99.99
2016-10-03T04:24:54.115Z,99.99
2016-10-03T04:25:54.070Z,99.99
2016-10-03T04:26:54.085Z,99.99
2016-10-03T04:27:54.061Z,99.99
2016-10-03T04:28:54.075Z,99.99
2016-10-03T04:29:54.074Z,99.99
2016-10-03T04:30:54.081Z,99.99
2016-10-03T04:31:54.103Z,99.99
2016-10-03T04:32:54.052Z,99.99
2016-10-03T04:33:54.085Z,99.99
2016-10-03T04:34:54.073Z,99.99
2016-10-03T04:35:54.082Z,99.99
2016-10-03T04:36:54.092Z,99.99
2016-10-03T04:37:54.071Z,99.99
2016-10-03T04:38:54.083Z,99.99
2016-10-03T04:39:54.067Z,99.99
2016-10-03T04:40:54.075Z,99.99
2016-10-03T04:41:54.086Z,99.99
2016-10-03T04:42:54.074Z,99.99
2016-10-03T04:43:54.066Z,99.99
2016-10-03T04:44:54.114Z,99.99
2016-10-03T04:45:54.063Z,99.99
2016-10-03T04:46:54.118Z,99.99
2016-10-03T04:47:54.072Z,99.99
2016-10-03T04:48:54.094Z,99.99
2016-10-03T04:49:54.084Z,99.99
2016-10-03T04:50:54.105Z,99.99
2016-10-03T04:51:54.092Z,99.99
2016-10-03T04:52:54.079Z,99.99
2016-10-03T04:53:54.106Z,99.99
2016-10-03T04:54:54.100Z,99.99
2016-10-03T04:55:54.082Z,99.99
2016-10-03T04:56:54.104Z,99.99
2016-10-03T04:57:54.080Z,99.99
2016-10-03T04:58:54.100Z,99.99
2016-10-03T04:59:54.079Z,99.99
2016-10-03T05:00:54.070Z,99.99
2016-10-03T05:01:54.109Z,99.99
2016-10-03T05:02:54.085Z,99.99
2016-10-03T05:03:54.122Z,99.99
2016-10-03T05:04:54.083Z,99.99
2016-10-03T05:05:54.092Z,99.99
2016-10-03T05:06:54.094Z,99.99
2016-10-03T05:07:54.104Z,99.99
2016-10-03T05:08:54.101Z,99.99
2016-10-03T05:09:54.114Z,99.99
2016-10-03T05:10:54.108Z,99.99
2016-10-03T05:11:54.107Z,99.99
2016-10-03T05:12:54.101Z,99.99
2016-10-03T05:13:54.101Z,99.99
2016-10-03T05:14:54.122Z,99.99
2016-10-03T05:15:54.107Z,99.99
2016-10-03T05:16:54.127Z,99.99
2016-10-03T05:17:54.119Z,99.99
2016-10-03T05:18:54.175Z,99.99
2016-10-03T05:19:54.109Z,99.99
2016-10-03T05:20:54.103Z,99.99
2016-10-03T05:21:54.128Z,99.99
2016-10-03T05:22:54.092Z,99.99
2016-10-03T05:23:54.156Z,99.99
2016-10-03T05:24:54.122Z,99.99
2016-10-03T05:25:54.103Z,99.99
2016-10-03T05:26:54.147Z,99.99
2016-10-03T05:27:54.122Z,99.99
2016-10-03T05:28:54.151Z,99.99
2016-10-03T05:29:54.131Z,99.99
2016-10-03T05:30:54.109Z,99.99
2016-10-03T05:31:54.130Z,99.99
2016-10-03T05:32:54.102Z,99.99
2016-10-03T05:33:54.122Z,99.99
2016-10-03T05:34:54.103Z,99.99
2016-10-03T05:35:54.119Z,99.99
2016-10-03T05:36:54.141Z,99.99
2016-10-03T05:37:54.111Z,99.99
2016-10-03T05:38:54.159Z,99.99
2016-10-03T05:39:54.138Z,99.99
2016-10-03T05:40:54.130Z,99.99
2016-10-03T05:41:54.205Z,99.99
2016-10-03T05:42:54.196Z,99.99
2016-10-03T05:43:54.142Z,99.99
2016-10-03T05:44:54.142Z,99.99
2016-10-03T05:45:54.140Z,99.99
2016-10-03T05:46:54.173Z,99.99
2016-10-03T05:47:54.174Z,99.99
2016-10-03T05:48:54.146Z,99.99
2016-10-03T05:49:54.604Z,99.99
2016-10-03T05:50:54.128Z,99.99
2016-10-03T05:51:54.165Z,99.99
2016-10-03T05:52:54.128Z,99.99
2016-10-03T05:53:54.229Z,99.99
2016-10-03T05:54:55.190Z,99.99
2016-10-03T05:55:54.192Z,99.99
2016-10-03T05:56:54.181Z,99.99
2016-10-03T05:57:54.225Z,99.99
2016-10-03T05:58:54.150Z,99.99
2016-10-03T05:59:54.144Z,99.99
2016-10-03T06:00:54.153Z,99.99
2016-10-03T06:01:54.293Z,99.99
2016-10-03T06:02:54.140Z,99.99
2016-10-03T06:03:54.161Z,99.99
2016-10-03T06:04:54.750Z,99.99
2016-10-03T06:05:54.140Z,99.99
2016-10-03T06:06:54.178Z,99.99
2016-10-03T06:07:54.330Z,99.99
2016-10-03T06:08:54.272Z,99.99
2016-10-03T06:09:54.140Z,99.99
2016-10-03T06:10:54.153Z,99.99
2016-10-03T06:11:54.182Z,99.99
2016-10-03T06:12:54.144Z,99.99
2016-10-03T06:13:54.133Z,99.99
2016-10-03T06:14:54.205Z,99.99
2016-10-03T06:15:54.156Z,99.99
2016-10-03T06:16:54.201Z,99.99
2016-10-03T06:17:54.182Z,99.99
2016-10-03T06:18:54.165Z,99.99
2016-10-03T06:19:54.137Z,99.99
2016-10-03T06:20:54.169Z,99.99
2016-10-03T06:21:54.183Z,99.99
2016-10-03T06:22:54.146Z,99.99
2016-10-03T06:23:54.157Z,99.99
2016-10-03T06:24:54.157Z,99.99
2016-10-03T06:25:54.160Z,99.99
2016-10-03T06:26:54.180Z,99.99
2016-10-03T06:27:54.146Z,99.99
2016-10-03T06:28:54.178Z,99.99
2016-10-03T06:29:54.147Z,99.99
2016-10-03T06:30:54.156Z,99.99
2016-10-03T06:31:54.188Z,99.99
2016-10-03T06:32:54.163Z,99.99
2016-10-03T06:33:54.157Z,99.99
2016-10-03T06:34:54.175Z,99.99
2016-10-03T06:35:54.157Z,99.99
2016-10-03T06:36:54.178Z,99.99
2016-10-03T06:37:54.170Z,99.99
2016-10-03T06:38:54.173Z,99.99
2016-10-03T06:39:54.163Z,99.99
2016-10-03T06:40:54.160Z,99.99
2016-10-03T06:41:54.181Z,99.99
2016-10-03T06:42:54.169Z,99.99
2016-10-03T06:43:54.184Z,99.99
2016-10-03T06:44:54.177Z,99.99
2016-10-03T06:45:54.211Z,99.99
2016-10-03T06:46:54.189Z,99.99
2016-10-03T06:47:54.181Z,99.99
2016-10-03T06:48:54.172Z,99.99
2016-10-03T06:49:54.189Z,99.99
2016-10-03T06:50:54.200Z,99.99
2016-10-03T06:51:55.068Z,99.99
2016-10-03T06:52:54.183Z,99.99
2016-10-03T06:53:54.201Z,99.99
2016-10-03T06:54:54.243Z,99.99
2016-10-03T06:55:54.203Z,99.99
2016-10-03T06:56:54.259Z,99.99
2016-10-03T06:57:54.172Z,99.99
2016-10-03T06:58:54.218Z,99.99
2016-10-03T06:59:54.224Z,99.99
2016-10-03T07:00:54.277Z,99.99
2016-10-03T07:01:54.189Z,99.99
2016-10-03T07:02:54.207Z,99.99
2016-10-03T07:03:54.221Z,99.99
2016-10-03T07:04:54.325Z,99.99
2016-10-03T07:05:55.199Z,99.99
2016-10-03T07:06:57.536Z,99.99
2016-10-03T07:07:55.123Z,99.99
2016-10-03T07:08:54.180Z,99.99
2016-10-03T07:09:54.201Z,99.99
2016-10-03T07:10:54.191Z,99.99
2016-10-03T07:11:54.213Z,99.99
2016-10-03T07:12:54.209Z,99.99
2016-10-03T07:13:54.209Z,99.99
2016-10-03T07:14:54.207Z,99.99
2016-10-03T07:15:54.208Z,99.99
2016-10-03T07:16:54.248Z,99.99
2016-10-03T07:17:54.232Z,99.99
2016-10-03T07:18:54.223Z,99.99
2016-10-03T07:19:54.197Z,99.99
2016-10-03T07:20:54.203Z,99.99
2016-10-03T07:21:54.221Z,99.99
2016-10-03T07:22:54.259Z,99.99
2016-10-03T07:23:59.377Z,99.99
2016-10-03T07:24:58.147Z,99.99
2016-10-03T07:25:58.788Z,99.99
2016-10-03T07:26:57.467Z,99.99
2016-10-03T07:27:59.151Z,99.99
2016-10-03T07:28:58.546Z,99.99
2016-10-03T07:29:59.038Z,99.99
2016-10-03T07:30:56.956Z,99.99
2016-10-03T07:31:59.409Z,99.99
2016-10-03T07:32:59.543Z,99.99
2016-10-03T07:33:59.331Z,99.99
2016-10-03T07:34:59.489Z,99.99
2016-10-03T07:35:59.428Z,99.99
2016-10-03T07:36:59.275Z,99.99
2016-10-03T07:37:59.554Z,99.99
2016-10-03T07:39:00.075Z,99.99
2016-10-03T07:39:59.924Z,99.99
2016-10-03T07:40:59.812Z,99.99
2016-10-03T07:42:00.192Z,99.99
2016-10-03T07:42:58.905Z,99.99
2016-10-03T07:44:00.096Z,99.99
2016-10-03T07:44:59.834Z,99.99
2016-10-03T07:45:59.485Z,99.99
2016-10-03T07:46:59.543Z,99.99
2016-10-03T07:47:59.552Z,99.99
2016-10-03T07:48:54.221Z,99.99
2016-10-03T07:49:59.842Z,99.99
2016-10-03T07:50:57.794Z,99.99
2016-10-03T07:51:55.555Z,99.99
2016-10-03T07:52:54.261Z,99.99
2016-10-03T07:53:54.324Z,99.99
2016-10-03T07:54:54.248Z,99.99
2016-10-03T07:55:54.247Z,99.99
2016-10-03T07:56:54.209Z,99.99
2016-10-03T07:57:54.231Z,99.99
2016-10-03T07:58:54.239Z,99.99
2016-10-03T07:59:54.258Z,99.99
2016-10-03T08:00:54.234Z,99.99
2016-10-03T08:01:54.242Z,99.99
2016-10-03T08:02:54.264Z,99.99
2016-10-03T08:03:54.251Z,99.99
2016-10-03T08:04:54.244Z,99.99
2016-10-03T08:05:54.230Z,99.99
2016-10-03T08:06:54.244Z,99.99
2016-10-03T08:07:54.276Z,99.99
2016-10-03T08:08:54.234Z,99.99
2016-10-03T08:09:54.229Z,99.99
2016-10-03T08:10:54.251Z,99.99
2016-10-03T08:11:54.251Z,99.99
2016-10-03T08:12:54.292Z,99.99
2016-10-03T08:13:54.230Z,99.99
2016-10-03T08:14:54.277Z,99.99
2016-10-03T08:15:54.263Z,99.99
2016-10-03T08:16:54.239Z,99.99
2016-10-03T08:17:54.258Z,99.99
2016-10-03T08:18:54.373Z,99.99
2016-10-03T08:19:54.263Z,99.99
2016-10-03T08:20:54.225Z,99.99
2016-10-03T08:21:54.275Z,99.99
2016-10-03T08:22:54.277Z,99.99
2016-10-03T08:23:54.241Z,99.99
2016-10-03T08:24:54.273Z,99.99
2016-10-03T08:25:56.272Z,99.99
2016-10-03T08:26:54.305Z,99.99
2016-10-03T08:27:54.274Z,99.99
2016-10-03T08:28:54.977Z,99.99
2016-10-03T08:29:54.250Z,99.99
2016-10-03T08:30:54.288Z,99.99
2016-10-03T08:31:54.253Z,99.99
2016-10-03T08:32:54.260Z,99.99
2016-10-03T08:33:54.264Z,99.99
2016-10-03T08:34:54.275Z,99.99
2016-10-03T08:35:54.274Z,99.99
2016-10-03T08:36:54.265Z,99.99
2016-10-03T08:37:54.340Z,99.99
2016-10-03T08:38:54.257Z,99.99
2016-10-03T08:39:54.310Z,99.99
2016-10-03T08:40:54.300Z,99.99
2016-10-03T08:41:54.279Z,99.99
2016-10-03T08:42:54.248Z,99.99
2016-10-03T08:43:55.587Z,99.99
2016-10-03T08:44:55.212Z,99.99
2016-10-03T08:45:54.291Z,99.99
2016-10-03T08:46:54.291Z,99.99
2016-10-03T08:47:54.297Z,99.99
2016-10-03T08:48:54.276Z,99.99
2016-10-03T08:49:54.267Z,99.99
2016-10-03T08:50:54.258Z,99.99
2016-10-03T08:51:54.281Z,99.99
2016-10-03T08:52:54.288Z,99.99
2016-10-03T08:53:54.276Z,99.99
2016-10-03T08:54:54.274Z,99.99
2016-10-03T08:55:54.517Z,99.99
2016-10-03T08:56:54.297Z,99.99
2016-10-03T08:57:54.304Z,99.99
2016-10-03T08:58:54.420Z,99.99
2016-10-03T08:59:54.269Z,99.99
2016-10-03T09:00:54.323Z,99.99
2016-10-03T09:01:54.277Z,99.99
2016-10-03T09:02:54.282Z,99.99
2016-10-03T09:03:54.299Z,99.99
2016-10-03T09:04:54.291Z,99.99
2016-10-03T09:05:54.300Z,99.99
2016-10-03T09:06:54.287Z,99.99
2016-10-03T09:07:54.777Z,99.99
2016-10-03T09:09:01.502Z,99.99
2016-10-03T09:09:59.245Z,99.99
2016-10-03T09:10:54.576Z,99.99
2016-10-03T09:12:00.204Z,99.99
2016-10-03T09:12:56.726Z,99.99
2016-10-03T09:16:54.239Z,99.99
2016-10-03T09:17:51.049Z,99.99
2016-10-03T09:19:52.566Z,99.99
2016-10-03T09:20:27.946Z,99.99
2016-10-03T09:21:27.488Z,99.99
2016-10-03T09:22:27.853Z,99.99
2016-10-03T09:23:27.189Z,99.99
2016-10-03T09:24:30.987Z,99.99
2016-10-03T09:25:27.162Z,99.99
2016-10-03T09:26:26.920Z,99.99
2016-10-03T09:27:26.926Z,99.99
2016-10-03T09:28:26.933Z,99.99
2016-10-03T09:29:26.971Z,99.99
2016-10-03T09:30:27.104Z,99.99
2016-10-03T09:31:26.962Z,99.99
2016-10-03T09:32:26.931Z,99.99
2016-10-03T09:33:26.958Z,99.99
2016-10-03T09:34:26.934Z,99.99
2016-10-03T09:35:27.280Z,99.99
2016-10-03T09:36:26.938Z,99.99
2016-10-03T09:37:26.940Z,99.99
2016-10-03T09:38:27.848Z,99.99
2016-10-03T09:39:27.291Z,99.99
2016-10-03T09:40:26.937Z,99.99
2016-10-03T09:41:26.955Z,99.99
2016-10-03T09:42:26.952Z,99.99
2016-10-03T09:43:26.955Z,99.99
2016-10-03T09:44:27.020Z,99.99
2016-10-03T09:45:26.933Z,99.99
2016-10-03T09:46:26.972Z,99.99
2016-10-03T09:47:27.138Z,99.99
2016-10-03T09:48:26.948Z,99.99
2016-10-03T09:49:26.952Z,99.99
2016-10-03T09:50:26.955Z,99.99
2016-10-03T09:51:26.937Z,99.99
2016-10-03T09:52:26.921Z,99.99
2016-10-03T09:53:26.950Z,99.99
2016-10-03T09:54:26.996Z,99.99
2016-10-03T09:55:26.946Z,99.99
2016-10-03T09:56:26.987Z,99.99
2016-10-03T09:57:26.959Z,99.99
2016-10-03T09:58:26.959Z,99.99
2016-10-03T09:59:32.182Z,99.99
2016-10-03T10:00:31.235Z,99.99
2016-10-03T10:01:32.002Z,99.99
2016-10-03T10:02:32.302Z,99.99
2016-10-03T10:03:32.274Z,99.99
2016-10-03T10:04:27.400Z,99.99
2016-10-03T10:05:26.969Z,99.99
2016-10-03T10:06:26.966Z,99.99
2016-10-03T10:07:26.969Z,99.99
2016-10-03T10:08:26.961Z,99.99
2016-10-03T10:09:26.966Z,99.99
2016-10-03T10:10:26.942Z,99.99
2016-10-03T10:11:27.005Z,99.99
2016-10-03T10:12:26.987Z,99.99
2016-10-03T10:13:27.013Z,99.99
2016-10-03T10:14:26.985Z,99.99
2016-10-03T10:15:26.977Z,99.99
2016-10-03T10:16:26.972Z,99.99
2016-10-03T10:17:26.977Z,99.99
2016-10-03T10:18:26.974Z,99.99
2016-10-03T10:19:26.991Z,99.99
2016-10-03T10:20:26.967Z,99.99
2016-10-03T10:21:27.002Z,99.99
2016-10-03T10:22:26.987Z,99.99
2016-10-03T10:23:26.995Z,99.99
2016-10-03T10:24:27.145Z,99.99
2016-10-03T10:25:26.985Z,99.99
2016-10-03T10:26:26.985Z,99.99
2016-10-03T10:27:26.982Z,99.99
2016-10-03T10:28:27.013Z,99.99
2016-10-03T10:29:27.061Z,99.99
2016-10-03T10:30:27.003Z,99.99
2016-10-03T10:31:26.981Z,99.99
2016-10-03T10:32:26.985Z,99.99
2016-10-03T10:33:26.972Z,99.99
2016-10-03T10:34:27.002Z,99.99
2016-10-03T10:35:26.985Z,99.99
2016-10-03T10:36:27.021Z,99.99
2016-10-03T10:37:26.974Z,99.99
2016-10-03T10:38:27.035Z,99.99
2016-10-03T10:39:27.000Z,99.99
2016-10-03T10:40:26.998Z,99.73
2016-10-03T10:41:27.002Z,99.82
2016-10-03T10:42:27.003Z,99.73
2016-10-03T10:43:27.042Z,99.99
2016-10-03T10:44:27.284Z,99.05
2016-10-03T10:45:27.015Z,99.99
2016-10-03T10:46:27.009Z,99.99
2016-10-03T10:47:26.982Z,99.99
2016-10-03T10:48:27.012Z,99.99
2016-10-03T10:49:27.149Z,99.99
2016-10-03T10:50:27.001Z,99.99
2016-10-03T10:51:27.019Z,99.01
2016-10-03T10:52:27.002Z,99.77
2016-10-03T10:53:26.995Z,99.53
2016-10-03T10:54:27.010Z,99.68
2016-10-03T10:55:27.034Z,99.68
2016-10-03T10:56:27.007Z,99.99
2016-10-03T10:57:27.483Z,99.99
2016-10-03T10:58:27.042Z,99.58
2016-10-03T10:59:27.017Z,99.99
2016-10-03T11:00:27.032Z,99.58
2016-10-03T11:01:27.029Z,99.99
2016-10-03T11:02:27.020Z,99.99
2016-10-03T11:03:27.029Z,99.99
2016-10-03T11:04:27.005Z,99.99
2016-10-03T11:05:27.010Z,99.96
2016-10-03T11:06:27.047Z,99.99
2016-10-03T11:07:27.024Z,99.58
2016-10-03T11:08:27.008Z,99.99
2016-10-03T11:09:27.072Z,99.99
2016-10-03T11:10:27.030Z,99.99
2016-10-03T11:11:27.022Z,99.99
2016-10-03T11:12:27.036Z,99.99
2016-10-03T11:13:27.006Z,99.99
2016-10-03T11:14:27.026Z,99.99
2016-10-03T11:15:27.036Z,99.99
2016-10-03T11:16:27.032Z,99.99
2016-10-03T11:17:27.016Z,99.99
2016-10-03T11:18:27.028Z,99.99
2016-10-03T11:19:27.020Z,99.99
2016-10-03T11:20:27.013Z,99.99
2016-10-03T11:21:27.023Z,99.99
2016-10-03T11:22:27.024Z,99.1
2016-10-03T11:23:27.046Z,95.75
2016-10-03T11:24:27.022Z,95.31
2016-10-03T11:25:27.031Z,95.51
2016-10-03T11:26:29.738Z,96.47
2016-10-03T11:27:34.756Z,95.51
2016-10-03T11:28:27.089Z,95.12
2016-10-03T11:29:33.362Z,93.88
2016-10-03T11:30:28.341Z,93.78
2016-10-03T11:31:27.036Z,93.97
2016-10-03T11:32:27.034Z,97.33
2016-10-03T11:33:27.025Z,93.25
2016-10-03T11:34:27.048Z,96.22
2016-10-03T11:35:27.039Z,93.73
2016-10-03T11:36:27.040Z,93.54
2016-10-03T11:37:27.054Z,90.95
2016-10-03T11:38:27.038Z,90.66
2016-10-03T11:39:27.052Z,91.81
2016-10-03T11:40:27.037Z,90.56
2016-10-03T11:41:27.044Z,91.62
2016-10-03T11:42:27.040Z,90.66
2016-10-03T11:43:38.018Z,90.9
2016-10-03T11:44:54.860Z,90.18
2016-10-03T11:46:03.907Z,89.32
2016-10-03T11:47:26.853Z,88.45
2016-10-03T11:48:49.550Z,87.21
2016-10-03T11:50:09.571Z,88.07
2016-10-03T11:51:29.621Z,88.55
2016-10-03T11:52:50.475Z,88.84
2016-10-03T11:54:16.630Z,87.21
2016-10-03T11:55:39.311Z,85.28
2016-10-03T11:57:00.328Z,85.91
2016-10-03T11:58:19.870Z,85.62
2016-10-03T11:59:42.530Z,84.47
2016-10-03T12:01:03.180Z,86.96
2016-10-03T12:03:48.843Z,84.89
2016-10-03T12:05:11.387Z,86.52
2016-10-03T12:06:31.496Z,87.77
2016-10-03T12:07:53.003Z,88.45
2016-10-03T12:09:13.815Z,86.81
2016-10-03T12:10:35.653Z,87.01
2016-10-03T12:11:57.527Z,87.29
2016-10-03T12:13:22.986Z,86.52
2016-10-03T12:14:42.042Z,84.22
2016-10-03T12:15:58.314Z,81.15
2016-10-03T12:16:37.756Z,81.57
2016-10-03T12:17:37.611Z,80.47
2016-10-03T12:19:01.450Z,79.42
2016-10-03T12:20:25.442Z,80.51
2016-10-03T12:21:47.274Z,81.38
2016-10-03T12:23:08.276Z,83.11
2016-10-03T12:24:30.416Z,81.28
2016-10-03T12:25:56.353Z,81.76
2016-10-03T12:26:31.162Z,81.19
2016-10-03T12:27:54.621Z,81.48
2016-10-03T12:29:19.635Z,80.42
2016-10-03T12:30:44.608Z,81.67
2016-10-03T12:32:16.927Z,82.73
2016-10-03T12:33:37.850Z,84.36
2016-10-03T12:34:58.995Z,81.48
2016-10-03T12:36:19.153Z,81.57
2016-10-03T12:37:41.443Z,81.57
2016-10-03T12:39:02.215Z,81.72
2016-10-03T12:40:27.563Z,82.34
2016-10-03T12:41:40.206Z,81.72
2016-10-03T12:42:46.009Z,80.96
2016-10-03T12:44:01.298Z,82.59
2016-10-03T12:44:54.126Z,80.66
2016-10-03T12:45:56.883Z,81.34
2016-10-03T12:47:13.136Z,80.04
2016-10-03T12:48:28.747Z,80.32
2016-10-03T12:49:40.761Z,79.22
2016-10-03T12:50:50.350Z,79.13
2016-10-03T12:52:01.628Z,80.22
2016-10-03T12:53:11.365Z,79.99
2016-10-03T12:54:19.752Z,80.32
2016-10-03T12:55:01.805Z,81.43
2016-10-03T12:56:02.769Z,81.72
2016-10-03T12:57:01.841Z,81.92
2016-10-03T12:58:01.858Z,80.66
2016-10-03T12:59:01.847Z,80.09
2016-10-03T13:00:01.832Z,80.09
2016-10-03T13:01:01.854Z,80.32
2016-10-03T13:02:01.873Z,80.42
2016-10-03T13:03:01.851Z,79.36
2016-10-03T13:04:01.814Z,79.17
2016-10-03T13:05:01.845Z,80.13
2016-10-03T13:06:01.841Z,80.84
2016-10-03T13:07:01.821Z,79.02
2016-10-03T13:08:01.842Z,78.92
2016-10-03T13:09:01.820Z,76.04
2016-10-03T13:10:01.860Z,76.46
2016-10-03T13:11:01.834Z,76.14
2016-10-03T13:12:01.823Z,76.9
2016-10-03T13:13:01.833Z,75.37