createdAt,value
2022-08-02T00:00:39.521Z,17.20
2022-08-02T00:03:06.594Z,16.93
2022-08-02T00:05:34.037Z,16.77
2022-08-02T00:08:01.728Z,15.70
2022-08-02T00:10:30.450Z,14.10
2022-08-02T00:12:58.278Z,13.17
2022-08-02T00:15:26.543Z,10.57
2022-08-02T00:17:54.075Z,11.40
2022-08-02T00:20:21.760Z,10.17
2022-08-02T00:22:49.289Z,9.83
2022-08-02T00:25:16.794Z,10.27
2022-08-02T00:27:44.267Z,9.80
2022-08-02T00:30:13.009Z,9.63
2022-08-02T00:32:41.190Z,9.50
2022-08-02T00:35:09.118Z,9.87
2022-08-02T00:37:41.193Z,9.30
2022-08-02T00:40:10.521Z,9.70
2022-08-02T00:42:39.454Z,9.30
2022-08-02T00:45:08.099Z,8.73
2022-08-02T00:47:35.248Z,9.87
2022-08-02T00:50:03.385Z,9.33
2022-08-02T00:52:30.793Z,9.80
2022-08-02T00:54:58.405Z,9.80
2022-08-02T00:57:25.855Z,10.33
2022-08-02T00:59:53.333Z,10.80
2022-08-02T01:02:20.344Z,11.27
2022-08-02T01:04:47.861Z,13.17
2022-08-02T01:07:15.778Z,12.50
2022-08-02T01:09:45.038Z,13.53
2022-08-02T01:12:14.202Z,11.47
2022-08-02T01:14:46.342Z,13.07
2022-08-02T01:17:20.673Z,11.90
2022-08-02T01:21:00.458Z,12.70
2022-08-02T01:23:54.229Z,14.30
2022-08-02T01:26:51.049Z,14.37
2022-08-02T01:29:34.638Z,15.47
2022-08-02T01:32:16.063Z,15.13
2022-08-02T01:35:10.501Z,17.60
2022-08-02T01:38:11.173Z,17.10
2022-08-02T01:40:42.390Z,17.63
2022-08-02T01:43:12.286Z,17.20
2022-08-02T01:45:43.946Z,17.70
2022-08-02T01:48:14.966Z,15.30
2022-08-02T01:50:43.870Z,16.87
2022-08-02T01:53:14.529Z,15.47
2022-08-02T01:55:58.248Z,15.30
2022-08-02T01:58:35.406Z,16.17
2022-08-02T02:01:06.442Z,17.00
2022-08-02T02:03:41.463Z,15.03
2022-08-02T02:06:11.924Z,15.00
2022-08-02T02:08:41.659Z,15.47
2022-08-02T02:12:09.351Z,15.97
2022-08-02T02:14:04.021Z,15.27
2022-08-02T02:16:33.535Z,13.23
2022-08-02T02:19:03.550Z,14.83
2022-08-02T02:21:31.537Z,14.00
2022-08-02T02:23:59.835Z,13.93
2022-08-02T02:26:31.671Z,12.50
2022-08-02T02:29:04.447Z,12.67
2022-08-02T02:31:40.854Z,12.47
2022-08-02T02:34:18.203Z,10.70
2022-08-02T02:36:51.635Z,11.43
2022-08-02T02:39:22.843Z,11.77
2022-08-02T02:41:52.108Z,10.40
2022-08-02T02:44:21.467Z,9.90
2022-08-02T02:46:54.123Z,8.87
2022-08-02T02:49:24.224Z,9.80
2022-08-02T02:51:52.287Z,8.50
2022-08-02T02:54:29.802Z,8.40
2022-08-02T02:57:03.651Z,6.37
2022-08-02T02:59:32.930Z,6.67
2022-08-02T03:02:00.631Z,5.77
2022-08-02T03:04:56.030Z,5.10
2022-08-02T03:07:16.887Z,4.90
2022-08-02T03:09:44.436Z,4.97
2022-08-02T03:12:14.931Z,4.70
2022-08-02T03:14:49.356Z,4.33
2022-08-02T03:17:16.802Z,4.00
2022-08-02T03:19:45.039Z,4.30
2022-08-02T03:22:13.119Z,3.63
2022-08-02T03:24:40.940Z,4.10
2022-08-02T03:27:08.388Z,4.07
2022-08-02T03:29:35.872Z,4.03
2022-08-02T03:32:04.016Z,3.87
2022-08-02T03:34:31.640Z,3.93
2022-08-02T03:36:59.898Z,4.03
2022-08-02T03:39:28.188Z,4.10
2022-08-02T03:41:56.003Z,4.00
2022-08-02T03:44:24.259Z,4.20
2022-08-02T03:46:53.060Z,4.27
2022-08-02T03:49:22.018Z,4.50
2022-08-02T03:51:49.713Z,4.10
2022-08-02T03:54:18.867Z,4.40
2022-08-02T03:56:46.728Z,4.27
2022-08-02T03:59:15.140Z,4.40
2022-08-02T04:01:43.212Z,4.40
2022-08-02T04:04:10.600Z,4.33
2022-08-02T04:06:40.113Z,4.27
2022-08-02T04:09:09.691Z,4.73
2022-08-02T04:11:37.777Z,4.50
2022-08-02T04:14:12.297Z,5.27
2022-08-02T04:16:48.441Z,4.83
2022-08-02T04:19:28.169Z,5.13
2022-08-02T04:22:00.173Z,4.67
2022-08-02T04:24:32.265Z,5.30
2022-08-02T04:27:06.437Z,5.20
2022-08-02T04:29:46.845Z,5.07
2022-08-02T04:32:16.905Z,4.97
2022-08-02T04:35:17.710Z,5.50
2022-08-02T04:37:37.897Z,5.40
2022-08-02T04:40:12.932Z,5.30
2022-08-02T04:42:41.994Z,5.33
2022-08-02T04:45:11.705Z,5.33
2022-08-02T04:47:54.224Z,5.90
2022-08-02T04:50:31.640Z,5.47
2022-08-02T04:52:59.077Z,6.10
2022-08-02T04:55:28.804Z,4.90
2022-08-02T04:57:58.355Z,5.57
2022-08-02T05:00:27.902Z,5.80
2022-08-02T05:02:57.376Z,5.10
2022-08-02T05:05:25.267Z,6.00
2022-08-02T05:07:53.058Z,6.00
2022-08-02T05:10:21.158Z,6.40
2022-08-02T05:12:48.811Z,5.90
2022-08-02T05:15:18.281Z,6.10
2022-08-02T05:17:48.664Z,6.03
2022-08-02T05:20:19.839Z,5.77
2022-08-02T05:22:47.920Z,5.63
2022-08-02T05:25:15.603Z,5.80
2022-08-02T05:27:43.226Z,6.60
2022-08-02T05:30:11.372Z,7.23
2022-08-02T05:32:52.577Z,7.37
2022-08-02T05:35:25.062Z,9.80
2022-08-02T05:37:52.864Z,10.83
2022-08-02T05:40:25.774Z,13.20
2022-08-02T05:42:54.730Z,15.07
2022-08-02T05:45:22.819Z,15.10
2022-08-02T05:47:49.940Z,16.20
2022-08-02T05:50:17.724Z,16.90
2022-08-02T05:53:34.286Z,16.30
2022-08-02T05:56:41.564Z,17.80
2022-08-02T05:59:33.855Z,15.67
2022-08-02T06:02:30.735Z,12.73
2022-08-02T06:05:20.087Z,7.73
2022-08-02T06:07:49.777Z,6.77
2022-08-02T06:10:21.736Z,6.80
2022-08-02T06:12:57.191Z,6.97
2022-08-02T06:15:24.771Z,7.33
2022-08-02T06:17:53.263Z,7.57
2022-08-02T06:20:21.279Z,7.00
2022-08-02T06:22:49.699Z,7.50
2022-08-02T06:25:50.290Z,7.80
2022-08-02T06:28:10.646Z,9.90
2022-08-02T06:30:40.719Z,10.57
2022-08-02T06:33:08.232Z,12.13
2022-08-02T06:35:46.985Z,13.93
2022-08-02T06:38:25.473Z,17.50
2022-08-02T06:41:09.169Z,22.70
2022-08-02T06:43:54.633Z,24.87
2022-08-02T06:47:09.215Z,22.17
2022-08-02T06:49:10.027Z,25.97
2022-08-02T06:51:37.620Z,26.73
2022-08-02T06:54:04.802Z,23.87
2022-08-02T06:56:32.221Z,22.57
2022-08-02T06:59:04.265Z,19.13
2022-08-02T07:01:38.725Z,19.30
2022-08-02T07:04:06.801Z,16.70
2022-08-02T07:06:34.387Z,20.97
2022-08-02T07:09:19.947Z,24.27
2022-08-02T07:11:48.438Z,24.90
2022-08-02T07:14:15.833Z,25.00
2022-08-02T07:16:43.265Z,24.50
2022-08-02T07:19:10.727Z,27.50
2022-08-02T07:21:56.865Z,35.13
2022-08-02T07:24:25.312Z,37.77
2022-08-02T07:27:09.917Z,29.20
2022-08-02T07:29:46.101Z,16.43
2022-08-02T07:32:19.449Z,10.10
2022-08-02T07:34:50.997Z,8.47
2022-08-02T07:37:53.575Z,7.60
2022-08-02T07:40:20.126Z,9.40
2022-08-02T07:42:54.473Z,15.27
2022-08-02T07:45:25.245Z,15.50
2022-08-02T07:47:53.085Z,15.43
2022-08-02T07:50:23.361Z,19.30
2022-08-02T07:52:53.719Z,15.93
2022-08-02T07:55:39.074Z,11.87
2022-08-02T07:58:10.812Z,15.70
2022-08-02T08:03:42.032Z,14.97
2022-08-02T08:06:09.075Z,17.60
2022-08-02T08:08:36.617Z,18.40
2022-08-02T08:11:04.447Z,18.50
2022-08-02T08:13:34.638Z,16.57
2022-08-02T08:16:02.394Z,17.70
2022-08-02T08:18:29.882Z,21.90
2022-08-02T08:20:56.867Z,31.87
2022-08-02T08:23:24.673Z,32.67
2022-08-02T08:25:51.725Z,31.10
2022-08-02T08:28:19.201Z,33.87
2022-08-02T08:30:47.490Z,32.60
2022-08-02T08:33:15.724Z,19.90
2022-08-02T08:35:43.186Z,20.97
2022-08-02T08:38:10.690Z,17.90
2022-08-02T08:40:38.590Z,14.00
2022-08-02T08:43:06.422Z,9.57
2022-08-02T08:45:33.931Z,8.70
2022-08-02T08:48:30.135Z,13.07
2022-08-02T08:51:14.294Z,20.70
2022-08-02T08:53:52.119Z,26.03
2022-08-02T08:56:24.722Z,10.40
2022-08-02T08:58:56.503Z,10.40
2022-08-02T09:01:28.748Z,13.10
2022-08-02T09:04:21.775Z,13.67
2022-08-02T09:06:53.803Z,7.10
2022-08-02T09:09:25.952Z,8.10
2022-08-02T09:12:02.607Z,12.20
2022-08-02T09:14:34.691Z,22.47
2022-08-02T09:17:14.327Z,30.87
2022-08-02T09:19:46.560Z,21.00
2022-08-02T09:22:20.627Z,14.47
2022-08-02T09:24:53.843Z,13.20
2022-08-02T09:27:26.323Z,13.70
2022-08-02T09:30:12.666Z,16.33
2022-08-02T09:32:50.711Z,19.67
2022-08-02T09:36:05.978Z,19.17
2022-08-02T09:38:35.552Z,15.70
2022-08-02T09:41:09.852Z,17.23
2022-08-02T09:44:04.002Z,23.07
2022-08-02T09:46:43.787Z,32.57
2022-08-02T09:49:20.359Z,35.63
2022-08-02T09:51:59.536Z,36.17
2022-08-02T09:54:32.707Z,27.93
2022-08-02T09:57:05.549Z,27.03
2022-08-02T09:59:36.469Z,23.70
2022-08-02T10:02:17.947Z,22.40
2022-08-02T10:04:54.407Z,12.97
2022-08-02T10:07:26.524Z,5.97
2022-08-02T10:09:57.881Z,2.97
2022-08-02T10:12:28.950Z,3.70
2022-08-02T10:15:01.938Z,6.40
2022-08-02T10:17:34.029Z,20.83
2022-08-02T10:20:04.943Z,37.97
2022-08-02T10:22:38.918Z,34.37
2022-08-02T10:25:11.588Z,37.23
2022-08-02T10:28:04.412Z,20.07
2022-08-02T10:30:45.744Z,34.80
2022-08-02T10:33:21.460Z,48.30
2022-08-02T10:36:06.718Z,46.37
2022-08-02T10:38:40.881Z,39.67
2022-08-02T10:41:14.413Z,38.13
2022-08-02T10:43:50.824Z,30.97
2022-08-02T10:46:37.217Z,21.30
2022-08-02T10:49:39.361Z,20.60
2022-08-02T10:52:12.948Z,19.90
2022-08-02T10:54:51.583Z,19.23
2022-08-02T10:57:35.185Z,17.97
2022-08-02T11:00:27.524Z,18.30
2022-08-02T11:02:58.397Z,15.40
2022-08-02T11:05:43.099Z,14.10
2022-08-02T11:08:26.113Z,24.77
2022-08-02T11:11:08.397Z,34.47
2022-08-02T11:14:09.177Z,34.47
2022-08-02T11:16:55.381Z,29.23
2022-08-02T11:19:24.480Z,31.50
2022-08-02T11:22:06.010Z,29.97
2022-08-02T11:24:39.568Z,37.40
2022-08-02T11:27:21.655Z,42.47
2022-08-02T11:29:50.147Z,38.33
2022-08-02T11:32:30.590Z,44.00
2022-08-02T11:34:59.012Z,50.87
2022-08-02T11:37:42.179Z,49.13
2022-08-02T11:40:19.727Z,40.57
2022-08-02T11:42:53.518Z,40.03
2022-08-02T11:45:29.734Z,32.07
2022-08-02T11:47:57.145Z,29.43
2022-08-02T11:50:29.706Z,28.73
2022-08-02T11:52:58.184Z,27.80
2022-08-02T11:55:31.414Z,24.70
2022-08-02T11:58:04.444Z,27.73
2022-08-02T12:00:33.197Z,26.73
2022-08-02T12:03:00.648Z,27.60
2022-08-02T12:06:02.894Z,38.27
2022-08-02T12:08:22.021Z,23.70
2022-08-02T12:10:50.706Z,22.13
2022-08-02T12:13:18.216Z,14.70
2022-08-02T12:15:47.165Z,13.83
2022-08-02T12:18:39.042Z,18.60
2022-08-02T12:21:25.046Z,26.27
2022-08-02T12:23:59.832Z,27.40
2022-08-02T12:26:29.787Z,18.20
2022-08-02T12:28:59.005Z,15.00
2022-08-02T12:31:57.241Z,19.83
2022-08-02T12:34:31.632Z,26.17
2022-08-02T12:37:10.822Z,30.70
2022-08-02T12:39:40.718Z,23.20
2022-08-02T12:42:11.245Z,23.63
2022-08-02T12:44:51.596Z,22.80
2022-08-02T12:47:21.586Z,16.83
2022-08-02T12:50:30.506Z,7.20
2022-08-02T12:53:16.764Z,5.40
2022-08-02T12:56:00.727Z,5.37
2022-08-02T12:58:31.869Z,5.33
2022-08-02T13:01:01.255Z,5.83
2022-08-02T13:04:09.504Z,10.43
2022-08-02T13:06:41.992Z,12.93
2022-08-02T13:09:17.100Z,11.67
2022-08-02T13:11:45.028Z,7.67
2022-08-02T13:14:14.314Z,12.87
2022-08-02T13:16:44.773Z,17.00
2022-08-02T13:19:15.231Z,24.93
2022-08-02T13:22:02.739Z,25.67
2022-08-02T13:24:38.767Z,26.63
2022-08-02T13:27:09.359Z,27.57
2022-08-02T13:29:38.096Z,21.63
2022-08-02T13:32:05.873Z,12.33
2022-08-02T13:34:32.940Z,6.50
2022-08-02T13:37:00.453Z,10.30
2022-08-02T13:39:28.987Z,23.47
2022-08-02T13:41:56.052Z,32.10
2022-08-02T13:44:23.081Z,21.30
2022-08-02T13:46:50.104Z,21.60
2022-08-02T13:49:21.830Z,24.40
2022-08-02T13:52:07.795Z,26.63
2022-08-02T13:54:35.616Z,28.60
2022-08-02T13:57:03.195Z,30.30
2022-08-02T13:59:56.570Z,29.70
2022-08-02T14:02:18.394Z,27.30
2022-08-02T14:04:46.208Z,33.43
2022-08-02T14:07:13.912Z,36.53
2022-08-02T14:09:41.421Z,40.20
2022-08-02T14:12:10.409Z,42.90
2022-08-02T14:14:38.947Z,51.70
2022-08-02T14:17:06.718Z,31.57
2022-08-02T14:19:34.276Z,13.47
2022-08-02T14:22:10.717Z,10.53
2022-08-02T14:24:41.397Z,10.30
2022-08-02T14:27:09.287Z,13.53
2022-08-02T14:29:37.073Z,13.10
2022-08-02T14:32:04.825Z,16.00
2022-08-02T14:34:32.449Z,15.80
2022-08-02T14:36:59.931Z,11.30
2022-08-02T14:39:27.561Z,11.57
2022-08-02T14:42:11.539Z,9.10
2022-08-02T14:44:39.430Z,9.70
2022-08-02T14:47:06.965Z,13.20
2022-08-02T14:49:37.194Z,14.47
2022-08-02T14:52:08.777Z,14.07
2022-08-02T14:54:36.259Z,13.70
2022-08-02T14:57:04.613Z,12.47
2022-08-02T14:59:32.031Z,11.80
2022-08-02T15:02:00.149Z,9.90
2022-08-02T15:04:27.900Z,7.63
2022-08-02T15:06:55.696Z,9.60
2022-08-02T15:09:23.451Z,10.23
2022-08-02T15:11:51.038Z,10.50
2022-08-02T15:14:25.973Z,10.90
2022-08-02T15:16:57.610Z,10.60
2022-08-02T15:19:36.098Z,13.57
2022-08-02T15:22:17.015Z,17.87
2022-08-02T15:24:48.543Z,22.83
2022-08-02T15:27:16.670Z,27.60
2022-08-02T15:29:46.157Z,27.53
2022-08-02T15:32:17.209Z,25.37
2022-08-02T15:34:46.178Z,27.00
2022-08-02T15:37:13.643Z,25.53
2022-08-02T15:39:41.192Z,25.33
2022-08-02T15:42:08.750Z,23.20
2022-08-02T15:44:36.559Z,21.07
2022-08-02T15:47:07.654Z,20.60
2022-08-02T15:49:39.336Z,17.97
2022-08-02T15:52:08.924Z,18.43
2022-08-02T15:54:36.343Z,24.40
2022-08-02T15:57:03.952Z,26.50
2022-08-02T15:59:31.553Z,27.00
2022-08-02T16:01:59.185Z,27.67
2022-08-02T16:04:26.888Z,29.37
2022-08-02T16:06:54.360Z,28.60
2022-08-02T16:09:21.839Z,26.93
2022-08-02T16:11:49.415Z,20.67
2022-08-02T16:14:16.860Z,18.70
2022-08-02T16:16:44.768Z,12.40
2022-08-02T16:19:45.697Z,13.87
2022-08-02T16:22:00.188Z,14.17
2022-08-02T16:24:28.944Z,16.57
2022-08-02T16:26:56.564Z,18.20
2022-08-02T16:29:24.139Z,18.27
2022-08-02T16:31:51.760Z,17.63
2022-08-02T16:34:19.255Z,20.63
2022-08-02T16:36:46.780Z,16.87
2022-08-02T16:39:14.414Z,19.00
2022-08-02T16:41:50.556Z,16.43
2022-08-02T16:44:29.589Z,20.17
2022-08-02T16:47:01.426Z,22.27
2022-08-02T16:50:05.152Z,20.50
2022-08-02T16:52:19.876Z,19.37
2022-08-02T16:54:49.776Z,20.60
2022-08-02T16:57:20.389Z,18.97
2022-08-02T16:59:58.318Z,20.70
2022-08-02T17:02:27.981Z,19.93
2022-08-02T17:04:56.631Z,20.73
2022-08-02T17:08:08.204Z,23.07
2022-08-02T17:10:12.359Z,23.67
2022-08-02T17:12:40.392Z,23.23
2022-08-02T17:16:08.228Z,24.87
2022-08-02T17:17:57.187Z,24.70
2022-08-02T17:20:24.955Z,23.27
2022-08-02T17:22:53.009Z,26.60
2022-08-02T17:25:22.012Z,28.60
2022-08-02T17:27:55.454Z,27.40
2022-08-02T17:30:26.653Z,26.93
2022-08-02T17:32:57.725Z,27.90
2022-08-02T17:35:43.468Z,24.63
2022-08-02T17:38:26.750Z,23.97
2022-08-02T17:40:56.496Z,23.47
2022-08-02T17:43:29.101Z,21.57
2022-08-02T17:46:00.910Z,19.47
2022-08-02T17:48:49.205Z,17.63
2022-08-02T17:51:33.199Z,13.93
2022-08-02T17:54:04.905Z,13.83
2022-08-02T17:56:33.806Z,13.20
2022-08-02T18:02:13.528Z,15.70
2022-08-02T18:04:41.113Z,18.93
2022-08-02T18:07:09.642Z,20.43
2022-08-02T18:09:43.320Z,16.10
2022-08-02T18:12:14.476Z,14.37
2022-08-02T18:14:48.959Z,11.57
2022-08-02T18:17:17.604Z,11.10
2022-08-02T18:19:57.376Z,10.30
2022-08-02T18:22:32.182Z,9.20
2022-08-02T18:24:59.730Z,8.27
2022-08-02T18:27:27.579Z,7.80
2022-08-02T18:30:00.332Z,7.73
2022-08-02T18:33:55.938Z,8.40
2022-08-02T18:35:20.463Z,7.23
2022-08-02T18:37:56.997Z,8.77
2022-08-02T18:40:28.974Z,9.47
2022-08-02T18:42:57.544Z,11.27
2022-08-02T18:45:42.047Z,12.60
2022-08-02T18:48:17.281Z,13.07
2022-08-02T18:50:47.000Z,12.67
2022-08-02T18:53:16.727Z,13.47
2022-08-02T18:56:00.186Z,12.20
2022-08-02T18:58:31.408Z,11.63
2022-08-02T19:01:00.755Z,10.93
2022-08-02T19:03:49.036Z,10.43
2022-08-02T19:06:19.738Z,10.60
2022-08-02T19:09:05.520Z,10.40
2022-08-02T19:11:35.512Z,10.63
2022-08-02T19:14:03.363Z,11.57
2022-08-02T19:16:37.018Z,12.00
2022-08-02T19:19:06.375Z,10.53
2022-08-02T19:22:15.519Z,12.00
2022-08-02T19:24:22.310Z,13.47
2022-08-02T19:26:52.564Z,12.37
2022-08-02T19:29:43.509Z,16.07
2022-08-02T19:32:39.606Z,17.20
2022-08-02T19:34:58.376Z,17.63
2022-08-02T19:37:26.075Z,17.10
2022-08-02T19:40:05.865Z,18.33
2022-08-02T19:43:13.225Z,19.47
2022-08-02T19:45:48.428Z,18.27
2022-08-02T19:48:14.723Z,17.83
2022-08-02T19:50:44.312Z,15.20
2022-08-02T19:53:17.359Z,15.47
2022-08-02T19:56:00.034Z,15.50
2022-08-02T19:58:31.028Z,14.80
2022-08-02T20:01:00.196Z,13.67
2022-08-02T20:03:52.681Z,13.00
2022-08-02T20:06:17.739Z,13.70
2022-08-02T20:08:53.461Z,15.27
2022-08-02T20:11:24.948Z,16.90
2022-08-02T20:13:53.318Z,20.50
2022-08-02T20:16:21.132Z,22.83
2022-08-02T20:18:56.418Z,20.07
2022-08-02T20:21:34.072Z,19.10
2022-08-02T20:24:02.328Z,17.70
2022-08-02T20:26:30.439Z,11.67
2022-08-02T20:29:02.537Z,8.80
2022-08-02T20:31:30.636Z,9.07
2022-08-02T20:33:58.863Z,8.33
2022-08-02T20:36:27.636Z,9.30
2022-08-02T20:38:55.523Z,9.90
2022-08-02T20:41:23.879Z,13.13
2022-08-02T20:44:05.121Z,14.40
2022-08-02T20:46:44.183Z,14.90
2022-08-02T20:49:21.480Z,14.27
2022-08-02T20:51:52.777Z,12.17
2022-08-02T20:54:22.108Z,13.67
2022-08-02T20:56:50.529Z,11.23
2022-08-02T20:59:21.045Z,13.20
2022-08-02T21:01:56.868Z,13.10
2022-08-02T21:04:26.109Z,15.40
2022-08-02T21:06:55.677Z,15.50
2022-08-02T21:09:52.864Z,15.67
2022-08-02T21:12:12.696Z,13.97
2022-08-02T21:14:40.645Z,16.30
2022-08-02T21:17:10.374Z,14.07
2022-08-02T21:19:44.320Z,14.30
2022-08-02T21:22:12.091Z,14.90
2022-08-02T21:24:39.678Z,16.13
2022-08-02T21:27:53.468Z,17.13
2022-08-02T21:29:54.354Z,14.67
2022-08-02T21:32:22.162Z,15.17
2022-08-02T21:34:50.054Z,18.00
2022-08-02T21:37:17.595Z,14.00
2022-08-02T21:39:45.166Z,13.70
2022-08-02T21:42:22.349Z,13.67
2022-08-02T21:44:51.138Z,13.63
2022-08-02T21:47:27.491Z,10.67
2022-08-02T21:50:13.139Z,9.60
2022-08-02T21:52:42.317Z,8.37
2022-08-02T21:55:21.231Z,8.30
2022-08-02T21:57:51.097Z,7.10
2022-08-02T22:00:28.504Z,6.40
2022-08-02T22:02:56.504Z,5.93
2022-08-02T22:05:24.146Z,6.13
2022-08-02T22:07:51.731Z,5.10
2022-08-02T22:10:19.463Z,5.17
2022-08-02T22:12:46.940Z,4.90
2022-08-02T22:15:14.894Z,4.83
2022-08-02T22:17:52.037Z,5.10
2022-08-02T22:20:21.716Z,5.00
2022-08-02T22:25:39.591Z,5.90
2022-08-02T22:28:37.312Z,5.60
2022-08-02T22:31:00.248Z,5.50
2022-08-02T22:34:00.445Z,5.70
2022-08-02T22:36:43.077Z,5.67
2022-08-02T22:39:26.314Z,5.77
2022-08-02T22:42:05.754Z,5.70
2022-08-02T22:44:35.421Z,6.00
2022-08-02T22:47:07.038Z,5.70
2022-08-02T22:49:51.615Z,6.00
2022-08-02T22:52:22.240Z,5.20
2022-08-02T22:54:50.866Z,5.10
2022-08-02T22:57:30.077Z,4.97
2022-08-02T22:58:41.483Z,17.57
2022-08-02T23:00:00.518Z,4.80
2022-08-02T23:02:28.046Z,4.70
2022-08-02T23:04:55.677Z,4.73
2022-08-02T23:07:23.105Z,5.27
2022-08-02T23:09:50.583Z,5.07
2022-08-02T23:12:19.761Z,6.00
2022-08-02T23:14:48.728Z,6.80
2022-08-02T23:17:35.572Z,6.23
2022-08-02T23:20:05.368Z,6.00
2022-08-02T23:22:34.319Z,6.30
2022-08-02T23:25:02.725Z,6.70
2022-08-02T23:27:31.916Z,6.07
2022-08-02T23:30:00.438Z,6.10
2022-08-02T23:32:28.804Z,6.50
2022-08-02T23:34:57.582Z,6.40
2022-08-02T23:37:25.537Z,6.53
2022-08-02T23:39:53.033Z,6.30
2022-08-02T23:42:20.473Z,6.10
2022-08-02T23:44:47.961Z,6.33
2022-08-02T23:47:16.741Z,7.13
2022-08-02T23:49:44.417Z,7.20
2022-08-02T23:52:12.405Z,6.37
2022-08-02T23:54:40.192Z,7.17
2022-08-02T23:57:19.640Z,6.40
2022-08-02T23:59:50.582Z,7.50
