createdAt,value
2018-04-13T00:02:07.512Z,31.83
2018-04-13T00:04:35.131Z,31.47
2018-04-13T00:07:02.699Z,33.03
2018-04-13T00:09:30.305Z,32.63
2018-04-13T00:11:57.921Z,32.20
2018-04-13T00:14:25.503Z,31.40
2018-04-13T00:16:53.101Z,30.33
2018-04-13T00:19:20.674Z,31.43
2018-04-13T00:21:48.286Z,31.37
2018-04-13T00:24:16.631Z,31.23
2018-04-13T00:26:44.233Z,31.67
2018-04-13T00:29:12.614Z,30.53
2018-04-13T00:31:41.002Z,31.77
2018-04-13T00:34:08.577Z,32.03
2018-04-13T00:36:36.184Z,30.33
2018-04-13T00:39:03.763Z,30.83
2018-04-13T00:41:31.383Z,31.30
2018-04-13T00:43:58.960Z,30.17
2018-04-13T00:46:26.579Z,30.07
2018-04-13T00:48:54.170Z,31.50
2018-04-13T00:51:21.828Z,32.10
2018-04-13T00:53:49.439Z,32.10
2018-04-13T00:56:17.072Z,31.50
2018-04-13T00:58:44.723Z,33.73
2018-04-13T01:01:12.335Z,32.67
2018-04-13T01:03:39.957Z,31.63
2018-04-13T01:06:07.554Z,31.47
2018-04-13T01:08:35.939Z,30.40
2018-04-13T01:11:03.518Z,32.03
2018-04-13T01:13:31.128Z,32.40
2018-04-13T01:15:58.727Z,32.60
2018-04-13T01:18:26.338Z,32.23
2018-04-13T01:20:53.909Z,34.17
2018-04-13T01:23:21.512Z,34.93
2018-04-13T01:25:49.124Z,35.63
2018-04-13T01:28:16.772Z,36.20
2018-04-13T01:30:44.384Z,34.87
2018-04-13T01:33:11.968Z,34.00
2018-04-13T01:35:39.578Z,31.77
2018-04-13T01:38:07.144Z,30.87
2018-04-13T01:40:34.833Z,27.30
2018-04-13T01:43:02.403Z,26.30
2018-04-13T01:45:30.121Z,25.03
2018-04-13T01:47:57.701Z,24.90
2018-04-13T01:50:26.077Z,20.67
2018-04-13T01:52:53.684Z,21.13
2018-04-13T01:55:21.263Z,22.27
2018-04-13T01:57:48.879Z,21.73
2018-04-13T02:00:17.276Z,21.27
2018-04-13T02:02:44.855Z,23.20
2018-04-13T02:05:12.465Z,21.60
2018-04-13T02:07:40.818Z,23.07
2018-04-13T02:10:08.428Z,21.37
2018-04-13T02:12:36.012Z,22.40
2018-04-13T02:15:05.681Z,22.60
2018-04-13T02:17:34.585Z,21.67
2018-04-13T02:20:02.929Z,22.63
2018-04-13T02:22:30.552Z,23.33
2018-04-13T02:24:59.614Z,24.30
2018-04-13T02:27:27.190Z,23.90
2018-04-13T02:29:54.773Z,21.23
2018-04-13T02:32:25.186Z,19.07
2018-04-13T02:34:52.824Z,18.83
2018-04-13T02:37:21.892Z,18.93
2018-04-13T02:39:54.369Z,18.80
2018-04-13T02:42:21.992Z,21.17
2018-04-13T02:44:49.569Z,22.23
2018-04-13T02:47:17.193Z,23.63
2018-04-13T02:49:44.786Z,24.27
2018-04-13T02:52:12.363Z,27.67
2018-04-13T02:54:39.960Z,30.53
2018-04-13T02:57:07.533Z,32.23
2018-04-13T02:59:35.176Z,31.27
2018-04-13T03:02:03.558Z,34.60
2018-04-13T03:04:31.935Z,37.00
2018-04-13T03:07:00.320Z,34.70
2018-04-13T03:09:28.660Z,33.13
2018-04-13T03:11:56.230Z,34.07
2018-04-13T03:14:23.871Z,33.10
2018-04-13T03:16:51.449Z,34.80
2018-04-13T03:19:19.075Z,37.57
2018-04-13T03:21:46.646Z,38.90
2018-04-13T03:24:14.218Z,36.20
2018-04-13T03:26:41.838Z,36.30
2018-04-13T03:29:09.420Z,39.70
2018-04-13T03:31:37.043Z,38.77
2018-04-13T03:34:04.627Z,37.03
2018-04-13T03:36:32.202Z,36.70
2018-04-13T03:38:59.822Z,36.20
2018-04-13T03:41:27.443Z,38.03
2018-04-13T03:43:55.063Z,38.43
2018-04-13T03:46:22.682Z,38.80
2018-04-13T03:48:50.293Z,37.70
2018-04-13T03:51:17.908Z,42.43
2018-04-13T03:53:45.529Z,40.43
2018-04-13T03:56:13.113Z,41.70
2018-04-13T03:58:40.690Z,44.10
2018-04-13T04:01:09.069Z,44.60
2018-04-13T04:03:37.451Z,42.30
2018-04-13T04:06:05.093Z,45.83
2018-04-13T04:08:32.708Z,45.83
2018-04-13T04:11:01.100Z,44.93
2018-04-13T04:13:28.722Z,46.10
2018-04-13T04:15:56.459Z,45.43
2018-04-13T04:18:24.915Z,43.07
2018-04-13T04:21:04.225Z,43.40
2018-04-13T04:23:44.355Z,45.27
2018-04-13T04:26:28.578Z,47.93
2018-04-13T04:28:56.449Z,48.33
2018-04-13T04:31:24.086Z,50.30
2018-04-13T04:33:51.667Z,52.47
2018-04-13T04:36:19.281Z,47.33
2018-04-13T04:38:47.621Z,49.67
2018-04-13T04:41:16.005Z,50.20
2018-04-13T04:43:43.585Z,52.80
2018-04-13T04:46:11.218Z,51.33
2018-04-13T04:48:38.880Z,49.93
2018-04-13T04:51:06.465Z,48.17
2018-04-13T04:53:34.083Z,50.80
2018-04-13T04:56:02.073Z,49.93
2018-04-13T04:58:30.497Z,50.07
2018-04-13T05:00:58.122Z,48.87
2018-04-13T05:03:26.475Z,48.53
2018-04-13T05:05:54.098Z,50.03
2018-04-13T05:08:21.920Z,49.97
2018-04-13T05:10:49.572Z,46.63
2018-04-13T05:13:17.151Z,49.07
2018-04-13T05:15:44.757Z,50.70
2018-04-13T05:18:12.369Z,51.57
2018-04-13T05:20:39.958Z,50.47
2018-04-13T05:23:07.580Z,51.37
2018-04-13T05:25:37.518Z,49.87
2018-04-13T05:28:06.460Z,49.30
2018-04-13T05:30:34.142Z,51.03
2018-04-13T05:33:01.774Z,50.13
2018-04-13T05:35:29.389Z,52.27
2018-04-13T05:37:57.007Z,55.00
2018-04-13T05:40:25.344Z,56.87
2018-04-13T05:42:52.978Z,56.00
2018-04-13T05:45:20.556Z,58.10
2018-04-13T05:47:48.500Z,54.23
2018-04-13T05:50:16.241Z,56.97
2018-04-13T05:52:44.584Z,60.37
2018-04-13T05:55:12.202Z,59.40
2018-04-13T05:57:39.779Z,63.83
2018-04-13T06:00:07.424Z,65.27
2018-04-13T06:02:35.002Z,62.93
2018-04-13T06:05:02.612Z,64.13
2018-04-13T06:07:31.012Z,66.73
2018-04-13T06:09:58.597Z,67.73
2018-04-13T06:12:26.177Z,69.73
2018-04-13T06:14:53.798Z,70.30
2018-04-13T06:17:21.416Z,68.60
2018-04-13T06:19:49.028Z,71.30
2018-04-13T06:22:16.611Z,72.70
2018-04-13T06:24:44.234Z,73.23
2018-04-13T06:27:11.859Z,76.33
2018-04-13T06:29:40.880Z,77.30
2018-04-13T06:32:10.022Z,76.37
2018-04-13T06:34:39.209Z,74.63
2018-04-13T06:37:07.566Z,72.37
2018-04-13T06:39:35.367Z,71.93
2018-04-13T06:42:04.311Z,67.40
2018-04-13T06:44:33.113Z,68.13
2018-04-13T06:47:00.922Z,65.83
2018-04-13T06:49:28.533Z,66.80
2018-04-13T06:51:56.874Z,66.07
2018-04-13T06:54:27.510Z,67.73
2018-04-13T06:56:55.142Z,69.67
2018-04-13T06:59:22.717Z,68.07
2018-04-13T07:01:50.306Z,63.93
2018-04-13T07:04:17.923Z,66.10
2018-04-13T07:06:45.505Z,62.90
2018-04-13T07:09:13.119Z,65.10
2018-04-13T07:11:41.462Z,60.27
2018-04-13T07:14:09.084Z,60.87
2018-04-13T07:16:36.663Z,61.07
2018-04-13T07:19:04.285Z,60.50
2018-04-13T07:21:31.866Z,60.17
2018-04-13T07:23:59.491Z,58.33
2018-04-13T07:26:27.078Z,57.37
2018-04-13T07:28:54.697Z,57.17
2018-04-13T07:31:22.275Z,59.73
2018-04-13T07:33:49.894Z,53.83
2018-04-13T07:36:17.760Z,56.53
2018-04-13T07:38:45.114Z,55.73
2018-04-13T07:41:12.737Z,53.67
2018-04-13T07:43:40.331Z,52.97
2018-04-13T07:46:07.981Z,52.50
2018-04-13T07:48:35.564Z,51.10
2018-04-13T07:51:03.148Z,52.10
2018-04-13T07:53:30.777Z,49.93
2018-04-13T07:55:58.362Z,53.57
2018-04-13T07:58:25.986Z,52.07
2018-04-13T08:00:53.945Z,51.50
2018-04-13T08:03:21.221Z,50.10
2018-04-13T08:05:48.954Z,51.53
2018-04-13T08:08:16.461Z,51.87
2018-04-13T08:10:44.241Z,51.17
2018-04-13T08:13:12.412Z,50.43
2018-04-13T08:15:40.038Z,47.87
2018-04-13T08:18:07.649Z,46.90
2018-04-13T08:20:35.277Z,46.73
2018-04-13T08:23:02.864Z,41.63
2018-04-13T08:25:30.514Z,40.63
2018-04-13T08:27:58.137Z,43.30
2018-04-13T08:30:25.718Z,45.67
2018-04-13T08:32:53.351Z,42.33
2018-04-13T08:35:20.979Z,39.83
2018-04-13T08:37:48.574Z,39.77
2018-04-13T08:40:16.187Z,41.63
2018-04-13T08:42:43.778Z,40.50
2018-04-13T08:45:12.163Z,41.57
2018-04-13T08:47:40.508Z,39.97
2018-04-13T08:50:08.129Z,39.77
2018-04-13T08:52:35.715Z,40.57
2018-04-13T08:55:03.354Z,38.87
2018-04-13T08:57:30.949Z,40.23
2018-04-13T08:59:58.570Z,39.77
2018-04-13T09:02:26.148Z,40.23
2018-04-13T09:04:53.762Z,37.73
2018-04-13T09:07:21.350Z,38.80
2018-04-13T09:09:49.000Z,37.73
2018-04-13T09:12:16.627Z,38.87
2018-04-13T09:14:44.215Z,36.93
2018-04-13T09:17:12.608Z,37.93
2018-04-13T09:19:40.945Z,34.27
2018-04-13T09:22:08.565Z,34.03
2018-04-13T09:24:36.781Z,35.90
2018-04-13T09:27:05.731Z,32.63
2018-04-13T09:29:34.410Z,32.20
2018-04-13T09:32:02.319Z,31.47
2018-04-13T09:34:30.195Z,34.80
2018-04-13T09:37:01.335Z,33.70
2018-04-13T09:39:30.157Z,33.80
2018-04-13T09:41:58.231Z,32.00
2018-04-13T09:44:26.449Z,32.47
2018-04-13T09:46:55.150Z,32.70
2018-04-13T09:49:24.025Z,34.57
2018-04-13T09:51:52.606Z,33.67
2018-04-13T09:54:20.827Z,32.80
2018-04-13T09:56:49.752Z,34.33
2018-04-13T09:59:17.957Z,33.90
2018-04-13T10:01:46.266Z,34.47
2018-04-13T10:04:14.663Z,34.70
2018-04-13T10:06:43.660Z,34.10
2018-04-13T10:09:11.861Z,32.57
2018-04-13T10:11:39.955Z,33.33
2018-04-13T10:14:08.995Z,32.17
2018-04-13T10:16:37.822Z,34.93
2018-04-13T10:19:06.044Z,35.67
2018-04-13T10:21:34.384Z,33.40
2018-04-13T10:24:02.520Z,33.97
2018-04-13T10:26:30.686Z,32.20
2018-04-13T10:28:58.938Z,31.70
2018-04-13T10:31:27.919Z,32.57
2018-04-13T10:33:56.142Z,32.00
2018-04-13T10:36:24.393Z,31.03
2018-04-13T10:38:53.433Z,31.17
2018-04-13T10:41:21.883Z,31.90
2018-04-13T10:43:50.187Z,30.20
2018-04-13T10:46:18.677Z,32.87
2018-04-13T10:48:47.621Z,31.30
2018-04-13T10:51:15.711Z,32.30
2018-04-13T10:53:43.772Z,32.27
2018-04-13T10:56:11.453Z,32.03
2018-04-13T10:58:39.078Z,31.27
2018-04-13T11:01:06.667Z,30.47
2018-04-13T11:03:34.304Z,31.30
2018-04-13T11:06:01.898Z,29.80
2018-04-13T11:08:30.304Z,30.43
2018-04-13T11:10:59.624Z,29.53
2018-04-13T11:13:27.549Z,31.40
2018-04-13T11:15:55.428Z,34.20
2018-04-13T11:18:25.248Z,29.73
2018-04-13T11:20:53.601Z,32.83
2018-04-13T11:23:21.953Z,31.43
2018-04-13T11:25:51.111Z,29.80
2018-04-13T11:28:20.024Z,29.70
2018-04-13T11:30:48.258Z,31.17
2018-04-13T11:33:16.397Z,28.20
2018-04-13T11:35:45.142Z,30.50
2018-04-13T11:38:13.349Z,30.77
2018-04-13T11:40:41.619Z,28.10
2018-04-13T11:43:09.804Z,30.67
2018-04-13T11:45:38.071Z,27.40
2018-04-13T11:48:06.343Z,27.07
2018-04-13T11:50:35.885Z,26.60
2018-04-13T11:53:04.035Z,25.13
2018-04-13T11:55:32.300Z,26.53
2018-04-13T11:58:00.526Z,29.40
2018-04-13T12:00:29.998Z,30.53
2018-04-13T12:02:58.335Z,27.97
2018-04-13T12:05:26.476Z,29.37
2018-04-13T12:07:54.655Z,27.47
2018-04-13T12:10:23.080Z,27.10
2018-04-13T12:12:50.863Z,29.47
2018-04-13T12:15:18.919Z,26.67
2018-04-13T12:17:47.494Z,26.60
2018-04-13T12:20:15.781Z,26.63
2018-04-13T12:22:44.123Z,25.83
2018-04-13T12:25:12.272Z,29.30
2018-04-13T12:27:40.942Z,28.50
2018-04-13T12:30:10.955Z,28.67
2018-04-13T12:32:39.752Z,32.37
2018-04-13T12:35:10.993Z,30.80
2018-04-13T12:37:38.720Z,32.63
2018-04-13T12:40:06.488Z,31.77
2018-04-13T12:42:34.547Z,32.70
2018-04-13T12:45:04.932Z,33.07
2018-04-13T12:47:35.028Z,34.67
2018-04-13T12:50:06.661Z,33.90
2018-04-13T12:52:35.002Z,33.97
2018-04-13T12:55:04.233Z,33.20
2018-04-13T12:57:32.750Z,34.93
2018-04-13T13:00:01.114Z,34.80
2018-04-13T13:02:29.424Z,34.93
2018-04-13T13:04:57.500Z,32.03
2018-04-13T13:07:25.551Z,31.47
2018-04-13T13:09:53.590Z,32.47
2018-04-13T13:12:21.519Z,30.67
2018-04-13T13:14:50.531Z,32.57
2018-04-13T13:17:18.584Z,33.93
2018-04-13T13:19:47.286Z,35.00
2018-04-13T13:22:16.240Z,33.63
2018-04-13T13:24:45.032Z,33.43
2018-04-13T13:27:13.251Z,34.17
2018-04-13T13:29:41.370Z,36.40
2018-04-13T13:32:10.824Z,36.00
2018-04-13T13:34:39.458Z,35.97
2018-04-13T13:37:07.722Z,35.50
2018-04-13T13:39:35.919Z,36.70
2018-04-13T13:42:03.538Z,34.67
2018-04-13T13:44:31.158Z,34.30
2018-04-13T13:46:58.739Z,34.93
2018-04-13T13:49:26.370Z,35.50
2018-04-13T13:51:53.990Z,34.37
2018-04-13T13:54:21.601Z,34.03
2018-04-13T13:56:49.233Z,34.13
2018-04-13T13:59:16.844Z,32.53
2018-04-13T14:01:44.426Z,33.50
2018-04-13T14:04:12.069Z,35.93
2018-04-13T14:06:39.645Z,34.97
2018-04-13T14:09:07.274Z,35.10
2018-04-13T14:11:34.847Z,35.33
2018-04-13T14:14:02.474Z,35.77
2018-04-13T14:16:30.094Z,37.47
2018-04-13T14:18:57.703Z,37.33
2018-04-13T14:21:25.279Z,35.47
2018-04-13T14:23:52.900Z,36.37
2018-04-13T14:26:21.244Z,37.27
2018-04-13T14:28:48.871Z,36.60
2018-04-13T14:31:16.453Z,34.47
2018-04-13T14:33:44.088Z,34.97
2018-04-13T14:36:11.676Z,36.07
2018-04-13T14:38:39.316Z,37.37
2018-04-13T14:41:06.923Z,35.37
2018-04-13T14:43:34.575Z,37.80
2018-04-13T14:46:02.154Z,36.83
2018-04-13T14:48:29.785Z,36.73
2018-04-13T14:50:57.369Z,35.60
2018-04-13T14:53:24.981Z,35.10
2018-04-13T14:55:52.683Z,35.37
2018-04-13T14:58:20.298Z,38.13
2018-04-13T15:00:47.881Z,37.53
2018-04-13T15:03:15.511Z,37.57
2018-04-13T15:05:43.112Z,37.37
2018-04-13T15:08:10.682Z,34.03
2018-04-13T15:10:38.342Z,34.63
2018-04-13T15:13:07.295Z,36.67
2018-04-13T15:15:38.151Z,35.97
2018-04-13T15:18:06.596Z,36.13
2018-04-13T15:20:34.949Z,38.03
2018-04-13T15:23:02.562Z,37.17
2018-04-13T15:25:30.201Z,38.13
2018-04-13T15:27:57.827Z,38.03
2018-04-13T15:30:25.858Z,39.60
2018-04-13T15:32:55.460Z,40.43
2018-04-13T15:35:27.201Z,41.47
2018-04-13T15:37:56.826Z,39.33
2018-04-13T15:40:24.610Z,40.50
2018-04-13T15:42:52.266Z,39.03
2018-04-13T15:45:22.664Z,42.03
2018-04-13T15:47:51.016Z,40.30
2018-04-13T15:50:18.603Z,40.00
2018-04-13T15:52:46.226Z,40.20
2018-04-13T15:55:13.904Z,41.87
2018-04-13T15:57:41.566Z,41.90
2018-04-13T16:00:10.235Z,44.30
2018-04-13T16:02:38.722Z,43.37
2018-04-13T16:05:07.199Z,44.87
2018-04-13T16:07:34.782Z,45.80
2018-04-13T16:10:02.402Z,45.47
2018-04-13T16:12:30.010Z,45.07
2018-04-13T16:14:57.636Z,47.90
2018-04-13T16:17:25.277Z,58.20
2018-04-13T16:19:52.881Z,53.17
2018-04-13T16:22:20.460Z,47.77
2018-04-13T16:24:48.842Z,48.43
2018-04-13T16:27:16.425Z,56.53
2018-04-13T16:29:44.038Z,53.27
2018-04-13T16:32:11.660Z,44.37
2018-04-13T16:34:39.242Z,35.60
2018-04-13T16:37:06.898Z,27.23
2018-04-13T16:39:34.474Z,23.27
2018-04-13T16:42:02.201Z,24.93
2018-04-13T16:44:30.506Z,26.80
2018-04-13T16:46:58.146Z,27.07
2018-04-13T16:49:25.726Z,31.43
2018-04-13T16:51:53.399Z,33.23
2018-04-13T16:54:21.104Z,30.57
2018-04-13T16:56:49.144Z,31.73
2018-04-13T16:59:18.487Z,33.53
2018-04-13T17:01:46.692Z,34.63
2018-04-13T17:04:15.144Z,35.27
2018-04-13T17:06:43.727Z,37.83
2018-04-13T17:09:12.037Z,39.30
2018-04-13T17:11:40.263Z,42.07
2018-04-13T17:14:08.637Z,44.47
2018-04-13T17:16:36.716Z,49.20
2018-04-13T17:19:04.833Z,52.17
2018-04-13T17:21:32.874Z,53.10
2018-04-13T17:24:01.003Z,50.33
2018-04-13T17:26:29.917Z,51.20
2018-04-13T17:28:57.899Z,53.13
2018-04-13T17:31:26.011Z,56.50
2018-04-13T17:33:54.275Z,55.57
2018-04-13T17:36:22.380Z,54.13
2018-04-13T17:38:50.067Z,53.07
2018-04-13T17:41:17.696Z,55.93
2018-04-13T17:43:46.391Z,55.43
2018-04-13T17:46:14.135Z,54.63
2018-04-13T17:48:41.714Z,55.00
2018-04-13T17:51:09.299Z,54.70
2018-04-13T17:53:40.157Z,55.77
2018-04-13T17:56:07.810Z,55.90
2018-04-13T17:58:36.161Z,54.10
2018-04-13T18:01:03.787Z,56.87
2018-04-13T18:03:31.533Z,56.70
2018-04-13T18:05:59.895Z,58.47
2018-04-13T18:08:27.499Z,58.23
2018-04-13T18:10:55.139Z,58.27
2018-04-13T18:13:23.517Z,56.53
2018-04-13T18:15:52.198Z,56.03
2018-04-13T18:18:20.595Z,57.53
2018-04-13T18:20:48.280Z,58.30
2018-04-13T18:23:15.861Z,60.47
2018-04-13T18:25:43.450Z,59.47
2018-04-13T18:28:11.076Z,61.97
2018-04-13T18:30:38.747Z,63.40
2018-04-13T18:33:06.368Z,63.40
2018-04-13T18:35:34.772Z,69.93
2018-04-13T18:38:02.402Z,68.70
2018-04-13T18:40:30.010Z,67.70
2018-04-13T18:42:57.767Z,73.40
2018-04-13T18:45:25.345Z,70.90
2018-04-13T18:47:53.000Z,74.93
2018-04-13T18:50:20.613Z,75.77
2018-04-13T18:52:48.973Z,73.10
2018-04-13T18:55:16.605Z,77.10
2018-04-13T18:57:44.206Z,79.07
2018-04-13T19:00:12.605Z,77.87
2018-04-13T19:02:40.234Z,77.73
2018-04-13T19:05:07.827Z,75.23
2018-04-13T19:07:35.498Z,79.17
2018-04-13T19:10:03.881Z,80.83
2018-04-13T19:12:31.877Z,83.90
2018-04-13T19:14:59.915Z,81.00
2018-04-13T19:17:27.755Z,83.77
2018-04-13T19:19:55.576Z,82.60
2018-04-13T19:22:23.500Z,85.73
2018-04-13T19:24:51.874Z,83.53
2018-04-13T19:27:20.277Z,86.10
2018-04-13T19:29:47.888Z,89.70
2018-04-13T19:32:15.525Z,87.57
2018-04-13T19:34:43.218Z,83.60
2018-04-13T19:37:10.867Z,83.47
2018-04-13T19:39:38.505Z,80.07
2018-04-13T19:42:06.348Z,76.50
2018-04-13T19:44:33.936Z,72.60
2018-04-13T19:47:01.582Z,77.17
2018-04-13T19:49:29.466Z,74.67
2018-04-13T19:51:57.313Z,77.07
2018-04-13T19:54:24.951Z,79.07
2018-04-13T19:56:52.581Z,78.87
2018-04-13T19:59:20.201Z,83.13
2018-04-13T20:01:47.868Z,79.77
2018-04-13T20:04:15.554Z,77.87
2018-04-13T20:06:43.191Z,78.33
2018-04-13T20:09:10.818Z,74.43
2018-04-13T20:11:38.503Z,78.20
2018-04-13T20:14:06.922Z,75.90
2018-04-13T20:16:34.573Z,77.23
2018-04-13T20:19:02.331Z,71.07
2018-04-13T20:21:29.919Z,70.50
2018-04-13T20:23:57.594Z,71.40
2018-04-13T20:26:25.258Z,65.20
2018-04-13T20:28:52.927Z,66.53
2018-04-13T20:31:20.547Z,68.10
2018-04-13T20:33:48.141Z,63.57
2018-04-13T20:36:15.813Z,62.93
2018-04-13T20:38:43.433Z,62.83
2018-04-13T20:41:11.010Z,64.37
2018-04-13T20:43:38.669Z,62.50
2018-04-13T20:46:06.301Z,64.17
2018-04-13T20:48:33.899Z,65.13
2018-04-13T20:51:01.602Z,64.53
2018-04-13T20:53:29.217Z,64.23
2018-04-13T20:55:56.899Z,61.53
2018-04-13T20:58:24.552Z,61.07
2018-04-13T21:00:52.225Z,61.73
2018-04-13T21:03:19.832Z,62.53
2018-04-13T21:05:47.415Z,62.60
2018-04-13T21:08:15.077Z,62.70
2018-04-13T21:10:42.792Z,64.90
2018-04-13T21:13:10.468Z,61.70
2018-04-13T21:15:38.895Z,62.63
2018-04-13T21:18:08.697Z,64.53
2018-04-13T21:20:36.598Z,62.50
2018-04-13T21:23:04.226Z,60.50
2018-04-13T21:25:32.320Z,63.90
2018-04-13T21:28:00.501Z,61.90
2018-04-13T21:30:28.824Z,66.47
2018-04-13T21:32:56.647Z,62.93
2018-04-13T21:35:24.824Z,62.67
2018-04-13T21:37:52.528Z,63.43
2018-04-13T21:40:20.637Z,65.80
2018-04-13T21:42:48.443Z,64.03
2018-04-13T21:45:16.062Z,65.80
2018-04-13T21:47:43.862Z,66.67
2018-04-13T21:50:11.505Z,65.63
2018-04-13T21:52:39.126Z,67.83
2018-04-13T21:55:06.718Z,64.40
2018-04-13T21:57:35.755Z,69.13
2018-04-13T22:00:03.393Z,67.07
2018-04-13T22:02:30.991Z,68.00
2018-04-13T22:04:58.607Z,68.37
2018-04-13T22:07:26.192Z,63.23
2018-04-13T22:09:53.811Z,65.10
2018-04-13T22:12:33.151Z,65.00
2018-04-13T22:15:00.794Z,65.90
2018-04-13T22:17:28.365Z,69.07
2018-04-13T22:19:56.200Z,67.23
2018-04-13T22:22:24.132Z,68.20
2018-04-13T22:24:51.884Z,67.60
2018-04-13T22:27:19.457Z,65.20
2018-04-13T22:29:47.075Z,67.63
2018-04-13T22:32:14.658Z,65.37
2018-04-13T22:34:42.409Z,64.80
2018-04-13T22:37:09.990Z,62.70
2018-04-13T22:39:37.576Z,62.07
2018-04-13T22:42:05.186Z,64.07
2018-04-13T22:44:32.810Z,66.97
2018-04-13T22:47:00.434Z,64.27
2018-04-13T22:49:28.020Z,66.83
2018-04-13T22:51:55.589Z,64.77
2018-04-13T22:54:23.205Z,64.33
2018-04-13T22:56:50.782Z,64.10
2018-04-13T22:59:18.398Z,64.47
2018-04-13T23:01:46.744Z,59.70
2018-04-13T23:04:14.323Z,60.40
2018-04-13T23:06:41.954Z,55.70
2018-04-13T23:09:09.543Z,55.73
2018-04-13T23:11:37.138Z,52.43
2018-04-13T23:14:04.757Z,56.30
2018-04-13T23:16:32.336Z,50.40
2018-04-13T23:19:00.001Z,50.70
2018-04-13T23:21:27.602Z,46.07
2018-04-13T23:23:55.178Z,46.07
2018-04-13T23:26:22.786Z,43.67
2018-04-13T23:28:50.369Z,46.13
2018-04-13T23:31:17.987Z,46.30
2018-04-13T23:33:45.561Z,46.70
2018-04-13T23:36:13.187Z,47.63
2018-04-13T23:38:40.754Z,48.77
2018-04-13T23:41:08.371Z,47.77
2018-04-13T23:43:35.982Z,48.73
2018-04-13T23:46:03.618Z,47.77
2018-04-13T23:48:31.234Z,47.97
2018-04-13T23:50:59.582Z,46.47
2018-04-13T23:53:27.194Z,47.63
2018-04-13T23:55:54.773Z,50.60
2018-04-13T23:58:22.389Z,49.77
