createdAt,value
2018-05-02T00:02:03.725Z,66.00
2018-05-02T00:04:40.150Z,65.90
2018-05-02T00:07:16.086Z,65.80
2018-05-02T00:09:53.576Z,65.30
2018-05-02T00:12:28.634Z,65.70
2018-05-02T00:15:05.221Z,66.10
2018-05-02T00:17:40.931Z,66.20
2018-05-02T00:20:17.614Z,66.20
2018-05-02T00:22:53.040Z,66.50
2018-05-02T00:25:29.657Z,66.80
2018-05-02T00:28:06.031Z,66.70
2018-05-02T00:30:42.385Z,66.90
2018-05-02T00:33:17.694Z,67.20
2018-05-02T00:35:52.836Z,67.20
2018-05-02T00:38:30.829Z,67.50
2018-05-02T00:41:07.310Z,67.50
2018-05-02T00:43:42.715Z,67.30
2018-05-02T00:46:18.816Z,67.40
2018-05-02T00:51:59.697Z,67.90
2018-05-02T00:54:36.449Z,68.30
2018-05-02T00:57:12.763Z,67.20
2018-05-02T00:59:49.479Z,67.00
2018-05-02T01:02:25.769Z,67.80
2018-05-02T01:05:02.732Z,67.70
2018-05-02T01:07:38.974Z,67.70
2018-05-02T01:10:14.102Z,67.90
2018-05-02T01:12:51.213Z,67.50
2018-05-02T01:15:27.613Z,68.00
2018-05-02T01:18:03.688Z,68.70
2018-05-02T01:20:40.125Z,68.40
2018-05-02T01:23:17.006Z,68.40
2018-05-02T01:25:52.226Z,67.80
2018-05-02T01:28:27.476Z,68.10
2018-05-02T01:31:03.557Z,68.20
2018-05-02T01:33:40.929Z,68.20
2018-05-02T01:36:16.473Z,68.30
2018-05-02T01:38:54.600Z,68.20
2018-05-02T01:41:30.416Z,67.90
2018-05-02T01:44:06.187Z,68.30
2018-05-02T01:46:43.602Z,68.50
2018-05-02T01:49:24.611Z,68.50
2018-05-02T01:52:00.172Z,68.50
2018-05-02T01:54:36.229Z,69.00
2018-05-02T01:57:13.028Z,69.50
2018-05-02T01:59:49.592Z,69.50
2018-05-02T02:02:25.324Z,69.40
2018-05-02T02:05:01.696Z,69.10
2018-05-02T02:07:39.128Z,69.20
2018-05-02T02:10:15.040Z,69.30
2018-05-02T02:12:51.112Z,69.40
2018-05-02T02:15:27.405Z,69.00
2018-05-02T02:18:04.433Z,69.30
2018-05-02T02:20:41.159Z,68.70
2018-05-02T02:23:16.571Z,69.00
2018-05-02T02:25:51.945Z,69.70
2018-05-02T02:28:28.776Z,69.60
2018-05-02T02:31:03.745Z,68.80
2018-05-02T02:33:40.097Z,68.60
2018-05-02T02:36:16.544Z,69.50
2018-05-02T02:38:53.064Z,68.10
2018-05-02T02:41:29.174Z,68.10
2018-05-02T02:44:04.406Z,67.90
2018-05-02T02:46:40.801Z,68.30
2018-05-02T02:49:17.992Z,68.00
2018-05-02T02:51:53.200Z,68.00
2018-05-02T02:54:28.642Z,67.90
2018-05-02T02:57:04.018Z,67.90
2018-05-02T02:59:39.911Z,68.60
2018-05-02T03:02:16.166Z,69.70
2018-05-02T03:04:53.595Z,69.10
2018-05-02T03:07:30.212Z,68.20
2018-05-02T03:10:06.231Z,68.00
2018-05-02T03:12:42.458Z,67.80
2018-05-02T03:15:18.794Z,68.80
2018-05-02T03:17:56.684Z,69.10
2018-05-02T03:20:33.084Z,69.00
2018-05-02T03:23:09.290Z,68.40
2018-05-02T03:25:44.711Z,68.00
2018-05-02T03:28:20.012Z,68.80
2018-05-02T03:30:55.758Z,68.50
2018-05-02T03:33:31.667Z,68.60
2018-05-02T03:36:08.254Z,68.20
2018-05-02T03:38:43.480Z,68.10
2018-05-02T03:41:21.243Z,67.80
2018-05-02T03:43:58.034Z,68.10
2018-05-02T03:46:33.392Z,67.80
2018-05-02T03:49:10.696Z,67.50
2018-05-02T03:51:45.928Z,67.60
2018-05-02T03:54:21.744Z,67.80
2018-05-02T03:56:57.053Z,67.60
2018-05-02T03:59:44.284Z,67.40
2018-05-02T04:02:31.148Z,67.50
2018-05-02T04:05:17.649Z,67.30
2018-05-02T04:07:55.243Z,66.80
2018-05-02T04:10:32.691Z,66.30
2018-05-02T04:13:07.713Z,67.00
2018-05-02T04:15:44.895Z,66.60
2018-05-02T04:18:21.425Z,66.20
2018-05-02T04:20:59.456Z,66.00
2018-05-02T04:23:34.968Z,65.50
2018-05-02T04:26:11.781Z,65.50
2018-05-02T04:28:47.181Z,66.10
2018-05-02T04:31:23.710Z,65.90
2018-05-02T04:33:58.788Z,65.60
2018-05-02T04:36:34.941Z,65.30
2018-05-02T04:39:10.117Z,65.90
2018-05-02T04:41:45.436Z,65.50
2018-05-02T04:44:20.771Z,65.80
2018-05-02T04:46:56.393Z,66.00
2018-05-02T04:49:35.794Z,66.40
2018-05-02T04:52:11.913Z,67.30
2018-05-02T04:54:48.793Z,67.70
2018-05-02T04:57:26.165Z,66.90
2018-05-02T05:00:02.632Z,66.90
2018-05-02T05:02:37.927Z,66.60
2018-05-02T05:05:13.332Z,66.40
2018-05-02T05:07:50.027Z,65.80
2018-05-02T05:10:25.191Z,66.60
2018-05-02T05:13:01.607Z,66.20
2018-05-02T05:15:39.868Z,66.90
2018-05-02T05:18:16.321Z,65.80
2018-05-02T05:20:53.784Z,65.30
2018-05-02T05:23:29.750Z,65.20
2018-05-02T05:26:04.975Z,65.70
2018-05-02T05:28:41.432Z,66.00
2018-05-02T05:31:17.748Z,65.80
2018-05-02T05:33:54.241Z,65.90
2018-05-02T05:36:30.589Z,64.40
2018-05-02T05:39:07.558Z,63.60
2018-05-02T05:41:42.971Z,63.00
2018-05-02T05:44:18.521Z,63.30
2018-05-02T05:46:56.103Z,63.50
2018-05-02T05:49:32.818Z,63.00
2018-05-02T05:52:07.964Z,61.50
2018-05-02T05:54:44.825Z,61.50
2018-05-02T05:57:20.335Z,61.50
2018-05-02T05:59:56.326Z,61.60
2018-05-02T06:02:32.727Z,62.50
2018-05-02T06:05:08.233Z,63.80
2018-05-02T06:07:44.876Z,64.20
2018-05-02T06:10:20.793Z,65.50
2018-05-02T06:12:55.896Z,63.20
2018-05-02T06:15:33.083Z,63.40
2018-05-02T06:18:08.796Z,64.30
2018-05-02T06:20:44.376Z,65.60
2018-05-02T06:23:19.992Z,66.10
2018-05-02T06:25:55.861Z,68.50
2018-05-02T06:28:33.480Z,66.20
2018-05-02T06:31:10.324Z,68.60
2018-05-02T06:33:46.790Z,66.40
2018-05-02T06:36:22.990Z,64.50
2018-05-02T06:38:59.095Z,66.00
2018-05-02T06:41:36.605Z,66.50
2018-05-02T06:44:12.789Z,66.50
2018-05-02T06:46:48.278Z,65.70
2018-05-02T06:49:23.880Z,67.00
2018-05-02T06:52:00.034Z,67.30
2018-05-02T06:54:35.565Z,67.50
2018-05-02T06:57:12.617Z,68.30
2018-05-02T06:59:49.281Z,64.20
2018-05-02T07:02:25.353Z,65.10
2018-05-02T07:05:00.689Z,62.80
2018-05-02T07:07:37.523Z,63.20
2018-05-02T07:10:13.627Z,63.30
2018-05-02T07:12:50.666Z,63.90
2018-05-02T07:15:26.436Z,65.60
2018-05-02T07:18:02.049Z,65.60
2018-05-02T07:20:37.218Z,65.50
2018-05-02T07:23:13.953Z,66.80
2018-05-02T07:25:49.312Z,66.40
2018-05-02T07:28:25.581Z,65.00
2018-05-02T07:31:02.818Z,65.00
2018-05-02T07:33:38.211Z,66.30
2018-05-02T07:36:14.654Z,65.50
2018-05-02T07:38:50.604Z,65.70
2018-05-02T07:41:26.029Z,66.00
2018-05-02T07:44:03.725Z,65.00
2018-05-02T07:46:40.225Z,65.20
2018-05-02T07:49:16.328Z,65.90
2018-05-02T07:51:51.795Z,65.30
2018-05-02T07:54:28.037Z,63.80
2018-05-02T07:57:04.304Z,63.20
2018-05-02T07:59:40.956Z,62.50
2018-05-02T08:02:17.449Z,61.60
2018-05-02T08:04:54.136Z,58.70
2018-05-02T08:07:30.328Z,54.20
2018-05-02T08:10:07.205Z,55.30
2018-05-02T08:12:43.976Z,54.40
2018-05-02T08:15:19.151Z,55.40
2018-05-02T08:17:55.557Z,51.20
2018-05-02T08:20:32.130Z,50.30
2018-05-02T08:23:08.310Z,51.60
2018-05-02T08:25:47.376Z,50.90
2018-05-02T08:28:23.984Z,50.60
2018-05-02T08:31:00.392Z,51.90
2018-05-02T08:33:36.573Z,54.20
2018-05-02T08:36:12.480Z,53.40
2018-05-02T08:38:49.185Z,53.90
2018-05-02T08:41:26.052Z,52.60
2018-05-02T08:44:02.197Z,51.60
2018-05-02T08:46:38.300Z,49.00
2018-05-02T08:49:14.004Z,48.50
2018-05-02T08:51:51.820Z,48.00
2018-05-02T08:54:28.614Z,47.90
2018-05-02T08:57:03.936Z,48.50
2018-05-02T08:59:39.816Z,47.90
2018-05-02T09:02:16.021Z,48.40
2018-05-02T09:04:52.465Z,46.70
2018-05-02T09:07:28.352Z,48.10
2018-05-02T09:10:03.666Z,48.70
2018-05-02T09:12:39.444Z,47.50
2018-05-02T09:15:15.533Z,45.50
2018-05-02T09:17:51.054Z,45.30
2018-05-02T09:20:27.180Z,47.00
2018-05-02T09:23:02.554Z,45.50
2018-05-02T09:25:38.523Z,46.50
2018-05-02T09:28:14.560Z,45.50
2018-05-02T09:30:50.232Z,43.60
2018-05-02T09:33:26.372Z,42.00
2018-05-02T09:36:03.187Z,42.60
2018-05-02T09:38:40.272Z,42.10
2018-05-02T09:41:16.416Z,42.00
2018-05-02T09:43:51.268Z,42.50
2018-05-02T09:46:27.415Z,44.00
2018-05-02T09:49:03.324Z,43.70
2018-05-02T09:51:39.713Z,46.10
2018-05-02T09:54:15.401Z,44.90
2018-05-02T09:56:51.458Z,45.70
2018-05-02T09:59:26.305Z,46.20
2018-05-02T10:02:02.444Z,48.00
2018-05-02T10:04:38.191Z,46.20
2018-05-02T10:07:14.557Z,43.40
2018-05-02T10:09:50.569Z,42.70
2018-05-02T10:12:27.608Z,40.50
2018-05-02T10:15:03.292Z,39.20
2018-05-02T10:17:39.031Z,41.40
2018-05-02T10:20:15.710Z,43.30
2018-05-02T10:22:52.773Z,41.50
2018-05-02T10:25:29.465Z,41.40
2018-05-02T10:28:07.144Z,43.80
2018-05-02T10:30:43.984Z,41.60
2018-05-02T10:33:19.849Z,41.40
2018-05-02T10:35:55.888Z,44.40
2018-05-02T10:38:32.460Z,43.70
2018-05-02T10:41:08.631Z,43.60
2018-05-02T10:43:43.486Z,41.60
2018-05-02T10:46:18.805Z,42.60
2018-05-02T10:48:56.348Z,42.90
2018-05-02T10:51:33.423Z,42.80
2018-05-02T10:54:08.500Z,41.50
2018-05-02T10:56:44.853Z,37.70
2018-05-02T10:59:20.920Z,40.80
2018-05-02T11:01:56.597Z,36.60
2018-05-02T11:04:32.386Z,34.50
2018-05-02T11:07:08.464Z,33.10
2018-05-02T11:09:45.180Z,33.40
2018-05-02T11:12:21.026Z,32.60
2018-05-02T11:14:57.112Z,32.40
2018-05-02T11:17:32.148Z,33.40
2018-05-02T11:20:07.799Z,32.70
2018-05-02T11:22:42.634Z,31.80
2018-05-02T11:25:19.441Z,31.10
2018-05-02T11:27:55.732Z,30.40
2018-05-02T11:30:30.850Z,28.50
2018-05-02T11:33:07.079Z,28.30
2018-05-02T11:35:43.037Z,29.00
2018-05-02T11:38:18.963Z,31.20
2018-05-02T11:40:55.693Z,30.70
2018-05-02T11:43:31.923Z,34.20
2018-05-02T11:46:08.380Z,32.10
2018-05-02T11:48:45.728Z,34.30
2018-05-02T11:51:22.078Z,35.20
2018-05-02T11:53:58.255Z,34.70
2018-05-02T11:56:34.900Z,34.40
2018-05-02T11:59:11.689Z,33.10
2018-05-02T12:01:47.519Z,32.90
2018-05-02T12:04:23.392Z,34.30
2018-05-02T12:07:00.239Z,34.30
2018-05-02T12:09:35.176Z,34.50
2018-05-02T12:12:12.208Z,32.30
2018-05-02T12:14:48.613Z,32.80
2018-05-02T12:17:25.393Z,33.80
2018-05-02T12:20:02.262Z,34.80
2018-05-02T12:22:38.042Z,34.80
2018-05-02T12:25:13.098Z,34.80
2018-05-02T12:27:48.729Z,35.60
2018-05-02T12:30:24.967Z,35.70
2018-05-02T12:33:01.105Z,37.40
2018-05-02T12:35:37.509Z,36.10
2018-05-02T12:38:13.662Z,35.90
2018-05-02T12:40:50.525Z,38.20
2018-05-02T12:43:28.149Z,37.60
2018-05-02T12:46:04.489Z,38.00
2018-05-02T12:48:40.654Z,39.00
2018-05-02T12:51:16.456Z,37.70
2018-05-02T12:53:52.144Z,38.40
2018-05-02T12:56:28.575Z,37.20
2018-05-02T12:59:04.328Z,37.20
2018-05-02T13:01:39.323Z,36.00
2018-05-02T13:04:16.030Z,33.40
2018-05-02T13:06:52.410Z,34.70
2018-05-02T13:09:28.244Z,37.30
2018-05-02T13:12:03.922Z,36.30
2018-05-02T13:14:40.054Z,37.10
2018-05-02T13:17:15.760Z,37.30
2018-05-02T13:19:51.908Z,37.00
2018-05-02T13:22:27.996Z,36.00
2018-05-02T13:25:03.427Z,35.70
2018-05-02T13:27:38.365Z,36.10
2018-05-02T13:30:14.817Z,35.40
2018-05-02T13:32:50.612Z,33.70
2018-05-02T13:35:26.745Z,34.60
2018-05-02T13:38:02.157Z,33.50
2018-05-02T13:40:38.623Z,35.20
2018-05-02T13:43:15.567Z,33.70
2018-05-02T13:45:51.771Z,33.50
2018-05-02T13:48:28.709Z,32.50
2018-05-02T13:51:04.075Z,32.70
2018-05-02T13:53:39.346Z,33.30
2018-05-02T13:56:15.280Z,33.30
2018-05-02T13:58:50.307Z,34.90
2018-05-02T14:01:26.829Z,37.00
2018-05-02T14:04:02.634Z,36.10
2018-05-02T14:06:38.541Z,36.40
2018-05-02T14:09:14.713Z,35.70
2018-05-02T14:11:51.062Z,34.30
2018-05-02T14:14:27.944Z,35.60
2018-05-02T14:17:04.388Z,35.50
2018-05-02T14:19:40.500Z,36.40
2018-05-02T14:22:15.286Z,34.20
2018-05-02T14:24:51.410Z,35.40
2018-05-02T14:27:28.913Z,37.10
2018-05-02T14:30:04.151Z,37.10
2018-05-02T14:32:39.512Z,38.00
2018-05-02T14:35:15.630Z,39.80
2018-05-02T14:37:51.511Z,39.60
2018-05-02T14:40:27.639Z,39.60
2018-05-02T14:43:02.139Z,39.30
2018-05-02T14:45:38.285Z,37.20
2018-05-02T14:48:13.924Z,37.00
2018-05-02T14:50:50.753Z,38.40
2018-05-02T14:53:26.754Z,38.20
2018-05-02T14:56:02.571Z,39.60
2018-05-02T14:58:38.233Z,39.20
2018-05-02T15:01:14.400Z,39.60
2018-05-02T15:03:51.234Z,39.50
2018-05-02T15:06:27.011Z,40.00
2018-05-02T15:09:03.000Z,42.30
2018-05-02T15:11:39.401Z,40.70
2018-05-02T15:14:14.724Z,41.20
2018-05-02T15:16:50.965Z,42.60
2018-05-02T15:19:27.329Z,42.60
2018-05-02T15:22:02.424Z,42.80
2018-05-02T15:24:38.400Z,43.50
2018-05-02T15:27:14.387Z,44.30
2018-05-02T15:29:50.557Z,44.40
2018-05-02T15:32:25.804Z,44.20
2018-05-02T15:35:01.662Z,44.20
2018-05-02T15:37:36.618Z,45.40
2018-05-02T15:40:12.737Z,45.60
2018-05-02T15:42:47.650Z,45.10
2018-05-02T15:45:24.040Z,45.00
2018-05-02T15:48:00.160Z,45.40
2018-05-02T15:50:36.872Z,45.70
2018-05-02T15:53:11.929Z,46.30
2018-05-02T15:55:47.857Z,46.90
2018-05-02T15:58:23.241Z,46.40
2018-05-02T16:01:03.414Z,46.30
2018-05-02T16:03:39.541Z,46.10
2018-05-02T16:06:14.384Z,45.80
2018-05-02T16:08:50.556Z,45.90
2018-05-02T16:11:26.780Z,46.60
2018-05-02T16:14:03.286Z,45.60
2018-05-02T16:16:40.309Z,45.40
2018-05-02T16:19:16.192Z,45.70
2018-05-02T16:21:52.390Z,45.70
2018-05-02T16:24:26.583Z,45.70
2018-05-02T16:27:01.658Z,47.60
2018-05-02T16:29:37.221Z,47.00
2018-05-02T16:32:12.888Z,46.80
2018-05-02T16:34:49.085Z,47.00
2018-05-02T16:37:24.473Z,47.00
2018-05-02T16:40:00.274Z,47.00
2018-05-02T16:42:35.171Z,47.50
2018-05-02T16:45:12.037Z,47.70
2018-05-02T16:47:48.010Z,48.10
2018-05-02T16:50:22.688Z,47.60
2018-05-02T16:52:59.601Z,47.60
2018-05-02T16:55:34.846Z,47.70
2018-05-02T16:58:10.645Z,47.80
2018-05-02T17:00:45.961Z,47.80
2018-05-02T17:03:20.654Z,48.00
2018-05-02T17:05:57.589Z,48.70
2018-05-02T17:08:33.408Z,48.20
2018-05-02T17:11:08.977Z,48.50
2018-05-02T17:13:44.877Z,48.30
2018-05-02T17:16:22.121Z,48.60
2018-05-02T17:18:56.511Z,48.90
2018-05-02T17:21:32.959Z,49.30
2018-05-02T17:24:08.688Z,49.20
2018-05-02T17:26:43.399Z,50.40
2018-05-02T17:29:20.169Z,49.40
2018-05-02T17:31:55.167Z,49.60
2018-05-02T17:34:30.948Z,50.40
2018-05-02T17:37:07.654Z,50.60
2018-05-02T17:39:43.871Z,51.00
2018-05-02T17:42:20.030Z,50.50
2018-05-02T17:44:55.592Z,50.50
2018-05-02T17:47:30.835Z,51.50
2018-05-02T17:50:05.451Z,50.90
2018-05-02T17:52:42.022Z,51.40
2018-05-02T17:55:18.320Z,51.40
2018-05-02T17:57:56.441Z,51.40
2018-05-02T18:00:32.867Z,51.50
2018-05-02T18:03:08.757Z,51.50
2018-05-02T18:05:43.344Z,51.60
2018-05-02T18:08:19.120Z,51.70
2018-05-02T18:10:53.669Z,52.20
2018-05-02T18:13:30.657Z,52.10
2018-05-02T18:16:06.507Z,52.70
2018-05-02T18:18:41.562Z,53.10
2018-05-02T18:21:18.127Z,53.20
2018-05-02T18:23:55.000Z,53.20
2018-05-02T18:26:29.692Z,53.40
2018-05-02T18:29:06.316Z,53.60
2018-05-02T18:31:41.954Z,54.30
2018-05-02T18:34:19.338Z,54.20
2018-05-02T18:36:55.628Z,54.20
2018-05-02T18:39:30.862Z,54.80
2018-05-02T18:42:07.370Z,54.40
2018-05-02T18:44:43.641Z,54.30
2018-05-02T18:47:20.107Z,54.60
2018-05-02T18:49:56.531Z,54.10
2018-05-02T18:52:31.515Z,54.80
2018-05-02T18:55:08.709Z,54.90
2018-05-02T18:57:44.037Z,54.90
2018-05-02T19:00:20.266Z,54.70
2018-05-02T19:02:56.061Z,54.90
2018-05-02T19:05:33.924Z,54.50
2018-05-02T19:08:10.344Z,54.50
2018-05-02T19:10:46.397Z,55.10
2018-05-02T19:13:22.616Z,55.00
2018-05-02T19:15:58.812Z,54.80
2018-05-02T19:18:40.600Z,55.30
2018-05-02T19:21:15.683Z,55.10
2018-05-02T19:23:51.469Z,55.40
2018-05-02T19:26:32.154Z,55.70
2018-05-02T19:29:07.510Z,56.00
2018-05-02T19:31:48.892Z,56.10
2018-05-02T19:34:25.793Z,56.40
2018-05-02T19:37:04.173Z,56.40
2018-05-02T19:39:45.071Z,57.00
2018-05-02T19:42:25.577Z,57.30
2018-05-02T19:45:01.534Z,57.30
2018-05-02T19:47:36.807Z,57.30
2018-05-02T19:50:11.825Z,57.50
2018-05-02T19:52:47.743Z,58.20
2018-05-02T19:55:24.109Z,57.90
2018-05-02T19:58:01.209Z,57.90
2018-05-02T20:00:44.596Z,58.10
2018-05-02T20:03:22.306Z,58.60
2018-05-02T20:05:57.513Z,58.40
2018-05-02T20:08:38.872Z,58.60
2018-05-02T20:11:21.768Z,58.70
2018-05-02T20:14:02.198Z,58.70
2018-05-02T20:16:37.917Z,58.90
2018-05-02T20:19:13.827Z,59.30
2018-05-02T20:21:52.168Z,58.90
2018-05-02T20:24:29.004Z,59.30
2018-05-02T20:27:05.512Z,59.60
2018-05-02T20:29:41.797Z,59.40
2018-05-02T20:32:19.201Z,59.70
2018-05-02T20:34:55.632Z,59.60
2018-05-02T20:37:33.204Z,60.10
2018-05-02T20:40:11.455Z,60.40
2018-05-02T20:42:50.427Z,60.50
2018-05-02T20:45:27.383Z,60.40
2018-05-02T20:48:06.559Z,60.10
2018-05-02T20:50:43.289Z,59.90
2018-05-02T20:53:20.844Z,60.30
2018-05-02T20:55:56.843Z,60.40
2018-05-02T20:58:33.206Z,60.50
2018-05-02T21:01:08.688Z,61.00
2018-05-02T21:03:46.176Z,60.80
2018-05-02T21:06:21.989Z,61.10
2018-05-02T21:08:58.818Z,61.20
2018-05-02T21:11:35.447Z,61.90
2018-05-02T21:14:12.758Z,62.10
2018-05-02T21:16:51.811Z,62.50
2018-05-02T21:19:27.385Z,62.40
2018-05-02T21:22:04.932Z,62.90
2018-05-02T21:24:42.744Z,63.00
2018-05-02T21:27:20.012Z,63.40
2018-05-02T21:29:56.328Z,63.40
2018-05-02T21:32:32.866Z,63.60
2018-05-02T21:35:09.070Z,63.30
2018-05-02T21:37:44.908Z,63.40
2018-05-02T21:40:20.503Z,63.70
2018-05-02T21:42:56.092Z,63.40
2018-05-02T21:45:31.488Z,63.40
2018-05-02T21:48:06.948Z,63.40
2018-05-02T21:50:41.970Z,63.90
2018-05-02T21:53:17.202Z,63.60
2018-05-02T21:55:52.796Z,63.40
2018-05-02T21:58:28.423Z,63.80
2018-05-02T22:01:04.435Z,63.80
2018-05-02T22:03:40.200Z,64.50
2018-05-02T22:06:16.793Z,69.00
2018-05-02T22:08:52.992Z,69.40
2018-05-02T22:11:29.616Z,71.90
2018-05-02T22:14:04.329Z,71.20
2018-05-02T22:16:43.271Z,71.70
2018-05-02T22:19:19.692Z,73.60
2018-05-02T22:21:56.296Z,72.90
2018-05-02T22:24:31.784Z,72.10
2018-05-02T22:27:08.427Z,70.80
2018-05-02T22:29:44.495Z,69.30
2018-05-02T22:32:20.980Z,69.90
2018-05-02T22:34:56.304Z,72.40
2018-05-02T22:37:31.536Z,70.80
2018-05-02T22:40:08.452Z,70.90
2018-05-02T22:42:45.732Z,71.10
2018-05-02T22:45:21.178Z,71.30
2018-05-02T22:47:56.684Z,70.90
2018-05-02T22:50:32.415Z,70.10
2018-05-02T22:53:07.625Z,70.40
2018-05-02T22:55:43.785Z,68.50
2018-05-02T22:58:19.712Z,69.60
2018-05-02T23:00:55.361Z,69.50
2018-05-02T23:03:31.870Z,69.50
2018-05-02T23:06:06.916Z,70.20
2018-05-02T23:08:43.400Z,70.70
2018-05-02T23:11:19.905Z,70.90
2018-05-02T23:13:55.936Z,70.50
2018-05-02T23:16:32.841Z,70.40
2018-05-02T23:19:08.129Z,70.40
2018-05-02T23:21:43.528Z,69.30
2018-05-02T23:24:18.933Z,68.30
2018-05-02T23:26:53.877Z,68.50
2018-05-02T23:29:30.364Z,69.10
2018-05-02T23:32:05.720Z,69.20
2018-05-02T23:34:41.317Z,69.80
2018-05-02T23:37:16.548Z,68.00
2018-05-02T23:39:53.149Z,69.30
2018-05-02T23:42:29.160Z,68.60
2018-05-02T23:45:06.102Z,69.90
2018-05-02T23:47:42.201Z,69.90
2018-05-02T23:50:17.229Z,70.40
2018-05-02T23:52:52.408Z,71.20
2018-05-02T23:55:27.651Z,71.90
2018-05-02T23:58:03.367Z,72.20
