createdAt,value
2022-10-25T00:01:19.465Z,15.60
2022-10-25T00:03:49.917Z,15.50
2022-10-25T00:06:23.056Z,15.50
2022-10-25T00:08:53.370Z,15.50
2022-10-25T00:11:25.591Z,15.50
2022-10-25T00:13:57.860Z,15.60
2022-10-25T00:16:31.685Z,15.50
2022-10-25T00:19:01.940Z,15.50
2022-10-25T00:21:34.788Z,15.60
2022-10-25T00:24:05.021Z,15.50
2022-10-25T00:26:35.205Z,15.50
2022-10-25T00:29:05.560Z,15.50
2022-10-25T00:31:35.763Z,15.50
2022-10-25T00:34:06.059Z,15.50
2022-10-25T00:36:39.081Z,15.50
2022-10-25T00:39:09.453Z,15.50
2022-10-25T00:41:39.675Z,15.50
2022-10-25T00:44:54.686Z,15.40
2022-10-25T00:47:48.693Z,15.40
2022-10-25T00:50:38.596Z,15.40
2022-10-25T00:53:15.434Z,15.40
2022-10-25T00:55:49.453Z,15.40
2022-10-25T00:58:23.445Z,15.40
2022-10-25T01:00:53.725Z,15.40
2022-10-25T01:03:25.818Z,15.40
2022-10-25T01:05:56.942Z,15.40
2022-10-25T01:08:30.015Z,15.40
2022-10-25T01:11:00.430Z,15.40
2022-10-25T01:13:30.656Z,15.40
2022-10-25T01:16:09.104Z,15.40
2022-10-25T01:18:44.784Z,15.40
2022-10-25T01:21:48.746Z,15.40
2022-10-25T01:24:57.758Z,15.40
2022-10-25T01:27:52.037Z,15.30
2022-10-25T01:30:24.827Z,15.40
2022-10-25T01:33:11.674Z,15.40
2022-10-25T01:35:49.550Z,15.40
2022-10-25T01:38:32.545Z,15.40
2022-10-25T01:41:13.845Z,15.40
2022-10-25T01:43:55.479Z,15.40
2022-10-25T01:46:32.505Z,15.40
2022-10-25T01:49:08.686Z,15.40
2022-10-25T01:51:39.622Z,15.30
2022-10-25T01:54:21.688Z,15.30
2022-10-25T01:57:04.071Z,15.30
2022-10-25T02:00:09.167Z,15.30
2022-10-25T02:03:04.514Z,15.30
2022-10-25T02:05:48.465Z,15.30
2022-10-25T02:08:24.730Z,15.30
2022-10-25T02:11:02.413Z,15.30
2022-10-25T02:13:38.778Z,15.30
2022-10-25T02:16:13.654Z,15.20
2022-10-25T02:18:50.099Z,15.20
2022-10-25T02:21:24.087Z,15.20
2022-10-25T02:23:56.636Z,15.20
2022-10-25T02:26:27.901Z,15.20
2022-10-25T02:28:59.136Z,15.20
2022-10-25T02:31:30.936Z,15.10
2022-10-25T02:34:01.337Z,15.20
2022-10-25T02:36:34.500Z,15.20
2022-10-25T02:39:06.142Z,15.20
2022-10-25T02:41:36.635Z,15.20
2022-10-25T02:44:07.036Z,15.20
2022-10-25T02:46:37.300Z,15.20
2022-10-25T02:49:07.842Z,15.20
2022-10-25T02:51:40.774Z,15.20
2022-10-25T02:54:11.067Z,15.20
2022-10-25T02:56:41.839Z,15.20
2022-10-25T02:59:15.170Z,15.30
2022-10-25T03:01:45.530Z,15.20
2022-10-25T03:04:15.766Z,15.20
2022-10-25T03:06:48.740Z,15.20
2022-10-25T03:09:18.913Z,15.20
2022-10-25T03:11:49.175Z,15.20
2022-10-25T03:14:19.436Z,15.20
2022-10-25T03:16:49.746Z,15.20
2022-10-25T03:19:19.999Z,15.20
2022-10-25T03:21:52.961Z,15.20
2022-10-25T03:24:23.141Z,15.20
2022-10-25T03:26:53.443Z,15.20
2022-10-25T03:29:23.971Z,15.20
2022-10-25T03:31:54.304Z,15.20
2022-10-25T03:34:24.576Z,15.20
2022-10-25T03:36:57.936Z,15.20
2022-10-25T03:39:28.280Z,15.20
2022-10-25T03:41:58.547Z,15.20
2022-10-25T03:44:28.797Z,15.10
2022-10-25T03:46:59.006Z,15.20
2022-10-25T03:49:29.248Z,15.10
2022-10-25T03:52:04.209Z,15.20
2022-10-25T03:54:35.390Z,15.20
2022-10-25T03:57:07.577Z,15.20
2022-10-25T03:59:37.809Z,15.20
2022-10-25T04:02:08.092Z,15.20
2022-10-25T04:04:38.385Z,15.20
2022-10-25T04:07:11.657Z,15.10
2022-10-25T04:09:41.919Z,15.20
2022-10-25T04:12:12.117Z,15.10
2022-10-25T04:14:42.433Z,15.10
2022-10-25T04:17:12.662Z,15.10
2022-10-25T04:19:42.848Z,15.10
2022-10-25T04:22:16.467Z,15.20
2022-10-25T04:24:46.636Z,15.10
2022-10-25T04:27:16.856Z,15.10
2022-10-25T04:29:47.043Z,15.10
2022-10-25T04:32:17.222Z,15.10
2022-10-25T04:34:47.443Z,15.10
2022-10-25T04:37:20.266Z,15.10
2022-10-25T04:39:50.492Z,15.10
2022-10-25T04:42:20.758Z,15.10
2022-10-25T04:44:50.961Z,15.10
2022-10-25T04:47:21.215Z,15.00
2022-10-25T04:49:51.457Z,15.00
2022-10-25T04:52:24.329Z,15.00
2022-10-25T04:54:54.521Z,15.00
2022-10-25T04:57:24.804Z,15.00
2022-10-25T04:59:57.694Z,15.00
2022-10-25T05:02:28.126Z,15.00
2022-10-25T05:04:58.344Z,14.90
2022-10-25T05:07:31.169Z,14.90
2022-10-25T05:10:01.546Z,15.00
2022-10-25T05:12:31.838Z,14.90
2022-10-25T05:15:02.202Z,15.00
2022-10-25T05:17:32.587Z,15.00
2022-10-25T05:20:03.158Z,14.90
2022-10-25T05:22:36.081Z,15.00
2022-10-25T05:25:06.482Z,15.00
2022-10-25T05:27:40.800Z,14.90
2022-10-25T05:30:12.938Z,15.00
2022-10-25T05:32:43.907Z,15.00
2022-10-25T05:35:14.343Z,15.00
2022-10-25T05:37:47.513Z,14.90
2022-10-25T05:40:18.000Z,14.90
2022-10-25T05:42:48.593Z,15.00
2022-10-25T05:45:19.189Z,14.90
2022-10-25T05:47:49.496Z,14.90
2022-10-25T05:50:19.957Z,14.90
2022-10-25T05:52:53.427Z,14.90
2022-10-25T05:55:23.702Z,14.90
2022-10-25T05:57:54.640Z,14.90
2022-10-25T06:00:25.213Z,15.00
2022-10-25T06:02:55.702Z,14.90
2022-10-25T06:05:26.081Z,15.00
2022-10-25T06:07:59.155Z,14.90
2022-10-25T06:10:29.611Z,15.00
2022-10-25T06:12:59.876Z,14.90
2022-10-25T06:15:30.402Z,15.00
2022-10-25T06:18:00.728Z,15.00
2022-10-25T06:20:31.239Z,15.00
2022-10-25T06:23:06.926Z,15.00
2022-10-25T06:25:39.454Z,15.00
2022-10-25T06:28:10.784Z,15.00
2022-10-25T06:30:41.089Z,15.00
2022-10-25T06:33:11.344Z,15.00
2022-10-25T06:35:41.677Z,15.00
2022-10-25T06:38:14.834Z,15.00
2022-10-25T06:40:45.165Z,15.00
2022-10-25T06:43:15.462Z,15.00
2022-10-25T06:45:45.862Z,15.00
2022-10-25T06:48:16.182Z,15.00
2022-10-25T06:50:49.854Z,14.90
2022-10-25T06:53:25.045Z,15.00
2022-10-25T06:55:55.399Z,15.00
2022-10-25T06:58:25.655Z,15.00
2022-10-25T07:00:55.972Z,15.10
2022-10-25T07:03:30.497Z,15.00
2022-10-25T07:06:02.732Z,15.00
2022-10-25T07:08:35.997Z,15.00
2022-10-25T07:11:07.255Z,15.00
2022-10-25T07:13:38.306Z,15.00
2022-10-25T07:16:10.355Z,15.00
2022-10-25T07:18:41.252Z,15.00
2022-10-25T07:21:14.106Z,15.00
2022-10-25T07:23:47.361Z,15.00
2022-10-25T07:26:19.661Z,15.00
2022-10-25T07:28:51.832Z,15.00
2022-10-25T07:31:24.027Z,15.00
2022-10-25T07:33:56.314Z,15.00
2022-10-25T07:36:26.598Z,15.00
2022-10-25T07:38:59.804Z,15.00
2022-10-25T07:41:30.431Z,15.00
2022-10-25T07:44:00.773Z,15.00
2022-10-25T07:46:31.086Z,15.00
2022-10-25T07:49:01.413Z,15.00
2022-10-25T07:51:31.756Z,14.90
2022-10-25T07:54:04.747Z,15.00
2022-10-25T07:56:35.058Z,15.00
2022-10-25T07:59:05.319Z,15.00
2022-10-25T08:01:36.935Z,15.00
2022-10-25T08:04:07.503Z,15.00
2022-10-25T08:06:38.110Z,15.00
2022-10-25T08:09:20.403Z,15.00
2022-10-25T08:11:56.658Z,15.00
2022-10-25T08:14:27.015Z,15.10
2022-10-25T08:16:57.475Z,15.00
2022-10-25T08:19:27.799Z,15.00
2022-10-25T08:21:58.247Z,15.10
2022-10-25T08:24:32.663Z,15.00
2022-10-25T08:27:03.026Z,15.00
2022-10-25T08:29:33.284Z,15.10
2022-10-25T08:32:03.590Z,15.10
2022-10-25T08:34:33.887Z,15.10
2022-10-25T08:37:04.226Z,15.10
2022-10-25T08:39:37.155Z,15.10
2022-10-25T08:42:08.028Z,15.20
2022-10-25T08:44:47.322Z,15.10
2022-10-25T08:47:23.287Z,15.10
2022-10-25T08:49:58.947Z,15.20
2022-10-25T08:52:33.962Z,15.20
2022-10-25T08:55:10.182Z,15.10
2022-10-25T08:57:46.899Z,15.20
2022-10-25T09:00:21.734Z,15.20
2022-10-25T09:02:55.922Z,15.20
2022-10-25T09:05:39.415Z,15.20
2022-10-25T09:08:29.562Z,15.30
2022-10-25T09:11:12.534Z,15.30
2022-10-25T09:13:52.839Z,15.40
2022-10-25T09:16:29.927Z,15.40
2022-10-25T09:19:00.649Z,15.40
2022-10-25T09:21:41.022Z,15.40
2022-10-25T09:24:19.324Z,15.50
2022-10-25T09:26:58.990Z,15.50
2022-10-25T09:29:35.182Z,15.50
2022-10-25T09:32:10.826Z,15.60
2022-10-25T09:34:41.440Z,15.70
2022-10-25T09:37:19.114Z,15.70
2022-10-25T09:39:53.996Z,15.70
2022-10-25T09:42:30.931Z,15.70
2022-10-25T09:45:04.904Z,15.80
2022-10-25T09:47:46.345Z,15.70
2022-10-25T09:50:27.696Z,15.80
2022-10-25T09:53:10.133Z,15.80
2022-10-25T09:55:49.547Z,15.80
2022-10-25T09:58:25.388Z,15.80
2022-10-25T10:00:57.699Z,15.80
2022-10-25T10:03:32.699Z,15.80
2022-10-25T10:06:07.249Z,16.00
2022-10-25T10:08:38.731Z,16.00
2022-10-25T10:11:09.175Z,16.10
2022-10-25T10:13:46.038Z,16.00
2022-10-25T10:16:24.301Z,16.00
2022-10-25T10:18:54.542Z,16.10
2022-10-25T10:21:25.578Z,16.10
2022-10-25T10:24:00.123Z,16.10
2022-10-25T10:26:33.582Z,16.20
2022-10-25T10:29:17.736Z,16.30
2022-10-25T10:31:51.126Z,16.40
2022-10-25T10:34:28.464Z,16.40
2022-10-25T10:37:10.651Z,16.50
2022-10-25T10:39:51.389Z,16.60
2022-10-25T10:42:23.393Z,16.60
2022-10-25T10:45:23.496Z,16.60
2022-10-25T10:47:59.965Z,16.60
2022-10-25T10:50:33.055Z,16.70
2022-10-25T10:53:06.121Z,16.60
2022-10-25T10:55:39.133Z,16.50
2022-10-25T10:58:15.272Z,16.50
2022-10-25T11:00:56.649Z,16.50
2022-10-25T11:04:00.525Z,16.50
2022-10-25T11:06:36.186Z,16.60
2022-10-25T11:09:20.703Z,16.70
2022-10-25T11:12:08.986Z,16.70
2022-10-25T11:14:39.400Z,17.10
2022-10-25T11:17:17.646Z,17.10
2022-10-25T11:20:09.134Z,17.10
2022-10-25T11:23:02.688Z,17.20
2022-10-25T11:25:41.665Z,17.30
2022-10-25T11:28:24.332Z,17.40
2022-10-25T11:31:04.800Z,17.50
2022-10-25T11:33:50.365Z,17.60
2022-10-25T11:36:45.710Z,17.60
2022-10-25T11:39:48.205Z,17.60
2022-10-25T11:42:58.493Z,17.60
2022-10-25T11:45:39.635Z,17.40
2022-10-25T11:48:31.054Z,17.50
2022-10-25T11:51:11.782Z,17.60
2022-10-25T11:54:07.437Z,17.70
2022-10-25T11:56:45.563Z,17.70
2022-10-25T11:59:22.435Z,17.70
2022-10-25T12:02:06.541Z,17.80
2022-10-25T12:04:49.873Z,17.80
2022-10-25T12:07:30.422Z,17.70
2022-10-25T12:10:10.140Z,17.80
2022-10-25T12:12:49.676Z,17.80
2022-10-25T12:15:24.347Z,17.80
2022-10-25T12:17:55.582Z,17.70
2022-10-25T12:20:29.051Z,17.70
2022-10-25T12:23:04.966Z,17.60
2022-10-25T12:25:38.729Z,17.50
2022-10-25T12:28:21.054Z,17.60
2022-10-25T12:30:53.625Z,17.60
2022-10-25T12:33:32.347Z,17.60
2022-10-25T12:36:07.518Z,17.60
2022-10-25T12:38:43.016Z,17.90
2022-10-25T12:41:21.413Z,18.00
2022-10-25T12:44:08.610Z,17.90
2022-10-25T12:46:57.496Z,18.10
2022-10-25T12:50:03.710Z,18.20
2022-10-25T12:52:37.729Z,18.00
2022-10-25T12:55:35.010Z,18.00
2022-10-25T12:58:21.317Z,17.90
2022-10-25T13:01:06.494Z,17.80
2022-10-25T13:04:01.481Z,17.80
2022-10-25T13:06:41.985Z,18.00
2022-10-25T13:09:16.503Z,18.30
2022-10-25T13:11:55.799Z,18.30
2022-10-25T13:14:31.281Z,18.10
2022-10-25T13:17:37.241Z,18.10
2022-10-25T13:20:45.253Z,18.30
2022-10-25T13:23:45.879Z,18.50
2022-10-25T13:26:18.645Z,18.50
2022-10-25T13:28:52.982Z,18.60
2022-10-25T13:31:49.901Z,18.70
2022-10-25T13:34:40.030Z,18.70
2022-10-25T13:37:44.120Z,18.70
2022-10-25T13:40:33.007Z,18.60
2022-10-25T13:43:08.778Z,18.60
2022-10-25T13:45:46.503Z,18.60
2022-10-25T13:48:28.708Z,18.50
2022-10-25T13:51:01.478Z,18.60
2022-10-25T13:53:40.009Z,18.60
2022-10-25T13:56:10.820Z,18.60
2022-10-25T13:58:47.708Z,18.50
2022-10-25T14:01:57.541Z,18.40
2022-10-25T14:04:43.481Z,18.40
2022-10-25T14:07:43.690Z,18.50
2022-10-25T14:10:37.970Z,18.40
2022-10-25T14:13:22.537Z,18.40
2022-10-25T14:15:59.472Z,18.50
2022-10-25T14:18:31.711Z,18.50
2022-10-25T14:21:09.978Z,18.60
2022-10-25T14:23:41.100Z,18.70
2022-10-25T14:26:19.993Z,18.60
2022-10-25T14:28:50.868Z,18.50
2022-10-25T14:31:24.148Z,18.50
2022-10-25T14:33:58.357Z,18.50
2022-10-25T14:36:33.591Z,18.50
2022-10-25T14:39:05.872Z,18.50
2022-10-25T14:41:37.884Z,18.50
2022-10-25T14:44:25.466Z,18.50
2022-10-25T14:46:56.530Z,18.50
2022-10-25T14:49:28.134Z,18.40
2022-10-25T14:52:03.509Z,18.40
2022-10-25T14:54:36.710Z,18.40
2022-10-25T14:57:09.016Z,18.30
2022-10-25T14:59:46.692Z,18.30
2022-10-25T15:02:20.984Z,18.20
2022-10-25T15:04:53.154Z,18.20
2022-10-25T15:07:28.362Z,18.20
2022-10-25T15:10:00.760Z,18.30
2022-10-25T15:12:32.414Z,18.30
2022-10-25T15:15:22.770Z,18.30
2022-10-25T15:17:54.775Z,18.30
2022-10-25T15:20:32.826Z,18.20
2022-10-25T15:23:17.239Z,18.30
2022-10-25T15:25:47.683Z,18.20
2022-10-25T15:28:20.239Z,18.20
2022-10-25T15:31:05.312Z,18.20
2022-10-25T15:33:35.959Z,18.20
2022-10-25T15:36:08.273Z,18.20
2022-10-25T15:39:06.235Z,18.20
2022-10-25T15:41:31.717Z,18.10
2022-10-25T15:44:01.951Z,18.00
2022-10-25T15:46:34.228Z,18.00
2022-10-25T15:49:08.579Z,18.00
2022-10-25T15:51:42.174Z,18.00
2022-10-25T15:54:18.857Z,17.90
2022-10-25T15:56:49.890Z,17.90
2022-10-25T15:59:20.372Z,17.90
2022-10-25T16:01:53.581Z,17.80
2022-10-25T16:04:23.994Z,17.80
2022-10-25T16:06:54.326Z,17.70
2022-10-25T16:09:27.235Z,17.70
2022-10-25T16:11:58.358Z,17.70
2022-10-25T16:14:29.995Z,17.70
2022-10-25T16:17:00.386Z,17.60
2022-10-25T16:19:31.772Z,17.60
2022-10-25T16:22:02.334Z,17.60
2022-10-25T16:24:35.164Z,17.60
2022-10-25T16:27:05.484Z,17.50
2022-10-25T16:29:35.694Z,17.50
2022-10-25T16:32:06.513Z,17.40
2022-10-25T16:34:36.846Z,17.40
2022-10-25T16:37:09.308Z,17.30
2022-10-25T16:39:44.894Z,17.30
2022-10-25T16:42:32.111Z,17.20
2022-10-25T16:45:03.294Z,17.30
2022-10-25T16:47:33.587Z,17.20
2022-10-25T16:50:03.798Z,17.10
2022-10-25T16:52:34.129Z,17.20
2022-10-25T16:55:07.660Z,17.10
2022-10-25T16:57:38.026Z,17.10
2022-10-25T17:00:09.780Z,17.00
2022-10-25T17:02:40.713Z,17.00
2022-10-25T17:05:16.459Z,16.90
2022-10-25T17:07:46.810Z,16.90
2022-10-25T17:10:21.877Z,16.90
2022-10-25T17:12:53.601Z,16.80
2022-10-25T17:15:24.416Z,16.80
2022-10-25T17:17:54.687Z,16.80
2022-10-25T17:20:25.058Z,16.80
2022-10-25T17:22:55.870Z,16.70
2022-10-25T17:25:28.748Z,16.70
2022-10-25T17:27:59.001Z,16.70
2022-10-25T17:30:29.485Z,16.70
2022-10-25T17:32:59.827Z,16.70
2022-10-25T17:35:30.989Z,16.60
2022-10-25T17:38:01.316Z,16.60
2022-10-25T17:40:34.165Z,16.60
2022-10-25T17:43:04.415Z,16.50
2022-10-25T17:45:34.878Z,16.60
2022-10-25T17:48:05.183Z,16.60
2022-10-25T17:50:36.222Z,16.60
2022-10-25T17:53:06.654Z,16.60
2022-10-25T17:55:41.087Z,16.50
2022-10-25T17:58:11.627Z,16.50
2022-10-25T18:00:41.876Z,16.60
2022-10-25T18:03:12.269Z,16.50
2022-10-25T18:05:42.856Z,16.50
2022-10-25T18:08:13.165Z,16.50
2022-10-25T18:10:46.130Z,16.50
2022-10-25T18:13:16.330Z,16.40
2022-10-25T18:15:49.599Z,16.40
2022-10-25T18:18:19.980Z,16.40
2022-10-25T18:20:51.546Z,16.40
2022-10-25T18:23:22.271Z,16.40
2022-10-25T18:25:58.108Z,16.30
2022-10-25T18:28:28.446Z,16.30
2022-10-25T18:31:02.817Z,16.40
2022-10-25T18:33:33.546Z,16.40
2022-10-25T18:36:05.393Z,16.40
2022-10-25T18:38:36.353Z,16.40
2022-10-25T18:41:13.545Z,16.40
2022-10-25T18:43:44.041Z,16.40
2022-10-25T18:46:14.591Z,16.40
2022-10-25T18:48:45.403Z,16.20
2022-10-25T18:51:16.710Z,16.30
2022-10-25T18:53:47.169Z,16.20
2022-10-25T18:56:22.069Z,16.30
2022-10-25T18:58:54.044Z,16.20
2022-10-25T19:01:28.152Z,16.10
2022-10-25T19:03:59.948Z,16.20
2022-10-25T19:06:30.939Z,16.20
2022-10-25T19:09:03.130Z,16.10
2022-10-25T19:11:36.015Z,16.10
2022-10-25T19:14:07.127Z,16.10
2022-10-25T19:16:40.809Z,16.00
2022-10-25T19:19:12.213Z,16.10
2022-10-25T19:21:43.120Z,16.10
2022-10-25T19:24:16.099Z,16.00
2022-10-25T19:26:49.288Z,16.00
2022-10-25T19:29:19.785Z,16.00
2022-10-25T19:31:52.024Z,16.00
2022-10-25T19:34:22.709Z,16.00
2022-10-25T19:36:53.308Z,16.00
2022-10-25T19:39:23.604Z,16.00
2022-10-25T19:41:56.589Z,16.00
2022-10-25T19:44:27.229Z,16.00
2022-10-25T19:46:57.472Z,16.00
2022-10-25T19:49:27.881Z,16.00
2022-10-25T19:51:58.197Z,15.90
2022-10-25T19:54:28.625Z,15.90
2022-10-25T19:57:02.387Z,15.90
2022-10-25T19:59:32.686Z,15.90
2022-10-25T20:02:03.078Z,15.90
2022-10-25T20:04:33.554Z,16.00
2022-10-25T20:07:03.830Z,15.90
2022-10-25T20:09:34.092Z,15.90
2022-10-25T20:12:07.622Z,15.90
2022-10-25T20:14:37.998Z,16.00
2022-10-25T20:17:08.389Z,15.90
2022-10-25T20:19:38.739Z,15.90
2022-10-25T20:22:09.087Z,15.90
2022-10-25T20:24:39.565Z,15.90
2022-10-25T20:27:12.579Z,15.90
2022-10-25T20:29:43.867Z,15.90
2022-10-25T20:32:15.160Z,15.90
2022-10-25T20:34:45.585Z,15.80
2022-10-25T20:37:15.816Z,15.80
2022-10-25T20:39:46.171Z,15.90
2022-10-25T20:42:19.374Z,15.90
2022-10-25T20:44:49.752Z,15.80
2022-10-25T20:47:20.065Z,15.80
2022-10-25T20:49:50.522Z,15.80
2022-10-25T20:52:20.863Z,15.80
2022-10-25T20:54:51.289Z,15.90
2022-10-25T20:57:24.155Z,15.80
2022-10-25T20:59:54.466Z,15.80
2022-10-25T21:02:24.840Z,15.70
2022-10-25T21:04:55.532Z,15.80
2022-10-25T21:07:25.761Z,15.80
2022-10-25T21:09:56.106Z,15.80
2022-10-25T21:12:29.009Z,15.80
2022-10-25T21:14:59.412Z,15.80
2022-10-25T21:17:29.701Z,15.80
2022-10-25T21:19:59.967Z,15.70
2022-10-25T21:22:30.153Z,15.80
2022-10-25T21:25:00.517Z,15.80
2022-10-25T21:27:33.360Z,15.80
2022-10-25T21:30:03.691Z,15.80
2022-10-25T21:32:33.937Z,15.80
2022-10-25T21:35:04.496Z,15.80
2022-10-25T21:37:34.779Z,15.80
2022-10-25T21:40:05.083Z,15.80
2022-10-25T21:42:38.169Z,15.80
2022-10-25T21:45:09.201Z,15.80
2022-10-25T21:47:39.580Z,15.70
2022-10-25T21:50:12.008Z,15.60
2022-10-25T21:52:42.267Z,15.70
2022-10-25T21:55:13.353Z,15.70
2022-10-25T21:57:48.207Z,15.70
2022-10-25T22:00:22.214Z,15.70
2022-10-25T22:02:52.437Z,15.70
2022-10-25T22:05:22.658Z,15.70
2022-10-25T22:07:52.863Z,15.70
2022-10-25T22:10:23.140Z,15.70
2022-10-25T22:12:57.573Z,15.70
2022-10-25T22:15:27.846Z,15.70
2022-10-25T22:17:58.109Z,15.70
2022-10-25T22:20:28.456Z,15.60
2022-10-25T22:22:58.760Z,15.70
2022-10-25T22:25:29.389Z,15.70
2022-10-25T22:28:02.573Z,15.70
2022-10-25T22:30:33.110Z,15.70
2022-10-25T22:33:03.619Z,15.70
2022-10-25T22:35:35.493Z,15.70
2022-10-25T22:38:06.023Z,15.70
2022-10-25T22:40:36.611Z,15.70
2022-10-25T22:43:10.017Z,15.70
2022-10-25T22:45:40.407Z,15.70
2022-10-25T22:48:10.736Z,15.70
2022-10-25T22:50:41.063Z,15.60
2022-10-25T22:53:11.597Z,15.70
2022-10-25T22:55:41.968Z,15.70
2022-10-25T22:58:14.790Z,15.70
2022-10-25T23:00:45.070Z,15.70
2022-10-25T23:03:15.361Z,15.60
2022-10-25T23:05:45.595Z,15.60
2022-10-25T23:08:15.846Z,15.70
2022-10-25T23:10:46.256Z,15.70
2022-10-25T23:13:19.072Z,15.70
2022-10-25T23:15:49.343Z,15.70
2022-10-25T23:18:20.142Z,15.70
2022-10-25T23:20:53.579Z,15.70
2022-10-25T23:23:23.847Z,15.70
2022-10-25T23:25:54.720Z,15.60
2022-10-25T23:28:28.062Z,15.60
2022-10-25T23:30:58.440Z,15.60
2022-10-25T23:33:28.618Z,15.60
2022-10-25T23:36:03.565Z,15.60
2022-10-25T23:38:33.898Z,15.60
2022-10-25T23:41:04.212Z,15.60
2022-10-25T23:43:37.325Z,15.60
2022-10-25T23:46:08.632Z,15.60
2022-10-25T23:48:39.249Z,15.50
2022-10-25T23:51:11.334Z,15.60
2022-10-25T23:53:42.341Z,15.50
2022-10-25T23:56:14.858Z,15.60
2022-10-25T23:58:53.857Z,15.60
