createdAt,value
2018-06-28T00:01:39.793Z,85.11
2018-06-28T00:04:08.947Z,85.11
2018-06-28T00:06:37.860Z,85.52
2018-06-28T00:09:08.902Z,85.79
2018-06-28T00:11:37.808Z,85.47
2018-06-28T00:14:06.753Z,85.13
2018-06-28T00:16:35.745Z,85.36
2018-06-28T00:19:04.757Z,85.11
2018-06-28T00:21:33.765Z,84.89
2018-06-28T00:24:02.716Z,84.78
2018-06-28T00:26:31.645Z,84.53
2018-06-28T00:29:00.548Z,84.86
2018-06-28T00:31:29.641Z,84.75
2018-06-28T00:33:58.566Z,85.06
2018-06-28T00:36:27.503Z,85.06
2018-06-28T00:38:56.704Z,84.70
2018-06-28T00:41:25.623Z,85.33
2018-06-28T00:43:54.791Z,84.99
2018-06-28T00:46:23.910Z,85.11
2018-06-28T00:48:52.853Z,84.96
2018-06-28T00:51:21.772Z,85.03
2018-06-28T00:53:50.809Z,85.10
2018-06-28T00:56:20.371Z,84.68
2018-06-28T00:58:49.376Z,85.07
2018-06-28T01:01:18.367Z,85.00
2018-06-28T01:03:48.068Z,84.54
2018-06-28T01:06:17.862Z,83.59
2018-06-28T01:08:47.564Z,84.17
2018-06-28T01:11:16.632Z,84.24
2018-06-28T01:13:45.724Z,84.68
2018-06-28T01:16:14.760Z,84.37
2018-06-28T01:18:43.885Z,85.07
2018-06-28T01:21:12.882Z,84.98
2018-06-28T01:23:41.834Z,84.74
2018-06-28T01:26:10.788Z,84.97
2018-06-28T01:28:40.399Z,85.55
2018-06-28T01:31:09.347Z,85.45
2018-06-28T01:33:38.381Z,85.21
2018-06-28T01:36:07.379Z,84.44
2018-06-28T01:38:36.344Z,84.63
2018-06-28T01:41:08.405Z,84.82
2018-06-28T01:43:39.607Z,85.17
2018-06-28T01:46:08.688Z,84.12
2018-06-28T01:48:37.718Z,84.63
2018-06-28T01:51:06.727Z,84.46
2018-06-28T01:53:35.841Z,83.73
2018-06-28T01:56:05.008Z,83.57
2018-06-28T01:58:33.926Z,83.34
2018-06-28T02:01:03.104Z,83.69
2018-06-28T02:03:32.116Z,83.41
2018-06-28T02:06:01.102Z,82.92
2018-06-28T02:08:30.050Z,83.16
2018-06-28T02:10:58.982Z,83.07
2018-06-28T02:13:27.889Z,82.09
2018-06-28T02:15:58.064Z,82.01
2018-06-28T02:18:26.976Z,81.47
2018-06-28T02:20:55.890Z,81.63
2018-06-28T02:23:24.952Z,82.15
2018-06-28T02:25:53.969Z,82.86
2018-06-28T02:28:22.869Z,82.62
2018-06-28T02:30:51.849Z,82.62
2018-06-28T02:33:21.124Z,82.31
2018-06-28T02:35:50.053Z,81.61
2018-06-28T02:38:19.170Z,82.07
2018-06-28T02:40:48.179Z,80.48
2018-06-28T02:43:17.250Z,80.93
2018-06-28T02:45:46.768Z,79.96
2018-06-28T02:48:15.717Z,79.41
2018-06-28T02:50:45.166Z,79.87
2018-06-28T02:53:14.221Z,78.32
2018-06-28T02:55:43.122Z,79.74
2018-06-28T02:58:12.108Z,79.37
2018-06-28T03:00:41.181Z,78.71
2018-06-28T03:03:10.104Z,79.18
2018-06-28T03:05:39.116Z,79.04
2018-06-28T03:08:08.184Z,78.17
2018-06-28T03:10:37.135Z,78.56
2018-06-28T03:13:06.100Z,78.65
2018-06-28T03:15:35.202Z,78.38
2018-06-28T03:18:04.143Z,79.10
2018-06-28T03:20:33.046Z,78.86
2018-06-28T03:23:02.054Z,79.27
2018-06-28T03:25:31.033Z,78.96
2018-06-28T03:27:59.994Z,80.28
2018-06-28T03:30:29.137Z,79.59
2018-06-28T03:32:58.084Z,80.31
2018-06-28T03:35:27.977Z,80.63
2018-06-28T03:37:57.375Z,80.78
2018-06-28T03:40:26.181Z,78.97
2018-06-28T03:42:55.112Z,78.73
2018-06-28T03:45:24.587Z,78.95
2018-06-28T03:47:53.521Z,78.36
2018-06-28T03:50:22.440Z,78.07
2018-06-28T03:52:51.531Z,77.91
2018-06-28T03:55:20.604Z,78.14
2018-06-28T03:57:49.609Z,78.40
2018-06-28T04:00:18.655Z,77.83
2018-06-28T04:02:47.742Z,77.96
2018-06-28T04:05:16.689Z,79.12
2018-06-28T04:07:45.782Z,79.02
2018-06-28T04:10:14.739Z,78.45
2018-06-28T04:12:43.790Z,78.28
2018-06-28T04:15:12.877Z,77.96
2018-06-28T04:17:41.860Z,77.89
2018-06-28T04:20:10.966Z,77.02
2018-06-28T04:22:40.015Z,76.80
2018-06-28T04:25:08.982Z,76.68
2018-06-28T04:27:37.937Z,74.59
2018-06-28T04:30:07.032Z,74.73
2018-06-28T04:32:35.970Z,74.88
2018-06-28T04:35:04.972Z,74.46
2018-06-28T04:37:34.125Z,74.79
2018-06-28T04:40:03.093Z,73.65
2018-06-28T04:42:32.017Z,73.80
2018-06-28T04:45:01.555Z,72.91
2018-06-28T04:47:31.776Z,72.79
2018-06-28T04:50:01.289Z,73.46
2018-06-28T04:52:30.305Z,73.06
2018-06-28T04:54:59.224Z,70.98
2018-06-28T04:57:28.783Z,70.17
2018-06-28T04:59:57.782Z,71.63
2018-06-28T05:02:26.767Z,72.16
2018-06-28T05:04:55.763Z,71.88
2018-06-28T05:07:24.668Z,72.04
2018-06-28T05:09:53.567Z,71.64
2018-06-28T05:12:22.680Z,71.54
2018-06-28T05:14:51.585Z,71.11
2018-06-28T05:17:20.875Z,71.18
2018-06-28T05:19:49.914Z,71.94
2018-06-28T05:22:18.824Z,71.63
2018-06-28T05:24:47.801Z,70.91
2018-06-28T05:27:17.607Z,70.79
2018-06-28T05:29:46.505Z,70.36
2018-06-28T05:32:15.403Z,71.72
2018-06-28T05:34:44.437Z,71.37
2018-06-28T05:37:13.406Z,71.48
2018-06-28T05:39:42.343Z,72.67
2018-06-28T05:42:11.446Z,71.38
2018-06-28T05:44:40.357Z,72.31
2018-06-28T05:47:09.401Z,72.27
2018-06-28T05:49:38.605Z,73.33
2018-06-28T05:52:07.589Z,72.26
2018-06-28T05:54:37.218Z,71.38
2018-06-28T05:57:06.382Z,71.79
2018-06-28T05:59:35.417Z,71.03
2018-06-28T06:02:04.657Z,70.65
2018-06-28T06:04:33.653Z,71.42
2018-06-28T06:07:02.540Z,72.03
2018-06-28T06:09:31.477Z,69.95
2018-06-28T06:12:00.460Z,70.69
2018-06-28T06:14:29.481Z,68.25
2018-06-28T06:16:58.488Z,67.48
2018-06-28T06:19:27.449Z,67.95
2018-06-28T06:21:56.426Z,65.24
2018-06-28T06:24:25.416Z,65.53
2018-06-28T06:26:54.557Z,66.00
2018-06-28T06:29:23.574Z,64.15
2018-06-28T06:31:52.553Z,66.19
2018-06-28T06:34:21.912Z,65.20
2018-06-28T06:36:51.041Z,65.18
2018-06-28T06:39:19.970Z,65.33
2018-06-28T06:41:48.948Z,65.93
2018-06-28T06:44:17.904Z,65.55
2018-06-28T06:46:46.820Z,63.88
2018-06-28T06:49:15.744Z,65.10
2018-06-28T06:51:44.888Z,65.25
2018-06-28T06:54:13.795Z,63.98
2018-06-28T06:56:42.851Z,62.87
2018-06-28T06:59:11.865Z,62.77
2018-06-28T07:01:40.788Z,64.28
2018-06-28T07:04:09.810Z,64.32
2018-06-28T07:06:38.809Z,63.94
2018-06-28T07:09:11.041Z,65.02
2018-06-28T07:11:40.182Z,64.31
2018-06-28T07:14:09.538Z,63.32
2018-06-28T07:16:38.601Z,62.77
2018-06-28T07:19:07.636Z,64.39
2018-06-28T07:21:36.679Z,63.13
2018-06-28T07:24:05.784Z,62.80
2018-06-28T07:26:34.715Z,63.60
2018-06-28T07:29:03.691Z,62.73
2018-06-28T07:31:32.755Z,62.90
2018-06-28T07:34:01.737Z,62.43
2018-06-28T07:36:30.617Z,63.52
2018-06-28T07:39:00.535Z,63.53
2018-06-28T07:41:29.736Z,64.18
2018-06-28T07:43:58.629Z,64.70
2018-06-28T07:46:27.624Z,66.43
2018-06-28T07:48:56.779Z,67.22
2018-06-28T07:51:25.701Z,67.82
2018-06-28T07:53:54.722Z,67.10
2018-06-28T07:56:23.814Z,67.95
2018-06-28T07:58:52.859Z,69.26
2018-06-28T08:01:22.073Z,67.66
2018-06-28T08:03:51.084Z,69.26
2018-06-28T08:06:20.868Z,69.34
2018-06-28T08:08:50.508Z,69.24
2018-06-28T08:11:20.316Z,70.43
2018-06-28T08:13:49.685Z,70.02
2018-06-28T08:16:18.691Z,68.62
2018-06-28T08:18:47.697Z,69.02
2018-06-28T08:23:44.580Z,72.50
2018-06-28T08:26:15.775Z,72.46
2018-06-28T08:28:44.733Z,74.21
2018-06-28T08:31:14.388Z,73.46
2018-06-28T08:33:43.523Z,73.86
2018-06-28T08:36:12.618Z,74.79
2018-06-28T08:38:41.575Z,74.59
2018-06-28T08:41:10.593Z,74.18
2018-06-28T08:43:39.541Z,75.48
2018-06-28T08:46:08.553Z,75.93
2018-06-28T08:48:37.576Z,74.66
2018-06-28T08:51:06.519Z,76.25
2018-06-28T08:53:35.537Z,76.08
2018-06-28T08:56:05.074Z,74.21
2018-06-28T08:58:33.985Z,76.27
2018-06-28T09:01:02.989Z,75.33
2018-06-28T09:03:32.957Z,76.67
2018-06-28T09:06:01.920Z,76.09
2018-06-28T09:08:30.875Z,77.82
2018-06-28T09:10:59.857Z,79.12
2018-06-28T09:13:28.787Z,79.47
2018-06-28T09:15:57.768Z,81.51
2018-06-28T09:18:26.788Z,80.49
2018-06-28T09:20:55.711Z,81.03
2018-06-28T09:23:24.748Z,82.46
2018-06-28T09:25:53.773Z,82.87
2018-06-28T09:28:22.737Z,82.45
2018-06-28T09:30:51.745Z,82.95
2018-06-28T09:33:20.789Z,81.28
2018-06-28T09:35:49.834Z,80.64
2018-06-28T09:38:18.840Z,80.72
2018-06-28T09:40:47.857Z,81.81
2018-06-28T09:43:16.844Z,81.62
2018-06-28T09:45:45.836Z,82.66
2018-06-28T09:48:15.004Z,82.11
2018-06-28T09:50:43.967Z,81.01
2018-06-28T09:53:13.019Z,81.03
2018-06-28T09:55:42.052Z,81.01
2018-06-28T09:58:11.070Z,82.59
2018-06-28T10:00:46.052Z,81.43
2018-06-28T10:03:15.763Z,82.88
2018-06-28T10:05:45.255Z,82.25
2018-06-28T10:08:14.241Z,82.03
2018-06-28T10:10:43.386Z,82.99
2018-06-28T10:13:12.402Z,81.41
2018-06-28T10:15:41.517Z,81.50
2018-06-28T10:18:10.496Z,81.99
2018-06-28T10:20:39.569Z,81.76
2018-06-28T10:23:08.551Z,81.51
2018-06-28T10:25:37.454Z,79.24
2018-06-28T10:28:06.720Z,80.33
2018-06-28T10:30:35.731Z,77.81
2018-06-28T10:33:04.639Z,77.83
2018-06-28T10:35:34.464Z,78.96
2018-06-28T10:38:03.491Z,78.64
2018-06-28T10:40:32.426Z,79.07
2018-06-28T10:43:01.461Z,78.27
2018-06-28T10:45:31.478Z,78.90
2018-06-28T10:48:00.533Z,79.69
2018-06-28T10:50:29.496Z,79.81
2018-06-28T10:52:59.255Z,80.17
2018-06-28T10:55:29.120Z,79.79
2018-06-28T10:57:58.116Z,79.63
2018-06-28T11:00:27.771Z,80.62
2018-06-28T11:02:56.762Z,82.54
2018-06-28T11:05:25.758Z,81.74
2018-06-28T11:07:54.752Z,82.71
2018-06-28T11:10:23.713Z,82.60
2018-06-28T11:12:52.800Z,84.30
2018-06-28T11:15:21.740Z,85.08
2018-06-28T11:17:50.784Z,85.57
2018-06-28T11:20:20.608Z,86.52
2018-06-28T11:22:49.568Z,87.30
2018-06-28T11:25:18.666Z,88.42
2018-06-28T11:27:47.832Z,88.12
2018-06-28T11:30:16.881Z,86.97
2018-06-28T11:32:45.864Z,86.96
2018-06-28T11:35:14.959Z,87.08
2018-06-28T11:37:44.053Z,84.45
2018-06-28T11:40:13.163Z,84.34
2018-06-28T11:42:42.239Z,83.29
2018-06-28T11:45:11.292Z,85.44
2018-06-28T11:47:40.298Z,84.50
2018-06-28T11:50:09.403Z,85.82
2018-06-28T11:52:38.477Z,84.67
2018-06-28T11:55:07.469Z,85.60
2018-06-28T11:57:36.560Z,84.65
2018-06-28T12:00:06.264Z,84.29
2018-06-28T12:02:35.384Z,85.40
2018-06-28T12:05:04.489Z,84.53
2018-06-28T12:07:33.491Z,84.98
2018-06-28T12:10:02.470Z,84.84
2018-06-28T12:12:31.541Z,85.74
2018-06-28T12:15:00.798Z,85.24
2018-06-28T12:17:29.700Z,85.75
2018-06-28T12:19:58.796Z,85.87
2018-06-28T12:22:27.964Z,85.31
2018-06-28T12:24:56.844Z,85.52
2018-06-28T12:27:26.049Z,86.32
2018-06-28T12:29:55.095Z,85.36
2018-06-28T12:32:24.049Z,85.70
2018-06-28T12:34:53.145Z,86.04
2018-06-28T12:37:22.098Z,86.22
2018-06-28T12:39:51.133Z,84.97
2018-06-28T12:42:20.143Z,84.96
2018-06-28T12:44:49.656Z,84.00
2018-06-28T12:47:44.562Z,84.16
2018-06-28T12:50:13.709Z,83.65
2018-06-28T12:52:50.965Z,83.80
2018-06-28T12:55:20.851Z,85.04
2018-06-28T12:57:50.423Z,85.14
2018-06-28T13:00:19.739Z,84.43
2018-06-28T13:02:48.888Z,84.24
2018-06-28T13:05:18.679Z,83.75
2018-06-28T13:07:47.872Z,81.75
2018-06-28T13:10:18.346Z,83.76
2018-06-28T13:12:47.382Z,82.68
2018-06-28T13:15:16.924Z,82.70
2018-06-28T13:17:46.611Z,83.17
2018-06-28T13:20:15.867Z,83.45
2018-06-28T13:22:44.924Z,83.51
2018-06-28T13:25:13.915Z,83.43
2018-06-28T13:27:42.967Z,83.16
2018-06-28T13:30:12.025Z,82.95
2018-06-28T13:32:40.983Z,82.06
2018-06-28T13:35:09.987Z,83.03
2018-06-28T13:37:39.017Z,82.29
2018-06-28T13:40:08.068Z,83.56
2018-06-28T13:42:37.616Z,83.45
2018-06-28T13:45:06.722Z,83.60
2018-06-28T13:47:36.346Z,83.35
2018-06-28T13:50:05.765Z,83.50
2018-06-28T13:52:34.756Z,83.71
2018-06-28T13:55:04.816Z,84.23
2018-06-28T13:57:33.879Z,84.13
2018-06-28T14:00:02.883Z,84.61
2018-06-28T14:02:31.888Z,85.41
2018-06-28T14:05:01.044Z,83.71
2018-06-28T14:07:30.084Z,84.46
2018-06-28T14:09:59.081Z,85.70
2018-06-28T14:12:28.300Z,86.27
2018-06-28T14:15:03.648Z,86.51
2018-06-28T14:17:36.397Z,86.35
2018-06-28T14:20:07.514Z,88.30
2018-06-28T14:22:36.680Z,89.12
2018-06-28T14:25:06.035Z,87.51
2018-06-28T14:27:35.148Z,86.16
2018-06-28T14:30:04.473Z,87.57
2018-06-28T14:32:35.194Z,87.46
2018-06-28T14:35:04.459Z,87.88
2018-06-28T14:37:33.523Z,88.52
2018-06-28T14:40:02.545Z,88.19
2018-06-28T14:42:31.587Z,88.49
2018-06-28T14:45:00.818Z,90.25
2018-06-28T14:47:30.052Z,89.06
2018-06-28T14:49:59.290Z,88.40
2018-06-28T14:52:28.577Z,88.34
2018-06-28T14:54:58.680Z,88.71
2018-06-28T14:57:27.870Z,89.21
2018-06-28T14:59:57.029Z,87.61
2018-06-28T15:02:26.013Z,87.35
2018-06-28T15:04:55.710Z,87.46
2018-06-28T15:07:24.846Z,86.95
2018-06-28T15:09:53.843Z,88.15
2018-06-28T15:12:22.913Z,87.60
2018-06-28T15:14:51.976Z,88.87
2018-06-28T15:17:20.950Z,90.08
2018-06-28T15:19:50.859Z,89.49
2018-06-28T15:22:19.946Z,88.35
2018-06-28T15:24:48.912Z,87.92
2018-06-28T15:27:18.506Z,87.93
2018-06-28T15:29:47.489Z,87.15
2018-06-28T15:32:16.535Z,86.07
2018-06-28T15:34:45.830Z,88.24
2018-06-28T15:37:14.804Z,87.47
2018-06-28T15:39:44.227Z,88.60
2018-06-28T15:42:13.297Z,87.85
2018-06-28T15:45:09.005Z,86.95
2018-06-28T15:47:41.645Z,86.69
2018-06-28T15:50:13.101Z,86.76
2018-06-28T15:52:44.576Z,85.96
2018-06-28T15:55:13.701Z,86.80
2018-06-28T15:57:42.754Z,85.41
2018-06-28T16:00:11.800Z,84.40
2018-06-28T16:02:40.816Z,84.09
2018-06-28T16:05:09.808Z,83.17
2018-06-28T16:07:39.337Z,83.34
2018-06-28T16:10:09.229Z,83.59
2018-06-28T16:12:38.275Z,83.22
2018-06-28T16:15:07.505Z,82.94
2018-06-28T16:17:36.613Z,83.25
2018-06-28T16:20:05.915Z,83.21
2018-06-28T16:22:34.884Z,83.61
2018-06-28T16:25:03.943Z,85.29
2018-06-28T16:27:32.931Z,82.56
2018-06-28T16:30:02.014Z,84.05
2018-06-28T16:32:31.051Z,84.88
2018-06-28T16:35:00.286Z,86.10
2018-06-28T16:37:31.306Z,85.38
2018-06-28T16:40:00.529Z,87.40
2018-06-28T16:42:29.570Z,88.64
2018-06-28T16:44:58.668Z,88.44
2018-06-28T16:47:27.785Z,87.66
2018-06-28T16:49:56.818Z,86.82
2018-06-28T16:52:25.984Z,87.50
2018-06-28T16:54:55.136Z,84.32
2018-06-28T16:57:24.202Z,87.17
2018-06-28T16:59:53.321Z,87.16
2018-06-28T17:02:22.348Z,85.85
2018-06-28T17:04:51.402Z,85.54
2018-06-28T17:07:20.503Z,86.48
2018-06-28T17:09:49.909Z,84.92
2018-06-28T17:12:18.867Z,84.74
2018-06-28T17:14:49.101Z,84.96
2018-06-28T17:17:19.273Z,84.34
2018-06-28T17:19:48.371Z,84.31
2018-06-28T17:22:17.375Z,84.96
2018-06-28T17:24:46.951Z,84.87
2018-06-28T17:27:16.064Z,83.79
2018-06-28T17:29:45.071Z,83.61
2018-06-28T17:32:14.063Z,83.97
2018-06-28T17:34:43.207Z,83.71
2018-06-28T17:37:12.584Z,83.89
2018-06-28T17:39:44.266Z,84.12
2018-06-28T17:42:13.695Z,83.71
2018-06-28T17:44:42.794Z,83.33
2018-06-28T17:47:12.680Z,85.05
2018-06-28T17:49:41.751Z,84.69
2018-06-28T17:52:10.879Z,85.05
2018-06-28T17:54:40.679Z,84.58
2018-06-28T17:57:09.664Z,84.64
2018-06-28T17:59:38.680Z,84.78
2018-06-28T18:02:07.773Z,85.71
2018-06-28T18:04:36.769Z,85.26
2018-06-28T18:07:06.148Z,85.21
2018-06-28T18:09:35.181Z,85.75
2018-06-28T18:12:04.334Z,85.25
2018-06-28T18:14:34.063Z,85.76
2018-06-28T18:17:03.228Z,86.30
2018-06-28T18:19:32.250Z,86.79
2018-06-28T18:22:01.337Z,86.91
2018-06-28T18:24:31.090Z,87.26
2018-06-28T18:27:00.224Z,87.46
2018-06-28T18:29:29.520Z,87.43
2018-06-28T18:31:58.640Z,86.23
2018-06-28T18:34:27.660Z,86.54
2018-06-28T18:36:56.725Z,86.90
2018-06-28T18:39:26.451Z,84.02
2018-06-28T18:42:07.884Z,85.54
2018-06-28T18:44:36.941Z,87.02
2018-06-28T18:47:06.330Z,86.13
2018-06-28T18:49:35.411Z,85.29
2018-06-28T18:52:04.475Z,85.01
2018-06-28T18:54:33.502Z,85.09
2018-06-28T18:57:02.549Z,84.77
2018-06-28T18:59:31.621Z,85.47
2018-06-28T19:02:00.718Z,86.41
2018-06-28T19:04:29.919Z,85.83
2018-06-28T19:06:59.609Z,85.49
2018-06-28T19:09:34.430Z,84.84
2018-06-28T19:12:04.095Z,83.84
2018-06-28T19:14:38.076Z,84.64
2018-06-28T19:17:08.036Z,84.76
2018-06-28T19:19:37.035Z,84.52
2018-06-28T19:22:12.090Z,83.75
2018-06-28T19:24:41.044Z,85.73
2018-06-28T19:27:10.602Z,85.50
2018-06-28T19:29:44.675Z,86.33
2018-06-28T19:34:54.648Z,85.29
2018-06-28T19:37:29.129Z,84.88
2018-06-28T19:40:03.464Z,85.20
2018-06-28T19:42:37.603Z,84.58
2018-06-28T19:45:07.117Z,85.26
2018-06-28T19:47:36.339Z,84.05
2018-06-28T19:50:10.746Z,83.48
2018-06-28T19:52:44.742Z,83.55
2018-06-28T19:55:13.865Z,83.91
2018-06-28T19:57:42.823Z,83.00
2018-06-28T20:00:15.952Z,83.26
2018-06-28T20:02:49.964Z,84.00
2018-06-28T20:05:18.938Z,84.67
2018-06-28T20:07:47.923Z,84.29
2018-06-28T20:10:16.857Z,84.87
2018-06-28T20:12:51.069Z,85.74
2018-06-28T20:15:30.190Z,84.31
2018-06-28T20:18:04.197Z,85.20
2018-06-28T20:20:34.785Z,85.33
2018-06-28T20:23:03.906Z,86.51
2018-06-28T20:25:33.204Z,86.29
2018-06-28T20:28:07.189Z,86.47
2018-06-28T20:30:41.238Z,86.46
2018-06-28T20:33:15.509Z,87.40
2018-06-28T20:35:44.544Z,87.33
2018-06-28T20:38:13.528Z,86.87
2018-06-28T20:40:43.249Z,86.78
2018-06-28T20:43:12.240Z,87.00
2018-06-28T20:45:41.214Z,86.75
2018-06-28T20:48:10.484Z,87.10
2018-06-28T20:50:39.606Z,87.05
2018-06-28T20:53:08.731Z,86.99
2018-06-28T20:55:37.715Z,86.33
2018-06-28T20:58:07.579Z,85.80
2018-06-28T21:00:36.604Z,86.96
2018-06-28T21:03:06.946Z,86.19
2018-06-28T21:05:36.092Z,86.70
2018-06-28T21:08:05.256Z,86.59
2018-06-28T21:10:34.189Z,86.43
2018-06-28T21:13:03.310Z,85.83
2018-06-28T21:15:32.261Z,86.29
2018-06-28T21:18:01.204Z,86.85
2018-06-28T21:20:30.297Z,87.24
2018-06-28T21:22:59.300Z,87.29
2018-06-28T21:25:30.588Z,87.65
2018-06-28T21:27:59.604Z,88.17
2018-06-28T21:30:28.563Z,88.33
2018-06-28T21:32:57.584Z,88.25
2018-06-28T21:35:26.514Z,87.52
2018-06-28T21:37:55.593Z,88.19
2018-06-28T21:40:24.733Z,88.23
2018-06-28T21:42:54.124Z,87.25
2018-06-28T21:45:23.275Z,87.43
2018-06-28T21:47:52.268Z,86.85
2018-06-28T21:50:22.229Z,86.10
2018-06-28T21:52:51.241Z,86.40
2018-06-28T21:55:20.332Z,85.96
2018-06-28T21:57:49.374Z,86.32
2018-06-28T22:00:30.086Z,86.30
2018-06-28T22:02:59.706Z,85.72
2018-06-28T22:05:28.937Z,85.87
2018-06-28T22:07:58.509Z,85.21
2018-06-28T22:10:27.699Z,85.59
2018-06-28T22:12:57.076Z,85.18
2018-06-28T22:15:28.618Z,85.05
2018-06-28T22:17:58.820Z,84.91
2018-06-28T22:20:29.254Z,86.19
2018-06-28T22:22:58.456Z,86.03
2018-06-28T22:25:28.566Z,85.39
2018-06-28T22:27:57.636Z,85.46
2018-06-28T22:30:26.733Z,86.64
2018-06-28T22:32:55.721Z,86.98
2018-06-28T22:35:24.784Z,86.35
2018-06-28T22:37:53.718Z,85.92
2018-06-28T22:40:22.706Z,85.71
2018-06-28T22:42:51.909Z,86.57
2018-06-28T22:45:20.867Z,85.49
2018-06-28T22:47:49.911Z,86.14
2018-06-28T22:50:19.055Z,85.46
2018-06-28T22:52:48.011Z,86.37
2018-06-28T22:55:16.990Z,86.49
2018-06-28T22:57:46.011Z,87.33
2018-06-28T23:00:21.287Z,87.49
2018-06-28T23:02:50.357Z,86.67
2018-06-28T23:05:19.648Z,86.71
2018-06-28T23:07:48.703Z,86.18
2018-06-28T23:10:17.905Z,86.21
2018-06-28T23:12:47.070Z,86.14
2018-06-28T23:15:15.872Z,86.42
2018-06-28T23:17:45.025Z,87.47
2018-06-28T23:20:14.004Z,86.92
2018-06-28T23:22:50.392Z,87.57
2018-06-28T23:25:19.869Z,88.02
2018-06-28T23:27:50.563Z,87.67
2018-06-28T23:30:19.732Z,87.72
2018-06-28T23:32:48.807Z,88.21
2018-06-28T23:35:17.890Z,87.72
2018-06-28T23:37:47.469Z,87.86
2018-06-28T23:40:16.479Z,88.06
2018-06-28T23:42:46.583Z,88.11
2018-06-28T23:45:15.620Z,88.44
2018-06-28T23:47:44.610Z,88.38
2018-06-28T23:50:13.731Z,88.22
2018-06-28T23:52:42.724Z,88.11
2018-06-28T23:55:11.801Z,88.48
2018-06-28T23:57:40.809Z,87.79
