createdAt,value
2022-10-11T00:00:44.890Z,16.75
2022-10-11T00:05:44.079Z,25.20
2022-10-11T00:10:40.911Z,26.58
2022-10-11T00:15:39.514Z,39.40
2022-10-11T00:25:32.170Z,21.83
2022-10-11T00:30:28.546Z,25.45
2022-10-11T00:35:25.296Z,18.95
2022-10-11T00:40:21.983Z,22.35
2022-10-11T00:45:27.143Z,34.78
2022-10-11T00:50:25.163Z,16.83
2022-10-11T00:55:24.578Z,34.00
2022-10-11T01:00:21.187Z,45.22
2022-10-11T01:05:29.287Z,24.95
2022-10-11T01:10:27.581Z,21.85
2022-10-11T01:15:39.841Z,21.93
2022-10-11T01:20:48.717Z,19.38
2022-10-11T01:25:53.806Z,35.72
2022-10-11T01:30:51.468Z,22.33
2022-10-11T01:36:03.834Z,20.77
2022-10-11T01:41:07.929Z,28.67
2022-10-11T01:46:06.053Z,26.63
2022-10-11T01:51:03.486Z,25.20
2022-10-11T01:56:12.161Z,33.42
2022-10-11T02:01:35.760Z,24.98
2022-10-11T02:06:40.169Z,21.80
2022-10-11T02:11:38.022Z,30.13
2022-10-11T02:16:41.280Z,38.10
2022-10-11T02:21:41.001Z,24.40
2022-10-11T02:26:40.606Z,37.63
2022-10-11T02:31:38.241Z,64.05
2022-10-11T02:36:47.324Z,50.83
2022-10-11T02:41:46.353Z,50.95
2022-10-11T02:46:45.479Z,54.15
2022-10-11T02:51:42.170Z,25.90
2022-10-11T02:56:38.522Z,23.10
2022-10-11T03:01:34.985Z,22.10
2022-10-11T03:06:31.824Z,33.60
2022-10-11T03:11:28.263Z,39.33
2022-10-11T03:16:24.636Z,27.33
2022-10-11T03:21:21.057Z,45.33
2022-10-11T03:26:17.482Z,76.05
2022-10-11T03:31:14.189Z,50.05
2022-10-11T03:36:10.583Z,38.00
2022-10-11T03:41:07.184Z,25.92
2022-10-11T03:46:04.032Z,80.70
2022-10-11T03:51:00.653Z,40.65
2022-10-11T03:55:57.166Z,40.88
2022-10-11T04:00:53.953Z,95.22
2022-10-11T04:05:50.336Z,37.90
2022-10-11T04:10:48.468Z,64.95
2022-10-11T04:15:45.445Z,118.40
2022-10-11T04:20:41.830Z,115.10
2022-10-11T04:25:39.717Z,75.65
2022-10-11T04:30:36.146Z,30.80
2022-10-11T04:35:32.720Z,36.78
2022-10-11T04:40:29.386Z,102.97
2022-10-11T04:45:26.390Z,116.30
2022-10-11T04:50:23.015Z,24.33
2022-10-11T04:55:19.422Z,73.25
2022-10-11T05:00:16.011Z,33.03
2022-10-11T05:05:17.277Z,37.63
2022-10-11T05:10:14.008Z,132.43
2022-10-11T05:15:10.664Z,54.65
2022-10-11T05:20:07.862Z,45.92
2022-10-11T05:25:04.557Z,57.25
2022-10-11T05:30:01.912Z,33.40
2022-10-11T05:34:58.305Z,41.90
2022-10-11T05:39:54.842Z,34.72
2022-10-11T05:44:51.449Z,37.15
2022-10-11T05:49:47.847Z,138.60
2022-10-11T05:54:44.272Z,76.82
2022-10-11T05:59:40.635Z,65.38
2022-10-11T08:04:18.311Z,40.22
2022-10-11T08:09:14.762Z,42.72
2022-10-11T08:14:11.469Z,30.58
2022-10-11T08:19:07.920Z,37.28
2022-10-11T08:24:05.577Z,26.25
2022-10-11T08:29:05.277Z,25.47
2022-10-11T08:34:02.701Z,20.75
2022-10-11T08:38:59.241Z,24.63
2022-10-11T08:44:17.352Z,21.63
2022-10-11T08:49:24.801Z,24.25
2022-10-11T08:54:30.219Z,24.20
2022-10-11T08:59:42.188Z,27.40
2022-10-11T09:04:39.176Z,22.90
2022-10-11T09:09:55.641Z,23.33
2022-10-11T09:15:23.095Z,25.33
2022-10-11T09:20:39.460Z,24.17
2022-10-11T09:26:00.608Z,31.45
2022-10-11T09:30:58.400Z,35.53
2022-10-11T09:35:56.942Z,26.43
2022-10-11T09:45:52.395Z,26.30
2022-10-11T09:50:50.376Z,27.48
2022-10-11T09:55:46.760Z,23.13
2022-10-11T10:01:16.645Z,27.17
2022-10-11T10:06:17.887Z,20.45
2022-10-11T10:11:15.016Z,16.25
2022-10-11T10:16:26.474Z,21.73
2022-10-11T10:21:32.639Z,20.70
2022-10-11T10:26:29.840Z,24.75
2022-10-11T10:32:13.400Z,24.80
2022-10-11T10:37:32.063Z,21.80
2022-10-11T10:42:28.807Z,22.48
2022-10-11T10:47:42.465Z,24.08
2022-10-11T10:53:03.884Z,24.60
2022-10-11T10:58:21.648Z,19.73
2022-10-11T11:03:53.615Z,17.83
2022-10-11T11:09:29.631Z,21.45
2022-10-11T11:14:53.919Z,21.15
2022-10-11T11:20:37.898Z,25.00
2022-10-11T11:25:47.094Z,20.92
2022-10-11T11:30:52.332Z,36.03
2022-10-11T11:35:56.175Z,24.00
2022-10-11T11:40:59.055Z,19.90
2022-10-11T11:46:01.315Z,16.98
2022-10-11T11:51:30.459Z,16.08
2022-10-11T11:56:49.716Z,21.20
2022-10-11T12:07:16.397Z,17.80
2022-10-11T12:12:33.935Z,11.57
2022-10-11T12:17:31.169Z,18.75
2022-10-11T12:22:27.634Z,10.95
2022-10-11T12:28:01.359Z,9.32
2022-10-11T12:33:25.140Z,15.77
2022-10-11T12:38:28.426Z,14.40
2022-10-11T12:43:28.712Z,16.77
2022-10-11T12:49:00.367Z,10.63
2022-10-11T12:54:26.292Z,14.07
2022-10-11T12:59:24.527Z,5.93
2022-10-11T13:04:25.248Z,12.48
2022-10-11T13:09:33.412Z,11.77
2022-10-11T13:14:34.546Z,8.52
2022-10-11T13:19:34.233Z,11.60
2022-10-11T13:24:39.641Z,12.82
2022-10-11T13:29:39.627Z,15.93
2022-10-11T13:34:39.519Z,6.93
2022-10-11T13:39:37.861Z,7.03
2022-10-11T13:44:37.388Z,7.63
2022-10-11T13:49:38.473Z,13.13
2022-10-11T13:54:54.419Z,8.30
2022-10-11T13:59:50.823Z,10.68
2022-10-11T14:04:48.569Z,8.70
2022-10-11T14:09:47.030Z,4.30
2022-10-11T14:14:43.764Z,10.07
2022-10-11T14:19:40.418Z,13.82
2022-10-11T14:24:36.785Z,13.35
2022-10-11T14:29:35.903Z,9.15
2022-10-11T14:34:33.448Z,9.18
2022-10-11T14:39:31.168Z,7.83
2022-10-11T14:44:27.466Z,7.45
2022-10-11T14:49:26.701Z,6.82
2022-10-11T14:54:25.287Z,11.70
2022-10-11T14:59:25.128Z,8.07
2022-10-11T15:04:22.799Z,10.00
2022-10-11T15:09:22.793Z,9.02
2022-10-11T15:14:19.115Z,8.50
2022-10-11T15:19:24.518Z,6.57
2022-10-11T15:24:21.058Z,10.88
2022-10-11T15:29:17.978Z,14.55
2022-10-11T15:34:14.420Z,9.35
2022-10-11T15:39:24.458Z,12.18
2022-10-11T15:44:20.776Z,12.38
2022-10-11T15:49:17.663Z,13.13
2022-10-11T15:54:14.063Z,9.45
2022-10-11T15:59:11.528Z,11.45
2022-10-11T16:04:07.878Z,10.77
2022-10-11T16:09:05.121Z,5.78
2022-10-11T16:14:01.483Z,5.78
2022-10-11T16:18:57.911Z,6.45
2022-10-11T16:23:54.215Z,6.95
2022-10-11T16:28:50.746Z,9.00
2022-10-11T16:33:47.701Z,6.50
2022-10-11T16:38:44.026Z,11.35
2022-10-11T16:43:40.917Z,11.60
2022-10-11T16:48:37.225Z,9.02
2022-10-11T16:53:34.770Z,10.07
2022-10-11T16:58:31.088Z,3.70
2022-10-11T17:03:27.500Z,11.38
2022-10-11T17:08:23.823Z,10.30
2022-10-11T17:13:20.637Z,6.90
2022-10-11T17:18:17.663Z,9.23
2022-10-11T17:23:13.990Z,7.90
2022-10-11T17:28:11.049Z,4.38
2022-10-11T17:33:07.972Z,5.40
2022-10-11T17:38:06.448Z,3.40
2022-10-11T17:43:02.933Z,6.97
2022-10-11T17:48:00.518Z,9.18
2022-10-11T17:52:56.851Z,4.67
2022-10-11T17:57:53.175Z,7.82
2022-10-11T18:02:49.604Z,15.63
2022-10-11T18:07:45.902Z,9.25
2022-10-11T18:12:42.212Z,8.07
2022-10-11T18:17:38.664Z,9.93
2022-10-11T18:22:35.006Z,10.77
2022-10-11T18:27:31.508Z,8.57
2022-10-11T18:32:27.866Z,10.02
2022-10-11T18:37:24.666Z,12.18
2022-10-11T18:42:21.379Z,7.22
2022-10-11T18:47:18.202Z,11.80
2022-10-11T18:52:14.603Z,10.70
2022-10-11T18:57:10.947Z,12.73
2022-10-11T19:02:07.290Z,10.45
2022-10-11T19:07:04.151Z,12.18
2022-10-11T19:12:00.463Z,13.77
2022-10-11T19:16:56.930Z,15.80
2022-10-11T19:21:54.017Z,16.60
2022-10-11T19:26:52.672Z,11.05
2022-10-11T19:36:50.086Z,15.93
2022-10-11T19:41:46.798Z,8.80
2022-10-11T19:46:51.873Z,12.15
2022-10-11T19:51:49.453Z,12.07
2022-10-11T19:56:45.798Z,9.88
2022-10-11T20:01:43.292Z,17.45
2022-10-11T20:06:42.055Z,19.42
2022-10-11T20:11:38.807Z,14.55
2022-10-11T20:16:35.336Z,10.98
2022-10-11T20:21:33.083Z,13.07
2022-10-11T20:26:30.412Z,13.30
2022-10-11T20:31:29.567Z,18.65
2022-10-11T20:36:30.232Z,20.90
2022-10-11T20:41:32.323Z,14.90
2022-10-11T20:46:31.453Z,13.13
2022-10-11T20:51:29.626Z,13.77
2022-10-11T20:56:26.795Z,9.00
2022-10-11T21:01:26.358Z,19.25
2022-10-11T21:06:22.887Z,11.35
2022-10-11T21:11:19.309Z,8.63
2022-10-11T21:16:16.295Z,16.33
2022-10-11T21:21:14.297Z,14.70
2022-10-11T21:26:13.363Z,17.00
2022-10-11T21:31:12.501Z,12.35
2022-10-11T21:36:12.164Z,26.05
2022-10-11T21:41:12.106Z,17.88
2022-10-11T21:47:01.172Z,14.38
2022-10-11T21:51:46.433Z,11.80
2022-10-11T21:56:43.004Z,11.32
2022-10-11T22:01:40.907Z,11.32
2022-10-11T22:06:38.139Z,11.23
2022-10-11T22:11:35.119Z,13.85
2022-10-11T22:16:33.456Z,11.02
2022-10-11T22:21:30.632Z,7.82
2022-10-11T22:26:30.824Z,8.43
2022-10-11T22:31:28.593Z,14.30
2022-10-11T22:36:25.422Z,10.65
2022-10-11T22:41:22.539Z,11.20
2022-10-11T22:46:18.982Z,7.35
2022-10-11T22:51:15.414Z,10.02
2022-10-11T22:56:11.770Z,9.73
2022-10-11T23:01:15.050Z,8.52
2022-10-11T23:06:11.427Z,6.85
2022-10-11T23:11:08.083Z,8.32
2022-10-11T23:16:09.829Z,10.93
2022-10-11T23:21:06.742Z,8.82
2022-10-11T23:26:06.175Z,17.30
2022-10-11T23:31:17.442Z,11.30
2022-10-11T23:36:15.988Z,10.38
2022-10-11T23:41:12.329Z,8.27
2022-10-11T23:46:08.712Z,9.30
2022-10-11T23:51:05.408Z,13.27
2022-10-11T23:56:02.214Z,12.02
