createdAt,value
2023-02-03T00:01:10.084Z,70.47
2023-02-03T00:03:37.627Z,70.61
2023-02-03T00:06:04.856Z,70.01
2023-02-03T00:08:31.971Z,69.61
2023-02-03T00:10:59.568Z,69.35
2023-02-03T00:13:26.868Z,68.93
2023-02-03T00:15:53.971Z,69.53
2023-02-03T00:18:21.089Z,69.49
2023-02-03T00:20:48.384Z,69.56
2023-02-03T00:23:15.435Z,70.45
2023-02-03T00:25:42.519Z,71.02
2023-02-03T00:28:09.609Z,71.18
2023-02-03T00:30:37.631Z,71.61
2023-02-03T00:33:05.534Z,71.88
2023-02-03T00:35:32.627Z,71.99
2023-02-03T00:37:59.739Z,72.34
2023-02-03T00:40:27.272Z,72.62
2023-02-03T00:42:54.644Z,72.44
2023-02-03T00:45:22.247Z,72.37
2023-02-03T00:47:50.236Z,72.47
2023-02-03T00:50:17.415Z,72.41
2023-02-03T00:52:44.523Z,72.66
2023-02-03T00:55:11.618Z,72.06
2023-02-03T00:57:38.620Z,72.08
2023-02-03T01:00:06.917Z,71.93
2023-02-03T01:02:36.025Z,71.80
2023-02-03T01:05:03.405Z,72.01
2023-02-03T01:07:33.563Z,71.87
2023-02-03T01:10:00.698Z,71.88
2023-02-03T01:12:31.808Z,72.13
2023-02-03T01:14:59.577Z,72.36
2023-02-03T01:17:26.791Z,72.21
2023-02-03T01:19:53.870Z,71.93
2023-02-03T01:22:21.074Z,72.45
2023-02-03T01:24:49.919Z,72.67
2023-02-03T01:27:16.979Z,73.30
2023-02-03T01:29:44.103Z,73.69
2023-02-03T01:32:11.236Z,73.56
2023-02-03T01:34:38.352Z,73.66
2023-02-03T01:37:06.313Z,74.59
2023-02-03T01:39:33.365Z,75.40
2023-02-03T01:42:00.525Z,75.95
2023-02-03T01:44:50.560Z,75.99
2023-02-03T01:47:23.681Z,75.51
2023-02-03T01:50:07.625Z,76.23
2023-02-03T01:52:36.307Z,76.45
2023-02-03T01:55:07.020Z,76.54
2023-02-03T01:57:58.374Z,76.52
2023-02-03T02:00:26.165Z,76.33
2023-02-03T02:02:59.110Z,77.03
2023-02-03T02:05:29.130Z,77.36
2023-02-03T02:07:59.063Z,77.56
2023-02-03T02:10:28.279Z,77.47
2023-02-03T02:12:57.415Z,76.52
2023-02-03T02:15:50.662Z,77.66
2023-02-03T02:18:24.738Z,76.87
2023-02-03T02:21:37.906Z,77.02
2023-02-03T02:24:49.691Z,77.15
2023-02-03T02:27:44.553Z,77.77
2023-02-03T02:30:32.728Z,77.58
2023-02-03T02:33:27.608Z,77.06
2023-02-03T02:36:30.836Z,78.22
2023-02-03T02:39:47.144Z,78.26
2023-02-03T02:42:31.729Z,77.47
2023-02-03T02:45:14.369Z,78.16
2023-02-03T02:47:41.608Z,78.69
2023-02-03T02:50:19.377Z,78.26
2023-02-03T02:52:49.584Z,77.72
2023-02-03T02:55:27.224Z,78.08
2023-02-03T02:58:03.250Z,78.11
2023-02-03T03:00:31.414Z,78.24
2023-02-03T03:03:12.211Z,77.55
2023-02-03T03:05:43.362Z,77.54
2023-02-03T03:08:13.730Z,77.39
2023-02-03T03:10:42.887Z,77.15
2023-02-03T03:13:18.040Z,77.18
2023-02-03T03:15:46.660Z,77.29
2023-02-03T03:18:45.939Z,77.06
2023-02-03T03:21:22.118Z,77.50
2023-02-03T03:23:51.604Z,78.83
2023-02-03T03:26:32.337Z,78.78
2023-02-03T03:29:11.819Z,79.96
2023-02-03T03:31:40.789Z,80.11
2023-02-03T03:34:10.676Z,80.94
2023-02-03T03:36:42.309Z,80.69
2023-02-03T03:39:42.234Z,80.38
2023-02-03T03:42:46.668Z,80.38
2023-02-03T03:45:24.261Z,80.35
2023-02-03T03:48:19.179Z,80.52
2023-02-03T03:51:04.761Z,80.11
2023-02-03T03:53:35.881Z,80.43
2023-02-03T03:56:06.804Z,80.99
2023-02-03T03:58:36.195Z,80.63
2023-02-03T04:01:06.777Z,80.93
2023-02-03T04:03:42.654Z,81.23
2023-02-03T04:06:09.779Z,81.13
2023-02-03T04:08:36.881Z,81.21
2023-02-03T04:11:04.234Z,81.92
2023-02-03T04:13:31.665Z,82.49
2023-02-03T04:15:58.885Z,83.03
2023-02-03T04:18:25.990Z,83.73
2023-02-03T04:20:53.087Z,83.61
2023-02-03T04:23:20.084Z,83.55
2023-02-03T04:25:47.141Z,84.47
2023-02-03T04:28:14.287Z,84.46
2023-02-03T04:30:41.427Z,84.59
2023-02-03T04:33:08.596Z,84.64
2023-02-03T04:35:35.867Z,84.28
2023-02-03T04:38:03.093Z,84.35
2023-02-03T04:40:30.496Z,84.41
2023-02-03T04:42:57.958Z,83.64
2023-02-03T04:45:25.299Z,83.10
2023-02-03T04:47:54.457Z,82.34
2023-02-03T04:50:21.923Z,82.67
2023-02-03T04:52:49.234Z,82.09
2023-02-03T04:55:16.586Z,81.88
2023-02-03T04:57:44.049Z,81.86
2023-02-03T05:00:12.438Z,82.48
2023-02-03T05:02:39.865Z,82.66
2023-02-03T05:05:07.589Z,82.17
2023-02-03T05:07:34.832Z,81.75
2023-02-03T05:10:02.211Z,81.77
2023-02-03T05:12:29.514Z,81.60
2023-02-03T05:14:56.664Z,81.39
2023-02-03T05:17:39.525Z,81.44
2023-02-03T05:20:07.736Z,81.05
2023-02-03T05:22:35.166Z,80.83
2023-02-03T05:25:03.842Z,80.40
2023-02-03T05:27:31.100Z,80.71
2023-02-03T05:29:58.345Z,80.11
2023-02-03T05:32:25.920Z,80.49
2023-02-03T05:34:53.386Z,80.63
2023-02-03T05:37:20.721Z,79.84
2023-02-03T05:39:48.050Z,79.44
2023-02-03T05:42:15.363Z,79.50
2023-02-03T05:44:52.698Z,78.86
2023-02-03T05:47:20.218Z,78.82
2023-02-03T05:49:47.517Z,79.26
2023-02-03T05:52:33.079Z,78.57
2023-02-03T05:55:00.261Z,78.57
2023-02-03T05:57:27.522Z,77.76
2023-02-03T05:59:54.710Z,78.02
2023-02-03T06:02:21.831Z,77.11
2023-02-03T06:04:49.181Z,76.96
2023-02-03T06:07:16.374Z,76.54
2023-02-03T06:09:43.437Z,76.42
2023-02-03T06:12:10.629Z,76.48
2023-02-03T06:14:37.760Z,77.06
2023-02-03T06:17:04.882Z,76.15
2023-02-03T06:19:31.945Z,76.17
2023-02-03T06:21:58.968Z,76.04
2023-02-03T06:24:26.057Z,76.06
2023-02-03T06:26:53.148Z,76.57
2023-02-03T06:29:20.193Z,76.46
2023-02-03T06:31:47.368Z,76.49
2023-02-03T06:34:14.707Z,76.44
2023-02-03T06:36:41.811Z,76.41
2023-02-03T06:39:09.551Z,76.02
2023-02-03T06:41:36.628Z,75.48
2023-02-03T06:44:03.864Z,75.31
2023-02-03T06:46:31.867Z,74.59
2023-02-03T06:48:59.055Z,74.11
2023-02-03T06:51:26.178Z,73.09
2023-02-03T06:53:53.308Z,72.80
2023-02-03T06:56:22.335Z,72.53
2023-02-03T06:58:49.560Z,72.26
2023-02-03T07:01:16.777Z,72.70
2023-02-03T07:03:43.985Z,73.24
2023-02-03T07:06:10.984Z,73.03
2023-02-03T07:08:38.270Z,73.17
2023-02-03T07:11:05.635Z,73.26
2023-02-03T07:13:32.841Z,73.86
2023-02-03T07:15:59.960Z,73.90
2023-02-03T07:21:14.759Z,74.33
2023-02-03T07:23:42.019Z,74.65
2023-02-03T07:26:10.388Z,74.51
2023-02-03T07:28:37.643Z,74.36
2023-02-03T07:31:05.213Z,74.92
2023-02-03T07:33:32.400Z,73.86
2023-02-03T07:35:59.974Z,74.28
2023-02-03T07:38:27.891Z,74.32
2023-02-03T07:40:55.559Z,74.28
2023-02-03T07:43:23.545Z,73.87
2023-02-03T07:45:50.761Z,73.19
2023-02-03T07:48:17.865Z,72.56
2023-02-03T07:50:45.291Z,72.29
2023-02-03T07:53:12.358Z,72.64
2023-02-03T07:55:40.206Z,72.29
2023-02-03T07:58:07.342Z,71.77
2023-02-03T08:00:34.729Z,71.16
2023-02-03T08:03:01.903Z,70.19
2023-02-03T08:05:29.847Z,69.92
2023-02-03T08:07:58.822Z,69.17
2023-02-03T08:10:26.456Z,69.64
2023-02-03T08:12:55.173Z,70.06
2023-02-03T08:15:22.437Z,69.94
2023-02-03T08:17:50.161Z,68.62
2023-02-03T08:20:17.795Z,69.02
2023-02-03T08:22:45.181Z,68.11
2023-02-03T08:25:12.921Z,67.12
2023-02-03T08:27:41.119Z,66.92
2023-02-03T08:30:13.406Z,66.77
2023-02-03T08:32:40.620Z,66.03
2023-02-03T08:35:08.200Z,65.68
2023-02-03T08:37:35.481Z,64.51
2023-02-03T08:40:03.517Z,65.39
2023-02-03T08:42:30.732Z,64.89
2023-02-03T08:44:58.034Z,64.42
2023-02-03T08:47:26.142Z,63.86
2023-02-03T08:49:53.256Z,63.81
2023-02-03T08:52:20.838Z,63.48
2023-02-03T08:54:48.240Z,62.97
2023-02-03T08:57:15.502Z,62.36
2023-02-03T08:59:43.771Z,61.11
2023-02-03T09:02:16.990Z,61.26
2023-02-03T09:04:46.932Z,60.44
2023-02-03T09:07:14.959Z,61.15
2023-02-03T09:09:42.199Z,60.72
2023-02-03T09:12:11.122Z,60.92
2023-02-03T09:14:38.698Z,62.24
2023-02-03T09:17:07.804Z,62.45
2023-02-03T09:19:36.575Z,63.20
2023-02-03T09:22:04.513Z,63.86
2023-02-03T09:24:31.771Z,62.41
2023-02-03T09:27:00.608Z,60.46
2023-02-03T09:29:27.829Z,60.00
2023-02-03T09:31:54.913Z,60.23
2023-02-03T09:34:22.477Z,61.27
2023-02-03T09:36:50.800Z,60.40
2023-02-03T09:39:18.090Z,59.65
2023-02-03T09:42:01.508Z,59.15
2023-02-03T09:44:59.785Z,58.73
2023-02-03T09:47:34.044Z,57.79
2023-02-03T09:50:11.911Z,57.62
2023-02-03T09:52:41.008Z,58.38
2023-02-03T09:55:29.103Z,59.23
2023-02-03T09:58:13.761Z,59.13
2023-02-03T10:00:50.254Z,59.11
2023-02-03T10:03:36.021Z,59.07
2023-02-03T10:06:27.408Z,59.04
2023-02-03T10:09:28.326Z,59.10
2023-02-03T10:12:36.726Z,58.56
2023-02-03T10:15:29.462Z,58.35
2023-02-03T10:18:04.858Z,58.59
2023-02-03T10:20:49.196Z,57.79
2023-02-03T10:23:40.577Z,58.68
2023-02-03T10:26:15.550Z,57.58
2023-02-03T10:28:54.213Z,57.00
2023-02-03T10:31:34.205Z,57.39
2023-02-03T10:34:13.911Z,59.36
2023-02-03T10:37:29.052Z,60.03
2023-02-03T10:39:59.180Z,59.97
2023-02-03T10:42:48.716Z,60.55
2023-02-03T10:45:16.170Z,60.83
2023-02-03T10:47:55.353Z,60.45
2023-02-03T10:50:33.179Z,61.12
2023-02-03T10:53:36.475Z,60.86
2023-02-03T10:56:14.282Z,61.35
2023-02-03T10:58:55.898Z,60.89
2023-02-03T11:01:43.249Z,59.23
2023-02-03T11:04:33.460Z,58.76
2023-02-03T11:07:07.667Z,57.04
2023-02-03T11:09:42.525Z,54.65
2023-02-03T11:12:19.113Z,52.53
2023-02-03T11:14:49.683Z,51.28
2023-02-03T11:17:16.748Z,51.98
2023-02-03T11:19:49.720Z,51.44
2023-02-03T11:22:41.969Z,49.83
2023-02-03T11:25:41.752Z,49.97
2023-02-03T11:28:12.955Z,49.80
2023-02-03T11:30:40.372Z,49.87
2023-02-03T11:33:20.599Z,51.49
2023-02-03T11:36:02.324Z,52.49
2023-02-03T11:38:36.066Z,51.15
2023-02-03T11:41:03.268Z,51.41
2023-02-03T11:43:30.475Z,50.92
2023-02-03T11:46:09.390Z,50.36
2023-02-03T11:49:19.118Z,50.02
2023-02-03T11:52:34.105Z,49.48
2023-02-03T11:55:12.498Z,47.95
2023-02-03T11:57:59.636Z,47.42
2023-02-03T12:01:14.222Z,47.06
2023-02-03T12:04:24.970Z,47.26
2023-02-03T12:07:04.142Z,46.16
2023-02-03T12:09:46.848Z,46.93
2023-02-03T12:12:30.424Z,46.85
2023-02-03T12:15:15.016Z,46.36
2023-02-03T12:18:07.749Z,47.40
2023-02-03T12:21:10.017Z,48.66
2023-02-03T12:23:43.065Z,48.76
2023-02-03T12:27:08.522Z,48.94
2023-02-03T12:30:15.778Z,49.90
2023-02-03T12:32:59.101Z,49.96
2023-02-03T12:35:35.649Z,49.16
2023-02-03T12:38:13.703Z,46.97
2023-02-03T12:41:08.123Z,45.52
2023-02-03T12:43:50.095Z,42.92
2023-02-03T12:46:24.045Z,44.22
2023-02-03T12:49:05.738Z,44.88
2023-02-03T12:51:48.954Z,45.18
2023-02-03T12:55:00.624Z,45.78
2023-02-03T12:57:41.344Z,46.31
2023-02-03T13:00:39.259Z,46.23
2023-02-03T13:03:38.721Z,46.62
2023-02-03T13:06:25.992Z,46.01
2023-02-03T13:09:53.684Z,46.29
2023-02-03T13:12:34.802Z,46.95
2023-02-03T13:15:35.622Z,46.83
2023-02-03T13:18:35.846Z,48.01
2023-02-03T13:21:03.866Z,48.47
2023-02-03T13:23:31.922Z,47.98
2023-02-03T13:26:04.685Z,48.29
2023-02-03T13:28:59.131Z,48.47
2023-02-03T13:32:14.929Z,47.83
2023-02-03T13:35:03.266Z,46.18
2023-02-03T13:37:33.409Z,44.92
2023-02-03T13:40:16.922Z,44.51
2023-02-03T13:42:58.334Z,43.45
2023-02-03T13:45:37.739Z,42.71
2023-02-03T13:48:26.305Z,41.84
2023-02-03T13:51:34.072Z,41.41
2023-02-03T13:54:12.947Z,43.63
2023-02-03T13:56:40.317Z,44.13
2023-02-03T13:59:13.743Z,44.96
2023-02-03T14:01:42.485Z,44.80
2023-02-03T14:04:21.796Z,44.84
2023-02-03T14:06:49.015Z,44.85
2023-02-03T14:09:31.393Z,44.28
2023-02-03T14:12:29.519Z,43.11
2023-02-03T14:15:04.250Z,42.96
2023-02-03T14:17:54.018Z,42.93
2023-02-03T14:20:27.172Z,43.54
2023-02-03T14:22:57.433Z,44.71
2023-02-03T14:25:26.477Z,45.48
2023-02-03T14:28:11.707Z,45.92
2023-02-03T14:31:22.627Z,47.07
2023-02-03T14:34:07.278Z,47.74
2023-02-03T14:36:42.479Z,48.84
2023-02-03T14:39:18.246Z,49.58
2023-02-03T14:42:03.634Z,48.89
2023-02-03T14:45:08.101Z,47.74
2023-02-03T14:48:04.938Z,47.75
2023-02-03T14:50:54.755Z,48.03
2023-02-03T14:53:55.966Z,48.35
2023-02-03T14:56:59.503Z,49.39
2023-02-03T14:59:37.752Z,49.78
2023-02-03T15:02:14.497Z,50.44
2023-02-03T15:04:45.104Z,50.93
2023-02-03T15:07:38.468Z,51.78
2023-02-03T15:10:30.037Z,53.11
2023-02-03T15:12:58.335Z,54.57
2023-02-03T15:15:33.086Z,54.29
2023-02-03T15:18:21.007Z,54.43
2023-02-03T15:20:55.461Z,57.66
2023-02-03T15:23:28.327Z,59.50
2023-02-03T15:26:11.051Z,60.17
2023-02-03T15:28:38.166Z,62.55
2023-02-03T15:31:07.298Z,62.47
2023-02-03T15:33:38.164Z,60.41
2023-02-03T15:36:20.701Z,60.68
2023-02-03T15:39:25.896Z,61.13
2023-02-03T15:41:56.349Z,63.58
2023-02-03T15:44:40.373Z,66.05
2023-02-03T15:47:30.282Z,64.01
2023-02-03T15:50:21.132Z,62.97
2023-02-03T15:52:51.283Z,63.36
2023-02-03T15:55:42.712Z,64.56
2023-02-03T15:58:32.909Z,66.47
2023-02-03T16:01:05.077Z,68.38
2023-02-03T16:03:53.738Z,68.87
2023-02-03T16:06:44.345Z,69.48
2023-02-03T16:09:43.932Z,70.27
2023-02-03T16:12:33.155Z,69.87
2023-02-03T16:15:01.317Z,68.29
2023-02-03T16:17:33.145Z,68.83
2023-02-03T16:20:12.117Z,69.24
2023-02-03T16:22:59.626Z,70.07
2023-02-03T16:25:31.171Z,69.96
2023-02-03T16:28:35.031Z,67.48
2023-02-03T16:31:40.945Z,67.65
2023-02-03T16:34:37.750Z,69.21
2023-02-03T16:38:02.685Z,68.65
2023-02-03T16:40:47.950Z,66.85
2023-02-03T16:46:34.268Z,71.64
2023-02-03T16:49:19.503Z,72.08
2023-02-03T16:51:46.588Z,69.91
2023-02-03T16:54:16.795Z,69.80
2023-02-03T16:56:44.123Z,71.22
2023-02-03T16:59:11.280Z,70.93
2023-02-03T17:01:39.083Z,68.09
2023-02-03T17:04:07.571Z,66.92
2023-02-03T17:06:38.982Z,69.60
2023-02-03T17:09:07.277Z,70.48
2023-02-03T17:11:34.315Z,69.75
2023-02-03T17:14:02.558Z,69.48
2023-02-03T17:16:29.978Z,70.40
2023-02-03T17:18:57.019Z,68.93
2023-02-03T17:21:28.062Z,68.22
2023-02-03T17:23:56.955Z,68.59
2023-02-03T17:26:24.099Z,69.56
2023-02-03T17:28:51.414Z,70.37
2023-02-03T17:31:20.445Z,71.81
2023-02-03T17:33:52.149Z,72.81
2023-02-03T17:36:21.429Z,69.95
2023-02-03T17:55:26.157Z,70.18
2023-02-03T17:57:53.218Z,70.98
2023-02-03T18:00:20.561Z,71.68
2023-02-03T18:02:51.412Z,71.05
2023-02-03T18:05:19.332Z,70.81
2023-02-03T18:10:18.601Z,71.79
2023-02-03T18:12:45.781Z,73.54
2023-02-03T18:15:12.875Z,72.79
2023-02-03T18:17:40.228Z,72.13
2023-02-03T18:20:08.239Z,71.48
2023-02-03T18:22:35.241Z,70.20
2023-02-03T18:25:02.260Z,70.44
2023-02-03T18:27:29.317Z,70.92
2023-02-03T18:29:56.471Z,72.75
2023-02-03T18:32:23.569Z,75.20
2023-02-03T18:34:51.082Z,73.23
2023-02-03T18:37:18.111Z,74.79
2023-02-03T18:39:46.647Z,74.80
2023-02-03T18:42:14.022Z,73.89
2023-02-03T18:44:41.673Z,73.88
2023-02-03T18:47:08.794Z,73.81
2023-02-03T18:49:36.304Z,73.70
2023-02-03T18:52:04.624Z,71.70
2023-02-03T18:54:32.094Z,72.23
2023-02-03T18:56:59.357Z,73.53
2023-02-03T18:59:26.431Z,72.56
2023-02-03T19:01:53.665Z,72.53
2023-02-03T19:04:20.930Z,73.40
2023-02-03T19:06:48.053Z,74.94
2023-02-03T19:09:17.333Z,75.48
2023-02-03T19:11:45.072Z,73.49
2023-02-03T19:14:13.694Z,72.45
2023-02-03T19:16:40.977Z,72.56
2023-02-03T19:19:08.210Z,72.87
2023-02-03T19:21:35.370Z,72.35
2023-02-03T19:24:02.726Z,73.52
2023-02-03T19:26:29.901Z,72.53
2023-02-03T19:28:57.037Z,71.41
2023-02-03T19:31:24.415Z,71.74
2023-02-03T19:33:51.800Z,72.37
2023-02-03T19:36:18.839Z,72.16
2023-02-03T19:38:45.982Z,72.99
2023-02-03T19:41:13.035Z,74.29
2023-02-03T19:43:40.199Z,73.44
2023-02-03T19:46:08.452Z,72.75
2023-02-03T19:48:36.048Z,71.91
2023-02-03T19:51:03.290Z,71.45
2023-02-03T19:53:30.869Z,72.97
2023-02-03T19:55:58.117Z,71.97
2023-02-03T19:58:25.143Z,73.91
2023-02-03T20:00:52.465Z,73.19
2023-02-03T20:03:19.533Z,72.90
2023-02-03T20:05:46.823Z,73.44
2023-02-03T20:08:15.085Z,71.84
2023-02-03T20:10:44.824Z,72.11
2023-02-03T20:13:12.750Z,72.68
2023-02-03T20:15:40.333Z,73.11
2023-02-03T20:18:07.948Z,73.44
2023-02-03T20:20:36.261Z,73.56
2023-02-03T20:23:03.508Z,74.29
2023-02-03T20:25:30.690Z,73.72
2023-02-03T20:28:01.261Z,73.66
2023-02-03T20:30:28.549Z,73.68
2023-02-03T20:32:55.921Z,76.11
2023-02-03T20:35:23.310Z,74.30
2023-02-03T20:37:50.803Z,73.30
2023-02-03T20:40:22.349Z,73.48
2023-02-03T20:42:52.197Z,74.51
2023-02-03T20:45:22.141Z,73.85
2023-02-03T20:47:50.724Z,74.78
2023-02-03T20:50:31.613Z,75.27
2023-02-03T20:53:01.510Z,74.19
2023-02-03T20:55:28.618Z,74.27
2023-02-03T20:57:56.324Z,75.29
2023-02-03T21:00:26.579Z,74.34
2023-02-03T21:03:12.073Z,74.67
2023-02-03T21:05:42.432Z,75.57
2023-02-03T21:08:13.195Z,76.02
2023-02-03T21:10:41.039Z,75.10
2023-02-03T21:13:25.845Z,75.21
2023-02-03T21:15:56.127Z,75.12
2023-02-03T21:18:32.165Z,76.07
2023-02-03T21:21:00.542Z,74.28
2023-02-03T21:23:41.934Z,75.13
2023-02-03T21:26:16.320Z,74.51
2023-02-03T21:28:43.656Z,73.84
2023-02-03T21:31:32.200Z,74.71
2023-02-03T21:34:20.821Z,74.28
2023-02-03T21:36:47.822Z,74.51
2023-02-03T21:39:35.016Z,76.01
2023-02-03T21:42:40.599Z,76.00
2023-02-03T21:45:16.988Z,75.30
2023-02-03T21:47:46.146Z,75.14
2023-02-03T21:50:40.205Z,76.02
2023-02-03T21:53:07.229Z,74.62
2023-02-03T21:55:35.913Z,75.51
2023-02-03T21:58:31.918Z,75.13
2023-02-03T22:01:02.373Z,74.68
2023-02-03T22:03:37.509Z,74.43
2023-02-03T22:06:07.755Z,74.00
2023-02-03T22:08:42.952Z,74.28
2023-02-03T22:11:10.884Z,74.84
2023-02-03T22:13:37.917Z,75.09
2023-02-03T22:16:06.049Z,76.01
2023-02-03T22:18:33.161Z,77.04
2023-02-03T22:21:00.461Z,75.86
2023-02-03T22:23:27.494Z,75.83
2023-02-03T22:25:54.727Z,75.56
2023-02-03T22:28:21.805Z,76.22
2023-02-03T22:30:49.065Z,77.09
2023-02-03T22:33:16.196Z,75.79
2023-02-03T22:35:43.466Z,75.69
2023-02-03T22:38:10.596Z,76.53
2023-02-03T22:40:37.751Z,77.46
2023-02-03T22:43:04.764Z,77.06
2023-02-03T22:45:31.823Z,76.72
2023-02-03T22:47:59.855Z,77.14
2023-02-03T22:50:35.458Z,77.88
2023-02-03T22:53:05.484Z,77.84
2023-02-03T22:55:32.596Z,76.80
2023-02-03T22:57:59.735Z,76.75
2023-02-03T23:00:27.277Z,76.72
2023-02-03T23:02:54.657Z,77.66
2023-02-03T23:05:22.588Z,77.53
2023-02-03T23:07:50.233Z,78.01
2023-02-03T23:10:21.315Z,77.42
2023-02-03T23:12:48.467Z,78.11
2023-02-03T23:15:17.637Z,76.94
2023-02-03T23:17:45.269Z,76.88
2023-02-03T23:20:16.704Z,76.93
2023-02-03T23:22:44.299Z,77.65
2023-02-03T23:25:11.893Z,78.12
2023-02-03T23:27:38.972Z,78.20
2023-02-03T23:30:07.224Z,77.91
2023-02-03T23:32:34.368Z,77.30
2023-02-03T23:35:20.384Z,77.63
2023-02-03T23:37:47.823Z,77.57
2023-02-03T23:40:17.704Z,77.43
2023-02-03T23:42:44.784Z,77.44
2023-02-03T23:45:12.204Z,78.72
2023-02-03T23:47:44.186Z,78.14
2023-02-03T23:50:15.395Z,77.96
2023-02-03T23:52:42.732Z,77.65
2023-02-03T23:55:17.117Z,77.92
2023-02-03T23:57:45.363Z,78.15
