createdAt,value
2017-04-23T00:00:04.872Z,4.12
2017-04-23T00:01:05.164Z,4.11
2017-04-23T00:02:05.149Z,4
2017-04-23T00:03:05.140Z,4
2017-04-23T00:04:05.478Z,4
2017-04-23T00:05:04.814Z,4.08
2017-04-23T00:06:05.100Z,3.98
2017-04-23T00:07:05.125Z,4.04
2017-04-23T00:08:05.081Z,4
2017-04-23T00:09:05.065Z,4.08
2017-04-23T00:10:05.060Z,4.06
2017-04-23T00:11:05.040Z,4.05
2017-04-23T00:12:05.030Z,4.08
2017-04-23T00:13:05.013Z,4.02
2017-04-23T00:14:05.002Z,4.04
2017-04-23T00:15:04.991Z,4.02
2017-04-23T00:16:04.976Z,4.09
2017-04-23T00:17:04.968Z,4.04
2017-04-23T00:18:04.953Z,4.05
2017-04-23T00:19:04.939Z,4
2017-04-23T00:20:04.928Z,3.96
2017-04-23T00:21:04.917Z,4.05
2017-04-23T00:22:04.902Z,3.94
2017-04-23T00:23:04.895Z,3.9
2017-04-23T00:24:04.880Z,3.94
2017-04-23T00:25:04.875Z,3.93
2017-04-23T00:26:04.855Z,3.96
2017-04-23T00:27:04.842Z,3.93
2017-04-23T00:28:04.827Z,3.96
2017-04-23T00:29:04.815Z,3.94
2017-04-23T00:30:04.808Z,3.94
2017-04-23T00:31:04.796Z,3.94
2017-04-23T00:32:04.778Z,3.91
2017-04-23T00:33:04.765Z,4
2017-04-23T00:34:04.759Z,4
2017-04-23T00:35:04.740Z,4
2017-04-23T00:36:04.728Z,4.02
2017-04-23T00:37:04.717Z,4.02
2017-04-23T00:38:04.702Z,4.06
2017-04-23T00:39:04.689Z,4.06
2017-04-23T00:40:04.677Z,4.11
2017-04-23T00:41:04.664Z,4.11
2017-04-23T00:42:04.651Z,4.08
2017-04-23T00:43:04.642Z,4.08
2017-04-23T00:44:04.627Z,4.14
2017-04-23T00:45:04.614Z,4.22
2017-04-23T00:46:04.602Z,4.26
2017-04-23T00:47:04.590Z,4.27
2017-04-23T00:48:04.585Z,4.27
2017-04-23T00:49:04.564Z,4.44
2017-04-23T00:50:04.552Z,4.48
2017-04-23T00:51:04.546Z,4.51
2017-04-23T00:52:04.529Z,4.51
2017-04-23T00:53:04.517Z,4.55
2017-04-23T00:54:04.503Z,4.58
2017-04-23T00:55:04.491Z,4.66
2017-04-23T00:56:04.477Z,4.67
2017-04-23T00:57:04.464Z,4.65
2017-04-23T00:58:04.451Z,4.58
2017-04-23T00:59:04.440Z,4.7
2017-04-23T01:00:04.431Z,4.63
2017-04-23T01:01:04.416Z,4.66
2017-04-23T01:02:04.405Z,4.78
2017-04-23T01:03:04.088Z,4.82
2017-04-23T01:04:04.385Z,4.78
2017-04-23T01:05:04.373Z,4.88
2017-04-23T01:06:04.355Z,4.89
2017-04-23T01:07:04.343Z,4.88
2017-04-23T01:08:04.331Z,4.89
2017-04-23T01:09:04.318Z,4.91
2017-04-23T01:10:04.308Z,4.92
2017-04-23T01:11:04.296Z,4.94
2017-04-23T01:12:04.285Z,4.94
2017-04-23T01:13:03.968Z,4.94
2017-04-23T01:14:04.259Z,4.96
2017-04-23T01:15:04.500Z,4.89
2017-04-23T01:16:04.234Z,4.89
2017-04-23T01:17:04.221Z,4.97
2017-04-23T01:18:04.212Z,4.89
2017-04-23T01:19:04.200Z,4.89
2017-04-23T01:20:04.439Z,4.91
2017-04-23T01:21:04.178Z,4.92
2017-04-23T01:22:04.161Z,4.97
2017-04-23T01:23:04.151Z,4.96
2017-04-23T01:24:04.140Z,4.92
2017-04-23T01:25:04.429Z,4.94
2017-04-23T01:26:04.120Z,4.96
2017-04-23T01:27:04.106Z,4.99
2017-04-23T01:28:04.092Z,5.02
2017-04-23T01:29:04.085Z,5.03
2017-04-23T01:30:04.370Z,5
2017-04-23T01:31:04.057Z,5.09
2017-04-23T01:32:04.044Z,5.12
2017-04-23T01:33:04.032Z,5.18
2017-04-23T01:34:04.022Z,5.1
2017-04-23T01:35:04.308Z,5.21
2017-04-23T01:36:03.995Z,5.28
2017-04-23T01:37:03.985Z,5.2
2017-04-23T01:38:03.973Z,5.25
2017-04-23T01:39:03.658Z,5.31
2017-04-23T01:40:04.200Z,5.3
2017-04-23T01:41:03.937Z,5.42
2017-04-23T01:42:03.924Z,5.45
2017-04-23T01:43:03.914Z,5.56
2017-04-23T01:44:03.901Z,5.49
2017-04-23T01:45:04.193Z,5.56
2017-04-23T01:46:03.879Z,5.48
2017-04-23T01:47:03.868Z,5.65
2017-04-23T01:48:03.552Z,5.49
2017-04-23T01:49:03.560Z,5.68
2017-04-23T01:50:03.830Z,5.71
2017-04-23T01:51:03.821Z,5.74
2017-04-23T01:52:03.808Z,5.65
2017-04-23T01:53:03.798Z,5.82
2017-04-23T01:54:03.499Z,5.82
2017-04-23T01:55:04.024Z,5.78
2017-04-23T01:56:03.767Z,5.86
2017-04-23T01:57:03.776Z,5.83
2017-04-23T01:58:03.742Z,5.79
2017-04-23T01:59:03.730Z,5.85
2017-04-23T02:00:04.020Z,5.86
2017-04-23T02:01:03.707Z,5.91
2017-04-23T02:02:03.691Z,5.86
2017-04-23T02:03:03.682Z,5.83
2017-04-23T02:04:03.673Z,5.93
2017-04-23T02:05:03.922Z,5.93
2017-04-23T02:06:03.649Z,5.9
2017-04-23T02:07:03.634Z,5.97
2017-04-23T02:08:03.626Z,5.94
2017-04-23T02:09:03.621Z,6.01
2017-04-23T02:10:03.854Z,5.97
2017-04-23T02:11:03.590Z,6.09
2017-04-23T02:12:03.582Z,6.01
2017-04-23T02:13:03.567Z,6.09
2017-04-23T02:14:03.557Z,6.08
2017-04-23T02:15:03.860Z,6.08
2017-04-23T02:16:03.543Z,6.12
2017-04-23T02:17:03.521Z,6.03
2017-04-23T02:18:02.909Z,6.11
2017-04-23T02:19:03.501Z,6.17
2017-04-23T02:20:03.792Z,6.28
2017-04-23T02:21:03.495Z,6.21
2017-04-23T02:22:03.467Z,6.21
2017-04-23T02:23:03.463Z,6.28
2017-04-23T02:24:03.445Z,6.17
2017-04-23T02:25:03.683Z,6.21
2017-04-23T02:26:03.423Z,6.22
2017-04-23T02:27:03.409Z,6.25
2017-04-23T02:28:03.401Z,6.18
2017-04-23T02:29:03.394Z,6.27
2017-04-23T02:30:03.626Z,6.31
2017-04-23T02:31:03.388Z,6.3
2017-04-23T02:32:03.354Z,6.25
2017-04-23T02:33:03.348Z,6.17
2017-04-23T02:34:03.333Z,6.18
2017-04-23T02:35:03.571Z,6.28
2017-04-23T02:36:03.330Z,6.22
2017-04-23T02:37:02.997Z,6.27
2017-04-23T02:38:03.288Z,6.3
2017-04-23T02:39:03.279Z,6.33
2017-04-23T02:40:02.963Z,6.3
2017-04-23T02:41:03.259Z,6.3
2017-04-23T02:42:02.940Z,6.28
2017-04-23T02:43:03.245Z,6.3
2017-04-23T02:44:03.221Z,6.3
2017-04-23T02:45:03.213Z,6.27
2017-04-23T02:46:03.198Z,6.37
2017-04-23T02:47:03.193Z,6.31
2017-04-23T02:48:03.180Z,6.36
2017-04-23T02:49:03.168Z,6.38
2017-04-23T02:50:03.157Z,6.37
2017-04-23T02:51:03.145Z,6.34
2017-04-23T02:52:03.133Z,6.36
2017-04-23T02:53:03.128Z,6.33
2017-04-23T02:54:03.131Z,6.43
2017-04-23T02:55:02.797Z,6.46
2017-04-23T02:56:03.092Z,6.46
2017-04-23T02:57:03.089Z,6.49
2017-04-23T02:58:03.070Z,6.4
2017-04-23T02:59:03.060Z,6.41
2017-04-23T03:00:03.045Z,6.46
2017-04-23T03:01:03.035Z,6.44
2017-04-23T03:02:03.025Z,6.55
2017-04-23T03:03:03.015Z,6.44
2017-04-23T03:04:03.003Z,6.49
2017-04-23T03:05:02.993Z,6.54
2017-04-23T03:06:02.980Z,6.48
2017-04-23T03:07:02.973Z,6.54
2017-04-23T03:08:02.961Z,6.49
2017-04-23T03:09:02.947Z,6.44
2017-04-23T03:10:02.938Z,6.54
2017-04-23T03:11:02.923Z,6.41
2017-04-23T03:12:02.912Z,6.51
2017-04-23T03:13:02.906Z,6.52
2017-04-23T03:14:02.894Z,6.43
2017-04-23T03:15:02.881Z,6.49
2017-04-23T03:16:02.873Z,6.48
2017-04-23T03:17:02.858Z,6.43
2017-04-23T03:18:02.851Z,6.48
2017-04-23T03:19:02.840Z,6.52
2017-04-23T03:20:02.826Z,6.49
2017-04-23T03:21:02.818Z,6.41
2017-04-23T03:22:02.804Z,6.46
2017-04-23T03:23:02.796Z,6.49
2017-04-23T03:24:02.786Z,6.48
2017-04-23T03:25:02.779Z,6.48
2017-04-23T03:26:02.761Z,6.41
2017-04-23T03:27:02.753Z,6.46
2017-04-23T03:28:02.746Z,6.36
2017-04-23T03:29:02.431Z,6.43
2017-04-23T03:30:02.718Z,6.44
2017-04-23T03:31:02.705Z,6.43
2017-04-23T03:32:02.696Z,6.46
2017-04-23T03:33:02.384Z,6.48
2017-04-23T03:34:02.369Z,6.54
2017-04-23T03:35:02.362Z,6.46
2017-04-23T03:36:02.659Z,6.56
2017-04-23T03:37:02.641Z,6.52
2017-04-23T03:38:02.993Z,6.51
2017-04-23T03:39:02.631Z,6.52
2017-04-23T03:40:02.302Z,6.58
2017-04-23T03:41:02.849Z,6.61
2017-04-23T03:42:02.587Z,6.62
2017-04-23T03:43:02.576Z,6.62
2017-04-23T03:44:02.570Z,6.61
2017-04-23T03:45:02.553Z,6.61
2017-04-23T03:46:02.893Z,6.56
2017-04-23T03:47:02.534Z,6.55
2017-04-23T03:48:02.521Z,6.56
2017-04-23T03:49:02.519Z,6.52
2017-04-23T03:50:02.500Z,6.52
2017-04-23T03:51:02.789Z,6.62
2017-04-23T03:52:02.475Z,6.52
2017-04-23T03:53:02.470Z,6.58
2017-04-23T03:54:02.458Z,6.61
2017-04-23T03:55:02.142Z,6.58
2017-04-23T03:56:02.687Z,6.69
2017-04-23T03:57:02.425Z,6.7
2017-04-23T03:58:02.421Z,6.69
2017-04-23T03:59:02.403Z,6.7
2017-04-23T04:00:02.390Z,6.61
2017-04-23T04:01:02.329Z,6.71
2017-04-23T04:02:02.368Z,6.7
2017-04-23T04:03:02.360Z,6.66
2017-04-23T04:04:02.348Z,6.66
2017-04-23T04:05:02.337Z,6.62
2017-04-23T04:06:02.581Z,6.59
2017-04-23T04:07:02.314Z,6.71
2017-04-23T04:08:02.305Z,6.66
2017-04-23T04:09:02.293Z,6.59
2017-04-23T04:10:02.282Z,6.69
2017-04-23T04:11:02.526Z,6.66
2017-04-23T04:12:02.265Z,6.7
2017-04-23T04:13:02.251Z,6.69
2017-04-23T04:14:02.238Z,6.7
2017-04-23T04:15:01.926Z,6.74
2017-04-23T04:16:02.518Z,6.76
2017-04-23T04:17:02.205Z,6.7
2017-04-23T04:18:02.199Z,6.8
2017-04-23T04:19:02.187Z,6.87
2017-04-23T04:20:02.175Z,6.88
2017-04-23T04:21:02.115Z,6.79
2017-04-23T04:22:02.152Z,6.8
2017-04-23T04:23:02.143Z,6.84
2017-04-23T04:24:02.135Z,6.84
2017-04-23T04:25:02.125Z,6.87
2017-04-23T04:26:02.360Z,6.87
2017-04-23T04:27:02.097Z,6.88
2017-04-23T04:28:02.088Z,6.87
2017-04-23T04:29:02.078Z,6.84
2017-04-23T04:30:02.068Z,6.85
2017-04-23T04:31:02.408Z,6.94
2017-04-23T04:32:02.046Z,7.02
2017-04-23T04:33:02.041Z,6.99
2017-04-23T04:34:02.026Z,6.94
2017-04-23T04:35:02.014Z,6.97
2017-04-23T04:36:02.251Z,7.02
2017-04-23T04:37:01.996Z,6.98
2017-04-23T04:38:01.682Z,7.09
2017-04-23T04:39:01.970Z,7.1
2017-04-23T04:40:01.963Z,7.09
2017-04-23T04:41:02.247Z,7.16
2017-04-23T04:42:01.940Z,7.06
2017-04-23T04:43:01.930Z,7.12
2017-04-23T04:44:01.617Z,7.15
2017-04-23T04:45:01.908Z,7.16
2017-04-23T04:46:02.250Z,7.05
2017-04-23T04:47:01.885Z,7.05
2017-04-23T04:48:01.877Z,7.1
2017-04-23T04:49:01.866Z,7.06
2017-04-23T04:50:01.852Z,7.16
2017-04-23T04:51:02.195Z,7.15
2017-04-23T04:52:01.834Z,7.12
2017-04-23T04:53:01.823Z,7.16
2017-04-23T04:54:01.819Z,7.27
2017-04-23T04:55:01.503Z,7.27
2017-04-23T04:56:02.056Z,7.3
2017-04-23T04:57:01.782Z,7.28
2017-04-23T04:58:01.800Z,7.23
2017-04-23T04:59:01.761Z,7.27
2017-04-23T05:00:01.751Z,7.31
2017-04-23T05:01:01.988Z,7.31
2017-04-23T05:02:01.727Z,7.3
2017-04-23T05:03:01.718Z,7.28
2017-04-23T05:04:01.713Z,7.31
2017-04-23T05:05:01.698Z,7.34
2017-04-23T05:06:01.942Z,7.42
2017-04-23T05:07:01.677Z,7.43
2017-04-23T05:08:01.670Z,7.49
2017-04-23T05:09:01.656Z,7.61
2017-04-23T05:10:01.646Z,7.57
2017-04-23T05:11:01.888Z,7.55
2017-04-23T05:12:01.625Z,7.64
2017-04-23T05:13:01.620Z,7.5
2017-04-23T05:14:01.619Z,7.6
2017-04-23T05:15:01.595Z,7.6
2017-04-23T05:16:01.833Z,7.71
2017-04-23T05:17:01.577Z,7.69
2017-04-23T05:18:01.564Z,7.68
2017-04-23T05:19:01.556Z,7.8
2017-04-23T05:20:01.544Z,7.8
2017-04-23T05:21:01.836Z,7.85
2017-04-23T05:22:01.523Z,7.87
2017-04-23T05:23:01.524Z,7.89
2017-04-23T05:24:01.503Z,7.87
2017-04-23T05:25:01.494Z,8.01
2017-04-23T05:26:01.834Z,8.02
2017-04-23T05:27:01.472Z,7.98
2017-04-23T05:28:01.464Z,8.04
2017-04-23T05:29:01.455Z,8.11
2017-04-23T05:30:01.454Z,8.11
2017-04-23T05:31:01.682Z,8.12
2017-04-23T05:32:01.428Z,8.07
2017-04-23T05:33:01.417Z,8.19
2017-04-23T05:34:01.413Z,8.1
2017-04-23T05:35:01.396Z,8.18
2017-04-23T05:36:01.636Z,8.28
2017-04-23T05:37:01.375Z,8.28
2017-04-23T05:38:01.364Z,8.43
2017-04-23T05:39:01.357Z,8.38
2017-04-23T05:40:01.345Z,8.38
2017-04-23T05:41:01.634Z,8.41
2017-04-23T05:42:01.325Z,8.45
2017-04-23T05:43:01.317Z,8.41
2017-04-23T05:44:01.311Z,8.41
2017-04-23T05:45:01.297Z,8.41
2017-04-23T05:46:01.588Z,8.55
2017-04-23T05:47:01.279Z,8.55
2017-04-23T05:48:01.268Z,8.63
2017-04-23T05:49:01.259Z,8.58
2017-04-23T05:50:01.249Z,8.61
2017-04-23T05:51:01.593Z,8.63
2017-04-23T05:52:01.230Z,8.62
2017-04-23T05:53:01.240Z,8.61
2017-04-23T05:54:01.213Z,8.73
2017-04-23T05:55:01.215Z,8.66
2017-04-23T05:56:01.447Z,8.68
2017-04-23T05:57:01.184Z,8.76
2017-04-23T05:58:01.201Z,8.71
2017-04-23T05:59:01.166Z,8.77
2017-04-23T06:00:00.853Z,8.83
2017-04-23T06:01:01.397Z,8.81
2017-04-23T06:02:01.138Z,8.94
2017-04-23T06:03:01.133Z,8.89
2017-04-23T06:04:01.125Z,9.02
2017-04-23T06:05:01.122Z,9.01
2017-04-23T06:06:01.102Z,9.08
2017-04-23T06:07:01.093Z,9.04
2017-04-23T06:08:01.081Z,9.18
2017-04-23T06:09:01.072Z,9.29
2017-04-23T06:10:01.069Z,9.29
2017-04-23T06:11:01.053Z,9.26
2017-04-23T06:12:01.046Z,9.35
2017-04-23T06:13:01.048Z,9.29
2017-04-23T06:14:01.028Z,9.28
2017-04-23T06:15:01.024Z,9.36
2017-04-23T06:16:01.012Z,9.4
2017-04-23T06:17:01.005Z,9.47
2017-04-23T06:18:00.994Z,9.47
2017-04-23T06:19:00.986Z,9.65
2017-04-23T06:20:00.984Z,9.69
2017-04-23T06:21:00.966Z,9.69
2017-04-23T06:22:00.961Z,9.89
2017-04-23T06:23:00.951Z,9.94
2017-04-23T06:24:00.944Z,9.91
2017-04-23T06:25:00.933Z,10.05
2017-04-23T06:26:00.320Z,9.97
2017-04-23T06:27:00.614Z,10.09
2017-04-23T06:28:00.909Z,10.18
2017-04-23T06:29:00.906Z,10.26
2017-04-23T06:30:00.896Z,10.34
2017-04-23T06:31:00.884Z,10.4
2017-04-23T06:32:00.882Z,10.42
2017-04-23T06:33:00.870Z,10.55
2017-04-23T06:34:00.563Z,10.61
2017-04-23T06:35:00.856Z,10.6
2017-04-23T06:36:00.845Z,10.66
2017-04-23T06:37:00.839Z,10.64
2017-04-23T06:38:00.832Z,10.7
2017-04-23T06:39:00.831Z,10.91
2017-04-23T06:40:00.822Z,10.88
2017-04-23T06:41:00.811Z,10.97
2017-04-23T06:42:00.501Z,11.07
2017-04-23T06:43:00.798Z,11.17
2017-04-23T06:44:00.792Z,11.29
2017-04-23T06:45:00.786Z,11.35
2017-04-23T06:46:00.778Z,11.47
2017-04-23T06:47:00.768Z,11.57
2017-04-23T06:48:00.764Z,11.73
2017-04-23T06:49:00.760Z,11.69
2017-04-23T06:50:00.749Z,11.75
2017-04-23T06:51:00.743Z,11.75
2017-04-23T06:52:00.739Z,11.69
2017-04-23T06:53:00.732Z,11.64
2017-04-23T06:54:00.725Z,11.49
2017-04-23T06:55:00.719Z,11.42
2017-04-23T06:56:00.731Z,11.29
2017-04-23T06:57:00.710Z,11.25
2017-04-23T06:58:00.699Z,11.19
2017-04-23T06:59:00.705Z,11.1
2017-04-23T07:00:00.693Z,11.09
2017-04-23T07:01:00.676Z,11.06
2017-04-23T07:02:00.676Z,11.1
2017-04-23T07:03:00.666Z,11.1
2017-04-23T07:04:00.660Z,11.1
2017-04-23T07:05:00.660Z,11.09
2017-04-23T07:06:00.340Z,11.1
2017-04-23T07:07:00.639Z,11.1
2017-04-23T07:08:00.633Z,10.92
2017-04-23T07:09:00.626Z,10.89
2017-04-23T07:10:00.625Z,10.91
2017-04-23T07:11:00.610Z,10.82
2017-04-23T07:12:00.298Z,10.7
2017-04-23T07:13:00.291Z,10.71
2017-04-23T07:14:00.588Z,10.64
2017-04-23T07:15:00.583Z,10.51
2017-04-23T07:16:00.578Z,10.53
2017-04-23T07:17:00.917Z,10.47
2017-04-23T07:18:00.259Z,10.34
2017-04-23T07:19:00.559Z,10.34
2017-04-23T07:20:00.547Z,10.32
2017-04-23T07:21:00.234Z,10.34
2017-04-23T07:22:00.778Z,10.26
2017-04-23T07:23:00.522Z,10.17
2017-04-23T07:24:00.519Z,10.18
2017-04-23T07:25:00.509Z,10.22
2017-04-23T07:26:00.507Z,10.4
2017-04-23T07:27:00.798Z,10.33
2017-04-23T07:28:00.484Z,10.42
2017-04-23T07:29:00.480Z,10.41
2017-04-23T07:30:00.475Z,10.45
2017-04-23T07:31:00.156Z,10.51
2017-04-23T07:32:00.754Z,10.47
2017-04-23T07:33:00.447Z,10.42
2017-04-23T07:34:00.466Z,10.4
2017-04-23T07:35:00.467Z,10.44
2017-04-23T07:36:00.423Z,10.44
2017-04-23T07:37:00.364Z,10.4
2017-04-23T07:38:00.411Z,10.32
2017-04-23T07:39:00.400Z,10.4
2017-04-23T07:40:00.393Z,10.34
2017-04-23T07:41:00.385Z,10.32
2017-04-23T07:42:00.734Z,10.29
2017-04-23T07:43:00.371Z,10.25
2017-04-23T07:44:00.367Z,10.27
2017-04-23T07:45:00.357Z,10.22
2017-04-23T07:46:00.346Z,10.17
2017-04-23T07:47:00.589Z,10.09
2017-04-23T07:48:00.032Z,10.05
2017-04-23T07:49:00.326Z,10.04
2017-04-23T07:50:00.319Z,10.08
2017-04-23T07:51:00.330Z,10.09
2017-04-23T07:52:00.604Z,10.2
2017-04-23T07:53:00.297Z,10.27
2017-04-23T07:54:00.286Z,10.23
2017-04-23T07:55:00.279Z,10.23
2017-04-23T07:56:00.270Z,10.27
2017-04-23T07:57:00.515Z,10.27
2017-04-23T07:57:59.955Z,10.38
2017-04-23T07:59:00.249Z,10.48
2017-04-23T08:00:00.242Z,10.48
2017-04-23T08:01:00.256Z,10.67
2017-04-23T08:02:00.477Z,10.67
2017-04-23T08:03:00.218Z,10.7
2017-04-23T08:04:00.212Z,10.73
2017-04-23T08:05:00.209Z,10.89
2017-04-23T08:06:00.196Z,11.04
2017-04-23T08:07:00.254Z,11.11
2017-04-23T08:08:00.187Z,11.32
2017-04-23T08:09:00.178Z,11.54
2017-04-23T08:09:59.869Z,12.01
2017-04-23T08:11:00.169Z,12.34
2017-04-23T08:12:00.154Z,12.42
2017-04-23T08:13:00.157Z,12.68
2017-04-23T08:14:00.145Z,12.9
2017-04-23T08:15:00.146Z,13.01
2017-04-23T08:16:00.138Z,13.23
2017-04-23T08:17:00.388Z,13.3
2017-04-23T08:18:00.128Z,13.3
2017-04-23T08:19:00.122Z,13.39
2017-04-23T08:20:00.121Z,13.42
2017-04-23T08:21:00.116Z,13.45
2017-04-23T08:22:00.407Z,13.6
2017-04-23T08:22:59.801Z,13.82
2017-04-23T08:23:59.800Z,13.96
2017-04-23T08:25:00.094Z,14.06
2017-04-23T08:25:59.788Z,14.06
2017-04-23T08:27:00.032Z,14
2017-04-23T08:28:00.081Z,13.92
2017-04-23T08:29:00.076Z,13.77
2017-04-23T08:30:00.075Z,13.6
2017-04-23T08:30:59.766Z,13.52
2017-04-23T08:32:00.319Z,13.46
2017-04-23T08:32:59.763Z,13.29
2017-04-23T08:34:00.058Z,13.28
2017-04-23T08:35:00.060Z,13.2
2017-04-23T08:36:00.047Z,13.3
2017-04-23T08:36:59.989Z,13.45
2017-04-23T08:38:00.038Z,13.62
2017-04-23T08:39:00.039Z,13.71
2017-04-23T08:40:00.031Z,13.82
2017-04-23T08:41:00.028Z,13.82
2017-04-23T08:42:00.322Z,13.85
2017-04-23T08:43:00.017Z,13.85
2017-04-23T08:44:00.015Z,13.79
2017-04-23T08:45:00.013Z,13.7
2017-04-23T08:46:00.003Z,13.73
2017-04-23T08:46:59.998Z,13.87
2017-04-23T08:48:00.002Z,13.85
2017-04-23T08:48:59.991Z,14.03
2017-04-23T08:49:59.988Z,14.07
2017-04-23T08:50:59.982Z,14.07
2017-04-23T08:52:00.239Z,14.1
2017-04-23T08:52:59.677Z,14.07
2017-04-23T08:53:59.973Z,14.14
2017-04-23T08:54:59.968Z,14.1
2017-04-23T08:55:59.959Z,14.06
2017-04-23T08:56:59.907Z,14.09
2017-04-23T08:57:59.955Z,14.09
2017-04-23T08:58:59.951Z,14.15
2017-04-23T08:59:59.947Z,14.21
2017-04-23T09:00:59.940Z,14.39
2017-04-23T09:02:00.239Z,14.6
2017-04-23T09:02:59.933Z,14.52
2017-04-23T09:03:59.628Z,14.64
2017-04-23T09:04:59.928Z,14.55
2017-04-23T09:05:59.919Z,14.65
2017-04-23T09:07:00.216Z,14.7
2017-04-23T09:07:59.917Z,14.75
2017-04-23T09:08:59.613Z,14.84
2017-04-23T09:09:59.907Z,14.99
2017-04-23T09:10:59.904Z,15.16
2017-04-23T09:12:00.199Z,15.13
2017-04-23T09:12:59.902Z,15.06
2017-04-23T09:13:59.893Z,14.99
2017-04-23T09:14:59.893Z,14.83
2017-04-23T09:15:59.885Z,14.54
2017-04-23T09:17:00.237Z,14.27
2017-04-23T09:17:59.880Z,13.89
2017-04-23T09:18:59.572Z,13.63
2017-04-23T09:19:59.870Z,13.44
2017-04-23T09:20:59.872Z,13.32
2017-04-23T09:21:59.861Z,13.23
2017-04-23T09:22:59.859Z,13.22
2017-04-23T09:23:59.855Z,13.1
2017-04-23T09:24:59.857Z,13.07
2017-04-23T09:25:59.850Z,12.96
2017-04-23T09:27:00.093Z,12.89
2017-04-23T09:27:59.840Z,12.75
2017-04-23T09:28:59.832Z,12.64
2017-04-23T09:29:59.835Z,12.56
2017-04-23T09:30:59.820Z,12.56
2017-04-23T09:32:00.074Z,12.62
2017-04-23T09:32:59.813Z,12.62
2017-04-23T09:33:59.809Z,12.47
2017-04-23T09:34:59.804Z,12.24
2017-04-23T09:35:59.795Z,12.12
2017-04-23T09:37:00.092Z,12.04
2017-04-23T09:37:59.784Z,11.82
2017-04-23T09:38:59.806Z,11.82
2017-04-23T09:39:59.475Z,11.83
2017-04-23T09:40:59.772Z,11.88
2017-04-23T09:42:00.066Z,11.91
2017-04-23T09:42:59.763Z,11.9
2017-04-23T09:43:59.755Z,11.86
2017-04-23T09:44:59.754Z,11.76
2017-04-23T09:45:59.743Z,11.62
2017-04-23T09:47:00.036Z,11.42
2017-04-23T09:47:59.734Z,11.25
2017-04-23T09:48:59.723Z,11.04
2017-04-23T09:49:59.717Z,10.66
2017-04-23T09:50:59.713Z,10.33
2017-04-23T09:52:00.005Z,9.89
2017-04-23T09:52:59.697Z,9.68
2017-04-23T09:53:59.696Z,9.36
2017-04-23T09:54:59.688Z,9.18
2017-04-23T09:55:59.678Z,9.11
2017-04-23T09:56:59.920Z,8.99
2017-04-23T09:57:59.671Z,8.95
2017-04-23T09:58:59.659Z,8.92
2017-04-23T09:59:59.651Z,8.91
2017-04-23T10:00:59.341Z,8.91
2017-04-23T10:01:59.883Z,8.83
2017-04-23T10:02:59.628Z,8.8
2017-04-23T10:03:59.622Z,8.76
2017-04-23T10:04:59.613Z,8.66
2017-04-23T10:05:59.604Z,8.52
2017-04-23T10:06:59.853Z,8.5
2017-04-23T10:07:59.587Z,8.22
2017-04-23T10:08:59.279Z,8.11
2017-04-23T10:09:59.575Z,8.08
2017-04-23T10:10:59.259Z,8.08
2017-04-23T10:11:59.909Z,8.04
2017-04-23T10:12:59.549Z,8.02
2017-04-23T10:13:59.238Z,8.16
2017-04-23T10:14:59.542Z,8.18
2017-04-23T10:15:59.527Z,8.25
2017-04-23T10:16:59.816Z,8.36
2017-04-23T10:17:59.512Z,8.44
2017-04-23T10:18:59.498Z,8.56
2017-04-23T10:19:59.493Z,8.62
2017-04-23T10:20:59.483Z,8.68
2017-04-23T10:21:59.722Z,8.68
2017-04-23T10:22:59.465Z,8.71
2017-04-23T10:23:59.455Z,8.71
2017-04-23T10:24:59.448Z,8.74
2017-04-23T10:25:59.451Z,8.65
2017-04-23T10:26:59.683Z,8.73
2017-04-23T10:27:59.422Z,8.66
2017-04-23T10:28:59.416Z,8.73
2017-04-23T10:29:59.405Z,8.65
2017-04-23T10:30:59.399Z,8.74
2017-04-23T10:31:59.639Z,8.71
2017-04-23T10:32:59.075Z,8.79
2017-04-23T10:33:59.373Z,8.92
2017-04-23T10:34:59.368Z,8.98
2017-04-23T10:35:59.354Z,9.14
2017-04-23T10:36:59.599Z,9.28
2017-04-23T10:37:59.345Z,9.32
2017-04-23T10:38:59.333Z,9.42
2017-04-23T10:39:59.327Z,9.58
2017-04-23T10:40:59.315Z,9.69
2017-04-23T10:41:59.556Z,9.86
2017-04-23T10:42:59.339Z,10.08
2017-04-23T10:43:59.296Z,10.3
2017-04-23T10:44:59.286Z,10.44
2017-04-23T10:45:58.982Z,10.64
2017-04-23T10:46:59.924Z,10.81
2017-04-23T10:47:58.960Z,11.07
2017-04-23T10:48:59.255Z,11.03
2017-04-23T10:49:59.250Z,11.28
2017-04-23T10:50:59.241Z,11.22
2017-04-23T10:51:59.535Z,11.27
2017-04-23T10:52:59.230Z,11.27
2017-04-23T10:53:59.221Z,11.24
2017-04-23T10:54:59.218Z,11.24
2017-04-23T10:55:59.210Z,11.03
2017-04-23T10:56:59.458Z,11.11
2017-04-23T10:57:59.279Z,11.09
2017-04-23T10:58:59.187Z,10.92
2017-04-23T10:59:59.185Z,10.99
2017-04-23T11:00:59.184Z,10.96
2017-04-23T11:01:58.869Z,10.92
2017-04-23T11:02:59.168Z,10.85
2017-04-23T11:03:59.157Z,10.86
2017-04-23T11:04:59.157Z,10.81
2017-04-23T11:05:59.143Z,10.74
2017-04-23T11:06:59.135Z,10.74
2017-04-23T11:07:59.133Z,10.71
2017-04-23T11:08:59.124Z,10.79
2017-04-23T11:09:59.116Z,10.82
2017-04-23T11:10:59.109Z,10.86
2017-04-23T11:11:59.104Z,10.91
2017-04-23T11:12:59.100Z,10.99
2017-04-23T11:13:59.091Z,11.03
2017-04-23T11:14:59.089Z,11.1
2017-04-23T11:15:59.077Z,11.19
2017-04-23T11:16:59.087Z,11.22
2017-04-23T11:17:59.065Z,11.29
2017-04-23T11:18:58.766Z,11.28
2017-04-23T11:19:59.050Z,11.33
2017-04-23T11:20:58.745Z,11.27
2017-04-23T11:21:59.038Z,11.32
2017-04-23T11:22:59.032Z,11.43
2017-04-23T11:23:59.025Z,11.37
2017-04-23T11:24:59.017Z,11.58
2017-04-23T11:25:59.374Z,11.61
2017-04-23T11:26:58.702Z,11.69
2017-04-23T11:27:58.999Z,11.72
2017-04-23T11:28:59.031Z,11.82
2017-04-23T11:29:58.995Z,11.82
2017-04-23T11:30:58.676Z,11.72
2017-04-23T11:31:58.671Z,11.58
2017-04-23T11:32:58.970Z,11.49
2017-04-23T11:33:58.961Z,11.4
2017-04-23T11:34:58.954Z,11.32
2017-04-23T11:35:58.953Z,11.32
2017-04-23T11:36:58.939Z,11.32
2017-04-23T11:37:58.932Z,11.22
2017-04-23T11:38:58.925Z,11.03
2017-04-23T11:39:58.919Z,11.11
2017-04-23T11:40:58.914Z,11.02
2017-04-23T11:41:58.908Z,10.99
2017-04-23T11:42:58.902Z,10.97
2017-04-23T11:43:58.895Z,10.91
2017-04-23T11:44:58.890Z,10.91
2017-04-23T11:45:58.881Z,10.86
2017-04-23T11:46:58.872Z,10.7
2017-04-23T11:47:58.867Z,10.6
2017-04-23T11:48:58.859Z,10.45
2017-04-23T11:49:58.855Z,10.41
2017-04-23T11:50:58.847Z,10.33
2017-04-23T11:51:58.535Z,10.27
2017-04-23T11:52:58.839Z,10.23
2017-04-23T11:53:58.834Z,10.38
2017-04-23T11:54:58.820Z,10.3
2017-04-23T11:55:58.816Z,10.33
2017-04-23T11:56:58.810Z,10.47
2017-04-23T11:57:58.799Z,10.56
2017-04-23T11:58:58.795Z,10.64
2017-04-23T11:59:58.786Z,10.71
2017-04-23T12:00:58.777Z,10.82
2017-04-23T12:01:58.770Z,10.82
2017-04-23T12:02:58.765Z,10.92
2017-04-23T12:03:58.758Z,10.88
2017-04-23T12:04:58.748Z,10.89
2017-04-23T12:05:58.743Z,10.97
2017-04-23T12:06:58.737Z,10.89
2017-04-23T12:07:58.729Z,11.04
2017-04-23T12:08:58.721Z,11.07
2017-04-23T12:09:58.733Z,11.1
2017-04-23T12:10:58.417Z,11.07
2017-04-23T12:11:58.703Z,11.06
2017-04-23T12:12:58.694Z,11.07
2017-04-23T12:13:58.687Z,11.04
2017-04-23T12:14:58.378Z,11.03
2017-04-23T12:15:58.673Z,11.09
2017-04-23T12:16:58.364Z,11.15
2017-04-23T12:17:58.671Z,11.18
2017-04-23T12:18:58.350Z,11.22
2017-04-23T12:19:58.647Z,11.27
2017-04-23T12:20:58.643Z,11.33
2017-04-23T12:21:58.330Z,11.33
2017-04-23T12:22:58.324Z,11.28
2017-04-23T12:23:58.622Z,11.29
2017-04-23T12:24:58.616Z,11.32
2017-04-23T12:25:58.606Z,11.37
2017-04-23T12:26:58.602Z,11.49
2017-04-23T12:27:58.292Z,11.54
2017-04-23T12:28:58.289Z,11.67
2017-04-23T12:29:58.279Z,11.79
2017-04-23T12:30:58.474Z,11.79
2017-04-23T12:31:58.572Z,11.99
2017-04-23T12:32:58.561Z,12.07
2017-04-23T12:33:58.592Z,12.16
2017-04-23T12:34:58.580Z,12.27
2017-04-23T12:35:58.553Z,12.32
2017-04-23T12:36:58.570Z,12.46
2017-04-23T12:37:58.554Z,12.45
2017-04-23T12:38:58.571Z,12.68
2017-04-23T12:39:58.562Z,12.77
2017-04-23T12:40:58.534Z,12.78
2017-04-23T12:41:57.932Z,12.89
2017-04-23T12:42:58.522Z,13.03
2017-04-23T12:43:58.586Z,13.03
2017-04-23T12:44:58.521Z,13.04
2017-04-23T12:45:58.492Z,12.97
2017-04-23T12:46:58.495Z,12.97
2017-04-23T12:47:58.762Z,12.97
2017-04-23T12:48:58.473Z,12.87
2017-04-23T12:49:58.600Z,12.83
2017-04-23T12:50:58.552Z,12.83
2017-04-23T12:51:58.490Z,12.78
2017-04-23T12:52:58.794Z,12.74
2017-04-23T12:53:58.633Z,12.7
2017-04-23T12:54:58.499Z,12.56
2017-04-23T12:55:58.464Z,12.52
2017-04-23T12:56:58.127Z,12.46
2017-04-23T12:57:58.464Z,12.42
2017-04-23T12:58:58.486Z,12.41
2017-04-23T12:59:58.423Z,12.35
2017-04-23T13:00:58.460Z,12.14
2017-04-23T13:01:58.411Z,11.99
2017-04-23T13:02:58.671Z,11.96
2017-04-23T13:03:58.103Z,11.85
2017-04-23T13:04:58.446Z,11.58
2017-04-23T13:05:58.393Z,11.52
2017-04-23T13:06:58.444Z,11.43
2017-04-23T13:07:58.720Z,11.22
2017-04-23T13:08:58.061Z,11.25
2017-04-23T13:09:58.379Z,11.25