createdAt,value
2022-12-14T00:01:56.477Z,30.50
2022-12-14T00:04:24.400Z,33.87
2022-12-14T00:06:52.499Z,29.57
2022-12-14T00:09:20.352Z,27.73
2022-12-14T00:11:50.022Z,30.53
2022-12-14T00:14:18.038Z,29.00
2022-12-14T00:16:47.281Z,25.17
2022-12-14T00:19:15.554Z,29.10
2022-12-14T00:21:43.415Z,33.93
2022-12-14T00:24:12.715Z,29.80
2022-12-14T00:26:40.761Z,29.87
2022-12-14T00:29:08.621Z,24.83
2022-12-14T00:31:36.640Z,28.53
2022-12-14T00:34:05.871Z,35.07
2022-12-14T00:36:33.736Z,29.47
2022-12-14T00:39:01.587Z,29.73
2022-12-14T00:41:29.471Z,30.67
2022-12-14T00:43:57.261Z,29.03
2022-12-14T00:46:25.217Z,26.40
2022-12-14T00:48:53.257Z,28.83
2022-12-14T00:51:22.642Z,32.53
2022-12-14T00:53:50.423Z,39.73
2022-12-14T00:56:18.289Z,32.10
2022-12-14T00:58:51.442Z,33.80
2022-12-14T01:01:19.340Z,33.50
2022-12-14T01:03:47.304Z,33.67
2022-12-14T01:06:16.272Z,42.67
2022-12-14T01:08:45.475Z,29.57
2022-12-14T01:11:14.049Z,33.87
2022-12-14T01:13:42.673Z,35.57
2022-12-14T01:16:13.328Z,35.47
2022-12-14T01:18:43.829Z,31.00
2022-12-14T01:21:16.985Z,28.63
2022-12-14T01:23:47.334Z,32.33
2022-12-14T01:26:16.228Z,28.40
2022-12-14T01:28:44.380Z,28.50
2022-12-14T01:31:14.808Z,26.70
2022-12-14T01:33:42.948Z,28.83
2022-12-14T01:36:12.832Z,30.00
2022-12-14T01:38:40.735Z,28.63
2022-12-14T01:41:18.842Z,28.23
2022-12-14T01:43:48.814Z,29.70
2022-12-14T01:46:22.421Z,30.17
2022-12-14T01:48:52.604Z,36.17
2022-12-14T01:51:20.938Z,35.80
2022-12-14T01:53:49.097Z,27.70
2022-12-14T01:56:19.076Z,34.33
2022-12-14T01:58:46.899Z,28.70
2022-12-14T02:01:15.947Z,31.50
2022-12-14T02:03:48.041Z,29.00
2022-12-14T02:06:18.882Z,27.63
2022-12-14T02:08:49.992Z,35.47
2022-12-14T02:11:30.424Z,67.93
2022-12-14T02:13:58.325Z,38.80
2022-12-14T02:16:26.190Z,50.37
2022-12-14T02:18:54.609Z,40.60
2022-12-14T02:21:37.679Z,46.43
2022-12-14T02:24:28.469Z,36.33
2022-12-14T02:27:24.618Z,29.47
2022-12-14T02:30:03.425Z,29.37
2022-12-14T02:33:12.580Z,30.33
2022-12-14T02:35:47.441Z,33.17
2022-12-14T02:38:26.456Z,36.63
2022-12-14T02:41:06.539Z,30.97
2022-12-14T02:43:42.156Z,33.63
2022-12-14T02:46:22.694Z,33.30
2022-12-14T02:48:58.758Z,31.63
2022-12-14T02:51:36.704Z,28.87
2022-12-14T02:54:12.016Z,32.10
2022-12-14T02:56:46.139Z,30.53
2022-12-14T02:59:17.127Z,29.17
2022-12-14T03:01:49.156Z,31.83
2022-12-14T03:04:18.162Z,32.80
2022-12-14T03:06:53.977Z,32.73
2022-12-14T03:09:21.858Z,32.63
2022-12-14T03:11:55.363Z,38.30
2022-12-14T03:14:28.398Z,33.17
2022-12-14T03:17:05.130Z,39.40
2022-12-14T03:19:38.780Z,31.97
2022-12-14T03:22:11.050Z,33.70
2022-12-14T03:24:42.697Z,32.77
2022-12-14T03:27:15.887Z,33.47
2022-12-14T03:29:49.515Z,31.67
2022-12-14T03:32:23.456Z,30.63
2022-12-14T03:34:55.828Z,33.23
2022-12-14T03:37:27.790Z,37.93
2022-12-14T03:39:55.725Z,39.00
2022-12-14T03:42:27.323Z,35.53
2022-12-14T03:45:04.509Z,34.00
2022-12-14T03:47:53.370Z,38.33
2022-12-14T03:50:25.973Z,39.77
2022-12-14T03:52:59.409Z,30.40
2022-12-14T03:55:35.133Z,31.60
2022-12-14T03:58:27.025Z,33.43
2022-12-14T04:01:03.783Z,37.07
2022-12-14T04:03:46.358Z,40.87
2022-12-14T04:06:23.377Z,30.13
2022-12-14T04:08:59.205Z,31.80
2022-12-14T04:11:49.583Z,35.20
2022-12-14T04:14:39.034Z,35.97
2022-12-14T04:17:30.794Z,29.27
2022-12-14T04:20:04.650Z,35.10
2022-12-14T04:22:39.161Z,38.20
2022-12-14T04:25:30.399Z,34.57
2022-12-14T04:28:04.339Z,30.40
2022-12-14T04:30:35.431Z,36.27
2022-12-14T04:33:22.394Z,29.67
2022-12-14T04:35:53.085Z,36.57
2022-12-14T04:38:27.610Z,36.27
2022-12-14T04:40:58.963Z,40.03
2022-12-14T04:43:30.977Z,35.80
2022-12-14T04:46:05.055Z,31.53
2022-12-14T04:48:40.526Z,31.97
2022-12-14T04:51:14.543Z,35.27
2022-12-14T04:53:45.788Z,38.43
2022-12-14T04:56:20.898Z,32.67
2022-12-14T04:58:49.368Z,32.87
2022-12-14T05:01:32.816Z,33.97
2022-12-14T05:04:10.940Z,34.17
2022-12-14T05:06:50.571Z,31.53
2022-12-14T05:09:23.180Z,34.83
2022-12-14T05:11:58.887Z,36.33
2022-12-14T05:14:36.260Z,36.40
2022-12-14T05:17:08.929Z,37.83
2022-12-14T05:19:37.665Z,35.70
2022-12-14T05:22:08.913Z,40.43
2022-12-14T05:24:36.956Z,36.50
2022-12-14T05:27:05.033Z,40.23
2022-12-14T05:29:33.162Z,40.47
2022-12-14T05:32:01.857Z,36.17
2022-12-14T05:34:30.858Z,39.83
2022-12-14T05:36:59.182Z,35.77
2022-12-14T05:39:28.389Z,45.07
2022-12-14T05:41:56.290Z,34.83
2022-12-14T05:44:24.241Z,36.37
2022-12-14T05:46:52.248Z,39.87
2022-12-14T05:49:20.139Z,41.60
2022-12-14T05:51:49.125Z,38.30
2022-12-14T05:54:17.044Z,39.40
2022-12-14T05:56:46.214Z,38.30
2022-12-14T05:59:15.798Z,40.27
2022-12-14T06:01:44.530Z,36.13
2022-12-14T06:04:18.027Z,42.03
2022-12-14T06:06:46.150Z,42.90
2022-12-14T06:09:16.231Z,40.00
2022-12-14T06:11:44.964Z,40.43
2022-12-14T06:14:14.960Z,41.67
2022-12-14T06:16:44.886Z,39.27
2022-12-14T06:19:14.599Z,73.33
2022-12-14T06:21:44.836Z,46.43
2022-12-14T06:24:13.729Z,46.07
2022-12-14T06:26:42.099Z,45.27
2022-12-14T06:29:16.618Z,45.40
2022-12-14T06:31:44.511Z,47.10
2022-12-14T06:34:12.596Z,39.60
2022-12-14T06:36:42.343Z,37.40
2022-12-14T06:39:13.102Z,38.77
2022-12-14T06:41:41.618Z,46.10
2022-12-14T06:44:13.052Z,46.37
2022-12-14T06:46:43.068Z,46.10
2022-12-14T06:49:14.581Z,40.10
2022-12-14T06:51:43.370Z,41.67
2022-12-14T06:54:13.458Z,43.20
2022-12-14T06:56:42.380Z,42.57
2022-12-14T06:59:10.776Z,44.43
2022-12-14T07:01:39.289Z,46.20
2022-12-14T07:04:09.388Z,41.30
2022-12-14T07:06:39.166Z,40.47
2022-12-14T07:09:08.688Z,43.13
2022-12-14T07:11:36.512Z,45.33
2022-12-14T07:14:06.214Z,39.90
2022-12-14T07:16:35.211Z,41.17
2022-12-14T07:19:03.839Z,49.33
2022-12-14T07:21:33.442Z,39.97
2022-12-14T07:24:02.439Z,42.37
2022-12-14T07:26:30.680Z,43.50
2022-12-14T07:29:00.504Z,46.93
2022-12-14T07:31:29.856Z,53.93
2022-12-14T07:33:59.450Z,51.67
2022-12-14T07:36:29.214Z,49.93
2022-12-14T07:38:58.553Z,45.93
2022-12-14T07:41:30.743Z,45.73
2022-12-14T07:44:00.757Z,50.13
2022-12-14T07:46:30.329Z,49.70
2022-12-14T07:48:59.818Z,52.63
2022-12-14T07:51:30.079Z,47.87
2022-12-14T07:54:00.127Z,53.57
2022-12-14T07:56:30.770Z,49.97
2022-12-14T07:59:00.480Z,50.27
2022-12-14T08:01:30.452Z,46.47
2022-12-14T08:04:00.437Z,53.30
2022-12-14T08:06:29.762Z,53.10
2022-12-14T08:09:00.327Z,51.40
2022-12-14T08:11:28.720Z,54.17
2022-12-14T08:13:57.805Z,42.47
2022-12-14T08:16:26.666Z,54.13
2022-12-14T08:18:55.956Z,43.30
2022-12-14T08:21:24.814Z,45.90
2022-12-14T08:23:55.283Z,50.87
2022-12-14T08:26:31.624Z,50.20
2022-12-14T08:29:03.011Z,50.63
2022-12-14T08:31:31.153Z,58.73
2022-12-14T08:34:00.274Z,52.80
2022-12-14T08:36:30.738Z,52.43
2022-12-14T08:38:59.882Z,54.50
2022-12-14T08:41:30.063Z,50.83
2022-12-14T08:43:59.506Z,52.43
2022-12-14T08:46:29.549Z,49.87
2022-12-14T08:48:57.906Z,48.93
2022-12-14T08:51:27.272Z,51.33
2022-12-14T08:53:56.166Z,52.57
2022-12-14T08:56:26.287Z,60.53
2022-12-14T08:58:55.836Z,51.93
2022-12-14T09:01:32.227Z,61.50
2022-12-14T09:04:05.193Z,54.17
2022-12-14T09:06:35.190Z,53.50
2022-12-14T09:09:03.080Z,54.57
2022-12-14T09:11:31.034Z,51.73
2022-12-14T09:14:00.373Z,60.13
2022-12-14T09:16:28.440Z,53.90
2022-12-14T09:18:56.620Z,62.07
2022-12-14T09:21:25.067Z,61.03
2022-12-14T09:23:58.927Z,52.50
2022-12-14T09:26:27.474Z,57.00
2022-12-14T09:28:57.521Z,59.03
2022-12-14T09:31:28.660Z,60.80
2022-12-14T09:33:56.763Z,53.10
2022-12-14T09:36:27.495Z,52.47
2022-12-14T09:38:57.807Z,55.97
2022-12-14T09:41:45.696Z,58.07
2022-12-14T09:44:26.876Z,57.70
2022-12-14T09:47:03.665Z,51.40
2022-12-14T09:49:34.767Z,55.27
2022-12-14T09:52:05.590Z,53.63
2022-12-14T09:54:36.305Z,50.23
2022-12-14T09:57:11.691Z,55.17
2022-12-14T09:59:40.091Z,52.37
2022-12-14T10:02:37.814Z,53.57
2022-12-14T10:05:39.691Z,52.43
2022-12-14T10:08:16.944Z,54.07
2022-12-14T10:10:56.731Z,52.63
2022-12-14T10:13:37.381Z,47.20
2022-12-14T10:16:16.256Z,52.87
2022-12-14T10:19:00.179Z,52.87
2022-12-14T10:21:42.474Z,49.10
2022-12-14T10:24:16.807Z,51.97
2022-12-14T10:26:49.670Z,51.37
2022-12-14T10:29:25.714Z,53.33
2022-12-14T10:32:01.800Z,47.53
2022-12-14T10:34:33.016Z,52.67
2022-12-14T10:37:09.629Z,56.40
2022-12-14T10:39:49.749Z,47.63
2022-12-14T10:42:26.459Z,50.60
2022-12-14T10:45:31.645Z,51.47
2022-12-14T10:47:54.857Z,49.53
2022-12-14T10:50:37.090Z,54.80
2022-12-14T10:53:08.305Z,52.80
2022-12-14T10:55:40.977Z,54.40
2022-12-14T10:58:11.829Z,52.77
2022-12-14T11:00:39.937Z,55.03
2022-12-14T11:03:15.091Z,48.20
2022-12-14T11:05:53.222Z,59.00
2022-12-14T11:08:39.909Z,50.07
2022-12-14T11:11:16.985Z,54.73
2022-12-14T11:13:54.568Z,53.03
2022-12-14T11:16:35.533Z,54.13
2022-12-14T11:19:06.252Z,58.63
2022-12-14T11:21:37.283Z,51.80
2022-12-14T11:24:06.447Z,51.37
2022-12-14T11:26:37.658Z,57.63
2022-12-14T11:29:08.065Z,53.90
2022-12-14T11:31:38.946Z,60.67
2022-12-14T11:34:21.969Z,52.07
2022-12-14T11:36:51.671Z,53.17
2022-12-14T11:39:24.773Z,56.53
2022-12-14T11:42:02.024Z,57.63
2022-12-14T11:44:32.027Z,55.03
2022-12-14T11:47:03.808Z,61.43
2022-12-14T11:49:36.542Z,57.63
2022-12-14T11:52:12.405Z,58.37
2022-12-14T11:54:41.683Z,56.43
2022-12-14T11:57:20.568Z,56.33
2022-12-14T11:59:52.320Z,57.30
2022-12-14T12:02:26.987Z,55.80
2022-12-14T12:04:59.285Z,57.87
2022-12-14T12:07:32.212Z,66.77
2022-12-14T12:10:07.065Z,77.63
2022-12-14T12:12:35.100Z,94.97
2022-12-14T12:15:03.782Z,88.30
2022-12-14T12:17:44.029Z,91.53
2022-12-14T12:20:33.905Z,83.23
2022-12-14T12:23:07.991Z,69.60
2022-12-14T12:25:37.796Z,67.63
2022-12-14T12:28:15.626Z,62.53
2022-12-14T12:30:48.102Z,58.93
2022-12-14T12:33:25.739Z,51.33
2022-12-14T12:35:56.379Z,44.80
2022-12-14T12:38:40.951Z,57.17
2022-12-14T12:41:22.538Z,59.97
2022-12-14T12:43:54.688Z,53.63
2022-12-14T12:46:28.373Z,52.87
2022-12-14T12:49:01.816Z,55.70
2022-12-14T12:51:36.046Z,55.93
2022-12-14T12:54:08.360Z,59.23
2022-12-14T12:56:43.006Z,53.73
2022-12-14T12:59:17.863Z,53.17
2022-12-14T13:01:51.199Z,47.70
2022-12-14T13:04:28.106Z,60.13
2022-12-14T13:06:59.472Z,49.37
2022-12-14T13:09:38.437Z,57.53
2022-12-14T13:12:13.279Z,59.60
2022-12-14T13:14:49.553Z,55.87
2022-12-14T13:17:28.190Z,56.50
2022-12-14T13:19:59.681Z,53.87
2022-12-14T13:22:30.384Z,51.47
2022-12-14T13:25:04.371Z,51.70
2022-12-14T13:28:07.050Z,56.07
2022-12-14T13:30:47.292Z,51.20
2022-12-14T13:33:40.007Z,67.83
2022-12-14T13:36:41.275Z,55.60
2022-12-14T13:39:29.927Z,53.33
2022-12-14T13:42:05.901Z,56.20
2022-12-14T13:44:47.265Z,56.27
2022-12-14T13:47:18.622Z,50.60
2022-12-14T13:50:26.902Z,50.57
2022-12-14T13:52:45.677Z,54.30
2022-12-14T13:55:28.718Z,55.23
2022-12-14T13:58:09.981Z,57.23
2022-12-14T14:00:57.002Z,52.17
2022-12-14T14:03:51.949Z,54.93
2022-12-14T14:06:40.714Z,55.13
2022-12-14T14:09:49.173Z,54.93
2022-12-14T14:12:50.234Z,62.33
2022-12-14T14:15:32.985Z,60.27
2022-12-14T14:18:21.407Z,60.37
2022-12-14T14:20:56.984Z,52.33
2022-12-14T14:23:35.586Z,56.20
2022-12-14T14:26:37.155Z,56.00
2022-12-14T14:29:21.969Z,55.57
2022-12-14T14:31:54.573Z,53.53
2022-12-14T14:34:49.558Z,52.93
2022-12-14T14:37:28.463Z,54.03
2022-12-14T14:40:16.691Z,53.27
2022-12-14T14:42:53.001Z,56.77
2022-12-14T14:45:30.895Z,51.80
2022-12-14T14:48:02.916Z,56.73
2022-12-14T14:50:33.859Z,54.73
2022-12-14T14:53:30.872Z,55.97
2022-12-14T14:56:11.555Z,53.23
2022-12-14T14:58:41.181Z,50.80
2022-12-14T15:01:25.354Z,49.17
2022-12-14T15:03:58.203Z,45.40
2022-12-14T15:06:29.392Z,50.83
2022-12-14T15:09:08.179Z,45.77
2022-12-14T15:11:45.379Z,42.57
2022-12-14T15:14:35.508Z,51.93
2022-12-14T15:17:14.333Z,47.23
2022-12-14T15:19:50.066Z,59.97
2022-12-14T15:22:20.927Z,53.30
2022-12-14T15:24:52.910Z,42.00
2022-12-14T15:27:26.179Z,56.57
2022-12-14T15:29:56.771Z,50.10
2022-12-14T15:32:26.243Z,46.13
2022-12-14T15:34:57.978Z,45.90
2022-12-14T15:37:30.129Z,46.37
2022-12-14T15:40:03.783Z,48.10
2022-12-14T15:42:31.646Z,42.73
2022-12-14T15:45:08.372Z,43.13
2022-12-14T15:47:36.793Z,39.57
2022-12-14T15:50:25.572Z,41.93
2022-12-14T15:52:56.537Z,49.13
2022-12-14T15:55:31.082Z,38.50
2022-12-14T15:58:01.084Z,33.37
2022-12-14T16:00:29.059Z,39.40
2022-12-14T16:02:57.252Z,34.63
2022-12-14T16:05:36.797Z,36.40
2022-12-14T16:08:04.964Z,38.40
2022-12-14T16:10:33.911Z,37.40
2022-12-14T16:13:07.399Z,35.47
2022-12-14T16:15:35.896Z,35.70
2022-12-14T16:18:04.139Z,34.60
2022-12-14T16:20:37.020Z,32.83
2022-12-14T16:23:08.137Z,32.80
2022-12-14T16:25:38.473Z,32.23
2022-12-14T16:28:27.383Z,36.90
2022-12-14T16:30:59.356Z,37.10
2022-12-14T16:33:29.485Z,41.97
2022-12-14T16:36:08.297Z,37.10
2022-12-14T16:38:41.523Z,40.00
2022-12-14T16:41:09.827Z,37.67
2022-12-14T16:43:39.812Z,36.97
2022-12-14T16:46:14.495Z,34.13
2022-12-14T16:48:45.885Z,39.40
2022-12-14T16:54:31.451Z,36.53
2022-12-14T16:57:05.414Z,41.80
2022-12-14T16:59:43.115Z,37.33
2022-12-14T17:02:36.676Z,41.10
2022-12-14T17:05:12.923Z,38.10
2022-12-14T17:07:42.343Z,37.53
2022-12-14T17:10:15.886Z,33.60
2022-12-14T17:12:45.234Z,34.43
2022-12-14T17:15:14.299Z,32.63
2022-12-14T17:17:42.930Z,32.97
2022-12-14T17:20:16.877Z,34.70
2022-12-14T17:22:49.497Z,36.90
2022-12-14T17:25:18.082Z,30.37
2022-12-14T17:27:46.769Z,34.07
2022-12-14T17:30:19.742Z,31.80
2022-12-14T17:32:48.375Z,38.27
2022-12-14T17:35:18.020Z,36.50
2022-12-14T17:37:47.537Z,34.50
2022-12-14T17:40:17.556Z,31.53
2022-12-14T17:42:50.594Z,41.53
2022-12-14T17:45:21.553Z,32.30
2022-12-14T17:47:49.937Z,30.53
2022-12-14T17:50:19.115Z,51.07
2022-12-14T17:52:50.197Z,38.20
2022-12-14T17:55:20.055Z,46.10
2022-12-14T17:57:48.238Z,35.63
2022-12-14T18:00:35.867Z,32.93
2022-12-14T18:03:05.267Z,30.00
2022-12-14T18:05:33.878Z,30.87
2022-12-14T18:08:03.099Z,32.87
2022-12-14T18:10:32.799Z,32.37
2022-12-14T18:13:01.674Z,34.83
2022-12-14T18:15:32.102Z,33.97
2022-12-14T18:18:00.036Z,29.43
2022-12-14T18:20:27.913Z,33.90
2022-12-14T18:22:55.863Z,32.07
2022-12-14T18:25:31.673Z,28.57
2022-12-14T18:28:00.005Z,34.07
2022-12-14T18:30:32.094Z,30.40
2022-12-14T18:33:05.021Z,33.43
2022-12-14T18:35:34.930Z,35.07
2022-12-14T18:38:02.989Z,35.63
2022-12-14T18:40:32.340Z,41.33
2022-12-14T18:43:01.254Z,43.10
2022-12-14T18:45:31.694Z,41.30
2022-12-14T18:48:00.686Z,42.57
2022-12-14T18:50:29.917Z,55.57
2022-12-14T18:52:58.465Z,40.33
2022-12-14T18:55:28.562Z,31.50
2022-12-14T18:58:00.617Z,33.70
2022-12-14T19:00:31.402Z,34.47
2022-12-14T19:03:00.795Z,39.27
2022-12-14T19:05:29.626Z,39.80
2022-12-14T19:07:58.728Z,39.17
2022-12-14T19:10:29.086Z,40.50
2022-12-14T19:12:59.150Z,38.80
2022-12-14T19:15:29.070Z,40.73
2022-12-14T19:17:57.350Z,36.23
2022-12-14T19:20:26.433Z,43.30
2022-12-14T19:22:54.711Z,37.33
2022-12-14T19:25:23.587Z,39.80
2022-12-14T19:30:43.985Z,39.77
2022-12-14T19:33:11.982Z,40.43
2022-12-14T19:35:41.166Z,35.33
2022-12-14T19:38:14.456Z,46.43
2022-12-14T19:40:43.107Z,39.77
2022-12-14T19:43:10.965Z,38.10
2022-12-14T19:45:40.925Z,41.50
2022-12-14T19:48:12.927Z,38.93
2022-12-14T19:50:41.322Z,38.17
2022-12-14T19:53:09.193Z,40.43
2022-12-14T19:55:37.180Z,49.60
2022-12-14T19:58:05.053Z,48.93
2022-12-14T20:00:33.047Z,49.47
2022-12-14T20:03:02.521Z,48.07
2022-12-14T20:05:30.534Z,47.27
2022-12-14T20:07:58.375Z,40.53
2022-12-14T20:10:26.309Z,37.67
2022-12-14T20:12:54.170Z,41.43
2022-12-14T20:15:22.034Z,39.33
2022-12-14T20:17:50.066Z,42.93
2022-12-14T20:20:19.330Z,56.40
2022-12-14T20:22:47.206Z,40.70
2022-12-14T20:25:15.213Z,41.40
2022-12-14T20:27:43.047Z,44.40
2022-12-14T20:30:12.090Z,42.80
2022-12-14T20:32:41.145Z,41.60
2022-12-14T20:35:10.863Z,43.30
2022-12-14T20:37:40.063Z,45.97
2022-12-14T20:40:09.530Z,39.37
2022-12-14T20:42:37.457Z,40.13
2022-12-14T20:45:09.943Z,37.73
2022-12-14T20:47:37.968Z,46.70
2022-12-14T20:50:06.454Z,44.07
2022-12-14T20:52:34.488Z,42.50
2022-12-14T20:55:03.774Z,40.03
2022-12-14T20:57:33.117Z,40.23
2022-12-14T21:00:01.247Z,40.93
2022-12-14T21:02:29.228Z,44.13
2022-12-14T21:04:57.344Z,41.33
2022-12-14T21:07:26.393Z,48.23
2022-12-14T21:09:54.525Z,44.97
2022-12-14T21:12:22.818Z,43.97
2022-12-14T21:14:53.774Z,39.83
2022-12-14T21:17:23.143Z,40.10
2022-12-14T21:19:51.774Z,47.20
2022-12-14T21:22:21.834Z,46.13
2022-12-14T21:25:06.648Z,41.63
2022-12-14T21:27:38.951Z,37.33
2022-12-14T21:30:08.793Z,40.73
2022-12-14T21:32:37.407Z,37.43
2022-12-14T21:35:06.495Z,39.77
2022-12-14T21:37:34.665Z,42.77
2022-12-14T21:40:03.921Z,37.67
2022-12-14T21:42:31.023Z,43.97
2022-12-14T21:45:00.319Z,43.00
2022-12-14T21:47:30.112Z,42.73
2022-12-14T21:49:58.579Z,45.73
2022-12-14T21:52:28.596Z,45.13
2022-12-14T21:54:58.560Z,46.33
2022-12-14T21:57:52.678Z,40.80
2022-12-14T22:00:23.001Z,52.50
2022-12-14T22:02:51.016Z,41.67
2022-12-14T22:05:19.171Z,45.37
2022-12-14T22:07:47.103Z,42.37
2022-12-14T22:10:17.649Z,41.20
2022-12-14T22:12:47.839Z,44.57
2022-12-14T22:15:15.739Z,49.40
2022-12-14T22:17:44.994Z,43.33
2022-12-14T22:20:13.925Z,43.67
2022-12-14T22:22:41.729Z,47.33
2022-12-14T22:25:10.017Z,45.90
2022-12-14T22:27:37.957Z,42.47
2022-12-14T22:30:06.772Z,50.17
2022-12-14T22:32:34.595Z,49.03
2022-12-14T22:35:04.424Z,47.47
2022-12-14T22:37:32.302Z,49.40
2022-12-14T22:40:00.353Z,47.00
2022-12-14T22:42:28.206Z,45.73
2022-12-14T22:44:56.467Z,43.30
2022-12-14T22:47:24.329Z,46.03
2022-12-14T22:49:52.142Z,39.87
2022-12-14T22:52:24.929Z,42.53
2022-12-14T22:54:54.144Z,40.80
2022-12-14T22:57:23.173Z,46.37
2022-12-14T22:59:56.500Z,46.43
2022-12-14T23:02:24.648Z,45.60
2022-12-14T23:04:52.778Z,40.97
2022-12-14T23:07:22.087Z,45.53
2022-12-14T23:10:07.187Z,38.27
2022-12-14T23:12:52.567Z,43.00
2022-12-14T23:15:38.103Z,40.37
2022-12-14T23:18:26.021Z,45.07
2022-12-14T23:21:12.374Z,47.30
2022-12-14T23:24:00.154Z,44.87
2022-12-14T23:26:46.091Z,43.53
2022-12-14T23:29:32.500Z,44.80
2022-12-14T23:32:18.350Z,43.50
2022-12-14T23:35:03.419Z,39.27
2022-12-14T23:37:48.804Z,40.83
2022-12-14T23:40:35.770Z,45.80
2022-12-14T23:43:26.443Z,44.70
2022-12-14T23:46:11.859Z,43.80
2022-12-14T23:48:57.163Z,37.73
2022-12-14T23:51:42.318Z,40.07
2022-12-14T23:54:27.603Z,41.97
2022-12-14T23:57:14.726Z,48.23
