createdAt,value
2023-05-24T00:00:49.514Z,991.848
2023-05-24T00:02:50.245Z,991.879
2023-05-24T00:04:50.009Z,991.916
2023-05-24T00:06:49.663Z,991.833
2023-05-24T00:08:50.285Z,991.919
2023-05-24T00:10:49.898Z,991.828
2023-05-24T00:12:49.427Z,991.814
2023-05-24T00:14:50.029Z,991.853
2023-05-24T00:16:49.593Z,991.828
2023-05-24T00:18:50.175Z,991.861
2023-05-24T00:20:49.856Z,991.766
2023-05-24T00:22:49.485Z,991.805
2023-05-24T00:24:49.841Z,991.800
2023-05-24T00:26:49.442Z,991.774
2023-05-24T00:28:50.004Z,991.680
2023-05-24T00:30:49.565Z,991.748
2023-05-24T00:32:50.183Z,991.673
2023-05-24T00:34:49.892Z,991.617
2023-05-24T00:36:49.535Z,991.617
2023-05-24T00:38:50.076Z,991.632
2023-05-24T00:40:49.704Z,991.644
2023-05-24T00:42:50.249Z,991.623
2023-05-24T00:44:49.843Z,991.531
2023-05-24T00:46:49.390Z,991.592
2023-05-24T00:48:49.962Z,991.582
2023-05-24T00:50:49.517Z,991.562
2023-05-24T00:52:50.133Z,991.506
2023-05-24T00:54:49.642Z,991.551
2023-05-24T00:56:50.225Z,991.458
2023-05-24T00:58:49.770Z,991.473
2023-05-24T01:00:49.337Z,991.417
2023-05-24T01:02:49.937Z,991.506
2023-05-24T01:04:49.742Z,991.428
2023-05-24T01:06:49.379Z,991.575
2023-05-24T01:08:49.940Z,991.556
2023-05-24T01:10:49.519Z,991.512
2023-05-24T01:12:50.121Z,991.580
2023-05-24T01:14:49.714Z,991.547
2023-05-24T01:16:50.326Z,991.512
2023-05-24T01:18:49.962Z,991.550
2023-05-24T01:20:49.582Z,991.483
2023-05-24T01:22:50.297Z,991.483
2023-05-24T01:24:49.873Z,991.556
2023-05-24T01:26:49.466Z,991.566
2023-05-24T01:28:50.033Z,991.552
2023-05-24T01:30:49.642Z,991.490
2023-05-24T01:32:50.256Z,991.574
2023-05-24T01:34:49.937Z,991.519
2023-05-24T01:36:49.574Z,991.508
2023-05-24T01:38:50.181Z,991.545
2023-05-24T01:40:49.739Z,991.430
2023-05-24T01:42:50.312Z,991.542
2023-05-24T01:44:49.881Z,991.484
2023-05-24T01:46:49.555Z,991.610
2023-05-24T01:48:50.218Z,991.501
2023-05-24T01:50:49.836Z,991.601
2023-05-24T01:52:49.410Z,991.564
2023-05-24T01:54:49.996Z,991.617
2023-05-24T01:56:49.567Z,991.560
2023-05-24T01:58:50.191Z,991.520
2023-05-24T02:00:49.824Z,991.597
2023-05-24T02:02:49.554Z,991.505
2023-05-24T02:04:50.275Z,991.622
2023-05-24T02:06:49.882Z,991.636
2023-05-24T02:08:49.467Z,991.615
2023-05-24T02:10:50.049Z,991.635
2023-05-24T02:12:49.619Z,991.724
2023-05-24T02:14:50.136Z,991.606
2023-05-24T02:16:49.712Z,991.573
2023-05-24T02:18:50.241Z,991.647
2023-05-24T02:20:49.871Z,991.583
2023-05-24T02:22:49.371Z,991.637
2023-05-24T02:24:50.034Z,991.612
2023-05-24T02:26:49.436Z,991.632
2023-05-24T02:28:49.953Z,991.625
2023-05-24T02:30:49.577Z,991.645
2023-05-24T02:32:50.209Z,991.687
2023-05-24T02:34:49.778Z,991.660
2023-05-24T02:36:49.405Z,991.591
2023-05-24T02:38:50.010Z,991.677
2023-05-24T02:40:49.637Z,991.652
2023-05-24T02:42:50.176Z,991.683
2023-05-24T02:44:49.766Z,991.631
2023-05-24T02:46:49.409Z,991.665
2023-05-24T02:48:49.970Z,991.649
2023-05-24T02:50:49.601Z,991.592
2023-05-24T02:52:50.217Z,991.503
2023-05-24T02:54:49.942Z,991.543
2023-05-24T02:56:49.513Z,991.620
2023-05-24T02:58:50.169Z,991.569
2023-05-24T03:00:49.819Z,991.605
2023-05-24T03:02:49.488Z,991.523
2023-05-24T03:04:50.144Z,991.585
2023-05-24T03:06:49.729Z,991.590
2023-05-24T03:08:50.326Z,991.585
2023-05-24T03:10:49.855Z,991.574
2023-05-24T03:12:49.455Z,991.520
2023-05-24T03:14:50.042Z,991.575
2023-05-24T03:16:49.670Z,991.575
2023-05-24T03:18:50.222Z,991.614
2023-05-24T03:20:49.773Z,991.506
2023-05-24T03:22:49.358Z,991.628
2023-05-24T03:24:49.916Z,991.628
2023-05-24T03:26:49.578Z,991.602
2023-05-24T03:28:50.197Z,991.602
2023-05-24T03:30:49.756Z,991.634
2023-05-24T03:32:49.420Z,991.601
2023-05-24T03:34:50.017Z,991.655
2023-05-24T03:36:49.613Z,991.551
2023-05-24T03:38:50.192Z,991.551
2023-05-24T03:40:49.765Z,991.615
2023-05-24T03:42:50.351Z,991.627
2023-05-24T03:44:49.903Z,991.609
2023-05-24T03:46:49.561Z,991.626
2023-05-24T03:48:50.166Z,991.636
2023-05-24T03:50:49.727Z,991.549
2023-05-24T03:52:50.273Z,991.562
2023-05-24T03:54:49.840Z,991.571
2023-05-24T03:56:49.463Z,991.562
2023-05-24T03:58:50.053Z,991.584
2023-05-24T04:00:49.612Z,991.621
2023-05-24T04:02:50.243Z,991.580
2023-05-24T04:04:50.034Z,991.582
2023-05-24T04:06:49.593Z,991.534
2023-05-24T04:08:50.158Z,991.626
2023-05-24T04:10:49.749Z,991.641
2023-05-24T04:12:49.340Z,991.603
2023-05-24T04:14:49.886Z,991.644
2023-05-24T04:16:49.475Z,991.628
2023-05-24T04:18:50.241Z,991.620
2023-05-24T04:20:49.914Z,991.667
2023-05-24T04:22:49.457Z,991.639
2023-05-24T04:24:50.019Z,991.622
2023-05-24T04:26:49.688Z,991.697
2023-05-24T04:28:50.253Z,991.686
2023-05-24T04:30:49.786Z,991.758
2023-05-24T04:32:49.411Z,991.768
2023-05-24T04:34:50.148Z,991.720
2023-05-24T04:36:49.750Z,991.827
2023-05-24T04:38:50.328Z,991.783
2023-05-24T04:40:49.884Z,991.709
2023-05-24T04:42:49.462Z,991.709
2023-05-24T04:44:50.018Z,991.739
2023-05-24T04:46:49.651Z,991.760
2023-05-24T04:48:50.275Z,991.734
2023-05-24T04:50:49.886Z,991.719
2023-05-24T04:52:49.454Z,991.786
2023-05-24T04:54:50.072Z,991.751
2023-05-24T04:56:49.694Z,991.777
2023-05-24T04:58:50.199Z,991.736
2023-05-24T05:00:49.790Z,991.747
2023-05-24T05:02:50.380Z,991.756
2023-05-24T05:04:50.117Z,991.772
2023-05-24T05:06:49.763Z,991.772
2023-05-24T05:08:50.272Z,991.757
2023-05-24T05:10:49.849Z,991.757
2023-05-24T05:12:49.382Z,991.761
2023-05-24T05:14:49.922Z,991.864
2023-05-24T05:16:49.691Z,991.850
2023-05-24T05:18:49.436Z,991.849
2023-05-24T05:20:50.031Z,991.847
2023-05-24T05:22:49.626Z,991.873
2023-05-24T05:24:50.210Z,991.852
2023-05-24T05:26:49.781Z,991.890
2023-05-24T05:28:49.377Z,991.978
2023-05-24T05:30:50.028Z,991.963
2023-05-24T05:32:49.757Z,991.989
2023-05-24T05:34:49.437Z,991.972
2023-05-24T05:36:50.139Z,991.966
2023-05-24T05:38:49.818Z,991.967
2023-05-24T05:40:49.434Z,991.956
2023-05-24T05:42:49.983Z,992.052
2023-05-24T05:44:49.531Z,992.069
2023-05-24T05:46:50.145Z,991.973
2023-05-24T05:48:49.730Z,992.028
2023-05-24T05:50:50.265Z,991.908
2023-05-24T05:52:49.870Z,991.995
2023-05-24T05:54:49.487Z,991.966
2023-05-24T05:56:50.063Z,992.007
2023-05-24T05:58:49.648Z,992.024
2023-05-24T06:00:50.268Z,992.092
2023-05-24T06:02:49.883Z,992.096
2023-05-24T06:04:49.600Z,992.109
2023-05-24T06:06:50.253Z,992.203
2023-05-24T06:08:49.958Z,992.190
2023-05-24T06:10:51.210Z,992.220
2023-05-24T06:12:49.425Z,992.179
2023-05-24T06:14:50.007Z,992.251
2023-05-24T06:16:49.609Z,992.262
2023-05-24T06:19:04.722Z,992.310
2023-05-24T06:20:49.826Z,992.346
2023-05-24T06:22:49.449Z,992.348
2023-05-24T06:24:50.059Z,992.464
2023-05-24T06:26:49.643Z,992.313
2023-05-24T06:28:50.172Z,992.340
2023-05-24T06:30:49.796Z,992.353
2023-05-24T06:32:49.414Z,992.434
2023-05-24T06:34:50.114Z,992.438
2023-05-24T06:36:49.767Z,992.409
2023-05-24T06:38:49.327Z,992.430
2023-05-24T06:40:49.909Z,992.378
2023-05-24T06:42:49.503Z,992.343
2023-05-24T06:44:50.057Z,992.422
2023-05-24T06:46:49.701Z,992.525
2023-05-24T06:48:49.427Z,992.542
2023-05-24T06:50:50.118Z,992.511
2023-05-24T06:52:49.784Z,992.444
2023-05-24T06:54:49.340Z,992.528
2023-05-24T06:56:49.890Z,992.498
2023-05-24T06:58:49.427Z,992.548
2023-05-24T07:00:50.018Z,992.560
2023-05-24T07:02:49.661Z,992.610
2023-05-24T07:04:49.412Z,992.620
2023-05-24T07:06:50.094Z,992.536
2023-05-24T07:08:49.694Z,992.561
2023-05-24T07:10:50.236Z,992.618
2023-05-24T07:12:49.844Z,992.612
2023-05-24T07:14:49.516Z,992.649
2023-05-24T07:16:50.172Z,992.674
2023-05-24T07:18:49.790Z,992.652
2023-05-24T07:20:49.471Z,992.677
2023-05-24T07:22:50.105Z,992.747
2023-05-24T07:24:49.681Z,992.703
2023-05-24T07:26:49.359Z,992.703
2023-05-24T07:28:50.039Z,992.739
2023-05-24T07:30:49.877Z,992.721
2023-05-24T07:32:49.814Z,992.722
2023-05-24T07:34:49.465Z,992.739
2023-05-24T07:36:50.144Z,992.768
2023-05-24T07:38:49.719Z,992.787
2023-05-24T07:40:50.274Z,992.784
2023-05-24T07:42:49.866Z,992.832
2023-05-24T07:44:49.521Z,992.757
2023-05-24T07:46:50.285Z,992.772
2023-05-24T07:48:50.025Z,992.796
2023-05-24T07:50:49.649Z,992.743
2023-05-24T07:52:50.219Z,992.780
2023-05-24T07:54:49.800Z,992.715
2023-05-24T07:56:49.467Z,992.727
2023-05-24T07:58:50.029Z,992.828
2023-05-24T08:00:49.646Z,992.739
2023-05-24T08:02:50.280Z,992.763
2023-05-24T08:04:49.944Z,992.804
2023-05-24T08:06:49.628Z,992.826
2023-05-24T08:08:50.252Z,992.732
2023-05-24T08:10:49.841Z,992.691
2023-05-24T08:12:49.503Z,992.714
2023-05-24T08:14:50.108Z,992.720
2023-05-24T08:16:49.766Z,992.769
2023-05-24T08:18:51.905Z,992.769
2023-05-24T08:20:50.038Z,992.821
2023-05-24T08:22:49.632Z,992.774
2023-05-24T08:24:50.181Z,992.778
2023-05-24T08:26:49.769Z,992.776
2023-05-24T08:28:50.333Z,992.814
2023-05-24T08:30:49.897Z,992.766
2023-05-24T08:32:49.471Z,992.828
2023-05-24T08:34:50.157Z,992.927
2023-05-24T08:36:49.828Z,992.906
2023-05-24T08:38:49.372Z,992.854
2023-05-24T08:40:49.976Z,992.865
2023-05-24T08:42:49.607Z,992.844
2023-05-24T08:44:50.167Z,992.887
2023-05-24T08:46:49.814Z,992.961
2023-05-24T08:48:49.557Z,992.964
2023-05-24T08:50:50.133Z,992.981
2023-05-24T08:52:49.797Z,992.889
2023-05-24T08:54:49.413Z,992.977
2023-05-24T08:56:50.067Z,993.041
2023-05-24T08:58:49.682Z,992.967
2023-05-24T09:00:50.253Z,992.944
2023-05-24T09:02:49.871Z,993.022
2023-05-24T09:04:49.541Z,992.941
2023-05-24T09:06:50.169Z,992.988
2023-05-24T09:08:49.725Z,992.956
2023-05-24T09:10:54.554Z,993.100
2023-05-24T09:12:49.423Z,993.056
2023-05-24T09:14:49.990Z,992.959
2023-05-24T09:16:49.586Z,993.041
2023-05-24T09:18:50.167Z,993.073
2023-05-24T09:20:49.826Z,993.111
2023-05-24T09:22:49.537Z,993.117
2023-05-24T09:24:50.117Z,993.181
2023-05-24T09:26:49.710Z,993.140
2023-05-24T09:28:49.375Z,993.192
2023-05-24T09:30:49.966Z,993.251
2023-05-24T09:32:49.645Z,993.233
2023-05-24T09:34:50.302Z,993.244
2023-05-24T09:36:49.934Z,993.287
2023-05-24T09:38:49.540Z,993.169
2023-05-24T09:40:50.170Z,993.246
2023-05-24T09:42:49.856Z,993.220
2023-05-24T09:44:49.373Z,993.260
2023-05-24T09:46:50.049Z,993.277
2023-05-24T09:48:49.678Z,993.218
2023-05-24T09:50:50.215Z,993.246
2023-05-24T09:52:49.854Z,993.163
2023-05-24T09:54:49.435Z,993.123
2023-05-24T09:56:50.056Z,993.159
2023-05-24T09:58:49.748Z,993.210
2023-05-24T10:00:49.383Z,993.154
2023-05-24T10:02:52.889Z,993.199
2023-05-24T10:04:50.425Z,993.155
2023-05-24T10:06:50.153Z,993.114
2023-05-24T10:08:49.816Z,993.053
2023-05-24T10:10:49.417Z,993.131
2023-05-24T10:12:50.079Z,993.085
2023-05-24T10:14:49.685Z,993.069
2023-05-24T10:16:50.349Z,993.032
2023-05-24T10:18:50.041Z,993.013
2023-05-24T10:20:50.171Z,993.058
2023-05-24T10:22:50.125Z,993.048
2023-05-24T10:24:49.710Z,992.990
2023-05-24T10:26:49.362Z,992.979
2023-05-24T10:28:49.991Z,993.001
2023-05-24T10:30:49.775Z,993.010
2023-05-24T10:32:49.485Z,993.070
2023-05-24T10:34:50.265Z,992.933
2023-05-24T10:36:49.901Z,993.034
2023-05-24T10:38:49.501Z,992.957
2023-05-24T10:40:50.428Z,992.858
2023-05-24T10:42:50.270Z,993.013
2023-05-24T10:44:49.893Z,992.965
2023-05-24T10:46:49.608Z,992.860
2023-05-24T10:48:50.246Z,992.888
2023-05-24T10:50:49.860Z,992.848
2023-05-24T10:52:49.511Z,992.808
2023-05-24T10:55:03.357Z,992.888
2023-05-24T10:56:49.692Z,992.911
2023-05-24T10:58:50.290Z,992.911
2023-05-24T11:00:50.166Z,992.894
2023-05-24T11:02:49.971Z,992.991
2023-05-24T11:04:49.734Z,992.956
2023-05-24T11:06:50.312Z,993.001
2023-05-24T11:08:49.916Z,993.076
2023-05-24T11:10:49.591Z,993.073
2023-05-24T11:12:50.208Z,993.009
2023-05-24T11:14:49.805Z,993.216
2023-05-24T11:16:49.553Z,993.171
2023-05-24T11:18:50.320Z,993.153
2023-05-24T11:20:50.077Z,993.182
2023-05-24T11:22:49.898Z,993.205
2023-05-24T11:24:49.634Z,993.236
2023-05-24T11:26:50.262Z,993.195
2023-05-24T11:28:49.955Z,993.214
2023-05-24T11:30:49.642Z,993.215
2023-05-24T11:32:50.318Z,993.205
2023-05-24T11:34:50.072Z,993.165
2023-05-24T11:36:49.742Z,993.173
2023-05-24T11:38:49.360Z,993.093
2023-05-24T11:40:49.991Z,993.025
2023-05-24T11:42:49.604Z,993.026
2023-05-24T11:44:50.223Z,993.054
2023-05-24T11:46:49.887Z,993.016
2023-05-24T11:48:49.468Z,993.028
2023-05-24T11:50:50.627Z,993.069
2023-05-24T11:52:49.417Z,993.033
2023-05-24T11:54:50.092Z,993.026
2023-05-24T11:56:49.672Z,992.975
2023-05-24T11:58:50.244Z,993.062
2023-05-24T12:00:49.852Z,993.060
2023-05-24T12:02:49.500Z,993.023
2023-05-24T12:04:50.243Z,993.014
2023-05-24T12:06:49.929Z,992.980
2023-05-24T12:08:49.590Z,992.992
2023-05-24T12:10:50.206Z,993.025
2023-05-24T12:12:49.836Z,992.909
2023-05-24T12:14:49.458Z,992.829
2023-05-24T12:16:50.156Z,992.974
2023-05-24T12:19:02.321Z,992.885
2023-05-24T12:20:49.455Z,992.889
2023-05-24T12:22:50.106Z,992.961
2023-05-24T12:24:49.703Z,992.990
2023-05-24T12:26:49.397Z,992.913
2023-05-24T12:28:49.978Z,992.955
2023-05-24T12:30:49.616Z,992.853
2023-05-24T12:32:50.212Z,992.804
2023-05-24T12:34:49.898Z,992.819
2023-05-24T12:36:49.591Z,992.790
2023-05-24T12:38:50.134Z,992.706
2023-05-24T12:41:00.104Z,992.796
2023-05-24T12:42:50.228Z,992.793
2023-05-24T12:44:49.860Z,992.826
2023-05-24T12:46:49.597Z,992.780
2023-05-24T12:48:50.193Z,992.787
2023-05-24T12:50:50.021Z,992.656
2023-05-24T12:52:49.683Z,992.691
2023-05-24T12:54:50.285Z,992.669
2023-05-24T12:56:49.969Z,992.716
2023-05-24T12:58:49.609Z,992.755
2023-05-24T13:00:50.425Z,992.673
2023-05-24T13:02:50.178Z,992.738
2023-05-24T13:04:49.948Z,992.731
2023-05-24T13:06:49.651Z,992.716
2023-05-24T13:08:50.324Z,992.722
2023-05-24T13:10:50.087Z,992.688
2023-05-24T13:12:49.739Z,992.677
2023-05-24T13:14:52.792Z,992.625
2023-05-24T13:16:49.784Z,992.875
2023-05-24T13:18:49.450Z,992.758
2023-05-24T13:20:50.177Z,992.796
2023-05-24T13:22:49.910Z,992.681
2023-05-24T13:24:49.541Z,992.554
2023-05-24T13:26:52.957Z,992.584
2023-05-24T13:29:18.360Z,992.572
2023-05-24T13:30:49.809Z,992.431
2023-05-24T13:32:49.502Z,992.543
2023-05-24T13:34:50.203Z,992.655
2023-05-24T13:36:49.918Z,992.575
2023-05-24T13:38:56.500Z,992.677
2023-05-24T13:40:50.162Z,992.631
2023-05-24T13:42:49.775Z,992.538
2023-05-24T13:44:49.400Z,992.452
2023-05-24T13:46:50.163Z,992.457
2023-05-24T13:48:49.809Z,992.482
2023-05-24T13:50:49.406Z,992.479
2023-05-24T13:52:50.042Z,992.490
2023-05-24T13:54:49.678Z,992.561
2023-05-24T13:56:50.301Z,992.415
2023-05-24T13:58:49.915Z,992.464
2023-05-24T14:00:49.526Z,992.470
2023-05-24T14:02:50.139Z,992.447
2023-05-24T14:04:49.951Z,992.461
2023-05-24T14:06:49.604Z,992.448
2023-05-24T14:08:50.278Z,992.621
2023-05-24T14:10:49.871Z,992.475
2023-05-24T14:13:03.559Z,992.456
2023-05-24T14:16:49.654Z,992.444
2023-05-24T14:18:50.285Z,992.366
2023-05-24T14:20:49.909Z,992.382
2023-05-24T14:22:49.526Z,992.358
2023-05-24T14:24:50.109Z,992.306
2023-05-24T14:26:49.704Z,992.362
2023-05-24T14:28:50.297Z,992.315
2023-05-24T14:30:49.871Z,992.315
2023-05-24T14:32:49.655Z,992.265
2023-05-24T14:34:49.411Z,992.323
2023-05-24T14:36:50.068Z,992.257
2023-05-24T14:38:49.792Z,992.270
2023-05-24T14:40:49.408Z,992.315
2023-05-24T14:42:50.023Z,992.361
2023-05-24T14:44:49.661Z,992.277
2023-05-24T14:46:50.670Z,992.355
2023-05-24T14:48:50.258Z,992.254
2023-05-24T14:50:50.001Z,992.317
2023-05-24T14:52:49.626Z,992.360
2023-05-24T14:54:50.263Z,992.353
2023-05-24T14:56:49.941Z,992.361
2023-05-24T14:58:49.599Z,992.344
2023-05-24T15:00:50.327Z,992.193
2023-05-24T15:02:50.033Z,992.378
2023-05-24T15:04:49.784Z,992.346
2023-05-24T15:06:49.425Z,992.341
2023-05-24T15:08:50.013Z,992.412
2023-05-24T15:10:49.609Z,992.320
2023-05-24T15:12:50.266Z,992.311
2023-05-24T15:14:49.919Z,992.415
2023-05-24T15:16:49.711Z,992.357
2023-05-24T15:18:49.373Z,992.378
2023-05-24T15:20:50.020Z,992.277
2023-05-24T15:22:49.696Z,992.314
2023-05-24T15:24:50.293Z,992.284
2023-05-24T15:26:49.974Z,992.391
2023-05-24T15:28:49.572Z,992.403
2023-05-24T15:30:50.223Z,992.384
2023-05-24T15:32:49.859Z,992.371
2023-05-24T15:34:49.566Z,992.349
2023-05-24T15:36:50.236Z,992.360
2023-05-24T15:38:49.786Z,992.354
2023-05-24T15:40:49.362Z,992.356
2023-05-24T15:42:50.038Z,992.344
2023-05-24T15:44:49.776Z,992.347
2023-05-24T15:46:49.536Z,992.396
2023-05-24T15:48:50.156Z,992.361
2023-05-24T15:51:11.568Z,992.317
2023-05-24T15:52:50.239Z,992.297
2023-05-24T15:54:49.811Z,992.386
2023-05-24T15:56:49.373Z,992.370
2023-05-24T15:58:49.970Z,992.370
2023-05-24T16:00:49.584Z,992.260
2023-05-24T16:02:50.229Z,992.401
2023-05-24T16:04:50.066Z,992.361
2023-05-24T16:06:49.671Z,992.382
2023-05-24T16:08:50.228Z,992.422
2023-05-24T16:10:49.885Z,992.346
2023-05-24T16:12:49.499Z,992.422
2023-05-24T16:14:50.132Z,992.424
2023-05-24T16:16:49.780Z,992.378
2023-05-24T16:18:49.350Z,992.457
2023-05-24T16:20:50.072Z,992.532
2023-05-24T16:22:49.774Z,992.532
2023-05-24T16:24:49.394Z,992.532
2023-05-24T16:26:50.040Z,992.548
2023-05-24T16:28:49.664Z,992.587
2023-05-24T16:30:50.212Z,992.450
2023-05-24T16:32:49.840Z,992.387
2023-05-24T16:34:56.617Z,992.440
2023-05-24T16:36:49.916Z,992.389
2023-05-24T16:38:49.531Z,992.345
2023-05-24T16:40:50.122Z,992.338
2023-05-24T16:42:49.732Z,992.394
2023-05-24T16:44:50.313Z,992.330
2023-05-24T16:46:50.004Z,992.274
2023-05-24T16:48:49.742Z,992.296
2023-05-24T16:50:49.370Z,992.272
2023-05-24T16:52:50.046Z,992.228
2023-05-24T16:54:49.621Z,992.206
2023-05-24T16:56:50.251Z,992.164
2023-05-24T16:58:49.817Z,992.215
2023-05-24T17:00:49.391Z,992.215
2023-05-24T17:02:50.050Z,992.207
2023-05-24T17:04:49.819Z,992.234
2023-05-24T17:06:49.509Z,992.248
2023-05-24T17:08:50.141Z,992.256
2023-05-24T17:10:49.729Z,992.262
2023-05-24T17:12:50.332Z,992.292
2023-05-24T17:14:49.905Z,992.243
2023-05-24T17:16:49.569Z,992.242
2023-05-24T17:18:50.268Z,992.208
2023-05-24T17:20:49.936Z,992.229
2023-05-24T17:22:49.701Z,992.244
2023-05-24T17:24:50.280Z,992.199
2023-05-24T17:26:49.940Z,992.260
2023-05-24T17:28:49.558Z,992.202
2023-05-24T17:30:50.157Z,992.183
2023-05-24T17:32:49.905Z,992.292
2023-05-24T17:34:49.584Z,992.206
2023-05-24T17:36:50.193Z,992.182
2023-05-24T17:38:49.888Z,992.203
2023-05-24T17:40:49.522Z,992.207
2023-05-24T17:42:50.117Z,992.148
2023-05-24T17:44:49.778Z,992.269
2023-05-24T17:46:49.445Z,992.274
2023-05-24T17:48:50.079Z,992.271
2023-05-24T17:50:49.657Z,992.321
2023-05-24T17:52:50.280Z,992.340
2023-05-24T17:54:49.937Z,992.302
2023-05-24T17:56:49.588Z,992.294
2023-05-24T17:58:50.228Z,992.347
2023-05-24T18:00:49.848Z,992.387
2023-05-24T18:02:49.481Z,992.436
2023-05-24T18:04:50.216Z,992.458
2023-05-24T18:06:49.814Z,992.376
2023-05-24T18:08:49.399Z,992.477
2023-05-24T18:10:50.001Z,992.491
2023-05-24T18:12:49.586Z,992.483
2023-05-24T18:14:50.169Z,992.501
2023-05-24T18:16:49.754Z,992.568
2023-05-24T18:18:49.373Z,992.575
2023-05-24T18:20:49.939Z,992.523
2023-05-24T18:22:49.533Z,992.514
2023-05-24T18:24:50.231Z,992.606
2023-05-24T18:26:49.840Z,992.624
2023-05-24T18:28:49.480Z,992.641
2023-05-24T18:30:50.115Z,992.656
2023-05-24T18:33:03.568Z,992.592
2023-05-24T18:34:49.382Z,992.706
2023-05-24T18:36:50.032Z,992.655
2023-05-24T18:38:49.630Z,992.653
2023-05-24T18:40:50.216Z,992.661
2023-05-24T18:42:49.851Z,992.664
2023-05-24T18:44:49.466Z,992.649
2023-05-24T18:46:50.200Z,992.706
2023-05-24T18:48:49.899Z,992.733
2023-05-24T18:50:49.561Z,992.739
2023-05-24T18:52:50.166Z,992.625
2023-05-24T18:54:49.762Z,992.747
2023-05-24T18:56:49.432Z,992.747
2023-05-24T18:58:50.022Z,992.741
2023-05-24T19:00:49.585Z,992.741
2023-05-24T19:02:50.365Z,992.695
2023-05-24T19:04:50.091Z,992.862
2023-05-24T19:06:49.676Z,992.841
2023-05-24T19:08:50.217Z,992.833
2023-05-24T19:10:49.848Z,992.948
2023-05-24T19:12:49.483Z,992.812
2023-05-24T19:14:50.085Z,992.849
2023-05-24T19:16:49.718Z,992.996
2023-05-24T19:18:50.342Z,992.996
2023-05-24T19:20:49.923Z,993.012
2023-05-24T19:22:49.472Z,993.057
2023-05-24T19:24:50.068Z,993.014
2023-05-24T19:26:49.651Z,993.089
2023-05-24T19:28:50.184Z,993.146
2023-05-24T19:30:49.921Z,993.074
2023-05-24T19:32:49.514Z,993.101
2023-05-24T19:34:50.092Z,993.106
2023-05-24T19:36:49.668Z,993.176
2023-05-24T19:38:50.251Z,993.216
2023-05-24T19:40:49.793Z,993.259
2023-05-24T19:42:49.366Z,993.211
2023-05-24T19:44:49.922Z,993.211
2023-05-24T19:46:49.498Z,993.325
2023-05-24T19:48:50.075Z,993.250
2023-05-24T19:50:49.688Z,993.390
2023-05-24T19:52:50.221Z,993.383
2023-05-24T19:54:49.764Z,993.339
2023-05-24T19:56:49.349Z,993.404
2023-05-24T19:58:49.912Z,993.434
2023-05-24T20:00:49.465Z,993.497
2023-05-24T20:02:50.071Z,993.616
2023-05-24T20:04:49.783Z,993.506
2023-05-24T20:06:49.432Z,993.530
2023-05-24T20:08:49.953Z,993.603
2023-05-24T20:10:49.546Z,993.612
2023-05-24T20:12:50.118Z,993.604
2023-05-24T20:14:49.703Z,993.505
2023-05-24T20:16:50.318Z,993.619
2023-05-24T20:18:49.972Z,993.586
2023-05-24T20:20:49.500Z,993.611
2023-05-24T20:22:50.031Z,993.618
2023-05-24T20:24:49.620Z,993.587
2023-05-24T20:26:50.188Z,993.622
2023-05-24T20:28:49.842Z,993.584
2023-05-24T20:30:49.467Z,993.604
2023-05-24T20:32:50.058Z,993.567
2023-05-24T20:34:49.681Z,993.540
2023-05-24T20:36:50.242Z,993.573
2023-05-24T20:38:49.785Z,993.594
2023-05-24T20:40:49.350Z,993.657
2023-05-24T20:42:49.907Z,993.625
2023-05-24T20:44:49.540Z,993.650
2023-05-24T20:46:50.133Z,993.714
2023-05-24T20:48:49.713Z,993.554
2023-05-24T20:50:50.296Z,993.630
2023-05-24T20:52:49.836Z,993.632
2023-05-24T20:54:49.377Z,993.632
2023-05-24T20:56:50.101Z,993.624
2023-05-24T20:58:49.762Z,993.614
2023-05-24T21:00:49.367Z,993.705
2023-05-24T21:02:50.031Z,993.662
2023-05-24T21:04:49.713Z,993.688
2023-05-24T21:06:50.290Z,993.707
2023-05-24T21:08:49.939Z,993.645
2023-05-24T21:10:49.498Z,993.805
2023-05-24T21:12:50.040Z,993.749
2023-05-24T21:14:49.613Z,993.873
2023-05-24T21:16:50.269Z,993.892
2023-05-24T21:18:49.898Z,993.887
2023-05-24T21:20:49.425Z,993.856
2023-05-24T21:22:50.028Z,993.856
2023-05-24T21:24:49.634Z,993.946
2023-05-24T21:26:50.159Z,994.010
2023-05-24T21:28:49.787Z,993.971
2023-05-24T21:30:49.426Z,993.964
2023-05-24T21:32:50.100Z,993.975
2023-05-24T21:34:49.845Z,993.931
2023-05-24T21:36:49.470Z,994.029
2023-05-24T21:38:50.063Z,994.111
2023-05-24T21:40:49.566Z,994.001
2023-05-24T21:42:50.141Z,993.969
2023-05-24T21:44:49.681Z,994.077
2023-05-24T21:46:50.279Z,993.982
2023-05-24T21:48:49.831Z,994.018
2023-05-24T21:50:49.367Z,994.112
2023-05-24T21:52:49.930Z,994.105
2023-05-24T21:54:49.534Z,994.085
2023-05-24T21:56:50.064Z,994.118
2023-05-24T21:58:49.674Z,994.132
2023-05-24T22:00:50.270Z,994.149
2023-05-24T22:02:49.931Z,994.198
2023-05-24T22:04:49.685Z,994.182
2023-05-24T22:06:49.349Z,994.125
2023-05-24T22:08:49.922Z,994.245
2023-05-24T22:10:49.505Z,994.199
2023-05-24T22:12:50.097Z,994.149
2023-05-24T22:14:49.698Z,994.173
2023-05-24T22:16:50.444Z,994.190
2023-05-24T22:18:50.140Z,994.188
2023-05-24T22:20:49.728Z,994.188
2023-05-24T22:22:50.329Z,994.245
2023-05-24T22:24:49.919Z,994.236
2023-05-24T22:26:49.477Z,994.283
2023-05-24T22:28:50.150Z,994.292
2023-05-24T22:30:49.696Z,994.187
2023-05-24T22:32:50.317Z,994.249
2023-05-24T22:34:49.983Z,994.302
2023-05-24T22:36:49.542Z,994.266
2023-05-24T22:38:50.138Z,994.258
2023-05-24T22:40:49.729Z,994.257
2023-05-24T22:42:50.261Z,994.265
2023-05-24T22:44:49.886Z,994.188
2023-05-24T22:46:49.617Z,994.212
2023-05-24T22:48:49.418Z,994.191
2023-05-24T22:50:50.009Z,994.241
2023-05-24T22:52:49.608Z,994.195
2023-05-24T22:54:50.205Z,994.323
2023-05-24T22:56:49.795Z,994.291
2023-05-24T22:58:49.338Z,994.348
2023-05-24T23:00:49.915Z,994.359
2023-05-24T23:02:49.550Z,994.404
2023-05-24T23:04:50.254Z,994.324
2023-05-24T23:06:49.888Z,994.316
2023-05-24T23:08:49.460Z,994.375
2023-05-24T23:10:50.024Z,994.390
2023-05-24T23:12:49.555Z,994.292
2023-05-24T23:14:50.168Z,994.249
2023-05-24T23:16:49.850Z,994.230
2023-05-24T23:18:49.443Z,994.188
2023-05-24T23:20:50.036Z,994.191
2023-05-24T23:22:49.575Z,994.197
2023-05-24T23:24:50.179Z,994.144
2023-05-24T23:26:49.789Z,994.217
2023-05-24T23:28:49.449Z,994.172
2023-05-24T23:30:50.202Z,994.184
2023-05-24T23:32:49.923Z,994.245
2023-05-24T23:34:49.595Z,994.215
2023-05-24T23:36:50.189Z,994.261
2023-05-24T23:38:49.791Z,994.341
2023-05-24T23:40:49.372Z,994.175
2023-05-24T23:42:49.961Z,994.194
2023-05-24T23:44:49.632Z,994.292
2023-05-24T23:46:50.310Z,994.311
2023-05-24T23:48:49.940Z,994.322
2023-05-24T23:50:54.273Z,994.197
2023-05-24T23:52:49.472Z,994.222
2023-05-24T23:54:50.080Z,994.213
2023-05-24T23:56:49.635Z,994.154
2023-05-24T23:58:49.370Z,994.132
