createdAt,value
2019-04-29T00:02:56.923Z,8.27
2019-04-29T00:07:58.515Z,7.93
2019-04-29T00:13:01.141Z,7.30
2019-04-29T00:18:04.918Z,7.23
2019-04-29T00:23:06.780Z,6.43
2019-04-29T00:28:09.040Z,6.33
2019-04-29T00:33:10.883Z,5.83
2019-04-29T00:38:20.176Z,5.20
2019-04-29T00:43:24.117Z,5.70
2019-04-29T00:48:25.845Z,4.97
2019-04-29T00:53:28.131Z,5.90
2019-04-29T00:58:29.616Z,6.00
2019-04-29T01:03:31.294Z,6.23
2019-04-29T01:08:33.213Z,7.03
2019-04-29T01:13:34.735Z,7.60
2019-04-29T01:18:36.610Z,6.20
2019-04-29T01:23:38.089Z,6.87
2019-04-29T01:28:50.938Z,7.00
2019-04-29T01:33:54.470Z,6.73
2019-04-29T01:38:57.928Z,7.03
2019-04-29T01:44:06.962Z,7.23
2019-04-29T01:49:08.543Z,7.50
2019-04-29T01:54:10.315Z,7.57
2019-04-29T01:59:11.899Z,6.67
2019-04-29T02:04:13.371Z,8.60
2019-04-29T02:09:16.807Z,8.83
2019-04-29T02:14:18.375Z,9.00
2019-04-29T02:19:19.847Z,8.70
2019-04-29T02:24:21.332Z,8.47
2019-04-29T02:29:22.905Z,7.37
2019-04-29T02:34:24.384Z,7.73
2019-04-29T02:39:28.484Z,7.90
2019-04-29T02:44:30.118Z,8.00
2019-04-29T02:49:31.795Z,8.60
2019-04-29T02:54:33.385Z,7.87
2019-04-29T02:59:34.859Z,8.80
2019-04-29T03:04:41.214Z,9.20
2019-04-29T03:09:45.680Z,10.00
2019-04-29T03:14:47.630Z,9.00
2019-04-29T03:20:08.131Z,9.73
2019-04-29T03:25:09.811Z,10.43
2019-04-29T03:30:13.697Z,10.00
2019-04-29T03:35:15.273Z,9.37
2019-04-29T03:40:16.752Z,9.07
2019-04-29T03:45:18.312Z,9.73
2019-04-29T03:50:21.263Z,12.20
2019-04-29T03:55:38.151Z,11.77
2019-04-29T04:00:26.331Z,12.13
2019-04-29T04:05:38.840Z,12.63
2019-04-29T04:10:40.631Z,10.97
2019-04-29T04:15:42.527Z,11.10
2019-04-29T04:20:44.210Z,11.97
2019-04-29T04:25:45.849Z,11.67
2019-04-29T04:30:47.410Z,11.23
2019-04-29T04:35:49.302Z,11.63
2019-04-29T04:41:01.647Z,11.23
2019-04-29T04:46:03.286Z,11.30
2019-04-29T04:51:04.982Z,11.60
2019-04-29T04:56:06.659Z,11.27
2019-04-29T05:01:08.251Z,12.67
2019-04-29T05:06:09.834Z,12.37
2019-04-29T05:11:11.650Z,12.37
2019-04-29T05:16:13.267Z,12.57
2019-04-29T05:21:14.809Z,12.50
2019-04-29T05:26:16.585Z,11.40
2019-04-29T05:31:18.362Z,11.97
2019-04-29T05:36:25.979Z,11.27
2019-04-29T05:41:30.193Z,11.80
2019-04-29T05:46:35.678Z,12.33
2019-04-29T05:51:39.199Z,13.30
2019-04-29T05:56:40.775Z,12.47
2019-04-29T06:01:42.735Z,12.60
2019-04-29T06:06:45.768Z,11.80
2019-04-29T06:11:48.354Z,10.70
2019-04-29T06:16:52.703Z,11.87
2019-04-29T06:21:53.263Z,10.53
2019-04-29T06:26:54.830Z,10.63
2019-04-29T06:31:56.355Z,11.93
2019-04-29T06:36:57.838Z,10.83
2019-04-29T06:41:59.620Z,9.50
2019-04-29T06:47:01.106Z,11.63
2019-04-29T06:52:03.011Z,10.27
2019-04-29T06:57:04.627Z,9.90
2019-04-29T07:02:09.548Z,10.33
2019-04-29T07:07:09.584Z,11.20
2019-04-29T07:12:13.790Z,12.40
2019-04-29T07:17:16.534Z,12.90
2019-04-29T07:22:20.758Z,12.37
2019-04-29T07:27:21.512Z,14.43
2019-04-29T07:32:22.972Z,13.40
2019-04-29T07:37:24.422Z,15.33
2019-04-29T07:42:31.924Z,14.03
2019-04-29T07:47:30.960Z,13.40
2019-04-29T07:52:33.066Z,14.47
2019-04-29T07:57:34.642Z,15.47
2019-04-29T08:02:36.222Z,16.60
2019-04-29T08:07:38.104Z,16.00
2019-04-29T08:12:42.223Z,18.83
2019-04-29T08:17:43.702Z,16.73
2019-04-29T08:22:45.329Z,19.07
2019-04-29T08:27:46.896Z,16.90
2019-04-29T08:32:48.596Z,17.60
2019-04-29T08:37:51.263Z,15.97
2019-04-29T08:43:11.198Z,14.80
2019-04-29T08:48:12.986Z,14.17
2019-04-29T08:53:15.807Z,14.50
2019-04-29T08:58:17.533Z,16.57
2019-04-29T09:03:23.264Z,13.43
2019-04-29T09:08:22.421Z,14.63
2019-04-29T09:13:23.988Z,15.37
2019-04-29T09:18:25.474Z,14.90
2019-04-29T09:23:31.471Z,18.43
2019-04-29T09:28:33.290Z,15.03
2019-04-29T09:33:34.882Z,18.07
2019-04-29T09:38:36.952Z,17.43
2019-04-29T09:43:42.762Z,17.27
2019-04-29T09:48:44.348Z,21.07
2019-04-29T09:53:45.921Z,18.73
2019-04-29T09:58:47.439Z,16.83
2019-04-29T10:03:58.432Z,22.03
2019-04-29T10:09:00.009Z,20.43
2019-04-29T10:14:01.641Z,19.63
2019-04-29T10:19:11.386Z,20.47
2019-04-29T10:24:14.606Z,20.03
2019-04-29T10:29:20.158Z,19.83
2019-04-29T10:34:26.994Z,21.67
2019-04-29T10:39:45.309Z,20.43
2019-04-29T10:45:06.639Z,20.83
2019-04-29T10:50:15.436Z,17.83
2019-04-29T10:55:17.318Z,17.37
2019-04-29T11:00:26.546Z,18.57
2019-04-29T11:05:30.141Z,18.67
2019-04-29T11:10:32.528Z,20.87
2019-04-29T11:15:36.286Z,21.00
2019-04-29T11:20:37.978Z,18.70
2019-04-29T11:25:51.055Z,20.27
2019-04-29T11:30:49.700Z,21.30
2019-04-29T11:36:11.580Z,26.47
2019-04-29T11:41:19.858Z,22.33
2019-04-29T11:46:17.293Z,24.47
2019-04-29T11:51:23.610Z,25.23
2019-04-29T11:56:25.081Z,21.87
2019-04-29T12:01:51.809Z,21.73
2019-04-29T12:06:56.209Z,28.50
2019-04-29T12:11:56.391Z,25.43
2019-04-29T12:17:00.874Z,28.63
2019-04-29T12:22:08.594Z,28.97
2019-04-29T12:27:10.073Z,29.60
2019-04-29T12:32:29.989Z,29.57
2019-04-29T12:37:37.264Z,30.80
2019-04-29T12:42:41.549Z,29.43
2019-04-29T12:47:45.583Z,27.77
2019-04-29T12:52:47.156Z,29.53
2019-04-29T12:57:51.260Z,32.67
2019-04-29T13:03:02.889Z,36.97
2019-04-29T13:08:06.560Z,36.30
2019-04-29T13:13:08.775Z,31.40
2019-04-29T13:18:23.222Z,32.17
2019-04-29T13:23:34.805Z,29.90
2019-04-29T13:28:30.277Z,30.10
2019-04-29T13:33:31.633Z,32.80
2019-04-29T13:38:33.416Z,33.23
2019-04-29T13:43:35.661Z,32.07
2019-04-29T13:49:06.115Z,30.83
2019-04-29T13:54:05.809Z,33.27
2019-04-29T13:59:10.584Z,30.23
2019-04-29T14:04:24.385Z,28.67
2019-04-29T14:09:21.229Z,28.13
2019-04-29T14:14:24.660Z,30.97
2019-04-29T14:19:41.272Z,31.20
2019-04-29T14:24:30.657Z,28.07
2019-04-29T14:29:32.454Z,28.27
2019-04-29T14:34:38.739Z,35.33
2019-04-29T14:39:40.611Z,30.43
2019-04-29T14:44:42.253Z,26.77
2019-04-29T14:49:54.907Z,27.00
2019-04-29T14:54:55.198Z,28.03
2019-04-29T14:59:57.064Z,26.53
2019-04-29T15:04:58.939Z,25.93
2019-04-29T15:10:00.504Z,25.10
2019-04-29T15:15:12.374Z,23.13
2019-04-29T15:20:32.091Z,23.80
2019-04-29T15:25:33.984Z,25.27
2019-04-29T15:30:36.863Z,22.70
2019-04-29T15:35:39.316Z,24.40
2019-04-29T15:40:43.022Z,22.17
2019-04-29T15:45:44.548Z,30.30
2019-04-29T15:50:46.026Z,25.87
2019-04-29T15:55:47.496Z,25.50
2019-04-29T16:00:49.154Z,24.73
2019-04-29T16:06:19.705Z,23.90
2019-04-29T16:11:23.739Z,29.67
2019-04-29T16:16:25.251Z,26.73
2019-04-29T16:21:32.301Z,28.07
2019-04-29T16:26:32.017Z,34.63
2019-04-29T16:31:33.709Z,27.90
2019-04-29T16:36:35.180Z,27.70
2019-04-29T16:41:36.815Z,26.80
2019-04-29T16:46:39.205Z,27.73
2019-04-29T16:51:41.089Z,27.53
2019-04-29T16:56:42.659Z,30.33
2019-04-29T17:01:45.694Z,30.07
2019-04-29T17:07:11.321Z,34.63
2019-04-29T17:11:56.037Z,31.37
2019-04-29T17:16:55.122Z,29.57
2019-04-29T17:22:23.759Z,27.63
2019-04-29T17:27:01.995Z,30.33
2019-04-29T17:32:07.102Z,34.87
2019-04-29T17:37:09.835Z,40.00
2019-04-29T17:42:11.994Z,46.37
2019-04-29T17:47:33.007Z,42.53
2019-04-29T17:52:35.267Z,36.83
2019-04-29T17:57:55.435Z,36.73
2019-04-29T18:03:05.448Z,33.23
2019-04-29T18:08:16.249Z,39.23
2019-04-29T18:13:23.691Z,35.03
2019-04-29T18:18:26.338Z,29.67
2019-04-29T18:23:27.422Z,31.23
2019-04-29T18:28:29.401Z,32.33
2019-04-29T18:33:31.035Z,40.87
2019-04-29T18:38:32.734Z,41.53
2019-04-29T18:43:35.348Z,35.40
2019-04-29T18:48:37.081Z,33.03
2019-04-29T18:53:38.560Z,33.43
2019-04-29T18:58:42.171Z,31.73
2019-04-29T19:03:48.396Z,33.37
2019-04-29T19:08:50.248Z,39.57
2019-04-29T19:13:52.226Z,38.03
2019-04-29T19:19:00.133Z,39.57
2019-04-29T19:24:00.639Z,33.23
2019-04-29T19:29:05.366Z,31.57
2019-04-29T19:34:05.506Z,34.40
2019-04-29T19:39:09.125Z,33.67
2019-04-29T19:44:11.983Z,32.77
2019-04-29T19:49:15.690Z,33.17
2019-04-29T19:54:23.770Z,29.13
2019-04-29T19:59:21.396Z,30.30
2019-04-29T20:04:28.488Z,27.67
2019-04-29T20:09:31.322Z,26.70
2019-04-29T20:14:36.409Z,27.83
2019-04-29T20:19:58.719Z,27.33
2019-04-29T20:24:58.607Z,25.27
2019-04-29T20:30:00.357Z,25.77
2019-04-29T20:35:08.618Z,24.10
2019-04-29T20:40:12.586Z,27.30
2019-04-29T20:45:15.475Z,27.90
2019-04-29T20:50:17.671Z,28.60
2019-04-29T20:55:19.667Z,26.33
2019-04-29T21:00:25.054Z,27.77
2019-04-29T21:05:27.710Z,28.40
2019-04-29T21:10:30.279Z,30.73
2019-04-29T21:15:45.084Z,33.07
2019-04-29T21:20:47.466Z,31.67
2019-04-29T21:25:49.051Z,29.80
2019-04-29T21:30:50.529Z,28.23
2019-04-29T21:35:57.980Z,28.70
2019-04-29T21:41:15.500Z,27.60
2019-04-29T21:46:24.485Z,25.50
2019-04-29T21:51:20.826Z,24.63
2019-04-29T21:56:22.295Z,22.77
2019-04-29T22:01:25.171Z,23.37
2019-04-29T22:06:29.109Z,22.70
2019-04-29T22:11:30.862Z,23.10
2019-04-29T22:16:32.854Z,22.07
2019-04-29T22:21:36.038Z,23.17
2019-04-29T22:26:37.671Z,23.00
2019-04-29T22:31:39.555Z,22.40
2019-04-29T22:36:41.039Z,23.17
2019-04-29T22:41:48.720Z,21.27
2019-04-29T22:46:49.410Z,24.23
2019-04-29T22:51:55.835Z,22.63
2019-04-29T22:56:56.597Z,25.07
2019-04-29T23:01:59.043Z,24.90
2019-04-29T23:07:00.668Z,23.97
2019-04-29T23:12:03.055Z,22.77
2019-04-29T23:17:06.112Z,22.20
2019-04-29T23:22:15.453Z,19.73
2019-04-29T23:27:19.631Z,19.90
2019-04-29T23:32:22.151Z,21.37
2019-04-29T23:37:27.129Z,19.43
2019-04-29T23:42:27.156Z,19.50
2019-04-29T23:47:28.678Z,18.73
2019-04-29T23:52:30.191Z,17.83
2019-04-29T23:57:42.585Z,17.67
