createdAt,value
2022-11-26T00:02:28.682Z,55.83
2022-11-26T00:04:57.984Z,56.08
2022-11-26T00:07:28.506Z,55.90
2022-11-26T00:09:57.113Z,55.57
2022-11-26T00:12:27.705Z,55.35
2022-11-26T00:14:55.845Z,55.50
2022-11-26T00:17:23.418Z,55.67
2022-11-26T00:19:50.890Z,56.06
2022-11-26T00:22:40.480Z,56.55
2022-11-26T00:25:14.594Z,56.59
2022-11-26T00:27:42.146Z,55.64
2022-11-26T00:30:25.444Z,56.18
2022-11-26T00:32:54.320Z,55.06
2022-11-26T00:35:23.359Z,55.17
2022-11-26T00:37:57.047Z,54.96
2022-11-26T00:40:31.508Z,54.71
2022-11-26T00:43:01.837Z,54.86
2022-11-26T00:45:31.506Z,54.75
2022-11-26T00:47:58.940Z,54.90
2022-11-26T00:50:27.935Z,55.34
2022-11-26T00:52:57.126Z,54.94
2022-11-26T00:55:30.640Z,54.34
2022-11-26T00:57:58.364Z,54.30
2022-11-26T01:00:46.340Z,53.71
2022-11-26T01:03:13.694Z,53.92
2022-11-26T01:05:41.198Z,53.54
2022-11-26T01:08:41.126Z,54.43
2022-11-26T01:11:16.620Z,53.88
2022-11-26T01:13:46.248Z,54.99
2022-11-26T01:16:20.987Z,54.80
2022-11-26T01:18:49.754Z,54.87
2022-11-26T01:21:17.612Z,54.68
2022-11-26T01:23:45.536Z,54.36
2022-11-26T01:26:23.368Z,54.53
2022-11-26T01:28:51.732Z,54.87
2022-11-26T01:31:22.781Z,54.86
2022-11-26T01:33:50.334Z,55.24
2022-11-26T01:36:20.488Z,55.27
2022-11-26T01:38:48.256Z,54.30
2022-11-26T01:41:35.033Z,55.20
2022-11-26T01:44:04.822Z,55.14
2022-11-26T01:46:36.830Z,54.86
2022-11-26T01:49:25.697Z,55.01
2022-11-26T01:52:25.071Z,54.64
2022-11-26T01:54:53.710Z,54.31
2022-11-26T01:57:30.328Z,54.98
2022-11-26T02:00:04.244Z,54.80
2022-11-26T02:02:41.471Z,54.91
2022-11-26T02:05:18.373Z,55.10
2022-11-26T02:07:46.986Z,54.93
2022-11-26T02:10:15.258Z,55.20
2022-11-26T02:12:43.497Z,55.26
2022-11-26T02:15:12.744Z,55.57
2022-11-26T02:17:42.806Z,56.04
2022-11-26T02:20:16.100Z,55.97
2022-11-26T02:22:49.728Z,55.91
2022-11-26T02:25:28.005Z,55.19
2022-11-26T02:28:07.130Z,55.26
2022-11-26T02:30:43.273Z,55.81
2022-11-26T02:33:36.776Z,56.02
2022-11-26T02:36:13.479Z,55.98
2022-11-26T02:38:41.537Z,56.44
2022-11-26T02:41:09.556Z,55.56
2022-11-26T02:43:38.710Z,55.45
2022-11-26T02:46:12.129Z,55.32
2022-11-26T02:48:42.382Z,55.66
2022-11-26T02:51:21.136Z,54.33
2022-11-26T02:53:51.156Z,54.25
2022-11-26T02:56:27.837Z,54.67
2022-11-26T02:58:56.503Z,54.39
2022-11-26T03:01:32.132Z,54.98
2022-11-26T03:04:06.350Z,54.82
2022-11-26T03:06:35.189Z,54.45
2022-11-26T03:09:02.884Z,55.22
2022-11-26T03:11:30.596Z,55.45
2022-11-26T03:13:58.116Z,55.56
2022-11-26T03:16:25.535Z,55.66
2022-11-26T03:18:52.958Z,55.96
2022-11-26T03:21:20.329Z,55.90
2022-11-26T03:23:47.666Z,55.79
2022-11-26T03:26:15.105Z,55.63
2022-11-26T03:28:42.491Z,55.84
2022-11-26T03:31:10.003Z,56.00
2022-11-26T03:33:37.345Z,56.07
2022-11-26T03:36:04.930Z,55.56
2022-11-26T03:38:32.277Z,55.89
2022-11-26T03:41:01.859Z,56.05
2022-11-26T03:43:29.320Z,55.99
2022-11-26T03:45:57.824Z,56.25
2022-11-26T03:48:25.227Z,56.08
2022-11-26T03:50:52.624Z,56.33
2022-11-26T03:53:20.061Z,56.32
2022-11-26T03:55:47.965Z,56.47
2022-11-26T03:58:15.442Z,57.03
2022-11-26T04:00:42.879Z,57.39
2022-11-26T04:03:10.315Z,57.37
2022-11-26T04:05:37.744Z,56.95
2022-11-26T04:08:05.146Z,56.99
2022-11-26T04:10:32.608Z,56.70
2022-11-26T04:13:00.004Z,57.55
2022-11-26T04:15:27.359Z,57.62
2022-11-26T04:17:54.799Z,57.89
2022-11-26T04:20:22.249Z,57.81
2022-11-26T04:22:49.798Z,57.57
2022-11-26T04:25:17.210Z,57.86
2022-11-26T04:27:44.526Z,58.00
2022-11-26T04:30:12.361Z,58.13
2022-11-26T04:32:40.222Z,58.51
2022-11-26T04:35:08.947Z,58.69
2022-11-26T04:37:36.859Z,58.78
2022-11-26T04:40:04.526Z,59.12
2022-11-26T04:42:32.001Z,58.90
2022-11-26T04:44:59.598Z,59.05
2022-11-26T04:47:27.072Z,59.88
2022-11-26T04:49:54.459Z,59.39
2022-11-26T04:52:22.048Z,59.64
2022-11-26T04:54:49.381Z,59.64
2022-11-26T04:57:16.915Z,60.22
2022-11-26T04:59:44.403Z,60.34
2022-11-26T05:02:11.662Z,60.44
2022-11-26T05:04:39.195Z,61.44
2022-11-26T05:07:06.730Z,61.99
2022-11-26T05:09:34.233Z,63.69
2022-11-26T05:12:01.587Z,64.82
2022-11-26T05:14:28.967Z,67.26
2022-11-26T05:16:56.323Z,70.66
2022-11-26T05:19:23.766Z,73.12
2022-11-26T05:21:51.146Z,75.49
2022-11-26T05:24:18.505Z,78.10
2022-11-26T05:26:45.906Z,78.55
2022-11-26T05:29:13.187Z,81.82
2022-11-26T05:31:40.809Z,84.59
2022-11-26T05:34:08.384Z,89.66
2022-11-26T05:36:35.800Z,95.32
2022-11-26T05:39:03.841Z,99.39
2022-11-26T05:41:31.273Z,100.00
2022-11-26T05:43:58.641Z,100.00
2022-11-26T05:46:27.515Z,100.00
2022-11-26T05:48:54.820Z,100.00
2022-11-26T05:51:22.671Z,100.00
2022-11-26T05:53:50.057Z,100.00
2022-11-26T05:56:17.420Z,100.00
2022-11-26T05:58:44.968Z,100.00
2022-11-26T06:01:12.281Z,100.00
2022-11-26T06:03:40.819Z,100.00
2022-11-26T06:06:09.605Z,100.00
2022-11-26T06:08:37.457Z,100.00
2022-11-26T06:11:04.971Z,100.00
2022-11-26T06:13:32.377Z,100.00
2022-11-26T06:15:59.965Z,100.00
2022-11-26T06:18:27.427Z,100.00
2022-11-26T06:20:54.782Z,100.00
2022-11-26T06:23:22.229Z,100.00
2022-11-26T06:25:50.154Z,100.00
2022-11-26T06:28:17.669Z,100.00
2022-11-26T06:30:46.320Z,100.00
2022-11-26T06:33:14.236Z,100.00
2022-11-26T06:35:41.833Z,100.00
2022-11-26T06:38:09.754Z,100.00
2022-11-26T06:40:37.080Z,100.00
2022-11-26T06:43:04.473Z,100.00
2022-11-26T06:45:31.945Z,100.00
2022-11-26T06:47:59.320Z,84.02
2022-11-26T06:50:26.801Z,66.46
2022-11-26T06:52:54.289Z,65.98
2022-11-26T06:55:22.063Z,58.34
2022-11-26T06:57:51.490Z,52.08
2022-11-26T07:00:19.305Z,50.11
2022-11-26T07:02:46.774Z,47.86
2022-11-26T07:05:14.528Z,46.68
2022-11-26T07:07:42.292Z,45.05
2022-11-26T07:10:10.029Z,44.80
2022-11-26T07:12:37.373Z,45.17
2022-11-26T07:15:05.784Z,47.14
2022-11-26T07:17:33.149Z,45.53
2022-11-26T07:20:00.469Z,46.64
2022-11-26T07:22:27.962Z,44.55
2022-11-26T07:24:55.300Z,44.52
2022-11-26T07:27:22.690Z,43.59
2022-11-26T07:29:52.192Z,42.19
2022-11-26T07:32:19.609Z,42.15
2022-11-26T07:34:46.986Z,42.23
2022-11-26T07:37:14.477Z,42.87
2022-11-26T07:39:41.802Z,42.70
2022-11-26T07:42:09.255Z,42.87
2022-11-26T07:44:37.388Z,43.67
2022-11-26T07:47:04.963Z,44.50
2022-11-26T07:49:32.379Z,46.11
2022-11-26T07:51:59.738Z,45.76
2022-11-26T07:54:27.078Z,45.15
2022-11-26T07:56:54.517Z,46.07
2022-11-26T07:59:22.839Z,45.94
2022-11-26T08:01:50.312Z,48.88
2022-11-26T08:04:17.741Z,47.44
2022-11-26T08:06:45.155Z,53.47
2022-11-26T08:09:12.577Z,48.71
2022-11-26T08:11:40.012Z,47.65
2022-11-26T08:14:11.315Z,48.62
2022-11-26T08:16:39.410Z,48.83
2022-11-26T08:19:11.240Z,48.83
2022-11-26T08:21:39.814Z,49.12
2022-11-26T08:24:08.863Z,50.09
2022-11-26T08:26:39.877Z,50.06
2022-11-26T08:29:11.301Z,50.37
2022-11-26T08:31:45.590Z,50.77
2022-11-26T08:34:16.142Z,50.22
2022-11-26T08:36:44.865Z,50.82
2022-11-26T08:39:17.749Z,50.83
2022-11-26T08:41:51.650Z,50.78
2022-11-26T08:44:20.351Z,49.60
2022-11-26T08:46:48.251Z,49.71
2022-11-26T08:49:17.252Z,49.45
2022-11-26T08:51:45.043Z,50.02
2022-11-26T08:54:12.526Z,49.52
2022-11-26T08:56:41.429Z,49.91
2022-11-26T08:59:08.786Z,50.36
2022-11-26T09:01:36.304Z,50.92
2022-11-26T09:04:04.993Z,50.78
2022-11-26T09:06:36.870Z,51.16
2022-11-26T09:09:15.634Z,51.55
2022-11-26T09:11:50.894Z,52.00
2022-11-26T09:14:21.543Z,52.18
2022-11-26T09:16:49.166Z,52.67
2022-11-26T09:19:17.559Z,52.67
2022-11-26T09:21:45.712Z,53.34
2022-11-26T09:24:13.488Z,53.31
2022-11-26T09:26:41.344Z,52.78
2022-11-26T09:29:10.369Z,53.05
2022-11-26T09:31:49.801Z,52.74
2022-11-26T09:34:25.150Z,52.79
2022-11-26T09:36:52.646Z,53.27
2022-11-26T09:39:20.123Z,53.22
2022-11-26T09:42:09.021Z,53.40
2022-11-26T09:45:05.682Z,54.22
2022-11-26T09:47:45.865Z,53.80
2022-11-26T09:50:16.041Z,54.87
2022-11-26T09:53:08.303Z,54.48
2022-11-26T09:55:39.063Z,54.37
2022-11-26T09:58:16.632Z,55.25
2022-11-26T10:00:47.140Z,55.52
2022-11-26T10:03:18.923Z,55.80
2022-11-26T10:05:51.086Z,56.20
2022-11-26T10:08:31.651Z,55.48
2022-11-26T10:11:11.095Z,56.12
2022-11-26T10:13:48.475Z,56.31
2022-11-26T10:16:19.175Z,56.45
2022-11-26T10:19:20.937Z,56.27
2022-11-26T10:22:03.820Z,56.25
2022-11-26T10:24:37.109Z,56.55
2022-11-26T10:27:18.584Z,56.12
2022-11-26T10:30:28.553Z,56.48
2022-11-26T10:32:58.778Z,56.42
2022-11-26T10:35:30.121Z,56.36
2022-11-26T10:37:58.553Z,56.00
2022-11-26T10:40:33.272Z,56.45
2022-11-26T10:43:06.568Z,56.79
2022-11-26T10:45:41.067Z,56.70
2022-11-26T10:48:29.477Z,56.87
2022-11-26T10:51:00.149Z,56.74
2022-11-26T10:53:31.323Z,56.58
2022-11-26T10:56:06.200Z,57.34
2022-11-26T10:58:41.328Z,57.11
2022-11-26T11:01:11.144Z,57.35
2022-11-26T11:06:42.859Z,58.19
2022-11-26T11:09:29.183Z,58.85
2022-11-26T11:12:12.022Z,58.76
2022-11-26T11:14:43.455Z,58.83
2022-11-26T11:17:41.279Z,59.46
2022-11-26T11:20:17.937Z,58.51
2022-11-26T11:22:47.384Z,58.37
2022-11-26T11:25:28.020Z,58.89
2022-11-26T11:28:03.244Z,58.85
2022-11-26T11:30:37.935Z,58.98
2022-11-26T11:33:26.497Z,59.54
2022-11-26T11:36:01.572Z,59.90
2022-11-26T11:38:32.140Z,59.83
2022-11-26T11:41:05.388Z,59.17
2022-11-26T11:43:37.390Z,59.64
2022-11-26T11:46:23.009Z,60.19
2022-11-26T11:49:11.687Z,59.59
2022-11-26T11:52:09.027Z,59.84
2022-11-26T11:55:15.464Z,60.11
2022-11-26T11:57:42.947Z,59.76
2022-11-26T12:00:30.693Z,58.86
2022-11-26T12:03:25.921Z,59.11
2022-11-26T12:06:17.976Z,59.48
2022-11-26T12:08:52.753Z,59.46
2022-11-26T12:11:20.471Z,58.87
2022-11-26T12:13:54.064Z,59.54
2022-11-26T12:16:26.390Z,60.28
2022-11-26T12:19:12.428Z,59.89
2022-11-26T12:21:55.550Z,60.13
2022-11-26T12:25:04.315Z,60.42
2022-11-26T12:27:58.432Z,60.64
2022-11-26T12:30:37.309Z,59.95
2022-11-26T12:33:16.434Z,60.51
2022-11-26T12:35:50.979Z,60.31
2022-11-26T12:38:38.923Z,60.05
2022-11-26T12:41:11.574Z,60.10
2022-11-26T12:44:01.862Z,59.94
2022-11-26T12:46:33.018Z,59.82
2022-11-26T12:49:48.120Z,59.90
2022-11-26T12:52:24.604Z,60.49
2022-11-26T12:55:24.503Z,60.08
2022-11-26T12:58:01.577Z,59.96
2022-11-26T13:00:36.425Z,59.75
2022-11-26T13:03:06.970Z,59.80
2022-11-26T13:06:22.229Z,60.29
2022-11-26T13:08:56.183Z,60.93
2022-11-26T13:11:45.202Z,60.67
2022-11-26T13:14:15.570Z,60.26
2022-11-26T13:16:56.345Z,60.03
2022-11-26T13:19:29.849Z,59.72
2022-11-26T13:22:15.091Z,60.32
2022-11-26T13:25:16.122Z,61.11
2022-11-26T13:28:00.954Z,60.60
2022-11-26T13:30:38.589Z,60.76
2022-11-26T13:33:31.185Z,60.33
2022-11-26T13:36:17.088Z,60.40
2022-11-26T13:39:22.035Z,61.15
2022-11-26T13:42:07.891Z,60.88
2022-11-26T13:44:51.575Z,61.03
2022-11-26T13:47:41.986Z,60.96
2022-11-26T13:50:43.311Z,60.82
2022-11-26T13:53:28.608Z,60.75
2022-11-26T13:56:04.305Z,60.88
2022-11-26T13:58:37.786Z,60.74
2022-11-26T14:01:23.986Z,59.89
2022-11-26T14:03:51.767Z,59.82
2022-11-26T14:06:20.455Z,59.62
2022-11-26T14:08:50.924Z,59.47
2022-11-26T14:11:46.021Z,59.41
2022-11-26T14:14:25.710Z,59.03
2022-11-26T14:17:02.508Z,58.83
2022-11-26T14:19:45.109Z,59.06
2022-11-26T14:22:21.870Z,59.18
2022-11-26T14:24:49.635Z,59.01
2022-11-26T14:27:18.728Z,58.82
2022-11-26T14:29:48.267Z,58.80
2022-11-26T14:32:18.321Z,58.94
2022-11-26T14:34:54.759Z,58.89
2022-11-26T14:37:31.287Z,58.60
2022-11-26T14:40:05.626Z,58.92
2022-11-26T14:42:33.404Z,59.03
2022-11-26T14:45:15.605Z,59.22
2022-11-26T14:47:49.600Z,59.25
2022-11-26T14:50:21.266Z,59.28
2022-11-26T14:52:55.765Z,58.76
2022-11-26T14:55:28.384Z,59.18
2022-11-26T14:58:04.854Z,58.81
2022-11-26T15:00:35.858Z,59.46
2022-11-26T15:03:04.470Z,59.35
2022-11-26T15:05:42.047Z,58.67
2022-11-26T15:08:20.552Z,59.27
2022-11-26T15:10:48.107Z,59.07
2022-11-26T15:13:41.123Z,58.96
2022-11-26T15:16:27.844Z,59.38
2022-11-26T15:18:57.600Z,59.11
2022-11-26T15:21:27.534Z,59.73
2022-11-26T15:23:59.443Z,59.60
2022-11-26T15:26:34.632Z,59.38
2022-11-26T15:29:02.889Z,59.29
2022-11-26T15:31:43.049Z,59.46
2022-11-26T15:34:13.490Z,58.68
2022-11-26T15:36:41.549Z,58.77
2022-11-26T15:39:24.963Z,58.98
2022-11-26T15:41:54.007Z,58.99
2022-11-26T15:44:25.586Z,58.86
2022-11-26T15:46:55.928Z,59.02
2022-11-26T15:49:32.514Z,59.18
2022-11-26T15:52:04.162Z,59.07
2022-11-26T15:54:49.569Z,59.33
2022-11-26T15:57:33.206Z,59.33
2022-11-26T16:00:42.110Z,59.37
2022-11-26T16:03:42.306Z,59.26
2022-11-26T16:06:33.407Z,59.68
2022-11-26T16:09:12.547Z,59.43
2022-11-26T16:11:57.228Z,59.18
2022-11-26T16:14:37.413Z,59.59
2022-11-26T16:17:08.686Z,59.83
2022-11-26T16:19:37.981Z,59.02
2022-11-26T16:22:14.619Z,59.07
2022-11-26T16:24:44.130Z,59.13
2022-11-26T16:27:18.794Z,59.18
2022-11-26T16:29:47.112Z,58.92
2022-11-26T16:32:17.323Z,59.34
2022-11-26T16:34:45.728Z,59.20
2022-11-26T16:37:32.145Z,59.35
2022-11-26T16:40:21.895Z,59.54
2022-11-26T16:42:50.213Z,59.08
2022-11-26T16:45:18.538Z,59.07
2022-11-26T16:47:54.849Z,59.15
2022-11-26T16:50:26.127Z,59.11
2022-11-26T16:52:55.114Z,59.45
2022-11-26T16:55:25.747Z,59.10
2022-11-26T16:57:59.954Z,59.42
2022-11-26T17:00:28.656Z,59.12
2022-11-26T17:02:56.363Z,58.64
2022-11-26T17:05:25.189Z,59.08
2022-11-26T17:07:56.063Z,58.28
2022-11-26T17:10:29.127Z,58.80
2022-11-26T17:12:57.404Z,58.79
2022-11-26T17:15:25.040Z,58.63
2022-11-26T17:17:54.751Z,58.56
2022-11-26T17:20:27.606Z,57.97
2022-11-26T17:22:55.273Z,58.68
2022-11-26T17:25:22.946Z,58.32
2022-11-26T17:27:53.839Z,58.22
2022-11-26T17:30:24.545Z,58.48
2022-11-26T17:32:52.234Z,58.51
2022-11-26T17:35:21.260Z,58.29
2022-11-26T17:37:48.805Z,59.28
2022-11-26T17:40:23.752Z,59.21
2022-11-26T17:42:51.513Z,58.46
2022-11-26T17:45:20.025Z,58.75
2022-11-26T17:47:47.920Z,58.99
2022-11-26T17:50:25.708Z,58.41
2022-11-26T17:52:55.128Z,58.32
2022-11-26T17:55:24.492Z,58.67
2022-11-26T17:57:52.577Z,58.30
2022-11-26T18:00:24.050Z,58.48
2022-11-26T18:02:52.779Z,58.25
2022-11-26T18:05:20.845Z,58.12
2022-11-26T18:07:50.210Z,57.93
2022-11-26T18:10:20.076Z,57.81
2022-11-26T18:12:48.456Z,57.73
2022-11-26T18:15:24.105Z,58.32
2022-11-26T18:17:54.053Z,58.07
2022-11-26T18:20:27.381Z,57.92
2022-11-26T18:22:58.013Z,57.40
2022-11-26T18:25:26.055Z,56.77
2022-11-26T18:27:54.177Z,57.37
2022-11-26T18:30:21.912Z,57.26
2022-11-26T18:32:49.496Z,57.18
2022-11-26T18:35:17.609Z,57.20
2022-11-26T18:37:45.099Z,56.97
2022-11-26T18:40:17.136Z,57.28
2022-11-26T18:42:45.215Z,56.91
2022-11-26T18:45:16.237Z,57.03
2022-11-26T18:47:44.185Z,56.80
2022-11-26T18:50:14.117Z,56.91
2022-11-26T18:52:42.377Z,57.58
2022-11-26T18:55:10.115Z,57.13
2022-11-26T18:57:37.694Z,57.01
2022-11-26T19:00:06.388Z,56.83
2022-11-26T19:02:38.650Z,57.06
2022-11-26T19:05:06.641Z,57.12
2022-11-26T19:07:34.340Z,57.57
2022-11-26T19:10:22.034Z,57.26
2022-11-26T19:12:49.388Z,57.56
2022-11-26T19:15:17.152Z,57.68
2022-11-26T19:17:44.836Z,57.84
2022-11-26T19:20:14.427Z,58.00
2022-11-26T19:22:43.107Z,57.87
2022-11-26T19:25:10.888Z,57.91
2022-11-26T19:27:38.717Z,57.82
2022-11-26T19:30:08.175Z,57.53
2022-11-26T19:32:37.615Z,57.69
2022-11-26T19:35:06.248Z,57.10
2022-11-26T19:37:34.036Z,57.19
2022-11-26T19:40:01.923Z,56.97
2022-11-26T19:42:30.954Z,57.03
2022-11-26T19:44:58.397Z,57.25
2022-11-26T19:47:33.333Z,57.79
2022-11-26T19:50:01.954Z,57.06
2022-11-26T19:52:29.992Z,57.17
2022-11-26T19:54:57.971Z,57.81
2022-11-26T19:57:25.429Z,57.62
2022-11-26T19:59:53.144Z,57.48
2022-11-26T20:02:20.801Z,56.63
2022-11-26T20:04:48.324Z,56.25
2022-11-26T20:07:32.821Z,57.06
2022-11-26T20:10:00.299Z,56.28
2022-11-26T20:12:27.855Z,56.50
2022-11-26T20:14:55.387Z,56.63
2022-11-26T20:17:22.877Z,56.61
2022-11-26T20:19:50.491Z,57.07
2022-11-26T20:22:18.270Z,57.59
2022-11-26T20:24:45.902Z,58.21
2022-11-26T20:27:13.247Z,58.80
2022-11-26T20:29:40.862Z,59.27
2022-11-26T20:32:08.866Z,59.33
2022-11-26T20:34:36.206Z,60.51
2022-11-26T20:37:04.132Z,60.71
2022-11-26T20:39:31.581Z,60.59
2022-11-26T20:41:59.109Z,60.45
2022-11-26T20:44:28.706Z,60.66
2022-11-26T20:46:57.878Z,60.18
2022-11-26T20:49:28.446Z,59.76
2022-11-26T20:51:58.186Z,58.15
2022-11-26T20:54:25.654Z,57.03
2022-11-26T20:56:53.086Z,56.70
2022-11-26T20:59:20.518Z,56.01
2022-11-26T21:01:47.896Z,56.22
2022-11-26T21:04:15.487Z,55.11
2022-11-26T21:06:44.112Z,54.75
2022-11-26T21:09:13.821Z,54.21
2022-11-26T21:11:41.711Z,53.80
2022-11-26T21:14:14.587Z,53.70
2022-11-26T21:16:42.821Z,54.23
2022-11-26T21:19:13.482Z,54.50
2022-11-26T21:21:40.998Z,53.26
2022-11-26T21:24:09.188Z,53.06
2022-11-26T21:26:36.633Z,52.96
2022-11-26T21:29:04.126Z,52.70
2022-11-26T21:31:32.697Z,52.63
2022-11-26T21:34:02.834Z,52.31
2022-11-26T21:36:31.878Z,52.61
2022-11-26T21:38:59.663Z,53.50
2022-11-26T21:41:27.670Z,53.19
2022-11-26T21:43:55.266Z,53.51
2022-11-26T21:46:25.764Z,53.59
2022-11-26T21:48:54.207Z,53.16
2022-11-26T21:51:22.449Z,53.06
2022-11-26T21:53:50.443Z,52.83
2022-11-26T21:56:20.668Z,52.24
2022-11-26T21:58:49.212Z,52.25
2022-11-26T22:01:27.130Z,52.97
2022-11-26T22:03:56.654Z,52.61
2022-11-26T22:06:24.523Z,53.38
2022-11-26T22:08:53.231Z,52.44
2022-11-26T22:11:30.232Z,52.69
2022-11-26T22:13:57.980Z,52.55
2022-11-26T22:16:30.167Z,52.47
2022-11-26T22:18:59.196Z,52.25
2022-11-26T22:21:30.262Z,52.45
2022-11-26T22:23:59.299Z,52.45
2022-11-26T22:26:27.574Z,52.45
2022-11-26T22:28:58.210Z,53.01
2022-11-26T22:31:28.908Z,52.66
2022-11-26T22:34:17.651Z,52.99
2022-11-26T22:36:46.001Z,53.32
2022-11-26T22:39:15.836Z,53.09
2022-11-26T22:41:44.360Z,53.34
2022-11-26T22:44:12.995Z,53.02
2022-11-26T22:46:40.508Z,52.97
2022-11-26T22:49:10.901Z,53.54
2022-11-26T22:51:38.240Z,53.64
2022-11-26T22:54:07.682Z,52.99
2022-11-26T22:56:38.018Z,53.28
2022-11-26T22:59:07.112Z,53.51
2022-11-26T23:01:36.317Z,53.62
2022-11-26T23:04:07.247Z,53.21
2022-11-26T23:06:36.099Z,52.68
2022-11-26T23:09:06.355Z,52.70
2022-11-26T23:11:41.531Z,52.84
2022-11-26T23:14:09.781Z,52.83
2022-11-26T23:16:39.914Z,53.25
2022-11-26T23:19:07.953Z,53.27
2022-11-26T23:21:40.282Z,52.85
2022-11-26T23:24:08.228Z,52.14
2022-11-26T23:26:38.287Z,52.37
2022-11-26T23:29:07.105Z,52.35
2022-11-26T23:31:38.790Z,52.50
2022-11-26T23:34:07.441Z,52.43
2022-11-26T23:36:35.058Z,52.28
2022-11-26T23:39:05.407Z,52.32
2022-11-26T23:41:32.874Z,51.53
2022-11-26T23:44:00.515Z,51.25
2022-11-26T23:46:32.723Z,51.20
2022-11-26T23:49:00.231Z,51.40
2022-11-26T23:51:31.198Z,51.39
2022-11-26T23:53:58.633Z,51.32
2022-11-26T23:56:28.862Z,51.12
2022-11-26T23:58:58.638Z,51.82
