createdAt,value
2019-04-19T09:23:12.902Z,8.10
2019-04-19T09:26:00.470Z,8.97
2019-04-19T09:28:45.010Z,9.30
2019-04-19T09:31:04.393Z,8.87
2019-04-19T09:33:26.200Z,8.67
2019-04-19T09:35:58.931Z,8.83
2019-04-19T09:38:32.576Z,8.33
2019-04-19T09:40:57.860Z,7.77
2019-04-19T09:43:36.033Z,8.93
2019-04-19T09:45:53.322Z,9.13
2019-04-19T09:48:42.129Z,7.87
2019-04-19T09:51:10.064Z,8.30
2019-04-19T09:53:48.784Z,8.43
2019-04-19T09:56:12.172Z,7.83
2019-04-19T09:58:40.010Z,7.20
2019-04-19T10:01:06.522Z,8.60
2019-04-19T10:03:41.838Z,8.77
2019-04-19T10:06:07.251Z,8.17
2019-04-19T10:08:36.051Z,7.60
2019-04-19T10:11:05.272Z,9.10
2019-04-19T10:13:34.496Z,7.90
2019-04-19T10:16:22.198Z,7.80
2019-04-19T10:18:56.084Z,7.23
2019-04-19T10:21:34.197Z,7.53
2019-04-19T10:24:09.903Z,8.70
2019-04-19T10:26:38.422Z,7.97
2019-04-19T10:29:16.913Z,7.60
2019-04-19T10:31:49.035Z,7.57
2019-04-19T10:34:16.722Z,8.00
2019-04-19T10:36:47.681Z,7.80
2019-04-19T10:39:20.025Z,7.70
2019-04-19T10:41:50.084Z,8.60
2019-04-19T10:44:23.168Z,7.87
2019-04-19T10:46:50.943Z,7.57
2019-04-19T10:49:30.804Z,8.70
2019-04-19T10:52:05.130Z,8.23
2019-04-19T10:54:34.123Z,7.13
2019-04-19T10:57:23.255Z,7.30
2019-04-19T10:59:54.433Z,6.83
2019-04-19T11:02:28.438Z,8.50
2019-04-19T11:04:58.756Z,8.20
2019-04-19T11:07:27.749Z,6.70
2019-04-19T11:09:57.733Z,9.57
2019-04-19T11:12:28.040Z,8.07
2019-04-19T11:14:57.935Z,6.90
2019-04-19T11:17:27.607Z,8.33
2019-04-19T11:20:13.902Z,6.63
2019-04-19T11:22:28.054Z,7.33
2019-04-19T11:24:56.940Z,7.67
2019-04-19T11:27:26.830Z,8.30
2019-04-19T11:29:58.705Z,7.60
2019-04-19T11:32:40.052Z,8.03
2019-04-19T11:35:11.619Z,8.07
2019-04-19T11:37:40.658Z,7.70
2019-04-19T11:40:09.560Z,9.47
2019-04-19T11:42:39.338Z,9.10
2019-04-19T11:45:09.926Z,8.00
2019-04-19T11:47:38.890Z,8.07
2019-04-19T11:50:07.790Z,8.40
2019-04-19T11:52:41.852Z,8.40
2019-04-19T11:55:10.722Z,7.50
2019-04-19T11:57:44.145Z,8.83
2019-04-19T12:00:38.515Z,8.10
2019-04-19T12:03:07.437Z,7.83
2019-04-19T12:05:36.260Z,8.10
2019-04-19T12:08:06.403Z,7.77
2019-04-19T12:10:35.924Z,8.37
2019-04-19T12:13:06.767Z,8.43
2019-04-19T12:15:35.920Z,8.80
2019-04-19T12:18:06.131Z,8.27
2019-04-19T12:20:35.335Z,8.20
2019-04-19T12:23:04.231Z,7.90
2019-04-19T12:25:33.413Z,7.60
2019-04-19T12:28:03.563Z,7.67
2019-04-19T12:30:33.624Z,5.50
2019-04-19T12:33:03.561Z,6.40
2019-04-19T12:35:32.497Z,5.80
2019-04-19T12:38:01.997Z,5.97
2019-04-19T12:40:36.253Z,5.07
2019-04-19T12:43:05.241Z,5.83
2019-04-19T12:45:34.091Z,5.60
2019-04-19T12:48:02.944Z,5.30
2019-04-19T12:50:35.354Z,5.50
2019-04-19T12:53:02.331Z,5.30
2019-04-19T12:55:32.318Z,5.07
2019-04-19T12:58:04.070Z,5.37
2019-04-19T13:00:58.555Z,5.50
2019-04-19T13:04:00.238Z,4.65
2019-04-19T13:06:31.677Z,5.53
2019-04-19T13:09:01.348Z,5.60
2019-04-19T13:11:30.586Z,4.80
2019-04-19T13:13:59.762Z,5.50
2019-04-19T13:16:30.319Z,4.83
2019-04-19T13:19:00.418Z,5.83
2019-04-19T13:21:29.426Z,5.20
2019-04-19T13:23:58.504Z,6.20
2019-04-19T13:26:27.557Z,6.10
2019-04-19T13:28:57.686Z,5.97
2019-04-19T13:31:27.085Z,5.17
2019-04-19T13:33:57.522Z,5.40
2019-04-19T13:36:49.067Z,5.47
2019-04-19T13:39:36.264Z,5.67
2019-04-19T13:42:10.858Z,5.63
2019-04-19T13:44:40.906Z,4.90
2019-04-19T13:47:11.033Z,5.50
2019-04-19T13:49:40.258Z,5.03
2019-04-19T13:52:10.473Z,5.50
2019-04-19T13:54:40.740Z,4.90
2019-04-19T13:57:11.217Z,4.50
2019-04-19T13:59:48.133Z,4.87
2019-04-19T14:02:10.759Z,5.07
2019-04-19T14:04:39.815Z,5.00
2019-04-19T14:07:09.502Z,5.40
2019-04-19T14:09:39.227Z,4.80
2019-04-19T14:12:09.306Z,5.37
2019-04-19T14:14:39.125Z,5.53
2019-04-19T14:17:08.345Z,4.60
2019-04-19T14:19:42.775Z,5.53
2019-04-19T14:22:13.418Z,4.40
2019-04-19T14:24:43.092Z,5.00
2019-04-19T14:27:13.205Z,4.63
2019-04-19T14:29:43.576Z,4.70
2019-04-19T14:32:13.653Z,4.70
2019-04-19T14:34:43.724Z,5.57
2019-04-19T14:37:14.521Z,5.50
2019-04-19T14:39:44.697Z,5.30
2019-04-19T14:42:24.573Z,5.20
2019-04-19T14:44:51.932Z,5.23
2019-04-19T14:47:21.347Z,4.93
2019-04-19T14:49:50.519Z,5.30
2019-04-19T14:52:19.329Z,5.30
2019-04-19T14:54:48.203Z,5.85
2019-04-19T14:57:18.150Z,5.60
2019-04-19T14:59:49.027Z,4.77
2019-04-19T15:02:38.699Z,5.70
2019-04-19T15:05:17.328Z,5.50
2019-04-19T15:07:46.451Z,5.20
2019-04-19T15:10:15.672Z,5.80
2019-04-19T15:12:44.903Z,4.90
2019-04-19T15:15:14.574Z,6.50
2019-04-19T15:17:43.602Z,5.20
2019-04-19T15:20:13.869Z,5.00
2019-04-19T15:22:44.090Z,5.20
2019-04-19T15:25:13.351Z,5.33
2019-04-19T15:27:43.019Z,4.97
2019-04-19T15:30:12.973Z,5.80
2019-04-19T15:32:42.453Z,5.23
2019-04-19T15:35:12.315Z,4.97
2019-04-19T15:37:41.372Z,5.57
2019-04-19T15:40:11.906Z,5.43
2019-04-19T15:42:40.930Z,5.00
2019-04-19T15:45:11.109Z,5.17
2019-04-19T15:47:40.135Z,5.30
2019-04-19T15:50:11.782Z,5.20
2019-04-19T15:52:41.966Z,5.13
2019-04-19T15:55:12.289Z,4.87
2019-04-19T15:57:41.876Z,5.10
2019-04-19T16:00:14.028Z,5.50
2019-04-19T16:02:53.982Z,5.07
2019-04-19T16:05:42.196Z,4.47
2019-04-19T16:08:18.172Z,4.90
2019-04-19T16:11:18.580Z,4.93
2019-04-19T16:13:48.320Z,4.77
