createdAt,value
2023-02-11T00:02:40.260Z,102536.44
2023-02-11T00:05:42.797Z,102537.16
2023-02-11T00:08:45.296Z,102528.69
2023-02-11T00:11:48.169Z,102523.97
2023-02-11T00:14:50.720Z,102517.06
2023-02-11T00:17:53.387Z,102517.06
2023-02-11T00:20:55.762Z,102519.97
2023-02-11T00:23:59.946Z,102518.13
2023-02-11T00:27:02.624Z,102518.13
2023-02-11T00:30:05.638Z,102506.62
2023-02-11T00:33:08.118Z,102513.28
2023-02-11T00:36:15.040Z,102509.69
2023-02-11T00:39:17.364Z,102508.56
2023-02-11T00:42:20.037Z,102502.94
2023-02-11T00:45:22.346Z,102510.41
2023-02-11T00:48:24.978Z,102513.28
2023-02-11T00:51:28.209Z,102512.03
2023-02-11T00:54:31.631Z,102506.09
2023-02-11T00:57:33.937Z,102510.75
2023-02-11T01:00:36.669Z,102503.47
2023-02-11T01:03:39.174Z,102492.94
2023-02-11T01:06:41.930Z,102484.09
2023-02-11T01:09:44.491Z,102483.22
2023-02-11T01:12:47.256Z,102475.59
2023-02-11T01:15:50.181Z,102474.88
2023-02-11T01:18:53.001Z,102473.66
2023-02-11T01:21:55.389Z,102464.34
2023-02-11T01:24:58.073Z,102448.59
2023-02-11T01:28:00.493Z,102456.72
2023-02-11T01:31:05.079Z,102452.88
2023-02-11T01:34:08.150Z,102453.63
2023-02-11T01:37:12.330Z,102446.97
2023-02-11T01:40:15.777Z,102450.06
2023-02-11T01:43:18.945Z,102451.19
2023-02-11T01:46:21.339Z,102437.91
2023-02-11T01:49:29.279Z,102450.06
2023-02-11T01:52:31.638Z,102448.06
2023-02-11T01:55:52.917Z,102447.78
2023-02-11T01:58:58.071Z,102445.12
2023-02-11T02:02:04.673Z,102449.31
2023-02-11T02:05:16.476Z,102439.97
2023-02-11T02:08:37.736Z,102441.00
2023-02-11T02:11:40.390Z,102445.06
2023-02-11T02:14:42.935Z,102441.38
2023-02-11T02:18:10.753Z,102446.38
2023-02-11T02:21:13.212Z,102451.03
2023-02-11T02:24:28.120Z,102447.94
2023-02-11T02:27:42.706Z,102450.91
2023-02-11T02:31:00.396Z,102452.56
2023-02-11T02:34:06.700Z,102445.09
2023-02-11T02:37:30.689Z,102439.66
2023-02-11T02:40:40.143Z,102427.66
2023-02-11T02:43:44.845Z,102434.81
2023-02-11T02:46:47.326Z,102431.31
2023-02-11T02:49:50.040Z,102430.97
2023-02-11T02:53:12.698Z,102425.50
2023-02-11T02:56:39.545Z,102423.16
2023-02-11T02:59:41.858Z,102429.00
2023-02-11T03:02:44.504Z,102429.31
2023-02-11T03:06:01.628Z,102426.78
2023-02-11T03:09:11.921Z,102426.78
2023-02-11T03:12:15.624Z,102420.63
2023-02-11T03:15:19.847Z,102420.63
2023-02-11T03:18:24.675Z,102413.59
2023-02-11T03:21:28.386Z,102414.09
2023-02-11T03:24:35.392Z,102408.16
2023-02-11T03:27:37.952Z,102396.16
2023-02-11T03:30:54.280Z,102400.94
2023-02-11T03:34:15.804Z,102397.38
2023-02-11T03:37:21.749Z,102387.72
2023-02-11T03:40:29.680Z,102399.34
2023-02-11T03:43:34.649Z,102392.91
2023-02-11T03:46:39.325Z,102381.19
2023-02-11T03:49:43.316Z,102373.47
2023-02-11T03:52:46.879Z,102367.41
2023-02-11T03:55:50.919Z,102365.56
2023-02-11T03:58:53.854Z,102367.22
2023-02-11T04:01:56.273Z,102358.56
2023-02-11T04:04:59.127Z,102348.03
2023-02-11T04:08:01.791Z,102346.78
2023-02-11T04:11:04.675Z,102339.78
2023-02-11T04:14:07.200Z,102336.66
2023-02-11T04:17:10.205Z,102325.63
2023-02-11T04:20:13.063Z,102322.94
2023-02-11T04:23:15.646Z,102328.87
2023-02-11T04:26:17.950Z,102325.06
2023-02-11T04:29:20.779Z,102331.22
2023-02-11T04:32:23.345Z,102328.87
2023-02-11T04:35:25.932Z,102321.56
2023-02-11T04:38:28.342Z,102330.66
2023-02-11T04:41:31.017Z,102333.78
2023-02-11T04:44:33.322Z,102327.44
2023-02-11T04:47:36.251Z,102328.41
2023-02-11T04:50:38.635Z,102335.75
2023-02-11T04:53:41.513Z,102334.38
2023-02-11T04:56:44.155Z,102329.47
2023-02-11T04:59:46.771Z,102328.69
2023-02-11T05:02:49.125Z,102325.00
2023-02-11T05:05:52.076Z,102337.47
2023-02-11T05:08:54.722Z,102330.66
2023-02-11T05:11:57.470Z,102338.84
2023-02-11T05:14:59.811Z,102348.53
2023-02-11T05:18:02.432Z,102350.69
2023-02-11T05:21:23.168Z,102354.69
2023-02-11T05:24:25.826Z,102347.78
2023-02-11T05:27:28.310Z,102347.19
2023-02-11T05:30:31.699Z,102329.91
2023-02-11T05:33:34.064Z,102328.16
2023-02-11T05:36:36.714Z,102332.53
2023-02-11T05:39:39.152Z,102329.53
2023-02-11T05:42:44.697Z,102318.22
2023-02-11T05:45:47.110Z,102314.84
2023-02-11T05:48:49.863Z,102314.56
2023-02-11T05:51:52.290Z,102311.06
2023-02-11T05:54:54.925Z,102310.00
2023-02-11T05:57:57.294Z,102313.34
2023-02-11T06:00:59.854Z,102314.09
2023-02-11T06:04:02.499Z,102316.72
2023-02-11T06:07:04.995Z,102312.31
2023-02-11T06:10:08.177Z,102320.97
2023-02-11T06:13:10.477Z,102315.41
2023-02-11T06:16:13.130Z,102318.47
2023-02-11T06:19:15.825Z,102317.28
2023-02-11T06:22:18.526Z,102313.91
2023-02-11T06:25:20.805Z,102309.91
2023-02-11T06:28:23.545Z,102309.50
2023-02-11T06:31:25.986Z,102301.94
2023-02-11T06:34:28.629Z,102309.19
2023-02-11T06:37:31.085Z,102306.22
2023-02-11T06:40:33.774Z,102305.78
2023-02-11T06:43:36.060Z,102304.50
2023-02-11T06:46:38.704Z,102306.88
2023-02-11T06:49:41.397Z,102301.88
2023-02-11T06:52:44.064Z,102307.87
2023-02-11T06:55:46.393Z,102303.22
2023-02-11T06:58:52.375Z,102299.53
2023-02-11T07:01:55.291Z,102308.34
2023-02-11T07:04:58.017Z,102303.94
2023-02-11T07:08:01.282Z,102309.19
2023-02-11T07:11:11.273Z,102304.69
2023-02-11T07:14:13.795Z,102305.00
2023-02-11T07:17:16.402Z,102295.03
2023-02-11T07:20:18.806Z,102289.16
2023-02-11T07:23:21.490Z,102287.94
2023-02-11T07:26:25.736Z,102293.91
2023-02-11T07:29:28.446Z,102288.97
2023-02-11T07:32:31.107Z,102293.25
2023-02-11T07:35:33.687Z,102291.78
2023-02-11T07:38:36.305Z,102282.97
2023-02-11T07:41:38.976Z,102286.75
2023-02-11T07:44:41.374Z,102284.28
2023-02-11T07:47:43.988Z,102270.84
2023-02-11T07:50:46.449Z,102273.31
2023-02-11T07:53:49.664Z,102269.56
2023-02-11T07:56:51.908Z,102273.59
2023-02-11T07:59:54.545Z,102275.28
2023-02-11T08:02:57.769Z,102270.28
2023-02-11T08:06:07.101Z,102264.88
2023-02-11T08:09:13.928Z,102268.84
2023-02-11T08:12:16.838Z,102265.00
2023-02-11T08:15:19.321Z,102263.47
2023-02-11T08:18:21.947Z,102266.75
2023-02-11T08:21:25.052Z,102260.66
2023-02-11T08:24:27.721Z,102255.03
2023-02-11T08:27:30.158Z,102256.72
2023-02-11T08:30:32.885Z,102255.62
2023-02-11T08:33:35.554Z,102259.28
2023-02-11T08:36:38.977Z,102261.50
2023-02-11T08:39:41.376Z,102258.03
2023-02-11T08:42:43.970Z,102255.03
2023-02-11T08:45:46.394Z,102252.59
2023-02-11T08:48:49.387Z,102246.94
2023-02-11T08:51:51.887Z,102248.75
2023-02-11T08:54:54.866Z,102246.59
2023-02-11T08:57:57.176Z,102247.34
2023-02-11T09:01:00.276Z,102244.59
2023-02-11T09:04:02.949Z,102242.06
2023-02-11T09:07:05.949Z,102242.72
2023-02-11T09:10:08.968Z,102235.47
2023-02-11T09:13:11.729Z,102237.84
2023-02-11T09:16:17.618Z,102223.78
2023-02-11T09:19:20.383Z,102225.59
2023-02-11T09:22:22.751Z,102224.53
2023-02-11T09:25:25.897Z,102228.88
2023-02-11T09:28:28.305Z,102226.50
2023-02-11T09:31:32.568Z,102209.94
2023-02-11T09:34:35.163Z,102211.16
2023-02-11T09:37:37.821Z,102213.25
2023-02-11T09:40:42.791Z,102217.75
2023-02-11T09:43:48.125Z,102198.16
2023-02-11T09:46:54.932Z,102197.62
2023-02-11T09:50:06.218Z,102199.25
2023-02-11T09:53:20.958Z,102194.41
2023-02-11T09:56:24.470Z,102190.91
2023-02-11T09:59:26.762Z,102194.62
2023-02-11T10:02:40.200Z,102192.75
2023-02-11T10:05:59.729Z,102190.16
2023-02-11T10:09:12.693Z,102198.53
2023-02-11T10:12:24.402Z,102183.28
2023-02-11T10:15:45.378Z,102186.66
2023-02-11T10:18:48.788Z,102182.91
2023-02-11T10:22:06.861Z,102180.91
2023-02-11T10:25:18.895Z,102170.88
2023-02-11T10:28:24.706Z,102166.41
2023-02-11T10:31:36.135Z,102158.03
2023-02-11T10:34:41.115Z,102157.88
2023-02-11T10:37:44.683Z,102157.25
2023-02-11T10:40:47.013Z,102152.06
2023-02-11T10:43:50.549Z,102148.69
2023-02-11T10:46:54.576Z,102131.97
2023-02-11T10:50:03.305Z,102133.88
2023-02-11T10:53:11.516Z,102128.09
2023-02-11T10:56:25.909Z,102128.66
2023-02-11T10:59:30.320Z,102119.28
2023-02-11T11:02:36.167Z,102114.63
2023-02-11T11:05:51.767Z,102118.06
2023-02-11T11:08:54.404Z,102106.03
2023-02-11T11:11:56.821Z,102109.53
2023-02-11T11:15:01.192Z,102097.44
2023-02-11T11:18:22.598Z,102090.63
2023-02-11T11:21:33.361Z,102092.06
2023-02-11T11:24:44.863Z,102084.91
2023-02-11T11:27:51.359Z,102070.19
2023-02-11T11:30:55.477Z,102063.03
2023-02-11T11:33:59.394Z,102063.00
2023-02-11T11:37:10.413Z,102058.69
2023-02-11T11:40:13.446Z,102053.81
2023-02-11T11:43:23.107Z,102044.63
2023-02-11T11:46:30.655Z,102039.66
2023-02-11T11:49:35.792Z,102042.34
2023-02-11T11:52:41.514Z,102032.81
2023-02-11T11:55:45.932Z,102031.13
2023-02-11T11:58:50.308Z,102042.47
2023-02-11T12:01:58.933Z,102028.62
2023-02-11T12:05:08.905Z,102028.62
2023-02-11T12:08:29.981Z,102017.38
2023-02-11T12:11:39.194Z,102002.69
2023-02-11T12:14:41.557Z,102000.97
2023-02-11T12:17:44.076Z,101991.44
2023-02-11T12:20:46.561Z,101979.34
2023-02-11T12:24:07.859Z,101974.16
2023-02-11T12:27:14.250Z,101969.84
2023-02-11T12:30:32.090Z,101956.88
2023-02-11T12:33:49.846Z,101950.81
2023-02-11T12:36:55.812Z,101955.13
2023-02-11T12:40:13.566Z,101954.25
2023-02-11T12:43:33.113Z,101944.78
2023-02-11T12:46:43.219Z,101942.13
2023-02-11T12:50:02.389Z,101942.97
2023-02-11T12:53:04.738Z,101943.78
2023-02-11T12:56:30.815Z,101936.03
2023-02-11T12:59:56.623Z,101929.94
2023-02-11T13:03:12.551Z,101922.13
2023-02-11T13:06:18.506Z,101922.00
2023-02-11T13:09:24.650Z,101928.97
2023-02-11T13:12:47.853Z,101916.94
2023-02-11T13:16:11.146Z,101914.44
2023-02-11T13:19:13.447Z,101903.22
2023-02-11T13:22:22.182Z,101897.22
2023-02-11T13:25:30.678Z,101901.50
2023-02-11T13:28:44.014Z,101896.31
2023-02-11T13:32:05.071Z,101880.75
2023-02-11T13:35:26.788Z,101884.22
2023-02-11T13:38:31.242Z,101877.34
2023-02-11T13:41:36.737Z,101879.06
2023-02-11T13:44:39.365Z,101875.59
2023-02-11T13:47:42.402Z,101873.87
2023-02-11T13:50:53.294Z,101862.62
2023-02-11T13:53:57.621Z,101873.00
2023-02-11T13:57:32.725Z,101880.75
2023-02-11T14:00:35.411Z,101879.00
2023-02-11T14:03:58.084Z,101894.53
2023-02-11T14:07:37.678Z,101882.44
2023-02-11T14:10:43.353Z,101879.88
2023-02-11T14:13:49.388Z,101872.97
2023-02-11T14:16:58.425Z,101861.75
2023-02-11T14:20:02.964Z,101851.41
2023-02-11T14:23:06.348Z,101867.81
2023-02-11T14:26:20.170Z,101871.28
2023-02-11T14:29:35.794Z,101885.09
2023-02-11T14:32:53.530Z,101901.50
2023-02-11T14:36:16.460Z,101889.41
2023-02-11T14:39:18.990Z,101892.84
2023-02-11T14:42:25.453Z,101897.16
2023-02-11T14:45:28.772Z,101889.38
2023-02-11T14:48:35.201Z,101893.69
2023-02-11T14:51:41.232Z,101891.06
2023-02-11T14:54:44.920Z,101885.03
2023-02-11T14:57:49.636Z,101875.53
2023-02-11T15:01:06.523Z,101876.34
2023-02-11T15:04:26.409Z,101865.09
2023-02-11T15:07:29.222Z,101859.91
2023-02-11T15:10:42.755Z,101855.53
2023-02-11T15:13:48.144Z,101849.38
2023-02-11T15:16:53.427Z,101843.22
2023-02-11T15:19:58.239Z,101840.66
2023-02-11T15:23:02.733Z,101838.97
2023-02-11T15:26:12.751Z,101845.91
2023-02-11T15:29:16.858Z,101846.72
2023-02-11T15:32:19.827Z,101848.47
2023-02-11T15:35:22.464Z,101840.69
2023-02-11T15:38:25.647Z,101835.47
2023-02-11T15:41:33.930Z,101823.37
2023-02-11T15:44:38.143Z,101826.69
2023-02-11T15:47:42.391Z,101823.16
2023-02-11T15:50:54.405Z,101818.81
2023-02-11T15:54:01.715Z,101823.06
2023-02-11T15:57:07.558Z,101823.72
2023-02-11T16:00:17.702Z,101820.28
2023-02-11T16:03:22.324Z,101821.97
2023-02-11T16:06:26.939Z,101809.03
2023-02-11T16:09:34.149Z,101809.00
2023-02-11T16:12:37.009Z,101802.91
2023-02-11T16:15:47.623Z,101799.28
2023-02-11T16:19:03.427Z,101801.69
2023-02-11T16:22:09.188Z,101791.19
2023-02-11T16:25:19.458Z,101781.72
2023-02-11T16:28:22.360Z,101783.41
2023-02-11T16:31:32.239Z,101783.91
2023-02-11T16:34:35.613Z,101797.34
2023-02-11T16:37:38.293Z,101784.44
2023-02-11T16:40:42.220Z,101782.72
2023-02-11T16:43:44.852Z,101776.84
2023-02-11T16:46:50.737Z,101788.12
2023-02-11T16:49:53.847Z,101789.84
2023-02-11T16:52:56.692Z,101769.25
2023-02-11T16:55:59.347Z,101770.03
2023-02-11T16:59:02.620Z,101792.41
2023-02-11T17:02:05.179Z,101788.28
2023-02-11T17:05:15.401Z,101796.16
2023-02-11T17:08:17.996Z,101798.84
2023-02-11T17:11:20.600Z,101798.06
2023-02-11T17:14:22.974Z,101793.72
2023-02-11T17:17:25.681Z,101798.84
2023-02-11T17:20:28.157Z,101796.31
2023-02-11T17:23:30.820Z,101797.16
2023-02-11T17:26:35.373Z,101803.84
2023-02-11T17:29:38.554Z,101816.59
2023-02-11T17:32:41.241Z,101824.41
2023-02-11T17:35:44.270Z,101812.44
2023-02-11T17:38:47.164Z,101808.06
2023-02-11T17:41:49.787Z,101798.69
2023-02-11T17:44:52.096Z,101804.72
2023-02-11T17:47:54.987Z,101814.31
2023-02-11T17:50:57.664Z,101818.78
2023-02-11T17:54:01.565Z,101809.34
2023-02-11T17:57:05.326Z,101797.22
2023-02-11T18:00:10.567Z,101776.63
2023-02-11T18:03:15.304Z,101780.00
2023-02-11T18:06:19.390Z,101778.28
2023-02-11T18:09:21.816Z,101764.47
2023-02-11T18:12:27.441Z,101769.50
2023-02-11T18:15:30.067Z,101775.56
2023-02-11T18:18:32.758Z,101766.00
2023-02-11T18:21:37.619Z,101767.75
2023-02-11T18:24:41.002Z,101754.00
2023-02-11T18:27:43.652Z,101763.38
2023-02-11T18:30:46.471Z,101757.41
2023-02-11T18:33:49.593Z,101759.97
2023-02-11T18:36:52.520Z,101761.78
2023-02-11T18:39:55.814Z,101761.72
2023-02-11T18:42:58.506Z,101765.09
2023-02-11T18:46:01.771Z,101756.63
2023-02-11T18:49:05.074Z,101756.50
2023-02-11T18:52:07.643Z,101771.94
2023-02-11T18:55:10.839Z,101767.59
2023-02-11T18:58:13.324Z,101763.41
2023-02-11T19:01:17.922Z,101770.47
2023-02-11T19:04:23.238Z,101769.66
2023-02-11T19:07:26.236Z,101771.31
2023-02-11T19:10:30.574Z,101770.56
2023-02-11T19:13:34.021Z,101762.00
2023-02-11T19:16:40.730Z,101765.25
2023-02-11T19:19:43.675Z,101768.63
2023-02-11T19:22:46.339Z,101766.06
2023-02-11T19:25:49.388Z,101771.09
2023-02-11T19:28:52.342Z,101779.72
2023-02-11T19:31:55.301Z,101784.81
2023-02-11T19:34:58.120Z,101780.62
2023-02-11T19:38:01.300Z,101772.00
2023-02-11T19:41:05.072Z,101775.53
2023-02-11T19:44:08.420Z,101771.25
2023-02-11T19:47:12.587Z,101770.44
2023-02-11T19:50:15.481Z,101778.16
2023-02-11T19:53:18.226Z,101774.75
2023-02-11T19:56:22.386Z,101777.34
2023-02-11T19:59:25.091Z,101777.34
2023-02-11T20:02:29.210Z,101767.84
2023-02-11T20:05:32.747Z,101763.53
2023-02-11T20:08:36.637Z,101766.94
2023-02-11T20:11:40.417Z,101751.41
2023-02-11T20:14:43.052Z,101753.97
2023-02-11T20:17:46.018Z,101754.75
2023-02-11T20:20:48.748Z,101747.97
2023-02-11T20:23:52.475Z,101749.56
2023-02-11T20:26:58.217Z,101754.56
2023-02-11T20:30:01.066Z,101764.88
2023-02-11T20:33:03.762Z,101769.22
2023-02-11T20:36:08.321Z,101760.66
2023-02-11T20:39:11.621Z,101752.97
2023-02-11T20:42:15.073Z,101753.91
2023-02-11T20:45:17.694Z,101739.41
2023-02-11T20:48:20.494Z,101742.75
2023-02-11T20:51:24.440Z,101747.09
2023-02-11T20:54:27.260Z,101738.47
2023-02-11T20:57:29.615Z,101749.63
2023-02-11T21:00:33.691Z,101749.56
2023-02-11T21:03:36.369Z,101741.91
2023-02-11T21:06:42.283Z,101746.16
2023-02-11T21:09:44.865Z,101746.09
2023-02-11T21:12:49.849Z,101742.69
2023-02-11T21:15:56.374Z,101737.44
2023-02-11T21:19:00.670Z,101754.63
2023-02-11T21:22:02.972Z,101755.44
2023-02-11T21:25:06.240Z,101764.16
2023-02-11T21:28:08.641Z,101756.38
2023-02-11T21:31:21.753Z,101757.31
2023-02-11T21:34:24.547Z,101766.72
2023-02-11T21:37:27.451Z,101764.09
2023-02-11T21:40:30.265Z,101747.84
2023-02-11T21:43:33.427Z,101747.75
2023-02-11T21:46:36.071Z,101760.66
2023-02-11T21:49:39.193Z,101750.38
2023-02-11T21:52:41.659Z,101741.91
2023-02-11T21:55:44.498Z,101729.81
2023-02-11T21:58:47.307Z,101730.59
2023-02-11T22:01:50.299Z,101757.91
2023-02-11T22:04:52.966Z,101736.22
2023-02-11T22:07:55.598Z,101750.75
2023-02-11T22:11:08.908Z,101749.84
2023-02-11T22:14:11.449Z,101767.81
2023-02-11T22:17:14.377Z,101758.41
2023-02-11T22:20:16.867Z,101754.06
2023-02-11T22:23:19.512Z,101759.94
2023-02-11T22:26:22.786Z,101754.59
2023-02-11T22:29:25.392Z,101755.94
2023-02-11T22:32:27.723Z,101760.25
2023-02-11T22:35:30.724Z,101753.47
2023-02-11T22:38:33.919Z,101759.53
2023-02-11T22:41:38.379Z,101766.00
2023-02-11T22:44:40.752Z,101768.56
2023-02-11T22:47:43.433Z,101764.81
2023-02-11T22:50:45.837Z,101760.22
2023-02-11T22:53:59.175Z,101760.22
2023-02-11T22:57:01.582Z,101754.91
2023-02-11T23:00:09.773Z,101764.94
2023-02-11T23:03:12.884Z,101768.56
2023-02-11T23:06:15.486Z,101768.00
2023-02-11T23:09:18.205Z,101775.03
2023-02-11T23:12:20.787Z,101778.56
2023-02-11T23:15:23.171Z,101772.84
2023-02-11T23:18:25.874Z,101772.75
2023-02-11T23:21:30.260Z,101757.97
2023-02-11T23:24:33.048Z,101769.00
2023-02-11T23:27:35.492Z,101764.91
2023-02-11T23:30:38.646Z,101763.34
2023-02-11T23:33:41.055Z,101771.78
2023-02-11T23:36:44.377Z,101759.75
2023-02-11T23:39:46.713Z,101750.25
2023-02-11T23:42:50.010Z,101745.87
2023-02-11T23:45:52.668Z,101745.25
2023-02-11T23:48:55.624Z,101738.87
2023-02-11T23:51:58.062Z,101735.94
2023-02-11T23:55:00.679Z,101738.50
2023-02-11T23:58:03.075Z,101739.19
