createdAt,value
2022-09-20T00:01:27.036Z,100.00
2022-09-20T00:03:57.231Z,100.00
2022-09-20T00:06:28.441Z,100.00
2022-09-20T00:08:57.585Z,100.00
2022-09-20T00:11:27.579Z,100.00
2022-09-20T00:13:57.872Z,100.00
2022-09-20T00:16:29.744Z,100.00
2022-09-20T00:19:00.501Z,100.00
2022-09-20T00:21:31.726Z,100.00
2022-09-20T00:24:00.175Z,100.00
2022-09-20T00:26:28.912Z,100.00
2022-09-20T00:28:59.104Z,100.00
2022-09-20T00:31:28.377Z,100.00
2022-09-20T00:34:15.028Z,100.00
2022-09-20T00:36:45.293Z,100.00
2022-09-20T00:39:15.420Z,100.00
2022-09-20T00:41:44.400Z,100.00
2022-09-20T00:44:48.988Z,100.00
2022-09-20T00:47:30.480Z,100.00
2022-09-20T00:50:03.816Z,100.00
2022-09-20T00:52:34.165Z,100.00
2022-09-20T00:55:06.916Z,100.00
2022-09-20T00:57:36.379Z,100.00
2022-09-20T01:00:07.978Z,100.00
2022-09-20T01:02:41.031Z,100.00
2022-09-20T01:05:11.448Z,100.00
2022-09-20T01:07:42.899Z,100.00
2022-09-20T01:10:11.093Z,100.00
2022-09-20T01:12:40.632Z,100.00
2022-09-20T01:15:10.662Z,100.00
2022-09-20T01:17:42.925Z,100.00
2022-09-20T01:20:18.345Z,100.00
2022-09-20T01:22:59.010Z,100.00
2022-09-20T01:25:48.803Z,100.00
2022-09-20T01:28:18.439Z,100.00
2022-09-20T01:30:52.032Z,100.00
2022-09-20T01:33:30.980Z,100.00
2022-09-20T01:36:04.859Z,100.00
2022-09-20T01:38:43.395Z,100.00
2022-09-20T01:41:16.553Z,100.00
2022-09-20T01:43:52.304Z,100.00
2022-09-20T01:46:31.887Z,100.00
2022-09-20T01:49:10.832Z,100.00
2022-09-20T01:52:10.642Z,100.00
2022-09-20T01:55:03.407Z,100.00
2022-09-20T01:58:23.830Z,100.00
2022-09-20T02:01:15.182Z,100.00
2022-09-20T02:04:02.952Z,100.00
2022-09-20T02:06:43.289Z,100.00
2022-09-20T02:09:44.757Z,100.00
2022-09-20T02:12:33.602Z,100.00
2022-09-20T02:15:14.544Z,100.00
2022-09-20T02:17:56.108Z,100.00
2022-09-20T02:20:34.098Z,100.00
2022-09-20T02:23:15.191Z,100.00
2022-09-20T02:25:58.409Z,100.00
2022-09-20T02:28:38.827Z,100.00
2022-09-20T02:31:17.392Z,100.00
2022-09-20T02:34:03.663Z,100.00
2022-09-20T02:36:45.573Z,100.00
2022-09-20T02:39:18.040Z,100.00
2022-09-20T02:42:05.257Z,100.00
2022-09-20T02:44:56.655Z,100.00
2022-09-20T02:47:34.150Z,100.00
2022-09-20T02:50:24.257Z,100.00
2022-09-20T02:53:05.241Z,100.00
2022-09-20T02:55:42.956Z,100.00
2022-09-20T02:58:28.818Z,100.00
2022-09-20T03:01:08.658Z,100.00
2022-09-20T03:03:46.867Z,100.00
2022-09-20T03:06:26.504Z,100.00
2022-09-20T03:09:04.894Z,100.00
2022-09-20T03:11:40.313Z,100.00
2022-09-20T03:14:23.697Z,100.00
2022-09-20T03:17:03.860Z,100.00
2022-09-20T03:19:44.354Z,100.00
2022-09-20T03:22:27.907Z,100.00
2022-09-20T03:25:19.595Z,100.00
2022-09-20T03:28:00.423Z,100.00
2022-09-20T03:30:41.511Z,100.00
2022-09-20T03:33:15.092Z,100.00
2022-09-20T03:35:55.097Z,100.00
2022-09-20T03:38:50.481Z,100.00
2022-09-20T03:41:35.806Z,100.00
2022-09-20T03:44:23.707Z,100.00
2022-09-20T03:47:03.030Z,100.00
2022-09-20T03:50:06.933Z,100.00
2022-09-20T03:52:58.280Z,100.00
2022-09-20T03:55:51.746Z,100.00
2022-09-20T03:58:36.499Z,100.00
2022-09-20T04:01:27.624Z,100.00
2022-09-20T04:04:05.552Z,100.00
2022-09-20T04:06:50.680Z,100.00
2022-09-20T04:09:41.747Z,100.00
2022-09-20T04:12:21.810Z,100.00
2022-09-20T04:14:59.762Z,100.00
2022-09-20T04:17:36.956Z,100.00
2022-09-20T04:20:16.040Z,100.00
2022-09-20T04:22:48.506Z,100.00
2022-09-20T04:25:21.538Z,100.00
2022-09-20T04:27:55.863Z,100.00
2022-09-20T04:30:30.134Z,100.00
2022-09-20T04:33:02.471Z,100.00
2022-09-20T04:36:03.912Z,100.00
2022-09-20T04:38:33.792Z,100.00
2022-09-20T04:41:29.545Z,100.00
2022-09-20T04:44:17.156Z,100.00
2022-09-20T04:47:25.819Z,100.00
2022-09-20T04:50:23.898Z,100.00
2022-09-20T04:53:33.261Z,100.00
2022-09-20T04:56:02.528Z,100.00
2022-09-20T04:58:42.191Z,100.00
2022-09-20T05:01:51.376Z,100.00
2022-09-20T05:04:50.103Z,100.00
2022-09-20T05:08:00.542Z,100.00
2022-09-20T05:10:58.336Z,100.00
2022-09-20T05:13:38.771Z,100.00
2022-09-20T05:16:15.697Z,100.00
2022-09-20T05:19:14.563Z,100.00
2022-09-20T05:21:53.924Z,100.00
2022-09-20T05:24:32.907Z,100.00
2022-09-20T05:27:13.859Z,100.00
2022-09-20T05:29:51.639Z,100.00
2022-09-20T05:32:26.025Z,100.00
2022-09-20T05:35:01.645Z,100.00
2022-09-20T05:37:42.407Z,100.00
2022-09-20T05:40:22.389Z,100.00
2022-09-20T05:42:56.152Z,100.00
2022-09-20T05:45:47.232Z,100.00
2022-09-20T05:48:19.671Z,100.00
2022-09-20T05:50:59.536Z,100.00
2022-09-20T05:53:51.359Z,100.00
2022-09-20T05:56:30.488Z,100.00
2022-09-20T05:59:13.898Z,100.00
2022-09-20T06:01:47.375Z,100.00
2022-09-20T06:04:20.619Z,100.00
2022-09-20T06:07:00.990Z,100.00
2022-09-20T06:10:00.813Z,100.00
2022-09-20T06:12:43.193Z,100.00
2022-09-20T06:15:21.745Z,100.00
2022-09-20T06:18:00.755Z,100.00
2022-09-20T06:20:34.652Z,100.00
2022-09-20T06:23:06.481Z,100.00
2022-09-20T06:25:43.199Z,100.00
2022-09-20T06:28:16.258Z,100.00
2022-09-20T06:30:47.282Z,100.00
2022-09-20T06:33:17.662Z,100.00
2022-09-20T06:35:53.811Z,100.00
2022-09-20T06:38:58.042Z,100.00
2022-09-20T06:41:30.522Z,100.00
2022-09-20T06:44:00.720Z,100.00
2022-09-20T06:46:30.084Z,100.00
2022-09-20T06:48:59.167Z,100.00
2022-09-20T06:51:29.702Z,100.00
2022-09-20T06:53:59.178Z,100.00
2022-09-20T06:56:30.596Z,100.00
2022-09-20T06:58:59.194Z,100.00
2022-09-20T07:01:30.388Z,100.00
2022-09-20T07:03:59.561Z,100.00
2022-09-20T07:06:29.219Z,100.00
2022-09-20T07:08:58.740Z,100.00
2022-09-20T07:11:27.151Z,100.00
2022-09-20T07:13:58.350Z,100.00
2022-09-20T07:16:27.376Z,100.00
2022-09-20T07:18:56.796Z,100.00
2022-09-20T07:21:25.463Z,100.00
2022-09-20T07:23:54.031Z,100.00
2022-09-20T07:26:25.800Z,100.00
2022-09-20T07:28:54.615Z,100.00
2022-09-20T07:31:25.007Z,100.00
2022-09-20T07:33:54.215Z,100.00
2022-09-20T07:36:22.575Z,100.00
2022-09-20T07:38:52.437Z,100.00
2022-09-20T07:41:23.715Z,100.00
2022-09-20T07:43:52.284Z,100.00
2022-09-20T07:46:22.185Z,100.00
2022-09-20T07:48:50.518Z,100.00
2022-09-20T07:51:18.720Z,100.00
2022-09-20T07:53:46.863Z,100.00
2022-09-20T07:56:18.345Z,100.00
2022-09-20T07:58:52.239Z,99.61
2022-09-20T08:01:22.764Z,99.90
2022-09-20T08:03:51.983Z,99.52
2022-09-20T08:06:21.436Z,99.47
2022-09-20T08:08:51.543Z,99.75
2022-09-20T08:11:27.774Z,98.58
2022-09-20T08:14:08.386Z,97.04
2022-09-20T08:16:40.447Z,97.20
2022-09-20T08:19:08.727Z,97.26
2022-09-20T08:21:37.941Z,97.88
2022-09-20T08:24:06.657Z,97.52
2022-09-20T08:26:36.207Z,97.99
2022-09-20T08:29:06.815Z,95.90
2022-09-20T08:31:38.518Z,95.19
2022-09-20T08:34:09.613Z,93.85
2022-09-20T08:36:41.774Z,92.36
2022-09-20T08:42:12.874Z,92.55
2022-09-20T08:44:57.741Z,90.31
2022-09-20T08:47:28.917Z,89.67
2022-09-20T08:49:58.841Z,91.14
2022-09-20T08:52:36.973Z,90.70
2022-09-20T08:55:16.990Z,91.78
2022-09-20T08:57:50.341Z,91.94
2022-09-20T09:00:22.140Z,93.03
2022-09-20T09:02:52.999Z,93.56
2022-09-20T09:05:33.548Z,93.52
2022-09-20T09:08:05.228Z,92.55
2022-09-20T09:10:42.690Z,89.59
2022-09-20T09:13:19.455Z,88.44
2022-09-20T09:15:54.137Z,85.67
2022-09-20T09:18:22.481Z,83.97
2022-09-20T09:20:51.564Z,83.03
2022-09-20T09:23:26.283Z,82.10
2022-09-20T09:25:55.771Z,82.49
2022-09-20T09:28:26.719Z,82.16
2022-09-20T09:31:13.870Z,83.75
2022-09-20T09:33:45.489Z,83.83
2022-09-20T09:36:16.032Z,83.96
2022-09-20T09:38:47.081Z,83.01
2022-09-20T09:41:26.358Z,84.60
2022-09-20T09:44:02.843Z,85.39
2022-09-20T09:46:34.417Z,83.72
2022-09-20T09:49:11.736Z,81.40
2022-09-20T09:51:43.085Z,81.05
2022-09-20T09:54:19.699Z,79.04
2022-09-20T09:57:08.746Z,75.57
2022-09-20T09:59:58.285Z,74.35
2022-09-20T10:02:55.307Z,75.32
2022-09-20T10:05:29.279Z,74.67
2022-09-20T10:08:06.224Z,73.77
2022-09-20T10:10:45.161Z,74.32
2022-09-20T10:13:23.637Z,74.63
2022-09-20T10:15:59.972Z,73.67
2022-09-20T10:18:42.626Z,73.82
2022-09-20T10:21:20.363Z,72.45
2022-09-20T10:24:03.782Z,73.50
2022-09-20T10:26:48.144Z,74.97
2022-09-20T10:29:29.131Z,75.68
2022-09-20T10:32:08.032Z,75.42
2022-09-20T10:35:04.812Z,72.63
2022-09-20T10:37:49.452Z,69.82
2022-09-20T10:40:48.808Z,68.30
2022-09-20T10:43:30.505Z,68.01
2022-09-20T10:49:04.737Z,65.79
2022-09-20T10:51:48.295Z,64.25
2022-09-20T10:54:33.076Z,64.33
2022-09-20T10:57:18.489Z,66.32
2022-09-20T10:59:52.195Z,67.31
2022-09-20T11:02:39.837Z,68.07
2022-09-20T11:05:21.209Z,65.49
2022-09-20T11:08:02.072Z,64.28
2022-09-20T11:10:36.074Z,64.31
2022-09-20T11:13:09.252Z,64.47
2022-09-20T11:15:45.283Z,68.07
2022-09-20T11:18:23.852Z,80.75
2022-09-20T11:20:58.167Z,84.24
2022-09-20T11:23:36.260Z,89.57
2022-09-20T11:26:11.388Z,93.97
2022-09-20T11:28:43.333Z,98.46
2022-09-20T11:31:16.791Z,100.00
2022-09-20T11:33:49.684Z,100.00
2022-09-20T11:36:23.693Z,99.62
2022-09-20T11:38:57.335Z,98.64
2022-09-20T11:41:28.204Z,98.91
2022-09-20T11:44:00.429Z,97.95
2022-09-20T11:46:32.214Z,98.76
2022-09-20T11:49:03.911Z,98.63
2022-09-20T11:51:50.856Z,98.31
2022-09-20T11:54:36.201Z,96.34
2022-09-20T11:57:07.993Z,97.52
2022-09-20T11:59:39.596Z,97.01
2022-09-20T12:02:19.112Z,98.85
2022-09-20T12:04:53.079Z,100.00
2022-09-20T12:07:25.702Z,100.00
2022-09-20T12:10:00.523Z,100.00
2022-09-20T12:12:39.011Z,100.00
2022-09-20T12:15:23.480Z,100.00
2022-09-20T12:18:27.790Z,100.00
2022-09-20T12:21:01.424Z,100.00
2022-09-20T12:23:46.986Z,100.00
2022-09-20T12:26:38.401Z,100.00
2022-09-20T12:29:54.302Z,100.00
2022-09-20T12:32:47.482Z,100.00
2022-09-20T12:36:00.984Z,100.00
2022-09-20T12:38:46.347Z,100.00
2022-09-20T12:41:26.043Z,100.00
2022-09-20T12:44:01.553Z,100.00
2022-09-20T12:46:41.824Z,100.00
2022-09-20T12:49:37.677Z,100.00
2022-09-20T12:52:23.476Z,100.00
2022-09-20T12:54:56.339Z,100.00
2022-09-20T12:57:32.176Z,100.00
2022-09-20T13:00:03.279Z,100.00
2022-09-20T13:02:58.638Z,100.00
2022-09-20T13:05:38.108Z,100.00
2022-09-20T13:08:16.077Z,100.00
2022-09-20T13:10:49.861Z,100.00
2022-09-20T13:13:31.547Z,100.00
2022-09-20T13:16:05.553Z,100.00
2022-09-20T13:18:38.156Z,100.00
2022-09-20T13:21:08.828Z,100.00
2022-09-20T13:23:47.624Z,100.00
2022-09-20T13:26:17.435Z,100.00
2022-09-20T13:28:51.531Z,100.00
2022-09-20T13:31:29.983Z,100.00
2022-09-20T13:34:14.328Z,100.00
2022-09-20T13:36:43.255Z,100.00
2022-09-20T13:39:25.726Z,100.00
2022-09-20T13:41:54.028Z,100.00
2022-09-20T13:44:24.506Z,100.00
2022-09-20T13:46:53.986Z,100.00
2022-09-20T13:49:23.767Z,100.00
2022-09-20T13:51:52.614Z,100.00
2022-09-20T13:54:27.472Z,100.00
2022-09-20T13:56:58.624Z,100.00
2022-09-20T13:59:31.668Z,100.00
2022-09-20T14:02:01.314Z,100.00
2022-09-20T14:04:31.566Z,99.78
2022-09-20T14:07:01.267Z,97.56
2022-09-20T14:09:32.463Z,94.58
2022-09-20T14:12:01.151Z,92.95
2022-09-20T14:14:30.900Z,91.48
2022-09-20T14:17:02.768Z,92.03
2022-09-20T14:19:35.057Z,92.20
2022-09-20T14:22:06.213Z,91.27
2022-09-20T14:24:37.117Z,89.55
2022-09-20T14:27:15.775Z,90.24
2022-09-20T14:29:46.291Z,90.17
2022-09-20T14:32:30.901Z,90.92
2022-09-20T14:35:05.879Z,90.59
2022-09-20T14:37:37.524Z,92.11
2022-09-20T14:40:16.938Z,92.97
2022-09-20T14:42:47.996Z,93.60
2022-09-20T14:45:24.511Z,94.00
2022-09-20T14:48:01.476Z,94.28
2022-09-20T14:50:31.819Z,95.32
2022-09-20T14:53:21.494Z,96.16
2022-09-20T14:56:08.868Z,95.69
2022-09-20T14:59:18.568Z,97.24
2022-09-20T15:01:55.687Z,97.93
2022-09-20T15:04:26.925Z,99.30
2022-09-20T15:06:55.898Z,100.00
2022-09-20T15:09:24.224Z,100.00
2022-09-20T15:12:06.779Z,100.00
2022-09-20T15:14:37.876Z,100.00
2022-09-20T15:17:06.415Z,100.00
2022-09-20T15:19:36.325Z,100.00
2022-09-20T15:22:04.739Z,100.00
2022-09-20T15:24:32.858Z,100.00
2022-09-20T15:27:00.984Z,100.00
2022-09-20T15:29:29.201Z,100.00
2022-09-20T15:31:57.828Z,100.00
2022-09-20T15:34:26.101Z,100.00
2022-09-20T15:36:55.839Z,100.00
2022-09-20T15:39:24.665Z,100.00
2022-09-20T15:41:53.409Z,100.00
2022-09-20T15:44:21.924Z,100.00
2022-09-20T15:46:51.549Z,100.00
2022-09-20T15:49:20.764Z,100.00
2022-09-20T15:51:49.340Z,100.00
2022-09-20T15:54:19.012Z,100.00
2022-09-20T15:56:47.136Z,100.00
2022-09-20T15:59:16.383Z,100.00
2022-09-20T16:01:48.105Z,100.00
2022-09-20T16:04:18.628Z,100.00
2022-09-20T16:06:49.394Z,100.00
2022-09-20T16:09:19.786Z,100.00
2022-09-20T16:11:48.457Z,100.00
2022-09-20T16:14:16.640Z,100.00
2022-09-20T16:16:44.813Z,100.00
2022-09-20T16:19:19.947Z,100.00
2022-09-20T16:21:56.596Z,100.00
2022-09-20T16:24:28.871Z,100.00
2022-09-20T16:26:57.297Z,100.00
2022-09-20T16:29:26.572Z,100.00
2022-09-20T16:31:55.653Z,100.00
2022-09-20T16:34:29.678Z,100.00
2022-09-20T16:37:00.439Z,100.00
2022-09-20T16:39:31.572Z,100.00
2022-09-20T16:42:03.621Z,100.00
2022-09-20T16:44:32.193Z,100.00
2022-09-20T16:47:01.140Z,100.00
2022-09-20T16:49:29.859Z,100.00
2022-09-20T16:51:58.027Z,100.00
2022-09-20T16:54:31.045Z,100.00
2022-09-20T16:57:01.885Z,100.00
2022-09-20T16:59:30.050Z,100.00
2022-09-20T17:01:58.679Z,100.00
2022-09-20T17:04:27.020Z,100.00
2022-09-20T17:06:55.631Z,100.00
2022-09-20T17:09:23.787Z,100.00
2022-09-20T17:11:52.576Z,100.00
2022-09-20T17:14:22.307Z,100.00
2022-09-20T17:16:50.573Z,100.00
2022-09-20T17:19:20.397Z,100.00
2022-09-20T17:21:50.885Z,100.00
2022-09-20T17:24:20.248Z,100.00
2022-09-20T17:26:48.998Z,100.00
2022-09-20T17:29:19.218Z,100.00
2022-09-20T17:31:55.111Z,100.00
2022-09-20T17:34:25.979Z,100.00
2022-09-20T17:36:55.322Z,100.00
2022-09-20T17:39:24.111Z,100.00
2022-09-20T17:41:54.403Z,100.00
2022-09-20T17:44:22.652Z,100.00
2022-09-20T17:46:54.042Z,100.00
2022-09-20T17:49:23.620Z,100.00
2022-09-20T17:51:53.491Z,100.00
2022-09-20T17:54:24.392Z,100.00
2022-09-20T17:56:55.831Z,100.00
2022-09-20T17:59:24.870Z,100.00
2022-09-20T18:01:55.419Z,100.00
2022-09-20T18:04:24.536Z,100.00
2022-09-20T18:06:54.699Z,100.00
2022-09-20T18:09:25.299Z,100.00
2022-09-20T18:11:55.447Z,100.00
2022-09-20T18:14:25.277Z,100.00
2022-09-20T18:16:57.974Z,100.00
2022-09-20T18:19:32.519Z,100.00
2022-09-20T18:22:01.830Z,100.00
2022-09-20T18:24:30.826Z,100.00
2022-09-20T18:27:00.601Z,100.00
2022-09-20T18:29:29.317Z,100.00
2022-09-20T18:31:59.892Z,100.00
2022-09-20T18:34:31.019Z,100.00
2022-09-20T18:37:01.248Z,100.00
2022-09-20T18:39:32.376Z,100.00
2022-09-20T18:42:00.903Z,100.00
2022-09-20T18:44:32.306Z,100.00
2022-09-20T18:47:02.726Z,100.00
2022-09-20T18:49:31.282Z,100.00
2022-09-20T18:51:59.603Z,100.00
2022-09-20T18:54:30.164Z,100.00
2022-09-20T18:56:58.864Z,100.00
2022-09-20T18:59:28.749Z,100.00
2022-09-20T19:02:08.203Z,100.00
2022-09-20T19:05:01.177Z,100.00
2022-09-20T19:07:37.851Z,100.00
2022-09-20T19:10:13.049Z,100.00
2022-09-20T19:12:48.321Z,100.00
2022-09-20T19:15:31.064Z,100.00
2022-09-20T19:18:18.413Z,100.00
2022-09-20T19:20:57.070Z,100.00
2022-09-20T19:23:43.264Z,100.00
2022-09-20T19:26:20.185Z,100.00
2022-09-20T19:28:49.012Z,100.00
2022-09-20T19:31:23.178Z,100.00
2022-09-20T19:33:55.117Z,100.00
2022-09-20T19:36:24.366Z,100.00
2022-09-20T19:39:03.891Z,100.00
2022-09-20T19:41:41.808Z,100.00
2022-09-20T19:44:21.971Z,100.00
2022-09-20T19:47:02.339Z,100.00
2022-09-20T19:49:41.536Z,100.00
2022-09-20T19:52:13.379Z,100.00
2022-09-20T19:54:46.517Z,100.00
2022-09-20T19:57:20.401Z,100.00
2022-09-20T19:59:50.523Z,100.00
2022-09-20T20:02:19.477Z,100.00
2022-09-20T20:04:50.020Z,100.00
2022-09-20T20:07:34.665Z,100.00
2022-09-20T20:10:15.725Z,100.00
2022-09-20T20:12:51.046Z,100.00
2022-09-20T20:15:31.126Z,100.00
2022-09-20T20:18:05.348Z,100.00
2022-09-20T20:20:40.661Z,100.00
2022-09-20T20:23:33.360Z,100.00
2022-09-20T20:26:07.027Z,100.00
2022-09-20T20:28:35.925Z,100.00
2022-09-20T20:31:04.615Z,100.00
2022-09-20T20:33:33.550Z,100.00
2022-09-20T20:36:03.478Z,100.00
2022-09-20T20:38:37.270Z,100.00
2022-09-20T20:41:08.629Z,100.00
2022-09-20T20:43:38.635Z,100.00
2022-09-20T20:46:09.684Z,100.00
2022-09-20T20:48:38.261Z,100.00
2022-09-20T20:51:09.522Z,100.00
2022-09-20T20:53:39.663Z,100.00
2022-09-20T20:56:10.698Z,100.00
2022-09-20T20:58:40.749Z,100.00
2022-09-20T21:01:14.070Z,100.00
2022-09-20T21:03:45.857Z,100.00
2022-09-20T21:06:16.424Z,100.00
2022-09-20T21:08:49.309Z,100.00
2022-09-20T21:11:20.397Z,100.00
2022-09-20T21:13:48.841Z,100.00
2022-09-20T21:16:18.613Z,100.00
2022-09-20T21:18:48.434Z,100.00
2022-09-20T21:21:20.158Z,100.00
2022-09-20T21:23:50.584Z,100.00
2022-09-20T21:26:19.825Z,100.00
2022-09-20T21:28:52.067Z,100.00
2022-09-20T21:31:23.147Z,100.00
2022-09-20T21:33:51.479Z,100.00
2022-09-20T21:36:22.750Z,100.00
2022-09-20T21:38:51.159Z,100.00
2022-09-20T21:41:22.388Z,100.00
2022-09-20T21:43:54.827Z,100.00
2022-09-20T21:46:26.281Z,100.00
2022-09-20T21:48:54.988Z,100.00
2022-09-20T21:51:25.878Z,100.00
2022-09-20T21:53:56.340Z,100.00
2022-09-20T21:56:27.356Z,100.00
2022-09-20T21:58:56.224Z,100.00
2022-09-20T22:01:26.630Z,100.00
2022-09-20T22:03:58.928Z,100.00
2022-09-20T22:06:31.125Z,100.00
2022-09-20T22:09:01.150Z,100.00
2022-09-20T22:11:32.159Z,100.00
2022-09-20T22:14:00.743Z,100.00
2022-09-20T22:16:30.562Z,100.00
2022-09-20T22:18:59.690Z,100.00
2022-09-20T22:21:31.360Z,100.00
2022-09-20T22:24:01.615Z,100.00
2022-09-20T22:26:32.604Z,100.00
2022-09-20T22:29:01.144Z,100.00
2022-09-20T22:31:31.281Z,100.00
2022-09-20T22:34:01.980Z,100.00
2022-09-20T22:36:33.197Z,100.00
2022-09-20T22:39:01.701Z,100.00
2022-09-20T22:41:29.885Z,100.00
2022-09-20T22:43:58.126Z,100.00
2022-09-20T22:46:28.391Z,100.00
2022-09-20T22:48:56.862Z,100.00
2022-09-20T22:51:27.246Z,100.00
2022-09-20T22:53:56.791Z,100.00
2022-09-20T22:56:28.866Z,100.00
2022-09-20T22:58:59.961Z,100.00
2022-09-20T23:01:30.640Z,100.00
2022-09-20T23:04:00.896Z,100.00
2022-09-20T23:06:30.357Z,100.00
2022-09-20T23:09:01.942Z,100.00
2022-09-20T23:11:30.993Z,100.00
2022-09-20T23:14:02.256Z,100.00
2022-09-20T23:16:32.650Z,100.00
2022-09-20T23:19:01.851Z,100.00
2022-09-20T23:21:30.934Z,100.00
2022-09-20T23:24:01.987Z,100.00
2022-09-20T23:26:31.892Z,100.00
2022-09-20T23:29:02.752Z,100.00
2022-09-20T23:31:34.623Z,100.00
2022-09-20T23:34:05.912Z,100.00
2022-09-20T23:36:36.626Z,100.00
2022-09-20T23:39:07.496Z,100.00
2022-09-20T23:41:36.921Z,100.00
2022-09-20T23:44:06.510Z,100.00
2022-09-20T23:46:35.265Z,100.00
2022-09-20T23:49:03.677Z,100.00
2022-09-20T23:51:32.596Z,100.00
2022-09-20T23:54:00.762Z,100.00
2022-09-20T23:56:32.017Z,100.00
2022-09-20T23:59:00.248Z,100.00
