createdAt,value
2017-04-20T16:19:31.555Z,145
2017-04-20T16:20:40.707Z,145
2017-04-20T16:21:50.177Z,145
2017-04-20T16:22:58.823Z,150
2017-04-20T16:24:07.746Z,150
2017-04-20T16:25:17.730Z,145
2017-04-20T16:26:26.755Z,145
2017-04-20T16:27:36.713Z,145
2017-04-20T16:28:46.294Z,145
2017-04-20T16:29:55.333Z,145
2017-04-20T16:31:05.008Z,140
2017-04-20T16:32:13.924Z,145
2017-04-20T16:33:23.270Z,145
2017-04-20T16:34:32.561Z,140
2017-04-20T16:35:41.244Z,140
2017-04-20T16:36:50.541Z,140
2017-04-20T16:37:59.251Z,120
2017-04-20T16:39:08.161Z,120
2017-04-20T16:40:17.202Z,115
2017-04-20T16:41:26.315Z,115
2017-04-20T16:42:38.251Z,115
2017-04-20T16:43:48.462Z,120
2017-04-20T16:44:57.884Z,130
2017-04-20T16:46:06.791Z,125
2017-04-20T16:47:16.399Z,125
2017-04-20T16:48:25.067Z,125
2017-04-20T16:49:33.672Z,125
2017-04-20T16:50:42.893Z,125
2017-04-20T16:51:52.114Z,120
2017-04-20T16:53:01.096Z,120
2017-04-20T16:54:09.989Z,120
2017-04-20T16:55:19.783Z,120
2017-04-20T16:56:29.378Z,115
2017-04-20T16:57:38.698Z,115
2017-04-20T16:58:47.793Z,110
2017-04-20T16:59:56.646Z,110
2017-04-20T17:01:05.968Z,110
2017-04-20T17:02:16.097Z,110
2017-04-20T17:03:25.376Z,105
2017-04-20T17:04:33.961Z,105
2017-04-20T17:05:42.620Z,105
2017-04-20T17:06:51.933Z,105
2017-04-20T17:08:01.154Z,105
2017-04-20T17:09:10.109Z,100
2017-04-20T17:10:19.194Z,100
2017-04-20T17:11:28.190Z,100
2017-04-20T17:12:37.183Z,100
2017-04-20T17:13:46.973Z,100
2017-04-20T17:14:56.781Z,100
2017-04-20T17:16:06.072Z,95
2017-04-20T17:17:14.993Z,95
2017-04-20T17:18:24.272Z,95
2017-04-20T17:19:33.270Z,95
2017-04-20T17:20:42.753Z,90
2017-04-20T17:21:51.746Z,90
2017-04-20T17:23:00.979Z,90
2017-04-20T17:24:10.799Z,90
2017-04-20T17:25:20.220Z,95
2017-04-20T17:26:29.591Z,85
2017-04-20T17:27:38.549Z,85
2017-04-20T17:28:47.903Z,85
2017-04-20T17:29:57.621Z,85
2017-04-20T17:31:06.685Z,80
2017-04-20T17:32:15.598Z,80
2017-04-20T17:33:25.138Z,80
2017-04-20T17:34:34.102Z,75
2017-04-20T17:35:42.720Z,75
2017-04-20T17:36:51.647Z,75
2017-04-20T17:38:00.560Z,75
2017-04-20T17:39:09.230Z,70
2017-04-20T17:40:18.618Z,70
2017-04-20T17:41:27.217Z,70
2017-04-20T17:42:36.469Z,70
2017-04-20T17:43:45.059Z,65
2017-04-20T17:44:53.971Z,65
2017-04-20T17:46:03.054Z,65
2017-04-20T17:47:12.140Z,60
2017-04-20T17:48:21.225Z,60
2017-04-20T17:49:30.133Z,60
2017-04-20T17:50:39.697Z,60
2017-04-20T17:51:49.182Z,55
2017-04-20T17:52:58.300Z,55
2017-04-20T17:54:07.389Z,55
2017-04-20T17:55:16.722Z,50
2017-04-20T17:56:25.647Z,50
2017-04-20T17:57:35.195Z,45
2017-04-20T17:58:44.464Z,45
2017-04-20T17:59:53.376Z,40
2017-04-20T18:01:02.377Z,40
2017-04-20T18:02:11.673Z,40
2017-04-20T18:03:20.896Z,40
2017-04-20T18:04:30.619Z,40
2017-04-20T18:05:39.570Z,35
2017-04-20T18:06:48.173Z,35
2017-04-20T18:07:58.155Z,35
2017-04-20T18:09:08.797Z,35
2017-04-20T18:10:19.492Z,30
2017-04-20T18:11:28.506Z,30
2017-04-20T18:12:37.859Z,25
2017-04-20T18:13:47.300Z,25
2017-04-20T18:14:56.269Z,25
2017-04-20T18:16:05.850Z,25
2017-04-20T18:17:14.921Z,20
2017-04-20T18:18:24.992Z,20
2017-04-20T18:19:36.134Z,20
2017-04-20T18:20:45.052Z,20
2017-04-20T18:21:54.133Z,15
2017-04-20T18:23:03.128Z,15
2017-04-20T18:24:12.209Z,15
2017-04-20T18:25:20.802Z,15
2017-04-20T18:26:30.662Z,15
2017-04-20T18:27:40.097Z,10
2017-04-20T18:28:49.738Z,10
2017-04-20T18:29:59.256Z,10
2017-04-20T18:31:09.100Z,10
2017-04-20T18:32:18.007Z,10
2017-04-20T18:33:27.230Z,10
2017-04-20T18:34:36.170Z,5
2017-04-20T18:35:46.075Z,5
2017-04-20T18:36:54.945Z,5
2017-04-20T18:38:03.850Z,5
2017-04-20T18:39:12.463Z,5
2017-04-20T18:40:22.186Z,5
2017-04-20T18:41:31.414Z,5
2017-04-20T18:42:40.993Z,5
2017-04-20T18:43:50.216Z,0
2017-04-20T18:44:59.504Z,0
2017-04-20T18:46:09.053Z,0
2017-04-20T18:47:18.461Z,0
2017-04-20T18:48:28.246Z,0
2017-04-20T18:49:36.923Z,0
2017-04-20T18:50:45.529Z,0
2017-04-20T18:51:54.480Z,0
2017-04-20T18:53:03.086Z,0
2017-04-20T18:54:12.643Z,0
2017-04-20T18:55:21.866Z,0
2017-04-20T18:56:30.525Z,0
2017-04-20T18:57:39.913Z,0
2017-04-20T18:58:49.768Z,0
2017-04-20T18:59:59.133Z,0
2017-04-20T19:01:07.751Z,0
2017-04-20T19:02:16.732Z,0
2017-04-20T19:03:26.077Z,0
2017-04-20T19:04:35.072Z,0
2017-04-20T19:05:44.626Z,0
2017-04-20T19:06:54.274Z,0
2017-04-20T19:08:03.294Z,0
2017-04-20T19:09:12.443Z,0
2017-04-20T19:10:21.105Z,0
2017-04-20T19:11:30.020Z,0
2017-04-20T19:12:39.240Z,0
2017-04-20T19:13:48.140Z,0
2017-04-20T19:14:57.374Z,0
2017-04-20T19:16:06.522Z,0
2017-04-20T19:17:16.305Z,0
2017-04-20T19:18:25.720Z,0
2017-04-20T19:19:35.111Z,0
2017-04-20T19:20:45.006Z,0
2017-04-20T19:21:53.804Z,0
2017-04-20T19:23:02.715Z,0
2017-04-20T19:24:11.298Z,0
2017-04-20T19:25:20.521Z,0
2017-04-20T19:26:29.742Z,0
2017-04-20T19:27:38.642Z,0
2017-04-20T19:28:48.232Z,0
2017-04-20T19:29:57.200Z,0
2017-04-20T19:31:06.239Z,0
2017-04-20T19:32:15.498Z,0
2017-04-20T19:33:24.785Z,0
2017-04-20T19:34:34.038Z,0
2017-04-20T19:35:43.153Z,0
2017-04-20T19:36:52.237Z,0
2017-04-20T19:38:01.462Z,0
2017-04-20T19:39:10.698Z,0
2017-04-20T19:40:19.593Z,0
2017-04-20T19:41:28.819Z,0
2017-04-20T19:42:38.047Z,0
2017-04-20T19:43:47.272Z,0
2017-04-20T19:44:56.823Z,0
2017-04-20T19:46:05.729Z,0
2017-04-20T19:47:14.978Z,0
2017-04-20T19:48:24.523Z,0
2017-04-20T19:49:33.123Z,0
2017-04-20T19:50:42.025Z,0
2017-04-20T19:51:50.925Z,0
2017-04-20T19:53:00.459Z,0
2017-04-20T19:54:09.552Z,0
2017-04-20T19:55:18.458Z,0
2017-04-20T19:56:27.048Z,0
2017-04-20T19:57:36.444Z,0
2017-04-20T19:58:45.040Z,0
2017-04-20T19:59:54.272Z,0
2017-04-20T20:01:03.836Z,0
2017-04-20T20:02:12.734Z,0
2017-04-20T20:03:21.663Z,0
2017-04-20T20:04:30.886Z,0
2017-04-20T20:05:40.737Z,0
2017-04-20T20:06:49.957Z,0
2017-04-20T20:07:58.863Z,0
2017-04-20T20:09:07.789Z,0
2017-04-20T20:10:17.011Z,0
2017-04-20T20:11:25.915Z,0
2017-04-20T20:12:35.172Z,0
2017-04-20T20:13:44.078Z,0
2017-04-20T20:14:53.342Z,0
2017-04-20T20:16:02.569Z,0
2017-04-20T20:17:12.439Z,0
2017-04-20T20:18:21.471Z,0
2017-04-20T20:19:30.688Z,0
2017-04-20T20:20:40.388Z,0
2017-04-20T20:21:49.956Z,0
2017-04-20T20:22:59.464Z,0
2017-04-20T20:24:08.686Z,0
2017-04-20T20:25:17.904Z,0
2017-04-20T20:26:27.118Z,0
2017-04-20T20:27:36.498Z,0
2017-04-20T20:28:45.717Z,0
2017-04-20T20:29:54.631Z,0
2017-04-20T20:31:03.209Z,0
2017-04-20T20:32:12.433Z,0
2017-04-20T20:33:21.657Z,0
2017-04-20T20:34:30.559Z,0
2017-04-20T20:35:40.103Z,0
2017-04-20T20:36:49.335Z,0
2017-04-20T20:37:58.549Z,0
2017-04-20T20:39:07.452Z,0
2017-04-20T20:40:16.363Z,0
2017-04-20T20:41:25.578Z,0
2017-04-20T20:42:34.799Z,0
2017-04-20T20:43:44.335Z,0
2017-04-20T20:44:52.920Z,0
2017-04-20T20:46:02.132Z,0
2017-04-20T20:47:11.673Z,0
2017-04-20T20:48:20.573Z,0
2017-04-20T20:49:29.472Z,0
2017-04-20T20:50:38.697Z,0
2017-04-20T20:51:47.608Z,0
2017-04-20T20:52:57.144Z,0
2017-04-20T20:54:06.376Z,0
2017-04-20T20:55:15.286Z,0
2017-04-20T20:56:23.865Z,0
2017-04-20T20:57:33.129Z,0
2017-04-20T20:58:43.981Z,0
2017-04-20T20:59:53.521Z,0
2017-04-20T21:01:02.428Z,0
2017-04-20T21:02:11.016Z,0
2017-04-20T21:03:20.240Z,0
2017-04-20T21:04:29.424Z,0
2017-04-20T21:05:39.287Z,0
2017-04-20T21:06:48.831Z,0
2017-04-20T21:07:58.383Z,0
2017-04-20T21:09:07.928Z,0
2017-04-20T21:10:17.272Z,0
2017-04-20T21:11:26.392Z,0
2017-04-20T21:12:35.934Z,0
2017-04-20T21:13:45.239Z,0
2017-04-20T21:14:54.548Z,0
2017-04-20T21:16:03.548Z,0
2017-04-20T21:17:12.893Z,0
2017-04-20T21:18:22.634Z,0
2017-04-20T21:19:31.422Z,0
2017-04-20T21:20:40.313Z,0
2017-04-20T21:21:49.535Z,0
2017-04-20T21:22:58.904Z,0
2017-04-20T21:24:08.128Z,0
2017-04-20T21:25:17.365Z,0
2017-04-20T21:26:26.193Z,0
2017-04-20T21:27:35.093Z,0
2017-04-20T21:28:43.999Z,0
2017-04-20T21:29:53.382Z,0
2017-04-20T21:31:02.286Z,0
2017-04-20T21:32:11.512Z,0
2017-04-20T21:33:21.053Z,0
2017-04-20T21:34:29.977Z,0
2017-04-20T21:35:39.410Z,0
2017-04-20T21:36:48.629Z,0
2017-04-20T21:37:57.527Z,0
2017-04-20T21:39:06.167Z,0
2017-04-20T21:40:15.101Z,0
2017-04-20T21:41:24.334Z,0
2017-04-20T21:42:32.993Z,0
2017-04-20T21:43:41.887Z,0
2017-04-20T21:44:51.107Z,0
2017-04-20T21:45:59.693Z,0
2017-04-20T21:47:08.918Z,0
2017-04-20T21:48:17.827Z,0
2017-04-20T21:49:26.531Z,0
2017-04-20T21:50:35.852Z,0
2017-04-20T21:51:44.749Z,0
2017-04-20T21:52:53.645Z,0
2017-04-20T21:54:02.706Z,0
2017-04-20T21:55:11.296Z,0
2017-04-20T21:56:20.201Z,0
2017-04-20T21:57:29.788Z,0
2017-04-20T21:58:38.436Z,0
2017-04-20T21:59:48.316Z,0
2017-04-20T22:00:57.211Z,0
2017-04-20T22:02:05.799Z,0
2017-04-20T22:03:14.703Z,0
2017-04-20T22:04:24.242Z,0
2017-04-20T22:05:33.546Z,0
2017-04-20T22:06:42.762Z,0
2017-04-20T22:07:51.990Z,0
2017-04-20T22:09:01.213Z,0
2017-04-20T22:10:10.109Z,0
2017-04-20T22:11:19.330Z,0
2017-04-20T22:12:27.959Z,0
2017-04-20T22:13:37.523Z,0
2017-04-20T22:14:47.053Z,0
2017-04-20T22:15:56.012Z,0
2017-04-20T22:17:05.254Z,0
2017-04-20T22:18:14.150Z,0
2017-04-20T22:19:23.414Z,0
2017-04-20T22:20:32.902Z,0
2017-04-20T22:21:41.875Z,0
2017-04-20T22:22:50.779Z,0
2017-04-20T22:24:00.458Z,0
2017-04-20T22:25:09.677Z,0
2017-04-20T22:26:18.890Z,0
2017-04-20T22:27:28.193Z,0
2017-04-20T22:28:37.141Z,0
2017-04-20T22:29:46.794Z,0
2017-04-20T22:30:56.139Z,0
2017-04-20T22:32:05.690Z,0
2017-04-20T22:33:15.198Z,0
2017-04-20T22:34:23.877Z,0
2017-04-20T22:35:33.091Z,0
2017-04-20T22:36:41.685Z,0
2017-04-20T22:37:51.229Z,0
2017-04-20T22:38:59.805Z,0
2017-04-20T22:40:08.721Z,0
2017-04-20T22:41:18.317Z,0
2017-04-20T22:42:27.219Z,0
2017-04-20T22:43:36.115Z,0
2017-04-20T22:44:44.692Z,0
2017-04-20T22:45:53.585Z,0
2017-04-20T22:47:02.506Z,0
2017-04-20T22:48:11.165Z,0
2017-04-20T22:49:20.430Z,0
2017-04-20T22:50:29.646Z,0
2017-04-20T22:51:38.227Z,0
2017-04-20T22:52:47.762Z,0
2017-04-20T22:53:56.980Z,0
2017-04-20T22:55:05.887Z,0
2017-04-20T22:56:15.101Z,0
2017-04-20T22:57:24.639Z,0
2017-04-20T22:58:33.968Z,0
2017-04-20T22:59:43.515Z,0
2017-04-20T23:00:52.725Z,0
2017-04-20T23:02:01.617Z,0
2017-04-20T23:03:10.519Z,0
2017-04-20T23:04:19.408Z,0
2017-04-20T23:05:28.736Z,0
2017-04-20T23:06:38.269Z,0
2017-04-20T23:07:47.489Z,0
2017-04-20T23:08:56.395Z,0
2017-04-20T23:10:05.094Z,0
2017-04-20T23:11:13.677Z,0
2017-04-20T23:12:23.212Z,0
2017-04-20T23:13:32.479Z,0
2017-04-20T23:14:41.716Z,0
2017-04-20T23:15:50.943Z,0
2017-04-20T23:16:59.524Z,0
2017-04-20T23:18:08.509Z,0
2017-04-20T23:19:17.095Z,0
2017-04-20T23:20:25.997Z,0
2017-04-20T23:21:35.004Z,0
2017-04-20T23:22:44.864Z,0
2017-04-20T23:23:53.772Z,0
2017-04-20T23:25:02.687Z,0
2017-04-20T23:26:11.595Z,0
2017-04-20T23:27:20.501Z,0
2017-04-20T23:28:30.160Z,0
2017-04-20T23:29:38.830Z,0
2017-04-20T23:30:48.050Z,0
2017-04-20T23:31:56.994Z,0
2017-04-20T23:33:06.718Z,0
2017-04-20T23:34:15.670Z,0
2017-04-20T23:35:24.883Z,0
2017-04-20T23:36:33.475Z,0
2017-04-20T23:37:42.699Z,0
2017-04-20T23:38:51.602Z,0
2017-04-20T23:40:01.013Z,0
2017-04-20T23:41:10.253Z,0
2017-04-20T23:42:19.801Z,0
2017-04-20T23:43:28.751Z,0
2017-04-20T23:44:38.029Z,0
2017-04-20T23:45:47.021Z,0
2017-04-20T23:46:56.108Z,0
2017-04-20T23:48:05.007Z,0
2017-04-20T23:49:13.916Z,0
2017-04-20T23:50:23.142Z,0
2017-04-20T23:51:32.166Z,0
2017-04-20T23:52:41.522Z,0
2017-04-20T23:53:50.834Z,0
2017-04-20T23:54:59.741Z,0
2017-04-20T23:56:08.490Z,0
2017-04-20T23:57:17.396Z,0
2017-04-20T23:58:26.621Z,0
2017-04-20T23:59:35.211Z,0
