createdAt,value
2022-10-05T00:00:59.707Z,100.00
2022-10-05T00:05:02.050Z,100.00
2022-10-05T00:09:13.898Z,100.00
2022-10-05T00:13:23.460Z,100.00
2022-10-05T00:17:29.614Z,100.00
2022-10-05T00:21:33.941Z,100.00
2022-10-05T00:25:36.327Z,100.00
2022-10-05T00:29:39.527Z,100.00
2022-10-05T00:33:42.898Z,100.00
2022-10-05T00:37:47.784Z,100.00
2022-10-05T00:42:07.356Z,100.00
2022-10-05T00:46:33.044Z,100.00
2022-10-05T00:50:42.259Z,100.00
2022-10-05T00:54:53.999Z,100.00
2022-10-05T00:59:11.612Z,100.00
2022-10-05T01:03:36.571Z,100.00
2022-10-05T01:08:00.360Z,100.00
2022-10-05T01:12:33.218Z,100.00
2022-10-05T01:16:45.264Z,100.00
2022-10-05T01:21:05.653Z,100.00
2022-10-05T01:25:20.379Z,100.00
2022-10-05T01:29:23.901Z,100.00
2022-10-05T01:33:33.652Z,100.00
2022-10-05T01:37:42.359Z,100.00
2022-10-05T01:42:00.042Z,100.00
2022-10-05T01:46:39.386Z,100.00
2022-10-05T01:51:00.723Z,100.00
2022-10-05T01:55:05.961Z,100.00
2022-10-05T01:59:33.647Z,100.00
2022-10-05T02:03:47.388Z,100.00
2022-10-05T02:08:00.393Z,100.00
2022-10-05T02:12:13.110Z,100.00
2022-10-05T02:16:28.826Z,100.00
2022-10-05T02:20:35.276Z,100.00
2022-10-05T02:25:14.425Z,100.00
2022-10-05T02:29:21.807Z,100.00
2022-10-05T02:40:12.249Z,100.00
2022-10-05T02:44:21.946Z,100.00
2022-10-05T02:48:36.777Z,100.00
2022-10-05T02:53:13.324Z,100.00
2022-10-05T02:57:42.136Z,100.00
2022-10-05T03:02:13.956Z,100.00
2022-10-05T03:06:22.844Z,100.00
2022-10-05T03:10:34.509Z,100.00
2022-10-05T03:14:59.298Z,100.00
2022-10-05T03:19:32.797Z,100.00
2022-10-05T03:23:51.117Z,100.00
2022-10-05T03:28:03.175Z,100.00
2022-10-05T03:32:17.026Z,100.00
2022-10-05T03:36:26.103Z,100.00
2022-10-05T03:40:44.957Z,100.00
2022-10-05T03:45:02.297Z,100.00
2022-10-05T03:49:17.264Z,100.00
2022-10-05T03:53:27.442Z,100.00
2022-10-05T03:57:36.299Z,100.00
2022-10-05T04:01:48.735Z,100.00
2022-10-05T04:05:56.503Z,100.00
2022-10-05T04:10:02.171Z,100.00
2022-10-05T04:14:11.759Z,100.00
2022-10-05T04:18:32.788Z,100.00
2022-10-05T04:22:46.946Z,100.00
2022-10-05T04:27:00.269Z,100.00
2022-10-05T04:31:07.169Z,100.00
2022-10-05T04:35:33.846Z,100.00
2022-10-05T04:40:00.933Z,100.00
2022-10-05T04:44:15.749Z,100.00
2022-10-05T04:48:27.270Z,100.00
2022-10-05T04:52:57.196Z,100.00
2022-10-05T04:57:02.120Z,100.00
2022-10-05T05:01:28.639Z,100.00
2022-10-05T05:05:48.349Z,100.00
2022-10-05T05:10:18.089Z,100.00
2022-10-05T05:19:46.935Z,100.00
2022-10-05T05:24:21.138Z,100.00
2022-10-05T05:28:52.214Z,100.00
2022-10-05T05:33:21.314Z,100.00
2022-10-05T05:37:41.117Z,100.00
2022-10-05T05:42:34.082Z,100.00
2022-10-05T05:47:02.349Z,100.00
2022-10-05T05:51:14.929Z,100.00
2022-10-05T05:55:29.927Z,100.00
2022-10-05T06:00:02.087Z,100.00
2022-10-05T06:04:13.427Z,100.00
2022-10-05T06:08:27.628Z,100.00
2022-10-05T06:12:41.667Z,100.00
2022-10-05T06:16:54.180Z,100.00
2022-10-05T06:21:31.425Z,100.00
2022-10-05T06:25:54.250Z,100.00
2022-10-05T06:30:05.569Z,100.00
2022-10-05T06:34:37.329Z,100.00
2022-10-05T06:38:52.863Z,100.00
2022-10-05T06:43:02.729Z,100.00
2022-10-05T06:47:17.382Z,100.00
2022-10-05T06:52:22.539Z,100.00
2022-10-05T06:56:30.198Z,100.00
2022-10-05T07:00:40.727Z,100.00
2022-10-05T07:05:00.209Z,100.00
2022-10-05T07:09:02.477Z,100.00
2022-10-05T07:13:42.655Z,100.00
2022-10-05T07:18:12.987Z,100.00
2022-10-05T07:22:30.452Z,100.00
2022-10-05T07:26:46.793Z,100.00
2022-10-05T07:31:03.705Z,100.00
2022-10-05T07:35:57.518Z,100.00
2022-10-05T07:40:21.202Z,100.00
2022-10-05T07:44:36.508Z,100.00
2022-10-05T07:48:57.623Z,100.00
2022-10-05T07:53:21.122Z,100.00
2022-10-05T07:57:53.819Z,100.00
2022-10-05T08:02:22.056Z,100.00
2022-10-05T08:06:33.198Z,100.00
2022-10-05T08:10:38.248Z,100.00
2022-10-05T08:14:46.567Z,100.00
2022-10-05T08:19:07.787Z,100.00
2022-10-05T08:23:22.559Z,100.00
2022-10-05T08:27:48.989Z,100.00
2022-10-05T08:31:58.485Z,100.00
2022-10-05T08:36:14.840Z,100.00
2022-10-05T08:40:35.237Z,100.00
2022-10-05T08:45:12.629Z,100.00
2022-10-05T08:49:42.525Z,100.00
2022-10-05T08:53:50.328Z,100.00
2022-10-05T08:58:19.999Z,100.00
2022-10-05T09:02:41.599Z,100.00
2022-10-05T09:07:07.054Z,100.00
2022-10-05T09:11:37.464Z,100.00
2022-10-05T09:15:42.544Z,100.00
2022-10-05T09:19:53.791Z,100.00
2022-10-05T09:24:48.384Z,100.00
2022-10-05T09:29:06.084Z,100.00
2022-10-05T09:33:42.663Z,100.00
2022-10-05T09:38:07.213Z,100.00
2022-10-05T09:42:09.112Z,100.00
2022-10-05T09:46:14.190Z,100.00
2022-10-05T09:50:56.383Z,100.00
2022-10-05T09:55:10.590Z,100.00
2022-10-05T09:59:38.236Z,100.00
2022-10-05T10:04:10.312Z,100.00
2022-10-05T10:08:24.620Z,100.00
2022-10-05T10:12:36.046Z,100.00
2022-10-05T10:17:02.515Z,100.00
2022-10-05T10:21:20.166Z,100.00
2022-10-05T10:25:37.818Z,100.00
2022-10-05T10:29:43.120Z,100.00
2022-10-05T10:34:00.329Z,100.00
2022-10-05T10:38:28.802Z,100.00
2022-10-05T10:42:40.231Z,100.00
2022-10-05T10:47:08.725Z,100.00
2022-10-05T10:51:17.542Z,100.00
2022-10-05T10:55:38.253Z,100.00
2022-10-05T11:00:08.358Z,100.00
2022-10-05T11:04:40.041Z,100.00
2022-10-05T11:09:08.290Z,100.00
2022-10-05T11:13:33.571Z,100.00
2022-10-05T11:18:10.271Z,100.00
2022-10-05T11:22:40.680Z,100.00
2022-10-05T11:27:05.049Z,100.00
2022-10-05T11:31:45.186Z,98.32
2022-10-05T11:36:09.100Z,100.00
2022-10-05T11:40:51.267Z,97.95
2022-10-05T11:45:31.281Z,100.00
2022-10-05T11:49:33.312Z,100.00
2022-10-05T11:54:06.374Z,98.23
2022-10-05T11:58:32.640Z,82.86
2022-10-05T12:03:14.331Z,93.64
2022-10-05T12:07:35.957Z,86.05
2022-10-05T12:11:54.365Z,94.10
2022-10-05T12:16:10.538Z,84.69
2022-10-05T12:20:23.042Z,92.56
2022-10-05T12:24:30.941Z,86.49
2022-10-05T12:28:43.565Z,79.42
2022-10-05T12:33:02.281Z,67.34
2022-10-05T12:37:42.970Z,64.79
2022-10-05T12:42:18.081Z,75.83
2022-10-05T12:46:51.896Z,65.26
2022-10-05T12:51:04.095Z,71.39
2022-10-05T12:55:21.858Z,66.46
2022-10-05T12:59:27.034Z,64.75
2022-10-05T13:03:46.284Z,61.26
2022-10-05T13:07:58.131Z,72.58
2022-10-05T13:12:19.458Z,69.09
2022-10-05T13:16:37.876Z,64.08
2022-10-05T13:20:50.573Z,67.40
2022-10-05T13:25:17.687Z,65.80
2022-10-05T13:30:07.433Z,66.16
2022-10-05T13:39:27.539Z,61.67
2022-10-05T13:43:58.806Z,62.78
2022-10-05T13:48:13.480Z,62.12
2022-10-05T13:52:43.826Z,58.76
2022-10-05T13:57:01.911Z,67.09
2022-10-05T14:01:41.692Z,62.52
2022-10-05T14:05:55.847Z,65.12
2022-10-05T14:10:00.147Z,69.01
2022-10-05T14:14:26.820Z,61.13
2022-10-05T14:18:32.826Z,68.50
2022-10-05T14:22:41.872Z,66.30
2022-10-05T14:26:51.585Z,65.14
2022-10-05T14:31:02.646Z,65.33
2022-10-05T14:35:11.589Z,69.53
2022-10-05T14:39:15.669Z,70.82
2022-10-05T14:43:20.473Z,70.04
2022-10-05T14:47:24.070Z,67.18
2022-10-05T14:51:30.567Z,67.96
2022-10-05T14:56:03.299Z,66.68
2022-10-05T15:00:13.473Z,71.21
2022-10-05T15:04:30.503Z,73.42
2022-10-05T15:09:00.781Z,73.64
2022-10-05T15:13:24.425Z,70.10
2022-10-05T15:17:35.059Z,77.00
2022-10-05T15:22:04.810Z,78.08
2022-10-05T15:26:43.030Z,76.84
2022-10-05T15:31:02.171Z,80.92
2022-10-05T15:35:16.305Z,87.10
2022-10-05T15:39:34.702Z,87.83
2022-10-05T15:43:55.452Z,89.15
2022-10-05T15:48:16.195Z,86.20
2022-10-05T15:52:39.178Z,87.19
2022-10-05T15:56:52.785Z,87.83
2022-10-05T16:01:02.513Z,87.25
2022-10-05T16:05:19.961Z,81.80
2022-10-05T16:09:35.163Z,86.77
2022-10-05T16:13:59.772Z,82.05
2022-10-05T16:18:20.805Z,77.51
2022-10-05T16:22:43.343Z,82.56
2022-10-05T16:26:54.825Z,86.12
2022-10-05T16:30:58.909Z,88.09
2022-10-05T16:35:38.892Z,86.87
2022-10-05T16:39:52.386Z,93.90
2022-10-05T16:44:07.881Z,97.69
2022-10-05T16:48:17.417Z,100.00
2022-10-05T16:52:23.519Z,100.00
2022-10-05T16:56:34.326Z,100.00
2022-10-05T17:01:01.022Z,100.00
2022-10-05T17:05:34.329Z,100.00
2022-10-05T17:09:54.700Z,100.00
2022-10-05T17:14:30.717Z,100.00
2022-10-05T17:19:13.458Z,100.00
2022-10-05T17:23:29.389Z,100.00
2022-10-05T17:27:32.928Z,100.00
2022-10-05T17:32:09.884Z,100.00
2022-10-05T17:36:18.259Z,100.00
2022-10-05T17:40:29.644Z,100.00
2022-10-05T17:44:35.155Z,100.00
2022-10-05T17:48:49.063Z,100.00
2022-10-05T17:53:52.625Z,100.00
2022-10-05T17:58:19.819Z,100.00
2022-10-05T18:02:36.198Z,100.00
2022-10-05T18:06:41.765Z,100.00
2022-10-05T18:11:11.116Z,100.00
2022-10-05T18:15:21.352Z,100.00
2022-10-05T18:19:23.686Z,100.00
2022-10-05T18:23:29.418Z,100.00
2022-10-05T18:27:45.427Z,100.00
2022-10-05T18:31:59.798Z,100.00
2022-10-05T18:36:22.325Z,100.00
2022-10-05T18:40:47.781Z,100.00
2022-10-05T18:44:57.345Z,100.00
2022-10-05T18:49:24.085Z,100.00
2022-10-05T18:53:31.715Z,100.00
2022-10-05T18:58:09.017Z,100.00
2022-10-05T19:02:20.544Z,100.00
2022-10-05T19:06:28.720Z,100.00
2022-10-05T19:10:50.915Z,100.00
2022-10-05T19:15:01.032Z,100.00
2022-10-05T19:19:35.375Z,100.00
2022-10-05T19:24:04.572Z,100.00
2022-10-05T19:28:33.426Z,100.00
2022-10-05T19:33:17.559Z,100.00
2022-10-05T19:37:44.810Z,100.00
2022-10-05T19:41:56.238Z,100.00
2022-10-05T19:46:27.511Z,100.00
2022-10-05T19:50:32.751Z,100.00
2022-10-05T19:54:35.345Z,100.00
2022-10-05T19:58:39.986Z,100.00
2022-10-05T20:02:42.602Z,100.00
2022-10-05T20:06:44.753Z,100.00
2022-10-05T20:11:08.070Z,100.00
2022-10-05T20:15:37.338Z,100.00
2022-10-05T20:19:58.041Z,100.00
2022-10-05T20:24:11.753Z,100.00
2022-10-05T20:28:30.788Z,100.00
2022-10-05T20:32:33.750Z,100.00
2022-10-05T20:36:35.831Z,100.00
2022-10-05T20:40:39.024Z,100.00
2022-10-05T20:44:41.396Z,100.00
2022-10-05T20:48:43.600Z,100.00
2022-10-05T20:52:45.941Z,100.00
2022-10-05T20:56:47.962Z,100.00
2022-10-05T21:01:08.811Z,100.00
2022-10-05T21:05:10.987Z,100.00
2022-10-05T21:09:19.578Z,100.00
2022-10-05T21:13:21.733Z,100.00
2022-10-05T21:17:23.784Z,100.00
2022-10-05T21:21:27.354Z,100.00
2022-10-05T21:25:29.337Z,100.00
2022-10-05T21:29:31.629Z,100.00
2022-10-05T21:33:33.760Z,100.00
2022-10-05T21:37:36.269Z,100.00
2022-10-05T21:41:38.346Z,100.00
2022-10-05T21:45:41.303Z,100.00
2022-10-05T21:49:43.395Z,100.00
2022-10-05T21:54:11.833Z,100.00
2022-10-05T21:58:15.062Z,100.00
2022-10-05T22:02:17.127Z,100.00
2022-10-05T22:06:19.075Z,100.00
2022-10-05T22:10:21.150Z,100.00
2022-10-05T22:14:23.914Z,100.00
2022-10-05T22:18:26.917Z,100.00
2022-10-05T22:22:30.146Z,100.00
2022-10-05T22:26:32.510Z,100.00
2022-10-05T22:30:35.602Z,100.00
2022-10-05T22:34:37.746Z,100.00
2022-10-05T22:38:39.970Z,100.00
2022-10-05T22:42:42.061Z,100.00
2022-10-05T22:46:44.179Z,100.00
2022-10-05T22:50:46.746Z,100.00
2022-10-05T22:54:49.769Z,100.00
2022-10-05T22:58:51.905Z,100.00
2022-10-05T23:02:53.956Z,100.00
2022-10-05T23:06:56.958Z,100.00
2022-10-05T23:11:04.677Z,100.00
2022-10-05T23:15:07.547Z,100.00
2022-10-05T23:19:09.793Z,100.00
2022-10-05T23:23:11.723Z,100.00
2022-10-05T23:27:13.716Z,100.00
2022-10-05T23:31:18.621Z,100.00
2022-10-05T23:35:20.899Z,100.00
2022-10-05T23:39:23.272Z,100.00
2022-10-05T23:43:27.065Z,100.00
2022-10-05T23:47:29.168Z,100.00
2022-10-05T23:51:31.197Z,100.00
2022-10-05T23:55:33.240Z,100.00
2022-10-05T23:59:35.272Z,100.00
