createdAt,value
2024-03-08T00:00:34.428Z,22.55
2024-03-08T00:03:04.372Z,24.00
2024-03-08T00:05:33.788Z,18.83
2024-03-08T00:08:02.633Z,20.75
2024-03-08T00:10:30.890Z,19.33
2024-03-08T00:12:59.156Z,22.38
2024-03-08T00:15:27.391Z,26.27
2024-03-08T00:17:55.405Z,21.73
2024-03-08T00:20:24.766Z,20.85
2024-03-08T00:22:52.602Z,23.63
2024-03-08T00:25:21.079Z,25.30
2024-03-08T00:27:50.619Z,22.85
2024-03-08T00:30:18.795Z,21.88
2024-03-08T00:32:47.099Z,23.98
2024-03-08T00:35:15.123Z,23.92
2024-03-08T00:37:44.484Z,23.27
2024-03-08T00:40:13.233Z,20.00
2024-03-08T00:42:42.607Z,20.45
2024-03-08T00:45:11.974Z,22.70
2024-03-08T00:47:40.665Z,19.63
2024-03-08T00:50:09.582Z,21.90
2024-03-08T00:52:37.917Z,22.10
2024-03-08T00:55:09.166Z,22.27
2024-03-08T00:57:37.138Z,20.88
2024-03-08T01:00:06.800Z,25.42
2024-03-08T01:02:36.809Z,22.27
2024-03-08T01:05:07.085Z,21.40
2024-03-08T01:07:35.111Z,23.35
2024-03-08T01:10:03.151Z,21.20
2024-03-08T01:12:32.447Z,23.13
2024-03-08T01:15:00.467Z,18.73
2024-03-08T01:17:28.608Z,21.90
2024-03-08T01:19:56.573Z,23.42
2024-03-08T01:22:24.793Z,21.63
2024-03-08T01:24:52.702Z,18.88
2024-03-08T01:27:20.540Z,25.58
2024-03-08T01:29:50.091Z,19.85
2024-03-08T01:32:18.198Z,23.77
2024-03-08T01:34:46.809Z,23.27
2024-03-08T01:37:15.668Z,25.80
2024-03-08T01:39:43.653Z,21.73
2024-03-08T01:42:13.792Z,20.83
2024-03-08T01:44:41.718Z,19.58
2024-03-08T01:47:11.092Z,19.35
2024-03-08T01:49:39.527Z,22.58
2024-03-08T01:52:08.314Z,24.55
2024-03-08T01:54:37.796Z,20.73
2024-03-08T01:57:06.123Z,19.90
2024-03-08T01:59:34.406Z,21.85
2024-03-08T02:02:04.298Z,26.75
2024-03-08T02:04:34.057Z,19.58
2024-03-08T02:07:01.930Z,22.40
2024-03-08T02:09:30.084Z,22.77
2024-03-08T02:11:59.536Z,21.10
2024-03-08T02:14:33.059Z,24.52
2024-03-08T02:17:03.250Z,22.58
2024-03-08T02:19:31.298Z,19.63
2024-03-08T02:22:00.907Z,24.95
2024-03-08T02:24:28.803Z,22.20
2024-03-08T02:26:57.649Z,19.48
2024-03-08T02:29:26.658Z,22.98
2024-03-08T02:31:54.713Z,22.65
2024-03-08T02:34:22.612Z,24.52
2024-03-08T02:36:50.485Z,19.52
2024-03-08T02:39:20.960Z,20.25
2024-03-08T02:41:48.934Z,24.20
2024-03-08T02:44:17.043Z,26.08
2024-03-08T02:46:44.899Z,19.13
2024-03-08T02:49:12.866Z,21.05
2024-03-08T02:51:41.691Z,21.80
2024-03-08T02:54:11.546Z,22.05
2024-03-08T02:56:41.097Z,24.30
2024-03-08T02:59:09.779Z,21.25
2024-03-08T03:01:37.736Z,23.10
2024-03-08T03:04:06.008Z,24.20
2024-03-08T03:06:34.837Z,23.02
2024-03-08T03:09:02.824Z,21.20
2024-03-08T03:11:30.836Z,21.42
2024-03-08T03:14:00.141Z,24.88
2024-03-08T03:16:28.000Z,20.88
2024-03-08T03:18:57.154Z,20.90
2024-03-08T03:21:25.113Z,26.85
2024-03-08T03:23:53.912Z,23.17
2024-03-08T03:26:23.040Z,23.55
2024-03-08T03:28:50.940Z,22.58
2024-03-08T03:31:20.268Z,20.02
2024-03-08T03:33:48.387Z,21.88
2024-03-08T03:36:17.618Z,21.02
2024-03-08T03:38:45.703Z,23.92
2024-03-08T03:41:15.470Z,23.40
2024-03-08T03:43:43.400Z,21.08
2024-03-08T03:46:11.894Z,21.13
2024-03-08T03:48:44.636Z,22.63
2024-03-08T03:51:12.723Z,19.33
2024-03-08T03:53:40.769Z,23.38
2024-03-08T03:56:08.953Z,22.88
2024-03-08T03:58:37.613Z,21.48
2024-03-08T04:01:07.391Z,19.65
2024-03-08T04:03:35.409Z,20.33
2024-03-08T04:06:05.785Z,22.63
2024-03-08T04:08:35.280Z,22.67
2024-03-08T04:11:03.669Z,25.55
2024-03-08T04:13:31.513Z,24.70
2024-03-08T04:15:59.326Z,27.23
2024-03-08T04:18:27.352Z,26.17
2024-03-08T04:20:55.291Z,23.05
2024-03-08T04:23:24.622Z,23.90
2024-03-08T04:25:52.425Z,29.55
2024-03-08T04:28:20.323Z,24.60
2024-03-08T04:30:48.257Z,22.60
2024-03-08T04:33:17.669Z,26.50
2024-03-08T04:35:47.160Z,24.88
2024-03-08T04:38:15.271Z,22.58
2024-03-08T04:40:44.711Z,22.95
2024-03-08T04:43:13.494Z,22.70
2024-03-08T04:45:43.454Z,22.27
2024-03-08T04:48:12.909Z,24.92
2024-03-08T04:50:41.184Z,24.90
2024-03-08T04:53:09.844Z,22.70
2024-03-08T04:55:38.557Z,22.20
2024-03-08T04:58:08.074Z,25.75
2024-03-08T05:00:36.352Z,24.70
2024-03-08T05:03:06.003Z,25.02
2024-03-08T05:05:34.504Z,25.30
2024-03-08T05:08:03.925Z,25.33
2024-03-08T05:10:32.090Z,24.90
2024-03-08T05:13:00.044Z,26.63
2024-03-08T05:15:29.344Z,31.05
2024-03-08T05:17:59.166Z,21.88
2024-03-08T05:20:27.265Z,22.83
2024-03-08T05:22:55.177Z,23.27
2024-03-08T05:25:23.339Z,27.00
2024-03-08T05:27:51.300Z,24.00
2024-03-08T05:30:19.575Z,21.77
2024-03-08T05:32:48.986Z,26.70
2024-03-08T05:35:17.638Z,28.27
2024-03-08T05:37:45.897Z,24.35
2024-03-08T05:40:17.219Z,27.02
2024-03-08T05:42:46.954Z,22.42
2024-03-08T05:45:16.292Z,22.30
2024-03-08T05:47:44.368Z,24.42
2024-03-08T05:50:13.768Z,24.80
2024-03-08T05:52:41.815Z,25.77
2024-03-08T05:55:11.328Z,25.58
2024-03-08T05:57:41.240Z,22.60
2024-03-08T06:00:12.285Z,26.50
2024-03-08T06:02:43.143Z,24.85
2024-03-08T06:05:13.233Z,25.77
2024-03-08T06:07:41.728Z,23.95
2024-03-08T06:10:14.126Z,24.08
2024-03-08T06:12:42.722Z,24.80
2024-03-08T06:15:15.831Z,28.38
2024-03-08T06:17:44.414Z,26.55
2024-03-08T06:20:14.816Z,27.65
2024-03-08T06:22:43.202Z,25.73
2024-03-08T06:25:12.420Z,29.27
2024-03-08T06:27:40.480Z,29.13
2024-03-08T06:30:11.176Z,27.60
2024-03-08T06:32:39.728Z,24.55
2024-03-08T06:35:09.345Z,28.58
2024-03-08T06:37:41.504Z,25.83
2024-03-08T06:40:14.649Z,30.85
2024-03-08T06:42:44.260Z,29.67
2024-03-08T06:45:13.747Z,28.23
2024-03-08T06:47:42.942Z,25.60
2024-03-08T06:50:12.500Z,28.98
2024-03-08T06:52:43.569Z,28.52
2024-03-08T06:55:13.219Z,26.90
2024-03-08T06:57:41.812Z,26.40
2024-03-08T07:00:12.928Z,24.33
2024-03-08T07:02:41.916Z,25.38
2024-03-08T07:05:11.595Z,21.20
2024-03-08T07:07:42.518Z,25.45
2024-03-08T07:10:12.226Z,21.33
2024-03-08T07:12:40.428Z,23.52
2024-03-08T07:15:09.485Z,25.38
2024-03-08T07:17:38.024Z,20.58
2024-03-08T07:20:12.103Z,22.70
2024-03-08T07:22:42.588Z,17.25
2024-03-08T07:25:22.868Z,23.05
2024-03-08T07:27:52.544Z,19.83
2024-03-08T07:30:34.745Z,22.65
2024-03-08T07:33:03.962Z,19.50
2024-03-08T07:35:32.278Z,19.73
2024-03-08T07:38:01.663Z,20.67
2024-03-08T07:40:29.617Z,23.85
2024-03-08T07:42:57.745Z,20.30
2024-03-08T07:45:25.674Z,18.80
2024-03-08T07:47:54.672Z,25.77
2024-03-08T07:50:23.928Z,21.70
2024-03-08T07:52:52.142Z,19.98
2024-03-08T07:55:21.453Z,19.13
2024-03-08T07:57:49.760Z,23.95
2024-03-08T08:00:19.879Z,21.15
2024-03-08T08:02:47.910Z,22.55
2024-03-08T08:05:16.081Z,18.95
2024-03-08T08:07:48.539Z,15.73
2024-03-08T08:10:19.737Z,23.58
2024-03-08T08:12:49.326Z,20.83
2024-03-08T08:15:17.730Z,21.13
2024-03-08T08:17:46.031Z,19.40
2024-03-08T08:20:14.888Z,22.40
2024-03-08T08:22:44.287Z,18.80
2024-03-08T08:25:14.287Z,20.35
2024-03-08T08:27:43.774Z,21.55
2024-03-08T08:30:14.893Z,18.25
2024-03-08T08:32:43.548Z,18.92
2024-03-08T08:35:13.630Z,19.67
2024-03-08T08:37:41.859Z,20.33
2024-03-08T08:40:11.905Z,15.07
2024-03-08T08:42:39.931Z,18.17
2024-03-08T08:45:15.830Z,19.65
2024-03-08T08:47:48.066Z,18.20
2024-03-08T08:50:17.210Z,20.02
2024-03-08T08:52:45.354Z,18.63
2024-03-08T08:55:15.682Z,17.58
2024-03-08T08:57:44.014Z,21.02
2024-03-08T09:00:16.277Z,13.93
2024-03-08T09:02:44.668Z,13.50
2024-03-08T09:05:17.717Z,15.48
2024-03-08T09:07:46.746Z,17.27
2024-03-08T09:10:17.406Z,17.58
2024-03-08T09:12:47.058Z,16.00
2024-03-08T09:15:15.361Z,14.55
2024-03-08T09:17:44.298Z,14.95
2024-03-08T09:20:16.121Z,17.73
2024-03-08T09:22:46.992Z,19.63
2024-03-08T09:25:15.323Z,17.05
2024-03-08T09:27:43.303Z,17.25
2024-03-08T09:30:14.375Z,16.13
2024-03-08T09:32:42.541Z,17.30
2024-03-08T09:35:12.197Z,10.80
2024-03-08T09:37:41.442Z,12.43
2024-03-08T09:40:11.946Z,11.10
2024-03-08T09:42:40.010Z,14.25
2024-03-08T09:45:11.826Z,13.93
2024-03-08T09:47:42.845Z,13.63
2024-03-08T09:50:13.682Z,15.65
2024-03-08T09:52:45.393Z,14.68
2024-03-08T09:55:13.932Z,14.15
2024-03-08T09:57:43.812Z,10.20
2024-03-08T10:00:19.809Z,10.80
2024-03-08T10:02:47.968Z,13.13
2024-03-08T10:05:16.106Z,20.52
2024-03-08T10:07:45.380Z,15.27
2024-03-08T10:10:13.700Z,22.40
2024-03-08T10:12:41.808Z,14.70
2024-03-08T10:15:10.552Z,15.15
2024-03-08T10:17:38.789Z,23.33
2024-03-08T10:20:16.728Z,19.20
2024-03-08T10:22:57.842Z,7.65
2024-03-08T10:25:31.641Z,14.50
2024-03-08T10:27:59.528Z,12.98
2024-03-08T10:30:27.562Z,15.18
2024-03-08T10:32:55.827Z,13.80
2024-03-08T10:35:23.949Z,10.25
2024-03-08T10:38:00.681Z,14.75
2024-03-08T10:40:30.288Z,14.15
2024-03-08T10:42:59.966Z,14.95
2024-03-08T10:45:38.098Z,12.73
2024-03-08T10:48:35.654Z,13.40
2024-03-08T10:51:08.385Z,14.50
2024-03-08T10:53:42.507Z,13.27
2024-03-08T10:56:11.546Z,13.10
2024-03-08T10:58:40.465Z,12.63
2024-03-08T11:01:08.557Z,8.82
2024-03-08T11:03:54.502Z,11.55
2024-03-08T11:06:31.558Z,11.95
2024-03-08T11:09:01.452Z,14.80
2024-03-08T11:11:34.475Z,14.13
2024-03-08T11:14:05.857Z,12.90
2024-03-08T11:16:42.830Z,15.05
2024-03-08T11:19:27.167Z,11.32
2024-03-08T11:22:02.588Z,11.27
2024-03-08T11:24:40.956Z,11.23
2024-03-08T11:27:10.941Z,11.57
2024-03-08T11:29:40.959Z,14.07
2024-03-08T11:32:14.330Z,14.20
2024-03-08T11:34:45.765Z,10.05
2024-03-08T11:37:16.123Z,13.05
2024-03-08T11:39:50.738Z,11.60
2024-03-08T11:42:19.557Z,12.17
2024-03-08T11:44:48.774Z,9.00
2024-03-08T11:47:18.146Z,11.55
2024-03-08T11:49:48.827Z,10.70
2024-03-08T11:52:18.139Z,11.27
2024-03-08T11:54:59.024Z,11.48
2024-03-08T11:57:29.772Z,11.15
2024-03-08T11:59:58.682Z,11.43
2024-03-08T12:02:28.788Z,10.98
2024-03-08T12:05:01.679Z,11.63
2024-03-08T12:07:30.219Z,12.38
2024-03-08T12:10:19.920Z,11.32
2024-03-08T12:12:48.791Z,12.02
2024-03-08T12:15:19.160Z,10.07
2024-03-08T12:17:49.486Z,10.98
2024-03-08T12:20:19.469Z,10.05
2024-03-08T12:22:47.581Z,12.27
2024-03-08T12:25:17.383Z,11.70
2024-03-08T12:27:46.936Z,11.55
2024-03-08T12:30:21.246Z,14.52
2024-03-08T12:32:53.191Z,13.40
2024-03-08T12:35:23.195Z,12.18
2024-03-08T12:37:53.147Z,8.60
2024-03-08T12:40:22.531Z,9.63
2024-03-08T12:42:51.862Z,13.70
2024-03-08T12:45:19.972Z,10.63
2024-03-08T12:47:49.234Z,10.55
2024-03-08T12:50:17.977Z,10.77
2024-03-08T12:52:46.656Z,7.45
2024-03-08T12:55:15.414Z,10.27
2024-03-08T12:57:43.503Z,12.80
2024-03-08T13:00:20.006Z,8.90
2024-03-08T13:02:48.229Z,13.43
2024-03-08T13:05:16.406Z,10.50
2024-03-08T13:07:47.686Z,10.10
2024-03-08T13:10:16.825Z,13.20
2024-03-08T13:12:44.996Z,10.20
2024-03-08T13:15:17.232Z,14.13
2024-03-08T13:17:47.742Z,11.27
2024-03-08T13:20:27.793Z,10.73
2024-03-08T13:23:02.734Z,11.05
2024-03-08T13:25:30.825Z,9.43
2024-03-08T13:28:00.558Z,8.85
2024-03-08T13:30:31.881Z,9.77
2024-03-08T13:33:00.042Z,9.95
2024-03-08T13:35:29.406Z,9.50
2024-03-08T13:37:57.442Z,9.60
2024-03-08T13:40:25.625Z,9.80
2024-03-08T13:42:53.797Z,6.22
2024-03-08T13:45:24.850Z,10.10
2024-03-08T13:47:56.029Z,11.95
2024-03-08T13:50:24.831Z,9.60
2024-03-08T13:52:55.539Z,13.32
2024-03-08T13:55:26.921Z,9.63
2024-03-08T13:57:55.367Z,10.75
2024-03-08T14:00:26.239Z,10.25
2024-03-08T14:02:55.997Z,10.10
2024-03-08T14:05:24.188Z,12.77
2024-03-08T14:07:55.434Z,8.57
2024-03-08T14:10:24.567Z,8.10
2024-03-08T14:12:52.824Z,9.55
2024-03-08T14:15:21.566Z,9.95
2024-03-08T14:17:56.627Z,8.90
2024-03-08T14:20:26.760Z,10.60
2024-03-08T14:22:55.983Z,10.70
2024-03-08T14:25:24.911Z,8.70
2024-03-08T14:27:54.749Z,8.40
2024-03-08T14:30:36.523Z,11.38
2024-03-08T14:33:10.226Z,13.02
2024-03-08T14:35:38.384Z,10.18
2024-03-08T14:38:09.749Z,10.05
2024-03-08T14:40:39.243Z,9.20
2024-03-08T14:43:07.558Z,9.07
2024-03-08T14:45:36.031Z,11.60
2024-03-08T14:48:05.866Z,10.70
2024-03-08T14:50:38.111Z,11.38
2024-03-08T14:53:08.011Z,10.60
2024-03-08T14:55:36.381Z,8.23
2024-03-08T14:58:05.411Z,10.05
2024-03-08T15:00:35.990Z,9.93
2024-03-08T15:03:06.091Z,10.18
2024-03-08T15:05:39.390Z,11.02
2024-03-08T15:08:12.738Z,11.32
2024-03-08T15:10:43.148Z,10.95
2024-03-08T15:13:17.386Z,5.03
2024-03-08T15:15:46.784Z,11.82
2024-03-08T15:18:15.180Z,13.05
2024-03-08T15:20:44.542Z,10.48
2024-03-08T15:23:12.497Z,13.00
2024-03-08T15:25:43.262Z,10.70
2024-03-08T15:28:15.855Z,11.82
2024-03-08T15:30:47.851Z,10.73
2024-03-08T15:33:25.301Z,12.45
2024-03-08T15:36:00.024Z,11.48
2024-03-08T15:38:29.408Z,10.82
2024-03-08T15:40:57.885Z,9.43
2024-03-08T15:43:26.418Z,10.32
2024-03-08T15:45:55.766Z,10.95
2024-03-08T15:48:23.754Z,8.80
2024-03-08T15:50:52.082Z,12.23
2024-03-08T15:53:21.471Z,15.15
2024-03-08T15:55:50.468Z,12.77
2024-03-08T15:58:18.491Z,12.00
2024-03-08T16:00:49.119Z,13.02
2024-03-08T16:03:17.433Z,15.52
2024-03-08T16:05:46.269Z,11.40
2024-03-08T16:08:17.767Z,11.90
2024-03-08T16:10:51.053Z,8.93
2024-03-08T16:13:23.779Z,13.50
2024-03-08T16:15:53.092Z,13.80
2024-03-08T16:18:23.724Z,12.80
2024-03-08T16:20:52.962Z,13.32
2024-03-08T16:23:21.188Z,12.77
2024-03-08T16:25:50.898Z,14.75
2024-03-08T16:28:19.685Z,13.85
2024-03-08T16:30:49.542Z,12.23
2024-03-08T16:33:19.477Z,13.85
2024-03-08T16:35:47.914Z,14.38
2024-03-08T16:38:17.486Z,14.23
2024-03-08T16:40:48.557Z,13.15
2024-03-08T16:43:20.008Z,10.82
2024-03-08T16:45:51.770Z,13.48
2024-03-08T16:48:25.439Z,12.82
2024-03-08T16:50:55.616Z,14.73
2024-03-08T16:53:25.192Z,12.45
2024-03-08T16:55:54.086Z,14.05
2024-03-08T16:58:24.797Z,13.40
2024-03-08T17:00:52.757Z,12.82
2024-03-08T17:03:21.918Z,16.30
2024-03-08T17:05:55.310Z,10.10
2024-03-08T17:08:24.700Z,17.75
2024-03-08T17:10:53.503Z,13.68
2024-03-08T17:13:23.420Z,12.13
2024-03-08T17:15:51.336Z,13.15
2024-03-08T17:18:19.724Z,16.35
2024-03-08T17:20:47.737Z,14.88
2024-03-08T17:23:17.155Z,14.95
2024-03-08T17:25:47.601Z,18.40
2024-03-08T17:28:16.529Z,15.60
2024-03-08T17:30:47.992Z,15.40
2024-03-08T17:33:22.680Z,15.10
2024-03-08T17:35:53.784Z,16.10
2024-03-08T17:38:25.537Z,14.43
2024-03-08T17:40:53.739Z,16.65
2024-03-08T17:43:24.905Z,16.50
2024-03-08T17:45:56.590Z,14.95
2024-03-08T17:48:24.683Z,16.30
2024-03-08T17:50:55.058Z,18.33
2024-03-08T17:53:23.132Z,15.48
2024-03-08T17:55:53.063Z,16.67
2024-03-08T17:58:21.766Z,17.13
2024-03-08T18:00:52.405Z,17.63
2024-03-08T18:03:28.857Z,15.75
2024-03-08T18:05:57.521Z,17.10
2024-03-08T18:08:25.497Z,18.67
2024-03-08T18:10:53.992Z,17.27
2024-03-08T18:13:22.550Z,16.95
2024-03-08T18:15:50.774Z,17.83
2024-03-08T18:18:19.132Z,15.85
2024-03-08T18:20:49.949Z,17.30
2024-03-08T18:23:21.739Z,18.27
2024-03-08T18:25:49.922Z,17.10
2024-03-08T18:28:19.399Z,19.08
2024-03-08T18:30:50.694Z,18.10
2024-03-08T18:33:19.736Z,17.25
2024-03-08T18:35:49.447Z,17.13
2024-03-08T18:38:19.724Z,16.42
2024-03-08T18:40:49.144Z,19.48
2024-03-08T18:43:18.284Z,25.77
2024-03-08T18:45:46.790Z,24.30
2024-03-08T18:48:15.281Z,21.27
2024-03-08T18:50:46.380Z,24.98
2024-03-08T18:53:15.887Z,23.52
2024-03-08T18:55:44.555Z,20.30
2024-03-08T18:58:12.767Z,23.60
2024-03-08T19:00:42.474Z,20.40
2024-03-08T19:03:11.126Z,21.42
2024-03-08T19:05:41.714Z,20.42
2024-03-08T19:08:10.789Z,25.35
2024-03-08T19:10:41.725Z,22.73
2024-03-08T19:13:12.286Z,25.23
2024-03-08T19:15:40.178Z,23.80
2024-03-08T19:18:09.644Z,18.90
2024-03-08T19:20:38.667Z,23.08
2024-03-08T19:23:07.877Z,23.08
2024-03-08T19:25:42.182Z,19.17
2024-03-08T19:28:14.261Z,19.35
2024-03-08T19:30:42.732Z,20.50
2024-03-08T19:33:13.969Z,19.25
2024-03-08T19:35:43.412Z,21.13
2024-03-08T19:38:13.122Z,20.48
2024-03-08T19:40:43.808Z,22.80
2024-03-08T19:43:16.344Z,22.23
2024-03-08T19:45:46.413Z,22.85
2024-03-08T19:48:19.438Z,21.83
2024-03-08T19:50:49.340Z,20.10
2024-03-08T19:53:18.980Z,21.83
2024-03-08T19:55:52.167Z,22.45
2024-03-08T19:58:22.930Z,22.50
2024-03-08T20:00:51.551Z,24.02
2024-03-08T20:03:24.637Z,23.77
2024-03-08T20:05:55.061Z,23.15
2024-03-08T20:08:25.218Z,22.60
2024-03-08T20:10:53.979Z,21.48
2024-03-08T20:13:23.538Z,19.77
2024-03-08T20:15:55.442Z,17.60
2024-03-08T20:18:27.773Z,21.83
2024-03-08T20:20:56.203Z,19.52
2024-03-08T20:23:25.150Z,19.02
2024-03-08T20:25:53.466Z,22.67
2024-03-08T20:28:22.899Z,19.90
2024-03-08T20:30:52.029Z,20.08
2024-03-08T20:33:20.350Z,22.85
2024-03-08T20:35:51.278Z,20.48
2024-03-08T20:38:22.081Z,18.00
2024-03-08T20:40:51.525Z,18.25
2024-03-08T20:43:22.860Z,19.05
2024-03-08T20:45:53.796Z,20.55
2024-03-08T20:48:22.772Z,20.60
2024-03-08T20:50:52.359Z,18.70
2024-03-08T20:53:20.929Z,20.35
2024-03-08T20:55:51.391Z,16.17
2024-03-08T20:58:19.985Z,17.45
2024-03-08T21:00:55.459Z,20.33
2024-03-08T21:03:28.297Z,21.63
2024-03-08T21:05:57.364Z,18.02
2024-03-08T21:08:29.628Z,17.15
2024-03-08T21:10:59.624Z,17.50
2024-03-08T21:13:28.481Z,20.02
2024-03-08T21:15:57.385Z,19.73
2024-03-08T21:18:27.865Z,18.90
2024-03-08T21:20:56.840Z,20.83
2024-03-08T21:23:26.303Z,16.35
2024-03-08T21:25:54.601Z,18.45
2024-03-08T21:28:30.137Z,16.67
2024-03-08T21:31:00.256Z,17.42
2024-03-08T21:33:29.574Z,17.73
2024-03-08T21:35:57.446Z,17.83
2024-03-08T21:38:26.829Z,17.27
2024-03-08T21:41:02.464Z,16.73
2024-03-08T21:43:34.509Z,15.60
2024-03-08T21:46:03.072Z,18.52
2024-03-08T21:48:33.695Z,17.15
2024-03-08T21:51:01.834Z,20.23
2024-03-08T21:53:34.764Z,17.38
2024-03-08T21:56:04.778Z,18.58
2024-03-08T21:58:34.191Z,16.80
2024-03-08T22:01:02.297Z,17.20
2024-03-08T22:03:32.726Z,17.15
2024-03-08T22:06:05.392Z,17.95
2024-03-08T22:08:34.471Z,19.58
2024-03-08T22:11:02.726Z,17.70
2024-03-08T22:13:30.832Z,15.38
2024-03-08T22:15:58.804Z,16.83
2024-03-08T22:18:31.297Z,16.70
2024-03-08T22:20:59.311Z,15.93
2024-03-08T22:23:28.557Z,16.65
2024-03-08T22:25:56.496Z,19.70
2024-03-08T22:28:26.988Z,16.40
2024-03-08T22:30:55.658Z,18.13
2024-03-08T22:33:25.770Z,16.67
2024-03-08T22:35:55.185Z,16.88
2024-03-08T22:38:23.757Z,15.80
2024-03-08T22:40:53.080Z,16.70
2024-03-08T22:43:21.213Z,17.33
2024-03-08T22:45:50.266Z,15.20
2024-03-08T22:48:18.267Z,14.80
2024-03-08T22:50:46.580Z,12.70
2024-03-08T22:53:15.278Z,15.63
2024-03-08T22:55:43.646Z,14.30
2024-03-08T22:58:15.415Z,13.98
2024-03-08T23:00:56.909Z,15.48
2024-03-08T23:03:25.302Z,14.23
2024-03-08T23:05:53.976Z,13.68
2024-03-08T23:08:22.300Z,13.20
2024-03-08T23:10:50.646Z,14.43
2024-03-08T23:13:20.612Z,13.02
2024-03-08T23:15:48.445Z,12.98
2024-03-08T23:18:16.501Z,14.10
2024-03-08T23:20:44.513Z,15.10
2024-03-08T23:23:13.534Z,10.65
2024-03-08T23:25:42.876Z,13.63
2024-03-08T23:28:13.248Z,14.25
2024-03-08T23:30:45.643Z,15.32
2024-03-08T23:33:16.043Z,15.18
2024-03-08T23:35:45.786Z,13.63
2024-03-08T23:38:14.177Z,14.23
2024-03-08T23:40:42.490Z,16.23
2024-03-08T23:43:10.478Z,13.70
2024-03-08T23:45:39.198Z,15.07
2024-03-08T23:48:11.607Z,13.60
2024-03-08T23:50:39.790Z,14.00
2024-03-08T23:53:08.644Z,15.65
2024-03-08T23:55:38.882Z,12.80
2024-03-08T23:58:10.254Z,14.15
