createdAt,value
2018-07-15T00:02:26.593Z,18.90
2018-07-15T00:04:55.352Z,18.90
2018-07-15T00:07:24.183Z,18.90
2018-07-15T00:09:52.953Z,18.90
2018-07-15T00:12:21.692Z,18.90
2018-07-15T00:14:50.527Z,19.00
2018-07-15T00:17:19.231Z,19.00
2018-07-15T00:19:47.958Z,19.00
2018-07-15T00:22:16.801Z,19.00
2018-07-15T00:24:45.505Z,19.00
2018-07-15T00:27:14.284Z,18.90
2018-07-15T00:29:43.046Z,18.90
2018-07-15T00:32:11.955Z,18.90
2018-07-15T00:34:40.710Z,18.80
2018-07-15T00:37:09.528Z,18.80
2018-07-15T00:39:38.284Z,18.80
2018-07-15T00:42:07.019Z,18.80
2018-07-15T00:44:35.917Z,18.70
2018-07-15T00:47:04.800Z,18.80
2018-07-15T00:49:33.752Z,18.80
2018-07-15T00:52:02.546Z,18.70
2018-07-15T00:54:31.305Z,18.70
2018-07-15T00:57:00.056Z,18.60
2018-07-15T00:59:28.809Z,18.60
2018-07-15T01:01:57.541Z,18.60
2018-07-15T01:04:27.277Z,18.60
2018-07-15T01:09:25.596Z,18.60
2018-07-15T01:11:54.422Z,18.60
2018-07-15T01:14:23.153Z,18.50
2018-07-15T01:16:51.944Z,18.50
2018-07-15T01:19:20.773Z,18.50
2018-07-15T01:24:18.177Z,18.50
2018-07-15T01:26:47.254Z,18.40
2018-07-15T01:29:16.012Z,18.40
2018-07-15T01:31:44.734Z,18.40
2018-07-15T01:34:13.544Z,18.40
2018-07-15T01:36:42.267Z,18.40
2018-07-15T01:39:11.052Z,18.40
2018-07-15T01:41:39.838Z,18.40
2018-07-15T01:44:08.565Z,18.30
2018-07-15T01:49:06.088Z,18.30
2018-07-15T01:51:34.942Z,18.30
2018-07-15T01:54:03.663Z,18.30
2018-07-15T01:56:39.019Z,18.20
2018-07-15T01:59:07.956Z,18.20
2018-07-15T02:01:36.854Z,18.20
2018-07-15T02:04:05.618Z,18.20
2018-07-15T02:09:02.873Z,18.10
2018-07-15T02:11:31.622Z,18.10
2018-07-15T02:14:00.588Z,18.10
2018-07-15T02:16:29.303Z,18.10
2018-07-15T02:18:58.087Z,18.10
2018-07-15T02:21:26.839Z,18.10
2018-07-15T02:26:24.173Z,18.10
2018-07-15T02:28:53.005Z,18.10
2018-07-15T02:33:50.443Z,18.00
2018-07-15T02:36:19.241Z,18.00
2018-07-15T02:38:47.963Z,18.00
2018-07-15T02:41:16.749Z,18.00
2018-07-15T02:43:45.480Z,18.00
2018-07-15T02:46:14.264Z,17.90
2018-07-15T02:48:42.974Z,17.90
2018-07-15T02:51:11.753Z,17.90
2018-07-15T02:53:40.606Z,17.90
2018-07-15T02:56:09.384Z,17.90
2018-07-15T02:58:38.116Z,17.90
2018-07-15T03:01:06.883Z,17.80
2018-07-15T03:03:35.613Z,17.80
2018-07-15T03:06:04.372Z,17.80
2018-07-15T03:08:33.097Z,17.80
2018-07-15T03:11:01.843Z,17.80
2018-07-15T03:13:30.576Z,17.80
2018-07-15T03:15:59.385Z,17.90
2018-07-15T03:18:28.177Z,17.80
2018-07-15T03:20:56.943Z,17.80
2018-07-15T03:23:25.687Z,17.80
2018-07-15T03:25:54.436Z,17.80
2018-07-15T03:30:51.775Z,17.80
2018-07-15T03:33:20.712Z,17.90
2018-07-15T03:35:49.506Z,17.90
2018-07-15T03:38:18.300Z,17.90
2018-07-15T03:40:47.151Z,18.00
2018-07-15T03:43:15.965Z,18.10
2018-07-15T03:45:44.773Z,18.10
2018-07-15T03:48:13.535Z,18.10
2018-07-15T03:53:10.746Z,18.20
2018-07-15T03:55:39.513Z,18.20
2018-07-15T03:58:08.257Z,18.30
2018-07-15T04:00:37.130Z,18.30
2018-07-15T04:03:06.361Z,18.30
2018-07-15T04:08:03.585Z,18.20
2018-07-15T04:10:32.356Z,18.30
2018-07-15T04:13:01.108Z,18.30
2018-07-15T04:18:04.694Z,18.30
2018-07-15T04:20:34.965Z,18.30
2018-07-15T04:23:04.671Z,18.30
2018-07-15T04:25:34.354Z,18.30
2018-07-15T04:28:03.886Z,18.30
2018-07-15T04:30:32.713Z,18.30
2018-07-15T04:33:01.475Z,18.30
2018-07-15T04:35:30.213Z,18.20
2018-07-15T04:37:59.116Z,18.20
2018-07-15T04:40:27.793Z,18.10
2018-07-15T04:42:56.628Z,18.10
2018-07-15T04:45:25.383Z,18.10
2018-07-15T04:47:54.146Z,18.20
2018-07-15T04:50:22.876Z,18.20
2018-07-15T04:57:48.797Z,18.20
2018-07-15T05:00:17.580Z,18.10
2018-07-15T05:02:46.416Z,18.20
2018-07-15T05:05:15.105Z,18.20
2018-07-15T05:07:43.844Z,18.20
2018-07-15T05:10:12.605Z,18.30
2018-07-15T05:12:41.375Z,18.30
2018-07-15T05:15:10.134Z,18.30
2018-07-15T05:17:38.934Z,18.30
2018-07-15T05:20:07.733Z,18.40
2018-07-15T05:25:05.087Z,18.40
2018-07-15T05:27:33.784Z,18.40
2018-07-15T05:30:02.522Z,18.40
2018-07-15T05:32:31.264Z,18.40
2018-07-15T05:37:28.504Z,18.50
2018-07-15T05:39:57.284Z,18.50
2018-07-15T05:42:26.037Z,18.50
2018-07-15T05:44:54.853Z,18.40
2018-07-15T05:47:23.682Z,18.40
2018-07-15T05:49:52.570Z,18.40
2018-07-15T05:52:21.315Z,18.50
2018-07-15T05:54:50.034Z,18.50
2018-07-15T05:57:18.879Z,18.50
2018-07-15T05:59:47.750Z,18.50
2018-07-15T06:02:16.499Z,18.50
2018-07-15T06:04:45.247Z,18.50
2018-07-15T06:07:14.082Z,18.50
2018-07-15T06:09:42.853Z,18.60
2018-07-15T06:12:11.610Z,18.60
2018-07-15T06:14:40.390Z,18.60
2018-07-15T06:17:09.194Z,18.60
2018-07-15T06:19:37.923Z,18.60
2018-07-15T06:22:06.664Z,18.60
2018-07-15T06:24:35.560Z,18.60
2018-07-15T06:27:04.326Z,18.70
2018-07-15T06:29:33.105Z,18.60
2018-07-15T06:32:01.825Z,18.70
2018-07-15T06:34:30.594Z,18.70
2018-07-15T06:36:59.385Z,18.70
2018-07-15T06:39:28.172Z,18.80
2018-07-15T06:41:56.932Z,18.80
2018-07-15T06:44:25.876Z,18.90
2018-07-15T06:46:54.744Z,18.90
2018-07-15T06:49:23.549Z,18.90
2018-07-15T06:51:52.247Z,18.90
2018-07-15T06:54:21.275Z,19.00
2018-07-15T06:56:50.175Z,19.00
2018-07-15T06:59:19.004Z,19.00
2018-07-15T07:01:47.752Z,18.90
2018-07-15T07:04:16.652Z,18.90
2018-07-15T07:06:45.598Z,18.90
2018-07-15T07:09:14.327Z,18.90
2018-07-15T07:14:11.693Z,18.90
2018-07-15T07:16:40.502Z,19.00
2018-07-15T07:21:37.709Z,19.00
2018-07-15T07:24:06.784Z,19.00
2018-07-15T07:26:35.521Z,19.00
2018-07-15T07:29:04.473Z,19.10
2018-07-15T07:31:33.222Z,19.20
2018-07-15T07:34:02.066Z,19.20
2018-07-15T07:36:31.491Z,19.20
2018-07-15T07:39:00.326Z,19.30
2018-07-15T07:41:29.119Z,19.30
2018-07-15T07:43:57.932Z,19.40
2018-07-15T07:46:26.662Z,19.40
2018-07-15T07:48:55.439Z,19.40
2018-07-15T07:51:24.288Z,19.40
2018-07-15T07:53:53.073Z,19.40
2018-07-15T07:56:21.844Z,19.40
2018-07-15T07:58:50.675Z,19.40
2018-07-15T08:01:19.492Z,19.40
2018-07-15T08:03:48.248Z,19.40
2018-07-15T08:06:16.968Z,19.40
2018-07-15T08:08:45.757Z,19.50
2018-07-15T08:11:14.477Z,19.50
2018-07-15T08:16:11.742Z,19.60
2018-07-15T08:18:40.472Z,19.70
2018-07-15T08:21:09.319Z,19.70
2018-07-15T08:23:38.092Z,19.80
2018-07-15T08:26:06.823Z,19.80
2018-07-15T08:28:35.756Z,19.70
2018-07-15T08:31:13.197Z,19.70
2018-07-15T08:33:41.993Z,19.70
2018-07-15T08:36:11.305Z,19.80
2018-07-15T08:38:40.569Z,19.80
2018-07-15T08:41:09.382Z,19.80
2018-07-15T08:43:38.160Z,19.90
2018-07-15T08:46:07.734Z,19.90
2018-07-15T08:48:36.465Z,20.00
2018-07-15T08:51:05.197Z,20.00
2018-07-15T08:53:34.031Z,20.00
2018-07-15T08:56:02.936Z,20.00
2018-07-15T08:58:31.684Z,20.00
2018-07-15T09:01:00.434Z,20.00
2018-07-15T09:03:29.221Z,20.00
2018-07-15T09:05:58.142Z,20.00
2018-07-15T09:08:26.976Z,20.10
2018-07-15T09:10:55.720Z,20.20
2018-07-15T09:13:24.612Z,20.30
2018-07-15T09:15:53.380Z,20.40
2018-07-15T09:18:22.305Z,20.40
2018-07-15T09:20:51.226Z,20.40
2018-07-15T09:23:19.977Z,20.30
2018-07-15T09:25:48.727Z,20.30
2018-07-15T09:28:17.557Z,20.30
2018-07-15T09:30:46.344Z,20.40
2018-07-15T09:33:15.063Z,20.50
2018-07-15T09:35:43.908Z,20.60
2018-07-15T09:38:12.828Z,20.70
2018-07-15T09:40:41.680Z,20.80
2018-07-15T09:43:10.524Z,20.90
2018-07-15T09:45:39.311Z,20.90
2018-07-15T09:50:36.591Z,21.00
2018-07-15T09:53:05.555Z,20.90
2018-07-15T09:55:34.418Z,20.90
2018-07-15T09:58:03.162Z,20.80
2018-07-15T10:00:37.619Z,20.80
2018-07-15T10:03:06.523Z,20.80
2018-07-15T10:05:35.246Z,20.80
2018-07-15T10:08:03.979Z,20.80
2018-07-15T10:10:32.774Z,20.90
2018-07-15T10:13:01.490Z,20.90
2018-07-15T10:15:30.378Z,21.00
2018-07-15T10:17:59.187Z,21.10
2018-07-15T10:22:56.496Z,21.00
2018-07-15T10:25:25.236Z,21.00
2018-07-15T10:27:53.992Z,21.00
2018-07-15T10:30:22.926Z,21.00
2018-07-15T10:35:20.499Z,21.00
2018-07-15T10:40:17.790Z,21.10
2018-07-15T10:42:46.668Z,21.20
2018-07-15T10:47:43.956Z,21.30
2018-07-15T10:50:12.879Z,21.30
2018-07-15T10:52:41.659Z,21.30
2018-07-15T10:55:10.448Z,21.30
2018-07-15T10:57:39.328Z,21.20
2018-07-15T11:00:08.072Z,21.10
2018-07-15T11:02:36.813Z,21.10
2018-07-15T11:05:06.675Z,21.10
2018-07-15T11:07:35.577Z,21.20
2018-07-15T11:10:04.525Z,21.20
2018-07-15T11:12:33.259Z,21.30
2018-07-15T11:17:30.505Z,21.40
2018-07-15T11:19:59.536Z,21.60
2018-07-15T11:22:28.370Z,21.60
2018-07-15T11:27:25.600Z,21.80
2018-07-15T11:29:54.372Z,21.80
2018-07-15T11:32:23.257Z,21.80
2018-07-15T11:34:52.013Z,21.70
2018-07-15T11:37:21.039Z,21.70
2018-07-15T11:39:49.898Z,21.60
2018-07-15T11:42:18.783Z,21.60
2018-07-15T11:44:47.729Z,21.60
2018-07-15T11:47:16.519Z,21.60
2018-07-15T11:49:45.385Z,21.70
2018-07-15T11:52:14.179Z,21.80
2018-07-15T11:54:42.940Z,21.80
2018-07-15T11:57:11.698Z,21.90
2018-07-15T11:59:40.799Z,21.90
2018-07-15T12:02:09.864Z,22.10
2018-07-15T12:04:39.192Z,22.20
2018-07-15T12:07:08.055Z,22.40
2018-07-15T12:09:36.916Z,22.60
2018-07-15T12:12:05.691Z,22.70
2018-07-15T12:14:34.466Z,22.70
2018-07-15T12:17:03.246Z,22.60
2018-07-15T12:19:31.984Z,22.60
2018-07-15T12:22:00.862Z,22.40
2018-07-15T12:24:29.619Z,22.30
2018-07-15T12:26:59.183Z,22.20
2018-07-15T12:29:27.907Z,22.10
2018-07-15T12:31:56.660Z,22.10
2018-07-15T12:36:54.031Z,22.20
2018-07-15T12:39:22.774Z,22.20
2018-07-15T12:41:51.516Z,22.30
2018-07-15T12:44:20.356Z,22.30
2018-07-15T12:46:49.104Z,22.40
2018-07-15T12:49:18.012Z,22.50
2018-07-15T12:51:46.996Z,22.60
2018-07-15T12:54:15.806Z,22.70
2018-07-15T12:59:13.132Z,22.70
2018-07-15T13:04:10.317Z,22.50
2018-07-15T13:06:39.081Z,22.50
2018-07-15T13:09:07.903Z,22.40
2018-07-15T13:11:36.738Z,22.50
2018-07-15T13:14:05.623Z,22.50
2018-07-15T13:16:34.587Z,22.50
2018-07-15T13:19:03.942Z,22.50
2018-07-15T13:21:32.759Z,22.60
2018-07-15T13:24:01.534Z,22.60
2018-07-15T13:26:30.367Z,22.70
2018-07-15T13:28:59.151Z,22.90
2018-07-15T13:31:27.913Z,22.90
2018-07-15T13:36:25.210Z,23.00
2018-07-15T13:38:54.103Z,23.10
2018-07-15T13:41:22.861Z,23.00
2018-07-15T13:43:51.624Z,22.90
2018-07-15T13:46:20.748Z,22.70
2018-07-15T13:48:49.587Z,22.50
2018-07-15T13:51:18.339Z,22.60
2018-07-15T13:53:47.093Z,22.70
2018-07-15T13:56:15.872Z,22.80
2018-07-15T13:58:44.686Z,22.90
2018-07-15T14:03:41.935Z,22.90
2018-07-15T14:06:10.671Z,22.90
2018-07-15T14:08:39.402Z,22.90
2018-07-15T14:11:08.206Z,23.00
2018-07-15T14:16:05.476Z,23.10
2018-07-15T14:18:34.365Z,23.10
2018-07-15T14:21:03.490Z,23.20
2018-07-15T14:23:32.244Z,23.20
2018-07-15T14:26:01.073Z,23.20
2018-07-15T14:28:29.951Z,23.20
2018-07-15T14:30:58.800Z,23.20
2018-07-15T14:33:27.661Z,23.30
2018-07-15T14:35:56.504Z,23.30
2018-07-15T14:40:53.783Z,23.50
2018-07-15T14:43:22.583Z,23.50
2018-07-15T14:45:51.382Z,23.60
2018-07-15T14:48:20.286Z,23.60
2018-07-15T14:50:49.076Z,23.60
2018-07-15T14:53:17.825Z,23.60
2018-07-15T14:58:15.508Z,23.70
2018-07-15T15:03:12.788Z,23.60
2018-07-15T15:05:41.688Z,23.60
2018-07-15T15:10:38.929Z,23.60
2018-07-15T15:13:07.784Z,23.60
2018-07-15T15:18:04.971Z,23.60
2018-07-15T15:20:33.774Z,23.70
2018-07-15T15:23:02.566Z,23.80
2018-07-15T15:25:31.375Z,23.80
2018-07-15T15:28:00.161Z,23.80
2018-07-15T15:30:28.992Z,23.80
2018-07-15T15:32:57.743Z,23.90
2018-07-15T15:35:26.498Z,23.90
2018-07-15T15:37:55.250Z,23.90
2018-07-15T15:40:24.030Z,24.00
2018-07-15T15:42:52.832Z,24.00
2018-07-15T15:45:21.618Z,24.00
2018-07-15T15:47:50.407Z,24.00
2018-07-15T15:50:19.175Z,24.00
2018-07-15T15:52:48.015Z,24.00
2018-07-15T15:55:16.776Z,24.00
2018-07-15T15:57:45.505Z,24.00
2018-07-15T16:00:14.300Z,23.90
2018-07-15T16:02:43.070Z,23.90
2018-07-15T16:05:11.928Z,23.90
2018-07-15T16:07:40.710Z,23.90
2018-07-15T16:10:09.539Z,23.90
2018-07-15T16:12:38.276Z,24.00
2018-07-15T16:15:08.150Z,24.00
2018-07-15T16:17:37.080Z,24.00
2018-07-15T16:20:06.939Z,24.00
2018-07-15T16:22:35.727Z,24.10
2018-07-15T16:25:04.658Z,24.10
2018-07-15T16:27:33.789Z,24.10
2018-07-15T16:30:02.561Z,24.20
2018-07-15T16:32:31.283Z,24.30
2018-07-15T16:35:00.267Z,24.30
2018-07-15T16:37:29.103Z,24.30
2018-07-15T16:42:26.350Z,24.30
2018-07-15T16:44:55.086Z,24.40
2018-07-15T16:47:24.047Z,24.50
2018-07-15T16:49:52.819Z,24.50
2018-07-15T16:52:21.729Z,24.60
2018-07-15T16:54:50.727Z,24.70
2018-07-15T16:57:19.513Z,24.70
2018-07-15T16:59:48.307Z,24.80
2018-07-15T17:04:45.700Z,24.90
2018-07-15T17:07:14.492Z,24.80
2018-07-15T17:09:43.276Z,24.90
2018-07-15T17:12:12.045Z,24.90
2018-07-15T17:14:40.808Z,25.20
2018-07-15T17:17:09.575Z,25.50
2018-07-15T17:19:38.350Z,25.70
2018-07-15T17:22:07.123Z,25.70
2018-07-15T17:24:35.911Z,25.70
2018-07-15T17:27:04.691Z,25.60
2018-07-15T17:29:33.463Z,25.60
2018-07-15T17:32:02.226Z,25.50
2018-07-15T17:34:30.999Z,25.50
2018-07-15T17:36:59.825Z,25.40
2018-07-15T17:39:28.600Z,25.50
2018-07-15T17:41:57.330Z,25.40
2018-07-15T17:44:26.085Z,25.40
2018-07-15T17:46:54.814Z,25.40
2018-07-15T17:49:23.561Z,25.40
2018-07-15T17:51:52.382Z,25.30
2018-07-15T17:54:21.127Z,25.20
2018-07-15T17:56:49.878Z,25.20
2018-07-15T17:59:18.599Z,25.10
2018-07-15T18:01:47.412Z,25.10
2018-07-15T18:04:16.142Z,25.00
2018-07-15T18:06:44.959Z,25.00
2018-07-15T18:09:13.790Z,24.90
2018-07-15T18:14:10.988Z,24.90
2018-07-15T18:16:39.796Z,24.90
2018-07-15T18:19:08.599Z,24.80
2018-07-15T18:21:37.378Z,24.70
2018-07-15T18:24:06.174Z,24.70
2018-07-15T18:26:34.936Z,24.60
2018-07-15T18:29:03.758Z,24.60
2018-07-15T18:31:32.504Z,24.60
2018-07-15T18:34:01.290Z,24.60
2018-07-15T18:36:30.034Z,24.60
2018-07-15T18:38:58.788Z,24.60
2018-07-15T18:41:27.566Z,24.60
2018-07-15T18:43:56.476Z,24.60
2018-07-15T18:46:25.204Z,24.70
2018-07-15T18:48:53.991Z,24.80
2018-07-15T18:53:51.222Z,24.70
2018-07-15T18:56:19.992Z,24.60
2018-07-15T18:58:48.791Z,24.60
2018-07-15T19:01:17.605Z,24.50
2018-07-15T19:03:46.364Z,24.50
2018-07-15T19:06:15.121Z,24.40
2018-07-15T19:08:43.931Z,24.30
2018-07-15T19:11:12.933Z,24.30
2018-07-15T19:13:41.676Z,24.30
2018-07-15T19:16:10.500Z,24.20
2018-07-15T19:18:39.253Z,24.20
2018-07-15T19:21:08.075Z,24.10
2018-07-15T19:23:36.797Z,24.10
2018-07-15T19:26:05.600Z,24.10
2018-07-15T19:28:34.385Z,24.00
2018-07-15T19:31:03.172Z,24.00
2018-07-15T19:33:31.926Z,23.90
2018-07-15T19:36:00.720Z,23.90
2018-07-15T19:38:29.543Z,23.80
2018-07-15T19:40:58.331Z,23.80
2018-07-15T19:43:27.087Z,23.80
2018-07-15T19:45:55.958Z,23.70
2018-07-15T19:48:24.683Z,23.70
2018-07-15T19:50:53.452Z,23.60
2018-07-15T19:53:22.220Z,23.60
2018-07-15T19:58:19.464Z,23.50
2018-07-15T20:00:48.232Z,23.50
2018-07-15T20:03:16.996Z,23.40
2018-07-15T20:05:45.758Z,23.40
2018-07-15T20:08:14.548Z,23.40
2018-07-15T20:10:43.288Z,23.30
2018-07-15T20:13:12.163Z,23.30
2018-07-15T20:15:40.839Z,23.30
2018-07-15T20:18:09.612Z,23.20
2018-07-15T20:20:38.394Z,23.20
2018-07-15T20:23:07.175Z,23.20
2018-07-15T20:25:35.912Z,23.10
2018-07-15T20:28:04.683Z,23.10
2018-07-15T20:30:33.471Z,23.00
2018-07-15T20:33:02.223Z,23.00
2018-07-15T20:37:59.433Z,22.90
2018-07-15T20:40:28.256Z,22.90
2018-07-15T20:42:57.027Z,22.90
2018-07-15T20:45:25.834Z,22.80
2018-07-15T20:47:54.653Z,22.80
2018-07-15T20:50:23.479Z,22.80
2018-07-15T20:52:52.660Z,22.70
2018-07-15T20:55:21.419Z,22.70
2018-07-15T21:00:18.630Z,22.60
2018-07-15T21:02:47.544Z,22.60
2018-07-15T21:05:16.296Z,22.50
2018-07-15T21:07:45.169Z,22.50
2018-07-15T21:10:13.970Z,22.50
2018-07-15T21:12:42.839Z,22.50
2018-07-15T21:15:11.602Z,22.50
2018-07-15T21:17:40.364Z,22.50
2018-07-15T21:20:09.115Z,22.50
2018-07-15T21:22:37.878Z,22.50
2018-07-15T21:25:06.676Z,22.50
2018-07-15T21:27:35.396Z,22.50
2018-07-15T21:30:04.162Z,22.40
2018-07-15T21:37:29.897Z,22.40
2018-07-15T21:39:58.614Z,22.40
2018-07-15T21:42:27.381Z,22.30
2018-07-15T21:47:24.632Z,22.20
2018-07-15T21:49:53.387Z,22.20
2018-07-15T21:52:22.147Z,22.20
2018-07-15T21:54:50.944Z,22.20
2018-07-15T21:57:19.714Z,22.10
2018-07-15T21:59:48.496Z,22.10
2018-07-15T22:04:45.688Z,22.10
2018-07-15T22:07:25.927Z,22.10
2018-07-15T22:12:30.833Z,22.00
2018-07-15T22:14:59.637Z,22.00
2018-07-15T22:17:28.419Z,22.00
2018-07-15T22:19:57.212Z,21.90
2018-07-15T22:22:25.981Z,21.90
2018-07-15T22:24:54.775Z,21.90
2018-07-15T22:27:23.520Z,21.90
2018-07-15T22:29:52.324Z,21.80
2018-07-15T22:32:21.119Z,21.80
2018-07-15T22:34:49.896Z,21.80
2018-07-15T22:37:18.681Z,21.70
2018-07-15T22:39:47.454Z,21.60
2018-07-15T22:42:16.241Z,21.60
2018-07-15T22:44:45.010Z,21.60
2018-07-15T22:47:13.771Z,21.50
2018-07-15T22:49:42.523Z,21.50
2018-07-15T22:52:11.289Z,21.30
2018-07-15T22:54:40.095Z,21.20
2018-07-15T22:57:08.966Z,21.10
2018-07-15T22:59:37.684Z,21.20
2018-07-15T23:02:06.449Z,21.30
2018-07-15T23:05:47.249Z,21.30
2018-07-15T23:08:16.315Z,21.30
2018-07-15T23:10:45.137Z,21.30
2018-07-15T23:13:14.210Z,21.20
2018-07-15T23:18:12.104Z,21.30
2018-07-15T23:20:41.733Z,21.30
2018-07-15T23:23:16.536Z,21.30
2018-07-15T23:25:45.329Z,21.30
2018-07-15T23:28:15.412Z,21.30
2018-07-15T23:30:44.680Z,21.30
2018-07-15T23:33:13.851Z,21.30
2018-07-15T23:35:42.622Z,21.20
2018-07-15T23:38:11.390Z,21.20
2018-07-15T23:40:40.139Z,21.20
2018-07-15T23:43:09.003Z,21.20
2018-07-15T23:45:37.779Z,21.10
2018-07-15T23:50:35.163Z,21.10
2018-07-15T23:53:03.915Z,21.10
2018-07-15T23:55:32.685Z,21.10
2018-07-15T23:58:01.496Z,21.10
