createdAt,value
2023-01-05T00:01:39.956Z,100122.41
2023-01-05T00:04:07.330Z,100115.56
2023-01-05T00:06:34.459Z,100141.28
2023-01-05T00:09:01.415Z,100139.84
2023-01-05T00:11:46.749Z,100129.19
2023-01-05T00:14:37.553Z,100132.19
2023-01-05T00:17:22.898Z,100125.09
2023-01-05T00:20:08.305Z,100122.56
2023-01-05T00:22:43.256Z,100135.09
2023-01-05T00:25:15.514Z,100140.50
2023-01-05T00:27:43.564Z,100135.31
2023-01-05T00:30:11.639Z,100130.50
2023-01-05T00:32:38.193Z,100154.03
2023-01-05T00:35:04.932Z,100133.84
2023-01-05T00:37:33.803Z,100148.13
2023-01-05T00:40:00.373Z,100139.06
2023-01-05T00:42:26.981Z,100146.38
2023-01-05T00:44:53.418Z,100140.69
2023-01-05T00:47:19.923Z,100131.31
2023-01-05T00:49:46.372Z,100130.34
2023-01-05T00:52:12.794Z,100135.44
2023-01-05T00:54:39.322Z,100129.22
2023-01-05T00:57:07.306Z,100131.94
2023-01-05T00:59:33.910Z,100135.16
2023-01-05T01:02:00.533Z,100133.47
2023-01-05T01:04:27.092Z,100133.94
2023-01-05T01:06:54.546Z,100134.63
2023-01-05T01:09:21.400Z,100142.28
2023-01-05T01:11:47.881Z,100126.34
2023-01-05T01:14:14.444Z,100141.28
2023-01-05T01:16:42.210Z,100144.16
2023-01-05T01:19:13.508Z,100145.03
2023-01-05T01:21:39.993Z,100149.28
2023-01-05T01:24:06.782Z,100145.53
2023-01-05T01:26:33.368Z,100151.31
2023-01-05T01:28:59.833Z,100162.66
2023-01-05T01:31:26.387Z,100155.72
2023-01-05T01:33:52.772Z,100152.53
2023-01-05T01:36:19.180Z,100162.53
2023-01-05T01:38:45.819Z,100174.63
2023-01-05T01:41:13.912Z,100174.97
2023-01-05T01:43:49.780Z,100168.06
2023-01-05T01:46:17.763Z,100173.25
2023-01-05T01:48:51.364Z,100195.59
2023-01-05T01:51:27.589Z,100175.25
2023-01-05T01:53:58.650Z,100176.28
2023-01-05T01:56:27.340Z,100186.97
2023-01-05T01:58:54.218Z,100183.16
2023-01-05T02:01:20.975Z,100182.09
2023-01-05T02:03:47.733Z,100173.38
2023-01-05T02:06:14.444Z,100180.63
2023-01-05T02:08:41.019Z,100177.81
2023-01-05T02:11:30.129Z,100173.88
2023-01-05T02:14:11.702Z,100168.91
2023-01-05T02:17:04.776Z,100171.47
2023-01-05T02:19:55.558Z,100171.66
2023-01-05T02:22:40.622Z,100175.41
2023-01-05T02:25:28.488Z,100168.91
2023-01-05T02:28:17.802Z,100162.88
2023-01-05T02:31:13.626Z,100164.53
2023-01-05T02:36:34.820Z,100164.22
2023-01-05T02:39:01.192Z,100166.59
2023-01-05T02:41:53.874Z,100174.88
2023-01-05T02:44:20.873Z,100166.81
2023-01-05T02:46:58.809Z,100166.38
2023-01-05T02:49:25.330Z,100164.81
2023-01-05T02:51:59.981Z,100168.91
2023-01-05T02:54:46.678Z,100166.56
2023-01-05T02:57:20.075Z,100185.81
2023-01-05T02:59:54.295Z,100165.06
2023-01-05T03:02:26.230Z,100174.13
2023-01-05T03:04:58.776Z,100185.66
2023-01-05T03:07:29.573Z,100183.53
2023-01-05T03:09:56.368Z,100177.91
2023-01-05T03:12:50.962Z,100180.28
2023-01-05T03:15:31.013Z,100200.38
2023-01-05T03:18:00.678Z,100186.09
2023-01-05T03:20:31.425Z,100200.47
2023-01-05T03:23:18.911Z,100227.13
2023-01-05T03:26:06.526Z,100209.44
2023-01-05T03:28:59.510Z,100207.84
2023-01-05T03:32:03.306Z,100218.91
2023-01-05T03:35:24.604Z,100204.13
2023-01-05T03:38:17.868Z,100219.00
2023-01-05T03:40:46.220Z,100214.97
2023-01-05T03:43:13.434Z,100219.91
2023-01-05T03:45:52.628Z,100232.44
2023-01-05T03:48:20.978Z,100225.84
2023-01-05T03:50:48.132Z,100235.25
2023-01-05T03:53:14.583Z,100230.91
2023-01-05T03:55:41.120Z,100229.19
2023-01-05T03:58:07.652Z,100231.28
2023-01-05T04:00:34.050Z,100236.94
2023-01-05T04:03:00.739Z,100228.84
2023-01-05T04:05:27.308Z,100225.38
2023-01-05T04:07:53.733Z,100234.31
2023-01-05T04:10:20.174Z,100235.75
2023-01-05T04:12:48.166Z,100222.56
2023-01-05T04:15:14.841Z,100237.44
2023-01-05T04:17:41.314Z,100241.53
2023-01-05T04:20:08.141Z,100238.81
2023-01-05T04:22:34.569Z,100258.88
2023-01-05T04:25:00.981Z,100248.25
2023-01-05T04:27:27.452Z,100257.44
2023-01-05T04:29:53.868Z,100243.44
2023-01-05T04:32:20.291Z,100251.88
2023-01-05T04:34:46.693Z,100260.22
2023-01-05T04:37:13.114Z,100251.47
2023-01-05T04:39:39.569Z,100266.84
2023-01-05T04:42:06.035Z,100258.44
2023-01-05T04:44:32.437Z,100255.69
2023-01-05T04:46:59.061Z,100262.94
2023-01-05T04:49:25.533Z,100261.03
2023-01-05T04:51:52.289Z,100260.09
2023-01-05T04:54:18.724Z,100274.59
2023-01-05T04:56:45.258Z,100273.44
2023-01-05T04:59:11.703Z,100278.75
2023-01-05T05:01:38.557Z,100271.00
2023-01-05T05:04:05.142Z,100277.00
2023-01-05T05:06:31.616Z,100272.13
2023-01-05T05:08:58.050Z,100290.13
2023-01-05T05:11:24.531Z,100277.75
2023-01-05T05:13:50.952Z,100280.94
2023-01-05T05:16:17.678Z,100293.81
2023-01-05T05:18:44.133Z,100292.19
2023-01-05T05:21:10.603Z,100303.22
2023-01-05T05:23:37.052Z,100284.09
2023-01-05T05:26:03.484Z,100295.22
2023-01-05T05:28:29.914Z,100302.31
2023-01-05T05:30:57.371Z,100308.47
2023-01-05T05:33:24.994Z,100306.16
2023-01-05T05:35:51.650Z,100287.09
2023-01-05T05:38:18.153Z,100300.63
2023-01-05T05:40:44.768Z,100305.25
2023-01-05T05:43:11.201Z,100322.13
2023-01-05T05:45:37.611Z,100323.63
2023-01-05T05:48:04.132Z,100336.69
2023-01-05T05:50:30.553Z,100336.31
2023-01-05T05:52:57.010Z,100335.66
2023-01-05T05:55:23.436Z,100347.00
2023-01-05T05:57:49.876Z,100334.34
2023-01-05T06:00:16.575Z,100343.69
2023-01-05T06:02:43.120Z,100351.97
2023-01-05T06:05:09.816Z,100345.44
2023-01-05T06:07:36.253Z,100356.28
2023-01-05T06:10:02.687Z,100345.50
2023-01-05T06:12:29.295Z,100344.94
2023-01-05T06:14:55.821Z,100350.34
2023-01-05T06:17:22.483Z,100344.44
2023-01-05T06:19:49.039Z,100355.81
2023-01-05T06:22:15.460Z,100352.97
2023-01-05T06:24:41.952Z,100360.56
2023-01-05T06:27:08.434Z,100356.94
2023-01-05T06:29:34.847Z,100377.78
2023-01-05T06:32:01.340Z,100374.41
2023-01-05T06:34:27.752Z,100370.59
2023-01-05T06:37:00.540Z,100368.22
2023-01-05T06:39:28.593Z,100373.63
2023-01-05T06:41:55.067Z,100380.88
2023-01-05T06:44:21.578Z,100373.63
2023-01-05T06:46:48.019Z,100386.31
2023-01-05T06:49:14.849Z,100390.44
2023-01-05T06:51:41.375Z,100395.75
2023-01-05T06:54:07.975Z,100401.34
2023-01-05T06:56:34.456Z,100398.06
2023-01-05T06:59:00.886Z,100408.09
2023-01-05T07:01:27.524Z,100416.22
2023-01-05T07:03:54.048Z,100406.84
2023-01-05T07:06:20.497Z,100411.19
2023-01-05T07:08:46.994Z,100416.06
2023-01-05T07:11:13.965Z,100410.25
2023-01-05T07:13:40.668Z,100432.97
2023-01-05T07:16:07.467Z,100429.88
2023-01-05T07:18:33.967Z,100445.78
2023-01-05T07:21:00.778Z,100448.16
2023-01-05T07:23:27.409Z,100453.69
2023-01-05T07:25:53.810Z,100455.91
2023-01-05T07:28:20.226Z,100460.28
2023-01-05T07:30:55.824Z,100461.41
2023-01-05T07:33:22.277Z,100455.22
2023-01-05T07:35:48.695Z,100462.06
2023-01-05T07:38:15.145Z,100464.16
2023-01-05T07:40:41.554Z,100455.94
2023-01-05T07:43:08.049Z,100476.94
2023-01-05T07:45:34.569Z,100473.59
2023-01-05T07:48:02.907Z,100472.88
2023-01-05T07:50:29.686Z,100484.50
2023-01-05T07:52:58.218Z,100478.19
2023-01-05T07:55:24.679Z,100481.00
2023-01-05T07:57:51.132Z,100487.56
2023-01-05T08:00:17.817Z,100487.41
2023-01-05T08:02:44.529Z,100499.63
2023-01-05T08:05:10.984Z,100503.13
2023-01-05T08:07:37.477Z,100507.56
2023-01-05T08:10:23.050Z,100514.06
2023-01-05T08:13:07.888Z,100505.97
2023-01-05T08:15:34.410Z,100527.16
2023-01-05T08:18:00.911Z,100526.63
2023-01-05T08:20:27.334Z,100521.28
2023-01-05T08:22:54.085Z,100525.91
2023-01-05T08:25:20.763Z,100537.16
2023-01-05T08:27:47.755Z,100541.13
2023-01-05T08:30:14.632Z,100545.09
2023-01-05T08:32:41.610Z,100552.19
2023-01-05T08:35:08.797Z,100546.13
2023-01-05T08:37:35.256Z,100539.69
2023-01-05T08:40:01.683Z,100537.00
2023-01-05T08:42:28.141Z,100548.94
2023-01-05T08:44:54.588Z,100552.50
2023-01-05T08:47:26.490Z,100546.53
2023-01-05T08:49:54.470Z,100553.25
2023-01-05T08:52:23.176Z,100560.31
2023-01-05T08:54:50.615Z,100572.66
2023-01-05T08:57:17.130Z,100568.94
2023-01-05T08:59:43.611Z,100567.03
2023-01-05T09:02:12.645Z,100568.72
2023-01-05T09:04:39.246Z,100571.38
2023-01-05T09:07:05.709Z,100571.13
2023-01-05T09:09:32.165Z,100578.84
2023-01-05T09:11:58.641Z,100582.56
2023-01-05T09:14:25.121Z,100573.50
2023-01-05T09:17:08.084Z,100578.75
2023-01-05T09:19:34.932Z,100581.34
2023-01-05T09:22:01.403Z,100590.84
2023-01-05T09:24:27.865Z,100593.00
2023-01-05T09:26:54.454Z,100607.97
2023-01-05T09:29:21.045Z,100609.97
2023-01-05T09:31:47.490Z,100607.13
2023-01-05T09:34:14.402Z,100606.25
2023-01-05T09:36:40.865Z,100608.72
2023-01-05T09:39:07.416Z,100626.88
2023-01-05T09:41:42.091Z,100624.66
2023-01-05T09:44:26.274Z,100636.38
2023-01-05T09:46:55.792Z,100634.91
2023-01-05T09:49:24.868Z,100641.50
2023-01-05T09:51:57.928Z,100648.06
2023-01-05T09:54:27.935Z,100648.09
2023-01-05T09:57:13.170Z,100655.72
2023-01-05T09:59:44.950Z,100653.13
2023-01-05T10:02:37.213Z,100656.25
2023-01-05T10:05:05.795Z,100665.84
2023-01-05T10:07:44.414Z,100665.34
2023-01-05T10:10:24.722Z,100664.28
2023-01-05T10:13:06.941Z,100669.50
2023-01-05T10:15:45.263Z,100679.91
2023-01-05T10:18:34.682Z,100681.91
2023-01-05T10:21:38.246Z,100682.94
2023-01-05T10:24:31.128Z,100694.91
2023-01-05T10:27:27.095Z,100696.13
2023-01-05T10:30:05.303Z,100698.81
2023-01-05T10:32:51.800Z,100720.06
2023-01-05T10:38:48.017Z,100729.59
2023-01-05T10:41:43.411Z,100733.59
2023-01-05T10:44:46.742Z,100743.16
2023-01-05T10:47:13.495Z,100737.78
2023-01-05T10:49:43.818Z,100743.00
2023-01-05T10:52:19.138Z,100754.72
2023-01-05T10:54:56.734Z,100751.69
2023-01-05T10:57:34.846Z,100749.91
2023-01-05T11:00:02.045Z,100759.00
2023-01-05T11:02:31.909Z,100764.97
2023-01-05T11:05:05.556Z,100762.44
2023-01-05T11:07:32.689Z,100767.28
2023-01-05T11:09:59.398Z,100771.94
2023-01-05T11:12:26.163Z,100769.75
2023-01-05T11:14:59.167Z,100777.00
2023-01-05T11:17:28.015Z,100779.19
2023-01-05T11:19:57.376Z,100786.97
2023-01-05T11:22:36.916Z,100776.63
2023-01-05T11:25:21.438Z,100770.03
2023-01-05T11:28:05.442Z,100777.19
2023-01-05T11:30:33.478Z,100773.44
2023-01-05T11:33:01.685Z,100775.66
2023-01-05T11:35:35.348Z,100781.41
2023-01-05T11:38:02.110Z,100789.91
2023-01-05T11:40:35.769Z,100782.66
2023-01-05T11:43:11.157Z,100783.84
2023-01-05T11:45:46.254Z,100810.31
2023-01-05T11:48:19.578Z,100806.00
2023-01-05T11:50:49.085Z,100804.69
2023-01-05T11:53:35.957Z,100796.16
2023-01-05T11:56:25.497Z,100810.31
2023-01-05T11:58:57.877Z,100794.75
2023-01-05T12:01:38.718Z,100800.72
2023-01-05T12:04:10.937Z,100795.47
2023-01-05T12:07:08.304Z,100801.84
2023-01-05T12:09:38.041Z,100799.16
2023-01-05T12:12:46.705Z,100792.66
2023-01-05T12:15:41.087Z,100792.13
2023-01-05T12:18:27.573Z,100793.06
2023-01-05T12:21:13.670Z,100801.28
2023-01-05T12:24:14.528Z,100799.53
2023-01-05T12:26:49.311Z,100799.31
2023-01-05T12:31:02.761Z,100796.91
2023-01-05T12:35:51.767Z,100809.94
2023-01-05T12:38:37.457Z,100802.91
2023-01-05T12:41:18.999Z,100815.97
2023-01-05T12:44:05.732Z,100828.28
2023-01-05T12:47:05.632Z,100825.03
2023-01-05T12:49:39.579Z,100836.31
2023-01-05T12:52:15.087Z,100822.31
2023-01-05T12:55:06.366Z,100831.47
2023-01-05T12:57:48.749Z,100824.13
2023-01-05T13:00:18.876Z,100827.25
2023-01-05T13:02:56.643Z,100828.84
2023-01-05T13:05:43.090Z,100832.16
2023-01-05T13:08:17.257Z,100830.50
2023-01-05T13:10:57.618Z,100831.19
2023-01-05T13:13:30.053Z,100835.22
2023-01-05T13:16:06.199Z,100839.59
2023-01-05T13:18:37.143Z,100846.72
2023-01-05T13:21:12.808Z,100840.38
2023-01-05T13:23:47.277Z,100851.03
2023-01-05T13:26:18.827Z,100856.56
2023-01-05T13:28:55.835Z,100864.34
2023-01-05T13:32:03.741Z,100857.28
2023-01-05T13:34:54.855Z,100865.97
2023-01-05T13:37:33.369Z,100873.03
2023-01-05T13:40:34.392Z,100873.03
2023-01-05T13:43:28.144Z,100870.28
2023-01-05T13:46:15.698Z,100879.94
2023-01-05T13:49:04.053Z,100890.44
2023-01-05T13:51:53.827Z,100883.75
2023-01-05T13:54:43.493Z,100894.38
2023-01-05T13:57:19.717Z,100896.47
2023-01-05T13:59:59.954Z,100914.22
2023-01-05T14:02:38.575Z,100909.38
2023-01-05T14:05:15.493Z,100916.53
2023-01-05T14:07:42.180Z,100916.75
2023-01-05T14:10:23.120Z,100919.69
2023-01-05T14:12:51.695Z,100928.03
2023-01-05T14:15:33.330Z,100917.69
2023-01-05T14:18:07.583Z,100924.72
2023-01-05T14:20:44.969Z,100921.22
2023-01-05T14:23:26.355Z,100937.50
2023-01-05T14:25:52.838Z,100940.25
2023-01-05T14:28:21.249Z,100946.69
2023-01-05T14:30:50.417Z,100939.97
2023-01-05T14:33:19.207Z,100942.34
2023-01-05T14:35:46.335Z,100942.25
2023-01-05T14:38:24.929Z,100954.38
2023-01-05T14:40:55.803Z,100966.19
2023-01-05T14:43:37.171Z,100971.25
2023-01-05T14:46:09.989Z,100975.25
2023-01-05T14:48:42.721Z,100976.63
2023-01-05T14:51:15.343Z,100988.19
2023-01-05T14:53:45.660Z,100995.38
2023-01-05T14:56:17.038Z,100996.75
2023-01-05T14:58:43.379Z,100996.44
2023-01-05T15:01:16.161Z,101005.66
2023-01-05T15:03:55.244Z,101010.41
2023-01-05T15:06:39.955Z,101015.38
2023-01-05T15:09:37.024Z,101014.53
2023-01-05T15:12:28.374Z,101006.63
2023-01-05T15:15:12.972Z,101013.25
2023-01-05T15:18:07.503Z,101011.94
2023-01-05T15:20:52.230Z,101017.00
2023-01-05T15:23:24.517Z,101019.44
2023-01-05T15:26:08.170Z,101021.47
2023-01-05T15:28:56.270Z,101021.22
2023-01-05T15:31:48.604Z,101035.41
2023-01-05T15:34:24.582Z,101035.97
2023-01-05T15:37:04.947Z,101042.53
2023-01-05T15:39:47.579Z,101046.38
2023-01-05T15:42:20.048Z,101042.53
2023-01-05T15:44:49.171Z,101051.78
2023-01-05T15:47:18.187Z,101050.81
2023-01-05T15:49:45.604Z,101058.31
2023-01-05T15:52:24.000Z,101056.44
2023-01-05T15:55:17.259Z,101053.28
2023-01-05T15:57:52.472Z,101061.84
2023-01-05T16:00:23.365Z,101065.03
2023-01-05T16:02:50.441Z,101068.25
2023-01-05T16:05:27.765Z,101078.72
2023-01-05T16:08:15.802Z,101080.88
2023-01-05T16:10:48.795Z,101076.28
2023-01-05T16:13:18.900Z,101072.66
2023-01-05T16:15:52.203Z,101075.81
2023-01-05T16:18:24.721Z,101082.97
2023-01-05T16:20:53.332Z,101077.44
2023-01-05T16:23:32.736Z,101082.88
2023-01-05T16:25:59.736Z,101090.53
2023-01-05T16:28:26.766Z,101085.41
2023-01-05T16:30:54.731Z,101080.09
2023-01-05T16:33:23.746Z,101077.44
2023-01-05T16:35:55.519Z,101079.97
2023-01-05T16:38:21.886Z,101094.63
2023-01-05T16:40:48.239Z,101087.22
2023-01-05T16:43:20.648Z,101090.19
2023-01-05T16:45:47.495Z,101098.59
2023-01-05T16:48:35.803Z,101096.81
2023-01-05T16:51:09.514Z,101100.59
2023-01-05T16:53:42.481Z,101097.63
2023-01-05T16:56:28.551Z,101105.25
2023-01-05T16:58:54.979Z,101109.41
2023-01-05T17:01:36.016Z,101114.94
2023-01-05T17:04:13.084Z,101110.06
2023-01-05T17:06:41.910Z,101118.28
2023-01-05T17:09:21.355Z,101116.91
2023-01-05T17:11:47.832Z,101115.44
2023-01-05T17:14:15.444Z,101120.13
2023-01-05T17:16:42.134Z,101132.69
2023-01-05T17:19:19.821Z,101129.38
2023-01-05T17:21:53.693Z,101123.00
2023-01-05T17:24:20.284Z,101137.41
2023-01-05T17:26:46.856Z,101129.03
2023-01-05T17:29:25.838Z,101129.59
2023-01-05T17:31:52.928Z,101140.19
2023-01-05T17:34:20.131Z,101136.91
2023-01-05T17:36:49.156Z,101133.16
2023-01-05T17:39:18.024Z,101142.06
2023-01-05T17:41:44.685Z,101140.66
2023-01-05T17:44:11.440Z,101142.78
2023-01-05T17:46:41.547Z,101143.09
2023-01-05T17:49:14.418Z,101144.72
2023-01-05T17:51:40.842Z,101139.44
2023-01-05T17:54:07.346Z,101143.63
2023-01-05T17:56:33.822Z,101147.25
2023-01-05T17:59:00.240Z,101143.78
2023-01-05T18:01:26.747Z,101147.16
2023-01-05T18:03:53.238Z,101154.22
2023-01-05T18:06:19.782Z,101155.03
2023-01-05T18:08:46.308Z,101155.75
2023-01-05T18:11:14.813Z,101157.25
2023-01-05T18:16:13.570Z,101149.66
2023-01-05T18:18:40.277Z,101149.47
2023-01-05T18:21:07.395Z,101144.34
2023-01-05T18:23:34.001Z,101138.13
2023-01-05T18:26:08.985Z,101135.16
2023-01-05T18:28:36.536Z,101143.97
2023-01-05T18:31:16.083Z,101141.47
2023-01-05T18:33:42.767Z,101139.47
2023-01-05T18:36:13.484Z,101137.53
2023-01-05T18:38:40.361Z,101145.63
2023-01-05T18:41:07.120Z,101140.69
2023-01-05T18:43:34.211Z,101137.31
2023-01-05T18:46:01.110Z,101134.66
2023-01-05T18:48:27.551Z,101128.72
2023-01-05T18:50:54.468Z,101138.00
2023-01-05T18:53:21.996Z,101140.44
2023-01-05T18:55:48.525Z,101142.91
2023-01-05T18:58:15.289Z,101137.38
2023-01-05T19:00:43.701Z,101146.47
2023-01-05T19:03:10.875Z,101142.91
2023-01-05T19:05:40.683Z,101153.41
2023-01-05T19:08:11.548Z,101153.03
2023-01-05T19:10:38.444Z,101156.78
2023-01-05T19:13:05.049Z,101161.03
2023-01-05T19:15:35.872Z,101161.03
2023-01-05T19:18:02.881Z,101160.31
2023-01-05T19:20:29.509Z,101158.84
2023-01-05T19:22:55.938Z,101150.75
2023-01-05T19:25:22.337Z,101154.59
2023-01-05T19:27:48.767Z,101156.97
2023-01-05T19:30:17.589Z,101140.19
2023-01-05T19:32:44.103Z,101146.13
2023-01-05T19:35:10.582Z,101143.03
2023-01-05T19:37:39.048Z,101143.16
2023-01-05T19:40:05.956Z,101137.47
2023-01-05T19:42:32.389Z,101139.88
2023-01-05T19:44:59.653Z,101143.41
2023-01-05T19:47:26.321Z,101131.16
2023-01-05T19:49:53.173Z,101135.38
2023-01-05T19:52:19.765Z,101141.44
2023-01-05T19:54:46.487Z,101135.38
2023-01-05T19:57:13.056Z,101135.38
2023-01-05T19:59:39.497Z,101132.84
2023-01-05T20:02:06.573Z,101134.75
2023-01-05T20:04:33.479Z,101136.44
2023-01-05T20:07:03.939Z,101134.34
2023-01-05T20:09:30.684Z,101128.91
2023-01-05T20:12:09.050Z,101127.44
2023-01-05T20:14:39.285Z,101126.91
2023-01-05T20:17:08.233Z,101123.50
2023-01-05T20:19:36.034Z,101127.09
2023-01-05T20:22:04.722Z,101126.47
2023-01-05T20:24:32.826Z,101133.69
2023-01-05T20:27:02.514Z,101136.31
2023-01-05T20:29:31.177Z,101134.84
2023-01-05T20:32:01.241Z,101137.53
2023-01-05T20:34:31.869Z,101133.66
2023-01-05T20:37:03.884Z,101137.81
2023-01-05T20:39:31.458Z,101133.03
2023-01-05T20:42:04.532Z,101125.06
2023-01-05T20:44:34.444Z,101123.72
2023-01-05T20:47:02.976Z,101125.81
2023-01-05T20:49:30.368Z,101123.50
2023-01-05T20:51:56.824Z,101127.63
2023-01-05T20:54:23.353Z,101130.13
2023-01-05T20:56:49.857Z,101137.00
2023-01-05T20:59:22.495Z,101130.00
2023-01-05T21:01:50.177Z,101134.50
2023-01-05T21:04:17.211Z,101125.81
2023-01-05T21:06:43.892Z,101135.41
2023-01-05T21:09:10.712Z,101127.94
2023-01-05T21:11:37.399Z,101133.78
2023-01-05T21:14:06.633Z,101129.81
2023-01-05T21:16:42.936Z,101130.41
2023-01-05T21:19:12.436Z,101139.09
2023-01-05T21:21:38.847Z,101134.09
2023-01-05T21:24:07.784Z,101131.44
2023-01-05T21:26:34.599Z,101128.94
2023-01-05T21:29:01.105Z,101126.38
2023-01-05T21:31:27.636Z,101126.16
2023-01-05T21:33:54.301Z,101127.22
2023-01-05T21:36:26.279Z,101134.34
2023-01-05T21:39:00.842Z,101137.31
2023-01-05T21:41:48.009Z,101127.53
2023-01-05T21:44:15.074Z,101133.16
2023-01-05T21:46:42.633Z,101135.59
2023-01-05T21:49:10.180Z,101132.22
2023-01-05T21:51:55.266Z,101136.03
2023-01-05T21:54:40.610Z,101131.38
2023-01-05T21:57:07.352Z,101126.91
2023-01-05T21:59:33.822Z,101127.41
2023-01-05T22:02:00.484Z,101122.25
2023-01-05T22:04:26.935Z,101121.78
2023-01-05T22:06:53.434Z,101119.22
2023-01-05T22:09:19.874Z,101115.53
2023-01-05T22:11:46.405Z,101111.63
2023-01-05T22:14:13.249Z,101109.75
2023-01-05T22:16:39.971Z,101107.81
2023-01-05T22:19:06.501Z,101107.34
2023-01-05T22:21:33.058Z,101104.63
2023-01-05T22:23:59.548Z,101108.34
2023-01-05T22:26:26.007Z,101110.63
2023-01-05T22:28:52.474Z,101107.09
2023-01-05T22:31:22.591Z,101111.81
2023-01-05T22:33:51.405Z,101107.25
2023-01-05T22:36:19.490Z,101105.59
2023-01-05T22:38:47.605Z,101109.59
2023-01-05T22:41:16.819Z,101109.75
2023-01-05T22:43:43.693Z,101108.53
2023-01-05T22:46:13.387Z,101103.66
2023-01-05T22:48:41.992Z,101104.69
2023-01-05T22:51:09.941Z,101118.44
2023-01-05T22:53:36.341Z,101114.69
2023-01-05T22:56:02.840Z,101107.50
2023-01-05T22:58:29.237Z,101094.69
2023-01-05T23:00:55.781Z,101098.59
2023-01-05T23:03:22.750Z,101108.91
2023-01-05T23:05:49.184Z,101100.75
2023-01-05T23:08:15.596Z,101101.00
2023-01-05T23:10:42.018Z,101094.22
2023-01-05T23:13:08.539Z,101097.06
2023-01-05T23:15:34.983Z,101086.88
2023-01-05T23:18:01.366Z,101087.72
2023-01-05T23:20:27.786Z,101092.50
2023-01-05T23:22:54.225Z,101087.97
2023-01-05T23:25:20.649Z,101088.91
2023-01-05T23:27:47.084Z,101084.78
2023-01-05T23:30:13.556Z,101081.31
2023-01-05T23:32:40.043Z,101079.25
2023-01-05T23:35:07.922Z,101078.25
2023-01-05T23:37:34.628Z,101078.06
2023-01-05T23:40:01.045Z,101070.84
2023-01-05T23:42:46.440Z,101069.47
2023-01-05T23:45:14.047Z,101060.38
2023-01-05T23:47:40.546Z,101066.16
2023-01-05T23:50:07.576Z,101064.88
2023-01-05T23:52:34.014Z,101054.03
2023-01-05T23:55:00.431Z,101049.97
2023-01-05T23:57:29.252Z,101056.13
2023-01-05T23:59:55.701Z,101056.91
