createdAt,value
2022-08-11T00:00:10.976Z,99.90
2022-08-11T00:02:46.097Z,99.90
2022-08-11T00:05:15.499Z,99.90
2022-08-11T00:07:52.944Z,99.90
2022-08-11T00:10:23.564Z,99.90
2022-08-11T00:13:03.555Z,99.90
2022-08-11T00:15:45.556Z,99.90
2022-08-11T00:18:16.989Z,99.90
2022-08-11T00:20:45.363Z,99.90
2022-08-11T00:23:17.353Z,99.90
2022-08-11T00:25:47.855Z,99.90
2022-08-11T00:28:33.900Z,99.90
2022-08-11T00:31:08.482Z,99.90
2022-08-11T00:33:46.130Z,99.90
2022-08-11T00:36:20.849Z,99.90
2022-08-11T00:38:53.699Z,99.90
2022-08-11T00:41:39.338Z,99.90
2022-08-11T00:44:34.027Z,99.90
2022-08-11T00:47:15.707Z,99.90
2022-08-11T00:50:19.798Z,99.90
2022-08-11T00:53:14.031Z,99.90
2022-08-11T00:56:03.872Z,99.90
2022-08-11T00:59:06.336Z,99.90
2022-08-11T01:02:05.798Z,99.90
2022-08-11T01:05:05.157Z,99.90
2022-08-11T01:08:15.258Z,99.90
2022-08-11T01:11:27.070Z,99.90
2022-08-11T01:13:56.947Z,99.90
2022-08-11T01:16:32.811Z,99.90
2022-08-11T01:19:05.850Z,99.90
2022-08-11T01:22:09.979Z,99.90
2022-08-11T01:25:18.910Z,99.90
2022-08-11T01:27:57.475Z,99.90
2022-08-11T01:30:49.113Z,99.90
2022-08-11T01:34:03.483Z,99.90
2022-08-11T01:36:56.977Z,99.90
2022-08-11T01:39:35.784Z,99.90
2022-08-11T01:42:40.176Z,99.90
2022-08-11T01:45:36.368Z,99.90
2022-08-11T01:48:27.203Z,99.90
2022-08-11T01:51:17.582Z,99.90
2022-08-11T01:54:02.916Z,99.90
2022-08-11T01:57:06.840Z,99.90
2022-08-11T01:59:48.778Z,99.90
2022-08-11T02:02:54.277Z,99.90
2022-08-11T02:05:56.261Z,99.90
2022-08-11T02:08:52.090Z,99.90
2022-08-11T02:11:30.421Z,99.90
2022-08-11T02:14:23.843Z,99.90
2022-08-11T02:17:48.647Z,99.90
2022-08-11T02:20:44.336Z,99.90
2022-08-11T02:24:04.556Z,99.90
2022-08-11T02:26:41.022Z,99.90
2022-08-11T02:29:32.316Z,99.90
2022-08-11T02:32:29.546Z,99.90
2022-08-11T02:35:03.646Z,99.90
2022-08-11T02:37:33.256Z,99.90
2022-08-11T02:40:10.245Z,99.90
2022-08-11T02:42:46.230Z,99.90
2022-08-11T02:45:31.219Z,99.90
2022-08-11T02:48:21.208Z,99.90
2022-08-11T02:51:14.651Z,99.90
2022-08-11T02:53:56.376Z,99.90
2022-08-11T02:56:44.727Z,99.90
2022-08-11T02:59:45.564Z,99.90
2022-08-11T03:02:58.540Z,99.90
2022-08-11T03:05:53.992Z,99.90
2022-08-11T03:08:51.345Z,99.90
2022-08-11T03:11:57.459Z,99.90
2022-08-11T03:15:10.892Z,99.90
2022-08-11T03:17:52.931Z,99.90
2022-08-11T03:20:33.351Z,99.90
2022-08-11T03:23:30.729Z,99.90
2022-08-11T03:25:57.563Z,99.90
2022-08-11T03:28:53.450Z,99.90
2022-08-11T03:31:32.477Z,99.90
2022-08-11T03:34:09.040Z,99.90
2022-08-11T03:37:16.190Z,99.90
2022-08-11T03:40:02.054Z,99.90
2022-08-11T03:42:57.419Z,99.90
2022-08-11T03:45:46.853Z,99.90
2022-08-11T03:48:47.435Z,99.90
2022-08-11T03:51:23.751Z,99.90
2022-08-11T03:53:56.448Z,99.90
2022-08-11T03:56:53.829Z,99.90
2022-08-11T03:59:56.521Z,99.90
2022-08-11T04:02:49.512Z,99.90
2022-08-11T04:05:53.540Z,99.90
2022-08-11T04:09:01.458Z,99.90
2022-08-11T04:12:34.748Z,99.90
2022-08-11T04:15:57.672Z,99.90
2022-08-11T04:18:52.279Z,99.90
2022-08-11T04:21:37.088Z,99.90
2022-08-11T04:24:37.998Z,99.90
2022-08-11T04:27:37.627Z,99.90
2022-08-11T04:30:23.219Z,99.90
2022-08-11T04:32:53.779Z,99.90
2022-08-11T04:35:32.644Z,99.90
2022-08-11T04:38:32.674Z,99.90
2022-08-11T04:41:18.319Z,99.90
2022-08-11T04:44:06.398Z,99.90
2022-08-11T04:46:52.558Z,99.90
2022-08-11T04:49:40.939Z,99.90
2022-08-11T04:53:03.741Z,99.90
2022-08-11T04:56:18.661Z,99.90
2022-08-11T04:59:22.982Z,99.90
2022-08-11T05:02:16.889Z,99.90
2022-08-11T05:05:28.018Z,99.90
2022-08-11T05:08:18.578Z,99.90
2022-08-11T05:11:18.906Z,99.90
2022-08-11T05:14:32.657Z,99.90
2022-08-11T05:17:35.254Z,99.90
2022-08-11T05:20:21.051Z,99.90
2022-08-11T05:23:10.972Z,99.90
2022-08-11T05:26:43.051Z,99.90
2022-08-11T05:29:20.099Z,99.90
2022-08-11T05:32:19.768Z,99.90
2022-08-11T05:34:54.101Z,99.90
2022-08-11T05:38:02.514Z,99.90
2022-08-11T05:40:51.185Z,99.90
2022-08-11T05:44:21.203Z,99.90
2022-08-11T05:46:47.005Z,99.90
2022-08-11T05:49:33.592Z,99.90
2022-08-11T05:52:21.334Z,99.90
2022-08-11T05:55:25.338Z,99.90
2022-08-11T05:58:12.732Z,99.90
2022-08-11T06:00:45.740Z,99.90
2022-08-11T06:03:24.987Z,99.90
2022-08-11T06:05:52.454Z,99.90
2022-08-11T06:08:29.874Z,99.90
2022-08-11T06:11:03.347Z,99.90
2022-08-11T06:13:31.308Z,99.90
2022-08-11T06:16:02.508Z,99.90
2022-08-11T06:18:32.703Z,99.90
2022-08-11T06:21:00.601Z,99.90
2022-08-11T06:23:32.667Z,99.90
2022-08-11T06:26:01.035Z,99.90
2022-08-11T06:28:37.150Z,99.90
2022-08-11T06:31:16.621Z,99.90
2022-08-11T06:34:27.622Z,99.90
2022-08-11T06:37:15.320Z,99.90
2022-08-11T06:39:56.842Z,99.90
2022-08-11T06:42:37.039Z,99.90
2022-08-11T06:45:40.083Z,99.90
2022-08-11T06:48:15.174Z,99.90
2022-08-11T06:51:06.183Z,99.90
2022-08-11T06:53:34.692Z,99.90
2022-08-11T06:56:20.839Z,99.90
2022-08-11T06:59:08.978Z,99.90
2022-08-11T07:01:47.705Z,99.90
2022-08-11T07:04:28.956Z,99.90
2022-08-11T07:07:53.552Z,99.90
2022-08-11T07:11:03.960Z,99.90
2022-08-11T07:14:02.374Z,99.90
2022-08-11T07:16:31.331Z,99.90
2022-08-11T07:19:27.200Z,99.90
2022-08-11T07:22:16.198Z,99.90
2022-08-11T07:25:19.400Z,99.90
2022-08-11T07:28:08.010Z,99.90
2022-08-11T07:30:40.338Z,99.90
2022-08-11T07:33:08.582Z,99.90
2022-08-11T07:35:39.800Z,99.90
2022-08-11T07:38:12.578Z,99.90
2022-08-11T07:40:46.152Z,99.90
2022-08-11T07:43:13.805Z,99.90
2022-08-11T07:46:04.468Z,99.90
2022-08-11T07:48:51.916Z,99.90
2022-08-11T07:51:39.483Z,99.90
2022-08-11T07:54:16.609Z,99.90
2022-08-11T07:57:07.155Z,99.90
2022-08-11T08:00:04.002Z,99.90
2022-08-11T08:03:02.644Z,99.90
2022-08-11T08:05:48.945Z,99.90
2022-08-11T08:08:34.931Z,99.90
2022-08-11T08:11:25.926Z,99.90
2022-08-11T08:14:13.862Z,99.90
2022-08-11T08:16:59.784Z,99.90
2022-08-11T08:19:28.275Z,99.90
2022-08-11T08:21:55.806Z,99.90
2022-08-11T08:24:41.748Z,99.90
2022-08-11T08:27:12.414Z,99.90
2022-08-11T08:29:58.848Z,99.90
2022-08-11T08:32:27.965Z,99.90
2022-08-11T08:34:57.194Z,99.60
2022-08-11T08:37:45.506Z,98.70
2022-08-11T08:40:14.137Z,99.60
2022-08-11T08:42:47.682Z,99.80
2022-08-11T08:45:18.558Z,98.40
2022-08-11T08:47:53.333Z,98.90
2022-08-11T08:50:27.540Z,99.20
2022-08-11T08:52:58.377Z,98.40
2022-08-11T08:55:28.675Z,98.10
2022-08-11T08:58:00.591Z,98.50
2022-08-11T09:00:39.700Z,98.30
2022-08-11T09:03:29.585Z,97.90
2022-08-11T09:05:57.208Z,98.00
2022-08-11T09:08:24.798Z,97.30
2022-08-11T09:11:13.957Z,97.60
2022-08-11T09:13:44.440Z,97.50
2022-08-11T09:16:12.059Z,97.50
2022-08-11T09:18:41.510Z,96.90
2022-08-11T09:21:08.671Z,96.10
2022-08-11T09:24:15.002Z,96.90
2022-08-11T09:27:00.244Z,95.80
2022-08-11T09:29:31.754Z,95.20
2022-08-11T09:31:59.531Z,95.50
2022-08-11T09:34:27.408Z,95.00
2022-08-11T09:37:13.893Z,95.60
2022-08-11T09:40:15.389Z,95.00
2022-08-11T09:43:21.167Z,93.80
2022-08-11T09:45:51.418Z,93.30
2022-08-11T09:48:24.188Z,94.40
2022-08-11T09:50:53.979Z,93.20
2022-08-11T09:53:35.728Z,93.60
2022-08-11T09:56:35.685Z,93.10
2022-08-11T09:59:04.559Z,92.30
2022-08-11T10:01:40.613Z,92.00
2022-08-11T10:04:16.991Z,92.60
2022-08-11T10:07:05.194Z,92.50
2022-08-11T10:09:39.888Z,93.20
2022-08-11T10:12:14.512Z,92.50
2022-08-11T10:15:04.068Z,91.50
2022-08-11T10:17:35.678Z,92.00
2022-08-11T10:20:07.642Z,91.90
2022-08-11T10:22:53.965Z,91.90
2022-08-11T10:25:40.338Z,91.70
2022-08-11T10:28:28.805Z,93.10
2022-08-11T10:31:16.725Z,92.50
2022-08-11T10:34:01.970Z,92.30
2022-08-11T10:36:48.931Z,93.00
2022-08-11T10:39:18.802Z,94.10
2022-08-11T10:42:09.544Z,93.00
2022-08-11T10:44:42.350Z,93.10
2022-08-11T10:47:30.643Z,92.90
2022-08-11T10:50:16.481Z,92.70
2022-08-11T10:53:05.572Z,92.30
2022-08-11T10:55:52.081Z,92.30
2022-08-11T10:58:37.895Z,91.30
2022-08-11T11:01:05.389Z,91.20
2022-08-11T11:03:36.554Z,91.80
2022-08-11T11:06:30.018Z,90.60
2022-08-11T11:09:17.752Z,91.10
2022-08-11T11:12:11.385Z,91.70
2022-08-11T11:15:00.487Z,91.30
2022-08-11T11:18:01.901Z,91.20
2022-08-11T11:20:47.456Z,90.80
2022-08-11T11:23:35.487Z,91.00
2022-08-11T11:26:27.421Z,90.80
2022-08-11T11:29:03.391Z,91.40
2022-08-11T11:31:39.343Z,90.80
2022-08-11T11:34:59.383Z,90.80
2022-08-11T11:37:29.262Z,89.70
2022-08-11T11:39:57.770Z,90.70
2022-08-11T11:42:25.811Z,90.50
2022-08-11T11:44:55.808Z,89.70
2022-08-11T11:47:23.307Z,90.70
2022-08-11T11:49:50.679Z,90.30
2022-08-11T11:52:21.025Z,90.10
2022-08-11T11:54:50.453Z,90.30
2022-08-11T11:57:37.514Z,90.60
2022-08-11T12:00:33.236Z,90.50
2022-08-11T12:03:03.656Z,90.10
2022-08-11T12:05:34.543Z,90.30
2022-08-11T12:08:16.167Z,90.00
2022-08-11T12:11:15.316Z,88.90
2022-08-11T12:13:45.873Z,90.60
2022-08-11T12:16:34.023Z,90.40
2022-08-11T12:19:05.326Z,90.10
2022-08-11T12:21:34.394Z,90.30
2022-08-11T12:24:21.872Z,90.30
2022-08-11T12:27:14.658Z,89.00
2022-08-11T12:29:41.286Z,90.10
2022-08-11T12:32:11.592Z,87.50
2022-08-11T12:34:38.719Z,89.80
2022-08-11T12:37:10.887Z,90.50
2022-08-11T12:40:16.374Z,89.80
2022-08-11T12:43:38.570Z,88.80
2022-08-11T12:46:22.083Z,88.80
2022-08-11T12:49:14.460Z,88.80
2022-08-11T12:52:14.580Z,86.80
2022-08-11T12:54:49.727Z,86.10
2022-08-11T12:57:44.519Z,87.60
2022-08-11T13:00:30.263Z,87.50
2022-08-11T13:03:17.307Z,88.50
2022-08-11T13:05:47.409Z,88.90
2022-08-11T13:08:15.462Z,86.30
2022-08-11T13:11:01.948Z,88.10
2022-08-11T13:13:53.664Z,88.10
2022-08-11T13:16:18.246Z,86.60
2022-08-11T13:18:45.485Z,86.80
2022-08-11T13:21:20.624Z,85.80
2022-08-11T13:24:00.242Z,86.20
2022-08-11T13:26:43.690Z,86.60
2022-08-11T13:29:21.651Z,85.50
2022-08-11T13:31:49.864Z,83.30
2022-08-11T13:34:18.206Z,84.80
2022-08-11T13:36:48.693Z,84.10
2022-08-11T13:39:16.294Z,84.10
2022-08-11T13:41:45.236Z,83.70
2022-08-11T13:44:16.309Z,84.10
2022-08-11T13:46:46.729Z,83.50
2022-08-11T13:49:16.635Z,84.20
2022-08-11T13:51:44.416Z,85.50
2022-08-11T13:54:20.661Z,84.40
2022-08-11T13:56:49.978Z,83.30
2022-08-11T13:59:30.294Z,84.20
2022-08-11T14:02:21.920Z,84.10
2022-08-11T14:05:07.118Z,84.20
2022-08-11T14:07:46.343Z,82.40
2022-08-11T14:10:16.016Z,82.90
2022-08-11T14:13:05.568Z,81.70
2022-08-11T14:15:34.555Z,82.10
2022-08-11T14:18:06.268Z,83.10
2022-08-11T14:20:54.485Z,81.90
2022-08-11T14:23:31.336Z,82.40
2022-08-11T14:26:18.265Z,81.10
2022-08-11T14:28:45.639Z,80.00
2022-08-11T14:31:15.761Z,82.70
2022-08-11T14:33:59.886Z,81.10
2022-08-11T14:36:36.936Z,79.80
2022-08-11T14:39:13.226Z,79.40
2022-08-11T14:42:10.277Z,79.80
2022-08-11T14:45:03.882Z,78.50
2022-08-11T14:47:34.641Z,79.80
2022-08-11T14:50:12.495Z,79.50
2022-08-11T14:53:00.957Z,80.10
2022-08-11T14:55:48.977Z,78.10
2022-08-11T14:58:20.831Z,79.20
2022-08-11T15:00:51.376Z,78.70
2022-08-11T15:03:18.613Z,79.00
2022-08-11T15:06:02.424Z,78.80
2022-08-11T15:08:51.052Z,78.50
2022-08-11T15:11:39.014Z,80.50
2022-08-11T15:14:08.154Z,78.90
2022-08-11T15:17:02.234Z,79.90
2022-08-11T15:19:40.633Z,79.90
2022-08-11T15:22:29.045Z,80.10
2022-08-11T15:24:58.985Z,78.80
2022-08-11T15:27:44.948Z,79.30
2022-08-11T15:30:33.419Z,78.20
2022-08-11T15:33:25.820Z,78.40
2022-08-11T15:36:13.112Z,78.30
2022-08-11T15:39:02.126Z,79.30
2022-08-11T15:42:01.417Z,77.00
2022-08-11T15:45:02.723Z,78.20
2022-08-11T15:47:41.630Z,77.30
2022-08-11T15:50:14.058Z,78.90
2022-08-11T15:53:00.999Z,78.20
2022-08-11T15:55:30.025Z,78.80
2022-08-11T15:58:21.162Z,77.60
2022-08-11T16:01:09.497Z,76.10
2022-08-11T16:04:12.607Z,77.20
2022-08-11T16:06:53.016Z,77.30
2022-08-11T16:09:47.414Z,75.80
2022-08-11T16:12:28.709Z,74.80
2022-08-11T16:15:20.793Z,75.90
2022-08-11T16:17:51.829Z,75.40
2022-08-11T16:20:26.300Z,76.50
2022-08-11T16:23:01.847Z,76.90
2022-08-11T16:27:05.193Z,75.00
2022-08-11T16:28:21.902Z,75.30
2022-08-11T16:30:49.656Z,75.00
2022-08-11T16:33:48.392Z,74.40
2022-08-11T16:36:24.964Z,74.90
2022-08-11T16:38:53.740Z,75.10
2022-08-11T16:41:41.861Z,76.10
2022-08-11T16:44:36.850Z,74.80
2022-08-11T16:47:07.145Z,76.00
2022-08-11T16:49:42.927Z,74.60
2022-08-11T16:52:19.499Z,76.50
2022-08-11T16:54:49.640Z,74.20
2022-08-11T16:57:39.731Z,75.00
2022-08-11T17:00:12.420Z,78.40
2022-08-11T17:03:04.925Z,77.50
2022-08-11T17:05:55.104Z,81.90
2022-08-11T17:08:56.823Z,79.30
2022-08-11T17:11:47.684Z,80.00
2022-08-11T17:14:18.609Z,77.60
2022-08-11T17:17:06.056Z,78.00
2022-08-11T17:20:41.017Z,79.60
2022-08-11T17:22:44.690Z,76.90
2022-08-11T17:25:13.026Z,80.50
2022-08-11T17:27:42.027Z,77.10
2022-08-11T17:30:10.715Z,80.60
2022-08-11T17:33:00.621Z,80.50
2022-08-11T17:35:41.108Z,79.40
2022-08-11T17:38:21.593Z,79.80
2022-08-11T17:41:18.569Z,81.50
2022-08-11T17:44:10.344Z,83.50
2022-08-11T17:46:57.900Z,81.90
2022-08-11T17:49:28.074Z,83.60
2022-08-11T17:52:13.615Z,81.70
2022-08-11T17:54:59.894Z,81.70
2022-08-11T17:57:48.082Z,81.20
2022-08-11T18:00:15.596Z,80.50
2022-08-11T18:03:03.323Z,83.00
2022-08-11T18:05:44.466Z,82.80
2022-08-11T18:08:32.178Z,81.50
2022-08-11T18:12:06.081Z,82.70
2022-08-11T18:14:27.475Z,84.10
2022-08-11T18:17:12.995Z,85.50
2022-08-11T18:19:58.750Z,86.20
2022-08-11T18:22:51.828Z,85.30
2022-08-11T18:25:45.585Z,85.60
2022-08-11T18:28:34.140Z,85.10
2022-08-11T18:31:21.821Z,86.70
2022-08-11T18:34:13.208Z,85.70
2022-08-11T18:37:21.935Z,87.00
2022-08-11T18:40:23.904Z,86.50
2022-08-11T18:43:11.909Z,87.30
2022-08-11T18:46:00.522Z,88.80
2022-08-11T18:48:54.929Z,88.50
2022-08-11T18:51:42.956Z,89.70
2022-08-11T18:54:30.582Z,89.90
2022-08-11T18:57:21.568Z,89.20
2022-08-11T19:00:08.885Z,89.40
2022-08-11T19:02:57.259Z,90.10
2022-08-11T19:06:32.301Z,91.00
2022-08-11T19:08:55.690Z,92.30
2022-08-11T19:11:43.742Z,91.40
2022-08-11T19:14:31.541Z,92.00
2022-08-11T19:17:43.995Z,91.50
2022-08-11T19:20:31.538Z,91.80
2022-08-11T19:23:17.858Z,92.90
2022-08-11T19:26:05.665Z,93.30
2022-08-11T19:28:52.927Z,93.30
2022-08-11T19:31:44.507Z,93.40
2022-08-11T19:34:35.221Z,93.50
2022-08-11T19:37:24.969Z,93.90
2022-08-11T19:40:13.163Z,94.20
2022-08-11T19:43:01.661Z,94.50
2022-08-11T19:45:50.548Z,94.50
2022-08-11T19:48:40.645Z,95.00
2022-08-11T19:51:28.544Z,94.80
2022-08-11T19:54:14.836Z,94.90
2022-08-11T19:57:01.695Z,94.80
2022-08-11T19:59:48.274Z,95.20
2022-08-11T20:02:34.047Z,96.20
2022-08-11T20:05:19.599Z,95.20
2022-08-11T20:08:07.191Z,95.00
2022-08-11T20:10:55.588Z,95.30
2022-08-11T20:13:43.744Z,95.80
2022-08-11T20:16:33.344Z,95.90
2022-08-11T20:19:25.763Z,95.80
2022-08-11T20:22:27.078Z,96.40
2022-08-11T20:25:14.102Z,96.60
2022-08-11T20:28:02.407Z,96.50
2022-08-11T20:30:51.823Z,96.60
2022-08-11T20:33:39.546Z,96.50
2022-08-11T20:36:26.022Z,96.50
2022-08-11T20:39:12.409Z,96.90
2022-08-11T20:41:59.834Z,96.90
2022-08-11T20:44:46.607Z,96.90
2022-08-11T20:47:59.239Z,97.40
2022-08-11T20:50:42.308Z,97.60
2022-08-11T20:53:35.640Z,97.40
2022-08-11T20:56:28.502Z,98.00
2022-08-11T20:59:19.010Z,97.60
2022-08-11T21:02:10.552Z,97.70
2022-08-11T21:05:00.247Z,98.10
2022-08-11T21:07:57.149Z,98.30
2022-08-11T21:10:51.838Z,98.30
2022-08-11T21:13:41.596Z,98.30
2022-08-11T21:16:29.884Z,98.20
2022-08-11T21:20:01.117Z,99.00
2022-08-11T21:22:37.044Z,99.60
2022-08-11T21:25:25.397Z,99.30
2022-08-11T21:28:11.927Z,99.20
2022-08-11T21:30:58.342Z,99.50
2022-08-11T21:33:49.461Z,99.50
2022-08-11T21:36:36.640Z,99.80
2022-08-11T21:39:25.110Z,99.00
2022-08-11T21:42:13.462Z,98.20
2022-08-11T21:45:01.409Z,97.50
2022-08-11T21:47:48.361Z,98.20
2022-08-11T21:50:34.911Z,97.60
2022-08-11T21:53:21.344Z,97.60
2022-08-11T21:56:08.065Z,97.60
2022-08-11T21:58:54.598Z,97.80
2022-08-11T22:01:41.203Z,98.00
2022-08-11T22:04:27.736Z,98.10
2022-08-11T22:07:13.646Z,98.00
2022-08-11T22:09:59.685Z,98.50
2022-08-11T22:12:45.605Z,98.70
2022-08-11T22:15:31.880Z,98.60
2022-08-11T22:18:20.799Z,99.00
2022-08-11T22:21:07.105Z,98.80
2022-08-11T22:23:57.937Z,99.30
2022-08-11T22:26:47.620Z,99.30
2022-08-11T22:29:38.239Z,99.50
2022-08-11T22:32:37.681Z,99.60
2022-08-11T22:35:28.395Z,99.90
2022-08-11T22:38:16.128Z,99.90
2022-08-11T22:41:02.087Z,99.90
2022-08-11T22:43:47.851Z,99.90
2022-08-11T22:46:35.312Z,99.90
2022-08-11T22:49:21.362Z,99.90
2022-08-11T22:52:08.831Z,99.90
2022-08-11T22:54:55.364Z,99.90
2022-08-11T22:57:55.157Z,99.90
2022-08-11T23:00:47.656Z,99.90
2022-08-11T23:03:38.192Z,99.90
2022-08-11T23:06:27.304Z,99.90
2022-08-11T23:09:13.815Z,99.90
2022-08-11T23:12:06.738Z,99.90
2022-08-11T23:14:55.629Z,99.90
2022-08-11T23:17:42.631Z,99.90
2022-08-11T23:20:35.973Z,99.90
2022-08-11T23:23:33.626Z,99.90
2022-08-11T23:26:20.065Z,99.90
2022-08-11T23:29:06.259Z,99.90
2022-08-11T23:31:55.053Z,99.90
2022-08-11T23:35:04.162Z,99.90
2022-08-11T23:37:53.378Z,99.90
2022-08-11T23:40:38.791Z,99.90
2022-08-11T23:43:25.184Z,99.90
2022-08-11T23:46:10.733Z,99.90
2022-08-11T23:48:58.269Z,99.90
2022-08-11T23:51:46.519Z,99.90
2022-08-11T23:54:37.318Z,99.90
2022-08-11T23:57:23.272Z,99.90
