createdAt,value
2023-05-02T00:00:17.003Z,29.450
2023-05-02T00:05:16.833Z,29.452
2023-05-02T00:10:17.184Z,29.455
2023-05-02T00:15:16.777Z,29.458
2023-05-02T00:20:16.866Z,29.460
2023-05-02T00:25:16.721Z,29.462
2023-05-02T00:30:16.945Z,29.466
2023-05-02T00:35:17.063Z,29.469
2023-05-02T00:40:16.801Z,29.472
2023-05-02T00:45:16.856Z,29.476
2023-05-02T00:50:16.795Z,29.481
2023-05-02T00:55:16.807Z,29.482
2023-05-02T01:00:16.966Z,29.481
2023-05-02T01:05:16.976Z,29.484
2023-05-02T01:10:16.888Z,29.489
2023-05-02T01:15:16.845Z,29.491
2023-05-02T01:20:16.936Z,29.493
2023-05-02T01:25:16.919Z,29.495
2023-05-02T01:30:16.890Z,29.498
2023-05-02T01:35:17.006Z,29.499
2023-05-02T01:40:16.958Z,29.498
2023-05-02T01:45:16.956Z,29.498
2023-05-02T01:50:17.050Z,29.497
2023-05-02T01:55:16.939Z,29.498
2023-05-02T02:00:17.064Z,29.501
2023-05-02T02:05:17.021Z,29.502
2023-05-02T02:10:16.992Z,29.503
2023-05-02T02:15:17.014Z,29.503
2023-05-02T02:20:17.128Z,29.503
2023-05-02T02:25:17.183Z,29.504
2023-05-02T02:30:17.033Z,29.505
2023-05-02T02:35:17.065Z,29.505
2023-05-02T02:40:17.205Z,29.506
2023-05-02T02:45:17.137Z,29.506
2023-05-02T02:50:17.192Z,29.504
2023-05-02T02:55:17.058Z,29.506
2023-05-02T03:00:17.151Z,29.506
2023-05-02T03:05:17.290Z,29.507
2023-05-02T03:10:17.120Z,29.505
2023-05-02T03:15:17.135Z,29.504
2023-05-02T03:20:17.279Z,29.504
2023-05-02T03:25:17.250Z,29.504
2023-05-02T03:30:17.140Z,29.504
2023-05-02T03:35:17.125Z,29.504
2023-05-02T03:40:17.160Z,29.503
2023-05-02T03:45:17.296Z,29.505
2023-05-02T03:50:17.161Z,29.503
2023-05-02T03:55:17.306Z,29.502
2023-05-02T04:00:16.291Z,29.502
2023-05-02T04:05:16.336Z,29.499
2023-05-02T04:10:16.444Z,29.496
2023-05-02T04:15:16.229Z,29.499
2023-05-02T04:20:16.183Z,29.498
2023-05-02T04:25:16.225Z,29.499
2023-05-02T04:30:16.261Z,29.500
2023-05-02T04:35:16.525Z,29.498
2023-05-02T04:40:16.265Z,29.497
2023-05-02T04:45:16.424Z,29.495
2023-05-02T04:50:16.439Z,29.496
2023-05-02T04:55:16.456Z,29.495
2023-05-02T05:00:16.281Z,29.494
2023-05-02T05:05:16.519Z,29.498
2023-05-02T05:10:16.332Z,29.497
2023-05-02T05:15:16.357Z,29.496
2023-05-02T05:20:16.355Z,29.496
2023-05-02T05:25:16.507Z,29.493
2023-05-02T05:30:16.482Z,29.495
2023-05-02T05:35:16.478Z,29.492
2023-05-02T05:40:16.752Z,29.492
2023-05-02T05:45:16.545Z,29.492
2023-05-02T05:50:16.435Z,29.491
2023-05-02T05:55:16.546Z,29.489
2023-05-02T06:00:16.383Z,29.490
2023-05-02T06:05:16.458Z,29.485
2023-05-02T06:10:16.476Z,29.482
2023-05-02T06:15:16.679Z,29.481
2023-05-02T06:20:18.135Z,29.480
2023-05-02T06:25:16.559Z,29.480
2023-05-02T06:30:16.487Z,29.475
2023-05-02T06:35:16.545Z,29.476
2023-05-02T06:40:16.635Z,29.479
2023-05-02T06:45:16.587Z,29.479
2023-05-02T06:50:16.602Z,29.477
2023-05-02T06:55:16.529Z,29.476
2023-05-02T07:00:16.653Z,29.474
2023-05-02T07:05:16.618Z,29.473
2023-05-02T07:10:16.561Z,29.471
2023-05-02T07:15:16.563Z,29.468
2023-05-02T07:20:16.659Z,29.466
2023-05-02T07:25:16.648Z,29.469
2023-05-02T07:30:16.639Z,29.469
2023-05-02T07:35:16.873Z,29.469
2023-05-02T07:40:16.702Z,29.470
2023-05-02T07:45:16.746Z,29.467
2023-05-02T07:50:16.706Z,29.465
2023-05-02T07:55:16.987Z,29.465
2023-05-02T08:00:16.899Z,29.470
2023-05-02T08:05:16.793Z,29.469
2023-05-02T08:10:16.901Z,29.468
2023-05-02T08:15:16.869Z,29.467
2023-05-02T08:20:16.849Z,29.465
2023-05-02T08:25:16.797Z,29.463
2023-05-02T08:30:16.745Z,29.461
2023-05-02T08:35:16.867Z,29.461
2023-05-02T08:40:21.965Z,29.458
2023-05-02T08:45:16.992Z,29.459
2023-05-02T08:50:16.929Z,29.457
2023-05-02T08:55:16.951Z,29.458
2023-05-02T09:00:17.102Z,29.459
2023-05-02T09:05:16.825Z,29.455
2023-05-02T09:10:16.824Z,29.459
2023-05-02T09:15:19.184Z,29.462
2023-05-02T09:20:16.851Z,29.463
2023-05-02T09:25:17.045Z,29.465
2023-05-02T09:30:16.845Z,29.466
2023-05-02T09:35:16.922Z,29.467
2023-05-02T09:40:16.920Z,29.468
2023-05-02T09:45:16.878Z,29.470
2023-05-02T09:50:16.905Z,29.469
2023-05-02T09:55:17.008Z,29.468
2023-05-02T10:00:16.897Z,29.468
2023-05-02T10:05:16.896Z,29.466
2023-05-02T10:10:17.055Z,29.468
2023-05-02T10:15:17.137Z,29.468
2023-05-02T10:20:16.993Z,29.470
2023-05-02T10:25:17.044Z,29.469
2023-05-02T10:30:17.018Z,29.466
2023-05-02T10:35:17.015Z,29.466
2023-05-02T10:40:17.044Z,29.463
2023-05-02T10:45:16.947Z,29.461
2023-05-02T10:50:17.191Z,29.459
2023-05-02T10:55:17.090Z,29.458
2023-05-02T11:00:17.154Z,29.450
2023-05-02T11:05:17.175Z,29.451
2023-05-02T11:10:17.237Z,29.453
2023-05-02T11:15:17.142Z,29.458
2023-05-02T11:20:17.084Z,29.456
2023-05-02T11:25:17.170Z,29.459
2023-05-02T11:30:17.140Z,29.455
2023-05-02T11:35:17.143Z,29.458
2023-05-02T11:40:17.127Z,29.455
2023-05-02T11:45:17.293Z,29.455
2023-05-02T11:50:17.124Z,29.455
2023-05-02T11:55:17.322Z,29.455
2023-05-02T12:00:17.173Z,29.454
2023-05-02T12:05:17.231Z,29.455
2023-05-02T12:10:17.192Z,29.454
2023-05-02T12:15:17.211Z,29.459
2023-05-02T12:20:17.248Z,29.459
2023-05-02T12:25:17.321Z,29.463
2023-05-02T12:30:17.185Z,29.463
2023-05-02T12:35:17.514Z,29.464
2023-05-02T12:40:17.304Z,29.467
2023-05-02T12:45:17.218Z,29.473
2023-05-02T12:50:17.350Z,29.470
2023-05-02T12:55:17.397Z,29.466
2023-05-02T13:00:17.253Z,29.465
2023-05-02T13:05:17.251Z,29.457
2023-05-02T13:10:17.357Z,29.450
2023-05-02T13:15:17.352Z,29.450
2023-05-02T13:20:17.352Z,29.451
2023-05-02T13:25:17.298Z,29.454
2023-05-02T13:30:17.395Z,29.450
2023-05-02T13:35:17.409Z,29.450
2023-05-02T13:40:17.440Z,29.447
2023-05-02T13:45:17.433Z,29.446
2023-05-02T13:50:15.631Z,29.446
2023-05-02T13:55:15.441Z,29.442
2023-05-02T14:00:15.433Z,29.445
2023-05-02T14:05:15.556Z,29.442
2023-05-02T14:10:15.453Z,29.444
2023-05-02T14:15:15.361Z,29.441
2023-05-02T14:20:15.421Z,29.442
2023-05-02T14:25:15.449Z,29.443
2023-05-02T14:30:15.646Z,29.441
2023-05-02T14:35:15.678Z,29.440
2023-05-02T14:40:15.511Z,29.437
2023-05-02T14:45:15.560Z,29.435
2023-05-02T14:50:15.485Z,29.435
2023-05-02T14:55:15.563Z,29.432
2023-05-02T15:00:15.691Z,29.431
2023-05-02T15:05:15.611Z,29.429
2023-05-02T15:10:15.528Z,29.429
2023-05-02T15:15:15.602Z,29.427
2023-05-02T15:20:15.604Z,29.430
2023-05-02T15:25:15.532Z,29.426
2023-05-02T15:30:17.740Z,29.421
2023-05-02T15:35:15.569Z,29.422
2023-05-02T15:40:15.747Z,29.416
2023-05-02T15:45:15.617Z,29.414
2023-05-02T15:50:15.625Z,29.413
2023-05-02T15:55:15.662Z,29.409
2023-05-02T16:00:15.691Z,29.409
2023-05-02T16:05:15.678Z,29.405
2023-05-02T16:10:15.622Z,29.403
2023-05-02T16:15:15.681Z,29.404
2023-05-02T16:20:15.930Z,29.401
2023-05-02T16:25:15.720Z,29.400
2023-05-02T16:30:15.840Z,29.394
2023-05-02T16:35:16.004Z,29.397
2023-05-02T16:40:16.003Z,29.393
2023-05-02T16:45:15.869Z,29.399
2023-05-02T16:50:15.809Z,29.396
2023-05-02T16:55:15.826Z,29.397
2023-05-02T17:00:15.983Z,29.399
2023-05-02T17:05:15.760Z,29.404
2023-05-02T17:10:15.820Z,29.403
2023-05-02T17:15:15.796Z,29.400
2023-05-02T17:20:15.801Z,29.401
2023-05-02T17:25:15.937Z,29.401
2023-05-02T17:30:15.914Z,29.400
2023-05-02T17:35:15.927Z,29.417
2023-05-02T17:40:15.862Z,29.421
2023-05-02T17:45:16.119Z,29.429
2023-05-02T17:50:15.948Z,29.428
2023-05-02T17:55:18.365Z,29.425
2023-05-02T18:00:15.937Z,29.424
2023-05-02T18:05:15.975Z,29.425
2023-05-02T18:10:16.027Z,29.426
2023-05-02T18:15:15.988Z,29.426
2023-05-02T18:20:15.970Z,29.430
2023-05-02T18:25:16.023Z,29.424
2023-05-02T18:30:15.996Z,29.419
2023-05-02T18:35:16.115Z,29.411
2023-05-02T18:40:16.048Z,29.410
2023-05-02T18:45:16.005Z,29.407
2023-05-02T18:50:16.313Z,29.405
2023-05-02T18:55:16.055Z,29.410
2023-05-02T19:00:15.987Z,29.419
2023-05-02T19:05:16.034Z,29.419
2023-05-02T19:10:16.149Z,29.417
2023-05-02T19:15:16.197Z,29.411
2023-05-02T19:20:16.068Z,29.406
2023-05-02T19:25:16.102Z,29.399
2023-05-02T19:30:16.137Z,29.392
2023-05-02T19:35:16.081Z,29.392
2023-05-02T19:40:16.220Z,29.391
2023-05-02T19:45:16.136Z,29.390
2023-05-02T19:50:16.147Z,29.388
2023-05-02T19:55:16.279Z,29.390
2023-05-02T20:00:16.207Z,29.391
2023-05-02T20:05:16.125Z,29.390
2023-05-02T20:10:16.186Z,29.387
2023-05-02T20:15:16.357Z,29.386
2023-05-02T20:20:16.168Z,29.388
2023-05-02T20:25:16.309Z,29.388
2023-05-02T20:30:16.250Z,29.389
2023-05-02T20:35:16.324Z,29.385
2023-05-02T20:40:16.197Z,29.384
2023-05-02T20:45:16.273Z,29.385
2023-05-02T20:50:16.242Z,29.386
2023-05-02T20:55:16.235Z,29.383
2023-05-02T21:00:16.242Z,29.383
2023-05-02T21:05:16.309Z,29.384
2023-05-02T21:10:16.271Z,29.385
2023-05-02T21:15:16.251Z,29.384
2023-05-02T21:20:16.612Z,29.386
2023-05-02T21:25:16.331Z,29.388
2023-05-02T21:30:16.342Z,29.391
2023-05-02T21:35:16.324Z,29.393
2023-05-02T21:40:16.345Z,29.393
2023-05-02T21:45:16.367Z,29.399
2023-05-02T21:50:16.342Z,29.395
2023-05-02T21:55:16.365Z,29.399
2023-05-02T22:00:16.354Z,29.402
2023-05-02T22:05:16.420Z,29.404
2023-05-02T22:10:16.506Z,29.409
2023-05-02T22:15:16.424Z,29.409
2023-05-02T22:20:16.535Z,29.412
2023-05-02T22:25:16.382Z,29.414
2023-05-02T22:30:16.446Z,29.414
2023-05-02T22:35:16.645Z,29.417
2023-05-02T22:40:16.517Z,29.420
2023-05-02T22:45:16.541Z,29.422
2023-05-02T22:50:16.472Z,29.422
2023-05-02T22:55:16.655Z,29.424
2023-05-02T23:00:16.454Z,29.420
2023-05-02T23:05:16.524Z,29.422
2023-05-02T23:10:16.522Z,29.423
2023-05-02T23:15:16.524Z,29.426
2023-05-02T23:20:16.514Z,29.426
2023-05-02T23:25:16.562Z,29.427
2023-05-02T23:30:16.583Z,29.427
2023-05-02T23:35:16.627Z,29.429
2023-05-02T23:40:16.536Z,29.433
2023-05-02T23:45:16.560Z,29.432
2023-05-02T23:50:16.667Z,29.433
2023-05-02T23:55:16.633Z,29.431
