createdAt,value
2022-11-20T00:02:52.027Z,99667.09
2022-11-20T00:05:20.894Z,99678.66
2022-11-20T00:07:50.376Z,99669.34
2022-11-20T00:10:24.117Z,99669.59
2022-11-20T00:12:53.494Z,99669.69
2022-11-20T00:15:23.187Z,99677.75
2022-11-20T00:17:52.434Z,99671.06
2022-11-20T00:20:20.321Z,99671.84
2022-11-20T00:22:48.235Z,99665.59
2022-11-20T00:25:15.884Z,99674.03
2022-11-20T00:27:43.568Z,99678.91
2022-11-20T00:30:14.864Z,99676.38
2022-11-20T00:32:44.116Z,99671.41
2022-11-20T00:35:15.070Z,99674.47
2022-11-20T00:37:42.825Z,99670.00
2022-11-20T00:40:14.203Z,99666.88
2022-11-20T00:42:45.212Z,99665.91
2022-11-20T00:45:13.898Z,99663.63
2022-11-20T00:47:44.248Z,99662.44
2022-11-20T00:50:12.203Z,99648.47
2022-11-20T00:52:43.370Z,99644.69
2022-11-20T00:55:10.966Z,99641.59
2022-11-20T00:57:38.672Z,99642.19
2022-11-20T01:00:07.885Z,99658.41
2022-11-20T01:02:35.788Z,99647.91
2022-11-20T01:05:04.792Z,99648.81
2022-11-20T01:07:34.188Z,99642.94
2022-11-20T01:10:03.280Z,99651.63
2022-11-20T01:12:30.942Z,99659.72
2022-11-20T01:14:58.558Z,99658.81
2022-11-20T01:17:26.268Z,99659.16
2022-11-20T01:19:53.865Z,99650.91
2022-11-20T01:22:24.303Z,99643.19
2022-11-20T01:24:52.183Z,99651.06
2022-11-20T01:27:21.173Z,99646.50
2022-11-20T01:29:50.800Z,99644.03
2022-11-20T01:32:18.724Z,99656.91
2022-11-20T01:34:50.377Z,99648.09
2022-11-20T01:37:23.177Z,99655.41
2022-11-20T01:39:50.878Z,99649.06
2022-11-20T01:42:38.250Z,99645.44
2022-11-20T01:45:39.278Z,99640.53
2022-11-20T01:48:14.254Z,99639.88
2022-11-20T01:50:44.923Z,99641.72
2022-11-20T01:53:20.423Z,99645.06
2022-11-20T01:55:52.044Z,99636.66
2022-11-20T01:58:27.399Z,99632.47
2022-11-20T02:00:56.975Z,99639.81
2022-11-20T02:03:26.871Z,99636.75
2022-11-20T02:06:01.420Z,99639.53
2022-11-20T02:08:30.802Z,99643.78
2022-11-20T02:10:58.681Z,99638.50
2022-11-20T02:13:44.297Z,99631.78
2022-11-20T02:16:23.167Z,99622.84
2022-11-20T02:18:58.147Z,99634.69
2022-11-20T02:21:32.775Z,99641.22
2022-11-20T02:24:06.689Z,99641.56
2022-11-20T02:26:40.368Z,99643.03
2022-11-20T02:29:08.137Z,99635.47
2022-11-20T02:31:39.070Z,99629.66
2022-11-20T02:34:08.487Z,99621.69
2022-11-20T02:36:38.100Z,99612.34
2022-11-20T02:39:08.017Z,99620.78
2022-11-20T02:41:37.202Z,99616.19
2022-11-20T02:44:07.292Z,99616.47
2022-11-20T02:46:35.877Z,99615.91
2022-11-20T02:49:04.763Z,99615.94
2022-11-20T02:51:33.300Z,99624.84
2022-11-20T02:54:01.271Z,99615.91
2022-11-20T02:56:30.487Z,99627.00
2022-11-20T02:58:58.191Z,99620.88
2022-11-20T03:01:26.184Z,99626.91
2022-11-20T03:03:55.425Z,99629.94
2022-11-20T03:06:23.636Z,99638.13
2022-11-20T03:08:51.353Z,99634.50
2022-11-20T03:11:19.927Z,99621.28
2022-11-20T03:13:50.002Z,99634.25
2022-11-20T03:16:19.853Z,99619.50
2022-11-20T03:18:47.825Z,99607.00
2022-11-20T03:21:16.134Z,99610.50
2022-11-20T03:23:44.131Z,99605.88
2022-11-20T03:26:16.715Z,99611.84
2022-11-20T03:28:50.493Z,99608.28
2022-11-20T03:31:23.110Z,99607.22
2022-11-20T03:33:51.156Z,99611.53
2022-11-20T03:36:23.198Z,99612.94
2022-11-20T03:38:51.391Z,99613.94
2022-11-20T03:41:21.236Z,99613.66
2022-11-20T03:43:50.222Z,99619.59
2022-11-20T03:46:18.165Z,99616.81
2022-11-20T03:48:51.350Z,99608.81
2022-11-20T03:51:24.043Z,99609.66
2022-11-20T03:53:53.269Z,99612.66
2022-11-20T03:56:27.713Z,99607.97
2022-11-20T03:58:55.835Z,99609.47
2022-11-20T04:01:24.894Z,99609.19
2022-11-20T04:03:56.809Z,99610.31
2022-11-20T04:06:26.110Z,99592.13
2022-11-20T04:08:56.206Z,99587.53
2022-11-20T04:11:27.719Z,99585.91
2022-11-20T04:13:56.708Z,99597.25
2022-11-20T04:16:33.406Z,99609.72
2022-11-20T04:19:05.061Z,99605.41
2022-11-20T04:21:32.883Z,99603.50
2022-11-20T04:24:00.949Z,99604.44
2022-11-20T04:26:30.323Z,99594.91
2022-11-20T04:28:58.951Z,99586.00
2022-11-20T04:31:28.746Z,99581.38
2022-11-20T04:33:56.837Z,99571.28
2022-11-20T04:36:27.879Z,99591.75
2022-11-20T04:38:57.480Z,99594.56
2022-11-20T04:41:26.736Z,99592.50
2022-11-20T04:44:00.000Z,99590.88
2022-11-20T04:46:29.515Z,99589.06
2022-11-20T04:48:57.947Z,99583.66
2022-11-20T04:51:27.121Z,99585.00
2022-11-20T04:53:55.526Z,99575.31
2022-11-20T04:56:23.444Z,99578.22
2022-11-20T04:58:51.768Z,99580.72
2022-11-20T05:01:21.342Z,99574.25
2022-11-20T05:03:49.241Z,99569.81
2022-11-20T05:06:19.290Z,99570.88
2022-11-20T05:08:48.293Z,99573.66
2022-11-20T05:11:18.517Z,99572.13
2022-11-20T05:13:46.457Z,99572.13
2022-11-20T05:16:17.071Z,99573.94
2022-11-20T05:18:45.324Z,99565.81
2022-11-20T05:21:14.165Z,99573.31
2022-11-20T05:23:42.560Z,99569.38
2022-11-20T05:26:15.702Z,99566.59
2022-11-20T05:28:44.200Z,99570.28
2022-11-20T05:31:14.066Z,99565.56
2022-11-20T05:33:42.543Z,99563.63
2022-11-20T05:36:11.721Z,99570.31
2022-11-20T05:38:40.407Z,99569.97
2022-11-20T05:41:10.178Z,99572.25
2022-11-20T05:43:41.199Z,99573.59
2022-11-20T05:46:11.022Z,99569.78
2022-11-20T05:48:40.061Z,99577.16
2022-11-20T05:51:09.798Z,99576.22
2022-11-20T05:53:48.576Z,99577.97
2022-11-20T05:56:19.762Z,99578.84
2022-11-20T05:58:49.814Z,99566.13
2022-11-20T06:01:19.327Z,99572.34
2022-11-20T06:03:48.910Z,99561.41
2022-11-20T06:06:17.450Z,99563.56
2022-11-20T06:08:45.916Z,99561.78
2022-11-20T06:11:15.088Z,99572.66
2022-11-20T06:13:43.135Z,99568.88
2022-11-20T06:16:13.498Z,99565.41
2022-11-20T06:18:41.316Z,99561.16
2022-11-20T06:21:10.738Z,99570.28
2022-11-20T06:23:38.802Z,99578.59
2022-11-20T06:26:08.693Z,99579.06
2022-11-20T06:28:36.868Z,99562.75
2022-11-20T06:31:04.953Z,99566.66
2022-11-20T06:33:34.531Z,99570.06
2022-11-20T06:36:09.108Z,99567.38
2022-11-20T06:38:38.540Z,99562.97
2022-11-20T06:41:07.234Z,99564.16
2022-11-20T06:43:34.885Z,99572.41
2022-11-20T06:46:02.518Z,99573.78
2022-11-20T06:48:30.866Z,99571.44
2022-11-20T06:51:00.150Z,99567.97
2022-11-20T06:53:27.754Z,99579.63
2022-11-20T06:55:59.466Z,99589.31
2022-11-20T06:58:29.220Z,99589.53
2022-11-20T07:01:00.677Z,99575.41
2022-11-20T07:03:28.722Z,99576.47
2022-11-20T07:05:57.347Z,99584.41
2022-11-20T07:08:29.228Z,99580.53
2022-11-20T07:11:00.477Z,99572.09
2022-11-20T07:13:28.499Z,99580.09
2022-11-20T07:15:56.537Z,99575.56
2022-11-20T07:18:24.172Z,99570.66
2022-11-20T07:20:52.244Z,99570.06
2022-11-20T07:23:19.839Z,99575.88
2022-11-20T07:25:50.204Z,99583.34
2022-11-20T07:28:17.818Z,99581.28
2022-11-20T07:30:51.971Z,99575.06
2022-11-20T07:33:19.580Z,99575.97
2022-11-20T07:35:47.208Z,99572.78
2022-11-20T07:38:15.080Z,99580.72
2022-11-20T07:40:42.708Z,99574.44
2022-11-20T07:43:12.180Z,99573.75
2022-11-20T07:45:40.108Z,99572.72
2022-11-20T07:48:08.793Z,99576.13
2022-11-20T07:50:36.574Z,99578.69
2022-11-20T07:53:05.576Z,99582.50
2022-11-20T07:55:34.046Z,99588.09
2022-11-20T07:58:01.951Z,99582.63
2022-11-20T08:00:31.207Z,99591.81
2022-11-20T08:02:58.920Z,99592.84
2022-11-20T08:05:26.574Z,99596.28
2022-11-20T08:07:54.286Z,99595.44
2022-11-20T08:10:22.088Z,99602.69
2022-11-20T08:13:09.355Z,99600.59
2022-11-20T08:15:39.825Z,99605.25
2022-11-20T08:18:30.077Z,99611.91
2022-11-20T08:20:57.046Z,99604.28
2022-11-20T08:23:25.110Z,99604.66
2022-11-20T08:25:52.925Z,99603.50
2022-11-20T08:28:22.340Z,99607.47
2022-11-20T08:30:52.966Z,99608.13
2022-11-20T08:33:20.610Z,99616.03
2022-11-20T08:35:49.039Z,99617.88
2022-11-20T08:38:16.917Z,99625.53
2022-11-20T08:41:06.115Z,99625.06
2022-11-20T08:43:33.874Z,99628.56
2022-11-20T08:46:02.847Z,99629.06
2022-11-20T08:48:30.428Z,99625.03
2022-11-20T08:51:00.201Z,99632.47
2022-11-20T08:53:27.780Z,99634.72
2022-11-20T08:55:55.544Z,99643.22
2022-11-20T08:58:23.079Z,99639.44
2022-11-20T09:00:50.726Z,99625.97
2022-11-20T09:03:21.769Z,99635.28
2022-11-20T09:05:49.439Z,99633.38
2022-11-20T09:08:17.126Z,99623.56
2022-11-20T09:10:44.749Z,99627.19
2022-11-20T09:13:13.023Z,99630.25
2022-11-20T09:15:40.571Z,99636.56
2022-11-20T09:18:08.120Z,99627.75
2022-11-20T09:20:37.931Z,99625.81
2022-11-20T09:23:05.671Z,99627.06
2022-11-20T09:25:33.310Z,99639.53
2022-11-20T09:28:02.432Z,99643.19
2022-11-20T09:30:29.985Z,99640.59
2022-11-20T09:32:57.570Z,99645.66
2022-11-20T09:35:25.322Z,99637.38
2022-11-20T09:37:55.875Z,99633.44
2022-11-20T09:40:25.546Z,99634.97
2022-11-20T09:42:59.310Z,99635.31
2022-11-20T09:45:38.968Z,99632.75
2022-11-20T09:48:24.124Z,99629.56
2022-11-20T09:50:58.015Z,99632.59
2022-11-20T09:53:36.061Z,99631.56
2022-11-20T09:56:05.675Z,99620.53
2022-11-20T09:58:39.208Z,99617.41
2022-11-20T10:01:13.138Z,99624.06
2022-11-20T10:03:51.594Z,99613.09
2022-11-20T10:06:23.545Z,99615.84
2022-11-20T10:09:03.168Z,99612.34
2022-11-20T10:11:38.192Z,99620.50
2022-11-20T10:14:22.697Z,99612.19
2022-11-20T10:17:00.452Z,99610.72
2022-11-20T10:19:46.049Z,99610.88
2022-11-20T10:22:28.063Z,99600.63
2022-11-20T10:25:10.194Z,99599.28
2022-11-20T10:28:22.213Z,99598.28
2022-11-20T10:30:58.711Z,99605.16
2022-11-20T10:33:38.771Z,99602.25
2022-11-20T10:36:23.416Z,99606.31
2022-11-20T10:38:56.669Z,99601.59
2022-11-20T10:41:37.084Z,99606.03
2022-11-20T10:44:07.608Z,99595.38
2022-11-20T10:46:41.000Z,99593.28
2022-11-20T10:49:15.528Z,99599.47
2022-11-20T10:51:54.189Z,99593.28
2022-11-20T10:54:27.465Z,99586.53
2022-11-20T10:57:02.624Z,99590.19
2022-11-20T10:59:51.436Z,99589.13
2022-11-20T11:02:21.645Z,99583.84
2022-11-20T11:04:54.017Z,99576.78
2022-11-20T11:07:26.050Z,99578.03
2022-11-20T11:09:56.841Z,99571.97
2022-11-20T11:12:29.377Z,99569.06
2022-11-20T11:14:59.652Z,99571.53
2022-11-20T11:17:29.521Z,99576.47
2022-11-20T11:20:13.624Z,99568.41
2022-11-20T11:22:47.211Z,99571.41
2022-11-20T11:25:24.518Z,99562.53
2022-11-20T11:27:57.710Z,99569.13
2022-11-20T11:30:29.429Z,99564.81
2022-11-20T11:33:08.268Z,99560.69
2022-11-20T11:35:35.984Z,99554.16
2022-11-20T11:38:09.324Z,99544.72
2022-11-20T11:40:39.484Z,99538.63
2022-11-20T11:43:37.864Z,99543.19
2022-11-20T11:46:15.579Z,99547.38
2022-11-20T11:48:50.529Z,99543.81
2022-11-20T11:51:22.199Z,99539.25
2022-11-20T11:53:49.846Z,99530.03
2022-11-20T11:56:18.032Z,99542.19
2022-11-20T11:58:49.749Z,99538.16
2022-11-20T12:01:28.760Z,99529.69
2022-11-20T12:04:04.246Z,99519.34
2022-11-20T12:06:34.198Z,99527.34
2022-11-20T12:09:07.139Z,99516.19
2022-11-20T12:11:42.093Z,99514.84
2022-11-20T12:14:27.425Z,99519.91
2022-11-20T12:16:57.976Z,99516.25
2022-11-20T12:19:26.275Z,99505.34
2022-11-20T12:22:03.370Z,99503.09
2022-11-20T12:24:50.892Z,99511.00
2022-11-20T12:28:00.587Z,99512.13
2022-11-20T12:30:29.988Z,99509.75
2022-11-20T12:33:14.591Z,99499.72
2022-11-20T12:36:03.971Z,99499.56
2022-11-20T12:39:13.537Z,99513.97
2022-11-20T12:42:11.195Z,99521.34
2022-11-20T12:45:13.652Z,99516.63
2022-11-20T12:48:06.662Z,99514.78
2022-11-20T12:51:08.002Z,99521.25
2022-11-20T12:53:40.328Z,99503.88
2022-11-20T12:56:20.309Z,99506.06
2022-11-20T12:58:57.782Z,99495.50
2022-11-20T13:01:41.925Z,99508.63
2022-11-20T13:04:22.237Z,99491.84
2022-11-20T13:06:50.815Z,99496.25
2022-11-20T13:09:22.770Z,99498.81
2022-11-20T13:11:59.298Z,99489.56
2022-11-20T13:14:35.918Z,99487.88
2022-11-20T13:17:15.601Z,99481.78
2022-11-20T13:19:50.329Z,99493.16
2022-11-20T13:22:26.599Z,99486.13
2022-11-20T13:24:54.428Z,99471.97
2022-11-20T13:27:24.223Z,99485.81
2022-11-20T13:30:04.600Z,99473.28
2022-11-20T13:32:33.357Z,99467.28
2022-11-20T13:35:05.086Z,99464.44
2022-11-20T13:37:35.720Z,99462.41
2022-11-20T13:40:24.083Z,99455.31
2022-11-20T13:43:03.536Z,99449.50
2022-11-20T13:45:35.640Z,99444.38
2022-11-20T13:48:08.987Z,99448.41
2022-11-20T13:50:53.048Z,99444.69
2022-11-20T13:53:38.823Z,99445.00
2022-11-20T13:56:15.717Z,99455.28
2022-11-20T13:58:55.635Z,99445.38
2022-11-20T14:01:26.179Z,99437.56
2022-11-20T14:04:06.088Z,99443.00
2022-11-20T14:06:43.113Z,99450.44
2022-11-20T14:09:14.548Z,99453.06
2022-11-20T14:11:48.837Z,99446.47
2022-11-20T14:14:21.729Z,99439.94
2022-11-20T14:16:50.756Z,99440.94
2022-11-20T14:19:31.672Z,99440.00
2022-11-20T14:22:18.838Z,99442.03
2022-11-20T14:24:46.944Z,99423.16
2022-11-20T14:27:16.770Z,99415.16
2022-11-20T14:29:46.472Z,99411.31
2022-11-20T14:32:17.510Z,99411.50
2022-11-20T14:34:47.616Z,99409.75
2022-11-20T14:37:23.607Z,99413.50
2022-11-20T14:39:53.817Z,99406.25
2022-11-20T14:42:23.331Z,99404.84
2022-11-20T14:44:52.327Z,99404.78
2022-11-20T14:47:23.354Z,99390.91
2022-11-20T14:49:52.126Z,99402.84
2022-11-20T14:52:25.902Z,99393.97
2022-11-20T14:54:55.272Z,99402.22
2022-11-20T14:57:26.832Z,99394.69
2022-11-20T15:00:08.472Z,99387.00
2022-11-20T15:02:36.583Z,99382.38
2022-11-20T15:05:07.487Z,99378.47
2022-11-20T15:07:41.632Z,99392.59
2022-11-20T15:10:12.223Z,99368.81
2022-11-20T15:12:48.019Z,99372.84
2022-11-20T15:15:21.128Z,99363.81
2022-11-20T15:17:49.107Z,99368.22
2022-11-20T15:20:18.361Z,99360.00
2022-11-20T15:22:47.293Z,99371.94
2022-11-20T15:25:16.259Z,99367.66
2022-11-20T15:27:44.105Z,99368.22
2022-11-20T15:30:16.117Z,99353.25
2022-11-20T15:32:45.234Z,99352.84
2022-11-20T15:35:13.078Z,99355.19
2022-11-20T15:37:42.862Z,99346.22
2022-11-20T15:40:12.728Z,99352.81
2022-11-20T15:43:00.328Z,99351.50
2022-11-20T15:45:30.784Z,99346.81
2022-11-20T15:48:01.716Z,99340.31
2022-11-20T15:50:34.892Z,99341.22
2022-11-20T15:53:02.535Z,99344.66
2022-11-20T15:55:32.541Z,99335.66
2022-11-20T15:58:00.409Z,99335.09
2022-11-20T16:00:28.033Z,99332.81
2022-11-20T16:02:55.633Z,99334.53
2022-11-20T16:05:25.000Z,99328.38
2022-11-20T16:07:52.997Z,99324.63
2022-11-20T16:10:20.891Z,99324.19
2022-11-20T16:13:07.809Z,99325.09
2022-11-20T16:15:48.124Z,99319.69
2022-11-20T16:18:18.265Z,99315.69
2022-11-20T16:20:46.792Z,99312.41
2022-11-20T16:23:14.959Z,99306.47
2022-11-20T16:25:42.783Z,99305.09
2022-11-20T16:28:17.426Z,99304.13
2022-11-20T16:30:46.868Z,99305.47
2022-11-20T16:33:16.331Z,99297.88
2022-11-20T16:35:43.945Z,99293.28
2022-11-20T16:38:14.029Z,99284.28
2022-11-20T16:40:41.706Z,99283.00
2022-11-20T16:43:12.885Z,99274.13
2022-11-20T16:45:45.844Z,99260.00
2022-11-20T16:48:20.269Z,99270.88
2022-11-20T16:50:50.028Z,99258.97
2022-11-20T16:53:17.853Z,99264.53
2022-11-20T16:55:45.959Z,99264.44
2022-11-20T16:58:15.047Z,99249.22
2022-11-20T17:00:48.344Z,99257.03
2022-11-20T17:03:18.040Z,99259.69
2022-11-20T17:05:45.798Z,99256.84
2022-11-20T17:08:13.487Z,99266.09
2022-11-20T17:10:42.478Z,99267.03
2022-11-20T17:13:10.126Z,99259.13
2022-11-20T17:15:40.176Z,99253.09
2022-11-20T17:18:08.030Z,99252.72
2022-11-20T17:20:36.020Z,99257.31
2022-11-20T17:23:03.740Z,99251.63
2022-11-20T17:25:34.394Z,99239.34
2022-11-20T17:28:02.121Z,99249.25
2022-11-20T17:30:29.767Z,99245.38
2022-11-20T17:32:58.687Z,99245.19
2022-11-20T17:35:26.439Z,99239.22
2022-11-20T17:37:54.085Z,99231.44
2022-11-20T17:40:26.016Z,99235.38
2022-11-20T17:42:55.060Z,99223.91
2022-11-20T17:45:22.638Z,99222.59
2022-11-20T17:47:50.639Z,99225.84
2022-11-20T17:50:19.799Z,99213.56
2022-11-20T17:52:47.448Z,99206.41
2022-11-20T17:55:15.800Z,99205.00
2022-11-20T17:57:56.644Z,99203.63
2022-11-20T18:00:25.342Z,99207.22
2022-11-20T18:02:53.263Z,99196.84
2022-11-20T18:05:22.394Z,99196.59
2022-11-20T18:07:53.582Z,99197.16
2022-11-20T18:10:21.292Z,99194.28
2022-11-20T18:12:48.973Z,99194.00
2022-11-20T18:15:17.159Z,99188.22
2022-11-20T18:17:44.748Z,99178.75
2022-11-20T18:20:38.239Z,99169.28
2022-11-20T18:23:16.685Z,99158.00
2022-11-20T18:25:47.903Z,99159.19
2022-11-20T18:28:19.801Z,99148.72
2022-11-20T18:30:47.984Z,99151.41
2022-11-20T18:33:15.577Z,99151.22
2022-11-20T18:35:45.891Z,99147.66
2022-11-20T18:38:15.053Z,99139.91
2022-11-20T18:40:42.621Z,99139.47
2022-11-20T18:43:29.545Z,99135.19
2022-11-20T18:46:02.849Z,99132.81
2022-11-20T18:48:32.911Z,99127.06
2022-11-20T18:51:06.583Z,99129.72
2022-11-20T18:53:37.171Z,99127.25
2022-11-20T18:56:08.037Z,99120.09
2022-11-20T18:58:36.077Z,99108.94
2022-11-20T19:01:07.156Z,99111.09
2022-11-20T19:03:35.242Z,99103.22
2022-11-20T19:06:03.204Z,99107.84
2022-11-20T19:08:30.761Z,99106.72
2022-11-20T19:11:07.991Z,99094.72
2022-11-20T19:13:36.050Z,99105.16
2022-11-20T19:16:04.396Z,99097.47
2022-11-20T19:18:33.545Z,99102.59
2022-11-20T19:21:09.820Z,99096.13
2022-11-20T19:23:38.326Z,99099.81
2022-11-20T19:26:16.207Z,99102.81
2022-11-20T19:28:44.446Z,99095.72
2022-11-20T19:31:13.726Z,99097.97
2022-11-20T19:33:45.013Z,99098.78
2022-11-20T19:36:14.888Z,99084.84
2022-11-20T19:38:47.996Z,99083.22
2022-11-20T19:41:18.889Z,99078.16
2022-11-20T19:43:49.686Z,99069.31
2022-11-20T19:46:20.361Z,99078.50
2022-11-20T19:48:48.428Z,99072.09
2022-11-20T19:51:18.043Z,99070.75
2022-11-20T19:53:45.911Z,99062.03
2022-11-20T19:56:13.915Z,99065.25
2022-11-20T19:58:43.498Z,99059.97
2022-11-20T20:01:12.702Z,99058.44
2022-11-20T20:03:41.211Z,99050.28
2022-11-20T20:06:11.019Z,99040.69
2022-11-20T20:08:39.011Z,99044.44
2022-11-20T20:11:14.890Z,99035.75
2022-11-20T20:13:45.079Z,99034.78
2022-11-20T20:16:14.620Z,99030.91
2022-11-20T20:18:43.013Z,99039.75
2022-11-20T20:21:12.347Z,99031.09
2022-11-20T20:23:40.683Z,99018.59
2022-11-20T20:26:10.523Z,99017.63
2022-11-20T20:28:39.363Z,99016.03
2022-11-20T20:31:09.659Z,99023.19
2022-11-20T20:33:38.350Z,99009.72
2022-11-20T20:36:08.598Z,99013.34
2022-11-20T20:38:37.961Z,99013.50
2022-11-20T20:41:05.877Z,99010.06
2022-11-20T20:43:53.829Z,99016.69
2022-11-20T20:46:23.276Z,99014.53
2022-11-20T20:48:54.410Z,99007.06
2022-11-20T20:51:23.240Z,99012.69
2022-11-20T20:53:51.308Z,99017.09
2022-11-20T20:56:20.073Z,99020.03
2022-11-20T20:58:48.186Z,99028.44
2022-11-20T21:01:18.821Z,99027.00
2022-11-20T21:03:48.485Z,99022.97
2022-11-20T21:06:16.343Z,99018.34
2022-11-20T21:08:46.855Z,99024.47
2022-11-20T21:11:16.059Z,99011.59
2022-11-20T21:13:45.409Z,99020.38
2022-11-20T21:16:13.987Z,99013.22
2022-11-20T21:18:41.614Z,99017.25
2022-11-20T21:21:31.727Z,99011.50
2022-11-20T21:24:00.930Z,99002.78
2022-11-20T21:26:29.038Z,98993.28
2022-11-20T21:28:58.495Z,99001.16
2022-11-20T21:31:27.030Z,98996.63
2022-11-20T21:33:57.656Z,98992.94
2022-11-20T21:36:28.083Z,98990.19
2022-11-20T21:38:57.197Z,98989.91
2022-11-20T21:41:28.604Z,98988.75
2022-11-20T21:44:29.614Z,98997.28
2022-11-20T21:46:46.396Z,98993.38
2022-11-20T21:49:15.414Z,99002.34
2022-11-20T21:51:44.664Z,98996.91
2022-11-20T21:54:13.724Z,99009.38
2022-11-20T21:56:41.617Z,99006.91
2022-11-20T21:59:12.892Z,99004.75
2022-11-20T22:01:40.615Z,99008.16
2022-11-20T22:04:08.366Z,99007.00
2022-11-20T22:06:35.907Z,99003.50
2022-11-20T22:09:05.214Z,98998.09
2022-11-20T22:11:33.098Z,98999.03
2022-11-20T22:14:18.625Z,98990.19
2022-11-20T22:16:46.482Z,98985.69
2022-11-20T22:19:20.051Z,98969.75
2022-11-20T22:21:51.275Z,98958.25
2022-11-20T22:24:23.704Z,98963.50
2022-11-20T22:26:53.506Z,98963.66
2022-11-20T22:29:22.239Z,98980.41
2022-11-20T22:31:52.705Z,98984.31
2022-11-20T22:34:21.434Z,98986.66
2022-11-20T22:36:50.443Z,98972.84
2022-11-20T22:39:22.624Z,98980.63
2022-11-20T22:41:51.265Z,98974.97
2022-11-20T22:44:20.011Z,98979.16
2022-11-20T22:46:47.582Z,98972.50
2022-11-20T22:49:15.754Z,98970.13
2022-11-20T22:51:45.578Z,98974.16
2022-11-20T22:54:14.867Z,98978.88
2022-11-20T22:56:51.391Z,98975.94
2022-11-20T22:59:19.272Z,98980.06
2022-11-20T23:01:46.866Z,98970.63
2022-11-20T23:04:15.331Z,98971.31
2022-11-20T23:06:43.091Z,98966.38
2022-11-20T23:09:12.727Z,98963.91
2022-11-20T23:11:40.335Z,98966.13
2022-11-20T23:14:15.252Z,98976.88
2022-11-20T23:16:43.281Z,98980.25
2022-11-20T23:19:13.097Z,98978.75
2022-11-20T23:21:42.529Z,98984.56
2022-11-20T23:24:10.842Z,98983.50
2022-11-20T23:26:40.710Z,98987.25
2022-11-20T23:29:09.913Z,98982.09
2022-11-20T23:31:37.693Z,98981.91
2022-11-20T23:34:06.373Z,98980.41
2022-11-20T23:36:33.995Z,98983.06
2022-11-20T23:39:01.708Z,98980.59
2022-11-20T23:41:29.320Z,98978.22
2022-11-20T23:43:56.918Z,98976.34
2022-11-20T23:46:25.886Z,98973.47
2022-11-20T23:48:53.611Z,98977.56
2022-11-20T23:51:21.253Z,98971.06
2022-11-20T23:53:49.033Z,98974.09
2022-11-20T23:56:16.692Z,98965.69
2022-11-20T23:58:44.691Z,98979.47
